sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38937;SDS011;24727;51.974;20.868;2023-06-14T00:02:19;8.30;;;5.40;;
38937;SDS011;24727;51.974;20.868;2023-06-14T00:04:45;5.57;;;4.32;;
38937;SDS011;24727;51.974;20.868;2023-06-14T00:07:13;7.22;;;5.00;;
38937;SDS011;24727;51.974;20.868;2023-06-14T00:09:41;5.88;;;4.32;;
38937;SDS011;24727;51.974;20.868;2023-06-14T00:12:08;6.03;;;5.13;;
38937;SDS011;24727;51.974;20.868;2023-06-14T00:14:34;9.93;;;5.85;;
38937;SDS011;24727;51.974;20.868;2023-06-14T00:17:00;5.82;;;3.33;;
38937;SDS011;24727;51.974;20.868;2023-06-14T00:19:26;6.97;;;4.05;;
38937;SDS011;24727;51.974;20.868;2023-06-14T00:21:52;6.85;;;5.43;;
38937;SDS011;24727;51.974;20.868;2023-06-14T00:24:18;7.95;;;5.85;;
38937;SDS011;24727;51.974;20.868;2023-06-14T00:26:45;5.90;;;4.25;;
38937;SDS011;24727;51.974;20.868;2023-06-14T00:29:10;7.63;;;5.15;;
38937;SDS011;24727;51.974;20.868;2023-06-14T00:31:36;9.95;;;5.95;;
38937;SDS011;24727;51.974;20.868;2023-06-14T00:34:02;7.47;;;5.47;;
38937;SDS011;24727;51.974;20.868;2023-06-14T00:36:28;6.03;;;5.15;;
38937;SDS011;24727;51.974;20.868;2023-06-14T00:38:54;8.68;;;5.25;;
38937;SDS011;24727;51.974;20.868;2023-06-14T00:41:20;6.45;;;5.05;;
38937;SDS011;24727;51.974;20.868;2023-06-14T00:43:46;7.32;;;5.03;;
38937;SDS011;24727;51.974;20.868;2023-06-14T00:46:14;8.77;;;5.10;;
38937;SDS011;24727;51.974;20.868;2023-06-14T00:48:40;8.20;;;5.50;;
38937;SDS011;24727;51.974;20.868;2023-06-14T00:51:08;10.45;;;5.47;;
38937;SDS011;24727;51.974;20.868;2023-06-14T00:53:36;7.28;;;5.60;;
38937;SDS011;24727;51.974;20.868;2023-06-14T00:56:06;6.72;;;4.80;;
38937;SDS011;24727;51.974;20.868;2023-06-14T00:58:32;7.90;;;3.70;;
38937;SDS011;24727;51.974;20.868;2023-06-14T01:00:58;6.18;;;4.85;;
38937;SDS011;24727;51.974;20.868;2023-06-14T01:03:24;5.10;;;4.30;;
38937;SDS011;24727;51.974;20.868;2023-06-14T01:05:52;6.40;;;5.18;;
38937;SDS011;24727;51.974;20.868;2023-06-14T01:11:28;8.32;;;5.28;;
38937;SDS011;24727;51.974;20.868;2023-06-14T01:13:57;9.75;;;5.75;;
38937;SDS011;24727;51.974;20.868;2023-06-14T01:16:27;8.48;;;5.72;;
38937;SDS011;24727;51.974;20.868;2023-06-14T01:18:54;8.85;;;5.80;;
38937;SDS011;24727;51.974;20.868;2023-06-14T01:21:25;5.60;;;5.00;;
38937;SDS011;24727;51.974;20.868;2023-06-14T01:23:52;7.20;;;5.10;;
38937;SDS011;24727;51.974;20.868;2023-06-14T01:26:25;6.13;;;4.90;;
38937;SDS011;24727;51.974;20.868;2023-06-14T01:28:55;6.32;;;5.45;;
38937;SDS011;24727;51.974;20.868;2023-06-14T01:31:25;7.88;;;5.80;;
38937;SDS011;24727;51.974;20.868;2023-06-14T01:33:54;6.28;;;5.38;;
38937;SDS011;24727;51.974;20.868;2023-06-14T01:36:21;5.97;;;4.78;;
38937;SDS011;24727;51.974;20.868;2023-06-14T01:38:51;7.47;;;5.43;;
38937;SDS011;24727;51.974;20.868;2023-06-14T01:41:18;9.85;;;5.28;;
38937;SDS011;24727;51.974;20.868;2023-06-14T01:43:46;8.70;;;5.30;;
38937;SDS011;24727;51.974;20.868;2023-06-14T01:46:14;5.97;;;5.35;;
38937;SDS011;24727;51.974;20.868;2023-06-14T01:48:41;6.57;;;4.90;;
38937;SDS011;24727;51.974;20.868;2023-06-14T01:51:08;8.00;;;6.05;;
38937;SDS011;24727;51.974;20.868;2023-06-14T01:53:33;7.95;;;4.10;;
38937;SDS011;24727;51.974;20.868;2023-06-14T01:55:59;8.77;;;5.90;;
38937;SDS011;24727;51.974;20.868;2023-06-14T01:58:26;9.35;;;6.57;;
38937;SDS011;24727;51.974;20.868;2023-06-14T02:00:52;6.40;;;5.80;;
38937;SDS011;24727;51.974;20.868;2023-06-14T02:03:20;7.53;;;5.65;;
38937;SDS011;24727;51.974;20.868;2023-06-14T02:05:48;7.15;;;5.25;;
38937;SDS011;24727;51.974;20.868;2023-06-14T02:08:14;7.40;;;5.97;;
38937;SDS011;24727;51.974;20.868;2023-06-14T02:10:41;9.57;;;5.60;;
38937;SDS011;24727;51.974;20.868;2023-06-14T02:13:06;9.05;;;6.45;;
38937;SDS011;24727;51.974;20.868;2023-06-14T02:15:32;11.50;;;7.28;;
38937;SDS011;24727;51.974;20.868;2023-06-14T02:18:02;7.47;;;6.72;;
38937;SDS011;24727;51.974;20.868;2023-06-14T02:20:29;8.90;;;7.20;;
38937;SDS011;24727;51.974;20.868;2023-06-14T02:22:56;10.20;;;7.80;;
38937;SDS011;24727;51.974;20.868;2023-06-14T02:25:22;10.05;;;6.50;;
38937;SDS011;24727;51.974;20.868;2023-06-14T02:27:50;8.65;;;7.10;;
38937;SDS011;24727;51.974;20.868;2023-06-14T02:30:16;11.32;;;6.72;;
38937;SDS011;24727;51.974;20.868;2023-06-14T02:32:42;7.13;;;5.72;;
38937;SDS011;24727;51.974;20.868;2023-06-14T02:35:08;8.95;;;7.65;;
38937;SDS011;24727;51.974;20.868;2023-06-14T02:37:35;9.00;;;6.57;;
38937;SDS011;24727;51.974;20.868;2023-06-14T02:40:02;12.07;;;7.50;;
38937;SDS011;24727;51.974;20.868;2023-06-14T02:42:29;9.02;;;7.97;;
38937;SDS011;24727;51.974;20.868;2023-06-14T02:44:55;11.00;;;8.30;;
38937;SDS011;24727;51.974;20.868;2023-06-14T02:47:21;9.23;;;7.78;;
38937;SDS011;24727;51.974;20.868;2023-06-14T02:49:49;8.35;;;6.60;;
38937;SDS011;24727;51.974;20.868;2023-06-14T02:52:15;11.40;;;7.65;;
38937;SDS011;24727;51.974;20.868;2023-06-14T02:54:41;13.05;;;9.70;;
38937;SDS011;24727;51.974;20.868;2023-06-14T02:57:08;10.23;;;7.88;;
38937;SDS011;24727;51.974;20.868;2023-06-14T02:59:34;11.63;;;7.93;;
38937;SDS011;24727;51.974;20.868;2023-06-14T03:02:00;10.38;;;7.88;;
38937;SDS011;24727;51.974;20.868;2023-06-14T03:04:27;13.55;;;9.73;;
38937;SDS011;24727;51.974;20.868;2023-06-14T03:06:54;9.82;;;8.38;;
38937;SDS011;24727;51.974;20.868;2023-06-14T03:09:21;11.60;;;9.02;;
38937;SDS011;24727;51.974;20.868;2023-06-14T03:11:47;11.38;;;8.43;;
38937;SDS011;24727;51.974;20.868;2023-06-14T03:14:13;8.55;;;7.43;;
38937;SDS011;24727;51.974;20.868;2023-06-14T03:16:39;11.88;;;9.70;;
38937;SDS011;24727;51.974;20.868;2023-06-14T03:19:06;10.32;;;8.23;;
38937;SDS011;24727;51.974;20.868;2023-06-14T03:21:32;16.20;;;9.55;;
38937;SDS011;24727;51.974;20.868;2023-06-14T03:24:02;10.45;;;8.20;;
38937;SDS011;24727;51.974;20.868;2023-06-14T03:26:28;10.55;;;7.25;;
38937;SDS011;24727;51.974;20.868;2023-06-14T03:28:57;8.75;;;7.05;;
38937;SDS011;24727;51.974;20.868;2023-06-14T03:31:23;12.55;;;8.20;;
38937;SDS011;24727;51.974;20.868;2023-06-14T03:33:49;10.10;;;7.75;;
38937;SDS011;24727;51.974;20.868;2023-06-14T03:36:16;13.32;;;9.02;;
38937;SDS011;24727;51.974;20.868;2023-06-14T03:38:43;11.57;;;8.13;;
38937;SDS011;24727;51.974;20.868;2023-06-14T03:41:09;12.88;;;8.73;;
38937;SDS011;24727;51.974;20.868;2023-06-14T03:43:36;14.63;;;8.25;;
38937;SDS011;24727;51.974;20.868;2023-06-14T03:46:02;9.90;;;7.07;;
38937;SDS011;24727;51.974;20.868;2023-06-14T03:48:27;14.57;;;8.98;;
38937;SDS011;24727;51.974;20.868;2023-06-14T03:50:54;10.43;;;8.30;;
38937;SDS011;24727;51.974;20.868;2023-06-14T03:53:21;13.50;;;9.07;;
38937;SDS011;24727;51.974;20.868;2023-06-14T03:55:49;12.27;;;9.18;;
38937;SDS011;24727;51.974;20.868;2023-06-14T03:58:17;13.50;;;9.50;;
38937;SDS011;24727;51.974;20.868;2023-06-14T04:00:43;8.32;;;6.63;;
38937;SDS011;24727;51.974;20.868;2023-06-14T04:03:12;10.60;;;7.25;;
38937;SDS011;24727;51.974;20.868;2023-06-14T04:05:40;9.88;;;8.40;;
38937;SDS011;24727;51.974;20.868;2023-06-14T04:08:10;14.48;;;7.95;;
38937;SDS011;24727;51.974;20.868;2023-06-14T04:10:41;13.25;;;7.15;;
38937;SDS011;24727;51.974;20.868;2023-06-14T04:13:09;12.30;;;7.57;;
38937;SDS011;24727;51.974;20.868;2023-06-14T04:15:38;9.85;;;6.95;;
38937;SDS011;24727;51.974;20.868;2023-06-14T04:18:07;9.18;;;7.65;;
38937;SDS011;24727;51.974;20.868;2023-06-14T04:20:34;13.75;;;7.90;;
38937;SDS011;24727;51.974;20.868;2023-06-14T04:23:21;9.82;;;8.20;;
38937;SDS011;24727;51.974;20.868;2023-06-14T04:25:47;10.55;;;7.43;;
38937;SDS011;24727;51.974;20.868;2023-06-14T04:28:14;9.93;;;8.88;;
38937;SDS011;24727;51.974;20.868;2023-06-14T04:30:44;9.88;;;8.10;;
38937;SDS011;24727;51.974;20.868;2023-06-14T04:33:12;9.65;;;7.93;;
38937;SDS011;24727;51.974;20.868;2023-06-14T04:35:38;12.00;;;8.50;;
38937;SDS011;24727;51.974;20.868;2023-06-14T04:38:06;9.93;;;6.40;;
38937;SDS011;24727;51.974;20.868;2023-06-14T04:40:34;14.75;;;11.10;;
38937;SDS011;24727;51.974;20.868;2023-06-14T04:43:10;9.40;;;7.03;;
38937;SDS011;24727;51.974;20.868;2023-06-14T04:45:42;9.23;;;6.63;;
38937;SDS011;24727;51.974;20.868;2023-06-14T04:48:11;9.60;;;6.20;;
38937;SDS011;24727;51.974;20.868;2023-06-14T04:50:37;8.27;;;6.55;;
38937;SDS011;24727;51.974;20.868;2023-06-14T04:53:06;7.72;;;5.90;;
38937;SDS011;24727;51.974;20.868;2023-06-14T04:55:32;8.63;;;6.40;;
38937;SDS011;24727;51.974;20.868;2023-06-14T04:57:58;11.73;;;7.38;;
38937;SDS011;24727;51.974;20.868;2023-06-14T05:00:25;10.48;;;7.07;;
38937;SDS011;24727;51.974;20.868;2023-06-14T05:02:50;7.05;;;6.00;;
38937;SDS011;24727;51.974;20.868;2023-06-14T05:05:19;7.15;;;6.35;;
38937;SDS011;24727;51.974;20.868;2023-06-14T05:07:45;9.30;;;6.63;;
38937;SDS011;24727;51.974;20.868;2023-06-14T05:10:11;8.60;;;6.82;;
38937;SDS011;24727;51.974;20.868;2023-06-14T05:12:37;8.80;;;5.75;;
38937;SDS011;24727;51.974;20.868;2023-06-14T05:15:03;6.70;;;5.88;;
38937;SDS011;24727;51.974;20.868;2023-06-14T05:17:30;12.73;;;6.47;;
38937;SDS011;24727;51.974;20.868;2023-06-14T05:19:56;7.05;;;5.40;;
38937;SDS011;24727;51.974;20.868;2023-06-14T05:22:22;8.75;;;5.60;;
38937;SDS011;24727;51.974;20.868;2023-06-14T05:24:48;7.93;;;5.63;;
38937;SDS011;24727;51.974;20.868;2023-06-14T05:27:14;7.38;;;5.95;;
38937;SDS011;24727;51.974;20.868;2023-06-14T05:29:50;6.15;;;5.30;;
38937;SDS011;24727;51.974;20.868;2023-06-14T05:32:15;8.38;;;5.78;;
38937;SDS011;24727;51.974;20.868;2023-06-14T05:34:42;9.32;;;6.07;;
38937;SDS011;24727;51.974;20.868;2023-06-14T05:37:08;7.85;;;5.95;;
38937;SDS011;24727;51.974;20.868;2023-06-14T05:39:35;7.97;;;6.03;;
38937;SDS011;24727;51.974;20.868;2023-06-14T05:42:02;7.20;;;6.05;;
38937;SDS011;24727;51.974;20.868;2023-06-14T05:44:29;9.80;;;6.32;;
38937;SDS011;24727;51.974;20.868;2023-06-14T05:46:55;8.32;;;6.18;;
38937;SDS011;24727;51.974;20.868;2023-06-14T05:49:22;9.13;;;6.82;;
38937;SDS011;24727;51.974;20.868;2023-06-14T05:51:54;12.57;;;6.82;;
38937;SDS011;24727;51.974;20.868;2023-06-14T05:54:20;10.45;;;6.57;;
38937;SDS011;24727;51.974;20.868;2023-06-14T05:56:46;10.25;;;6.10;;
38937;SDS011;24727;51.974;20.868;2023-06-14T05:59:12;9.63;;;6.80;;
38937;SDS011;24727;51.974;20.868;2023-06-14T06:01:38;8.23;;;6.78;;
38937;SDS011;24727;51.974;20.868;2023-06-14T06:04:05;11.40;;;7.85;;
38937;SDS011;24727;51.974;20.868;2023-06-14T06:06:32;8.55;;;5.95;;
38937;SDS011;24727;51.974;20.868;2023-06-14T06:08:58;8.75;;;6.03;;
38937;SDS011;24727;51.974;20.868;2023-06-14T06:11:24;9.18;;;5.72;;
38937;SDS011;24727;51.974;20.868;2023-06-14T06:13:49;7.35;;;6.28;;
38937;SDS011;24727;51.974;20.868;2023-06-14T06:16:15;9.55;;;6.25;;
38937;SDS011;24727;51.974;20.868;2023-06-14T06:18:41;7.07;;;5.72;;
38937;SDS011;24727;51.974;20.868;2023-06-14T06:21:07;7.80;;;5.13;;
38937;SDS011;24727;51.974;20.868;2023-06-14T06:23:33;8.43;;;5.70;;
38937;SDS011;24727;51.974;20.868;2023-06-14T06:25:59;5.72;;;4.55;;
38937;SDS011;24727;51.974;20.868;2023-06-14T06:28:25;6.40;;;5.60;;
38937;SDS011;24727;51.974;20.868;2023-06-14T06:30:51;8.43;;;6.00;;
38937;SDS011;24727;51.974;20.868;2023-06-14T06:33:18;12.05;;;5.78;;
38937;SDS011;24727;51.974;20.868;2023-06-14T06:35:44;5.78;;;4.95;;
38937;SDS011;24727;51.974;20.868;2023-06-14T06:38:12;9.25;;;5.38;;
38937;SDS011;24727;51.974;20.868;2023-06-14T06:40:38;5.70;;;5.13;;
38937;SDS011;24727;51.974;20.868;2023-06-14T06:43:04;4.35;;;3.40;;
38937;SDS011;24727;51.974;20.868;2023-06-14T06:45:30;4.03;;;3.63;;
38937;SDS011;24727;51.974;20.868;2023-06-14T06:48:02;6.60;;;4.50;;
38937;SDS011;24727;51.974;20.868;2023-06-14T06:52:54;5.95;;;4.43;;
38937;SDS011;24727;51.974;20.868;2023-06-14T06:55:20;7.75;;;4.80;;
38937;SDS011;24727;51.974;20.868;2023-06-14T06:57:47;7.50;;;4.47;;
38937;SDS011;24727;51.974;20.868;2023-06-14T07:00:16;5.75;;;4.53;;
38937;SDS011;24727;51.974;20.868;2023-06-14T07:02:42;5.55;;;4.22;;
38937;SDS011;24727;51.974;20.868;2023-06-14T07:05:09;6.10;;;4.13;;
38937;SDS011;24727;51.974;20.868;2023-06-14T07:07:37;6.63;;;4.20;;
38937;SDS011;24727;51.974;20.868;2023-06-14T07:10:03;5.68;;;4.43;;
38937;SDS011;24727;51.974;20.868;2023-06-14T07:12:32;7.28;;;4.75;;
38937;SDS011;24727;51.974;20.868;2023-06-14T07:15:01;4.55;;;4.07;;
38937;SDS011;24727;51.974;20.868;2023-06-14T07:17:28;3.85;;;3.42;;
38937;SDS011;24727;51.974;20.868;2023-06-14T07:19:54;6.00;;;3.17;;
38937;SDS011;24727;51.974;20.868;2023-06-14T07:22:21;7.90;;;3.85;;
38937;SDS011;24727;51.974;20.868;2023-06-14T07:24:48;7.18;;;4.30;;
38937;SDS011;24727;51.974;20.868;2023-06-14T07:27:14;13.23;;;5.07;;
38937;SDS011;24727;51.974;20.868;2023-06-14T07:29:40;8.35;;;4.43;;
38937;SDS011;24727;51.974;20.868;2023-06-14T07:32:06;18.02;;;4.50;;
38937;SDS011;24727;51.974;20.868;2023-06-14T07:34:33;6.78;;;3.72;;
38937;SDS011;24727;51.974;20.868;2023-06-14T07:36:59;5.15;;;3.38;;
38937;SDS011;24727;51.974;20.868;2023-06-14T07:39:25;3.85;;;3.30;;
38937;SDS011;24727;51.974;20.868;2023-06-14T07:41:51;6.43;;;3.35;;
38937;SDS011;24727;51.974;20.868;2023-06-14T07:44:17;4.07;;;3.50;;
38937;SDS011;24727;51.974;20.868;2023-06-14T07:46:43;8.52;;;3.42;;
38937;SDS011;24727;51.974;20.868;2023-06-14T07:49:10;7.03;;;3.00;;
38937;SDS011;24727;51.974;20.868;2023-06-14T07:51:35;3.88;;;2.85;;
38937;SDS011;24727;51.974;20.868;2023-06-14T07:54:03;3.25;;;2.90;;
38937;SDS011;24727;51.974;20.868;2023-06-14T07:56:29;4.50;;;2.92;;
38937;SDS011;24727;51.974;20.868;2023-06-14T07:58:55;3.53;;;2.65;;
38937;SDS011;24727;51.974;20.868;2023-06-14T08:01:21;3.35;;;3.03;;
38937;SDS011;24727;51.974;20.868;2023-06-14T08:03:49;19.60;;;3.80;;
38937;SDS011;24727;51.974;20.868;2023-06-14T08:06:15;7.15;;;3.00;;
38937;SDS011;24727;51.974;20.868;2023-06-14T08:08:41;8.15;;;3.17;;
38937;SDS011;24727;51.974;20.868;2023-06-14T08:11:07;7.63;;;2.92;;
38937;SDS011;24727;51.974;20.868;2023-06-14T08:13:33;7.93;;;2.85;;
38937;SDS011;24727;51.974;20.868;2023-06-14T08:15:59;4.05;;;2.92;;
38937;SDS011;24727;51.974;20.868;2023-06-14T08:18:26;3.92;;;2.80;;
38937;SDS011;24727;51.974;20.868;2023-06-14T08:20:52;5.00;;;2.47;;
38937;SDS011;24727;51.974;20.868;2023-06-14T08:23:19;4.28;;;2.72;;
38937;SDS011;24727;51.974;20.868;2023-06-14T08:25:47;5.45;;;2.38;;
38937;SDS011;24727;51.974;20.868;2023-06-14T08:28:13;3.53;;;2.95;;
38937;SDS011;24727;51.974;20.868;2023-06-14T08:30:40;2.90;;;2.60;;
38937;SDS011;24727;51.974;20.868;2023-06-14T08:33:09;3.45;;;2.72;;
38937;SDS011;24727;51.974;20.868;2023-06-14T08:35:35;3.20;;;2.35;;
38937;SDS011;24727;51.974;20.868;2023-06-14T08:38:11;6.72;;;2.70;;
38937;SDS011;24727;51.974;20.868;2023-06-14T08:40:37;5.57;;;2.90;;
38937;SDS011;24727;51.974;20.868;2023-06-14T08:43:04;3.30;;;2.63;;
38937;SDS011;24727;51.974;20.868;2023-06-14T08:45:31;6.70;;;2.70;;
38937;SDS011;24727;51.974;20.868;2023-06-14T08:47:57;4.53;;;2.78;;
38937;SDS011;24727;51.974;20.868;2023-06-14T08:50:25;5.53;;;2.63;;
38937;SDS011;24727;51.974;20.868;2023-06-14T08:52:56;3.53;;;2.88;;
38937;SDS011;24727;51.974;20.868;2023-06-14T08:55:27;5.93;;;3.25;;
38937;SDS011;24727;51.974;20.868;2023-06-14T08:57:57;3.35;;;2.33;;
38937;SDS011;24727;51.974;20.868;2023-06-14T09:00:25;5.63;;;2.50;;
38937;SDS011;24727;51.974;20.868;2023-06-14T09:02:53;3.38;;;2.55;;
38937;SDS011;24727;51.974;20.868;2023-06-14T09:05:25;3.00;;;2.25;;
38937;SDS011;24727;51.974;20.868;2023-06-14T09:07:52;5.28;;;2.63;;
38937;SDS011;24727;51.974;20.868;2023-06-14T09:10:20;3.03;;;2.75;;
38937;SDS011;24727;51.974;20.868;2023-06-14T09:12:47;4.75;;;2.50;;
38937;SDS011;24727;51.974;20.868;2023-06-14T09:15:13;9.02;;;2.70;;
38937;SDS011;24727;51.974;20.868;2023-06-14T09:17:40;4.13;;;2.70;;
38937;SDS011;24727;51.974;20.868;2023-06-14T09:20:06;4.80;;;2.78;;
38937;SDS011;24727;51.974;20.868;2023-06-14T09:22:36;3.40;;;3.10;;
38937;SDS011;24727;51.974;20.868;2023-06-14T09:25:04;9.68;;;3.30;;
38937;SDS011;24727;51.974;20.868;2023-06-14T09:27:31;4.95;;;3.60;;
38937;SDS011;24727;51.974;20.868;2023-06-14T09:30:00;4.15;;;3.33;;
38937;SDS011;24727;51.974;20.868;2023-06-14T09:32:27;3.30;;;3.00;;
38937;SDS011;24727;51.974;20.868;2023-06-14T09:34:53;9.43;;;3.33;;
38937;SDS011;24727;51.974;20.868;2023-06-14T09:37:29;4.82;;;2.95;;
38937;SDS011;24727;51.974;20.868;2023-06-14T09:39:56;5.60;;;3.03;;
38937;SDS011;24727;51.974;20.868;2023-06-14T09:42:23;4.97;;;3.20;;
38937;SDS011;24727;51.974;20.868;2023-06-14T09:44:55;7.43;;;3.67;;
38937;SDS011;24727;51.974;20.868;2023-06-14T09:47:23;3.95;;;3.33;;
38937;SDS011;24727;51.974;20.868;2023-06-14T09:49:50;5.57;;;3.17;;
38937;SDS011;24727;51.974;20.868;2023-06-14T09:52:20;7.28;;;3.58;;
38937;SDS011;24727;51.974;20.868;2023-06-14T09:54:47;5.28;;;3.05;;
38937;SDS011;24727;51.974;20.868;2023-06-14T09:57:24;3.97;;;3.28;;
38937;SDS011;24727;51.974;20.868;2023-06-14T09:59:57;4.82;;;3.33;;
38937;SDS011;24727;51.974;20.868;2023-06-14T10:02:29;8.75;;;3.33;;
38937;SDS011;24727;51.974;20.868;2023-06-14T10:05:06;5.05;;;3.17;;
38937;SDS011;24727;51.974;20.868;2023-06-14T10:07:40;5.80;;;3.17;;
38937;SDS011;24727;51.974;20.868;2023-06-14T10:10:07;4.32;;;3.28;;
38937;SDS011;24727;51.974;20.868;2023-06-14T10:12:34;9.63;;;3.20;;
38937;SDS011;24727;51.974;20.868;2023-06-14T10:15:00;5.70;;;3.45;;
38937;SDS011;24727;51.974;20.868;2023-06-14T10:20:19;6.18;;;3.60;;
38937;SDS011;24727;51.974;20.868;2023-06-14T10:23:07;6.18;;;3.60;;
38937;SDS011;24727;51.974;20.868;2023-06-14T10:25:49;5.40;;;3.25;;
38937;SDS011;24727;51.974;20.868;2023-06-14T10:28:20;3.58;;;3.25;;
38937;SDS011;24727;51.974;20.868;2023-06-14T10:33:33;4.95;;;3.65;;
38937;SDS011;24727;51.974;20.868;2023-06-14T10:36:33;7.28;;;3.45;;
38937;SDS011;24727;51.974;20.868;2023-06-14T10:41:37;6.68;;;4.05;;
38937;SDS011;24727;51.974;20.868;2023-06-14T10:46:56;8.43;;;4.65;;
38937;SDS011;24727;51.974;20.868;2023-06-14T10:49:38;17.83;;;10.70;;
38937;SDS011;24727;51.974;20.868;2023-06-14T10:52:13;9.83;;;5.43;;
38937;SDS011;24727;51.974;20.868;2023-06-14T10:54:56;5.90;;;3.80;;
38937;SDS011;24727;51.974;20.868;2023-06-14T10:57:32;4.13;;;3.47;;
38937;SDS011;24727;51.974;20.868;2023-06-14T11:00:03;4.30;;;3.67;;
38937;SDS011;24727;51.974;20.868;2023-06-14T11:05:30;6.25;;;4.10;;
38937;SDS011;24727;51.974;20.868;2023-06-14T11:10:51;6.10;;;3.83;;
38937;SDS011;24727;51.974;20.868;2023-06-14T11:13:19;6.07;;;3.50;;
38937;SDS011;24727;51.974;20.868;2023-06-14T11:15:49;6.50;;;3.58;;
38937;SDS011;24727;51.974;20.868;2023-06-14T11:18:19;5.38;;;3.60;;
38937;SDS011;24727;51.974;20.868;2023-06-14T11:20:50;6.38;;;3.47;;
38937;SDS011;24727;51.974;20.868;2023-06-14T11:23:16;16.02;;;7.45;;
38937;SDS011;24727;51.974;20.868;2023-06-14T11:25:42;8.73;;;4.80;;
38937;SDS011;24727;51.974;20.868;2023-06-14T11:28:08;16.25;;;4.55;;
38937;SDS011;24727;51.974;20.868;2023-06-14T11:30:35;6.82;;;3.45;;
38937;SDS011;24727;51.974;20.868;2023-06-14T11:33:01;6.47;;;3.30;;
38937;SDS011;24727;51.974;20.868;2023-06-14T11:35:27;6.03;;;4.13;;
38937;SDS011;24727;51.974;20.868;2023-06-14T11:37:54;16.50;;;7.97;;
38937;SDS011;24727;51.974;20.868;2023-06-14T11:40:25;8.75;;;7.85;;
38937;SDS011;24727;51.974;20.868;2023-06-14T11:42:59;11.00;;;9.32;;
38937;SDS011;24727;51.974;20.868;2023-06-14T11:45:27;6.40;;;5.22;;
38937;SDS011;24727;51.974;20.868;2023-06-14T11:47:56;6.68;;;5.25;;
38937;SDS011;24727;51.974;20.868;2023-06-14T11:50:25;6.47;;;3.80;;
38937;SDS011;24727;51.974;20.868;2023-06-14T11:53:00;7.15;;;3.40;;
38937;SDS011;24727;51.974;20.868;2023-06-14T11:55:41;4.70;;;3.60;;
38937;SDS011;24727;51.974;20.868;2023-06-14T11:58:10;4.50;;;3.83;;
38937;SDS011;24727;51.974;20.868;2023-06-14T12:00:36;7.18;;;3.90;;
38937;SDS011;24727;51.974;20.868;2023-06-14T12:03:02;7.57;;;4.32;;
38937;SDS011;24727;51.974;20.868;2023-06-14T12:05:29;8.07;;;4.75;;
38937;SDS011;24727;51.974;20.868;2023-06-14T12:07:59;7.38;;;4.30;;
38937;SDS011;24727;51.974;20.868;2023-06-14T12:10:27;6.45;;;4.75;;
38937;SDS011;24727;51.974;20.868;2023-06-14T12:12:57;4.65;;;3.85;;
38937;SDS011;24727;51.974;20.868;2023-06-14T12:15:27;4.75;;;4.30;;
38937;SDS011;24727;51.974;20.868;2023-06-14T12:17:54;7.25;;;4.70;;
38937;SDS011;24727;51.974;20.868;2023-06-14T12:20:21;3.95;;;3.55;;
38937;SDS011;24727;51.974;20.868;2023-06-14T12:22:58;7.70;;;3.33;;
38937;SDS011;24727;51.974;20.868;2023-06-14T12:25:27;4.97;;;2.58;;
38937;SDS011;24727;51.974;20.868;2023-06-14T12:27:56;4.88;;;2.75;;
38937;SDS011;24727;51.974;20.868;2023-06-14T12:30:29;3.90;;;2.40;;
38937;SDS011;24727;51.974;20.868;2023-06-14T12:32:55;4.28;;;2.90;;
38937;SDS011;24727;51.974;20.868;2023-06-14T12:35:22;9.30;;;3.00;;
38937;SDS011;24727;51.974;20.868;2023-06-14T12:37:48;4.18;;;2.88;;
38937;SDS011;24727;51.974;20.868;2023-06-14T12:40:14;3.70;;;2.92;;
38937;SDS011;24727;51.974;20.868;2023-06-14T12:42:41;5.20;;;2.60;;
38937;SDS011;24727;51.974;20.868;2023-06-14T12:45:07;6.50;;;2.78;;
38937;SDS011;24727;51.974;20.868;2023-06-14T12:47:34;8.77;;;2.80;;
38937;SDS011;24727;51.974;20.868;2023-06-14T12:50:02;4.18;;;2.67;;
38937;SDS011;24727;51.974;20.868;2023-06-14T12:52:28;6.63;;;3.42;;
38937;SDS011;24727;51.974;20.868;2023-06-14T12:54:53;4.65;;;4.10;;
38937;SDS011;24727;51.974;20.868;2023-06-14T12:57:20;4.85;;;2.92;;
38937;SDS011;24727;51.974;20.868;2023-06-14T12:59:46;4.78;;;3.53;;
38937;SDS011;24727;51.974;20.868;2023-06-14T13:02:12;3.10;;;2.80;;
38937;SDS011;24727;51.974;20.868;2023-06-14T13:04:40;3.25;;;2.22;;
38937;SDS011;24727;51.974;20.868;2023-06-14T13:07:06;6.13;;;2.65;;
38937;SDS011;24727;51.974;20.868;2023-06-14T13:09:32;3.33;;;2.08;;
38937;SDS011;24727;51.974;20.868;2023-06-14T13:11:58;6.45;;;2.17;;
38937;SDS011;24727;51.974;20.868;2023-06-14T13:14:24;7.07;;;3.30;;
38937;SDS011;24727;51.974;20.868;2023-06-14T13:16:50;4.15;;;2.92;;
38937;SDS011;24727;51.974;20.868;2023-06-14T13:19:16;5.55;;;2.40;;
38937;SDS011;24727;51.974;20.868;2023-06-14T13:21:43;5.15;;;2.58;;
38937;SDS011;24727;51.974;20.868;2023-06-14T13:24:09;3.40;;;2.78;;
38937;SDS011;24727;51.974;20.868;2023-06-14T13:26:35;3.20;;;2.78;;
38937;SDS011;24727;51.974;20.868;2023-06-14T13:29:01;4.80;;;2.70;;
38937;SDS011;24727;51.974;20.868;2023-06-14T13:31:27;5.70;;;2.30;;
38937;SDS011;24727;51.974;20.868;2023-06-14T13:33:54;4.65;;;2.15;;
38937;SDS011;24727;51.974;20.868;2023-06-14T13:36:21;3.03;;;2.38;;
38937;SDS011;24727;51.974;20.868;2023-06-14T13:38:47;6.70;;;2.25;;
38937;SDS011;24727;51.974;20.868;2023-06-14T13:41:13;2.33;;;1.63;;
38937;SDS011;24727;51.974;20.868;2023-06-14T13:43:40;3.15;;;1.88;;
38937;SDS011;24727;51.974;20.868;2023-06-14T13:46:07;3.67;;;1.80;;
38937;SDS011;24727;51.974;20.868;2023-06-14T13:48:33;2.67;;;1.65;;
38937;SDS011;24727;51.974;20.868;2023-06-14T13:50:59;5.38;;;1.70;;
38937;SDS011;24727;51.974;20.868;2023-06-14T13:53:27;2.20;;;1.80;;
38937;SDS011;24727;51.974;20.868;2023-06-14T13:55:53;6.03;;;2.05;;
38937;SDS011;24727;51.974;20.868;2023-06-14T13:58:19;3.47;;;1.90;;
38937;SDS011;24727;51.974;20.868;2023-06-14T14:00:45;2.63;;;1.90;;
38937;SDS011;24727;51.974;20.868;2023-06-14T14:03:11;6.07;;;2.00;;
38937;SDS011;24727;51.974;20.868;2023-06-14T14:05:37;2.72;;;1.52;;
38937;SDS011;24727;51.974;20.868;2023-06-14T14:08:04;3.25;;;2.03;;
38937;SDS011;24727;51.974;20.868;2023-06-14T14:10:29;3.50;;;1.88;;
38937;SDS011;24727;51.974;20.868;2023-06-14T14:12:57;6.22;;;1.88;;
38937;SDS011;24727;51.974;20.868;2023-06-14T14:15:25;1.65;;;1.48;;
38937;SDS011;24727;51.974;20.868;2023-06-14T14:18:04;3.38;;;1.73;;
38937;SDS011;24727;51.974;20.868;2023-06-14T14:20:31;2.92;;;1.77;;
38937;SDS011;24727;51.974;20.868;2023-06-14T14:22:58;3.75;;;1.95;;
38937;SDS011;24727;51.974;20.868;2023-06-14T14:25:26;2.05;;;1.40;;
38937;SDS011;24727;51.974;20.868;2023-06-14T14:27:52;2.30;;;1.65;;
38937;SDS011;24727;51.974;20.868;2023-06-14T14:30:20;6.32;;;1.55;;
38937;SDS011;24727;51.974;20.868;2023-06-14T14:32:49;1.88;;;1.38;;
38937;SDS011;24727;51.974;20.868;2023-06-14T14:35:16;3.17;;;1.58;;
38937;SDS011;24727;51.974;20.868;2023-06-14T14:37:43;2.15;;;1.40;;
38937;SDS011;24727;51.974;20.868;2023-06-14T14:40:11;7.03;;;1.70;;
38937;SDS011;24727;51.974;20.868;2023-06-14T14:42:38;4.75;;;1.60;;
38937;SDS011;24727;51.974;20.868;2023-06-14T14:45:04;2.70;;;1.63;;
38937;SDS011;24727;51.974;20.868;2023-06-14T14:47:33;3.47;;;2.20;;
38937;SDS011;24727;51.974;20.868;2023-06-14T14:50:00;5.85;;;1.65;;
38937;SDS011;24727;51.974;20.868;2023-06-14T14:52:26;5.65;;;1.80;;
38937;SDS011;24727;51.974;20.868;2023-06-14T14:54:53;7.55;;;1.67;;
38937;SDS011;24727;51.974;20.868;2023-06-14T14:57:19;6.65;;;1.77;;
38937;SDS011;24727;51.974;20.868;2023-06-14T14:59:46;3.75;;;1.83;;