sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10013;SDS011;45684;48.358;10.746;2023-11-21T00:00:04;5.83;;;2.70;;
10013;SDS011;45684;48.358;10.746;2023-11-21T00:02:38;2.93;;;2.50;;
10013;SDS011;45684;48.358;10.746;2023-11-21T00:05:07;6.37;;;2.80;;
10013;SDS011;45684;48.358;10.746;2023-11-21T00:07:36;4.73;;;3.00;;
10013;SDS011;45684;48.358;10.746;2023-11-21T00:10:04;4.27;;;2.80;;
10013;SDS011;45684;48.358;10.746;2023-11-21T00:12:36;4.37;;;2.97;;
10013;SDS011;45684;48.358;10.746;2023-11-21T00:15:04;4.73;;;2.90;;
10013;SDS011;45684;48.358;10.746;2023-11-21T00:17:35;3.93;;;2.63;;
10013;SDS011;45684;48.358;10.746;2023-11-21T00:20:04;3.37;;;2.60;;
10013;SDS011;45684;48.358;10.746;2023-11-21T00:22:33;4.70;;;2.60;;
10013;SDS011;45684;48.358;10.746;2023-11-21T00:25:01;5.13;;;2.70;;
10013;SDS011;45684;48.358;10.746;2023-11-21T00:27:30;5.27;;;3.03;;
10013;SDS011;45684;48.358;10.746;2023-11-21T00:29:59;3.13;;;2.80;;
10013;SDS011;45684;48.358;10.746;2023-11-21T00:32:27;5.60;;;2.70;;
10013;SDS011;45684;48.358;10.746;2023-11-21T00:34:55;4.10;;;2.40;;
10013;SDS011;45684;48.358;10.746;2023-11-21T00:37:23;4.00;;;3.00;;
10013;SDS011;45684;48.358;10.746;2023-11-21T00:39:51;2.90;;;2.70;;
10013;SDS011;45684;48.358;10.746;2023-11-21T00:42:19;3.53;;;2.70;;
10013;SDS011;45684;48.358;10.746;2023-11-21T00:44:48;3.77;;;2.57;;
10013;SDS011;45684;48.358;10.746;2023-11-21T00:47:17;4.97;;;2.73;;
10013;SDS011;45684;48.358;10.746;2023-11-21T00:49:46;5.40;;;2.50;;
10013;SDS011;45684;48.358;10.746;2023-11-21T00:52:15;4.47;;;2.90;;
10013;SDS011;45684;48.358;10.746;2023-11-21T00:54:43;3.33;;;2.60;;
10013;SDS011;45684;48.358;10.746;2023-11-21T00:57:11;4.77;;;3.67;;
10013;SDS011;45684;48.358;10.746;2023-11-21T00:59:39;4.73;;;2.50;;
10013;SDS011;45684;48.358;10.746;2023-11-21T01:02:07;5.90;;;2.70;;
10013;SDS011;45684;48.358;10.746;2023-11-21T01:04:38;4.80;;;2.73;;
10013;SDS011;45684;48.358;10.746;2023-11-21T01:07:06;5.53;;;2.73;;
10013;SDS011;45684;48.358;10.746;2023-11-21T01:09:34;2.80;;;2.60;;
10013;SDS011;45684;48.358;10.746;2023-11-21T01:12:02;3.20;;;2.50;;
10013;SDS011;45684;48.358;10.746;2023-11-21T01:14:31;5.07;;;2.80;;
10013;SDS011;45684;48.358;10.746;2023-11-21T01:16:59;4.00;;;2.93;;
10013;SDS011;45684;48.358;10.746;2023-11-21T01:19:26;5.33;;;2.60;;
10013;SDS011;45684;48.358;10.746;2023-11-21T01:21:57;4.90;;;2.90;;
10013;SDS011;45684;48.358;10.746;2023-11-21T01:24:25;3.70;;;2.70;;
10013;SDS011;45684;48.358;10.746;2023-11-21T01:26:53;3.63;;;2.80;;
10013;SDS011;45684;48.358;10.746;2023-11-21T01:29:21;3.17;;;2.70;;
10013;SDS011;45684;48.358;10.746;2023-11-21T01:31:48;4.73;;;2.50;;
10013;SDS011;45684;48.358;10.746;2023-11-21T01:34:16;3.97;;;3.00;;
10013;SDS011;45684;48.358;10.746;2023-11-21T01:36:45;3.53;;;2.70;;
10013;SDS011;45684;48.358;10.746;2023-11-21T01:39:14;3.23;;;2.83;;
10013;SDS011;45684;48.358;10.746;2023-11-21T01:41:45;3.53;;;2.87;;
10013;SDS011;45684;48.358;10.746;2023-11-21T01:44:13;4.90;;;3.10;;
10013;SDS011;45684;48.358;10.746;2023-11-21T01:46:41;3.67;;;2.80;;
10013;SDS011;45684;48.358;10.746;2023-11-21T01:49:09;5.23;;;3.10;;
10013;SDS011;45684;48.358;10.746;2023-11-21T01:51:41;3.37;;;2.70;;
10013;SDS011;45684;48.358;10.746;2023-11-21T01:54:10;4.90;;;3.20;;
10013;SDS011;45684;48.358;10.746;2023-11-21T01:56:45;2.73;;;2.60;;
10013;SDS011;45684;48.358;10.746;2023-11-21T01:59:14;3.73;;;2.80;;
10013;SDS011;45684;48.358;10.746;2023-11-21T02:01:45;6.43;;;3.17;;
10013;SDS011;45684;48.358;10.746;2023-11-21T02:04:13;3.57;;;2.70;;
10013;SDS011;45684;48.358;10.746;2023-11-21T02:06:42;5.80;;;3.80;;
10013;SDS011;45684;48.358;10.746;2023-11-21T02:09:10;3.63;;;2.50;;
10013;SDS011;45684;48.358;10.746;2023-11-21T02:11:42;3.43;;;2.77;;
10013;SDS011;45684;48.358;10.746;2023-11-21T02:14:11;2.60;;;2.40;;
10013;SDS011;45684;48.358;10.746;2023-11-21T02:16:40;5.13;;;2.67;;
10013;SDS011;45684;48.358;10.746;2023-11-21T02:19:13;4.40;;;2.70;;
10013;SDS011;45684;48.358;10.746;2023-11-21T02:21:46;5.07;;;2.87;;
10013;SDS011;45684;48.358;10.746;2023-11-21T02:24:17;2.87;;;2.60;;
10013;SDS011;45684;48.358;10.746;2023-11-21T02:26:46;4.90;;;2.70;;
10013;SDS011;45684;48.358;10.746;2023-11-21T02:29:13;3.33;;;3.03;;
10013;SDS011;45684;48.358;10.746;2023-11-21T02:31:45;5.13;;;3.03;;
10013;SDS011;45684;48.358;10.746;2023-11-21T02:34:15;3.20;;;2.90;;
10013;SDS011;45684;48.358;10.746;2023-11-21T02:36:43;4.10;;;2.90;;
10013;SDS011;45684;48.358;10.746;2023-11-21T02:39:11;5.57;;;3.10;;
10013;SDS011;45684;48.358;10.746;2023-11-21T02:41:41;3.40;;;2.70;;
10013;SDS011;45684;48.358;10.746;2023-11-21T02:44:09;4.23;;;3.20;;
10013;SDS011;45684;48.358;10.746;2023-11-21T02:46:37;3.00;;;2.67;;
10013;SDS011;45684;48.358;10.746;2023-11-21T02:49:06;3.47;;;2.83;;
10013;SDS011;45684;48.358;10.746;2023-11-21T02:51:36;3.53;;;2.80;;
10013;SDS011;45684;48.358;10.746;2023-11-21T02:54:05;4.57;;;3.20;;
10013;SDS011;45684;48.358;10.746;2023-11-21T02:56:34;4.40;;;2.60;;
10013;SDS011;45684;48.358;10.746;2023-11-21T02:59:04;7.00;;;2.90;;
10013;SDS011;45684;48.358;10.746;2023-11-21T03:01:31;3.23;;;2.83;;
10013;SDS011;45684;48.358;10.746;2023-11-21T03:03:59;5.07;;;2.90;;
10013;SDS011;45684;48.358;10.746;2023-11-21T03:06:28;6.43;;;2.87;;
10013;SDS011;45684;48.358;10.746;2023-11-21T03:08:56;3.93;;;3.00;;
10013;SDS011;45684;48.358;10.746;2023-11-21T03:11:24;4.80;;;3.17;;
10013;SDS011;45684;48.358;10.746;2023-11-21T03:13:51;5.27;;;2.80;;
10013;SDS011;45684;48.358;10.746;2023-11-21T03:16:20;6.67;;;3.40;;
10013;SDS011;45684;48.358;10.746;2023-11-21T03:18:48;5.67;;;3.50;;
10013;SDS011;45684;48.358;10.746;2023-11-21T03:21:17;4.37;;;3.40;;
10013;SDS011;45684;48.358;10.746;2023-11-21T03:23:45;6.47;;;3.47;;
10013;SDS011;45684;48.358;10.746;2023-11-21T03:26:13;6.30;;;3.33;;
10013;SDS011;45684;48.358;10.746;2023-11-21T03:28:41;3.97;;;3.10;;
10013;SDS011;45684;48.358;10.746;2023-11-21T03:31:09;4.00;;;3.20;;
10013;SDS011;45684;48.358;10.746;2023-11-21T03:33:38;7.13;;;3.87;;
10013;SDS011;45684;48.358;10.746;2023-11-21T03:36:06;7.30;;;3.33;;
10013;SDS011;45684;48.358;10.746;2023-11-21T03:38:35;7.47;;;3.07;;
10013;SDS011;45684;48.358;10.746;2023-11-21T03:41:04;4.77;;;3.07;;
10013;SDS011;45684;48.358;10.746;2023-11-21T03:43:32;6.03;;;3.30;;
10013;SDS011;45684;48.358;10.746;2023-11-21T03:46:00;7.23;;;6.60;;
10013;SDS011;45684;48.358;10.746;2023-11-21T03:48:28;3.13;;;2.93;;
10013;SDS011;45684;48.358;10.746;2023-11-21T03:50:58;4.80;;;2.57;;
10013;SDS011;45684;48.358;10.746;2023-11-21T03:53:25;5.07;;;2.97;;
10013;SDS011;45684;48.358;10.746;2023-11-21T03:55:53;3.13;;;2.93;;
10013;SDS011;45684;48.358;10.746;2023-11-21T03:58:21;3.00;;;2.80;;
10013;SDS011;45684;48.358;10.746;2023-11-21T04:00:49;6.17;;;5.57;;
10013;SDS011;45684;48.358;10.746;2023-11-21T04:03:17;3.80;;;3.00;;
10013;SDS011;45684;48.358;10.746;2023-11-21T04:05:46;2.53;;;2.30;;
10013;SDS011;45684;48.358;10.746;2023-11-21T04:08:15;3.30;;;2.50;;
10013;SDS011;45684;48.358;10.746;2023-11-21T04:10:43;4.67;;;2.57;;
10013;SDS011;45684;48.358;10.746;2023-11-21T04:13:11;4.37;;;2.60;;
10013;SDS011;45684;48.358;10.746;2023-11-21T04:15:38;4.50;;;2.40;;
10013;SDS011;45684;48.358;10.746;2023-11-21T04:18:06;2.40;;;2.30;;
10013;SDS011;45684;48.358;10.746;2023-11-21T04:20:34;3.30;;;2.60;;
10013;SDS011;45684;48.358;10.746;2023-11-21T04:23:02;3.20;;;2.70;;
10013;SDS011;45684;48.358;10.746;2023-11-21T04:25:32;2.93;;;2.73;;
10013;SDS011;45684;48.358;10.746;2023-11-21T04:27:59;3.80;;;3.47;;
10013;SDS011;45684;48.358;10.746;2023-11-21T04:30:27;2.90;;;2.60;;
10013;SDS011;45684;48.358;10.746;2023-11-21T04:32:55;2.90;;;2.60;;
10013;SDS011;45684;48.358;10.746;2023-11-21T04:35:23;3.00;;;2.73;;
10013;SDS011;45684;48.358;10.746;2023-11-21T04:37:51;5.03;;;2.90;;
10013;SDS011;45684;48.358;10.746;2023-11-21T04:40:18;2.80;;;2.70;;
10013;SDS011;45684;48.358;10.746;2023-11-21T04:42:48;2.73;;;2.60;;
10013;SDS011;45684;48.358;10.746;2023-11-21T04:45:16;3.83;;;3.00;;
10013;SDS011;45684;48.358;10.746;2023-11-21T04:47:44;2.67;;;2.53;;
10013;SDS011;45684;48.358;10.746;2023-11-21T04:50:12;3.67;;;2.60;;
10013;SDS011;45684;48.358;10.746;2023-11-21T04:52:39;2.73;;;2.50;;
10013;SDS011;45684;48.358;10.746;2023-11-21T04:55:07;3.40;;;3.07;;
10013;SDS011;45684;48.358;10.746;2023-11-21T04:57:37;2.90;;;2.60;;
10013;SDS011;45684;48.358;10.746;2023-11-21T05:00:09;3.10;;;2.90;;
10013;SDS011;45684;48.358;10.746;2023-11-21T05:02:39;4.87;;;3.10;;
10013;SDS011;45684;48.358;10.746;2023-11-21T05:05:08;3.03;;;2.80;;
10013;SDS011;45684;48.358;10.746;2023-11-21T05:07:37;4.73;;;3.00;;
10013;SDS011;45684;48.358;10.746;2023-11-21T05:10:06;4.57;;;3.40;;
10013;SDS011;45684;48.358;10.746;2023-11-21T05:12:37;4.67;;;3.40;;
10013;SDS011;45684;48.358;10.746;2023-11-21T05:15:06;4.40;;;3.60;;
10013;SDS011;45684;48.358;10.746;2023-11-21T05:17:39;3.00;;;2.80;;
10013;SDS011;45684;48.358;10.746;2023-11-21T05:20:09;3.73;;;2.97;;
10013;SDS011;45684;48.358;10.746;2023-11-21T05:22:38;2.70;;;2.50;;
10013;SDS011;45684;48.358;10.746;2023-11-21T05:25:07;3.00;;;2.80;;
10013;SDS011;45684;48.358;10.746;2023-11-21T05:27:35;2.97;;;2.83;;
10013;SDS011;45684;48.358;10.746;2023-11-21T05:30:03;3.50;;;2.80;;
10013;SDS011;45684;48.358;10.746;2023-11-21T05:32:33;3.17;;;2.90;;
10013;SDS011;45684;48.358;10.746;2023-11-21T05:35:03;3.73;;;2.80;;
10013;SDS011;45684;48.358;10.746;2023-11-21T05:37:35;2.80;;;2.60;;
10013;SDS011;45684;48.358;10.746;2023-11-21T05:40:05;3.37;;;3.00;;
10013;SDS011;45684;48.358;10.746;2023-11-21T05:42:34;3.20;;;2.90;;
10013;SDS011;45684;48.358;10.746;2023-11-21T05:45:04;5.13;;;2.77;;
10013;SDS011;45684;48.358;10.746;2023-11-21T05:47:39;3.47;;;2.70;;
10013;SDS011;45684;48.358;10.746;2023-11-21T05:50:09;3.37;;;3.10;;
10013;SDS011;45684;48.358;10.746;2023-11-21T05:52:41;3.20;;;3.00;;
10013;SDS011;45684;48.358;10.746;2023-11-21T05:55:10;3.80;;;3.50;;
10013;SDS011;45684;48.358;10.746;2023-11-21T05:57:38;3.60;;;3.30;;
10013;SDS011;45684;48.358;10.746;2023-11-21T06:00:07;3.20;;;3.00;;
10013;SDS011;45684;48.358;10.746;2023-11-21T06:02:46;3.20;;;3.00;;
10013;SDS011;45684;48.358;10.746;2023-11-21T06:05:18;3.83;;;3.50;;
10013;SDS011;45684;48.358;10.746;2023-11-21T06:07:47;5.80;;;3.30;;
10013;SDS011;45684;48.358;10.746;2023-11-21T06:10:15;3.20;;;3.00;;
10013;SDS011;45684;48.358;10.746;2023-11-21T06:12:45;3.57;;;3.23;;
10013;SDS011;45684;48.358;10.746;2023-11-21T06:15:13;3.20;;;2.90;;
10013;SDS011;45684;48.358;10.746;2023-11-21T06:17:42;3.03;;;2.77;;
10013;SDS011;45684;48.358;10.746;2023-11-21T06:20:11;3.90;;;3.20;;
10013;SDS011;45684;48.358;10.746;2023-11-21T06:22:42;3.27;;;3.07;;
10013;SDS011;45684;48.358;10.746;2023-11-21T06:25:11;3.23;;;2.93;;
10013;SDS011;45684;48.358;10.746;2023-11-21T06:27:41;3.10;;;2.80;;
10013;SDS011;45684;48.358;10.746;2023-11-21T06:30:10;3.93;;;3.00;;
10013;SDS011;45684;48.358;10.746;2023-11-21T06:32:40;3.27;;;3.07;;
10013;SDS011;45684;48.358;10.746;2023-11-21T06:35:12;3.53;;;3.23;;
10013;SDS011;45684;48.358;10.746;2023-11-21T06:37:44;4.13;;;3.50;;
10013;SDS011;45684;48.358;10.746;2023-11-21T06:40:15;4.30;;;3.13;;
10013;SDS011;45684;48.358;10.746;2023-11-21T06:42:44;3.67;;;3.23;;
10013;SDS011;45684;48.358;10.746;2023-11-21T06:45:13;3.50;;;3.20;;
10013;SDS011;45684;48.358;10.746;2023-11-21T06:47:41;3.67;;;3.10;;
10013;SDS011;45684;48.358;10.746;2023-11-21T06:50:10;3.10;;;2.90;;
10013;SDS011;45684;48.358;10.746;2023-11-21T06:52:38;3.10;;;2.80;;
10013;SDS011;45684;48.358;10.746;2023-11-21T06:55:08;2.90;;;2.70;;
10013;SDS011;45684;48.358;10.746;2023-11-21T06:57:36;3.23;;;2.60;;
10013;SDS011;45684;48.358;10.746;2023-11-21T07:00:05;3.50;;;2.40;;
10013;SDS011;45684;48.358;10.746;2023-11-21T07:02:35;3.03;;;2.70;;
10013;SDS011;45684;48.358;10.746;2023-11-21T07:05:03;2.87;;;2.67;;
10013;SDS011;45684;48.358;10.746;2023-11-21T07:07:32;2.67;;;2.50;;
10013;SDS011;45684;48.358;10.746;2023-11-21T07:10:02;2.90;;;2.57;;
10013;SDS011;45684;48.358;10.746;2023-11-21T07:12:31;3.27;;;2.80;;
10013;SDS011;45684;48.358;10.746;2023-11-21T07:14:59;3.10;;;2.80;;
10013;SDS011;45684;48.358;10.746;2023-11-21T07:17:27;3.50;;;2.50;;
10013;SDS011;45684;48.358;10.746;2023-11-21T07:19:55;2.60;;;2.37;;
10013;SDS011;45684;48.358;10.746;2023-11-21T07:22:23;3.40;;;2.37;;
10013;SDS011;45684;48.358;10.746;2023-11-21T07:24:51;3.30;;;2.57;;
10013;SDS011;45684;48.358;10.746;2023-11-21T07:27:19;2.53;;;2.30;;
10013;SDS011;45684;48.358;10.746;2023-11-21T07:29:48;2.50;;;2.40;;
10013;SDS011;45684;48.358;10.746;2023-11-21T07:32:16;3.23;;;2.20;;
10013;SDS011;45684;48.358;10.746;2023-11-21T07:34:43;2.43;;;2.20;;
10013;SDS011;45684;48.358;10.746;2023-11-21T07:37:11;2.50;;;2.30;;
10013;SDS011;45684;48.358;10.746;2023-11-21T07:39:39;2.13;;;2.03;;
10013;SDS011;45684;48.358;10.746;2023-11-21T07:42:08;3.20;;;2.20;;
10013;SDS011;45684;48.358;10.746;2023-11-21T07:44:38;2.10;;;2.00;;
10013;SDS011;45684;48.358;10.746;2023-11-21T07:47:07;2.20;;;2.10;;
10013;SDS011;45684;48.358;10.746;2023-11-21T07:49:36;2.33;;;2.10;;
10013;SDS011;45684;48.358;10.746;2023-11-21T07:52:03;2.73;;;2.07;;
10013;SDS011;45684;48.358;10.746;2023-11-21T07:54:31;2.33;;;2.03;;
10013;SDS011;45684;48.358;10.746;2023-11-21T07:57:02;2.40;;;2.20;;
10013;SDS011;45684;48.358;10.746;2023-11-21T07:59:30;2.33;;;2.10;;
10013;SDS011;45684;48.358;10.746;2023-11-21T08:01:58;2.30;;;2.20;;
10013;SDS011;45684;48.358;10.746;2023-11-21T08:04:27;33.03;;;29.73;;
10013;SDS011;45684;48.358;10.746;2023-11-21T08:06:59;7.23;;;6.53;;
10013;SDS011;45684;48.358;10.746;2023-11-21T08:09:27;12.43;;;8.73;;
10013;SDS011;45684;48.358;10.746;2023-11-21T08:11:55;7.83;;;5.40;;
10013;SDS011;45684;48.358;10.746;2023-11-21T08:14:23;5.40;;;4.87;;
10013;SDS011;45684;48.358;10.746;2023-11-21T08:16:51;31.27;;;23.70;;
10013;SDS011;45684;48.358;10.746;2023-11-21T08:19:23;15.43;;;11.37;;
10013;SDS011;45684;48.358;10.746;2023-11-21T08:21:53;3.80;;;3.47;;
10013;SDS011;45684;48.358;10.746;2023-11-21T08:24:21;5.57;;;4.43;;
10013;SDS011;45684;48.358;10.746;2023-11-21T08:26:49;4.47;;;3.80;;
10013;SDS011;45684;48.358;10.746;2023-11-21T08:29:18;4.53;;;3.70;;
10013;SDS011;45684;48.358;10.746;2023-11-21T08:31:46;2.93;;;2.37;;
10013;SDS011;45684;48.358;10.746;2023-11-21T08:34:14;3.83;;;3.53;;
10013;SDS011;45684;48.358;10.746;2023-11-21T08:36:42;2.40;;;2.20;;
10013;SDS011;45684;48.358;10.746;2023-11-21T08:39:11;2.97;;;2.10;;
10013;SDS011;45684;48.358;10.746;2023-11-21T08:41:42;2.90;;;2.17;;
10013;SDS011;45684;48.358;10.746;2023-11-21T08:44:10;4.93;;;4.63;;
10013;SDS011;45684;48.358;10.746;2023-11-21T08:46:38;5.83;;;3.40;;
10013;SDS011;45684;48.358;10.746;2023-11-21T08:49:08;3.80;;;3.60;;
10013;SDS011;45684;48.358;10.746;2023-11-21T08:51:36;2.87;;;2.77;;
10013;SDS011;45684;48.358;10.746;2023-11-21T08:54:04;2.77;;;2.57;;
10013;SDS011;45684;48.358;10.746;2023-11-21T08:56:35;3.97;;;3.57;;
10013;SDS011;45684;48.358;10.746;2023-11-21T08:59:03;3.93;;;3.10;;
10013;SDS011;45684;48.358;10.746;2023-11-21T09:01:31;2.50;;;2.40;;
10013;SDS011;45684;48.358;10.746;2023-11-21T09:03:59;2.30;;;2.20;;
10013;SDS011;45684;48.358;10.746;2023-11-21T09:06:27;2.70;;;2.50;;
10013;SDS011;45684;48.358;10.746;2023-11-21T09:08:55;3.27;;;2.90;;
10013;SDS011;45684;48.358;10.746;2023-11-21T09:11:23;4.40;;;2.73;;
10013;SDS011;45684;48.358;10.746;2023-11-21T09:13:53;3.03;;;2.00;;
10013;SDS011;45684;48.358;10.746;2023-11-21T09:16:20;3.07;;;2.80;;
10013;SDS011;45684;48.358;10.746;2023-11-21T09:18:48;3.37;;;2.70;;
10013;SDS011;45684;48.358;10.746;2023-11-21T09:21:16;2.43;;;2.30;;
10013;SDS011;45684;48.358;10.746;2023-11-21T09:23:44;3.30;;;3.10;;
10013;SDS011;45684;48.358;10.746;2023-11-21T09:26:12;3.00;;;2.80;;
10013;SDS011;45684;48.358;10.746;2023-11-21T09:28:43;2.87;;;2.60;;
10013;SDS011;45684;48.358;10.746;2023-11-21T09:31:14;2.67;;;2.57;;
10013;SDS011;45684;48.358;10.746;2023-11-21T09:33:43;2.90;;;2.70;;
10013;SDS011;45684;48.358;10.746;2023-11-21T09:36:11;2.60;;;2.40;;
10013;SDS011;45684;48.358;10.746;2023-11-21T09:38:40;3.17;;;2.93;;
10013;SDS011;45684;48.358;10.746;2023-11-21T09:41:11;2.67;;;2.50;;
10013;SDS011;45684;48.358;10.746;2023-11-21T09:43:46;3.57;;;3.30;;
10013;SDS011;45684;48.358;10.746;2023-11-21T09:46:18;2.73;;;2.50;;
10013;SDS011;45684;48.358;10.746;2023-11-21T09:48:50;3.27;;;2.67;;
10013;SDS011;45684;48.358;10.746;2023-11-21T09:51:19;2.73;;;2.53;;
10013;SDS011;45684;48.358;10.746;2023-11-21T09:53:49;2.90;;;2.70;;
10013;SDS011;45684;48.358;10.746;2023-11-21T09:56:19;11.30;;;7.50;;
10013;SDS011;45684;48.358;10.746;2023-11-21T09:58:50;5.90;;;5.07;;
10013;SDS011;45684;48.358;10.746;2023-11-21T10:01:21;3.13;;;2.93;;
10013;SDS011;45684;48.358;10.746;2023-11-21T10:03:51;3.10;;;2.80;;
10013;SDS011;45684;48.358;10.746;2023-11-21T10:06:20;3.50;;;3.20;;
10013;SDS011;45684;48.358;10.746;2023-11-21T10:08:49;2.77;;;2.50;;
10013;SDS011;45684;48.358;10.746;2023-11-21T10:11:21;2.40;;;2.30;;
10013;SDS011;45684;48.358;10.746;2023-11-21T10:13:52;3.23;;;3.03;;
10013;SDS011;45684;48.358;10.746;2023-11-21T10:16:25;3.50;;;3.20;;
10013;SDS011;45684;48.358;10.746;2023-11-21T10:18:53;3.13;;;2.70;;
10013;SDS011;45684;48.358;10.746;2023-11-21T10:21:37;4.37;;;3.97;;
10013;SDS011;45684;48.358;10.746;2023-11-21T10:24:05;7.90;;;7.10;;
10013;SDS011;45684;48.358;10.746;2023-11-21T10:26:34;3.83;;;2.80;;
10013;SDS011;45684;48.358;10.746;2023-11-21T10:29:16;4.97;;;4.47;;
10013;SDS011;45684;48.358;10.746;2023-11-21T10:31:48;5.30;;;4.80;;
10013;SDS011;45684;48.358;10.746;2023-11-21T10:34:17;4.97;;;4.30;;
10013;SDS011;45684;48.358;10.746;2023-11-21T10:36:46;3.97;;;3.67;;
10013;SDS011;45684;48.358;10.746;2023-11-21T10:39:16;7.27;;;6.57;;
10013;SDS011;45684;48.358;10.746;2023-11-21T10:41:45;6.23;;;5.83;;
10013;SDS011;45684;48.358;10.746;2023-11-21T10:44:14;4.90;;;4.60;;
10013;SDS011;45684;48.358;10.746;2023-11-21T10:46:48;4.80;;;4.50;;
10013;SDS011;45684;48.358;10.746;2023-11-21T10:49:18;6.40;;;5.87;;
10013;SDS011;45684;48.358;10.746;2023-11-21T10:51:46;4.23;;;4.03;;
10013;SDS011;45684;48.358;10.746;2023-11-21T10:54:17;9.73;;;9.13;;
10013;SDS011;45684;48.358;10.746;2023-11-21T10:56:46;8.13;;;7.57;;
10013;SDS011;45684;48.358;10.746;2023-11-21T10:59:17;5.13;;;4.77;;
10013;SDS011;45684;48.358;10.746;2023-11-21T11:01:48;4.97;;;4.57;;
10013;SDS011;45684;48.358;10.746;2023-11-21T11:04:19;5.40;;;5.10;;
10013;SDS011;45684;48.358;10.746;2023-11-21T11:06:50;8.50;;;8.03;;
10013;SDS011;45684;48.358;10.746;2023-11-21T11:09:22;8.30;;;8.00;;
10013;SDS011;45684;48.358;10.746;2023-11-21T11:11:51;7.50;;;7.10;;
10013;SDS011;45684;48.358;10.746;2023-11-21T11:14:20;8.23;;;7.83;;
10013;SDS011;45684;48.358;10.746;2023-11-21T11:16:54;4.93;;;4.63;;
10013;SDS011;45684;48.358;10.746;2023-11-21T11:19:23;4.77;;;4.43;;
10013;SDS011;45684;48.358;10.746;2023-11-21T11:21:53;4.63;;;4.33;;
10013;SDS011;45684;48.358;10.746;2023-11-21T11:24:49;10.23;;;9.73;;
10013;SDS011;45684;48.358;10.746;2023-11-21T11:27:34;14.83;;;14.03;;
10013;SDS011;45684;48.358;10.746;2023-11-21T11:30:11;9.57;;;9.07;;
10013;SDS011;45684;48.358;10.746;2023-11-21T11:32:52;10.60;;;10.10;;
10013;SDS011;45684;48.358;10.746;2023-11-21T11:35:32;12.90;;;12.37;;
10013;SDS011;45684;48.358;10.746;2023-11-21T11:38:04;18.97;;;18.13;;
10013;SDS011;45684;48.358;10.746;2023-11-21T11:40:40;13.43;;;12.93;;
10013;SDS011;45684;48.358;10.746;2023-11-21T11:43:08;69.37;;;66.67;;
10013;SDS011;45684;48.358;10.746;2023-11-21T11:45:36;69.83;;;67.13;;
10013;SDS011;45684;48.358;10.746;2023-11-21T11:48:10;40.03;;;38.40;;
10013;SDS011;45684;48.358;10.746;2023-11-21T11:50:42;40.13;;;38.67;;
10013;SDS011;45684;48.358;10.746;2023-11-21T11:53:33;69.23;;;66.60;;
10013;SDS011;45684;48.358;10.746;2023-11-21T11:58:52;70.93;;;68.17;;
10013;SDS011;45684;48.358;10.746;2023-11-21T12:01:21;65.07;;;62.57;;
10013;SDS011;45684;48.358;10.746;2023-11-21T12:07:00;116.70;;;112.30;;
10013;SDS011;45684;48.358;10.746;2023-11-21T12:09:30;206.03;;;198.30;;
10013;SDS011;45684;48.358;10.746;2023-11-21T12:11:59;229.47;;;220.67;;
10013;SDS011;45684;48.358;10.746;2023-11-21T12:14:28;209.27;;;201.17;;
10013;SDS011;45684;48.358;10.746;2023-11-21T12:16:57;237.83;;;228.80;;
10013;SDS011;45684;48.358;10.746;2023-11-21T12:19:27;270.17;;;259.57;;
10013;SDS011;45684;48.358;10.746;2023-11-21T12:21:55;323.43;;;310.80;;
10013;SDS011;45684;48.358;10.746;2023-11-21T12:24:23;449.50;;;429.83;;
10013;SDS011;45684;48.358;10.746;2023-11-21T12:26:51;447.10;;;425.60;;
10013;SDS011;45684;48.358;10.746;2023-11-21T12:29:19;343.83;;;329.23;;
10013;SDS011;45684;48.358;10.746;2023-11-21T12:31:48;289.53;;;277.90;;
10013;SDS011;45684;48.358;10.746;2023-11-21T12:34:16;204.90;;;197.20;;
10013;SDS011;45684;48.358;10.746;2023-11-21T12:36:46;125.67;;;120.80;;
10013;SDS011;45684;48.358;10.746;2023-11-21T12:39:15;90.00;;;86.47;;
10013;SDS011;45684;48.358;10.746;2023-11-21T12:41:43;144.63;;;139.23;;
10013;SDS011;45684;48.358;10.746;2023-11-21T12:44:12;94.57;;;90.87;;
10013;SDS011;45684;48.358;10.746;2023-11-21T12:46:42;57.70;;;55.27;;
10013;SDS011;45684;48.358;10.746;2023-11-21T12:49:11;47.80;;;45.93;;
10013;SDS011;45684;48.358;10.746;2023-11-21T12:51:45;27.13;;;26.07;;
10013;SDS011;45684;48.358;10.746;2023-11-21T12:54:13;12.03;;;11.50;;
10013;SDS011;45684;48.358;10.746;2023-11-21T12:56:44;4.17;;;4.00;;
10013;SDS011;45684;48.358;10.746;2023-11-21T12:59:15;3.57;;;3.47;;
10013;SDS011;45684;48.358;10.746;2023-11-21T13:01:45;3.37;;;3.17;;
10013;SDS011;45684;48.358;10.746;2023-11-21T13:04:13;3.97;;;3.67;;
10013;SDS011;45684;48.358;10.746;2023-11-21T13:06:41;3.33;;;3.13;;
10013;SDS011;45684;48.358;10.746;2023-11-21T13:09:10;3.30;;;3.10;;
10013;SDS011;45684;48.358;10.746;2023-11-21T13:11:40;3.60;;;3.50;;
10013;SDS011;45684;48.358;10.746;2023-11-21T13:14:08;4.80;;;4.40;;
10013;SDS011;45684;48.358;10.746;2023-11-21T13:16:38;4.17;;;3.97;;
10013;SDS011;45684;48.358;10.746;2023-11-21T13:19:12;3.80;;;3.60;;
10013;SDS011;45684;48.358;10.746;2023-11-21T13:21:40;3.70;;;3.50;;
10013;SDS011;45684;48.358;10.746;2023-11-21T13:24:08;3.57;;;3.37;;
10013;SDS011;45684;48.358;10.746;2023-11-21T13:26:38;3.37;;;3.17;;
10013;SDS011;45684;48.358;10.746;2023-11-21T13:29:06;3.23;;;3.03;;
10013;SDS011;45684;48.358;10.746;2023-11-21T13:31:34;2.93;;;2.83;;
10013;SDS011;45684;48.358;10.746;2023-11-21T13:34:04;3.23;;;3.03;;
10013;SDS011;45684;48.358;10.746;2023-11-21T13:36:34;5.10;;;4.60;;
10013;SDS011;45684;48.358;10.746;2023-11-21T13:39:03;3.70;;;3.40;;
10013;SDS011;45684;48.358;10.746;2023-11-21T13:41:34;2.83;;;2.63;;
10013;SDS011;45684;48.358;10.746;2023-11-21T13:44:08;3.23;;;3.03;;
10013;SDS011;45684;48.358;10.746;2023-11-21T13:46:43;2.80;;;2.70;;
10013;SDS011;45684;48.358;10.746;2023-11-21T13:49:13;2.60;;;2.50;;
10013;SDS011;45684;48.358;10.746;2023-11-21T13:51:42;2.93;;;2.80;;
10013;SDS011;45684;48.358;10.746;2023-11-21T13:54:11;2.80;;;2.70;;
10013;SDS011;45684;48.358;10.746;2023-11-21T13:56:41;3.20;;;3.00;;
10013;SDS011;45684;48.358;10.746;2023-11-21T13:59:13;3.40;;;3.20;;
10013;SDS011;45684;48.358;10.746;2023-11-21T14:01:47;3.90;;;3.70;;
10013;SDS011;45684;48.358;10.746;2023-11-21T14:04:23;3.73;;;3.53;;
10013;SDS011;45684;48.358;10.746;2023-11-21T14:07:21;5.47;;;5.07;;
10013;SDS011;45684;48.358;10.746;2023-11-21T14:09:56;4.50;;;4.10;;
10013;SDS011;45684;48.358;10.746;2023-11-21T14:12:24;3.13;;;2.93;;
10013;SDS011;45684;48.358;10.746;2023-11-21T14:14:53;2.80;;;2.60;;
10013;SDS011;45684;48.358;10.746;2023-11-21T14:17:21;4.50;;;4.20;;
10013;SDS011;45684;48.358;10.746;2023-11-21T14:19:50;3.63;;;3.43;;
10013;SDS011;45684;48.358;10.746;2023-11-21T14:22:19;3.50;;;3.20;;
10013;SDS011;45684;48.358;10.746;2023-11-21T14:24:47;6.17;;;5.70;;
10013;SDS011;45684;48.358;10.746;2023-11-21T14:27:16;7.13;;;6.63;;
10013;SDS011;45684;48.358;10.746;2023-11-21T14:29:44;6.20;;;5.70;;
10013;SDS011;45684;48.358;10.746;2023-11-21T14:32:13;4.57;;;4.27;;
10013;SDS011;45684;48.358;10.746;2023-11-21T14:34:42;4.27;;;3.97;;
10013;SDS011;45684;48.358;10.746;2023-11-21T14:37:13;3.53;;;3.33;;
10013;SDS011;45684;48.358;10.746;2023-11-21T14:39:41;4.70;;;4.40;;
10013;SDS011;45684;48.358;10.746;2023-11-21T14:42:12;4.03;;;3.83;;
10013;SDS011;45684;48.358;10.746;2023-11-21T14:44:41;3.90;;;3.63;;
10013;SDS011;45684;48.358;10.746;2023-11-21T14:47:09;4.67;;;4.27;;
10013;SDS011;45684;48.358;10.746;2023-11-21T14:49:43;5.47;;;5.07;;