sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44992;BME280;56865;51.618;7.406;2023-04-08T00:39:53;101494.72;;;17.28;100.00
44992;BME280;56865;51.618;7.406;2023-04-08T06:53:54;101609.47;;;19.35;100.00
44992;BME280;56865;51.618;7.406;2023-04-08T06:57:33;101618.97;;;19.37;99.32
44992;BME280;56865;51.618;7.406;2023-04-08T07:05:57;101620.00;;;19.70;100.00
44992;BME280;56865;51.618;7.406;2023-04-08T07:38:54;101649.69;;;21.11;98.92
44992;BME280;56865;51.618;7.406;2023-04-08T09:03:19;101720.56;;;21.68;99.35
44992;BME280;56865;51.618;7.406;2023-04-08T09:19:20;101724.00;;;21.47;100.00
44992;BME280;56865;51.618;7.406;2023-04-08T09:39:52;101737.81;;;21.90;100.00
44992;BME280;56865;51.618;7.406;2023-04-08T09:48:16;101733.28;;;22.48;100.00
44992;BME280;56865;51.618;7.406;2023-04-08T09:59:44;101737.63;;;22.46;95.65
44992;BME280;56865;51.618;7.406;2023-04-08T10:02:28;101743.63;;;22.58;99.78
44992;BME280;56865;51.618;7.406;2023-04-08T10:05:32;101744.41;;;22.73;98.29
44992;BME280;56865;51.618;7.406;2023-04-08T10:08:09;101740.97;;;22.68;99.99
44992;BME280;56865;51.618;7.406;2023-04-08T10:10:45;101736.69;;;22.61;97.63
44992;BME280;56865;51.618;7.406;2023-04-08T10:13:34;101745.22;;;22.80;96.87
44992;BME280;56865;51.618;7.406;2023-04-08T10:16:26;101741.59;;;23.06;100.00
44992;BME280;56865;51.618;7.406;2023-04-08T10:19:04;101749.47;;;22.95;100.00
44992;BME280;56865;51.618;7.406;2023-04-08T10:22:01;101743.25;;;23.23;99.72
44992;BME280;56865;51.618;7.406;2023-04-08T10:24:33;101739.47;;;23.54;100.00
44992;BME280;56865;51.618;7.406;2023-04-08T10:27:05;101739.66;;;23.36;99.39
44992;BME280;56865;51.618;7.406;2023-04-08T10:29:56;101752.91;;;23.03;100.00
44992;BME280;56865;51.618;7.406;2023-04-08T10:32:32;101753.94;;;22.76;97.12
44992;BME280;56865;51.618;7.406;2023-04-08T10:35:09;101752.88;;;23.08;100.00
44992;BME280;56865;51.618;7.406;2023-04-08T10:37:39;101750.22;;;23.17;99.04
44992;BME280;56865;51.618;7.406;2023-04-08T10:40:17;101741.31;;;23.43;98.08
44992;BME280;56865;51.618;7.406;2023-04-08T10:42:53;101743.13;;;23.35;99.53
44992;BME280;56865;51.618;7.406;2023-04-08T10:45:24;101743.72;;;23.63;98.48
44992;BME280;56865;51.618;7.406;2023-04-08T10:47:57;101740.13;;;23.80;99.05
44992;BME280;56865;51.618;7.406;2023-04-08T10:50:44;101729.25;;;23.34;99.39
44992;BME280;56865;51.618;7.406;2023-04-08T15:02:48;101704.72;;;23.62;100.00
44992;BME280;56865;51.618;7.406;2023-04-08T15:05:18;101708.34;;;23.45;100.00
44992;BME280;56865;51.618;7.406;2023-04-08T15:07:48;101706.66;;;23.38;100.00
44992;BME280;56865;51.618;7.406;2023-04-08T15:13:02;101704.28;;;23.16;100.00
44992;BME280;56865;51.618;7.406;2023-04-08T15:23:41;101711.59;;;23.66;100.00
44992;BME280;56865;51.618;7.406;2023-04-08T15:26:11;101700.56;;;23.44;100.00
44992;BME280;56865;51.618;7.406;2023-04-08T15:28:40;101706.34;;;23.70;100.00
44992;BME280;56865;51.618;7.406;2023-04-08T15:31:10;101698.53;;;23.74;100.00
44992;BME280;56865;51.618;7.406;2023-04-08T15:33:40;101708.78;;;23.86;100.00
44992;BME280;56865;51.618;7.406;2023-04-08T15:36:12;101703.56;;;23.88;100.00
44992;BME280;56865;51.618;7.406;2023-04-08T15:38:47;101701.03;;;23.81;100.00
44992;BME280;56865;51.618;7.406;2023-04-08T15:41:18;101707.19;;;23.74;100.00
44992;BME280;56865;51.618;7.406;2023-04-08T15:43:48;101705.38;;;23.79;99.62
44992;BME280;56865;51.618;7.406;2023-04-08T16:16:25;101724.59;;;22.54;100.00
