sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83895;SDS011;74045;42.812;74.638;2023-11-19T00:01:40;17.58;;;7.22;;
83895;SDS011;74045;42.812;74.638;2023-11-19T00:04:06;20.92;;;7.18;;
83895;SDS011;74045;42.812;74.638;2023-11-19T00:06:33;25.05;;;7.38;;
83895;SDS011;74045;42.812;74.638;2023-11-19T00:08:59;15.95;;;7.15;;
83895;SDS011;74045;42.812;74.638;2023-11-19T00:11:25;18.80;;;7.13;;
83895;SDS011;74045;42.812;74.638;2023-11-19T00:13:51;13.75;;;6.07;;
83895;SDS011;74045;42.812;74.638;2023-11-19T00:16:16;15.20;;;5.70;;
83895;SDS011;74045;42.812;74.638;2023-11-19T00:18:42;16.42;;;6.13;;
83895;SDS011;74045;42.812;74.638;2023-11-19T00:21:08;15.80;;;6.20;;
83895;SDS011;74045;42.812;74.638;2023-11-19T00:23:35;13.63;;;4.90;;
83895;SDS011;74045;42.812;74.638;2023-11-19T00:26:01;15.48;;;5.78;;
83895;SDS011;74045;42.812;74.638;2023-11-19T00:28:27;13.75;;;5.10;;
83895;SDS011;74045;42.812;74.638;2023-11-19T00:30:53;15.27;;;6.05;;
83895;SDS011;74045;42.812;74.638;2023-11-19T00:33:19;18.27;;;5.45;;
83895;SDS011;74045;42.812;74.638;2023-11-19T00:35:45;17.45;;;5.38;;
83895;SDS011;74045;42.812;74.638;2023-11-19T00:38:11;20.13;;;5.00;;
83895;SDS011;74045;42.812;74.638;2023-11-19T00:40:36;17.75;;;5.38;;
83895;SDS011;74045;42.812;74.638;2023-11-19T00:43:02;16.77;;;4.40;;
83895;SDS011;74045;42.812;74.638;2023-11-19T00:45:28;16.60;;;5.35;;
83895;SDS011;74045;42.812;74.638;2023-11-19T00:47:54;12.27;;;5.00;;
83895;SDS011;74045;42.812;74.638;2023-11-19T00:50:20;12.52;;;4.65;;
83895;SDS011;74045;42.812;74.638;2023-11-19T00:52:47;16.67;;;5.03;;
83895;SDS011;74045;42.812;74.638;2023-11-19T00:55:13;15.10;;;5.28;;
83895;SDS011;74045;42.812;74.638;2023-11-19T00:57:39;15.82;;;4.75;;
83895;SDS011;74045;42.812;74.638;2023-11-19T01:00:05;15.93;;;4.68;;
83895;SDS011;74045;42.812;74.638;2023-11-19T01:02:43;13.45;;;4.70;;
83895;SDS011;74045;42.812;74.638;2023-11-19T01:05:10;14.05;;;4.68;;
83895;SDS011;74045;42.812;74.638;2023-11-19T01:07:39;20.50;;;5.00;;
83895;SDS011;74045;42.812;74.638;2023-11-19T01:10:05;17.00;;;5.35;;
83895;SDS011;74045;42.812;74.638;2023-11-19T01:12:32;12.32;;;5.03;;
83895;SDS011;74045;42.812;74.638;2023-11-19T01:14:58;19.38;;;5.13;;
83895;SDS011;74045;42.812;74.638;2023-11-19T01:17:23;18.98;;;4.80;;
83895;SDS011;74045;42.812;74.638;2023-11-19T01:19:49;23.45;;;5.38;;
83895;SDS011;74045;42.812;74.638;2023-11-19T01:22:15;17.55;;;5.53;;
83895;SDS011;74045;42.812;74.638;2023-11-19T01:24:41;15.00;;;6.25;;
83895;SDS011;74045;42.812;74.638;2023-11-19T01:27:07;17.13;;;6.60;;
83895;SDS011;74045;42.812;74.638;2023-11-19T01:32:20;23.45;;;7.32;;
83895;SDS011;74045;42.812;74.638;2023-11-19T01:34:46;24.42;;;8.15;;
83895;SDS011;74045;42.812;74.638;2023-11-19T01:37:12;23.00;;;7.70;;
83895;SDS011;74045;42.812;74.638;2023-11-19T01:39:39;29.60;;;7.97;;
83895;SDS011;74045;42.812;74.638;2023-11-19T01:42:05;35.17;;;8.82;;
83895;SDS011;74045;42.812;74.638;2023-11-19T01:44:31;32.83;;;7.57;;
83895;SDS011;74045;42.812;74.638;2023-11-19T01:46:57;27.45;;;7.32;;
83895;SDS011;74045;42.812;74.638;2023-11-19T01:49:23;27.70;;;9.40;;
83895;SDS011;74045;42.812;74.638;2023-11-19T01:51:49;30.52;;;8.98;;
83895;SDS011;74045;42.812;74.638;2023-11-19T01:54:15;31.85;;;12.27;;
83895;SDS011;74045;42.812;74.638;2023-11-19T01:56:41;44.78;;;13.07;;
83895;SDS011;74045;42.812;74.638;2023-11-19T01:59:08;32.85;;;11.68;;
83895;SDS011;74045;42.812;74.638;2023-11-19T02:01:35;42.88;;;14.50;;
83895;SDS011;74045;42.812;74.638;2023-11-19T02:04:05;46.83;;;16.42;;
83895;SDS011;74045;42.812;74.638;2023-11-19T02:06:34;38.88;;;15.15;;
83895;SDS011;74045;42.812;74.638;2023-11-19T02:09:05;41.15;;;17.98;;
83895;SDS011;74045;42.812;74.638;2023-11-19T02:11:33;46.90;;;16.83;;
83895;SDS011;74045;42.812;74.638;2023-11-19T02:14:00;38.40;;;17.23;;
83895;SDS011;74045;42.812;74.638;2023-11-19T02:16:26;43.67;;;15.95;;
83895;SDS011;74045;42.812;74.638;2023-11-19T02:18:53;41.70;;;15.52;;
83895;SDS011;74045;42.812;74.638;2023-11-19T02:21:18;35.65;;;13.15;;
83895;SDS011;74045;42.812;74.638;2023-11-19T02:23:44;39.75;;;14.27;;
83895;SDS011;74045;42.812;74.638;2023-11-19T02:26:32;41.92;;;14.48;;
83895;SDS011;74045;42.812;74.638;2023-11-19T02:29:09;55.03;;;15.02;;
83895;SDS011;74045;42.812;74.638;2023-11-19T02:31:34;56.10;;;15.23;;
83895;SDS011;74045;42.812;74.638;2023-11-19T02:34:01;40.63;;;15.85;;
83895;SDS011;74045;42.812;74.638;2023-11-19T02:36:27;43.00;;;16.63;;
83895;SDS011;74045;42.812;74.638;2023-11-19T02:38:53;34.30;;;15.10;;
83895;SDS011;74045;42.812;74.638;2023-11-19T02:41:20;34.35;;;15.35;;
83895;SDS011;74045;42.812;74.638;2023-11-19T02:43:45;36.22;;;15.73;;
83895;SDS011;74045;42.812;74.638;2023-11-19T02:46:13;36.33;;;14.75;;
83895;SDS011;74045;42.812;74.638;2023-11-19T02:48:39;34.72;;;14.40;;
83895;SDS011;74045;42.812;74.638;2023-11-19T02:51:05;38.33;;;14.70;;
83895;SDS011;74045;42.812;74.638;2023-11-19T02:53:34;37.47;;;15.68;;
83895;SDS011;74045;42.812;74.638;2023-11-19T02:56:02;39.60;;;15.32;;
83895;SDS011;74045;42.812;74.638;2023-11-19T02:58:42;47.55;;;17.88;;
83895;SDS011;74045;42.812;74.638;2023-11-19T03:01:10;49.35;;;17.35;;
83895;SDS011;74045;42.812;74.638;2023-11-19T03:03:44;55.03;;;17.13;;
83895;SDS011;74045;42.812;74.638;2023-11-19T03:06:14;46.15;;;16.90;;
83895;SDS011;74045;42.812;74.638;2023-11-19T03:08:40;32.92;;;15.48;;
83895;SDS011;74045;42.812;74.638;2023-11-19T03:11:05;32.33;;;16.02;;
83895;SDS011;74045;42.812;74.638;2023-11-19T03:13:31;37.70;;;18.02;;
83895;SDS011;74045;42.812;74.638;2023-11-19T03:15:57;32.80;;;17.92;;
83895;SDS011;74045;42.812;74.638;2023-11-19T03:18:23;42.00;;;18.40;;
83895;SDS011;74045;42.812;74.638;2023-11-19T03:20:48;29.00;;;14.95;;
83895;SDS011;74045;42.812;74.638;2023-11-19T03:23:15;31.60;;;14.60;;
83895;SDS011;74045;42.812;74.638;2023-11-19T03:25:40;43.13;;;17.35;;
83895;SDS011;74045;42.812;74.638;2023-11-19T03:28:06;39.13;;;15.90;;
83895;SDS011;74045;42.812;74.638;2023-11-19T03:30:32;38.38;;;15.13;;
83895;SDS011;74045;42.812;74.638;2023-11-19T03:32:58;33.00;;;13.43;;
83895;SDS011;74045;42.812;74.638;2023-11-19T03:35:25;35.35;;;13.13;;
83895;SDS011;74045;42.812;74.638;2023-11-19T03:37:51;33.05;;;13.18;;
83895;SDS011;74045;42.812;74.638;2023-11-19T03:40:17;30.67;;;14.07;;
83895;SDS011;74045;42.812;74.638;2023-11-19T03:42:44;32.08;;;14.13;;
83895;SDS011;74045;42.812;74.638;2023-11-19T03:45:10;32.60;;;14.20;;
83895;SDS011;74045;42.812;74.638;2023-11-19T03:47:37;27.92;;;14.15;;
83895;SDS011;74045;42.812;74.638;2023-11-19T03:50:03;34.40;;;13.45;;
83895;SDS011;74045;42.812;74.638;2023-11-19T03:52:30;40.33;;;16.80;;
83895;SDS011;74045;42.812;74.638;2023-11-19T03:54:56;52.75;;;18.23;;
83895;SDS011;74045;42.812;74.638;2023-11-19T03:57:23;50.65;;;18.48;;
83895;SDS011;74045;42.812;74.638;2023-11-19T03:59:49;44.13;;;17.13;;
83895;SDS011;74045;42.812;74.638;2023-11-19T04:02:15;46.47;;;17.35;;
83895;SDS011;74045;42.812;74.638;2023-11-19T04:04:42;47.22;;;16.50;;
83895;SDS011;74045;42.812;74.638;2023-11-19T04:07:08;40.42;;;16.70;;
83895;SDS011;74045;42.812;74.638;2023-11-19T04:09:34;42.75;;;18.70;;
83895;SDS011;74045;42.812;74.638;2023-11-19T04:12:02;40.92;;;16.20;;
83895;SDS011;74045;42.812;74.638;2023-11-19T04:14:28;40.00;;;15.25;;
83895;SDS011;74045;42.812;74.638;2023-11-19T04:16:54;38.13;;;17.33;;
83895;SDS011;74045;42.812;74.638;2023-11-19T04:19:20;38.50;;;16.77;;
83895;SDS011;74045;42.812;74.638;2023-11-19T04:21:47;34.10;;;17.58;;
83895;SDS011;74045;42.812;74.638;2023-11-19T04:24:13;40.72;;;17.33;;
83895;SDS011;74045;42.812;74.638;2023-11-19T04:26:42;39.20;;;16.48;;
83895;SDS011;74045;42.812;74.638;2023-11-19T04:29:13;35.42;;;16.67;;
83895;SDS011;74045;42.812;74.638;2023-11-19T04:31:45;38.13;;;17.85;;
83895;SDS011;74045;42.812;74.638;2023-11-19T04:34:11;36.40;;;15.38;;
83895;SDS011;74045;42.812;74.638;2023-11-19T04:36:37;46.20;;;18.55;;
83895;SDS011;74045;42.812;74.638;2023-11-19T04:39:04;38.38;;;17.50;;
83895;SDS011;74045;42.812;74.638;2023-11-19T04:41:47;33.55;;;16.80;;
83895;SDS011;74045;42.812;74.638;2023-11-19T04:44:15;33.15;;;16.48;;
83895;SDS011;74045;42.812;74.638;2023-11-19T04:46:42;36.20;;;14.45;;
83895;SDS011;74045;42.812;74.638;2023-11-19T04:49:11;33.47;;;14.30;;
83895;SDS011;74045;42.812;74.638;2023-11-19T04:51:38;39.13;;;15.13;;
83895;SDS011;74045;42.812;74.638;2023-11-19T04:54:07;34.88;;;15.25;;
83895;SDS011;74045;42.812;74.638;2023-11-19T04:56:37;27.77;;;10.88;;
83895;SDS011;74045;42.812;74.638;2023-11-19T04:59:03;49.22;;;11.60;;
83895;SDS011;74045;42.812;74.638;2023-11-19T05:01:31;34.38;;;10.35;;
83895;SDS011;74045;42.812;74.638;2023-11-19T05:03:57;31.45;;;11.45;;
83895;SDS011;74045;42.812;74.638;2023-11-19T05:06:29;37.55;;;12.93;;
83895;SDS011;74045;42.812;74.638;2023-11-19T05:08:55;29.67;;;10.85;;
83895;SDS011;74045;42.812;74.638;2023-11-19T05:11:21;28.23;;;11.60;;
83895;SDS011;74045;42.812;74.638;2023-11-19T05:13:48;33.33;;;13.77;;
83895;SDS011;74045;42.812;74.638;2023-11-19T05:16:13;43.72;;;14.75;;
83895;SDS011;74045;42.812;74.638;2023-11-19T05:18:41;41.28;;;15.90;;
83895;SDS011;74045;42.812;74.638;2023-11-19T05:21:07;30.77;;;13.27;;
83895;SDS011;74045;42.812;74.638;2023-11-19T05:23:33;36.72;;;13.63;;
83895;SDS011;74045;42.812;74.638;2023-11-19T05:26:02;34.13;;;12.65;;
83895;SDS011;74045;42.812;74.638;2023-11-19T05:28:28;28.52;;;12.20;;
83895;SDS011;74045;42.812;74.638;2023-11-19T05:30:54;33.58;;;13.88;;
83895;SDS011;74045;42.812;74.638;2023-11-19T05:33:20;35.92;;;13.52;;
83895;SDS011;74045;42.812;74.638;2023-11-19T05:35:46;29.33;;;13.73;;
83895;SDS011;74045;42.812;74.638;2023-11-19T05:38:12;32.75;;;13.90;;
83895;SDS011;74045;42.812;74.638;2023-11-19T05:40:39;29.65;;;14.13;;
83895;SDS011;74045;42.812;74.638;2023-11-19T05:43:06;32.33;;;14.10;;
83895;SDS011;74045;42.812;74.638;2023-11-19T05:45:32;25.92;;;13.77;;
83895;SDS011;74045;42.812;74.638;2023-11-19T05:47:58;33.22;;;14.73;;
83895;SDS011;74045;42.812;74.638;2023-11-19T05:50:23;28.02;;;14.90;;
83895;SDS011;74045;42.812;74.638;2023-11-19T05:52:50;34.60;;;15.73;;
83895;SDS011;74045;42.812;74.638;2023-11-19T05:55:18;35.10;;;13.90;;
83895;SDS011;74045;42.812;74.638;2023-11-19T05:57:44;36.45;;;15.18;;
83895;SDS011;74045;42.812;74.638;2023-11-19T06:00:10;36.53;;;16.05;;
83895;SDS011;74045;42.812;74.638;2023-11-19T06:02:38;33.15;;;15.60;;
83895;SDS011;74045;42.812;74.638;2023-11-19T06:05:04;35.42;;;14.40;;
83895;SDS011;74045;42.812;74.638;2023-11-19T06:07:34;35.10;;;13.48;;
83895;SDS011;74045;42.812;74.638;2023-11-19T06:10:01;36.50;;;13.88;;
83895;SDS011;74045;42.812;74.638;2023-11-19T06:12:30;32.53;;;12.82;;
83895;SDS011;74045;42.812;74.638;2023-11-19T06:14:57;35.75;;;16.17;;
83895;SDS011;74045;42.812;74.638;2023-11-19T06:17:22;37.15;;;16.15;;
83895;SDS011;74045;42.812;74.638;2023-11-19T06:19:48;35.65;;;14.18;;
83895;SDS011;74045;42.812;74.638;2023-11-19T06:22:14;36.90;;;14.27;;
83895;SDS011;74045;42.812;74.638;2023-11-19T06:24:40;41.88;;;17.48;;
83895;SDS011;74045;42.812;74.638;2023-11-19T06:27:05;42.30;;;17.33;;
83895;SDS011;74045;42.812;74.638;2023-11-19T06:29:31;46.72;;;18.67;;
83895;SDS011;74045;42.812;74.638;2023-11-19T06:31:57;45.30;;;19.27;;
83895;SDS011;74045;42.812;74.638;2023-11-19T06:34:22;50.38;;;20.35;;
83895;SDS011;74045;42.812;74.638;2023-11-19T06:36:48;42.85;;;18.95;;
83895;SDS011;74045;42.812;74.638;2023-11-19T06:39:14;42.17;;;17.05;;
83895;SDS011;74045;42.812;74.638;2023-11-19T06:41:44;44.70;;;17.20;;
83895;SDS011;74045;42.812;74.638;2023-11-19T06:44:11;43.33;;;17.92;;
83895;SDS011;74045;42.812;74.638;2023-11-19T06:46:37;41.78;;;15.88;;
83895;SDS011;74045;42.812;74.638;2023-11-19T06:49:02;37.65;;;15.30;;
83895;SDS011;74045;42.812;74.638;2023-11-19T06:51:28;37.03;;;14.82;;
83895;SDS011;74045;42.812;74.638;2023-11-19T06:53:55;40.33;;;16.35;;
83895;SDS011;74045;42.812;74.638;2023-11-19T06:56:21;43.17;;;16.63;;
83895;SDS011;74045;42.812;74.638;2023-11-19T06:58:48;37.83;;;15.55;;
83895;SDS011;74045;42.812;74.638;2023-11-19T07:01:14;44.97;;;16.65;;
83895;SDS011;74045;42.812;74.638;2023-11-19T07:03:41;39.45;;;17.38;;
83895;SDS011;74045;42.812;74.638;2023-11-19T07:06:07;42.47;;;17.42;;
83895;SDS011;74045;42.812;74.638;2023-11-19T07:08:33;42.70;;;18.65;;
83895;SDS011;74045;42.812;74.638;2023-11-19T07:10:59;39.40;;;17.63;;
83895;SDS011;74045;42.812;74.638;2023-11-19T07:13:26;42.53;;;18.98;;
83895;SDS011;74045;42.812;74.638;2023-11-19T07:15:53;38.78;;;17.63;;
83895;SDS011;74045;42.812;74.638;2023-11-19T07:18:21;42.17;;;17.75;;
83895;SDS011;74045;42.812;74.638;2023-11-19T07:20:47;44.20;;;18.05;;
83895;SDS011;74045;42.812;74.638;2023-11-19T07:23:13;46.97;;;18.38;;
83895;SDS011;74045;42.812;74.638;2023-11-19T07:25:42;37.38;;;17.08;;
83895;SDS011;74045;42.812;74.638;2023-11-19T07:28:12;33.38;;;14.88;;
83895;SDS011;74045;42.812;74.638;2023-11-19T07:30:38;45.65;;;17.05;;
83895;SDS011;74045;42.812;74.638;2023-11-19T07:33:04;36.97;;;16.50;;
83895;SDS011;74045;42.812;74.638;2023-11-19T07:35:30;37.78;;;18.27;;
83895;SDS011;74045;42.812;74.638;2023-11-19T07:37:56;42.33;;;17.85;;
83895;SDS011;74045;42.812;74.638;2023-11-19T07:40:23;39.15;;;15.32;;
83895;SDS011;74045;42.812;74.638;2023-11-19T07:42:49;39.45;;;16.25;;
83895;SDS011;74045;42.812;74.638;2023-11-19T07:45:15;37.95;;;17.60;;
83895;SDS011;74045;42.812;74.638;2023-11-19T07:47:42;42.03;;;17.25;;
83895;SDS011;74045;42.812;74.638;2023-11-19T07:50:10;36.95;;;15.55;;
83895;SDS011;74045;42.812;74.638;2023-11-19T07:52:36;53.40;;;18.35;;
83895;SDS011;74045;42.812;74.638;2023-11-19T07:55:02;40.47;;;17.83;;
83895;SDS011;74045;42.812;74.638;2023-11-19T07:57:30;55.15;;;21.10;;
83895;SDS011;74045;42.812;74.638;2023-11-19T07:59:59;53.15;;;20.58;;
83895;SDS011;74045;42.812;74.638;2023-11-19T08:02:26;50.63;;;17.98;;
83895;SDS011;74045;42.812;74.638;2023-11-19T08:04:52;42.58;;;16.00;;
83895;SDS011;74045;42.812;74.638;2023-11-19T08:07:20;43.15;;;17.30;;
83895;SDS011;74045;42.812;74.638;2023-11-19T08:09:47;54.42;;;16.88;;
83895;SDS011;74045;42.812;74.638;2023-11-19T08:12:13;41.47;;;16.00;;
83895;SDS011;74045;42.812;74.638;2023-11-19T08:14:42;39.83;;;16.73;;
83895;SDS011;74045;42.812;74.638;2023-11-19T08:17:09;39.63;;;15.32;;
83895;SDS011;74045;42.812;74.638;2023-11-19T08:19:35;40.45;;;14.77;;
83895;SDS011;74045;42.812;74.638;2023-11-19T08:22:01;41.25;;;15.98;;
83895;SDS011;74045;42.812;74.638;2023-11-19T08:24:27;34.60;;;13.27;;
83895;SDS011;74045;42.812;74.638;2023-11-19T08:26:53;33.33;;;13.65;;
83895;SDS011;74045;42.812;74.638;2023-11-19T08:29:19;34.35;;;14.57;;
83895;SDS011;74045;42.812;74.638;2023-11-19T08:31:44;36.53;;;14.13;;
83895;SDS011;74045;42.812;74.638;2023-11-19T08:34:11;35.80;;;13.75;;
83895;SDS011;74045;42.812;74.638;2023-11-19T08:36:37;35.67;;;15.65;;
83895;SDS011;74045;42.812;74.638;2023-11-19T08:39:03;45.63;;;18.23;;
83895;SDS011;74045;42.812;74.638;2023-11-19T08:41:28;42.72;;;19.75;;
83895;SDS011;74045;42.812;74.638;2023-11-19T08:43:54;66.25;;;30.33;;
83895;SDS011;74045;42.812;74.638;2023-11-19T08:46:20;66.03;;;28.13;;
83895;SDS011;74045;42.812;74.638;2023-11-19T08:48:46;72.80;;;29.63;;
83895;SDS011;74045;42.812;74.638;2023-11-19T08:51:12;74.13;;;30.48;;
83895;SDS011;74045;42.812;74.638;2023-11-19T08:53:38;64.82;;;29.02;;
83895;SDS011;74045;42.812;74.638;2023-11-19T08:56:03;66.13;;;29.42;;
83895;SDS011;74045;42.812;74.638;2023-11-19T08:58:30;93.20;;;38.47;;
83895;SDS011;74045;42.812;74.638;2023-11-19T09:00:56;84.03;;;37.90;;
83895;SDS011;74045;42.812;74.638;2023-11-19T09:03:22;98.72;;;41.80;;
83895;SDS011;74045;42.812;74.638;2023-11-19T09:05:49;159.38;;;57.67;;
83895;SDS011;74045;42.812;74.638;2023-11-19T09:08:14;155.85;;;59.10;;
83895;SDS011;74045;42.812;74.638;2023-11-19T09:10:40;140.15;;;55.03;;
83895;SDS011;74045;42.812;74.638;2023-11-19T09:13:06;155.40;;;53.85;;
83895;SDS011;74045;42.812;74.638;2023-11-19T09:15:32;150.07;;;54.13;;
83895;SDS011;74045;42.812;74.638;2023-11-19T09:17:57;144.40;;;52.75;;
83895;SDS011;74045;42.812;74.638;2023-11-19T09:20:24;136.60;;;53.28;;
83895;SDS011;74045;42.812;74.638;2023-11-19T09:22:49;150.43;;;53.42;;
83895;SDS011;74045;42.812;74.638;2023-11-19T09:25:16;136.52;;;48.80;;
83895;SDS011;74045;42.812;74.638;2023-11-19T09:27:42;117.82;;;47.15;;
83895;SDS011;74045;42.812;74.638;2023-11-19T09:30:09;131.38;;;48.97;;
83895;SDS011;74045;42.812;74.638;2023-11-19T09:32:35;128.30;;;48.25;;
83895;SDS011;74045;42.812;74.638;2023-11-19T09:35:00;125.45;;;48.28;;
83895;SDS011;74045;42.812;74.638;2023-11-19T09:37:28;149.48;;;51.22;;
83895;SDS011;74045;42.812;74.638;2023-11-19T09:39:53;139.65;;;50.17;;
83895;SDS011;74045;42.812;74.638;2023-11-19T09:42:19;137.88;;;50.10;;
83895;SDS011;74045;42.812;74.638;2023-11-19T09:44:45;141.93;;;52.67;;
83895;SDS011;74045;42.812;74.638;2023-11-19T09:47:12;140.82;;;49.78;;
83895;SDS011;74045;42.812;74.638;2023-11-19T09:49:39;148.55;;;52.13;;
83895;SDS011;74045;42.812;74.638;2023-11-19T09:52:05;147.82;;;53.80;;
83895;SDS011;74045;42.812;74.638;2023-11-19T09:54:31;162.57;;;56.38;;
83895;SDS011;74045;42.812;74.638;2023-11-19T09:56:57;160.85;;;55.55;;
83895;SDS011;74045;42.812;74.638;2023-11-19T09:59:28;148.57;;;52.13;;
83895;SDS011;74045;42.812;74.638;2023-11-19T10:01:55;134.57;;;46.97;;
83895;SDS011;74045;42.812;74.638;2023-11-19T10:04:21;151.80;;;51.20;;
83895;SDS011;74045;42.812;74.638;2023-11-19T10:06:52;163.80;;;53.45;;
83895;SDS011;74045;42.812;74.638;2023-11-19T10:09:17;157.75;;;55.70;;
83895;SDS011;74045;42.812;74.638;2023-11-19T10:11:44;150.10;;;48.85;;
83895;SDS011;74045;42.812;74.638;2023-11-19T10:14:10;147.38;;;50.50;;
83895;SDS011;74045;42.812;74.638;2023-11-19T10:16:35;139.15;;;46.95;;
83895;SDS011;74045;42.812;74.638;2023-11-19T10:19:01;152.85;;;50.85;;
83895;SDS011;74045;42.812;74.638;2023-11-19T10:21:27;139.88;;;50.35;;
83895;SDS011;74045;42.812;74.638;2023-11-19T10:23:54;147.68;;;52.38;;
83895;SDS011;74045;42.812;74.638;2023-11-19T10:26:25;151.68;;;50.08;;
83895;SDS011;74045;42.812;74.638;2023-11-19T10:28:52;151.85;;;47.38;;
83895;SDS011;74045;42.812;74.638;2023-11-19T10:31:19;138.80;;;48.33;;
83895;SDS011;74045;42.812;74.638;2023-11-19T10:33:51;131.32;;;48.75;;
83895;SDS011;74045;42.812;74.638;2023-11-19T10:36:17;154.90;;;50.00;;
83895;SDS011;74045;42.812;74.638;2023-11-19T10:38:53;147.82;;;51.70;;
83895;SDS011;74045;42.812;74.638;2023-11-19T10:41:29;137.45;;;45.45;;
83895;SDS011;74045;42.812;74.638;2023-11-19T10:43:56;138.32;;;46.83;;
83895;SDS011;74045;42.812;74.638;2023-11-19T10:46:22;144.25;;;54.10;;
83895;SDS011;74045;42.812;74.638;2023-11-19T10:48:48;141.93;;;52.47;;
83895;SDS011;74045;42.812;74.638;2023-11-19T10:51:18;140.18;;;51.35;;
83895;SDS011;74045;42.812;74.638;2023-11-19T10:53:49;148.27;;;50.85;;
83895;SDS011;74045;42.812;74.638;2023-11-19T10:56:16;142.57;;;48.88;;
83895;SDS011;74045;42.812;74.638;2023-11-19T10:58:45;145.77;;;50.08;;
83895;SDS011;74045;42.812;74.638;2023-11-19T11:01:14;141.63;;;52.35;;
83895;SDS011;74045;42.812;74.638;2023-11-19T11:03:46;138.35;;;49.10;;
83895;SDS011;74045;42.812;74.638;2023-11-19T11:06:12;145.68;;;49.95;;
83895;SDS011;74045;42.812;74.638;2023-11-19T11:08:39;147.27;;;51.78;;
83895;SDS011;74045;42.812;74.638;2023-11-19T11:11:05;163.40;;;50.50;;
83895;SDS011;74045;42.812;74.638;2023-11-19T11:13:32;143.60;;;46.03;;
83895;SDS011;74045;42.812;74.638;2023-11-19T11:15:59;152.38;;;50.33;;
83895;SDS011;74045;42.812;74.638;2023-11-19T11:18:25;148.85;;;48.35;;
83895;SDS011;74045;42.812;74.638;2023-11-19T11:20:53;154.88;;;52.50;;
83895;SDS011;74045;42.812;74.638;2023-11-19T11:39:33;154.10;;;50.90;;
83895;SDS011;74045;42.812;74.638;2023-11-19T11:58:20;166.65;;;51.80;;
83895;SDS011;74045;42.812;74.638;2023-11-19T12:00:47;173.05;;;52.17;;
83895;SDS011;74045;42.812;74.638;2023-11-19T12:03:14;175.55;;;50.33;;
83895;SDS011;74045;42.812;74.638;2023-11-19T12:05:43;169.45;;;51.15;;
83895;SDS011;74045;42.812;74.638;2023-11-19T12:08:11;165.80;;;50.72;;
83895;SDS011;74045;42.812;74.638;2023-11-19T12:10:49;172.63;;;52.03;;
83895;SDS011;74045;42.812;74.638;2023-11-19T12:13:17;157.55;;;51.75;;
83895;SDS011;74045;42.812;74.638;2023-11-19T12:18:28;165.77;;;52.92;;
83895;SDS011;74045;42.812;74.638;2023-11-19T12:20:56;165.85;;;51.47;;
83895;SDS011;74045;42.812;74.638;2023-11-19T12:23:25;153.65;;;48.85;;
83895;SDS011;74045;42.812;74.638;2023-11-19T12:25:52;144.52;;;46.08;;
83895;SDS011;74045;42.812;74.638;2023-11-19T12:28:17;152.20;;;51.03;;
83895;SDS011;74045;42.812;74.638;2023-11-19T12:30:44;164.82;;;49.55;;
83895;SDS011;74045;42.812;74.638;2023-11-19T12:33:11;164.02;;;51.00;;
83895;SDS011;74045;42.812;74.638;2023-11-19T12:35:45;175.35;;;49.97;;
83895;SDS011;74045;42.812;74.638;2023-11-19T12:38:24;177.75;;;53.13;;
83895;SDS011;74045;42.812;74.638;2023-11-19T12:41:07;181.13;;;56.47;;
83895;SDS011;74045;42.812;74.638;2023-11-19T12:43:36;188.30;;;53.22;;
83895;SDS011;74045;42.812;74.638;2023-11-19T12:46:18;180.70;;;56.20;;
83895;SDS011;74045;42.812;74.638;2023-11-19T12:48:48;177.02;;;53.45;;
83895;SDS011;74045;42.812;74.638;2023-11-19T12:51:14;180.20;;;56.30;;
83895;SDS011;74045;42.812;74.638;2023-11-19T12:53:47;168.43;;;50.78;;
83895;SDS011;74045;42.812;74.638;2023-11-19T12:56:19;162.43;;;52.15;;
83895;SDS011;74045;42.812;74.638;2023-11-19T12:58:48;208.88;;;58.17;;
83895;SDS011;74045;42.812;74.638;2023-11-19T13:01:20;178.88;;;54.85;;
83895;SDS011;74045;42.812;74.638;2023-11-19T13:03:56;217.38;;;57.67;;
83895;SDS011;74045;42.812;74.638;2023-11-19T13:06:46;220.70;;;59.92;;
83895;SDS011;74045;42.812;74.638;2023-11-19T13:09:23;190.48;;;55.83;;
83895;SDS011;74045;42.812;74.638;2023-11-19T13:11:54;198.80;;;60.08;;
83895;SDS011;74045;42.812;74.638;2023-11-19T13:14:35;225.77;;;64.15;;
83895;SDS011;74045;42.812;74.638;2023-11-19T13:17:02;211.80;;;63.47;;
83895;SDS011;74045;42.812;74.638;2023-11-19T13:19:28;243.93;;;70.82;;
83895;SDS011;74045;42.812;74.638;2023-11-19T13:21:54;258.55;;;69.22;;
83895;SDS011;74045;42.812;74.638;2023-11-19T13:24:20;294.83;;;77.25;;
83895;SDS011;74045;42.812;74.638;2023-11-19T13:26:45;344.33;;;68.75;;
83895;SDS011;74045;42.812;74.638;2023-11-19T13:29:11;396.85;;;81.57;;
83895;SDS011;74045;42.812;74.638;2023-11-19T13:31:37;298.73;;;75.10;;
83895;SDS011;74045;42.812;74.638;2023-11-19T13:34:03;290.92;;;74.43;;
83895;SDS011;74045;42.812;74.638;2023-11-19T13:36:29;385.48;;;79.90;;
83895;SDS011;74045;42.812;74.638;2023-11-19T13:38:54;298.98;;;73.63;;
83895;SDS011;74045;42.812;74.638;2023-11-19T13:41:24;341.35;;;75.30;;
83895;SDS011;74045;42.812;74.638;2023-11-19T13:43:51;283.52;;;70.90;;
83895;SDS011;74045;42.812;74.638;2023-11-19T13:46:16;240.68;;;66.18;;
83895;SDS011;74045;42.812;74.638;2023-11-19T13:48:42;264.83;;;70.07;;
83895;SDS011;74045;42.812;74.638;2023-11-19T13:51:08;260.40;;;70.38;;
83895;SDS011;74045;42.812;74.638;2023-11-19T13:53:35;235.05;;;65.97;;
83895;SDS011;74045;42.812;74.638;2023-11-19T13:56:01;227.32;;;62.30;;
83895;SDS011;74045;42.812;74.638;2023-11-19T13:58:26;248.93;;;66.22;;
83895;SDS011;74045;42.812;74.638;2023-11-19T14:00:52;236.30;;;68.22;;
83895;SDS011;74045;42.812;74.638;2023-11-19T14:03:18;233.85;;;67.93;;
83895;SDS011;74045;42.812;74.638;2023-11-19T14:05:45;228.88;;;64.82;;
83895;SDS011;74045;42.812;74.638;2023-11-19T14:08:11;219.15;;;62.42;;
83895;SDS011;74045;42.812;74.638;2023-11-19T14:10:57;240.70;;;67.93;;
83895;SDS011;74045;42.812;74.638;2023-11-19T14:13:23;227.27;;;61.20;;
83895;SDS011;74045;42.812;74.638;2023-11-19T14:15:49;204.77;;;61.33;;
83895;SDS011;74045;42.812;74.638;2023-11-19T14:18:16;181.65;;;53.08;;
83895;SDS011;74045;42.812;74.638;2023-11-19T14:20:42;231.27;;;68.65;;
83895;SDS011;74045;42.812;74.638;2023-11-19T14:23:08;213.68;;;66.43;;
83895;SDS011;74045;42.812;74.638;2023-11-19T14:25:34;255.60;;;73.47;;
83895;SDS011;74045;42.812;74.638;2023-11-19T14:28:00;260.13;;;76.25;;
83895;SDS011;74045;42.812;74.638;2023-11-19T14:30:26;239.88;;;73.15;;
83895;SDS011;74045;42.812;74.638;2023-11-19T14:32:52;225.98;;;68.45;;
83895;SDS011;74045;42.812;74.638;2023-11-19T14:35:19;234.43;;;71.25;;
83895;SDS011;74045;42.812;74.638;2023-11-19T14:37:45;222.60;;;67.13;;
83895;SDS011;74045;42.812;74.638;2023-11-19T14:40:11;208.57;;;66.93;;
83895;SDS011;74045;42.812;74.638;2023-11-19T14:42:37;213.30;;;62.10;;
83895;SDS011;74045;42.812;74.638;2023-11-19T14:45:04;206.80;;;61.90;;