sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71963;SDS011;59834;52.124;5.422;2023-06-22T00:00:50;7.75;;;4.35;;
71963;SDS011;59834;52.124;5.422;2023-06-22T00:03:18;6.33;;;3.80;;
71963;SDS011;59834;52.124;5.422;2023-06-22T00:05:46;6.75;;;3.88;;
71963;SDS011;59834;52.124;5.422;2023-06-22T00:08:13;9.73;;;3.47;;
71963;SDS011;59834;52.124;5.422;2023-06-22T00:10:40;5.53;;;3.22;;
71963;SDS011;59834;52.124;5.422;2023-06-22T00:13:08;3.88;;;3.03;;
71963;SDS011;59834;52.124;5.422;2023-06-22T00:15:36;5.57;;;3.40;;
71963;SDS011;59834;52.124;5.422;2023-06-22T00:18:05;3.58;;;2.72;;
71963;SDS011;59834;52.124;5.422;2023-06-22T00:20:33;4.57;;;2.03;;
71963;SDS011;59834;52.124;5.422;2023-06-22T00:23:03;4.43;;;2.45;;
71963;SDS011;59834;52.124;5.422;2023-06-22T00:25:35;4.40;;;2.60;;
71963;SDS011;59834;52.124;5.422;2023-06-22T00:28:02;7.47;;;3.30;;
71963;SDS011;59834;52.124;5.422;2023-06-22T00:30:30;3.97;;;2.90;;
71963;SDS011;59834;52.124;5.422;2023-06-22T00:32:57;4.45;;;3.13;;
71963;SDS011;59834;52.124;5.422;2023-06-22T00:35:25;6.25;;;2.88;;
71963;SDS011;59834;52.124;5.422;2023-06-22T00:37:56;4.28;;;2.60;;
71963;SDS011;59834;52.124;5.422;2023-06-22T00:40:31;4.03;;;3.00;;
71963;SDS011;59834;52.124;5.422;2023-06-22T00:42:58;3.78;;;3.20;;
71963;SDS011;59834;52.124;5.422;2023-06-22T00:45:26;3.92;;;2.95;;
71963;SDS011;59834;52.124;5.422;2023-06-22T00:47:53;5.22;;;3.90;;
71963;SDS011;59834;52.124;5.422;2023-06-22T00:50:24;6.72;;;4.53;;
71963;SDS011;59834;52.124;5.422;2023-06-22T00:52:54;6.53;;;3.70;;
71963;SDS011;59834;52.124;5.422;2023-06-22T00:55:23;4.97;;;3.72;;
71963;SDS011;59834;52.124;5.422;2023-06-22T00:57:50;5.35;;;4.13;;
71963;SDS011;59834;52.124;5.422;2023-06-22T01:00:17;4.60;;;3.72;;
71963;SDS011;59834;52.124;5.422;2023-06-22T01:02:46;7.03;;;4.15;;
71963;SDS011;59834;52.124;5.422;2023-06-22T01:05:13;5.40;;;3.43;;
71963;SDS011;59834;52.124;5.422;2023-06-22T01:08:17;6.18;;;4.82;;
71963;SDS011;59834;52.124;5.422;2023-06-22T01:11:01;5.55;;;4.22;;
71963;SDS011;59834;52.124;5.422;2023-06-22T01:16:29;5.65;;;3.88;;
71963;SDS011;59834;52.124;5.422;2023-06-22T01:19:00;4.17;;;3.73;;
71963;SDS011;59834;52.124;5.422;2023-06-22T01:21:33;8.07;;;3.75;;
71963;SDS011;59834;52.124;5.422;2023-06-22T01:29:27;6.07;;;3.67;;
71963;SDS011;59834;52.124;5.422;2023-06-22T01:31:56;5.03;;;3.57;;
71963;SDS011;59834;52.124;5.422;2023-06-22T01:34:25;5.47;;;3.80;;
71963;SDS011;59834;52.124;5.422;2023-06-22T01:36:53;8.13;;;3.42;;
71963;SDS011;59834;52.124;5.422;2023-06-22T01:39:20;6.80;;;4.28;;
71963;SDS011;59834;52.124;5.422;2023-06-22T01:41:48;6.50;;;4.07;;
71963;SDS011;59834;52.124;5.422;2023-06-22T01:44:15;6.83;;;3.43;;
71963;SDS011;59834;52.124;5.422;2023-06-22T01:46:42;4.65;;;3.95;;
71963;SDS011;59834;52.124;5.422;2023-06-22T01:49:10;4.10;;;3.33;;
71963;SDS011;59834;52.124;5.422;2023-06-22T01:51:36;4.78;;;3.58;;
71963;SDS011;59834;52.124;5.422;2023-06-22T01:54:05;10.18;;;3.78;;
71963;SDS011;59834;52.124;5.422;2023-06-22T01:56:33;4.30;;;3.90;;
71963;SDS011;59834;52.124;5.422;2023-06-22T02:01:47;5.70;;;3.97;;
71963;SDS011;59834;52.124;5.422;2023-06-22T02:04:21;5.88;;;4.63;;
71963;SDS011;59834;52.124;5.422;2023-06-22T02:06:54;7.38;;;4.20;;
71963;SDS011;59834;52.124;5.422;2023-06-22T02:09:24;6.70;;;4.30;;
71963;SDS011;59834;52.124;5.422;2023-06-22T02:11:55;4.43;;;3.95;;
71963;SDS011;59834;52.124;5.422;2023-06-22T02:14:23;6.53;;;4.28;;
71963;SDS011;59834;52.124;5.422;2023-06-22T02:16:51;4.68;;;3.60;;
71963;SDS011;59834;52.124;5.422;2023-06-22T02:19:22;5.88;;;3.75;;
71963;SDS011;59834;52.124;5.422;2023-06-22T02:21:49;4.60;;;3.80;;
71963;SDS011;59834;52.124;5.422;2023-06-22T02:24:16;6.25;;;3.75;;
71963;SDS011;59834;52.124;5.422;2023-06-22T02:26:43;5.85;;;4.20;;
71963;SDS011;59834;52.124;5.422;2023-06-22T02:29:11;6.30;;;4.63;;
71963;SDS011;59834;52.124;5.422;2023-06-22T02:31:38;6.82;;;4.82;;
71963;SDS011;59834;52.124;5.422;2023-06-22T02:34:06;5.10;;;4.07;;
71963;SDS011;59834;52.124;5.422;2023-06-22T02:36:32;5.38;;;3.78;;
71963;SDS011;59834;52.124;5.422;2023-06-22T02:38:59;5.63;;;3.67;;
71963;SDS011;59834;52.124;5.422;2023-06-22T02:41:28;7.10;;;3.70;;
71963;SDS011;59834;52.124;5.422;2023-06-22T02:43:54;6.20;;;3.65;;
71963;SDS011;59834;52.124;5.422;2023-06-22T02:46:21;6.17;;;3.60;;
71963;SDS011;59834;52.124;5.422;2023-06-22T02:48:48;6.78;;;3.33;;
71963;SDS011;59834;52.124;5.422;2023-06-22T02:51:14;4.82;;;3.40;;
71963;SDS011;59834;52.124;5.422;2023-06-22T02:53:41;4.80;;;3.80;;
71963;SDS011;59834;52.124;5.422;2023-06-22T02:56:10;5.97;;;3.63;;
71963;SDS011;59834;52.124;5.422;2023-06-22T02:58:39;5.23;;;4.37;;
71963;SDS011;59834;52.124;5.422;2023-06-22T03:01:05;7.10;;;4.45;;
71963;SDS011;59834;52.124;5.422;2023-06-22T03:03:32;5.85;;;4.63;;
71963;SDS011;59834;52.124;5.422;2023-06-22T03:06:00;10.25;;;4.72;;
71963;SDS011;59834;52.124;5.422;2023-06-22T03:08:29;6.18;;;4.28;;
71963;SDS011;59834;52.124;5.422;2023-06-22T03:10:56;7.70;;;5.13;;
71963;SDS011;59834;52.124;5.422;2023-06-22T03:13:23;5.57;;;4.28;;
71963;SDS011;59834;52.124;5.422;2023-06-22T03:15:50;4.85;;;3.85;;
71963;SDS011;59834;52.124;5.422;2023-06-22T03:18:16;7.68;;;4.15;;
71963;SDS011;59834;52.124;5.422;2023-06-22T03:20:43;5.22;;;3.47;;
71963;SDS011;59834;52.124;5.422;2023-06-22T03:23:10;6.87;;;3.60;;
71963;SDS011;59834;52.124;5.422;2023-06-22T03:25:36;8.50;;;3.92;;
71963;SDS011;59834;52.124;5.422;2023-06-22T03:28:03;6.13;;;4.15;;
71963;SDS011;59834;52.124;5.422;2023-06-22T03:30:29;9.13;;;4.57;;
71963;SDS011;59834;52.124;5.422;2023-06-22T03:32:56;6.32;;;4.03;;
71963;SDS011;59834;52.124;5.422;2023-06-22T03:35:23;6.53;;;4.80;;
71963;SDS011;59834;52.124;5.422;2023-06-22T03:37:50;10.27;;;5.05;;
71963;SDS011;59834;52.124;5.422;2023-06-22T03:40:16;6.10;;;4.93;;
71963;SDS011;59834;52.124;5.422;2023-06-22T03:42:43;8.70;;;5.10;;
71963;SDS011;59834;52.124;5.422;2023-06-22T03:45:09;8.35;;;5.60;;
71963;SDS011;59834;52.124;5.422;2023-06-22T03:47:36;6.93;;;5.50;;
71963;SDS011;59834;52.124;5.422;2023-06-22T03:50:03;6.85;;;4.78;;
71963;SDS011;59834;52.124;5.422;2023-06-22T03:52:30;6.97;;;4.82;;
71963;SDS011;59834;52.124;5.422;2023-06-22T03:54:57;7.97;;;4.93;;
71963;SDS011;59834;52.124;5.422;2023-06-22T03:57:24;8.93;;;5.13;;
71963;SDS011;59834;52.124;5.422;2023-06-22T03:59:50;7.00;;;4.97;;
71963;SDS011;59834;52.124;5.422;2023-06-22T04:02:17;9.23;;;5.70;;
71963;SDS011;59834;52.124;5.422;2023-06-22T04:04:43;6.95;;;5.20;;
71963;SDS011;59834;52.124;5.422;2023-06-22T04:07:10;8.23;;;5.38;;
71963;SDS011;59834;52.124;5.422;2023-06-22T04:09:37;8.95;;;5.40;;
71963;SDS011;59834;52.124;5.422;2023-06-22T04:12:03;12.60;;;5.57;;
71963;SDS011;59834;52.124;5.422;2023-06-22T04:14:30;10.32;;;5.45;;
71963;SDS011;59834;52.124;5.422;2023-06-22T04:16:57;7.72;;;5.22;;
71963;SDS011;59834;52.124;5.422;2023-06-22T04:19:24;7.85;;;5.70;;
71963;SDS011;59834;52.124;5.422;2023-06-22T04:21:51;7.32;;;5.50;;
71963;SDS011;59834;52.124;5.422;2023-06-22T04:24:18;10.10;;;5.93;;
71963;SDS011;59834;52.124;5.422;2023-06-22T04:26:45;8.45;;;6.20;;
71963;SDS011;59834;52.124;5.422;2023-06-22T04:29:13;10.50;;;7.15;;
71963;SDS011;59834;52.124;5.422;2023-06-22T04:31:40;7.30;;;5.82;;
71963;SDS011;59834;52.124;5.422;2023-06-22T04:34:07;11.15;;;6.88;;
71963;SDS011;59834;52.124;5.422;2023-06-22T04:36:40;16.13;;;7.80;;
71963;SDS011;59834;52.124;5.422;2023-06-22T04:39:10;15.20;;;6.97;;
71963;SDS011;59834;52.124;5.422;2023-06-22T04:41:40;8.55;;;7.68;;
71963;SDS011;59834;52.124;5.422;2023-06-22T04:44:11;10.48;;;8.00;;
71963;SDS011;59834;52.124;5.422;2023-06-22T04:46:52;14.50;;;9.07;;
71963;SDS011;59834;52.124;5.422;2023-06-22T04:49:35;10.47;;;8.17;;
71963;SDS011;59834;52.124;5.422;2023-06-22T04:52:07;8.23;;;7.43;;
71963;SDS011;59834;52.124;5.422;2023-06-22T04:54:36;10.88;;;8.23;;
71963;SDS011;59834;52.124;5.422;2023-06-22T04:57:07;17.65;;;8.80;;
71963;SDS011;59834;52.124;5.422;2023-06-22T04:59:37;8.85;;;7.75;;
71963;SDS011;59834;52.124;5.422;2023-06-22T05:02:08;16.73;;;8.60;;
71963;SDS011;59834;52.124;5.422;2023-06-22T05:04:35;10.43;;;8.70;;
71963;SDS011;59834;52.124;5.422;2023-06-22T05:07:05;10.48;;;8.68;;
71963;SDS011;59834;52.124;5.422;2023-06-22T05:09:32;11.40;;;8.73;;
71963;SDS011;59834;52.124;5.422;2023-06-22T05:12:00;12.52;;;10.40;;
71963;SDS011;59834;52.124;5.422;2023-06-22T05:14:29;16.33;;;9.70;;
71963;SDS011;59834;52.124;5.422;2023-06-22T05:16:56;14.93;;;9.93;;
71963;SDS011;59834;52.124;5.422;2023-06-22T05:19:30;13.82;;;10.30;;
71963;SDS011;59834;52.124;5.422;2023-06-22T05:22:00;11.82;;;9.25;;
71963;SDS011;59834;52.124;5.422;2023-06-22T05:24:27;19.08;;;11.50;;
71963;SDS011;59834;52.124;5.422;2023-06-22T05:26:53;14.13;;;11.63;;
71963;SDS011;59834;52.124;5.422;2023-06-22T05:29:20;12.20;;;10.90;;
71963;SDS011;59834;52.124;5.422;2023-06-22T05:31:48;17.02;;;11.48;;
71963;SDS011;59834;52.124;5.422;2023-06-22T05:34:15;17.73;;;12.55;;
71963;SDS011;59834;52.124;5.422;2023-06-22T05:36:42;17.95;;;11.95;;
71963;SDS011;59834;52.124;5.422;2023-06-22T05:39:13;15.07;;;13.10;;
71963;SDS011;59834;52.124;5.422;2023-06-22T05:41:41;15.07;;;12.63;;
71963;SDS011;59834;52.124;5.422;2023-06-22T05:44:09;14.18;;;11.95;;
71963;SDS011;59834;52.124;5.422;2023-06-22T05:46:36;17.40;;;12.55;;
71963;SDS011;59834;52.124;5.422;2023-06-22T05:49:03;17.88;;;12.82;;
71963;SDS011;59834;52.124;5.422;2023-06-22T05:51:29;16.53;;;12.47;;
71963;SDS011;59834;52.124;5.422;2023-06-22T05:53:56;16.88;;;13.00;;
71963;SDS011;59834;52.124;5.422;2023-06-22T05:56:23;23.60;;;12.95;;
71963;SDS011;59834;52.124;5.422;2023-06-22T05:58:49;18.08;;;13.02;;
71963;SDS011;59834;52.124;5.422;2023-06-22T06:01:16;19.15;;;13.23;;
71963;SDS011;59834;52.124;5.422;2023-06-22T06:03:44;14.87;;;12.77;;
71963;SDS011;59834;52.124;5.422;2023-06-22T06:06:10;17.92;;;13.50;;
71963;SDS011;59834;52.124;5.422;2023-06-22T06:08:37;16.65;;;13.88;;
71963;SDS011;59834;52.124;5.422;2023-06-22T06:11:04;17.13;;;12.93;;
71963;SDS011;59834;52.124;5.422;2023-06-22T06:13:31;16.20;;;13.23;;
71963;SDS011;59834;52.124;5.422;2023-06-22T06:15:59;16.83;;;13.97;;
71963;SDS011;59834;52.124;5.422;2023-06-22T06:18:26;17.98;;;13.00;;
71963;SDS011;59834;52.124;5.422;2023-06-22T06:20:52;17.58;;;13.48;;
71963;SDS011;59834;52.124;5.422;2023-06-22T06:23:19;21.83;;;13.75;;
71963;SDS011;59834;52.124;5.422;2023-06-22T06:25:46;15.77;;;11.80;;
71963;SDS011;59834;52.124;5.422;2023-06-22T06:28:12;18.00;;;13.40;;
71963;SDS011;59834;52.124;5.422;2023-06-22T06:30:39;14.98;;;13.10;;
71963;SDS011;59834;52.124;5.422;2023-06-22T06:33:07;15.65;;;12.07;;
71963;SDS011;59834;52.124;5.422;2023-06-22T06:35:35;14.63;;;11.73;;
71963;SDS011;59834;52.124;5.422;2023-06-22T06:38:02;17.05;;;13.43;;
71963;SDS011;59834;52.124;5.422;2023-06-22T06:40:29;15.10;;;12.60;;
71963;SDS011;59834;52.124;5.422;2023-06-22T06:42:56;15.93;;;12.63;;
71963;SDS011;59834;52.124;5.422;2023-06-22T06:45:23;18.98;;;13.10;;
71963;SDS011;59834;52.124;5.422;2023-06-22T06:47:51;18.60;;;12.55;;
71963;SDS011;59834;52.124;5.422;2023-06-22T06:50:18;17.85;;;13.27;;
71963;SDS011;59834;52.124;5.422;2023-06-22T06:52:45;14.77;;;12.63;;
71963;SDS011;59834;52.124;5.422;2023-06-22T06:55:12;16.45;;;13.30;;
71963;SDS011;59834;52.124;5.422;2023-06-22T06:57:40;13.85;;;12.45;;
71963;SDS011;59834;52.124;5.422;2023-06-22T07:00:09;15.95;;;12.57;;
71963;SDS011;59834;52.124;5.422;2023-06-22T07:02:39;14.38;;;12.90;;
71963;SDS011;59834;52.124;5.422;2023-06-22T07:05:07;18.97;;;13.10;;
71963;SDS011;59834;52.124;5.422;2023-06-22T07:07:34;15.93;;;12.75;;
71963;SDS011;59834;52.124;5.422;2023-06-22T07:10:04;12.90;;;11.23;;
71963;SDS011;59834;52.124;5.422;2023-06-22T07:12:32;12.73;;;11.07;;
71963;SDS011;59834;52.124;5.422;2023-06-22T07:15:02;16.98;;;11.70;;
71963;SDS011;59834;52.124;5.422;2023-06-22T07:17:30;14.43;;;11.37;;
71963;SDS011;59834;52.124;5.422;2023-06-22T07:19:56;12.82;;;10.82;;
71963;SDS011;59834;52.124;5.422;2023-06-22T07:22:23;15.82;;;10.23;;
71963;SDS011;59834;52.124;5.422;2023-06-22T07:24:50;15.15;;;9.65;;
71963;SDS011;59834;52.124;5.422;2023-06-22T07:27:16;12.90;;;10.95;;
71963;SDS011;59834;52.124;5.422;2023-06-22T07:29:45;11.03;;;9.90;;
71963;SDS011;59834;52.124;5.422;2023-06-22T07:32:12;14.65;;;10.60;;
71963;SDS011;59834;52.124;5.422;2023-06-22T07:34:38;12.52;;;9.18;;
71963;SDS011;59834;52.124;5.422;2023-06-22T07:37:05;13.38;;;10.25;;
71963;SDS011;59834;52.124;5.422;2023-06-22T07:39:32;10.18;;;9.15;;
71963;SDS011;59834;52.124;5.422;2023-06-22T07:41:58;14.27;;;9.87;;
71963;SDS011;59834;52.124;5.422;2023-06-22T07:44:25;12.68;;;9.55;;
71963;SDS011;59834;52.124;5.422;2023-06-22T07:46:51;14.48;;;9.38;;
71963;SDS011;59834;52.124;5.422;2023-06-22T07:49:18;17.42;;;10.18;;
71963;SDS011;59834;52.124;5.422;2023-06-22T07:51:44;11.32;;;9.25;;
71963;SDS011;59834;52.124;5.422;2023-06-22T07:54:11;13.50;;;9.83;;
71963;SDS011;59834;52.124;5.422;2023-06-22T07:56:37;11.18;;;9.05;;
71963;SDS011;59834;52.124;5.422;2023-06-22T07:59:04;11.80;;;8.85;;
71963;SDS011;59834;52.124;5.422;2023-06-22T08:01:30;14.38;;;8.57;;
71963;SDS011;59834;52.124;5.422;2023-06-22T08:03:57;10.27;;;8.57;;
71963;SDS011;59834;52.124;5.422;2023-06-22T08:06:24;11.50;;;9.40;;
71963;SDS011;59834;52.124;5.422;2023-06-22T08:08:50;12.27;;;9.60;;
71963;SDS011;59834;52.124;5.422;2023-06-22T08:11:20;17.67;;;10.10;;
71963;SDS011;59834;52.124;5.422;2023-06-22T08:13:49;9.40;;;8.50;;
71963;SDS011;59834;52.124;5.422;2023-06-22T08:16:16;9.68;;;8.70;;
71963;SDS011;59834;52.124;5.422;2023-06-22T08:18:43;10.53;;;8.10;;
71963;SDS011;59834;52.124;5.422;2023-06-22T08:21:09;10.10;;;7.85;;
71963;SDS011;59834;52.124;5.422;2023-06-22T08:23:37;11.77;;;8.48;;
71963;SDS011;59834;52.124;5.422;2023-06-22T08:26:04;11.30;;;8.40;;
71963;SDS011;59834;52.124;5.422;2023-06-22T08:28:30;11.48;;;7.53;;
71963;SDS011;59834;52.124;5.422;2023-06-22T08:30:57;10.60;;;7.90;;
71963;SDS011;59834;52.124;5.422;2023-06-22T08:33:24;9.25;;;8.25;;
71963;SDS011;59834;52.124;5.422;2023-06-22T08:35:55;10.52;;;7.20;;
71963;SDS011;59834;52.124;5.422;2023-06-22T08:38:21;7.20;;;6.13;;
71963;SDS011;59834;52.124;5.422;2023-06-22T08:40:48;8.05;;;6.57;;
71963;SDS011;59834;52.124;5.422;2023-06-22T08:43:14;11.10;;;6.83;;
71963;SDS011;59834;52.124;5.422;2023-06-22T08:45:41;8.32;;;5.80;;
71963;SDS011;59834;52.124;5.422;2023-06-22T08:48:09;8.73;;;6.47;;
71963;SDS011;59834;52.124;5.422;2023-06-22T08:50:36;9.68;;;6.47;;
71963;SDS011;59834;52.124;5.422;2023-06-22T08:53:02;5.25;;;4.75;;
71963;SDS011;59834;52.124;5.422;2023-06-22T08:55:29;6.60;;;4.60;;
71963;SDS011;59834;52.124;5.422;2023-06-22T08:57:56;10.88;;;5.07;;
71963;SDS011;59834;52.124;5.422;2023-06-22T09:00:22;6.75;;;5.60;;
71963;SDS011;59834;52.124;5.422;2023-06-22T09:02:49;7.38;;;6.00;;
71963;SDS011;59834;52.124;5.422;2023-06-22T09:05:16;6.07;;;5.38;;
71963;SDS011;59834;52.124;5.422;2023-06-22T09:07:42;6.20;;;4.63;;
71963;SDS011;59834;52.124;5.422;2023-06-22T09:10:09;6.65;;;3.75;;
71963;SDS011;59834;52.124;5.422;2023-06-22T09:12:36;5.97;;;3.40;;
71963;SDS011;59834;52.124;5.422;2023-06-22T09:15:04;4.25;;;3.00;;
71963;SDS011;59834;52.124;5.422;2023-06-22T09:17:37;3.60;;;2.83;;
71963;SDS011;59834;52.124;5.422;2023-06-22T09:20:04;5.27;;;3.03;;
71963;SDS011;59834;52.124;5.422;2023-06-22T09:22:33;4.15;;;3.10;;
71963;SDS011;59834;52.124;5.422;2023-06-22T09:24:59;5.53;;;3.28;;
71963;SDS011;59834;52.124;5.422;2023-06-22T09:27:26;7.90;;;4.07;;
71963;SDS011;59834;52.124;5.422;2023-06-22T09:29:53;6.20;;;4.88;;
71963;SDS011;59834;52.124;5.422;2023-06-22T09:32:19;10.13;;;6.03;;
71963;SDS011;59834;52.124;5.422;2023-06-22T09:34:46;6.88;;;4.20;;
71963;SDS011;59834;52.124;5.422;2023-06-22T09:37:12;6.95;;;4.38;;
71963;SDS011;59834;52.124;5.422;2023-06-22T09:39:39;4.38;;;3.58;;
71963;SDS011;59834;52.124;5.422;2023-06-22T09:42:05;4.25;;;3.45;;
71963;SDS011;59834;52.124;5.422;2023-06-22T09:44:32;4.60;;;3.87;;
71963;SDS011;59834;52.124;5.422;2023-06-22T09:46:59;5.38;;;3.45;;
71963;SDS011;59834;52.124;5.422;2023-06-22T09:49:26;5.55;;;4.80;;
71963;SDS011;59834;52.124;5.422;2023-06-22T09:52:12;9.85;;;5.20;;
71963;SDS011;59834;52.124;5.422;2023-06-22T09:54:38;8.02;;;4.70;;
71963;SDS011;59834;52.124;5.422;2023-06-22T09:57:05;7.40;;;5.10;;
71963;SDS011;59834;52.124;5.422;2023-06-22T09:59:31;7.03;;;4.30;;
71963;SDS011;59834;52.124;5.422;2023-06-22T10:01:58;4.30;;;3.55;;
71963;SDS011;59834;52.124;5.422;2023-06-22T10:04:24;5.32;;;4.68;;
71963;SDS011;59834;52.124;5.422;2023-06-22T10:06:52;5.47;;;4.28;;
71963;SDS011;59834;52.124;5.422;2023-06-22T10:09:20;4.57;;;3.47;;
71963;SDS011;59834;52.124;5.422;2023-06-22T10:11:47;6.25;;;3.88;;
71963;SDS011;59834;52.124;5.422;2023-06-22T10:14:14;5.90;;;4.20;;
71963;SDS011;59834;52.124;5.422;2023-06-22T10:16:40;4.28;;;3.78;;
71963;SDS011;59834;52.124;5.422;2023-06-22T10:19:07;5.20;;;3.53;;
71963;SDS011;59834;52.124;5.422;2023-06-22T10:21:34;5.97;;;3.93;;
71963;SDS011;59834;52.124;5.422;2023-06-22T10:24:01;4.30;;;3.90;;
71963;SDS011;59834;52.124;5.422;2023-06-22T10:26:33;7.15;;;3.63;;
71963;SDS011;59834;52.124;5.422;2023-06-22T10:29:00;3.55;;;3.05;;
71963;SDS011;59834;52.124;5.422;2023-06-22T10:31:42;5.03;;;3.55;;
71963;SDS011;59834;52.124;5.422;2023-06-22T10:34:08;4.87;;;3.17;;
71963;SDS011;59834;52.124;5.422;2023-06-22T10:36:35;4.22;;;3.17;;
71963;SDS011;59834;52.124;5.422;2023-06-22T10:39:01;5.10;;;3.05;;
71963;SDS011;59834;52.124;5.422;2023-06-22T10:41:29;6.57;;;3.80;;
71963;SDS011;59834;52.124;5.422;2023-06-22T10:43:57;4.15;;;3.03;;
71963;SDS011;59834;52.124;5.422;2023-06-22T10:46:24;6.10;;;3.27;;
71963;SDS011;59834;52.124;5.422;2023-06-22T10:48:54;3.17;;;2.88;;
71963;SDS011;59834;52.124;5.422;2023-06-22T10:51:23;6.15;;;3.20;;
71963;SDS011;59834;52.124;5.422;2023-06-22T10:53:49;4.32;;;2.97;;
71963;SDS011;59834;52.124;5.422;2023-06-22T10:56:17;5.43;;;3.20;;
71963;SDS011;59834;52.124;5.422;2023-06-22T10:58:45;4.97;;;3.23;;
71963;SDS011;59834;52.124;5.422;2023-06-22T11:01:11;7.78;;;3.05;;
71963;SDS011;59834;52.124;5.422;2023-06-22T11:03:58;4.75;;;3.90;;
71963;SDS011;59834;52.124;5.422;2023-06-22T11:06:25;5.22;;;4.45;;
71963;SDS011;59834;52.124;5.422;2023-06-22T11:08:51;5.72;;;3.90;;
71963;SDS011;59834;52.124;5.422;2023-06-22T11:11:30;5.10;;;4.60;;
71963;SDS011;59834;52.124;5.422;2023-06-22T11:13:56;4.40;;;3.80;;
71963;SDS011;59834;52.124;5.422;2023-06-22T11:16:23;7.35;;;4.45;;
71963;SDS011;59834;52.124;5.422;2023-06-22T11:18:49;5.55;;;3.65;;
71963;SDS011;59834;52.124;5.422;2023-06-22T11:21:16;4.38;;;3.95;;
71963;SDS011;59834;52.124;5.422;2023-06-22T11:23:42;5.53;;;3.43;;
71963;SDS011;59834;52.124;5.422;2023-06-22T11:26:09;5.03;;;4.00;;
71963;SDS011;59834;52.124;5.422;2023-06-22T11:28:35;4.78;;;3.80;;
71963;SDS011;59834;52.124;5.422;2023-06-22T11:31:02;5.18;;;4.18;;
71963;SDS011;59834;52.124;5.422;2023-06-22T11:33:42;5.00;;;4.20;;
71963;SDS011;59834;52.124;5.422;2023-06-22T11:36:08;6.10;;;4.30;;
71963;SDS011;59834;52.124;5.422;2023-06-22T11:38:35;6.60;;;4.28;;
71963;SDS011;59834;52.124;5.422;2023-06-22T11:41:03;7.70;;;4.05;;
71963;SDS011;59834;52.124;5.422;2023-06-22T11:43:29;9.38;;;5.55;;
71963;SDS011;59834;52.124;5.422;2023-06-22T11:45:55;9.45;;;5.43;;
71963;SDS011;59834;52.124;5.422;2023-06-22T11:48:24;11.20;;;6.60;;
71963;SDS011;59834;52.124;5.422;2023-06-22T11:50:51;10.05;;;6.10;;
71963;SDS011;59834;52.124;5.422;2023-06-22T11:53:17;10.90;;;6.28;;
71963;SDS011;59834;52.124;5.422;2023-06-22T11:55:44;7.82;;;5.95;;
71963;SDS011;59834;52.124;5.422;2023-06-22T11:58:11;7.28;;;5.22;;
71963;SDS011;59834;52.124;5.422;2023-06-22T12:00:38;8.97;;;5.70;;
71963;SDS011;59834;52.124;5.422;2023-06-22T12:03:17;7.63;;;6.50;;
71963;SDS011;59834;52.124;5.422;2023-06-22T12:05:44;9.55;;;6.05;;
71963;SDS011;59834;52.124;5.422;2023-06-22T12:08:10;8.45;;;6.22;;
71963;SDS011;59834;52.124;5.422;2023-06-22T12:10:38;9.48;;;6.20;;
71963;SDS011;59834;52.124;5.422;2023-06-22T12:13:04;10.70;;;5.53;;
71963;SDS011;59834;52.124;5.422;2023-06-22T12:15:31;9.98;;;6.50;;
71963;SDS011;59834;52.124;5.422;2023-06-22T12:17:58;7.45;;;6.28;;
71963;SDS011;59834;52.124;5.422;2023-06-22T12:20:24;10.80;;;5.60;;
71963;SDS011;59834;52.124;5.422;2023-06-22T12:22:52;11.95;;;6.10;;
71963;SDS011;59834;52.124;5.422;2023-06-22T12:25:18;9.03;;;6.70;;
71963;SDS011;59834;52.124;5.422;2023-06-22T12:27:45;7.97;;;7.15;;
71963;SDS011;59834;52.124;5.422;2023-06-22T12:30:12;8.48;;;6.38;;
71963;SDS011;59834;52.124;5.422;2023-06-22T12:32:38;10.35;;;7.00;;
71963;SDS011;59834;52.124;5.422;2023-06-22T12:35:05;8.40;;;7.60;;
71963;SDS011;59834;52.124;5.422;2023-06-22T12:37:33;9.90;;;7.50;;
71963;SDS011;59834;52.124;5.422;2023-06-22T12:40:00;10.93;;;8.05;;
71963;SDS011;59834;52.124;5.422;2023-06-22T12:42:26;11.13;;;7.03;;
71963;SDS011;59834;52.124;5.422;2023-06-22T12:44:54;9.07;;;6.88;;
71963;SDS011;59834;52.124;5.422;2023-06-22T12:47:21;7.25;;;6.50;;
71963;SDS011;59834;52.124;5.422;2023-06-22T12:49:48;9.77;;;6.63;;
71963;SDS011;59834;52.124;5.422;2023-06-22T12:52:14;6.15;;;5.60;;
71963;SDS011;59834;52.124;5.422;2023-06-22T12:54:41;7.47;;;6.05;;
71963;SDS011;59834;52.124;5.422;2023-06-22T12:57:20;9.15;;;5.97;;
71963;SDS011;59834;52.124;5.422;2023-06-22T12:59:46;7.05;;;5.20;;
71963;SDS011;59834;52.124;5.422;2023-06-22T13:02:13;6.77;;;5.87;;
71963;SDS011;59834;52.124;5.422;2023-06-22T13:04:39;9.00;;;6.00;;
71963;SDS011;59834;52.124;5.422;2023-06-22T13:07:06;5.43;;;4.78;;
71963;SDS011;59834;52.124;5.422;2023-06-22T13:09:47;7.65;;;5.97;;
71963;SDS011;59834;52.124;5.422;2023-06-22T13:12:18;10.23;;;6.97;;
71963;SDS011;59834;52.124;5.422;2023-06-22T13:14:46;8.43;;;6.97;;
71963;SDS011;59834;52.124;5.422;2023-06-22T13:17:13;9.57;;;7.07;;
71963;SDS011;59834;52.124;5.422;2023-06-22T13:19:40;9.25;;;7.22;;
71963;SDS011;59834;52.124;5.422;2023-06-22T13:22:53;11.35;;;7.28;;
71963;SDS011;59834;52.124;5.422;2023-06-22T13:24:58;8.95;;;6.93;;
71963;SDS011;59834;52.124;5.422;2023-06-22T13:27:25;8.27;;;6.70;;
71963;SDS011;59834;52.124;5.422;2023-06-22T13:29:52;10.15;;;7.03;;
71963;SDS011;59834;52.124;5.422;2023-06-22T13:32:19;7.55;;;6.88;;
71963;SDS011;59834;52.124;5.422;2023-06-22T13:34:45;11.82;;;6.82;;
71963;SDS011;59834;52.124;5.422;2023-06-22T13:37:12;9.68;;;6.72;;
71963;SDS011;59834;52.124;5.422;2023-06-22T13:39:39;10.83;;;6.57;;
71963;SDS011;59834;52.124;5.422;2023-06-22T13:42:05;14.25;;;6.80;;
71963;SDS011;59834;52.124;5.422;2023-06-22T13:44:32;9.80;;;6.25;;
71963;SDS011;59834;52.124;5.422;2023-06-22T13:46:59;7.78;;;6.53;;
71963;SDS011;59834;52.124;5.422;2023-06-22T13:49:25;9.43;;;6.57;;
71963;SDS011;59834;52.124;5.422;2023-06-22T13:51:52;10.57;;;6.93;;
71963;SDS011;59834;52.124;5.422;2023-06-22T13:54:19;10.57;;;6.80;;
71963;SDS011;59834;52.124;5.422;2023-06-22T13:56:48;7.15;;;6.43;;
71963;SDS011;59834;52.124;5.422;2023-06-22T13:59:15;8.25;;;6.28;;
71963;SDS011;59834;52.124;5.422;2023-06-22T14:01:41;13.90;;;6.60;;
71963;SDS011;59834;52.124;5.422;2023-06-22T14:04:09;8.13;;;6.40;;
71963;SDS011;59834;52.124;5.422;2023-06-22T14:06:37;7.18;;;6.30;;
71963;SDS011;59834;52.124;5.422;2023-06-22T14:09:04;10.52;;;7.03;;
71963;SDS011;59834;52.124;5.422;2023-06-22T14:11:31;8.38;;;6.72;;
71963;SDS011;59834;52.124;5.422;2023-06-22T14:13:57;9.35;;;7.03;;
71963;SDS011;59834;52.124;5.422;2023-06-22T14:16:24;11.10;;;7.20;;
71963;SDS011;59834;52.124;5.422;2023-06-22T14:18:50;8.40;;;7.00;;
71963;SDS011;59834;52.124;5.422;2023-06-22T14:21:19;10.77;;;6.63;;
71963;SDS011;59834;52.124;5.422;2023-06-22T14:23:45;9.48;;;7.78;;
71963;SDS011;59834;52.124;5.422;2023-06-22T14:26:15;8.30;;;7.40;;
71963;SDS011;59834;52.124;5.422;2023-06-22T14:28:46;11.30;;;6.70;;
71963;SDS011;59834;52.124;5.422;2023-06-22T14:31:14;10.27;;;6.38;;
71963;SDS011;59834;52.124;5.422;2023-06-22T14:33:50;15.45;;;6.97;;
71963;SDS011;59834;52.124;5.422;2023-06-22T14:36:17;10.95;;;6.95;;
71963;SDS011;59834;52.124;5.422;2023-06-22T14:38:44;10.50;;;7.70;;
71963;SDS011;59834;52.124;5.422;2023-06-22T14:41:12;8.17;;;7.37;;
71963;SDS011;59834;52.124;5.422;2023-06-22T14:43:45;10.68;;;7.63;;
71963;SDS011;59834;52.124;5.422;2023-06-22T14:46:16;10.30;;;7.82;;
71963;SDS011;59834;52.124;5.422;2023-06-22T14:48:44;8.23;;;7.32;;
71963;SDS011;59834;52.124;5.422;2023-06-22T14:51:11;12.52;;;7.07;;
71963;SDS011;59834;52.124;5.422;2023-06-22T14:53:43;10.83;;;7.80;;
71963;SDS011;59834;52.124;5.422;2023-06-22T14:56:11;8.57;;;7.22;;