sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62575;DHT22;53112;45.602;11.904;2022-07-15T00:02:05;24.80;54.30
62575;DHT22;53112;45.602;11.904;2022-07-15T00:04:32;24.70;53.60
62575;DHT22;53112;45.602;11.904;2022-07-15T00:06:58;24.80;53.30
62575;DHT22;53112;45.602;11.904;2022-07-15T00:09:24;24.90;52.90
62575;DHT22;53112;45.602;11.904;2022-07-15T00:12:12;24.90;53.00
62575;DHT22;53112;45.602;11.904;2022-07-15T00:14:39;24.90;52.90
62575;DHT22;53112;45.602;11.904;2022-07-15T00:17:06;24.80;52.90
62575;DHT22;53112;45.602;11.904;2022-07-15T00:19:34;24.80;52.90
62575;DHT22;53112;45.602;11.904;2022-07-15T00:22:00;24.80;52.60
62575;DHT22;53112;45.602;11.904;2022-07-15T00:24:28;24.80;52.60
62575;DHT22;53112;45.602;11.904;2022-07-15T00:26:54;24.70;52.90
62575;DHT22;53112;45.602;11.904;2022-07-15T00:29:21;24.60;53.20
62575;DHT22;53112;45.602;11.904;2022-07-15T00:31:46;24.60;53.80
62575;DHT22;53112;45.602;11.904;2022-07-15T00:34:12;24.60;55.20
62575;DHT22;53112;45.602;11.904;2022-07-15T00:36:38;24.60;53.90
62575;DHT22;53112;45.602;11.904;2022-07-15T00:39:06;24.60;53.70
62575;DHT22;53112;45.602;11.904;2022-07-15T00:41:42;24.60;54.10
62575;DHT22;53112;45.602;11.904;2022-07-15T00:44:09;24.50;55.30
62575;DHT22;53112;45.602;11.904;2022-07-15T00:46:36;24.60;53.80
62575;DHT22;53112;45.602;11.904;2022-07-15T00:49:05;24.50;54.10
62575;DHT22;53112;45.602;11.904;2022-07-15T00:51:47;24.40;54.60
62575;DHT22;53112;45.602;11.904;2022-07-15T00:54:15;24.40;55.00
62575;DHT22;53112;45.602;11.904;2022-07-15T00:56:46;24.40;54.00
62575;DHT22;53112;45.602;11.904;2022-07-15T00:59:13;24.30;54.60
62575;DHT22;53112;45.602;11.904;2022-07-15T01:01:42;24.40;56.40
62575;DHT22;53112;45.602;11.904;2022-07-15T01:04:09;24.30;54.40
62575;DHT22;53112;45.602;11.904;2022-07-15T01:06:36;24.20;54.80
62575;DHT22;53112;45.602;11.904;2022-07-15T01:09:03;24.20;54.60
62575;DHT22;53112;45.602;11.904;2022-07-15T01:11:29;24.10;56.60
62575;DHT22;53112;45.602;11.904;2022-07-15T01:13:57;24.10;54.80
62575;DHT22;53112;45.602;11.904;2022-07-15T01:16:24;24.10;54.70
62575;DHT22;53112;45.602;11.904;2022-07-15T01:18:51;24.10;54.80
62575;DHT22;53112;45.602;11.904;2022-07-15T01:21:17;24.00;55.50
62575;DHT22;53112;45.602;11.904;2022-07-15T01:23:43;24.10;54.80
62575;DHT22;53112;45.602;11.904;2022-07-15T01:26:13;24.10;54.90
62575;DHT22;53112;45.602;11.904;2022-07-15T01:28:40;24.10;55.50
62575;DHT22;53112;45.602;11.904;2022-07-15T01:31:07;24.00;55.20
62575;DHT22;53112;45.602;11.904;2022-07-15T01:33:35;23.90;55.60
62575;DHT22;53112;45.602;11.904;2022-07-15T01:36:01;23.80;55.80
62575;DHT22;53112;45.602;11.904;2022-07-15T01:38:28;23.80;55.40
62575;DHT22;53112;45.602;11.904;2022-07-15T01:40:55;23.90;55.30
62575;DHT22;53112;45.602;11.904;2022-07-15T01:43:22;23.90;55.10
62575;DHT22;53112;45.602;11.904;2022-07-15T01:45:48;23.80;55.40
62575;DHT22;53112;45.602;11.904;2022-07-15T01:48:15;23.80;55.80
62575;DHT22;53112;45.602;11.904;2022-07-15T01:51:00;23.80;56.20
62575;DHT22;53112;45.602;11.904;2022-07-15T01:53:28;23.70;56.30
62575;DHT22;53112;45.602;11.904;2022-07-15T01:55:54;23.70;56.30
62575;DHT22;53112;45.602;11.904;2022-07-15T01:58:20;23.60;56.40
62575;DHT22;53112;45.602;11.904;2022-07-15T02:00:47;23.60;56.40
62575;DHT22;53112;45.602;11.904;2022-07-15T02:03:15;23.60;57.30
62575;DHT22;53112;45.602;11.904;2022-07-15T02:05:41;23.60;56.40
62575;DHT22;53112;45.602;11.904;2022-07-15T02:08:07;23.60;56.20
62575;DHT22;53112;45.602;11.904;2022-07-15T02:10:34;23.50;56.30
62575;DHT22;53112;45.602;11.904;2022-07-15T02:13:10;23.40;56.80
62575;DHT22;53112;45.602;11.904;2022-07-15T02:15:38;23.50;56.90
62575;DHT22;53112;45.602;11.904;2022-07-15T02:18:05;23.50;56.90
62575;DHT22;53112;45.602;11.904;2022-07-15T02:20:32;23.40;56.80
62575;DHT22;53112;45.602;11.904;2022-07-15T02:22:59;23.50;56.60
62575;DHT22;53112;45.602;11.904;2022-07-15T02:25:32;23.50;56.60
62575;DHT22;53112;45.602;11.904;2022-07-15T02:28:05;23.30;58.70
62575;DHT22;53112;45.602;11.904;2022-07-15T02:30:34;22.90;60.50
62575;DHT22;53112;45.602;11.904;2022-07-15T02:33:01;23.10;58.40
62575;DHT22;53112;45.602;11.904;2022-07-15T02:35:27;23.30;57.90
62575;DHT22;53112;45.602;11.904;2022-07-15T02:37:54;23.30;58.20
62575;DHT22;53112;45.602;11.904;2022-07-15T02:40:20;23.20;57.60
62575;DHT22;53112;45.602;11.904;2022-07-15T02:42:48;23.20;57.50
62575;DHT22;53112;45.602;11.904;2022-07-15T02:45:15;23.20;57.30
62575;DHT22;53112;45.602;11.904;2022-07-15T02:47:41;23.30;57.40
62575;DHT22;53112;45.602;11.904;2022-07-15T02:50:07;23.30;57.60
62575;DHT22;53112;45.602;11.904;2022-07-15T02:52:33;23.20;57.80
62575;DHT22;53112;45.602;11.904;2022-07-15T02:55:01;23.20;57.20
62575;DHT22;53112;45.602;11.904;2022-07-15T02:57:27;23.20;57.50
62575;DHT22;53112;45.602;11.904;2022-07-15T02:59:54;23.20;58.10
62575;DHT22;53112;45.602;11.904;2022-07-15T03:02:19;23.10;59.60
62575;DHT22;53112;45.602;11.904;2022-07-15T03:04:46;23.10;57.80
62575;DHT22;53112;45.602;11.904;2022-07-15T03:07:13;23.10;57.90
62575;DHT22;53112;45.602;11.904;2022-07-15T03:09:39;23.00;58.40
62575;DHT22;53112;45.602;11.904;2022-07-15T03:12:05;23.00;59.10
62575;DHT22;53112;45.602;11.904;2022-07-15T03:14:31;23.00;58.50
62575;DHT22;53112;45.602;11.904;2022-07-15T03:16:57;23.00;58.60
62575;DHT22;53112;45.602;11.904;2022-07-15T03:19:23;23.10;58.80
62575;DHT22;53112;45.602;11.904;2022-07-15T03:21:50;22.90;59.90
62575;DHT22;53112;45.602;11.904;2022-07-15T03:24:16;22.90;59.30
62575;DHT22;53112;45.602;11.904;2022-07-15T03:26:42;22.90;58.90
62575;DHT22;53112;45.602;11.904;2022-07-15T03:29:09;22.90;59.00
62575;DHT22;53112;45.602;11.904;2022-07-15T03:31:35;23.00;59.10
62575;DHT22;53112;45.602;11.904;2022-07-15T03:34:02;23.10;58.60
62575;DHT22;53112;45.602;11.904;2022-07-15T03:36:28;23.10;58.20
62575;DHT22;53112;45.602;11.904;2022-07-15T03:38:54;23.10;58.30
62575;DHT22;53112;45.602;11.904;2022-07-15T03:41:21;23.10;58.60
62575;DHT22;53112;45.602;11.904;2022-07-15T03:43:47;23.10;58.50
62575;DHT22;53112;45.602;11.904;2022-07-15T03:46:13;23.00;58.70
62575;DHT22;53112;45.602;11.904;2022-07-15T03:48:42;23.10;58.60
62575;DHT22;53112;45.602;11.904;2022-07-15T03:51:08;23.10;58.30
62575;DHT22;53112;45.602;11.904;2022-07-15T03:53:34;23.20;57.80
62575;DHT22;53112;45.602;11.904;2022-07-15T03:56:00;23.20;57.80
62575;DHT22;53112;45.602;11.904;2022-07-15T03:58:26;23.20;58.50
62575;DHT22;53112;45.602;11.904;2022-07-15T04:00:52;23.20;58.30
62575;DHT22;53112;45.602;11.904;2022-07-15T04:03:18;23.30;58.30
62575;DHT22;53112;45.602;11.904;2022-07-15T04:05:44;23.40;58.10
62575;DHT22;53112;45.602;11.904;2022-07-15T04:08:10;23.40;58.20
62575;DHT22;53112;45.602;11.904;2022-07-15T04:10:36;23.50;59.10
62575;DHT22;53112;45.602;11.904;2022-07-15T04:13:05;23.40;58.40
62575;DHT22;53112;45.602;11.904;2022-07-15T04:15:31;23.40;58.40
62575;DHT22;53112;45.602;11.904;2022-07-15T04:17:57;23.50;58.50
62575;DHT22;53112;45.602;11.904;2022-07-15T04:20:25;23.60;57.90
62575;DHT22;53112;45.602;11.904;2022-07-15T04:22:51;23.80;57.30
62575;DHT22;53112;45.602;11.904;2022-07-15T04:25:19;23.90;57.10
62575;DHT22;53112;45.602;11.904;2022-07-15T04:27:46;24.00;57.10
62575;DHT22;53112;45.602;11.904;2022-07-15T04:30:14;24.00;56.70
62575;DHT22;53112;45.602;11.904;2022-07-15T04:32:41;24.10;56.50
62575;DHT22;53112;45.602;11.904;2022-07-15T04:35:07;24.10;56.70
62575;DHT22;53112;45.602;11.904;2022-07-15T04:37:34;24.20;56.50
62575;DHT22;53112;45.602;11.904;2022-07-15T04:40:00;24.20;56.50
62575;DHT22;53112;45.602;11.904;2022-07-15T04:42:26;24.40;56.00
62575;DHT22;53112;45.602;11.904;2022-07-15T04:44:53;24.50;56.40
62575;DHT22;53112;45.602;11.904;2022-07-15T04:47:18;24.50;56.20
62575;DHT22;53112;45.602;11.904;2022-07-15T04:49:44;24.70;56.10
62575;DHT22;53112;45.602;11.904;2022-07-15T04:52:29;24.80;55.80
62575;DHT22;53112;45.602;11.904;2022-07-15T04:54:56;25.00;55.70
62575;DHT22;53112;45.602;11.904;2022-07-15T04:57:23;25.10;55.50
62575;DHT22;53112;45.602;11.904;2022-07-15T04:59:49;25.10;55.40
62575;DHT22;53112;45.602;11.904;2022-07-15T05:02:15;25.30;55.40
62575;DHT22;53112;45.602;11.904;2022-07-15T05:04:41;25.30;55.60
62575;DHT22;53112;45.602;11.904;2022-07-15T05:07:07;25.50;54.80
62575;DHT22;53112;45.602;11.904;2022-07-15T05:09:33;25.50;54.90
62575;DHT22;53112;45.602;11.904;2022-07-15T05:11:59;25.70;54.40
62575;DHT22;53112;45.602;11.904;2022-07-15T05:14:25;25.80;54.20
62575;DHT22;53112;45.602;11.904;2022-07-15T05:16:51;25.90;54.40
62575;DHT22;53112;45.602;11.904;2022-07-15T05:19:17;26.10;53.80
62575;DHT22;53112;45.602;11.904;2022-07-15T05:21:43;26.20;53.50
62575;DHT22;53112;45.602;11.904;2022-07-15T05:24:10;26.40;53.30
62575;DHT22;53112;45.602;11.904;2022-07-15T05:26:35;26.40;53.10
62575;DHT22;53112;45.602;11.904;2022-07-15T05:29:01;26.60;52.70
62575;DHT22;53112;45.602;11.904;2022-07-15T05:31:27;26.70;52.80
62575;DHT22;53112;45.602;11.904;2022-07-15T05:33:53;26.70;52.00
62575;DHT22;53112;45.602;11.904;2022-07-15T05:36:20;27.00;52.00
62575;DHT22;53112;45.602;11.904;2022-07-15T05:38:46;27.10;51.50
62575;DHT22;53112;45.602;11.904;2022-07-15T05:41:12;27.20;50.90
62575;DHT22;53112;45.602;11.904;2022-07-15T05:43:38;27.30;51.00
62575;DHT22;53112;45.602;11.904;2022-07-15T05:46:05;27.50;50.60
62575;DHT22;53112;45.602;11.904;2022-07-15T05:48:32;27.70;50.40
62575;DHT22;53112;45.602;11.904;2022-07-15T05:50:58;27.70;50.00
62575;DHT22;53112;45.602;11.904;2022-07-15T05:53:24;27.90;49.40
62575;DHT22;53112;45.602;11.904;2022-07-15T05:55:50;28.00;49.40
62575;DHT22;53112;45.602;11.904;2022-07-15T05:58:18;28.10;49.00
62575;DHT22;53112;45.602;11.904;2022-07-15T06:00:44;28.30;48.70
62575;DHT22;53112;45.602;11.904;2022-07-15T06:03:10;28.40;48.40
62575;DHT22;53112;45.602;11.904;2022-07-15T06:05:36;28.60;47.90
62575;DHT22;53112;45.602;11.904;2022-07-15T06:08:02;28.60;48.30
62575;DHT22;53112;45.602;11.904;2022-07-15T06:10:28;28.70;47.70
62575;DHT22;53112;45.602;11.904;2022-07-15T06:12:54;29.00;47.50
62575;DHT22;53112;45.602;11.904;2022-07-15T06:15:20;29.10;47.30
62575;DHT22;53112;45.602;11.904;2022-07-15T06:17:47;29.30;46.90
62575;DHT22;53112;45.602;11.904;2022-07-15T06:20:15;29.40;46.60
62575;DHT22;53112;45.602;11.904;2022-07-15T06:22:41;29.60;46.00
62575;DHT22;53112;45.602;11.904;2022-07-15T06:25:07;29.70;46.30
62575;DHT22;53112;45.602;11.904;2022-07-15T06:27:35;29.90;45.80
62575;DHT22;53112;45.602;11.904;2022-07-15T06:30:01;30.20;45.30
62575;DHT22;53112;45.602;11.904;2022-07-15T06:32:27;30.40;44.90
62575;DHT22;53112;45.602;11.904;2022-07-15T06:34:53;30.50;44.50
62575;DHT22;53112;45.602;11.904;2022-07-15T06:37:20;30.80;44.20
62575;DHT22;53112;45.602;11.904;2022-07-15T06:39:47;31.10;43.70
62575;DHT22;53112;45.602;11.904;2022-07-15T06:42:13;31.30;43.00
62575;DHT22;53112;45.602;11.904;2022-07-15T06:44:39;31.70;42.30
62575;DHT22;53112;45.602;11.904;2022-07-15T06:47:05;31.60;42.20
62575;DHT22;53112;45.602;11.904;2022-07-15T06:49:35;31.80;42.20
62575;DHT22;53112;45.602;11.904;2022-07-15T06:52:02;32.10;41.20
62575;DHT22;53112;45.602;11.904;2022-07-15T06:54:28;32.20;39.80
62575;DHT22;53112;45.602;11.904;2022-07-15T06:56:54;32.40;40.80
62575;DHT22;53112;45.602;11.904;2022-07-15T06:59:19;32.80;40.40
62575;DHT22;53112;45.602;11.904;2022-07-15T07:01:46;32.50;40.70
62575;DHT22;53112;45.602;11.904;2022-07-15T07:04:13;32.90;40.30
62575;DHT22;53112;45.602;11.904;2022-07-15T07:06:38;33.10;40.10
62575;DHT22;53112;45.602;11.904;2022-07-15T07:09:05;33.10;40.10
62575;DHT22;53112;45.602;11.904;2022-07-15T07:11:31;33.10;40.30
62575;DHT22;53112;45.602;11.904;2022-07-15T07:13:59;33.40;40.50
62575;DHT22;53112;45.602;11.904;2022-07-15T07:16:26;33.70;40.30
62575;DHT22;53112;45.602;11.904;2022-07-15T07:18:52;33.70;39.80
62575;DHT22;53112;45.602;11.904;2022-07-15T07:21:19;33.90;40.30
62575;DHT22;53112;45.602;11.904;2022-07-15T07:23:45;34.30;39.80
62575;DHT22;53112;45.602;11.904;2022-07-15T07:26:12;34.60;38.80
62575;DHT22;53112;45.602;11.904;2022-07-15T07:28:38;34.70;38.60
62575;DHT22;53112;45.602;11.904;2022-07-15T07:31:07;35.00;38.20
62575;DHT22;53112;45.602;11.904;2022-07-15T07:33:34;35.20;38.00
62575;DHT22;53112;45.602;11.904;2022-07-15T07:36:01;35.10;38.50
62575;DHT22;53112;45.602;11.904;2022-07-15T07:38:29;35.10;39.10
62575;DHT22;53112;45.602;11.904;2022-07-15T07:40:55;35.00;39.20
62575;DHT22;53112;45.602;11.904;2022-07-15T07:43:21;35.40;38.90
62575;DHT22;53112;45.602;11.904;2022-07-15T07:45:48;35.40;39.40
62575;DHT22;53112;45.602;11.904;2022-07-15T07:48:14;35.70;39.00
62575;DHT22;53112;45.602;11.904;2022-07-15T07:50:43;35.70;38.90
62575;DHT22;53112;45.602;11.904;2022-07-15T07:53:10;35.40;39.00
62575;DHT22;53112;45.602;11.904;2022-07-15T07:55:37;35.60;39.30
62575;DHT22;53112;45.602;11.904;2022-07-15T07:58:04;35.80;38.50
62575;DHT22;53112;45.602;11.904;2022-07-15T08:00:31;35.60;38.40
62575;DHT22;53112;45.602;11.904;2022-07-15T08:02:59;35.70;38.80
62575;DHT22;53112;45.602;11.904;2022-07-15T08:05:26;36.30;37.70
62575;DHT22;53112;45.602;11.904;2022-07-15T08:08:13;36.50;37.20
62575;DHT22;53112;45.602;11.904;2022-07-15T08:10:45;36.30;38.10
62575;DHT22;53112;45.602;11.904;2022-07-15T08:13:12;36.40;37.90
62575;DHT22;53112;45.602;11.904;2022-07-15T08:15:41;37.10;36.30
62575;DHT22;53112;45.602;11.904;2022-07-15T08:18:07;37.60;35.90
62575;DHT22;53112;45.602;11.904;2022-07-15T08:20:34;37.50;36.20
62575;DHT22;53112;45.602;11.904;2022-07-15T08:23:02;37.50;35.30
62575;DHT22;53112;45.602;11.904;2022-07-15T08:25:30;38.10;33.60
62575;DHT22;53112;45.602;11.904;2022-07-15T08:27:57;37.80;34.50
62575;DHT22;53112;45.602;11.904;2022-07-15T08:30:25;37.60;34.50
62575;DHT22;53112;45.602;11.904;2022-07-15T08:32:52;38.10;34.90
62575;DHT22;53112;45.602;11.904;2022-07-15T08:35:19;38.20;34.30
62575;DHT22;53112;45.602;11.904;2022-07-15T08:37:45;38.10;34.30
62575;DHT22;53112;45.602;11.904;2022-07-15T08:40:12;38.50;34.40
62575;DHT22;53112;45.602;11.904;2022-07-15T08:42:39;38.50;34.20
62575;DHT22;53112;45.602;11.904;2022-07-15T08:45:08;39.00;34.20
62575;DHT22;53112;45.602;11.904;2022-07-15T08:47:37;38.90;34.10
62575;DHT22;53112;45.602;11.904;2022-07-15T08:50:05;39.10;33.90
62575;DHT22;53112;45.602;11.904;2022-07-15T08:52:33;39.80;33.20
62575;DHT22;53112;45.602;11.904;2022-07-15T08:55:00;39.60;30.90
62575;DHT22;53112;45.602;11.904;2022-07-15T08:57:26;39.10;31.30
62575;DHT22;53112;45.602;11.904;2022-07-15T08:59:52;39.50;30.90
62575;DHT22;53112;45.602;11.904;2022-07-15T09:02:18;40.10;30.20
62575;DHT22;53112;45.602;11.904;2022-07-15T09:07:54;40.60;29.00
62575;DHT22;53112;45.602;11.904;2022-07-15T09:10:22;41.20;28.70
62575;DHT22;53112;45.602;11.904;2022-07-15T09:12:50;40.90;28.70
62575;DHT22;53112;45.602;11.904;2022-07-15T09:15:37;41.70;28.30
62575;DHT22;53112;45.602;11.904;2022-07-15T09:18:12;41.80;27.90
62575;DHT22;53112;45.602;11.904;2022-07-15T09:20:40;41.80;27.30
62575;DHT22;53112;45.602;11.904;2022-07-15T09:23:08;41.80;26.50
62575;DHT22;53112;45.602;11.904;2022-07-15T09:25:37;41.70;27.40
62575;DHT22;53112;45.602;11.904;2022-07-15T09:28:06;41.20;27.30
62575;DHT22;53112;45.602;11.904;2022-07-15T09:30:37;42.00;25.30
62575;DHT22;53112;45.602;11.904;2022-07-15T09:33:25;42.10;26.30
62575;DHT22;53112;45.602;11.904;2022-07-15T09:36:07;42.50;26.00
62575;DHT22;53112;45.602;11.904;2022-07-15T09:38:37;42.80;25.70
62575;DHT22;53112;45.602;11.904;2022-07-15T09:41:35;43.30;25.80
62575;DHT22;53112;45.602;11.904;2022-07-15T09:44:03;43.50;25.70
62575;DHT22;53112;45.602;11.904;2022-07-15T09:46:55;44.50;24.60
62575;DHT22;53112;45.602;11.904;2022-07-15T09:52:00;44.10;24.90
62575;DHT22;53112;45.602;11.904;2022-07-15T09:54:27;44.30;24.60
62575;DHT22;53112;45.602;11.904;2022-07-15T09:56:58;44.50;24.00
62575;DHT22;53112;45.602;11.904;2022-07-15T09:59:25;44.70;22.40
62575;DHT22;53112;45.602;11.904;2022-07-15T10:01:51;45.00;22.30
62575;DHT22;53112;45.602;11.904;2022-07-15T10:04:22;45.00;21.60
62575;DHT22;53112;45.602;11.904;2022-07-15T10:06:51;45.00;20.90
62575;DHT22;53112;45.602;11.904;2022-07-15T10:09:26;45.10;21.00
62575;DHT22;53112;45.602;11.904;2022-07-15T10:11:54;46.00;20.00
62575;DHT22;53112;45.602;11.904;2022-07-15T10:28:52;47.90;18.50
62575;DHT22;53112;45.602;11.904;2022-07-15T10:31:25;48.10;18.40
62575;DHT22;53112;45.602;11.904;2022-07-15T10:37:00;48.20;18.70
62575;DHT22;53112;45.602;11.904;2022-07-15T10:39:50;47.90;18.40
62575;DHT22;53112;45.602;11.904;2022-07-15T10:42:15;47.70;18.80
62575;DHT22;53112;45.602;11.904;2022-07-15T10:47:24;48.50;18.10
62575;DHT22;53112;45.602;11.904;2022-07-15T10:49:51;48.30;18.50
62575;DHT22;53112;45.602;11.904;2022-07-15T11:03:07;48.60;18.50
62575;DHT22;53112;45.602;11.904;2022-07-15T11:06:08;48.40;19.20
62575;DHT22;53112;45.602;11.904;2022-07-15T11:13:48;49.80;17.60
62575;DHT22;53112;45.602;11.904;2022-07-15T11:16:19;50.30;17.70
62575;DHT22;53112;45.602;11.904;2022-07-15T11:18:46;50.40;17.50
62575;DHT22;53112;45.602;11.904;2022-07-15T11:21:13;50.10;17.40
62575;DHT22;53112;45.602;11.904;2022-07-15T11:23:39;50.00;17.80
62575;DHT22;53112;45.602;11.904;2022-07-15T11:26:08;49.60;18.10
62575;DHT22;53112;45.602;11.904;2022-07-15T11:28:36;49.50;18.60
62575;DHT22;53112;45.602;11.904;2022-07-15T11:31:02;50.30;18.20
62575;DHT22;53112;45.602;11.904;2022-07-15T11:33:29;50.00;18.50
62575;DHT22;53112;45.602;11.904;2022-07-15T11:35:58;50.60;18.00
62575;DHT22;53112;45.602;11.904;2022-07-15T11:38:30;51.50;17.70
62575;DHT22;53112;45.602;11.904;2022-07-15T11:41:00;50.10;18.70
62575;DHT22;53112;45.602;11.904;2022-07-15T11:43:49;50.20;18.10
62575;DHT22;53112;45.602;11.904;2022-07-15T11:46:44;49.30;18.90
62575;DHT22;53112;45.602;11.904;2022-07-15T11:49:10;49.50;19.10
62575;DHT22;53112;45.602;11.904;2022-07-15T11:51:37;49.30;19.40
62575;DHT22;53112;45.602;11.904;2022-07-15T11:54:03;50.70;18.70
62575;DHT22;53112;45.602;11.904;2022-07-15T11:56:28;51.00;18.30
62575;DHT22;53112;45.602;11.904;2022-07-15T11:58:56;50.60;17.80
62575;DHT22;53112;45.602;11.904;2022-07-15T12:01:25;52.00;17.40
62575;DHT22;53112;45.602;11.904;2022-07-15T12:03:55;50.60;17.90
62575;DHT22;53112;45.602;11.904;2022-07-15T12:06:27;49.80;18.50
62575;DHT22;53112;45.602;11.904;2022-07-15T12:08:57;49.60;19.10
62575;DHT22;53112;45.602;11.904;2022-07-15T12:11:25;50.40;18.70
62575;DHT22;53112;45.602;11.904;2022-07-15T12:13:54;50.60;18.50
62575;DHT22;53112;45.602;11.904;2022-07-15T12:19:09;50.30;18.30
62575;DHT22;53112;45.602;11.904;2022-07-15T12:21:36;49.90;19.00
62575;DHT22;53112;45.602;11.904;2022-07-15T12:26:39;52.00;17.60
62575;DHT22;53112;45.602;11.904;2022-07-15T12:29:07;53.10;17.00
62575;DHT22;53112;45.602;11.904;2022-07-15T12:31:37;53.90;16.50
62575;DHT22;53112;45.602;11.904;2022-07-15T12:34:04;53.00;16.70
62575;DHT22;53112;45.602;11.904;2022-07-15T12:36:32;52.20;17.10
62575;DHT22;53112;45.602;11.904;2022-07-15T12:41:39;49.20;18.40
62575;DHT22;53112;45.602;11.904;2022-07-15T12:44:06;48.90;19.10
62575;DHT22;53112;45.602;11.904;2022-07-15T12:46:55;48.60;19.20
62575;DHT22;53112;45.602;11.904;2022-07-15T12:49:43;47.60;19.40
62575;DHT22;53112;45.602;11.904;2022-07-15T12:54:38;49.00;18.10
62575;DHT22;53112;45.602;11.904;2022-07-15T12:57:04;49.10;18.10
62575;DHT22;53112;45.602;11.904;2022-07-15T12:59:30;49.70;17.80
62575;DHT22;53112;45.602;11.904;2022-07-15T13:02:04;49.50;17.80
62575;DHT22;53112;45.602;11.904;2022-07-15T13:04:30;49.00;18.10
62575;DHT22;53112;45.602;11.904;2022-07-15T13:06:57;49.00;17.80
62575;DHT22;53112;45.602;11.904;2022-07-15T13:09:22;49.40;17.40
62575;DHT22;53112;45.602;11.904;2022-07-15T13:12:00;50.10;17.20
62575;DHT22;53112;45.602;11.904;2022-07-15T13:14:27;49.80;17.00
62575;DHT22;53112;45.602;11.904;2022-07-15T13:16:52;48.50;16.80
62575;DHT22;53112;45.602;11.904;2022-07-15T13:19:18;47.50;17.50
62575;DHT22;53112;45.602;11.904;2022-07-15T13:21:44;47.30;17.80
62575;DHT22;53112;45.602;11.904;2022-07-15T13:24:11;47.30;17.20
62575;DHT22;53112;45.602;11.904;2022-07-15T13:26:37;46.30;18.10
62575;DHT22;53112;45.602;11.904;2022-07-15T13:29:03;46.20;17.70
62575;DHT22;53112;45.602;11.904;2022-07-15T13:31:29;46.50;17.90
62575;DHT22;53112;45.602;11.904;2022-07-15T13:33:54;46.20;18.40
62575;DHT22;53112;45.602;11.904;2022-07-15T13:36:20;46.00;18.10
62575;DHT22;53112;45.602;11.904;2022-07-15T13:38:48;46.10;18.40
62575;DHT22;53112;45.602;11.904;2022-07-15T13:41:14;45.30;18.90
62575;DHT22;53112;45.602;11.904;2022-07-15T13:43:40;46.00;18.40
62575;DHT22;53112;45.602;11.904;2022-07-15T13:46:07;45.90;18.70
62575;DHT22;53112;45.602;11.904;2022-07-15T13:48:33;46.00;18.30
62575;DHT22;53112;45.602;11.904;2022-07-15T13:50:59;45.70;18.40
62575;DHT22;53112;45.602;11.904;2022-07-15T13:53:43;46.20;18.30
62575;DHT22;53112;45.602;11.904;2022-07-15T13:56:10;46.30;18.00
62575;DHT22;53112;45.602;11.904;2022-07-15T13:58:36;45.60;18.40
62575;DHT22;53112;45.602;11.904;2022-07-15T14:01:03;46.50;18.10
62575;DHT22;53112;45.602;11.904;2022-07-15T14:03:29;46.20;18.20
62575;DHT22;53112;45.602;11.904;2022-07-15T14:05:55;45.70;18.70
62575;DHT22;53112;45.602;11.904;2022-07-15T14:08:21;46.20;18.40
62575;DHT22;53112;45.602;11.904;2022-07-15T14:10:47;45.60;19.10
62575;DHT22;53112;45.602;11.904;2022-07-15T14:13:13;46.00;18.50
62575;DHT22;53112;45.602;11.904;2022-07-15T14:15:40;46.10;18.40
62575;DHT22;53112;45.602;11.904;2022-07-15T14:18:06;45.50;18.80
62575;DHT22;53112;45.602;11.904;2022-07-15T14:20:33;45.60;18.50
62575;DHT22;53112;45.602;11.904;2022-07-15T14:22:59;45.50;18.50
62575;DHT22;53112;45.602;11.904;2022-07-15T14:25:26;45.50;18.90
62575;DHT22;53112;45.602;11.904;2022-07-15T14:27:52;45.30;18.70
62575;DHT22;53112;45.602;11.904;2022-07-15T14:30:19;46.60;17.70
62575;DHT22;53112;45.602;11.904;2022-07-15T14:32:45;46.80;17.70
62575;DHT22;53112;45.602;11.904;2022-07-15T14:35:11;47.50;17.20
62575;DHT22;53112;45.602;11.904;2022-07-15T14:37:38;46.70;17.30
62575;DHT22;53112;45.602;11.904;2022-07-15T14:40:06;46.50;17.90
62575;DHT22;53112;45.602;11.904;2022-07-15T14:42:33;45.40;18.30
62575;DHT22;53112;45.602;11.904;2022-07-15T14:44:59;44.80;18.60
62575;DHT22;53112;45.602;11.904;2022-07-15T14:47:26;44.50;18.90
62575;DHT22;53112;45.602;11.904;2022-07-15T14:49:53;44.20;19.30
62575;DHT22;53112;45.602;11.904;2022-07-15T14:52:19;44.00;19.20
62575;DHT22;53112;45.602;11.904;2022-07-15T14:54:45;43.20;20.10
62575;DHT22;53112;45.602;11.904;2022-07-15T14:57:12;42.70;20.20
62575;DHT22;53112;45.602;11.904;2022-07-15T14:59:38;42.30;20.30
62575;DHT22;53112;45.602;11.904;2022-07-15T15:02:08;41.90;20.50
62575;DHT22;53112;45.602;11.904;2022-07-15T15:04:34;41.80;20.50
62575;DHT22;53112;45.602;11.904;2022-07-15T15:07:01;41.60;20.50
62575;DHT22;53112;45.602;11.904;2022-07-15T15:09:28;41.60;20.80
62575;DHT22;53112;45.602;11.904;2022-07-15T15:11:54;41.50;21.10
62575;DHT22;53112;45.602;11.904;2022-07-15T15:14:20;41.50;21.10
62575;DHT22;53112;45.602;11.904;2022-07-15T15:16:46;41.50;20.90
62575;DHT22;53112;45.602;11.904;2022-07-15T15:19:12;41.50;21.00
62575;DHT22;53112;45.602;11.904;2022-07-15T15:21:38;41.10;20.90
62575;DHT22;53112;45.602;11.904;2022-07-15T15:24:04;41.20;21.60
62575;DHT22;53112;45.602;11.904;2022-07-15T15:26:32;41.20;21.50
62575;DHT22;53112;45.602;11.904;2022-07-15T15:28:58;41.30;21.60
62575;DHT22;53112;45.602;11.904;2022-07-15T15:31:25;41.40;21.00
62575;DHT22;53112;45.602;11.904;2022-07-15T15:33:52;41.10;21.10
62575;DHT22;53112;45.602;11.904;2022-07-15T15:36:19;41.10;21.00
62575;DHT22;53112;45.602;11.904;2022-07-15T15:38:46;41.10;20.90
62575;DHT22;53112;45.602;11.904;2022-07-15T15:41:12;40.80;21.80
62575;DHT22;53112;45.602;11.904;2022-07-15T15:43:38;40.30;22.00
62575;DHT22;53112;45.602;11.904;2022-07-15T15:46:04;40.20;21.70
62575;DHT22;53112;45.602;11.904;2022-07-15T15:48:31;40.10;21.80
62575;DHT22;53112;45.602;11.904;2022-07-15T15:50:57;39.60;22.60
62575;DHT22;53112;45.602;11.904;2022-07-15T15:53:24;39.80;22.20
62575;DHT22;53112;45.602;11.904;2022-07-15T15:55:50;39.70;22.30
62575;DHT22;53112;45.602;11.904;2022-07-15T15:58:16;39.50;22.80
62575;DHT22;53112;45.602;11.904;2022-07-15T16:00:42;39.50;23.10
62575;DHT22;53112;45.602;11.904;2022-07-15T16:03:08;39.30;22.70
62575;DHT22;53112;45.602;11.904;2022-07-15T16:05:34;40.00;22.30
62575;DHT22;53112;45.602;11.904;2022-07-15T16:08:00;40.30;21.90
62575;DHT22;53112;45.602;11.904;2022-07-15T16:10:27;40.60;21.80
62575;DHT22;53112;45.602;11.904;2022-07-15T16:12:53;40.70;21.80