sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47599;SDS011;33323;52.124;6.018;2023-05-28T00:00:45;8.63;;;3.92;;
47599;SDS011;33323;52.124;6.018;2023-05-28T00:03:12;8.90;;;4.57;;
47599;SDS011;33323;52.124;6.018;2023-05-28T00:05:39;10.32;;;4.63;;
47599;SDS011;33323;52.124;6.018;2023-05-28T00:08:06;9.40;;;5.00;;
47599;SDS011;33323;52.124;6.018;2023-05-28T00:10:33;15.02;;;5.07;;
47599;SDS011;33323;52.124;6.018;2023-05-28T00:13:00;14.20;;;5.20;;
47599;SDS011;33323;52.124;6.018;2023-05-28T00:15:27;9.15;;;5.25;;
47599;SDS011;33323;52.124;6.018;2023-05-28T00:17:54;12.10;;;4.35;;
47599;SDS011;33323;52.124;6.018;2023-05-28T00:20:22;10.45;;;4.63;;
47599;SDS011;33323;52.124;6.018;2023-05-28T00:22:51;9.15;;;4.85;;
47599;SDS011;33323;52.124;6.018;2023-05-28T00:25:18;12.27;;;6.13;;
47599;SDS011;33323;52.124;6.018;2023-05-28T00:27:45;10.80;;;4.35;;
47599;SDS011;33323;52.124;6.018;2023-05-28T00:30:13;7.47;;;4.43;;
47599;SDS011;33323;52.124;6.018;2023-05-28T00:32:41;12.82;;;4.53;;
47599;SDS011;33323;52.124;6.018;2023-05-28T00:35:08;12.45;;;5.22;;
47599;SDS011;33323;52.124;6.018;2023-05-28T00:37:35;10.73;;;5.13;;
47599;SDS011;33323;52.124;6.018;2023-05-28T00:40:02;12.57;;;5.18;;
47599;SDS011;33323;52.124;6.018;2023-05-28T00:42:30;9.77;;;4.57;;
47599;SDS011;33323;52.124;6.018;2023-05-28T00:44:57;13.32;;;4.82;;
47599;SDS011;33323;52.124;6.018;2023-05-28T00:47:24;11.75;;;5.30;;
47599;SDS011;33323;52.124;6.018;2023-05-28T00:49:51;12.93;;;4.90;;
47599;SDS011;33323;52.124;6.018;2023-05-28T00:52:21;12.13;;;4.65;;
47599;SDS011;33323;52.124;6.018;2023-05-28T00:54:49;11.48;;;5.22;;
47599;SDS011;33323;52.124;6.018;2023-05-28T00:57:16;9.75;;;4.32;;
47599;SDS011;33323;52.124;6.018;2023-05-28T00:59:47;12.63;;;4.35;;
47599;SDS011;33323;52.124;6.018;2023-05-28T01:02:16;10.13;;;5.55;;
47599;SDS011;33323;52.124;6.018;2023-05-28T01:04:43;9.15;;;4.05;;
47599;SDS011;33323;52.124;6.018;2023-05-28T01:07:10;10.68;;;4.72;;
47599;SDS011;33323;52.124;6.018;2023-05-28T01:09:38;10.05;;;5.45;;
47599;SDS011;33323;52.124;6.018;2023-05-28T01:12:05;9.02;;;4.68;;
47599;SDS011;33323;52.124;6.018;2023-05-28T01:14:33;11.32;;;4.35;;
47599;SDS011;33323;52.124;6.018;2023-05-28T01:17:04;10.38;;;4.65;;
47599;SDS011;33323;52.124;6.018;2023-05-28T01:19:32;18.63;;;4.40;;
47599;SDS011;33323;52.124;6.018;2023-05-28T01:22:01;11.20;;;5.00;;
47599;SDS011;33323;52.124;6.018;2023-05-28T01:24:32;14.98;;;5.00;;
47599;SDS011;33323;52.124;6.018;2023-05-28T01:27:02;11.23;;;4.00;;
47599;SDS011;33323;52.124;6.018;2023-05-28T01:29:29;11.35;;;4.40;;
47599;SDS011;33323;52.124;6.018;2023-05-28T01:31:57;12.45;;;4.57;;
47599;SDS011;33323;52.124;6.018;2023-05-28T01:34:24;12.38;;;3.92;;
47599;SDS011;33323;52.124;6.018;2023-05-28T01:36:54;13.60;;;5.00;;
47599;SDS011;33323;52.124;6.018;2023-05-28T01:39:29;15.50;;;4.90;;
47599;SDS011;33323;52.124;6.018;2023-05-28T01:42:07;12.20;;;4.85;;
47599;SDS011;33323;52.124;6.018;2023-05-28T01:44:35;9.45;;;4.35;;
47599;SDS011;33323;52.124;6.018;2023-05-28T01:47:03;14.30;;;4.63;;
47599;SDS011;33323;52.124;6.018;2023-05-28T01:49:31;11.65;;;4.75;;
47599;SDS011;33323;52.124;6.018;2023-05-28T01:51:58;13.60;;;5.15;;
47599;SDS011;33323;52.124;6.018;2023-05-28T01:54:28;13.02;;;5.18;;
47599;SDS011;33323;52.124;6.018;2023-05-28T01:56:56;14.63;;;4.88;;
47599;SDS011;33323;52.124;6.018;2023-05-28T01:59:23;20.17;;;5.63;;
47599;SDS011;33323;52.124;6.018;2023-05-28T02:01:50;9.35;;;4.05;;
47599;SDS011;33323;52.124;6.018;2023-05-28T02:04:18;8.65;;;4.30;;
47599;SDS011;33323;52.124;6.018;2023-05-28T02:06:45;16.63;;;6.15;;
47599;SDS011;33323;52.124;6.018;2023-05-28T02:09:13;8.90;;;4.22;;
47599;SDS011;33323;52.124;6.018;2023-05-28T02:11:41;12.25;;;4.50;;
47599;SDS011;33323;52.124;6.018;2023-05-28T02:14:08;10.68;;;5.45;;
47599;SDS011;33323;52.124;6.018;2023-05-28T02:16:41;11.25;;;4.75;;
47599;SDS011;33323;52.124;6.018;2023-05-28T02:19:12;13.38;;;3.78;;
47599;SDS011;33323;52.124;6.018;2023-05-28T02:21:39;12.65;;;4.53;;
47599;SDS011;33323;52.124;6.018;2023-05-28T02:24:06;15.27;;;5.15;;
47599;SDS011;33323;52.124;6.018;2023-05-28T02:26:33;13.20;;;6.93;;
47599;SDS011;33323;52.124;6.018;2023-05-28T02:29:01;13.13;;;5.00;;
47599;SDS011;33323;52.124;6.018;2023-05-28T02:31:28;19.40;;;5.00;;
47599;SDS011;33323;52.124;6.018;2023-05-28T02:33:55;10.57;;;4.25;;
47599;SDS011;33323;52.124;6.018;2023-05-28T02:36:22;10.60;;;4.57;;
47599;SDS011;33323;52.124;6.018;2023-05-28T02:38:51;8.90;;;4.88;;
47599;SDS011;33323;52.124;6.018;2023-05-28T02:41:19;14.45;;;5.13;;
47599;SDS011;33323;52.124;6.018;2023-05-28T02:43:48;13.10;;;4.40;;
47599;SDS011;33323;52.124;6.018;2023-05-28T02:46:15;11.20;;;4.90;;
47599;SDS011;33323;52.124;6.018;2023-05-28T02:48:42;11.27;;;4.68;;
47599;SDS011;33323;52.124;6.018;2023-05-28T02:51:13;9.05;;;3.97;;
47599;SDS011;33323;52.124;6.018;2023-05-28T02:53:40;8.98;;;3.90;;
47599;SDS011;33323;52.124;6.018;2023-05-28T02:56:07;9.02;;;4.10;;
47599;SDS011;33323;52.124;6.018;2023-05-28T02:58:39;9.45;;;4.63;;
47599;SDS011;33323;52.124;6.018;2023-05-28T03:01:07;8.25;;;4.88;;
47599;SDS011;33323;52.124;6.018;2023-05-28T03:03:35;5.20;;;3.55;;
47599;SDS011;33323;52.124;6.018;2023-05-28T03:06:02;8.20;;;4.35;;
47599;SDS011;33323;52.124;6.018;2023-05-28T03:08:36;17.02;;;7.20;;
47599;SDS011;33323;52.124;6.018;2023-05-28T03:11:03;12.90;;;5.55;;
47599;SDS011;33323;52.124;6.018;2023-05-28T03:13:30;8.43;;;4.30;;
47599;SDS011;33323;52.124;6.018;2023-05-28T03:15:57;14.52;;;5.75;;
47599;SDS011;33323;52.124;6.018;2023-05-28T03:18:25;11.05;;;4.65;;
47599;SDS011;33323;52.124;6.018;2023-05-28T03:20:53;12.93;;;6.72;;
47599;SDS011;33323;52.124;6.018;2023-05-28T03:23:20;10.95;;;5.22;;
47599;SDS011;33323;52.124;6.018;2023-05-28T03:26:04;16.17;;;6.05;;
47599;SDS011;33323;52.124;6.018;2023-05-28T03:28:31;10.48;;;4.80;;
47599;SDS011;33323;52.124;6.018;2023-05-28T03:31:25;10.55;;;4.95;;
47599;SDS011;33323;52.124;6.018;2023-05-28T03:33:57;11.63;;;5.47;;
47599;SDS011;33323;52.124;6.018;2023-05-28T03:36:24;13.43;;;4.38;;
47599;SDS011;33323;52.124;6.018;2023-05-28T03:38:52;12.82;;;4.85;;
47599;SDS011;33323;52.124;6.018;2023-05-28T03:41:22;14.43;;;5.68;;
47599;SDS011;33323;52.124;6.018;2023-05-28T03:43:49;15.88;;;5.70;;
47599;SDS011;33323;52.124;6.018;2023-05-28T03:46:16;13.43;;;5.15;;
47599;SDS011;33323;52.124;6.018;2023-05-28T03:48:44;14.25;;;5.65;;
47599;SDS011;33323;52.124;6.018;2023-05-28T03:51:11;8.30;;;5.05;;
47599;SDS011;33323;52.124;6.018;2023-05-28T03:53:38;16.35;;;6.32;;
47599;SDS011;33323;52.124;6.018;2023-05-28T03:56:06;9.30;;;4.68;;
47599;SDS011;33323;52.124;6.018;2023-05-28T03:58:33;14.30;;;5.82;;
47599;SDS011;33323;52.124;6.018;2023-05-28T04:01:00;11.82;;;5.60;;
47599;SDS011;33323;52.124;6.018;2023-05-28T04:03:27;14.52;;;5.18;;
47599;SDS011;33323;52.124;6.018;2023-05-28T04:05:54;12.48;;;4.75;;
47599;SDS011;33323;52.124;6.018;2023-05-28T04:08:21;9.75;;;5.65;;
47599;SDS011;33323;52.124;6.018;2023-05-28T04:10:49;10.88;;;4.53;;
47599;SDS011;33323;52.124;6.018;2023-05-28T04:13:17;14.60;;;5.75;;
47599;SDS011;33323;52.124;6.018;2023-05-28T04:15:44;17.63;;;7.07;;
47599;SDS011;33323;52.124;6.018;2023-05-28T04:18:11;16.67;;;4.72;;
47599;SDS011;33323;52.124;6.018;2023-05-28T04:20:39;17.42;;;5.80;;
47599;SDS011;33323;52.124;6.018;2023-05-28T04:23:06;11.35;;;6.28;;
47599;SDS011;33323;52.124;6.018;2023-05-28T04:25:34;17.20;;;5.43;;
47599;SDS011;33323;52.124;6.018;2023-05-28T04:28:04;15.98;;;6.25;;
47599;SDS011;33323;52.124;6.018;2023-05-28T04:30:32;13.05;;;5.95;;
47599;SDS011;33323;52.124;6.018;2023-05-28T04:32:59;14.27;;;5.75;;
47599;SDS011;33323;52.124;6.018;2023-05-28T04:35:27;22.33;;;7.07;;
47599;SDS011;33323;52.124;6.018;2023-05-28T04:37:55;16.17;;;7.55;;
47599;SDS011;33323;52.124;6.018;2023-05-28T04:40:23;13.07;;;6.50;;
47599;SDS011;33323;52.124;6.018;2023-05-28T04:42:51;24.15;;;8.60;;
47599;SDS011;33323;52.124;6.018;2023-05-28T04:45:23;20.10;;;6.78;;
47599;SDS011;33323;52.124;6.018;2023-05-28T04:47:51;12.60;;;5.18;;
47599;SDS011;33323;52.124;6.018;2023-05-28T04:50:18;21.27;;;7.40;;
47599;SDS011;33323;52.124;6.018;2023-05-28T04:52:46;14.23;;;5.85;;
47599;SDS011;33323;52.124;6.018;2023-05-28T04:55:13;15.77;;;7.03;;
47599;SDS011;33323;52.124;6.018;2023-05-28T04:57:40;21.10;;;7.85;;
47599;SDS011;33323;52.124;6.018;2023-05-28T05:00:07;16.67;;;7.03;;
47599;SDS011;33323;52.124;6.018;2023-05-28T05:02:41;15.82;;;6.72;;
47599;SDS011;33323;52.124;6.018;2023-05-28T05:05:08;19.83;;;7.85;;
47599;SDS011;33323;52.124;6.018;2023-05-28T05:07:36;16.00;;;8.10;;
47599;SDS011;33323;52.124;6.018;2023-05-28T05:10:07;16.92;;;6.22;;
47599;SDS011;33323;52.124;6.018;2023-05-28T05:12:36;19.58;;;8.20;;
47599;SDS011;33323;52.124;6.018;2023-05-28T05:15:05;19.15;;;7.90;;
47599;SDS011;33323;52.124;6.018;2023-05-28T05:17:33;19.48;;;8.70;;
47599;SDS011;33323;52.124;6.018;2023-05-28T05:20:01;18.92;;;7.43;;
47599;SDS011;33323;52.124;6.018;2023-05-28T05:22:32;22.35;;;7.63;;
47599;SDS011;33323;52.124;6.018;2023-05-28T05:25:01;22.23;;;7.95;;
47599;SDS011;33323;52.124;6.018;2023-05-28T05:27:28;13.80;;;6.68;;
47599;SDS011;33323;52.124;6.018;2023-05-28T05:29:55;22.85;;;7.10;;
47599;SDS011;33323;52.124;6.018;2023-05-28T05:32:22;26.10;;;7.68;;
47599;SDS011;33323;52.124;6.018;2023-05-28T05:34:51;18.17;;;6.75;;
47599;SDS011;33323;52.124;6.018;2023-05-28T05:37:41;16.33;;;7.38;;
47599;SDS011;33323;52.124;6.018;2023-05-28T05:40:47;22.13;;;7.57;;
47599;SDS011;33323;52.124;6.018;2023-05-28T05:43:29;18.17;;;7.45;;
47599;SDS011;33323;52.124;6.018;2023-05-28T05:45:56;22.30;;;7.80;;
47599;SDS011;33323;52.124;6.018;2023-05-28T05:48:25;21.33;;;7.55;;
47599;SDS011;33323;52.124;6.018;2023-05-28T05:50:53;22.17;;;8.23;;
47599;SDS011;33323;52.124;6.018;2023-05-28T05:53:22;17.20;;;7.15;;
47599;SDS011;33323;52.124;6.018;2023-05-28T05:55:49;19.90;;;8.13;;
47599;SDS011;33323;52.124;6.018;2023-05-28T05:58:17;22.83;;;7.82;;
47599;SDS011;33323;52.124;6.018;2023-05-28T06:00:44;23.30;;;8.20;;
47599;SDS011;33323;52.124;6.018;2023-05-28T06:03:14;17.45;;;8.02;;
47599;SDS011;33323;52.124;6.018;2023-05-28T06:06:03;19.38;;;8.00;;
47599;SDS011;33323;52.124;6.018;2023-05-28T06:08:50;21.70;;;7.43;;
47599;SDS011;33323;52.124;6.018;2023-05-28T06:11:35;25.58;;;8.23;;
47599;SDS011;33323;52.124;6.018;2023-05-28T06:14:03;17.80;;;7.85;;
47599;SDS011;33323;52.124;6.018;2023-05-28T06:16:30;16.27;;;7.03;;
47599;SDS011;33323;52.124;6.018;2023-05-28T06:18:57;17.60;;;7.03;;
47599;SDS011;33323;52.124;6.018;2023-05-28T06:21:24;17.45;;;7.63;;
47599;SDS011;33323;52.124;6.018;2023-05-28T06:23:52;18.15;;;7.45;;
47599;SDS011;33323;52.124;6.018;2023-05-28T06:26:19;19.23;;;7.00;;
47599;SDS011;33323;52.124;6.018;2023-05-28T06:28:46;18.52;;;6.93;;
47599;SDS011;33323;52.124;6.018;2023-05-28T06:31:15;18.13;;;7.70;;
47599;SDS011;33323;52.124;6.018;2023-05-28T06:33:42;19.30;;;7.25;;
47599;SDS011;33323;52.124;6.018;2023-05-28T06:36:09;17.80;;;7.50;;
47599;SDS011;33323;52.124;6.018;2023-05-28T06:38:36;22.52;;;7.43;;
47599;SDS011;33323;52.124;6.018;2023-05-28T06:41:03;15.70;;;7.07;;
47599;SDS011;33323;52.124;6.018;2023-05-28T06:43:37;17.20;;;6.93;;
47599;SDS011;33323;52.124;6.018;2023-05-28T06:46:11;18.00;;;6.40;;
47599;SDS011;33323;52.124;6.018;2023-05-28T06:48:38;20.67;;;7.00;;
47599;SDS011;33323;52.124;6.018;2023-05-28T06:51:05;18.80;;;7.15;;
47599;SDS011;33323;52.124;6.018;2023-05-28T06:53:32;12.68;;;5.78;;
47599;SDS011;33323;52.124;6.018;2023-05-28T06:56:00;17.20;;;6.53;;
47599;SDS011;33323;52.124;6.018;2023-05-28T06:58:45;21.58;;;7.57;;
47599;SDS011;33323;52.124;6.018;2023-05-28T07:01:32;19.70;;;7.53;;
47599;SDS011;33323;52.124;6.018;2023-05-28T07:04:04;17.67;;;6.88;;
47599;SDS011;33323;52.124;6.018;2023-05-28T07:06:37;22.33;;;6.95;;
47599;SDS011;33323;52.124;6.018;2023-05-28T07:09:07;21.15;;;7.00;;
47599;SDS011;33323;52.124;6.018;2023-05-28T07:11:34;19.65;;;6.45;;
47599;SDS011;33323;52.124;6.018;2023-05-28T07:14:01;13.50;;;6.28;;
47599;SDS011;33323;52.124;6.018;2023-05-28T07:16:29;19.98;;;6.85;;
47599;SDS011;33323;52.124;6.018;2023-05-28T07:18:57;19.02;;;7.18;;
47599;SDS011;33323;52.124;6.018;2023-05-28T07:21:25;14.45;;;6.10;;
47599;SDS011;33323;52.124;6.018;2023-05-28T07:23:52;24.85;;;8.10;;
47599;SDS011;33323;52.124;6.018;2023-05-28T07:26:20;21.23;;;6.90;;
47599;SDS011;33323;52.124;6.018;2023-05-28T07:28:48;13.13;;;6.78;;
47599;SDS011;33323;52.124;6.018;2023-05-28T07:31:16;16.75;;;7.07;;
47599;SDS011;33323;52.124;6.018;2023-05-28T07:33:44;18.92;;;7.10;;
47599;SDS011;33323;52.124;6.018;2023-05-28T07:36:12;19.02;;;7.50;;
47599;SDS011;33323;52.124;6.018;2023-05-28T07:38:41;14.32;;;7.10;;
47599;SDS011;33323;52.124;6.018;2023-05-28T07:41:12;24.80;;;7.53;;
47599;SDS011;33323;52.124;6.018;2023-05-28T07:43:55;16.77;;;6.85;;
47599;SDS011;33323;52.124;6.018;2023-05-28T07:46:26;16.50;;;6.75;;
47599;SDS011;33323;52.124;6.018;2023-05-28T07:49:04;17.98;;;7.75;;
47599;SDS011;33323;52.124;6.018;2023-05-28T07:51:40;15.10;;;7.07;;
47599;SDS011;33323;52.124;6.018;2023-05-28T07:54:11;19.08;;;6.95;;
47599;SDS011;33323;52.124;6.018;2023-05-28T07:56:39;17.40;;;6.60;;
47599;SDS011;33323;52.124;6.018;2023-05-28T07:59:10;19.08;;;7.38;;
47599;SDS011;33323;52.124;6.018;2023-05-28T08:01:41;14.85;;;7.72;;
47599;SDS011;33323;52.124;6.018;2023-05-28T08:04:08;15.23;;;7.25;;
47599;SDS011;33323;52.124;6.018;2023-05-28T08:06:37;17.23;;;6.18;;
47599;SDS011;33323;52.124;6.018;2023-05-28T08:09:08;20.45;;;7.20;;
47599;SDS011;33323;52.124;6.018;2023-05-28T08:11:37;20.85;;;8.65;;
47599;SDS011;33323;52.124;6.018;2023-05-28T08:14:06;15.27;;;6.53;;
47599;SDS011;33323;52.124;6.018;2023-05-28T08:16:33;15.40;;;7.10;;
47599;SDS011;33323;52.124;6.018;2023-05-28T08:19:26;22.40;;;7.60;;
47599;SDS011;33323;52.124;6.018;2023-05-28T08:21:57;17.58;;;7.10;;
47599;SDS011;33323;52.124;6.018;2023-05-28T08:24:26;13.90;;;6.43;;
47599;SDS011;33323;52.124;6.018;2023-05-28T08:26:53;16.48;;;6.57;;
47599;SDS011;33323;52.124;6.018;2023-05-28T08:29:25;15.02;;;7.15;;
47599;SDS011;33323;52.124;6.018;2023-05-28T08:32:01;17.13;;;7.47;;
47599;SDS011;33323;52.124;6.018;2023-05-28T08:34:38;16.52;;;6.32;;
47599;SDS011;33323;52.124;6.018;2023-05-28T08:37:06;17.08;;;6.80;;
47599;SDS011;33323;52.124;6.018;2023-05-28T08:40:04;14.85;;;6.75;;
47599;SDS011;33323;52.124;6.018;2023-05-28T08:42:35;20.95;;;8.43;;
47599;SDS011;33323;52.124;6.018;2023-05-28T08:45:03;13.93;;;8.00;;
47599;SDS011;33323;52.124;6.018;2023-05-28T08:47:34;12.98;;;7.32;;
47599;SDS011;33323;52.124;6.018;2023-05-28T08:50:10;17.02;;;6.93;;
47599;SDS011;33323;52.124;6.018;2023-05-28T08:52:52;19.40;;;7.05;;
47599;SDS011;33323;52.124;6.018;2023-05-28T08:55:20;16.45;;;6.78;;
47599;SDS011;33323;52.124;6.018;2023-05-28T08:57:52;24.77;;;7.97;;
47599;SDS011;33323;52.124;6.018;2023-05-28T09:00:20;17.20;;;6.60;;
47599;SDS011;33323;52.124;6.018;2023-05-28T09:03:07;17.25;;;7.20;;
47599;SDS011;33323;52.124;6.018;2023-05-28T09:05:36;14.65;;;5.95;;
47599;SDS011;33323;52.124;6.018;2023-05-28T09:08:08;17.33;;;7.45;;
47599;SDS011;33323;52.124;6.018;2023-05-28T09:10:37;15.35;;;7.38;;
47599;SDS011;33323;52.124;6.018;2023-05-28T09:13:06;16.92;;;6.47;;
47599;SDS011;33323;52.124;6.018;2023-05-28T09:15:33;14.20;;;6.60;;
47599;SDS011;33323;52.124;6.018;2023-05-28T09:18:08;12.70;;;6.13;;
47599;SDS011;33323;52.124;6.018;2023-05-28T09:20:37;15.10;;;7.05;;
47599;SDS011;33323;52.124;6.018;2023-05-28T09:23:05;18.83;;;6.65;;
47599;SDS011;33323;52.124;6.018;2023-05-28T09:25:59;13.88;;;6.45;;
47599;SDS011;33323;52.124;6.018;2023-05-28T09:28:42;14.25;;;5.80;;
47599;SDS011;33323;52.124;6.018;2023-05-28T09:31:10;16.77;;;6.45;;
47599;SDS011;33323;52.124;6.018;2023-05-28T09:33:46;18.85;;;5.80;;
47599;SDS011;33323;52.124;6.018;2023-05-28T09:36:17;13.25;;;5.95;;
47599;SDS011;33323;52.124;6.018;2023-05-28T09:38:44;15.98;;;5.82;;
47599;SDS011;33323;52.124;6.018;2023-05-28T09:41:18;10.77;;;5.63;;
47599;SDS011;33323;52.124;6.018;2023-05-28T09:43:47;14.60;;;6.13;;
47599;SDS011;33323;52.124;6.018;2023-05-28T09:46:27;14.98;;;6.60;;
47599;SDS011;33323;52.124;6.018;2023-05-28T09:48:56;13.18;;;6.10;;
47599;SDS011;33323;52.124;6.018;2023-05-28T09:51:28;10.55;;;5.30;;
47599;SDS011;33323;52.124;6.018;2023-05-28T09:53:58;14.45;;;5.63;;
47599;SDS011;33323;52.124;6.018;2023-05-28T09:56:28;14.95;;;5.50;;
47599;SDS011;33323;52.124;6.018;2023-05-28T09:59:01;14.73;;;5.47;;
47599;SDS011;33323;52.124;6.018;2023-05-28T10:01:45;11.05;;;4.75;;
47599;SDS011;33323;52.124;6.018;2023-05-28T10:04:17;13.10;;;4.78;;
47599;SDS011;33323;52.124;6.018;2023-05-28T10:06:48;11.38;;;4.97;;
47599;SDS011;33323;52.124;6.018;2023-05-28T10:09:18;14.93;;;5.53;;
47599;SDS011;33323;52.124;6.018;2023-05-28T10:11:49;14.10;;;4.60;;
47599;SDS011;33323;52.124;6.018;2023-05-28T10:14:52;12.32;;;5.07;;
47599;SDS011;33323;52.124;6.018;2023-05-28T10:17:19;10.85;;;4.55;;
47599;SDS011;33323;52.124;6.018;2023-05-28T10:19:47;11.68;;;4.20;;
47599;SDS011;33323;52.124;6.018;2023-05-28T10:22:15;11.65;;;3.33;;
47599;SDS011;33323;52.124;6.018;2023-05-28T10:24:43;11.52;;;3.97;;
47599;SDS011;33323;52.124;6.018;2023-05-28T10:27:14;8.70;;;3.83;;
47599;SDS011;33323;52.124;6.018;2023-05-28T10:29:42;10.95;;;3.97;;
47599;SDS011;33323;52.124;6.018;2023-05-28T10:32:13;13.23;;;4.28;;
47599;SDS011;33323;52.124;6.018;2023-05-28T10:34:43;12.40;;;3.47;;
47599;SDS011;33323;52.124;6.018;2023-05-28T10:37:11;9.48;;;3.72;;
47599;SDS011;33323;52.124;6.018;2023-05-28T10:39:40;10.65;;;3.38;;
47599;SDS011;33323;52.124;6.018;2023-05-28T10:42:15;10.63;;;3.88;;
47599;SDS011;33323;52.124;6.018;2023-05-28T10:44:51;15.63;;;4.13;;
47599;SDS011;33323;52.124;6.018;2023-05-28T10:47:56;12.52;;;3.85;;
47599;SDS011;33323;52.124;6.018;2023-05-28T10:50:22;11.02;;;3.85;;
47599;SDS011;33323;52.124;6.018;2023-05-28T10:53:08;10.60;;;3.35;;
47599;SDS011;33323;52.124;6.018;2023-05-28T10:55:53;9.60;;;3.13;;
47599;SDS011;33323;52.124;6.018;2023-05-28T10:58:25;8.20;;;3.05;;
47599;SDS011;33323;52.124;6.018;2023-05-28T11:01:03;11.93;;;3.22;;
47599;SDS011;33323;52.124;6.018;2023-05-28T11:03:50;13.25;;;3.75;;
47599;SDS011;33323;52.124;6.018;2023-05-28T11:06:20;10.05;;;3.05;;
47599;SDS011;33323;52.124;6.018;2023-05-28T11:08:48;15.48;;;3.45;;
47599;SDS011;33323;52.124;6.018;2023-05-28T11:11:17;8.93;;;2.75;;
47599;SDS011;33323;52.124;6.018;2023-05-28T11:13:45;8.98;;;3.25;;
47599;SDS011;33323;52.124;6.018;2023-05-28T11:16:14;12.80;;;3.80;;
47599;SDS011;33323;52.124;6.018;2023-05-28T11:19:03;12.20;;;5.25;;
47599;SDS011;33323;52.124;6.018;2023-05-28T11:21:34;6.30;;;3.05;;
47599;SDS011;33323;52.124;6.018;2023-05-28T11:24:15;10.23;;;4.05;;
47599;SDS011;33323;52.124;6.018;2023-05-28T11:26:42;11.80;;;3.53;;
47599;SDS011;33323;52.124;6.018;2023-05-28T11:29:09;13.80;;;3.67;;
47599;SDS011;33323;52.124;6.018;2023-05-28T11:31:41;6.35;;;3.22;;
47599;SDS011;33323;52.124;6.018;2023-05-28T11:34:09;13.20;;;4.20;;
47599;SDS011;33323;52.124;6.018;2023-05-28T11:36:40;8.80;;;2.80;;
47599;SDS011;33323;52.124;6.018;2023-05-28T11:39:08;7.97;;;3.60;;
47599;SDS011;33323;52.124;6.018;2023-05-28T11:41:37;13.73;;;3.15;;
47599;SDS011;33323;52.124;6.018;2023-05-28T11:44:19;13.57;;;3.80;;
47599;SDS011;33323;52.124;6.018;2023-05-28T11:46:52;11.55;;;2.92;;
47599;SDS011;33323;52.124;6.018;2023-05-28T11:49:22;10.02;;;3.47;;
47599;SDS011;33323;52.124;6.018;2023-05-28T11:51:49;12.05;;;3.05;;
47599;SDS011;33323;52.124;6.018;2023-05-28T11:54:19;4.70;;;2.88;;
47599;SDS011;33323;52.124;6.018;2023-05-28T11:56:47;8.63;;;3.88;;
47599;SDS011;33323;52.124;6.018;2023-05-28T11:59:16;8.93;;;4.38;;
47599;SDS011;33323;52.124;6.018;2023-05-28T12:01:44;6.68;;;2.58;;
47599;SDS011;33323;52.124;6.018;2023-05-28T12:04:11;10.60;;;3.45;;
47599;SDS011;33323;52.124;6.018;2023-05-28T12:06:54;8.43;;;3.15;;
47599;SDS011;33323;52.124;6.018;2023-05-28T12:09:22;9.05;;;2.95;;
47599;SDS011;33323;52.124;6.018;2023-05-28T12:12:02;8.30;;;2.67;;
47599;SDS011;33323;52.124;6.018;2023-05-28T12:14:38;10.38;;;3.30;;
47599;SDS011;33323;52.124;6.018;2023-05-28T12:17:09;8.00;;;3.10;;
47599;SDS011;33323;52.124;6.018;2023-05-28T12:19:36;9.68;;;3.65;;
47599;SDS011;33323;52.124;6.018;2023-05-28T12:22:04;13.63;;;3.90;;
47599;SDS011;33323;52.124;6.018;2023-05-28T12:24:46;6.43;;;2.92;;
47599;SDS011;33323;52.124;6.018;2023-05-28T12:27:17;8.07;;;3.20;;
47599;SDS011;33323;52.124;6.018;2023-05-28T12:29:45;5.40;;;3.33;;
47599;SDS011;33323;52.124;6.018;2023-05-28T12:32:12;8.32;;;3.83;;
47599;SDS011;33323;52.124;6.018;2023-05-28T12:34:39;12.57;;;4.25;;
47599;SDS011;33323;52.124;6.018;2023-05-28T12:37:06;8.15;;;3.63;;
47599;SDS011;33323;52.124;6.018;2023-05-28T12:39:33;14.82;;;3.65;;
47599;SDS011;33323;52.124;6.018;2023-05-28T12:42:02;11.05;;;3.08;;
47599;SDS011;33323;52.124;6.018;2023-05-28T12:44:29;10.15;;;4.10;;
47599;SDS011;33323;52.124;6.018;2023-05-28T12:46:56;9.98;;;3.42;;
47599;SDS011;33323;52.124;6.018;2023-05-28T12:49:23;9.85;;;3.50;;
47599;SDS011;33323;52.124;6.018;2023-05-28T12:51:51;8.98;;;3.83;;
47599;SDS011;33323;52.124;6.018;2023-05-28T12:54:18;5.90;;;2.67;;
47599;SDS011;33323;52.124;6.018;2023-05-28T12:56:45;9.85;;;4.10;;
47599;SDS011;33323;52.124;6.018;2023-05-28T12:59:25;19.58;;;5.30;;
47599;SDS011;33323;52.124;6.018;2023-05-28T13:01:54;9.73;;;3.42;;
47599;SDS011;33323;52.124;6.018;2023-05-28T13:04:22;13.40;;;4.30;;
47599;SDS011;33323;52.124;6.018;2023-05-28T13:06:49;13.18;;;3.63;;
47599;SDS011;33323;52.124;6.018;2023-05-28T13:09:17;7.63;;;3.65;;
47599;SDS011;33323;52.124;6.018;2023-05-28T13:11:45;12.02;;;3.80;;
47599;SDS011;33323;52.124;6.018;2023-05-28T13:14:12;11.05;;;3.75;;
47599;SDS011;33323;52.124;6.018;2023-05-28T13:16:39;10.05;;;3.70;;
47599;SDS011;33323;52.124;6.018;2023-05-28T13:19:06;9.32;;;3.47;;
47599;SDS011;33323;52.124;6.018;2023-05-28T13:21:33;13.18;;;3.55;;
47599;SDS011;33323;52.124;6.018;2023-05-28T13:24:04;22.08;;;6.28;;
47599;SDS011;33323;52.124;6.018;2023-05-28T13:26:33;9.13;;;3.35;;
47599;SDS011;33323;52.124;6.018;2023-05-28T13:29:04;9.45;;;3.78;;
47599;SDS011;33323;52.124;6.018;2023-05-28T13:31:32;9.80;;;3.58;;
47599;SDS011;33323;52.124;6.018;2023-05-28T13:33:59;9.27;;;3.03;;
47599;SDS011;33323;52.124;6.018;2023-05-28T13:36:27;13.13;;;3.42;;
47599;SDS011;33323;52.124;6.018;2023-05-28T13:38:55;10.57;;;4.35;;
47599;SDS011;33323;52.124;6.018;2023-05-28T13:41:23;10.77;;;3.55;;
47599;SDS011;33323;52.124;6.018;2023-05-28T13:43:51;10.27;;;3.47;;
47599;SDS011;33323;52.124;6.018;2023-05-28T13:46:21;10.63;;;4.15;;
47599;SDS011;33323;52.124;6.018;2023-05-28T13:48:51;10.50;;;3.75;;
47599;SDS011;33323;52.124;6.018;2023-05-28T13:51:18;12.25;;;3.55;;
47599;SDS011;33323;52.124;6.018;2023-05-28T13:53:46;8.23;;;3.47;;
47599;SDS011;33323;52.124;6.018;2023-05-28T13:56:14;6.90;;;3.38;;
47599;SDS011;33323;52.124;6.018;2023-05-28T13:58:41;11.43;;;3.53;;
47599;SDS011;33323;52.124;6.018;2023-05-28T14:01:08;10.60;;;3.72;;
47599;SDS011;33323;52.124;6.018;2023-05-28T14:03:37;9.43;;;3.80;;
47599;SDS011;33323;52.124;6.018;2023-05-28T14:06:04;8.30;;;3.78;;
47599;SDS011;33323;52.124;6.018;2023-05-28T14:08:31;11.13;;;3.38;;
47599;SDS011;33323;52.124;6.018;2023-05-28T14:10:58;10.85;;;3.65;;
47599;SDS011;33323;52.124;6.018;2023-05-28T14:13:25;9.05;;;3.17;;
47599;SDS011;33323;52.124;6.018;2023-05-28T14:15:58;11.75;;;3.42;;
47599;SDS011;33323;52.124;6.018;2023-05-28T14:18:25;5.97;;;3.17;;
47599;SDS011;33323;52.124;6.018;2023-05-28T14:20:52;9.40;;;3.92;;
47599;SDS011;33323;52.124;6.018;2023-05-28T14:23:20;9.75;;;3.75;;
47599;SDS011;33323;52.124;6.018;2023-05-28T14:25:47;17.00;;;5.32;;
47599;SDS011;33323;52.124;6.018;2023-05-28T14:28:14;11.18;;;4.00;;
47599;SDS011;33323;52.124;6.018;2023-05-28T14:30:41;10.80;;;3.75;;
47599;SDS011;33323;52.124;6.018;2023-05-28T14:33:09;9.18;;;3.50;;
47599;SDS011;33323;52.124;6.018;2023-05-28T14:35:37;9.50;;;3.65;;
47599;SDS011;33323;52.124;6.018;2023-05-28T14:38:04;17.88;;;4.43;;
47599;SDS011;33323;52.124;6.018;2023-05-28T14:40:31;10.10;;;4.20;;
47599;SDS011;33323;52.124;6.018;2023-05-28T14:42:58;8.13;;;3.50;;
47599;SDS011;33323;52.124;6.018;2023-05-28T14:45:25;7.95;;;3.40;;
47599;SDS011;33323;52.124;6.018;2023-05-28T14:47:52;7.68;;;3.15;;
47599;SDS011;33323;52.124;6.018;2023-05-28T14:50:19;16.90;;;4.28;;
47599;SDS011;33323;52.124;6.018;2023-05-28T14:52:47;12.85;;;5.00;;
47599;SDS011;33323;52.124;6.018;2023-05-28T14:55:14;6.55;;;2.95;;