sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14516;SDS011;7344;50.864;4.362;2023-08-07T00:01:36;9.73;;;2.93;;
14516;SDS011;7344;50.864;4.362;2023-08-07T00:04:02;3.93;;;3.03;;
14516;SDS011;7344;50.864;4.362;2023-08-07T00:06:27;6.60;;;3.20;;
14516;SDS011;7344;50.864;4.362;2023-08-07T00:08:53;5.80;;;3.63;;
14516;SDS011;7344;50.864;4.362;2023-08-07T00:11:19;8.77;;;3.23;;
14516;SDS011;7344;50.864;4.362;2023-08-07T00:13:44;7.87;;;2.90;;
14516;SDS011;7344;50.864;4.362;2023-08-07T00:16:10;8.77;;;3.20;;
14516;SDS011;7344;50.864;4.362;2023-08-07T00:18:35;6.23;;;2.80;;
14516;SDS011;7344;50.864;4.362;2023-08-07T00:21:01;8.10;;;3.10;;
14516;SDS011;7344;50.864;4.362;2023-08-07T00:23:27;7.33;;;3.20;;
14516;SDS011;7344;50.864;4.362;2023-08-07T00:25:52;8.27;;;3.20;;
14516;SDS011;7344;50.864;4.362;2023-08-07T00:28:18;2.70;;;2.33;;
14516;SDS011;7344;50.864;4.362;2023-08-07T00:30:43;8.17;;;3.10;;
14516;SDS011;7344;50.864;4.362;2023-08-07T00:33:09;9.47;;;3.37;;
14516;SDS011;7344;50.864;4.362;2023-08-07T00:35:35;6.37;;;3.00;;
14516;SDS011;7344;50.864;4.362;2023-08-07T00:38:00;9.30;;;2.73;;
14516;SDS011;7344;50.864;4.362;2023-08-07T00:40:26;5.10;;;2.80;;
14516;SDS011;7344;50.864;4.362;2023-08-07T00:42:51;8.20;;;3.27;;
14516;SDS011;7344;50.864;4.362;2023-08-07T00:45:17;5.30;;;3.00;;
14516;SDS011;7344;50.864;4.362;2023-08-07T00:47:43;7.47;;;3.33;;
14516;SDS011;7344;50.864;4.362;2023-08-07T00:50:09;6.17;;;3.60;;
14516;SDS011;7344;50.864;4.362;2023-08-07T00:52:35;9.73;;;3.10;;
14516;SDS011;7344;50.864;4.362;2023-08-07T00:55:01;7.43;;;3.10;;
14516;SDS011;7344;50.864;4.362;2023-08-07T00:57:28;7.97;;;2.93;;
14516;SDS011;7344;50.864;4.362;2023-08-07T00:59:55;10.30;;;2.97;;
14516;SDS011;7344;50.864;4.362;2023-08-07T01:02:21;10.23;;;3.10;;
14516;SDS011;7344;50.864;4.362;2023-08-07T01:04:46;6.93;;;3.03;;
14516;SDS011;7344;50.864;4.362;2023-08-07T01:07:12;9.73;;;3.03;;
14516;SDS011;7344;50.864;4.362;2023-08-07T01:09:37;4.37;;;3.00;;
14516;SDS011;7344;50.864;4.362;2023-08-07T01:12:09;6.80;;;2.70;;
14516;SDS011;7344;50.864;4.362;2023-08-07T01:14:47;10.20;;;3.03;;
14516;SDS011;7344;50.864;4.362;2023-08-07T01:17:15;9.73;;;2.47;;
14516;SDS011;7344;50.864;4.362;2023-08-07T01:19:42;4.60;;;2.77;;
14516;SDS011;7344;50.864;4.362;2023-08-07T01:22:08;7.23;;;3.00;;
14516;SDS011;7344;50.864;4.362;2023-08-07T01:24:35;3.90;;;2.60;;
14516;SDS011;7344;50.864;4.362;2023-08-07T01:27:07;7.63;;;3.00;;
14516;SDS011;7344;50.864;4.362;2023-08-07T01:32:35;4.77;;;2.83;;
14516;SDS011;7344;50.864;4.362;2023-08-07T01:35:14;8.03;;;3.27;;
14516;SDS011;7344;50.864;4.362;2023-08-07T01:37:42;4.30;;;2.60;;
14516;SDS011;7344;50.864;4.362;2023-08-07T01:40:10;7.33;;;2.57;;
14516;SDS011;7344;50.864;4.362;2023-08-07T01:42:37;6.30;;;2.77;;
14516;SDS011;7344;50.864;4.362;2023-08-07T01:45:06;4.10;;;2.70;;
14516;SDS011;7344;50.864;4.362;2023-08-07T01:47:32;4.00;;;2.47;;
14516;SDS011;7344;50.864;4.362;2023-08-07T01:49:57;5.00;;;2.70;;
14516;SDS011;7344;50.864;4.362;2023-08-07T01:52:23;4.37;;;2.53;;
14516;SDS011;7344;50.864;4.362;2023-08-07T01:54:48;11.37;;;2.77;;
14516;SDS011;7344;50.864;4.362;2023-08-07T01:57:14;7.13;;;2.70;;
14516;SDS011;7344;50.864;4.362;2023-08-07T01:59:40;4.60;;;2.43;;
14516;SDS011;7344;50.864;4.362;2023-08-07T02:02:05;6.13;;;2.70;;
14516;SDS011;7344;50.864;4.362;2023-08-07T02:04:32;6.13;;;2.90;;
14516;SDS011;7344;50.864;4.362;2023-08-07T02:06:57;5.17;;;3.10;;
14516;SDS011;7344;50.864;4.362;2023-08-07T02:09:23;3.80;;;2.67;;
14516;SDS011;7344;50.864;4.362;2023-08-07T02:11:49;7.10;;;2.43;;
14516;SDS011;7344;50.864;4.362;2023-08-07T02:14:14;3.27;;;2.63;;
14516;SDS011;7344;50.864;4.362;2023-08-07T02:16:40;5.20;;;2.77;;
14516;SDS011;7344;50.864;4.362;2023-08-07T02:19:05;5.03;;;2.70;;
14516;SDS011;7344;50.864;4.362;2023-08-07T02:21:31;9.30;;;2.50;;
14516;SDS011;7344;50.864;4.362;2023-08-07T02:23:57;5.23;;;2.87;;
14516;SDS011;7344;50.864;4.362;2023-08-07T02:26:23;5.53;;;2.93;;
14516;SDS011;7344;50.864;4.362;2023-08-07T02:28:49;4.40;;;2.30;;
14516;SDS011;7344;50.864;4.362;2023-08-07T02:31:14;7.03;;;2.50;;
14516;SDS011;7344;50.864;4.362;2023-08-07T02:33:40;4.83;;;2.67;;
14516;SDS011;7344;50.864;4.362;2023-08-07T02:36:06;5.17;;;2.53;;
14516;SDS011;7344;50.864;4.362;2023-08-07T02:38:32;4.77;;;2.33;;
14516;SDS011;7344;50.864;4.362;2023-08-07T02:40:58;7.43;;;2.50;;
14516;SDS011;7344;50.864;4.362;2023-08-07T02:43:23;4.47;;;2.40;;
14516;SDS011;7344;50.864;4.362;2023-08-07T02:45:49;7.67;;;2.80;;
14516;SDS011;7344;50.864;4.362;2023-08-07T02:48:15;4.43;;;2.30;;
14516;SDS011;7344;50.864;4.362;2023-08-07T02:50:42;6.47;;;2.60;;
14516;SDS011;7344;50.864;4.362;2023-08-07T02:53:08;6.10;;;2.50;;
14516;SDS011;7344;50.864;4.362;2023-08-07T02:55:34;6.67;;;2.80;;
14516;SDS011;7344;50.864;4.362;2023-08-07T02:58:00;6.70;;;2.50;;
14516;SDS011;7344;50.864;4.362;2023-08-07T03:00:25;3.73;;;2.30;;
14516;SDS011;7344;50.864;4.362;2023-08-07T03:02:51;4.70;;;2.73;;
14516;SDS011;7344;50.864;4.362;2023-08-07T03:05:16;7.10;;;2.90;;
14516;SDS011;7344;50.864;4.362;2023-08-07T03:07:42;7.13;;;2.53;;
14516;SDS011;7344;50.864;4.362;2023-08-07T03:10:08;2.67;;;2.13;;
14516;SDS011;7344;50.864;4.362;2023-08-07T03:12:34;12.53;;;2.40;;
14516;SDS011;7344;50.864;4.362;2023-08-07T03:14:59;4.87;;;2.77;;
14516;SDS011;7344;50.864;4.362;2023-08-07T03:17:25;4.03;;;2.50;;
14516;SDS011;7344;50.864;4.362;2023-08-07T03:19:50;2.97;;;2.20;;
14516;SDS011;7344;50.864;4.362;2023-08-07T03:22:16;9.20;;;2.60;;
14516;SDS011;7344;50.864;4.362;2023-08-07T03:24:45;12.17;;;3.10;;
14516;SDS011;7344;50.864;4.362;2023-08-07T03:27:12;5.23;;;2.37;;
14516;SDS011;7344;50.864;4.362;2023-08-07T03:29:38;4.93;;;2.60;;
14516;SDS011;7344;50.864;4.362;2023-08-07T03:32:03;10.43;;;2.53;;
14516;SDS011;7344;50.864;4.362;2023-08-07T03:34:29;5.93;;;2.70;;
14516;SDS011;7344;50.864;4.362;2023-08-07T03:36:54;7.23;;;2.80;;
14516;SDS011;7344;50.864;4.362;2023-08-07T03:39:20;5.10;;;2.63;;
14516;SDS011;7344;50.864;4.362;2023-08-07T03:41:46;7.73;;;2.67;;
14516;SDS011;7344;50.864;4.362;2023-08-07T03:44:11;6.37;;;2.70;;
14516;SDS011;7344;50.864;4.362;2023-08-07T03:46:37;8.70;;;3.27;;
14516;SDS011;7344;50.864;4.362;2023-08-07T03:49:03;8.67;;;2.90;;
14516;SDS011;7344;50.864;4.362;2023-08-07T03:51:28;6.83;;;2.80;;
14516;SDS011;7344;50.864;4.362;2023-08-07T03:53:55;5.67;;;2.80;;
14516;SDS011;7344;50.864;4.362;2023-08-07T03:56:21;3.67;;;2.87;;
14516;SDS011;7344;50.864;4.362;2023-08-07T03:58:46;4.47;;;2.63;;
14516;SDS011;7344;50.864;4.362;2023-08-07T04:01:14;4.67;;;2.70;;
14516;SDS011;7344;50.864;4.362;2023-08-07T04:03:40;5.97;;;2.70;;
14516;SDS011;7344;50.864;4.362;2023-08-07T04:06:05;3.77;;;2.70;;
14516;SDS011;7344;50.864;4.362;2023-08-07T04:08:31;4.77;;;2.77;;
14516;SDS011;7344;50.864;4.362;2023-08-07T04:10:57;6.27;;;2.83;;
14516;SDS011;7344;50.864;4.362;2023-08-07T04:13:27;5.30;;;2.90;;
14516;SDS011;7344;50.864;4.362;2023-08-07T04:15:53;8.07;;;3.10;;
14516;SDS011;7344;50.864;4.362;2023-08-07T04:18:18;5.97;;;3.00;;
14516;SDS011;7344;50.864;4.362;2023-08-07T04:20:50;6.77;;;2.83;;
14516;SDS011;7344;50.864;4.362;2023-08-07T04:23:19;7.17;;;2.93;;
14516;SDS011;7344;50.864;4.362;2023-08-07T04:25:46;4.93;;;2.80;;
14516;SDS011;7344;50.864;4.362;2023-08-07T04:28:12;5.70;;;2.57;;
14516;SDS011;7344;50.864;4.362;2023-08-07T04:30:38;4.20;;;2.40;;
14516;SDS011;7344;50.864;4.362;2023-08-07T04:33:04;4.70;;;2.70;;
14516;SDS011;7344;50.864;4.362;2023-08-07T04:35:30;6.63;;;2.70;;
14516;SDS011;7344;50.864;4.362;2023-08-07T04:37:56;10.07;;;3.07;;
14516;SDS011;7344;50.864;4.362;2023-08-07T04:40:22;11.07;;;3.10;;
14516;SDS011;7344;50.864;4.362;2023-08-07T04:42:48;6.67;;;2.80;;
14516;SDS011;7344;50.864;4.362;2023-08-07T04:45:14;7.23;;;2.77;;
14516;SDS011;7344;50.864;4.362;2023-08-07T04:47:40;6.90;;;2.87;;
14516;SDS011;7344;50.864;4.362;2023-08-07T04:50:06;4.30;;;2.70;;
14516;SDS011;7344;50.864;4.362;2023-08-07T04:52:33;7.13;;;3.07;;
14516;SDS011;7344;50.864;4.362;2023-08-07T04:54:59;9.07;;;3.37;;
14516;SDS011;7344;50.864;4.362;2023-08-07T04:57:24;6.40;;;2.80;;
14516;SDS011;7344;50.864;4.362;2023-08-07T04:59:51;6.23;;;2.90;;
14516;SDS011;7344;50.864;4.362;2023-08-07T05:02:17;4.03;;;2.53;;
14516;SDS011;7344;50.864;4.362;2023-08-07T05:04:43;7.93;;;2.90;;
14516;SDS011;7344;50.864;4.362;2023-08-07T05:07:08;5.50;;;2.30;;
14516;SDS011;7344;50.864;4.362;2023-08-07T05:09:34;7.10;;;2.63;;
14516;SDS011;7344;50.864;4.362;2023-08-07T05:12:00;8.17;;;2.63;;
14516;SDS011;7344;50.864;4.362;2023-08-07T05:14:26;6.25;;;2.85;;
14516;SDS011;7344;50.864;4.362;2023-08-07T05:16:52;3.60;;;2.60;;
14516;SDS011;7344;50.864;4.362;2023-08-07T05:19:17;3.80;;;2.28;;
14516;SDS011;7344;50.864;4.362;2023-08-07T05:21:43;5.47;;;2.20;;
14516;SDS011;7344;50.864;4.362;2023-08-07T05:24:09;3.15;;;2.50;;
14516;SDS011;7344;50.864;4.362;2023-08-07T05:26:34;3.28;;;2.15;;
14516;SDS011;7344;50.864;4.362;2023-08-07T05:29:00;6.88;;;2.78;;
14516;SDS011;7344;50.864;4.362;2023-08-07T05:31:26;3.75;;;2.40;;
14516;SDS011;7344;50.864;4.362;2023-08-07T05:33:51;7.93;;;2.45;;
14516;SDS011;7344;50.864;4.362;2023-08-07T05:36:17;4.95;;;2.45;;
14516;SDS011;7344;50.864;4.362;2023-08-07T05:38:43;6.05;;;2.40;;
14516;SDS011;7344;50.864;4.362;2023-08-07T05:41:09;6.72;;;2.22;;
14516;SDS011;7344;50.864;4.362;2023-08-07T05:43:34;5.32;;;2.47;;
14516;SDS011;7344;50.864;4.362;2023-08-07T05:46:00;7.05;;;2.53;;
14516;SDS011;7344;50.864;4.362;2023-08-07T05:48:26;3.10;;;2.20;;
14516;SDS011;7344;50.864;4.362;2023-08-07T05:50:52;4.63;;;2.60;;
14516;SDS011;7344;50.864;4.362;2023-08-07T05:53:18;4.55;;;2.30;;
14516;SDS011;7344;50.864;4.362;2023-08-07T05:55:44;4.03;;;2.30;;
14516;SDS011;7344;50.864;4.362;2023-08-07T05:58:10;3.85;;;2.50;;
14516;SDS011;7344;50.864;4.362;2023-08-07T06:00:35;3.40;;;2.08;;
14516;SDS011;7344;50.864;4.362;2023-08-07T06:03:01;6.88;;;2.25;;
14516;SDS011;7344;50.864;4.362;2023-08-07T06:05:27;5.68;;;2.90;;
14516;SDS011;7344;50.864;4.362;2023-08-07T06:07:52;3.75;;;2.53;;
14516;SDS011;7344;50.864;4.362;2023-08-07T06:10:18;4.85;;;2.42;;
14516;SDS011;7344;50.864;4.362;2023-08-07T06:12:43;3.25;;;2.40;;
14516;SDS011;7344;50.864;4.362;2023-08-07T06:15:09;6.68;;;2.38;;
14516;SDS011;7344;50.864;4.362;2023-08-07T06:17:35;7.38;;;2.20;;
14516;SDS011;7344;50.864;4.362;2023-08-07T06:20:00;5.70;;;2.38;;
14516;SDS011;7344;50.864;4.362;2023-08-07T06:22:26;7.38;;;2.72;;
14516;SDS011;7344;50.864;4.362;2023-08-07T06:24:52;9.23;;;3.13;;
14516;SDS011;7344;50.864;4.362;2023-08-07T06:27:17;5.10;;;2.30;;
14516;SDS011;7344;50.864;4.362;2023-08-07T06:29:43;3.10;;;2.38;;
14516;SDS011;7344;50.864;4.362;2023-08-07T06:32:08;7.22;;;2.67;;
14516;SDS011;7344;50.864;4.362;2023-08-07T06:34:35;3.75;;;2.33;;
14516;SDS011;7344;50.864;4.362;2023-08-07T06:37:03;3.22;;;2.28;;
14516;SDS011;7344;50.864;4.362;2023-08-07T06:39:29;5.47;;;2.10;;
14516;SDS011;7344;50.864;4.362;2023-08-07T06:41:56;2.53;;;2.30;;
14516;SDS011;7344;50.864;4.362;2023-08-07T06:44:21;2.83;;;2.13;;
14516;SDS011;7344;50.864;4.362;2023-08-07T06:46:47;7.40;;;2.65;;
14516;SDS011;7344;50.864;4.362;2023-08-07T06:49:13;5.05;;;2.50;;
14516;SDS011;7344;50.864;4.362;2023-08-07T06:51:38;6.60;;;2.28;;
14516;SDS011;7344;50.864;4.362;2023-08-07T06:54:04;4.85;;;2.33;;
14516;SDS011;7344;50.864;4.362;2023-08-07T06:56:29;4.68;;;2.38;;
14516;SDS011;7344;50.864;4.362;2023-08-07T06:58:55;7.43;;;2.20;;
14516;SDS011;7344;50.864;4.362;2023-08-07T07:01:21;5.93;;;2.30;;
14516;SDS011;7344;50.864;4.362;2023-08-07T07:03:46;3.42;;;2.33;;
14516;SDS011;7344;50.864;4.362;2023-08-07T07:06:17;5.50;;;2.30;;
14516;SDS011;7344;50.864;4.362;2023-08-07T07:08:43;4.40;;;2.60;;
14516;SDS011;7344;50.864;4.362;2023-08-07T07:11:08;5.18;;;2.10;;
14516;SDS011;7344;50.864;4.362;2023-08-07T07:13:34;2.47;;;2.28;;
14516;SDS011;7344;50.864;4.362;2023-08-07T07:16:00;3.25;;;2.58;;
14516;SDS011;7344;50.864;4.362;2023-08-07T07:18:25;3.38;;;2.08;;
14516;SDS011;7344;50.864;4.362;2023-08-07T07:20:56;6.50;;;2.80;;
14516;SDS011;7344;50.864;4.362;2023-08-07T07:23:25;5.65;;;2.47;;
14516;SDS011;7344;50.864;4.362;2023-08-07T07:25:51;3.35;;;2.25;;
14516;SDS011;7344;50.864;4.362;2023-08-07T07:28:17;3.25;;;2.13;;
14516;SDS011;7344;50.864;4.362;2023-08-07T07:30:43;3.58;;;2.05;;
14516;SDS011;7344;50.864;4.362;2023-08-07T07:33:08;5.25;;;2.60;;
14516;SDS011;7344;50.864;4.362;2023-08-07T07:35:37;2.83;;;1.90;;
14516;SDS011;7344;50.864;4.362;2023-08-07T07:38:04;2.88;;;2.20;;
14516;SDS011;7344;50.864;4.362;2023-08-07T07:40:30;5.15;;;2.25;;
14516;SDS011;7344;50.864;4.362;2023-08-07T07:42:55;2.83;;;1.98;;
14516;SDS011;7344;50.864;4.362;2023-08-07T07:45:21;5.05;;;2.13;;
14516;SDS011;7344;50.864;4.362;2023-08-07T07:47:46;4.25;;;2.10;;
14516;SDS011;7344;50.864;4.362;2023-08-07T07:50:12;2.22;;;2.00;;
14516;SDS011;7344;50.864;4.362;2023-08-07T07:52:38;4.40;;;1.90;;
14516;SDS011;7344;50.864;4.362;2023-08-07T07:55:04;3.10;;;2.22;;
14516;SDS011;7344;50.864;4.362;2023-08-07T07:57:30;2.65;;;2.45;;
14516;SDS011;7344;50.864;4.362;2023-08-07T07:59:56;3.17;;;2.33;;
14516;SDS011;7344;50.864;4.362;2023-08-07T08:02:22;3.75;;;1.85;;
14516;SDS011;7344;50.864;4.362;2023-08-07T08:04:50;2.33;;;2.10;;
14516;SDS011;7344;50.864;4.362;2023-08-07T08:07:16;3.53;;;2.13;;
14516;SDS011;7344;50.864;4.362;2023-08-07T08:09:41;6.90;;;2.17;;
14516;SDS011;7344;50.864;4.362;2023-08-07T08:12:07;3.63;;;2.20;;
14516;SDS011;7344;50.864;4.362;2023-08-07T08:14:33;2.72;;;1.90;;
14516;SDS011;7344;50.864;4.362;2023-08-07T08:16:58;3.45;;;1.90;;
14516;SDS011;7344;50.864;4.362;2023-08-07T08:19:24;3.35;;;1.80;;
14516;SDS011;7344;50.864;4.362;2023-08-07T08:21:50;4.95;;;2.33;;
14516;SDS011;7344;50.864;4.362;2023-08-07T08:24:15;2.30;;;2.10;;
14516;SDS011;7344;50.864;4.362;2023-08-07T08:26:41;2.47;;;1.98;;
14516;SDS011;7344;50.864;4.362;2023-08-07T08:29:06;2.17;;;1.88;;
14516;SDS011;7344;50.864;4.362;2023-08-07T08:31:33;3.08;;;1.83;;
14516;SDS011;7344;50.864;4.362;2023-08-07T08:33:59;3.03;;;2.60;;
14516;SDS011;7344;50.864;4.362;2023-08-07T08:36:24;4.18;;;2.40;;
14516;SDS011;7344;50.864;4.362;2023-08-07T08:38:50;2.80;;;2.22;;
14516;SDS011;7344;50.864;4.362;2023-08-07T08:41:16;2.95;;;1.88;;
14516;SDS011;7344;50.864;4.362;2023-08-07T08:43:45;3.72;;;2.00;;
14516;SDS011;7344;50.864;4.362;2023-08-07T08:46:14;3.17;;;1.90;;
14516;SDS011;7344;50.864;4.362;2023-08-07T08:48:44;4.40;;;2.00;;
14516;SDS011;7344;50.864;4.362;2023-08-07T08:51:14;3.25;;;2.10;;
14516;SDS011;7344;50.864;4.362;2023-08-07T08:53:42;1.95;;;1.85;;
14516;SDS011;7344;50.864;4.362;2023-08-07T08:56:08;4.15;;;1.80;;
14516;SDS011;7344;50.864;4.362;2023-08-07T08:58:34;2.38;;;2.17;;
14516;SDS011;7344;50.864;4.362;2023-08-07T09:01:00;2.22;;;2.03;;
14516;SDS011;7344;50.864;4.362;2023-08-07T09:03:26;3.08;;;1.90;;
14516;SDS011;7344;50.864;4.362;2023-08-07T09:05:52;3.08;;;2.25;;
14516;SDS011;7344;50.864;4.362;2023-08-07T09:08:22;3.22;;;2.03;;
14516;SDS011;7344;50.864;4.362;2023-08-07T09:10:50;4.57;;;1.90;;
14516;SDS011;7344;50.864;4.362;2023-08-07T09:13:16;4.00;;;2.10;;
14516;SDS011;7344;50.864;4.362;2023-08-07T09:15:46;3.38;;;1.95;;
14516;SDS011;7344;50.864;4.362;2023-08-07T09:18:15;4.50;;;2.03;;
14516;SDS011;7344;50.864;4.362;2023-08-07T09:20:42;3.75;;;2.10;;
14516;SDS011;7344;50.864;4.362;2023-08-07T09:23:08;5.47;;;2.35;;
14516;SDS011;7344;50.864;4.362;2023-08-07T09:25:34;4.53;;;2.00;;
14516;SDS011;7344;50.864;4.362;2023-08-07T09:28:06;2.65;;;1.92;;
14516;SDS011;7344;50.864;4.362;2023-08-07T09:30:32;5.13;;;2.00;;
14516;SDS011;7344;50.864;4.362;2023-08-07T09:33:00;2.28;;;2.08;;
14516;SDS011;7344;50.864;4.362;2023-08-07T09:35:27;6.68;;;1.95;;
14516;SDS011;7344;50.864;4.362;2023-08-07T09:37:56;2.85;;;1.98;;
14516;SDS011;7344;50.864;4.362;2023-08-07T09:40:22;4.38;;;2.20;;
14516;SDS011;7344;50.864;4.362;2023-08-07T09:42:51;2.72;;;2.00;;
14516;SDS011;7344;50.864;4.362;2023-08-07T09:45:18;2.38;;;1.73;;
14516;SDS011;7344;50.864;4.362;2023-08-07T09:48:01;2.65;;;1.80;;
14516;SDS011;7344;50.864;4.362;2023-08-07T09:50:31;2.15;;;1.80;;
14516;SDS011;7344;50.864;4.362;2023-08-07T09:52:57;3.78;;;2.10;;
14516;SDS011;7344;50.864;4.362;2023-08-07T09:55:23;2.53;;;1.98;;
14516;SDS011;7344;50.864;4.362;2023-08-07T09:57:50;1.85;;;1.70;;
14516;SDS011;7344;50.864;4.362;2023-08-07T10:00:16;1.88;;;1.70;;
14516;SDS011;7344;50.864;4.362;2023-08-07T10:02:44;2.05;;;1.50;;
14516;SDS011;7344;50.864;4.362;2023-08-07T10:05:12;3.30;;;1.90;;
14516;SDS011;7344;50.864;4.362;2023-08-07T10:07:39;2.95;;;2.47;;
14516;SDS011;7344;50.864;4.362;2023-08-07T10:10:06;3.78;;;1.98;;
14516;SDS011;7344;50.864;4.362;2023-08-07T10:12:32;2.03;;;1.75;;
14516;SDS011;7344;50.864;4.362;2023-08-07T10:14:58;3.75;;;1.85;;
14516;SDS011;7344;50.864;4.362;2023-08-07T10:17:24;1.73;;;1.63;;
14516;SDS011;7344;50.864;4.362;2023-08-07T10:19:51;1.80;;;1.70;;
14516;SDS011;7344;50.864;4.362;2023-08-07T10:22:18;4.60;;;1.80;;
14516;SDS011;7344;50.864;4.362;2023-08-07T10:24:44;3.00;;;1.90;;
14516;SDS011;7344;50.864;4.362;2023-08-07T10:27:13;2.38;;;1.63;;
14516;SDS011;7344;50.864;4.362;2023-08-07T10:29:41;4.07;;;1.73;;
14516;SDS011;7344;50.864;4.362;2023-08-07T10:32:08;1.90;;;1.80;;
14516;SDS011;7344;50.864;4.362;2023-08-07T10:34:39;2.10;;;1.75;;
14516;SDS011;7344;50.864;4.362;2023-08-07T10:37:07;3.40;;;1.65;;
14516;SDS011;7344;50.864;4.362;2023-08-07T10:39:33;1.77;;;1.67;;
14516;SDS011;7344;50.864;4.362;2023-08-07T10:41:59;2.13;;;1.75;;
14516;SDS011;7344;50.864;4.362;2023-08-07T10:44:29;4.13;;;1.50;;
14516;SDS011;7344;50.864;4.362;2023-08-07T10:46:58;1.83;;;1.40;;
14516;SDS011;7344;50.864;4.362;2023-08-07T10:49:42;4.00;;;1.73;;
14516;SDS011;7344;50.864;4.362;2023-08-07T10:52:11;1.80;;;1.70;;
14516;SDS011;7344;50.864;4.362;2023-08-07T10:54:40;1.70;;;1.60;;
14516;SDS011;7344;50.864;4.362;2023-08-07T10:57:12;2.00;;;1.90;;
14516;SDS011;7344;50.864;4.362;2023-08-07T10:59:42;2.22;;;2.00;;
14516;SDS011;7344;50.864;4.362;2023-08-07T11:02:11;2.15;;;1.95;;
14516;SDS011;7344;50.864;4.362;2023-08-07T11:04:37;1.55;;;1.45;;
14516;SDS011;7344;50.864;4.362;2023-08-07T11:07:03;1.90;;;1.52;;
14516;SDS011;7344;50.864;4.362;2023-08-07T11:09:30;1.90;;;1.65;;
14516;SDS011;7344;50.864;4.362;2023-08-07T11:11:55;3.28;;;1.70;;
14516;SDS011;7344;50.864;4.362;2023-08-07T11:14:21;2.17;;;2.00;;
14516;SDS011;7344;50.864;4.362;2023-08-07T11:16:47;1.73;;;1.63;;
14516;SDS011;7344;50.864;4.362;2023-08-07T11:19:14;1.85;;;1.75;;
14516;SDS011;7344;50.864;4.362;2023-08-07T11:21:41;2.42;;;1.65;;
14516;SDS011;7344;50.864;4.362;2023-08-07T11:24:07;2.13;;;1.63;;
14516;SDS011;7344;50.864;4.362;2023-08-07T11:26:33;2.55;;;1.38;;
14516;SDS011;7344;50.864;4.362;2023-08-07T11:28:59;1.90;;;1.77;;
14516;SDS011;7344;50.864;4.362;2023-08-07T11:31:24;3.03;;;1.60;;
14516;SDS011;7344;50.864;4.362;2023-08-07T11:33:51;2.50;;;1.70;;
14516;SDS011;7344;50.864;4.362;2023-08-07T11:36:17;1.80;;;1.70;;
14516;SDS011;7344;50.864;4.362;2023-08-07T11:38:44;3.85;;;1.90;;
14516;SDS011;7344;50.864;4.362;2023-08-07T11:41:13;1.63;;;1.52;;
14516;SDS011;7344;50.864;4.362;2023-08-07T11:43:40;1.80;;;1.70;;
14516;SDS011;7344;50.864;4.362;2023-08-07T11:46:07;2.13;;;1.92;;
14516;SDS011;7344;50.864;4.362;2023-08-07T11:48:34;3.85;;;2.35;;
14516;SDS011;7344;50.864;4.362;2023-08-07T11:51:02;5.03;;;2.95;;
14516;SDS011;7344;50.864;4.362;2023-08-07T11:53:30;4.75;;;2.97;;
14516;SDS011;7344;50.864;4.362;2023-08-07T11:56:04;3.10;;;2.80;;
14516;SDS011;7344;50.864;4.362;2023-08-07T11:58:38;3.65;;;3.03;;
14516;SDS011;7344;50.864;4.362;2023-08-07T12:01:12;2.95;;;1.90;;
14516;SDS011;7344;50.864;4.362;2023-08-07T12:03:41;2.45;;;1.98;;
14516;SDS011;7344;50.864;4.362;2023-08-07T12:06:08;4.53;;;2.58;;
14516;SDS011;7344;50.864;4.362;2023-08-07T12:08:36;2.55;;;2.10;;
14516;SDS011;7344;50.864;4.362;2023-08-07T12:11:10;3.00;;;1.80;;
14516;SDS011;7344;50.864;4.362;2023-08-07T12:13:37;4.90;;;1.80;;
14516;SDS011;7344;50.864;4.362;2023-08-07T12:16:04;2.72;;;1.63;;
14516;SDS011;7344;50.864;4.362;2023-08-07T12:18:31;3.55;;;1.75;;
14516;SDS011;7344;50.864;4.362;2023-08-07T12:21:00;3.60;;;1.75;;
14516;SDS011;7344;50.864;4.362;2023-08-07T12:23:27;3.58;;;1.55;;
14516;SDS011;7344;50.864;4.362;2023-08-07T12:25:53;1.85;;;1.75;;
14516;SDS011;7344;50.864;4.362;2023-08-07T12:28:19;1.88;;;1.77;;
14516;SDS011;7344;50.864;4.362;2023-08-07T12:30:45;1.90;;;1.80;;
14516;SDS011;7344;50.864;4.362;2023-08-07T12:33:11;1.80;;;1.70;;
14516;SDS011;7344;50.864;4.362;2023-08-07T12:35:37;1.52;;;1.15;;
14516;SDS011;7344;50.864;4.362;2023-08-07T12:38:03;1.75;;;1.60;;
14516;SDS011;7344;50.864;4.362;2023-08-07T12:40:30;2.65;;;1.45;;
14516;SDS011;7344;50.864;4.362;2023-08-07T12:42:56;2.30;;;2.10;;
14516;SDS011;7344;50.864;4.362;2023-08-07T12:45:24;1.77;;;1.35;;
14516;SDS011;7344;50.864;4.362;2023-08-07T12:47:49;1.98;;;1.70;;
14516;SDS011;7344;50.864;4.362;2023-08-07T12:50:15;1.70;;;1.60;;
14516;SDS011;7344;50.864;4.362;2023-08-07T12:52:41;3.55;;;1.60;;
14516;SDS011;7344;50.864;4.362;2023-08-07T12:55:07;2.22;;;1.50;;
14516;SDS011;7344;50.864;4.362;2023-08-07T12:57:33;2.50;;;1.30;;
14516;SDS011;7344;50.864;4.362;2023-08-07T12:59:58;3.47;;;1.45;;
14516;SDS011;7344;50.864;4.362;2023-08-07T13:02:24;2.88;;;1.67;;
14516;SDS011;7344;50.864;4.362;2023-08-07T13:04:50;1.52;;;1.42;;
14516;SDS011;7344;50.864;4.362;2023-08-07T13:07:16;1.42;;;1.20;;
14516;SDS011;7344;50.864;4.362;2023-08-07T13:09:42;1.10;;;1.10;;
14516;SDS011;7344;50.864;4.362;2023-08-07T13:12:08;1.00;;;0.90;;
14516;SDS011;7344;50.864;4.362;2023-08-07T13:14:34;0.90;;;0.90;;
14516;SDS011;7344;50.864;4.362;2023-08-07T13:16:59;1.63;;;1.23;;
14516;SDS011;7344;50.864;4.362;2023-08-07T13:19:25;1.10;;;1.10;;
14516;SDS011;7344;50.864;4.362;2023-08-07T13:21:50;2.10;;;1.40;;
14516;SDS011;7344;50.864;4.362;2023-08-07T13:24:16;1.40;;;1.30;;
14516;SDS011;7344;50.864;4.362;2023-08-07T13:26:42;1.13;;;1.13;;
14516;SDS011;7344;50.864;4.362;2023-08-07T13:29:13;1.40;;;1.30;;
14516;SDS011;7344;50.864;4.362;2023-08-07T13:31:39;1.98;;;0.93;;
14516;SDS011;7344;50.864;4.362;2023-08-07T13:34:11;1.33;;;1.30;;
14516;SDS011;7344;50.864;4.362;2023-08-07T13:36:37;2.28;;;1.63;;
14516;SDS011;7344;50.864;4.362;2023-08-07T13:39:03;1.48;;;1.27;;
14516;SDS011;7344;50.864;4.362;2023-08-07T13:41:30;2.47;;;1.63;;
14516;SDS011;7344;50.864;4.362;2023-08-07T13:43:56;2.40;;;1.23;;
14516;SDS011;7344;50.864;4.362;2023-08-07T13:46:21;1.15;;;0.90;;
14516;SDS011;7344;50.864;4.362;2023-08-07T13:48:47;2.88;;;1.00;;
14516;SDS011;7344;50.864;4.362;2023-08-07T13:51:16;1.70;;;0.95;;
14516;SDS011;7344;50.864;4.362;2023-08-07T13:53:42;1.30;;;1.10;;
14516;SDS011;7344;50.864;4.362;2023-08-07T13:56:09;0.68;;;0.68;;
14516;SDS011;7344;50.864;4.362;2023-08-07T13:58:37;2.63;;;1.15;;
14516;SDS011;7344;50.864;4.362;2023-08-07T14:01:06;1.95;;;1.20;;
14516;SDS011;7344;50.864;4.362;2023-08-07T14:03:33;1.50;;;0.90;;
14516;SDS011;7344;50.864;4.362;2023-08-07T14:05:59;1.35;;;0.80;;
14516;SDS011;7344;50.864;4.362;2023-08-07T14:08:25;1.25;;;0.90;;
14516;SDS011;7344;50.864;4.362;2023-08-07T14:10:50;5.07;;;0.80;;
14516;SDS011;7344;50.864;4.362;2023-08-07T14:13:16;1.27;;;1.00;;
14516;SDS011;7344;50.864;4.362;2023-08-07T14:15:42;1.10;;;1.00;;
14516;SDS011;7344;50.864;4.362;2023-08-07T14:18:07;2.15;;;1.00;;
14516;SDS011;7344;50.864;4.362;2023-08-07T14:20:34;1.23;;;1.08;;
14516;SDS011;7344;50.864;4.362;2023-08-07T14:23:00;0.90;;;0.90;;
14516;SDS011;7344;50.864;4.362;2023-08-07T14:25:25;1.05;;;0.93;;
14516;SDS011;7344;50.864;4.362;2023-08-07T14:27:51;2.72;;;1.27;;
14516;SDS011;7344;50.864;4.362;2023-08-07T14:30:16;1.15;;;1.00;;
14516;SDS011;7344;50.864;4.362;2023-08-07T14:32:42;1.00;;;1.00;;
14516;SDS011;7344;50.864;4.362;2023-08-07T14:35:08;0.80;;;0.80;;
14516;SDS011;7344;50.864;4.362;2023-08-07T14:37:34;0.80;;;0.80;;
14516;SDS011;7344;50.864;4.362;2023-08-07T14:39:59;1.85;;;1.13;;
14516;SDS011;7344;50.864;4.362;2023-08-07T14:42:26;1.20;;;1.10;;
14516;SDS011;7344;50.864;4.362;2023-08-07T14:44:52;3.38;;;1.20;;
14516;SDS011;7344;50.864;4.362;2023-08-07T14:47:17;3.67;;;1.13;;
14516;SDS011;7344;50.864;4.362;2023-08-07T14:49:43;2.55;;;1.10;;
14516;SDS011;7344;50.864;4.362;2023-08-07T14:52:08;3.97;;;1.10;;
14516;SDS011;7344;50.864;4.362;2023-08-07T14:54:34;1.25;;;1.10;;
14516;SDS011;7344;50.864;4.362;2023-08-07T14:57:00;0.95;;;0.90;;
14516;SDS011;7344;50.864;4.362;2023-08-07T14:59:25;2.70;;;1.38;;