sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2967;DHT22;1493;51.496;7.210;2022-09-23T00:00:12;11.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T00:02:39;11.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T00:05:08;11.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T00:07:35;11.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T00:10:05;11.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T00:12:32;11.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T00:14:59;11.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T00:17:26;11.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T00:19:53;11.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T00:22:20;11.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T00:24:47;11.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T00:27:15;11.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T00:29:45;11.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T00:32:12;11.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T00:34:39;11.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T00:37:06;11.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T00:39:32;11.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T00:41:59;11.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T00:44:46;11.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T00:47:19;11.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T00:49:51;11.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T00:52:22;11.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T00:54:51;11.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T00:57:21;11.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T00:59:49;11.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T01:02:18;11.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T01:04:48;11.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T01:07:15;11.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T01:09:42;11.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T01:12:17;11.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T01:14:54;11.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T01:17:25;11.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T01:20:09;11.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T01:22:46;11.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T01:25:39;11.20;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T01:28:30;11.20;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T01:31:04;11.20;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T01:33:39;11.20;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T01:36:17;11.20;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T01:38:53;11.20;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T01:41:33;11.10;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T01:44:07;11.10;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T01:46:40;11.10;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T01:49:12;11.10;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T01:51:43;11.10;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T01:54:14;11.10;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T01:56:48;11.10;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T01:59:19;11.10;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T02:01:52;11.10;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T02:04:24;11.00;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T02:06:57;11.10;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T02:09:28;11.00;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T02:12:03;11.00;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T02:14:35;11.00;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T02:17:09;11.00;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T02:19:41;11.00;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T02:22:14;11.00;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T02:24:42;11.00;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T02:27:16;11.00;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T02:29:50;11.00;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T02:32:22;11.00;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T02:34:56;11.00;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T02:37:30;11.00;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T02:40:10;10.90;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T02:42:45;10.90;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T02:45:14;10.90;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T02:47:48;10.90;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T02:50:17;10.90;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T02:52:45;10.90;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T02:55:15;10.90;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T02:57:43;10.90;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T03:00:12;10.90;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T03:02:56;10.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T03:05:27;10.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T03:08:09;10.90;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T03:10:43;10.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T03:13:17;10.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T03:15:52;10.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T03:18:27;10.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T03:21:00;10.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T03:23:32;10.90;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T03:26:03;10.90;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T03:28:31;10.90;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T03:31:01;10.90;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T03:33:30;10.90;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T03:36:01;10.90;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T03:38:48;10.90;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T03:41:23;10.90;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T03:43:54;10.90;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T03:46:24;10.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T03:48:55;10.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T03:51:24;10.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T03:53:50;10.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T03:56:17;10.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T03:58:44;10.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T04:01:11;10.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T04:03:39;10.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T04:06:08;10.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T04:08:34;10.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T04:11:02;10.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T04:13:29;10.60;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T04:15:56;10.60;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T04:18:23;10.60;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T04:20:50;10.60;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T04:23:18;10.60;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T04:25:45;10.60;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T04:28:12;10.60;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T04:30:39;10.50;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T04:33:08;10.50;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T04:35:35;10.50;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T04:38:03;10.50;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T04:40:32;10.50;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T04:42:58;10.50;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T04:45:25;10.50;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T04:47:53;10.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T04:50:20;10.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T04:52:47;10.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T04:55:14;10.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T04:57:42;10.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T05:00:10;10.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T05:02:42;10.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T05:05:08;10.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T05:07:35;10.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T05:10:03;10.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T05:12:30;10.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T05:14:58;10.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T05:17:25;10.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T05:19:56;10.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T05:22:22;10.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T05:24:50;10.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T05:27:17;10.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T05:29:44;10.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T05:32:12;10.20;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T05:34:40;10.20;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T05:37:06;10.20;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T05:39:33;10.20;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T05:42:00;10.20;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T05:44:27;10.20;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T05:46:54;10.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T05:49:22;10.20;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T05:51:49;10.20;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T05:54:16;10.10;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T05:56:43;10.00;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T05:59:09;10.10;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T06:01:36;10.10;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T06:04:05;10.20;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T06:06:36;10.10;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T06:09:04;10.20;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T06:11:31;10.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T06:13:58;10.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T06:16:27;10.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T06:18:54;10.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T06:21:21;10.50;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T06:23:49;10.50;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T06:26:16;10.60;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T06:28:44;10.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T06:31:13;10.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T06:33:44;10.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T06:36:12;10.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T06:38:40;10.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T06:41:10;10.90;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T06:43:37;11.00;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T06:46:05;11.10;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T06:48:33;11.20;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T06:51:03;11.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T06:53:32;11.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T06:56:00;11.50;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T06:58:29;11.60;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T07:00:59;11.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T07:03:27;11.90;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T07:05:54;12.00;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T07:08:23;12.10;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T07:10:51;12.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T07:13:18;12.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T07:15:49;12.50;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T07:18:16;12.60;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T07:20:43;12.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T07:23:11;12.90;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T07:25:43;12.90;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T07:28:14;13.10;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T07:30:41;13.20;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T07:33:14;13.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T07:35:41;13.50;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T07:38:08;13.60;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T07:40:41;13.60;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T07:43:07;13.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T07:45:36;13.90;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T07:48:12;14.00;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T07:53:06;14.20;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T07:55:38;14.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T07:58:04;14.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T08:00:31;14.50;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T08:02:59;14.60;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T08:05:27;14.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T08:07:54;14.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T08:10:20;14.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T08:12:47;14.90;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T08:15:14;15.00;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T08:17:42;15.10;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T08:20:09;15.20;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T08:22:58;15.20;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T08:25:25;15.20;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T08:27:52;15.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T08:30:19;15.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T08:32:49;15.50;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T08:35:16;15.50;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T08:37:43;15.60;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T08:40:11;15.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T08:42:41;15.60;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T08:45:13;15.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T08:47:45;15.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T08:50:15;15.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T08:52:47;15.90;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T08:55:16;15.90;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T08:57:59;15.90;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T09:00:32;15.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T09:03:03;15.90;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T09:05:39;16.00;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T09:08:10;16.00;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T09:10:41;16.00;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T09:13:23;16.00;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T09:18:45;16.10;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T09:21:14;16.10;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T09:23:46;16.20;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T09:26:20;16.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T09:28:49;16.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T09:31:23;16.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T09:33:56;16.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T09:36:41;16.50;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T09:39:13;16.60;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T09:41:45;16.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T09:44:21;16.60;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T09:46:59;16.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T09:49:38;16.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T09:52:12;16.90;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T09:54:39;17.00;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T09:57:25;17.10;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T09:59:52;17.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T10:02:24;17.60;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T10:05:01;17.60;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T10:07:30;17.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T10:09:57;17.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T10:12:44;17.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T10:15:26;17.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T10:17:56;17.90;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T10:20:31;17.90;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T10:23:11;18.00;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T10:25:41;18.10;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T10:28:30;18.00;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T10:31:05;17.90;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T10:33:32;17.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T10:36:00;18.00;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T10:38:27;18.10;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T10:40:55;18.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T10:43:53;18.60;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T10:46:58;18.90;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T10:49:42;18.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T10:52:28;18.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T10:55:08;18.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T10:57:46;18.90;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T11:00:27;18.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T11:03:27;18.60;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T11:06:09;18.50;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T11:08:52;18.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T11:11:32;19.00;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T11:14:14;18.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T11:17:03;18.90;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T11:19:58;19.10;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T11:22:42;19.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T11:25:27;19.20;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T11:28:21;19.50;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T11:31:02;19.50;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T11:33:42;19.50;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T11:36:15;19.60;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T11:38:50;19.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T11:41:21;19.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T11:43:55;20.10;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T11:46:30;20.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T11:49:08;20.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T11:51:39;20.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T11:54:11;21.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T11:56:44;21.60;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T11:59:17;21.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T12:02:02;21.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T12:04:33;21.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T12:07:04;21.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T12:09:37;21.50;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T12:12:15;21.60;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T12:14:52;21.50;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T12:17:33;21.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T12:20:28;21.10;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T12:23:05;20.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T12:25:42;20.50;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T12:28:14;20.60;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T12:30:43;20.60;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T12:33:25;20.60;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T12:35:55;20.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T12:38:33;20.60;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T12:41:17;20.50;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T12:43:50;20.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T12:46:20;20.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T12:49:03;20.50;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T12:51:33;20.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T12:54:21;20.50;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T12:57:04;20.20;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T12:59:53;20.00;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T13:02:32;19.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T13:08:06;19.50;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T13:10:39;19.50;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T13:13:17;19.20;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T13:15:45;19.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T13:24:40;19.00;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T13:27:29;19.10;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T13:30:00;19.10;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T13:32:34;19.10;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T13:35:04;19.10;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T13:37:40;19.00;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T13:40:22;18.60;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T13:42:53;18.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T13:45:25;18.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T13:47:57;18.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T13:50:26;18.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T13:52:55;18.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T13:55:26;18.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T13:58:00;18.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T14:00:37;18.60;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T14:03:16;18.50;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T14:05:43;18.60;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T14:08:11;18.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T14:10:39;18.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T14:13:14;18.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T14:15:42;18.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T14:18:14;18.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T14:20:46;18.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T14:23:15;18.20;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T14:25:47;18.20;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T14:28:17;18.20;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T14:30:45;18.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T14:33:17;18.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T14:35:49;18.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T14:38:22;18.20;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T14:41:15;18.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T14:43:50;18.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T14:46:20;18.20;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T14:49:02;18.00;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T14:51:40;18.00;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T14:54:29;17.90;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T14:56:59;17.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T14:59:31;17.90;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T15:01:58;17.90;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T15:04:30;18.00;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T15:07:00;17.90;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T15:09:30;17.90;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T15:12:01;17.90;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T15:14:35;18.00;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T15:17:05;17.90;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T15:19:34;17.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T15:22:07;17.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T15:24:37;17.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T15:27:27;17.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T15:30:11;17.70;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T15:32:54;17.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T15:35:22;17.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T15:37:54;17.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T15:40:23;17.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T15:42:53;17.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T15:45:27;17.60;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T15:47:58;17.60;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T15:50:26;17.60;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T15:52:54;17.60;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T15:55:21;17.60;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T15:57:48;17.50;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T16:00:17;17.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T16:02:45;17.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T16:05:18;17.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T16:07:46;17.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T16:10:22;17.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T16:13:02;17.40;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T16:15:33;17.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T16:18:00;17.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T16:20:28;17.30;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T16:22:57;17.20;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T16:25:26;17.20;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T16:27:54;17.10;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T16:30:22;17.10;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T16:32:50;17.00;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T16:35:17;16.90;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T16:37:45;16.90;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T16:40:13;16.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T16:42:44;16.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T16:45:11;16.80;99.90
2967;DHT22;1493;51.496;7.210;2022-09-23T16:47:41;16.70;99.90