sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3262;DHT22;1643;47.746;9.000;2023-04-01T00:01:59;9.20;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T00:04:24;9.20;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T00:06:50;9.20;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T00:09:17;9.20;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T00:11:43;9.10;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T00:14:11;9.10;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T00:16:37;8.90;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T00:19:03;8.90;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T00:21:29;9.00;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T00:23:54;8.90;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T00:26:20;8.90;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T00:28:47;8.90;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T00:31:13;8.90;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T00:33:40;8.90;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T00:36:11;8.80;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T00:38:38;8.80;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T00:41:05;8.70;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T00:43:31;8.70;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T00:45:57;8.60;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T00:48:26;8.70;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T00:51:22;8.70;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T00:53:50;8.50;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T00:56:22;8.50;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T00:58:58;8.40;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T01:01:25;8.40;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T01:03:51;8.40;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T01:06:46;8.40;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T01:09:30;8.40;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T01:12:00;8.30;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T01:14:40;8.40;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T01:17:29;8.30;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T01:31:26;8.30;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T01:36:33;8.30;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T01:39:05;8.20;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T01:41:32;8.20;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T01:43:59;8.30;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T01:46:28;8.10;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T01:48:56;8.10;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T01:51:23;8.00;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T01:53:49;8.00;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T01:56:18;8.00;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T01:58:51;8.10;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T02:01:22;8.10;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T02:03:49;8.20;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T02:06:19;8.30;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T02:09:07;8.30;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T02:14:26;8.50;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T02:17:04;8.50;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T02:19:38;8.40;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T02:22:10;8.40;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T02:24:37;8.50;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T02:27:05;8.60;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T02:29:31;8.60;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T02:31:58;8.60;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T02:34:25;8.60;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T02:36:51;8.60;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T02:39:17;8.60;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T02:41:45;8.50;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T02:44:13;8.50;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T02:46:39;8.40;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T02:49:05;8.40;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T02:51:31;8.50;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T02:53:56;8.40;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T02:56:22;8.40;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T02:58:48;8.30;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T03:01:14;8.40;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T03:03:40;8.30;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T03:06:10;8.40;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T03:08:39;8.40;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T03:11:05;8.40;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T03:13:31;8.40;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T03:15:57;8.50;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T03:18:22;8.40;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T03:20:48;8.40;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T03:23:14;8.30;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T03:25:41;8.30;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T03:28:07;8.30;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T03:30:32;8.40;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T03:32:59;8.30;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T03:35:27;8.40;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T03:37:53;8.30;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T03:40:19;8.40;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T03:42:46;8.40;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T03:45:11;8.50;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T03:47:38;8.30;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T03:50:05;8.40;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T03:52:31;8.40;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T03:54:56;8.40;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T03:57:22;8.40;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T03:59:48;8.40;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T04:02:13;8.50;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T04:04:39;8.50;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T04:07:05;8.60;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T04:09:31;8.50;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T04:11:57;8.40;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T04:14:23;8.50;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T04:16:48;8.50;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T04:19:14;8.50;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T04:21:41;8.40;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T04:24:07;8.30;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T04:26:33;8.40;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T04:28:58;8.40;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T04:31:24;8.40;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T04:33:51;8.50;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T04:36:17;8.40;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T04:38:43;8.40;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T04:41:13;8.40;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T04:43:41;8.40;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T04:46:08;8.40;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T04:48:34;8.40;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T04:51:00;8.30;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T04:53:26;8.20;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T04:55:52;8.20;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T04:58:18;8.10;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T05:00:45;8.20;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T05:03:11;8.20;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T05:05:38;8.20;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T05:08:04;8.20;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T05:10:30;8.10;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T05:12:57;8.20;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T05:15:23;8.10;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T05:17:49;8.00;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T05:20:15;7.90;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T05:22:41;8.00;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T05:25:07;8.10;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T05:27:33;8.00;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T05:29:59;8.10;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T05:32:24;8.10;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T05:34:51;8.10;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T05:37:17;8.10;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T05:39:45;8.10;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T05:42:11;8.10;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T05:44:39;8.10;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T05:47:05;8.20;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T05:49:32;8.10;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T05:51:58;8.20;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T05:54:23;8.20;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T05:56:49;8.20;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T05:59:15;8.20;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T06:01:40;8.20;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T06:04:06;8.20;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T06:06:32;8.40;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T06:09:11;8.20;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T06:26:34;8.40;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T06:29:15;8.40;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T06:32:16;8.40;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T06:46:21;8.60;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T06:52:02;8.60;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T06:54:42;8.60;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T06:59:44;8.70;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T07:04:46;8.70;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T07:07:40;8.70;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T07:10:18;8.70;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T07:12:51;8.80;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T07:15:28;8.80;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T07:18:02;8.80;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T07:20:31;8.90;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T07:23:28;8.80;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T07:26:34;8.80;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T07:29:00;9.00;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T07:31:30;8.90;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T07:39:37;9.00;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T07:42:11;8.90;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T07:47:59;9.00;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T07:50:40;9.00;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T07:56:09;9.00;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T08:01:21;9.10;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T08:09:54;9.00;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T08:15:47;9.10;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T08:20:58;9.10;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T08:23:27;9.10;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T08:26:03;9.10;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T08:28:41;8.90;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T08:31:12;9.00;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T08:33:40;9.00;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T08:36:16;9.00;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T08:39:36;9.00;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T08:50:18;9.10;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T08:53:03;9.00;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T09:00:53;9.10;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T09:37:57;8.80;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T09:40:48;8.80;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T09:49:26;8.90;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T09:52:01;9.00;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T10:08:53;9.20;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T10:11:56;9.10;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T10:17:41;9.20;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T10:37:13;9.50;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T10:42:47;9.60;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T10:45:52;9.60;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T10:51:20;9.60;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T11:11:53;9.60;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T11:42:52;10.20;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T11:45:36;10.30;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T11:57:02;10.30;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T12:11:15;10.30;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T12:24:44;10.20;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T12:27:31;10.20;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T12:38:31;9.90;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T12:47:11;10.10;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T12:58:09;10.30;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T13:09:28;10.40;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T13:17:14;10.20;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T13:19:54;10.40;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T13:44:46;10.30;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T13:50:37;10.30;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T13:58:58;10.30;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T14:04:30;10.30;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T14:13:00;10.20;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T14:15:49;10.20;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T14:18:37;10.30;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T14:27:40;10.20;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T14:35:46;10.50;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T14:41:17;10.50;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T14:43:58;10.70;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T14:46:30;10.50;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T14:49:14;10.50;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T14:51:41;10.50;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T14:54:29;10.40;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T14:57:14;10.40;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T14:59:47;10.30;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T15:05:39;10.30;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T15:24:06;10.60;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T15:29:38;10.60;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T15:37:38;10.60;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T15:43:27;10.40;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T15:51:21;10.60;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T15:56:28;10.40;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T16:01:38;10.50;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T16:04:38;10.50;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T16:20:50;10.40;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T16:23:30;10.50;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T16:26:17;10.50;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T16:28:53;10.50;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T16:32:02;10.50;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T16:34:38;10.50;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T16:37:17;10.50;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T16:40:22;10.60;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T16:43:05;10.50;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T16:48:13;10.60;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T16:51:01;10.60;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T16:54:01;10.60;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T16:56:40;10.60;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T17:02:02;10.60;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T17:10:31;10.50;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T17:21:18;10.60;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T17:23:52;10.50;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T17:26:30;10.50;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T17:32:03;10.40;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T17:43:10;10.40;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T17:45:53;10.40;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T17:48:36;10.50;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T17:51:13;10.60;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T17:54:15;10.50;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T17:57:04;10.50;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T17:59:47;10.40;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T18:08:12;10.40;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T18:19:08;10.10;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T18:22:28;10.10;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T18:24:41;10.00;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T18:38:15;10.00;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T18:40:48;9.90;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T18:43:33;9.90;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T18:48:49;9.90;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T18:56:41;9.80;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T18:59:25;9.80;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T19:04:43;9.70;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T19:10:00;9.70;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T19:12:48;9.80;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T19:15:39;9.80;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T19:21:18;9.80;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T19:26:28;9.80;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T19:39:59;9.90;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T19:47:56;9.80;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T19:56:41;9.80;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T20:01:08;9.60;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T20:03:50;9.70;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T20:06:32;9.80;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T20:09:26;9.70;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T20:15:07;9.70;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T20:17:46;9.60;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T20:25:19;9.50;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T20:27:56;9.60;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T20:36:18;9.30;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T20:41:52;9.20;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T20:52:49;9.10;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T20:55:25;9.10;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T21:03:45;9.10;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T21:06:35;9.10;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T21:09:31;9.10;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T21:12:30;9.10;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T21:20:53;9.00;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T21:23:35;9.10;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T21:31:44;8.80;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T21:37:36;8.80;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T21:43:11;8.70;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T21:46:16;8.60;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T22:00:24;8.70;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T22:08:39;8.70;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T22:16:58;8.50;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T22:19:39;8.50;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T22:22:45;8.40;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T22:25:19;8.40;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T22:28:03;8.40;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T22:30:31;8.40;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T22:33:22;8.40;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T22:39:14;8.60;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T22:41:55;8.60;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T22:47:40;8.60;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T22:50:25;8.50;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T22:55:51;8.50;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T22:58:25;8.40;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T23:00:59;8.40;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T23:03:35;8.40;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T23:06:06;8.30;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T23:11:20;8.30;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T23:13:50;8.30;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T23:16:30;8.30;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T23:21:40;8.40;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T23:24:27;8.40;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T23:26:58;8.40;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T23:29:26;8.40;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T23:32:00;8.40;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T23:34:34;8.30;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T23:37:13;8.20;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T23:39:46;8.20;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T23:42:21;8.20;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T23:44:50;8.10;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T23:47:20;8.00;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T23:49:50;8.00;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T23:52:39;8.00;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T23:55:27;8.00;99.90
3262;DHT22;1643;47.746;9.000;2023-04-01T23:58:13;8.00;99.90
