sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30856;BME280;17570;0.000;0.000;2023-04-26T00:01:38;96030.84;;;19.28;46.55
30856;BME280;17570;0.000;0.000;2023-04-26T00:04:05;96034.06;;;19.30;46.57
30856;BME280;17570;0.000;0.000;2023-04-26T00:06:33;96028.63;;;19.32;46.51
30856;BME280;17570;0.000;0.000;2023-04-26T00:09:02;96023.16;;;19.27;46.43
30856;BME280;17570;0.000;0.000;2023-04-26T00:11:30;96023.75;;;19.29;46.36
30856;BME280;17570;0.000;0.000;2023-04-26T00:13:58;96029.22;;;19.27;46.30
30856;BME280;17570;0.000;0.000;2023-04-26T00:16:25;96023.33;;;19.25;46.47
30856;BME280;17570;0.000;0.000;2023-04-26T00:18:52;96022.53;;;19.25;46.54
30856;BME280;17570;0.000;0.000;2023-04-26T00:21:22;96017.27;;;19.25;46.27
30856;BME280;17570;0.000;0.000;2023-04-26T00:23:49;96022.73;;;19.23;46.17
30856;BME280;17570;0.000;0.000;2023-04-26T00:26:17;96015.86;;;19.22;46.17
30856;BME280;17570;0.000;0.000;2023-04-26T00:28:45;96020.31;;;19.22;46.22
30856;BME280;17570;0.000;0.000;2023-04-26T00:31:15;96009.97;;;19.20;46.12
30856;BME280;17570;0.000;0.000;2023-04-26T00:33:43;96016.45;;;19.18;46.03
30856;BME280;17570;0.000;0.000;2023-04-26T00:36:11;96007.13;;;19.15;46.14
30856;BME280;17570;0.000;0.000;2023-04-26T00:38:40;96007.13;;;19.15;45.96
30856;BME280;17570;0.000;0.000;2023-04-26T00:41:07;96009.97;;;19.14;46.02
30856;BME280;17570;0.000;0.000;2023-04-26T00:43:35;96000.46;;;19.13;46.02
30856;BME280;17570;0.000;0.000;2023-04-26T00:46:03;95994.57;;;19.10;46.21
30856;BME280;17570;0.000;0.000;2023-04-26T00:48:31;95996.60;;;19.08;46.22
30856;BME280;17570;0.000;0.000;2023-04-26T00:50:59;95997.80;;;19.06;46.08
30856;BME280;17570;0.000;0.000;2023-04-26T00:53:27;95998.39;;;19.01;45.96
30856;BME280;17570;0.000;0.000;2023-04-26T00:55:57;95997.80;;;18.99;45.96
30856;BME280;17570;0.000;0.000;2023-04-26T00:58:24;95995.97;;;19.00;45.96
30856;BME280;17570;0.000;0.000;2023-04-26T01:00:52;95991.91;;;18.97;45.97
30856;BME280;17570;0.000;0.000;2023-04-26T01:03:19;95997.16;;;18.97;45.89
30856;BME280;17570;0.000;0.000;2023-04-26T01:05:47;95991.91;;;18.97;45.88
30856;BME280;17570;0.000;0.000;2023-04-26T01:08:15;95984.43;;;18.94;45.90
30856;BME280;17570;0.000;0.000;2023-04-26T01:10:44;95987.66;;;18.90;45.92
30856;BME280;17570;0.000;0.000;2023-04-26T01:13:11;95977.52;;;18.86;45.85
30856;BME280;17570;0.000;0.000;2023-04-26T01:15:44;95988.03;;;18.86;45.85
30856;BME280;17570;0.000;0.000;2023-04-26T01:18:12;95980.74;;;18.82;45.81
30856;BME280;17570;0.000;0.000;2023-04-26T01:20:40;95984.77;;;18.78;45.62
30856;BME280;17570;0.000;0.000;2023-04-26T01:23:08;95984.55;;;18.73;45.58
30856;BME280;17570;0.000;0.000;2023-04-26T01:25:37;95982.13;;;18.71;45.57
30856;BME280;17570;0.000;0.000;2023-04-26T01:28:05;95983.95;;;18.71;45.39
30856;BME280;17570;0.000;0.000;2023-04-26T01:30:32;95985.95;;;18.69;45.26
30856;BME280;17570;0.000;0.000;2023-04-26T01:33:02;95986.93;;;18.68;45.08
30856;BME280;17570;0.000;0.000;2023-04-26T01:35:29;95985.32;;;18.67;45.07
30856;BME280;17570;0.000;0.000;2023-04-26T01:37:57;95988.33;;;18.64;45.18
30856;BME280;17570;0.000;0.000;2023-04-26T01:40:24;95981.03;;;18.59;45.13
30856;BME280;17570;0.000;0.000;2023-04-26T01:42:51;95981.03;;;18.59;45.31
30856;BME280;17570;0.000;0.000;2023-04-26T01:45:19;95982.25;;;18.56;45.19
30856;BME280;17570;0.000;0.000;2023-04-26T01:48:05;95980.21;;;18.52;45.00
30856;BME280;17570;0.000;0.000;2023-04-26T01:50:32;95975.91;;;18.38;45.53
30856;BME280;17570;0.000;0.000;2023-04-26T01:52:59;95977.11;;;18.42;45.29
30856;BME280;17570;0.000;0.000;2023-04-26T01:55:27;95972.28;;;18.45;45.27
30856;BME280;17570;0.000;0.000;2023-04-26T01:57:54;95969.66;;;18.45;45.10
30856;BME280;17570;0.000;0.000;2023-04-26T02:00:22;95971.47;;;18.45;45.09
30856;BME280;17570;0.000;0.000;2023-04-26T02:02:51;95970.88;;;18.43;45.25
30856;BME280;17570;0.000;0.000;2023-04-26T02:05:18;95960.36;;;18.43;45.18
30856;BME280;17570;0.000;0.000;2023-04-26T02:07:46;95960.73;;;18.40;45.27
30856;BME280;17570;0.000;0.000;2023-04-26T02:10:13;95960.14;;;18.38;45.41
30856;BME280;17570;0.000;0.000;2023-04-26T02:12:41;95961.33;;;18.35;45.69
30856;BME280;17570;0.000;0.000;2023-04-26T02:15:08;95956.88;;;18.35;45.48
30856;BME280;17570;0.000;0.000;2023-04-26T02:17:36;95959.08;;;18.32;45.25
30856;BME280;17570;0.000;0.000;2023-04-26T02:20:05;95960.09;;;18.31;45.22
30856;BME280;17570;0.000;0.000;2023-04-26T02:22:34;95954.41;;;18.27;45.11
30856;BME280;17570;0.000;0.000;2023-04-26T02:25:02;95954.98;;;18.23;45.06
30856;BME280;17570;0.000;0.000;2023-04-26T02:27:32;95959.64;;;18.21;44.89
30856;BME280;17570;0.000;0.000;2023-04-26T02:30:01;95951.16;;;18.19;45.03
30856;BME280;17570;0.000;0.000;2023-04-26T02:32:29;95950.52;;;18.17;44.92
30856;BME280;17570;0.000;0.000;2023-04-26T02:34:57;95947.90;;;18.17;44.88
30856;BME280;17570;0.000;0.000;2023-04-26T02:37:24;95954.77;;;18.18;44.91
30856;BME280;17570;0.000;0.000;2023-04-26T02:39:52;95948.27;;;18.14;44.86
30856;BME280;17570;0.000;0.000;2023-04-26T02:42:20;95958.38;;;18.10;44.71
30856;BME280;17570;0.000;0.000;2023-04-26T02:44:47;95973.06;;;18.04;44.80
30856;BME280;17570;0.000;0.000;2023-04-26T02:47:15;95974.89;;;18.04;44.65
30856;BME280;17570;0.000;0.000;2023-04-26T02:49:43;95971.02;;;18.00;44.42
30856;BME280;17570;0.000;0.000;2023-04-26T02:52:10;95980.31;;;17.96;44.62
30856;BME280;17570;0.000;0.000;2023-04-26T02:54:38;95980.31;;;17.96;44.61
30856;BME280;17570;0.000;0.000;2023-04-26T02:57:05;95982.30;;;17.94;44.61
30856;BME280;17570;0.000;0.000;2023-04-26T02:59:33;95984.12;;;17.93;44.70
30856;BME280;17570;0.000;0.000;2023-04-26T03:02:01;95981.87;;;17.90;44.84
30856;BME280;17570;0.000;0.000;2023-04-26T03:04:30;95982.88;;;17.89;44.74
30856;BME280;17570;0.000;0.000;2023-04-26T03:06:57;95992.20;;;17.92;44.58
30856;BME280;17570;0.000;0.000;2023-04-26T03:09:25;95996.41;;;17.86;44.82
30856;BME280;17570;0.000;0.000;2023-04-26T03:11:52;95997.38;;;17.85;44.48
30856;BME280;17570;0.000;0.000;2023-04-26T03:14:20;95997.15;;;17.80;44.58
30856;BME280;17570;0.000;0.000;2023-04-26T03:16:48;96000.17;;;17.77;44.39
30856;BME280;17570;0.000;0.000;2023-04-26T03:19:15;95993.81;;;17.71;44.59
30856;BME280;17570;0.000;0.000;2023-04-26T03:21:43;95996.03;;;17.68;44.54
30856;BME280;17570;0.000;0.000;2023-04-26T03:24:10;95999.23;;;17.63;44.27
30856;BME280;17570;0.000;0.000;2023-04-26T03:26:38;95988.73;;;17.63;44.54
30856;BME280;17570;0.000;0.000;2023-04-26T03:29:05;95998.42;;;17.63;44.40
30856;BME280;17570;0.000;0.000;2023-04-26T03:31:33;95999.03;;;17.65;44.46
30856;BME280;17570;0.000;0.000;2023-04-26T03:34:01;96004.72;;;17.68;44.36
30856;BME280;17570;0.000;0.000;2023-04-26T03:36:29;95998.22;;;17.64;44.31
30856;BME280;17570;0.000;0.000;2023-04-26T03:38:56;95996.53;;;17.56;44.14
30856;BME280;17570;0.000;0.000;2023-04-26T03:41:24;96001.78;;;17.56;44.30
30856;BME280;17570;0.000;0.000;2023-04-26T03:43:52;95997.09;;;17.52;44.41
30856;BME280;17570;0.000;0.000;2023-04-26T03:46:19;96006.78;;;17.51;44.36
30856;BME280;17570;0.000;0.000;2023-04-26T03:48:47;96005.53;;;17.47;44.27
30856;BME280;17570;0.000;0.000;2023-04-26T03:51:15;96005.29;;;17.42;44.47
30856;BME280;17570;0.000;0.000;2023-04-26T03:53:43;96011.66;;;17.54;44.59
30856;BME280;17570;0.000;0.000;2023-04-26T03:56:12;96017.64;;;17.70;45.61
30856;BME280;17570;0.000;0.000;2023-04-26T03:58:39;96019.25;;;17.71;45.62
30856;BME280;17570;0.000;0.000;2023-04-26T04:01:07;96030.16;;;17.68;45.97
30856;BME280;17570;0.000;0.000;2023-04-26T04:03:35;96028.27;;;17.62;44.85
30856;BME280;17570;0.000;0.000;2023-04-26T04:06:02;96014.09;;;17.56;44.73
30856;BME280;17570;0.000;0.000;2023-04-26T04:08:30;96025.80;;;17.53;44.73
30856;BME280;17570;0.000;0.000;2023-04-26T04:10:58;96021.52;;;17.52;44.65
30856;BME280;17570;0.000;0.000;2023-04-26T04:13:25;96031.41;;;17.50;44.41
30856;BME280;17570;0.000;0.000;2023-04-26T04:15:53;96022.08;;;17.48;44.18
30856;BME280;17570;0.000;0.000;2023-04-26T04:18:20;96010.17;;;17.45;44.10
30856;BME280;17570;0.000;0.000;2023-04-26T04:20:48;96012.16;;;17.43;44.20
30856;BME280;17570;0.000;0.000;2023-04-26T04:23:16;96005.29;;;17.42;44.35
30856;BME280;17570;0.000;0.000;2023-04-26T04:25:45;96004.48;;;17.42;44.70
30856;BME280;17570;0.000;0.000;2023-04-26T04:28:14;96006.91;;;17.43;44.93
30856;BME280;17570;0.000;0.000;2023-04-26T04:30:43;96011.54;;;17.41;45.00
30856;BME280;17570;0.000;0.000;2023-04-26T04:33:13;96015.98;;;17.41;45.47
30856;BME280;17570;0.000;0.000;2023-04-26T04:35:41;96017.59;;;17.42;45.62
30856;BME280;17570;0.000;0.000;2023-04-26T04:38:10;96012.35;;;17.42;45.68
30856;BME280;17570;0.000;0.000;2023-04-26T04:40:37;96012.55;;;17.40;45.82
30856;BME280;17570;0.000;0.000;2023-04-26T04:43:06;96012.16;;;17.43;45.74
30856;BME280;17570;0.000;0.000;2023-04-26T04:45:34;96028.91;;;17.42;46.06
30856;BME280;17570;0.000;0.000;2023-04-26T04:48:04;96017.40;;;17.43;46.24
30856;BME280;17570;0.000;0.000;2023-04-26T04:50:33;96013.60;;;17.46;46.29
30856;BME280;17570;0.000;0.000;2023-04-26T04:53:04;96008.80;;;17.49;46.67
30856;BME280;17570;0.000;0.000;2023-04-26T04:55:31;96025.16;;;17.51;46.84
30856;BME280;17570;0.000;0.000;2023-04-26T04:57:59;96009.65;;;17.56;47.08
30856;BME280;17570;0.000;0.000;2023-04-26T05:00:27;96007.67;;;17.58;47.15
30856;BME280;17570;0.000;0.000;2023-04-26T05:02:57;96009.28;;;17.59;46.77
30856;BME280;17570;0.000;0.000;2023-04-26T05:05:25;95999.84;;;17.65;46.39
30856;BME280;17570;0.000;0.000;2023-04-26T05:07:53;95995.19;;;17.67;46.36
30856;BME280;17570;0.000;0.000;2023-04-26T05:10:20;95997.02;;;17.67;46.41
30856;BME280;17570;0.000;0.000;2023-04-26T05:12:48;95993.01;;;17.71;46.49
30856;BME280;17570;0.000;0.000;2023-04-26T05:15:16;95989.67;;;17.77;46.79
30856;BME280;17570;0.000;0.000;2023-04-26T05:17:43;95991.29;;;17.78;46.68
30856;BME280;17570;0.000;0.000;2023-04-26T05:20:13;95991.33;;;17.84;46.59
30856;BME280;17570;0.000;0.000;2023-04-26T05:22:41;95994.63;;;17.93;46.75
30856;BME280;17570;0.000;0.000;2023-04-26T05:25:09;95996.67;;;17.98;46.41
30856;BME280;17570;0.000;0.000;2023-04-26T05:27:37;95995.29;;;18.02;46.61
30856;BME280;17570;0.000;0.000;2023-04-26T05:30:09;95995.31;;;18.08;46.94
30856;BME280;17570;0.000;0.000;2023-04-26T05:32:45;95999.39;;;18.11;46.81
30856;BME280;17570;0.000;0.000;2023-04-26T05:35:31;96003.05;;;18.17;46.86
30856;BME280;17570;0.000;0.000;2023-04-26T05:37:59;95996.79;;;18.18;46.48
30856;BME280;17570;0.000;0.000;2023-04-26T05:40:27;95992.02;;;18.28;46.19
30856;BME280;17570;0.000;0.000;2023-04-26T05:42:54;95989.84;;;18.38;45.98
30856;BME280;17570;0.000;0.000;2023-04-26T05:45:22;95983.80;;;18.44;45.96
30856;BME280;17570;0.000;0.000;2023-04-26T05:47:50;95990.09;;;18.50;45.55
30856;BME280;17570;0.000;0.000;2023-04-26T05:50:17;95988.90;;;18.52;45.55
30856;BME280;17570;0.000;0.000;2023-04-26T05:52:45;95998.63;;;18.58;45.35
30856;BME280;17570;0.000;0.000;2023-04-26T05:55:12;95994.80;;;18.61;45.55
30856;BME280;17570;0.000;0.000;2023-04-26T05:57:40;96003.72;;;18.67;45.76
30856;BME280;17570;0.000;0.000;2023-04-26T06:00:08;96000.12;;;18.74;45.78
30856;BME280;17570;0.000;0.000;2023-04-26T06:02:42;95997.33;;;18.82;45.46
30856;BME280;17570;0.000;0.000;2023-04-26T06:05:11;95999.41;;;18.94;45.36
30856;BME280;17570;0.000;0.000;2023-04-26T06:07:38;95998.21;;;19.03;45.15
30856;BME280;17570;0.000;0.000;2023-04-26T06:10:06;95996.01;;;19.13;44.99
30856;BME280;17570;0.000;0.000;2023-04-26T06:12:34;96005.75;;;19.26;45.22
30856;BME280;17570;0.000;0.000;2023-04-26T06:15:03;95999.53;;;19.60;45.29
30856;BME280;17570;0.000;0.000;2023-04-26T06:17:35;95992.84;;;19.71;44.52
30856;BME280;17570;0.000;0.000;2023-04-26T06:20:03;96003.18;;;19.79;44.21
30856;BME280;17570;0.000;0.000;2023-04-26T06:22:35;96002.78;;;19.82;43.84
30856;BME280;17570;0.000;0.000;2023-04-26T06:25:05;95991.42;;;19.88;43.61
30856;BME280;17570;0.000;0.000;2023-04-26T06:27:35;96000.13;;;19.88;42.69
30856;BME280;17570;0.000;0.000;2023-04-26T06:30:05;95995.87;;;19.94;42.38
30856;BME280;17570;0.000;0.000;2023-04-26T06:32:34;95999.72;;;19.98;40.98
30856;BME280;17570;0.000;0.000;2023-04-26T06:35:02;95996.69;;;20.01;41.38
30856;BME280;17570;0.000;0.000;2023-04-26T06:37:30;95998.48;;;20.07;41.37
30856;BME280;17570;0.000;0.000;2023-04-26T06:39:57;95986.53;;;20.11;41.17
30856;BME280;17570;0.000;0.000;2023-04-26T06:42:25;95990.38;;;20.16;40.90
30856;BME280;17570;0.000;0.000;2023-04-26T06:45:07;95990.34;;;20.22;41.11
30856;BME280;17570;0.000;0.000;2023-04-26T06:47:35;95987.52;;;20.17;40.59
30856;BME280;17570;0.000;0.000;2023-04-26T06:50:03;95989.73;;;20.27;40.83
30856;BME280;17570;0.000;0.000;2023-04-26T06:52:31;95993.98;;;20.34;40.07
30856;BME280;17570;0.000;0.000;2023-04-26T06:55:01;95991.53;;;20.39;38.03
30856;BME280;17570;0.000;0.000;2023-04-26T06:57:29;95993.33;;;20.46;39.43
30856;BME280;17570;0.000;0.000;2023-04-26T06:59:57;95986.22;;;20.46;37.22
30856;BME280;17570;0.000;0.000;2023-04-26T07:02:24;95992.55;;;20.52;37.97
30856;BME280;17570;0.000;0.000;2023-04-26T07:04:52;95984.20;;;20.55;36.80
30856;BME280;17570;0.000;0.000;2023-04-26T07:07:19;95989.47;;;20.61;35.35
30856;BME280;17570;0.000;0.000;2023-04-26T07:09:47;95989.33;;;20.88;36.35
30856;BME280;17570;0.000;0.000;2023-04-26T07:12:15;95987.41;;;21.08;36.54
30856;BME280;17570;0.000;0.000;2023-04-26T07:14:42;95981.86;;;21.17;36.24
30856;BME280;17570;0.000;0.000;2023-04-26T07:17:10;95986.31;;;21.23;35.33
30856;BME280;17570;0.000;0.000;2023-04-26T07:19:37;95985.87;;;21.26;34.72
30856;BME280;17570;0.000;0.000;2023-04-26T07:22:04;95976.95;;;21.27;34.51
30856;BME280;17570;0.000;0.000;2023-04-26T07:24:32;95984.42;;;21.30;34.38
30856;BME280;17570;0.000;0.000;2023-04-26T07:26:59;95985.65;;;21.34;33.47
30856;BME280;17570;0.000;0.000;2023-04-26T07:29:27;95984.63;;;21.35;34.10
30856;BME280;17570;0.000;0.000;2023-04-26T07:31:55;95976.28;;;21.38;33.58
30856;BME280;17570;0.000;0.000;2023-04-26T07:34:24;95981.95;;;21.42;33.05
30856;BME280;17570;0.000;0.000;2023-04-26T07:36:52;95982.92;;;21.47;33.24
30856;BME280;17570;0.000;0.000;2023-04-26T07:39:19;95981.64;;;21.56;32.66
30856;BME280;17570;0.000;0.000;2023-04-26T07:41:47;95980.19;;;21.60;32.66
30856;BME280;17570;0.000;0.000;2023-04-26T07:44:14;95974.68;;;21.62;32.16
30856;BME280;17570;0.000;0.000;2023-04-26T07:46:41;95978.28;;;21.68;32.33
30856;BME280;17570;0.000;0.000;2023-04-26T07:49:09;95972.97;;;21.74;32.83
30856;BME280;17570;0.000;0.000;2023-04-26T07:51:37;95973.92;;;21.80;32.82
30856;BME280;17570;0.000;0.000;2023-04-26T07:54:04;95974.08;;;21.85;33.15
30856;BME280;17570;0.000;0.000;2023-04-26T07:56:32;95983.92;;;21.96;31.74
30856;BME280;17570;0.000;0.000;2023-04-26T07:59:00;95985.11;;;22.00;30.74
30856;BME280;17570;0.000;0.000;2023-04-26T08:01:28;95986.09;;;22.06;30.64
30856;BME280;17570;0.000;0.000;2023-04-26T08:03:57;95978.13;;;22.12;30.09
30856;BME280;17570;0.000;0.000;2023-04-26T08:06:26;95981.95;;;22.17;31.10
30856;BME280;17570;0.000;0.000;2023-04-26T08:08:55;95983.28;;;22.26;31.37
30856;BME280;17570;0.000;0.000;2023-04-26T08:11:22;95990.33;;;22.32;32.01
30856;BME280;17570;0.000;0.000;2023-04-26T08:13:50;95982.53;;;22.37;31.73
30856;BME280;17570;0.000;0.000;2023-04-26T08:16:17;95975.93;;;22.46;32.24
30856;BME280;17570;0.000;0.000;2023-04-26T08:18:45;95979.52;;;22.52;31.03
30856;BME280;17570;0.000;0.000;2023-04-26T08:21:15;95984.75;;;22.58;31.23
30856;BME280;17570;0.000;0.000;2023-04-26T08:23:42;95986.13;;;22.61;30.58
30856;BME280;17570;0.000;0.000;2023-04-26T08:26:10;95979.00;;;22.61;30.36
30856;BME280;17570;0.000;0.000;2023-04-26T08:28:37;95976.52;;;22.66;30.55
30856;BME280;17570;0.000;0.000;2023-04-26T08:31:05;95985.60;;;22.71;30.71
30856;BME280;17570;0.000;0.000;2023-04-26T08:33:33;95980.31;;;22.71;29.78
30856;BME280;17570;0.000;0.000;2023-04-26T08:36:00;95986.20;;;22.73;31.04
30856;BME280;17570;0.000;0.000;2023-04-26T08:38:28;95979.64;;;22.75;30.33
30856;BME280;17570;0.000;0.000;2023-04-26T08:40:56;95981.05;;;22.78;30.67
30856;BME280;17570;0.000;0.000;2023-04-26T08:43:27;95988.55;;;22.81;30.17
30856;BME280;17570;0.000;0.000;2023-04-26T08:45:55;95988.55;;;22.81;29.94
30856;BME280;17570;0.000;0.000;2023-04-26T08:48:24;95992.34;;;23.03;31.73
30856;BME280;17570;0.000;0.000;2023-04-26T08:50:52;95994.69;;;23.11;29.75
30856;BME280;17570;0.000;0.000;2023-04-26T08:53:20;95987.47;;;23.19;29.48
30856;BME280;17570;0.000;0.000;2023-04-26T08:55:47;95994.95;;;23.22;29.87
30856;BME280;17570;0.000;0.000;2023-04-26T08:58:18;95991.05;;;23.24;29.82
30856;BME280;17570;0.000;0.000;2023-04-26T09:00:46;95993.88;;;23.41;31.39
30856;BME280;17570;0.000;0.000;2023-04-26T09:03:14;95995.61;;;23.47;30.45
30856;BME280;17570;0.000;0.000;2023-04-26T09:05:41;95994.33;;;23.50;30.22
30856;BME280;17570;0.000;0.000;2023-04-26T09:08:14;95996.41;;;23.48;30.27
30856;BME280;17570;0.000;0.000;2023-04-26T09:10:39;95989.27;;;23.48;29.79
30856;BME280;17570;0.000;0.000;2023-04-26T09:13:06;95993.53;;;23.49;29.60
30856;BME280;17570;0.000;0.000;2023-04-26T09:15:34;95992.84;;;23.54;28.89
30856;BME280;17570;0.000;0.000;2023-04-26T09:18:17;95989.08;;;23.61;28.39
30856;BME280;17570;0.000;0.000;2023-04-26T09:20:45;95981.27;;;23.66;27.81
30856;BME280;17570;0.000;0.000;2023-04-26T09:23:14;95984.73;;;23.67;28.77
30856;BME280;17570;0.000;0.000;2023-04-26T09:25:42;95990.63;;;23.81;27.83
30856;BME280;17570;0.000;0.000;2023-04-26T09:28:19;95988.20;;;23.91;27.94
30856;BME280;17570;0.000;0.000;2023-04-26T09:30:48;95984.06;;;23.95;27.48
30856;BME280;17570;0.000;0.000;2023-04-26T09:33:15;95989.36;;;23.95;27.03
30856;BME280;17570;0.000;0.000;2023-04-26T09:35:44;95989.72;;;23.99;26.52
30856;BME280;17570;0.000;0.000;2023-04-26T09:38:13;95994.89;;;24.05;27.68
30856;BME280;17570;0.000;0.000;2023-04-26T09:40:41;95996.84;;;24.10;26.51
30856;BME280;17570;0.000;0.000;2023-04-26T09:43:13;95996.84;;;24.10;26.43
30856;BME280;17570;0.000;0.000;2023-04-26T09:45:49;95993.98;;;24.11;26.00
30856;BME280;17570;0.000;0.000;2023-04-26T09:48:20;95989.94;;;24.09;25.67
30856;BME280;17570;0.000;0.000;2023-04-26T09:50:49;96001.25;;;24.16;26.26
30856;BME280;17570;0.000;0.000;2023-04-26T09:53:26;96000.77;;;24.19;27.48
30856;BME280;17570;0.000;0.000;2023-04-26T09:55:54;95991.09;;;24.13;26.04
30856;BME280;17570;0.000;0.000;2023-04-26T09:58:21;95997.78;;;24.04;27.16
30856;BME280;17570;0.000;0.000;2023-04-26T10:00:49;95986.13;;;24.05;26.86
30856;BME280;17570;0.000;0.000;2023-04-26T10:03:21;96002.04;;;24.05;26.72
30856;BME280;17570;0.000;0.000;2023-04-26T10:05:48;95997.67;;;23.99;25.56
30856;BME280;17570;0.000;0.000;2023-04-26T10:08:16;95997.55;;;23.93;26.16
30856;BME280;17570;0.000;0.000;2023-04-26T10:10:44;96000.77;;;23.96;25.88
30856;BME280;17570;0.000;0.000;2023-04-26T10:13:11;95994.91;;;23.93;25.26
30856;BME280;17570;0.000;0.000;2023-04-26T10:15:39;95996.75;;;23.93;26.15
30856;BME280;17570;0.000;0.000;2023-04-26T10:18:07;95995.47;;;23.96;24.14
30856;BME280;17570;0.000;0.000;2023-04-26T10:20:37;95994.78;;;24.00;23.88
30856;BME280;17570;0.000;0.000;2023-04-26T10:23:04;95989.83;;;24.04;23.70
30856;BME280;17570;0.000;0.000;2023-04-26T10:25:36;95988.33;;;24.08;23.54
30856;BME280;17570;0.000;0.000;2023-04-26T10:28:04;95981.30;;;24.13;24.28
30856;BME280;17570;0.000;0.000;2023-04-26T10:30:32;95983.01;;;24.19;24.36
30856;BME280;17570;0.000;0.000;2023-04-26T10:35:29;95983.36;;;24.35;24.68
30856;BME280;17570;0.000;0.000;2023-04-26T10:45:42;95977.44;;;24.68;27.05
30856;BME280;17570;0.000;0.000;2023-04-26T10:48:13;95983.98;;;24.77;27.34
30856;BME280;17570;0.000;0.000;2023-04-26T10:59:10;95976.92;;;25.40;26.96
30856;BME280;17570;0.000;0.000;2023-04-26T11:01:38;95967.13;;;25.57;28.18
30856;BME280;17570;0.000;0.000;2023-04-26T11:04:07;95976.23;;;25.61;26.90
30856;BME280;17570;0.000;0.000;2023-04-26T11:06:47;95977.55;;;25.76;26.51
30856;BME280;17570;0.000;0.000;2023-04-26T11:12:03;95971.26;;;25.82;25.86
30856;BME280;17570;0.000;0.000;2023-04-26T11:14:36;95979.81;;;25.84;26.36
30856;BME280;17570;0.000;0.000;2023-04-26T11:17:07;95975.99;;;25.97;26.03
30856;BME280;17570;0.000;0.000;2023-04-26T11:19:34;95992.35;;;26.05;25.99
30856;BME280;17570;0.000;0.000;2023-04-26T11:22:02;95995.22;;;26.20;24.04
30856;BME280;17570;0.000;0.000;2023-04-26T11:24:31;95991.60;;;26.65;24.94
30856;BME280;17570;0.000;0.000;2023-04-26T11:27:07;95997.47;;;26.89;28.63
30856;BME280;17570;0.000;0.000;2023-04-26T11:29:30;95988.84;;;27.04;29.17
30856;BME280;17570;0.000;0.000;2023-04-26T11:31:58;95982.17;;;27.24;29.05
30856;BME280;17570;0.000;0.000;2023-04-26T11:34:32;95994.92;;;27.49;29.01
30856;BME280;17570;0.000;0.000;2023-04-26T11:37:00;95981.03;;;27.74;29.05
30856;BME280;17570;0.000;0.000;2023-04-26T11:39:30;95987.34;;;27.94;27.76
30856;BME280;17570;0.000;0.000;2023-04-26T11:42:04;95985.06;;;28.13;27.30
30856;BME280;17570;0.000;0.000;2023-04-26T11:44:32;95977.94;;;28.29;27.00
30856;BME280;17570;0.000;0.000;2023-04-26T11:47:00;95990.86;;;28.42;25.75
30856;BME280;17570;0.000;0.000;2023-04-26T11:49:30;95987.73;;;28.56;25.15
30856;BME280;17570;0.000;0.000;2023-04-26T11:51:57;95988.05;;;28.69;24.51
30856;BME280;17570;0.000;0.000;2023-04-26T11:54:28;95983.03;;;28.83;24.36
30856;BME280;17570;0.000;0.000;2023-04-26T11:56:57;95979.13;;;29.01;24.16
30856;BME280;17570;0.000;0.000;2023-04-26T11:59:28;95993.60;;;29.20;24.66
30856;BME280;17570;0.000;0.000;2023-04-26T12:01:56;95986.41;;;29.41;23.93
30856;BME280;17570;0.000;0.000;2023-04-26T12:04:27;95985.91;;;29.65;23.31
30856;BME280;17570;0.000;0.000;2023-04-26T12:06:55;95986.73;;;29.91;23.47
30856;BME280;17570;0.000;0.000;2023-04-26T12:09:23;95988.34;;;30.17;23.57
30856;BME280;17570;0.000;0.000;2023-04-26T12:11:58;95986.11;;;30.45;23.12
30856;BME280;17570;0.000;0.000;2023-04-26T12:14:32;95989.27;;;30.72;22.60
30856;BME280;17570;0.000;0.000;2023-04-26T12:17:00;95987.34;;;30.88;21.92
30856;BME280;17570;0.000;0.000;2023-04-26T12:19:34;95996.41;;;30.97;21.97
30856;BME280;17570;0.000;0.000;2023-04-26T12:22:02;95982.70;;;31.04;22.10
30856;BME280;17570;0.000;0.000;2023-04-26T12:24:30;95983.47;;;31.10;21.67
30856;BME280;17570;0.000;0.000;2023-04-26T12:27:00;95985.57;;;31.18;21.64
30856;BME280;17570;0.000;0.000;2023-04-26T12:29:29;95988.47;;;31.27;21.77
30856;BME280;17570;0.000;0.000;2023-04-26T12:32:00;95984.63;;;31.43;21.96
30856;BME280;17570;0.000;0.000;2023-04-26T12:58:45;96006.02;;;27.67;21.02
30856;BME280;17570;0.000;0.000;2023-04-26T13:01:12;95993.45;;;28.85;20.91
30856;BME280;17570;0.000;0.000;2023-04-26T13:03:39;95987.73;;;30.46;20.22
30856;BME280;17570;0.000;0.000;2023-04-26T13:06:08;96001.34;;;31.35;19.29
30856;BME280;17570;0.000;0.000;2023-04-26T13:08:35;96007.02;;;31.67;19.06
30856;BME280;17570;0.000;0.000;2023-04-26T13:11:03;96004.33;;;31.67;17.40
30856;BME280;17570;0.000;0.000;2023-04-26T13:13:30;96007.14;;;31.47;16.76
30856;BME280;17570;0.000;0.000;2023-04-26T13:15:58;96011.59;;;31.17;17.16
30856;BME280;17570;0.000;0.000;2023-04-26T13:18:25;96013.06;;;30.89;16.96
30856;BME280;17570;0.000;0.000;2023-04-26T13:20:53;96015.02;;;30.53;17.17
30856;BME280;17570;0.000;0.000;2023-04-26T13:23:20;96011.62;;;30.27;17.42
30856;BME280;17570;0.000;0.000;2023-04-26T13:25:48;96021.25;;;30.13;17.70
30856;BME280;17570;0.000;0.000;2023-04-26T13:28:15;96016.70;;;30.03;17.09
30856;BME280;17570;0.000;0.000;2023-04-26T13:30:43;96020.43;;;30.02;17.50
30856;BME280;17570;0.000;0.000;2023-04-26T13:33:10;96017.52;;;29.98;17.45
30856;BME280;17570;0.000;0.000;2023-04-26T13:35:38;96024.19;;;29.91;17.28
30856;BME280;17570;0.000;0.000;2023-04-26T13:38:05;96023.64;;;29.73;17.71
30856;BME280;17570;0.000;0.000;2023-04-26T13:40:33;96034.02;;;29.49;18.26
30856;BME280;17570;0.000;0.000;2023-04-26T13:43:00;96036.38;;;29.26;18.42
30856;BME280;17570;0.000;0.000;2023-04-26T13:45:28;96042.19;;;29.02;19.00
30856;BME280;17570;0.000;0.000;2023-04-26T13:47:55;96045.79;;;28.81;19.36
30856;BME280;17570;0.000;0.000;2023-04-26T13:50:24;96041.94;;;28.56;19.00
30856;BME280;17570;0.000;0.000;2023-04-26T13:52:51;96038.89;;;28.37;19.73
30856;BME280;17570;0.000;0.000;2023-04-26T13:55:19;96041.63;;;28.15;20.49
30856;BME280;17570;0.000;0.000;2023-04-26T13:57:46;96049.27;;;28.02;20.50
30856;BME280;17570;0.000;0.000;2023-04-26T14:00:14;95965.83;;;27.42;22.76
30856;BME280;17570;0.000;0.000;2023-04-26T14:02:41;96042.52;;;27.89;22.03