sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52058;DHT22;38063;53.210;6.504;2023-07-16T00:02:13;16.00;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T00:04:38;16.10;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T00:07:04;16.00;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T00:09:30;15.90;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T00:11:56;15.90;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T00:14:22;15.90;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T00:16:48;15.80;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T00:19:14;15.80;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T00:21:40;15.80;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T00:24:05;15.80;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T00:26:31;15.80;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T00:28:57;15.80;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T00:31:22;15.70;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T00:33:48;15.70;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T00:36:14;15.80;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T00:38:39;15.80;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T00:41:06;15.80;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T00:43:32;15.80;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T00:45:58;15.70;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T00:48:24;15.70;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T00:50:51;15.70;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T00:53:18;15.70;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T00:55:45;15.70;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T00:58:11;15.70;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T01:00:38;15.60;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T01:03:09;15.70;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T01:08:47;15.60;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T01:11:11;15.60;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T01:13:37;15.70;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T01:16:04;15.80;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T01:18:29;15.80;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T01:20:55;15.80;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T01:23:35;15.90;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T01:31:32;15.90;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T01:33:59;16.00;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T01:36:26;16.00;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T01:38:53;16.00;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T01:41:19;16.00;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T01:43:45;16.10;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T01:46:11;16.10;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T01:48:37;16.10;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T01:51:04;16.10;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T01:53:29;16.00;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T01:55:55;16.00;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T01:58:21;16.00;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T02:00:48;16.10;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T02:03:14;16.00;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T02:05:40;16.00;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T02:08:06;16.00;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T02:10:31;15.90;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T02:12:57;16.00;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T02:15:23;16.00;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T02:17:48;15.90;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T02:20:14;16.00;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T02:22:40;16.00;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T02:25:06;16.00;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T02:27:31;16.00;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T02:30:00;16.00;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T02:32:26;16.00;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T02:34:51;16.00;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T02:37:17;16.00;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T02:39:45;16.00;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T02:42:11;16.00;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T02:44:37;16.10;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T02:47:07;16.10;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T02:49:33;16.10;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T02:51:58;16.10;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T02:54:24;16.10;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T02:56:50;16.10;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T02:59:15;16.10;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T03:01:41;16.00;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T03:04:07;16.00;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T03:06:32;16.00;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T03:08:58;16.00;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T03:11:23;16.00;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T03:13:49;16.00;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T03:16:15;16.00;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T03:18:40;16.00;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T03:21:06;16.00;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T03:23:32;16.00;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T03:25:57;16.00;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T03:28:23;16.00;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T03:30:50;15.90;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T03:33:16;15.90;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T03:35:43;15.90;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T03:38:10;15.90;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T03:40:36;15.80;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T03:43:02;15.90;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T03:45:27;15.90;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T03:47:53;15.90;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T03:50:19;15.90;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T03:52:45;15.90;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T03:55:11;15.90;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T03:57:37;15.90;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T04:00:04;16.00;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T04:02:32;15.90;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T04:04:58;15.90;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T04:07:24;15.90;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T04:09:49;15.90;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T04:12:15;16.00;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T04:14:41;16.00;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T04:17:06;16.00;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T04:19:32;16.00;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T04:21:58;16.10;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T04:24:23;16.10;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T04:26:49;16.10;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T04:29:16;16.10;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T04:31:42;16.10;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T04:34:07;16.10;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T04:36:33;16.10;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T04:38:59;16.20;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T04:41:24;16.20;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T04:43:50;16.20;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T04:46:15;16.20;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T04:48:42;16.20;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T04:51:07;16.30;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T04:53:33;16.30;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T04:55:58;16.40;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T04:58:24;16.40;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T05:00:50;16.50;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T05:03:15;16.50;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T05:05:41;16.60;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T05:08:07;16.60;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T05:10:33;16.60;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T05:12:59;16.70;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T05:15:24;16.80;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T05:17:50;16.90;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T05:20:16;16.90;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T05:22:41;17.00;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T05:25:07;17.00;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T05:27:33;17.10;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T05:29:59;17.10;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T05:32:25;17.20;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T05:34:50;17.20;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T05:37:16;17.30;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T05:39:42;17.40;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T05:42:07;17.50;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T05:44:33;17.50;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T05:46:59;17.40;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T05:49:26;17.50;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T05:51:52;17.70;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T05:54:17;17.70;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T05:56:43;17.90;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T05:59:09;18.00;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T06:01:35;18.10;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T06:04:01;18.20;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T06:06:28;18.20;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T06:08:54;18.20;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T06:11:19;18.20;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T06:13:46;18.20;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T06:16:11;18.10;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T06:18:37;18.10;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T06:21:03;18.20;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T06:23:28;18.40;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T06:25:57;18.40;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T06:28:23;18.40;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T06:30:50;18.40;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T06:33:17;18.30;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T06:35:47;18.30;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T06:38:13;18.20;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T06:40:45;18.20;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T06:43:10;18.20;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T06:45:36;18.20;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T06:48:02;18.20;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T06:50:27;18.30;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T06:52:53;18.50;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T06:55:19;18.70;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T06:57:44;18.70;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T07:00:10;18.60;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T07:02:36;18.50;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T07:05:02;18.40;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T07:07:28;18.40;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T07:09:54;18.60;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T07:12:19;18.70;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T07:14:47;18.80;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T07:17:13;18.80;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T07:19:38;18.80;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T07:22:04;18.80;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T07:24:30;18.80;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T07:26:56;19.00;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T07:29:21;19.20;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T07:31:47;19.10;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T07:34:13;18.90;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T07:36:38;18.70;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T07:39:04;18.40;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T07:41:29;18.30;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T07:43:55;18.20;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T07:46:21;18.20;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T07:48:46;18.20;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T07:51:12;18.20;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T07:53:38;18.20;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T07:56:04;18.10;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T07:58:29;18.10;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T08:00:55;18.10;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T08:03:21;18.10;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T08:05:50;18.10;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T08:08:15;18.50;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T08:10:42;18.70;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T08:13:08;18.80;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T08:15:34;18.80;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T08:18:00;18.80;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T08:20:26;18.80;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T08:22:52;18.80;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T08:25:17;18.80;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T08:27:43;18.70;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T08:30:09;18.60;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T08:32:35;18.50;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T08:35:01;18.40;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T08:37:26;18.40;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T08:39:52;18.30;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T08:42:21;18.30;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T08:44:50;18.40;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T08:47:16;18.50;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T08:49:53;18.60;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T08:52:19;18.90;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T08:54:45;19.30;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T08:57:11;19.70;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T08:59:37;20.20;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T09:02:03;20.30;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T09:04:29;20.30;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T09:06:55;20.50;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T09:09:24;20.60;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T09:11:50;20.70;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T09:14:20;20.70;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T09:16:50;20.70;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T09:19:15;20.80;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T09:21:49;20.90;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T09:24:15;20.90;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T09:26:50;20.90;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T09:29:17;20.70;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T09:31:53;20.60;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T09:34:19;20.50;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T09:36:47;20.40;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T09:39:16;20.70;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T09:41:42;21.20;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T09:44:09;21.50;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T09:46:36;21.60;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T09:49:01;21.90;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T09:51:28;21.90;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T09:53:56;21.80;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T09:56:25;21.60;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T09:58:55;21.40;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T10:01:21;21.40;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T10:03:51;21.70;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T10:06:17;21.90;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T10:08:49;22.10;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T10:11:18;22.10;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T10:13:50;22.00;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T10:16:22;21.90;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T10:18:52;21.70;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T10:21:27;21.60;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T10:23:57;21.30;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T10:26:29;21.20;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T10:28:54;21.40;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T10:31:25;21.80;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T10:34:01;21.80;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T10:36:26;21.70;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T10:38:52;21.50;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T10:41:18;21.20;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T10:43:43;21.00;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T10:46:09;20.80;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T10:48:35;20.70;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T10:51:00;20.80;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T10:53:26;21.30;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T10:55:52;21.40;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T10:58:18;21.60;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T11:00:44;21.40;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T11:03:10;21.50;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T11:05:39;21.60;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T11:08:05;21.70;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T11:10:31;21.70;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T11:12:56;21.70;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T11:15:34;21.60;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T11:18:01;21.60;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T11:20:28;21.50;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T11:22:57;21.50;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T11:25:24;21.30;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T11:27:54;21.20;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T11:30:23;21.00;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T11:32:49;20.90;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T11:35:17;20.80;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T11:37:43;20.70;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T11:40:14;20.70;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T11:42:41;20.90;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T11:45:26;21.00;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T11:47:52;21.10;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T11:50:18;21.00;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T11:52:52;21.00;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T11:55:18;20.70;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T11:57:44;20.50;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T12:00:10;20.30;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T12:02:37;20.20;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T12:05:03;20.10;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T12:07:36;20.00;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T12:10:04;20.00;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T12:12:30;20.20;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T12:14:55;20.30;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T12:17:21;20.50;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T12:19:47;20.70;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T12:22:14;20.80;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T12:24:41;20.70;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T12:27:07;20.60;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T12:29:32;20.40;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T12:31:58;20.30;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T12:34:25;20.40;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T12:36:51;20.50;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T12:39:17;20.60;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T12:41:45;20.70;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T12:44:12;20.80;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T12:46:37;20.80;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T12:49:03;20.80;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T12:51:29;20.90;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T12:53:54;21.30;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T12:56:20;21.50;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T12:58:47;21.50;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T13:01:13;21.40;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T13:03:38;21.20;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T13:06:04;21.10;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T13:08:30;20.90;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T13:10:56;20.80;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T13:13:22;20.70;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T13:15:48;20.70;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T13:18:14;20.60;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T13:20:40;20.50;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T13:23:05;20.50;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T13:25:34;20.50;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T13:27:59;20.70;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T13:30:25;20.90;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T13:32:51;21.20;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T13:35:20;21.40;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T13:37:46;21.70;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T13:40:12;22.00;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T13:42:38;22.10;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T13:45:05;22.10;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T13:47:31;22.20;99.90
52058;DHT22;38063;53.210;6.504;2023-07-16T13:49:56;22.20;99.50
52058;DHT22;38063;53.210;6.504;2023-07-16T13:52:22;22.10;99.50
52058;DHT22;38063;53.210;6.504;2023-07-16T13:54:47;22.10;99.60
52058;DHT22;38063;53.210;6.504;2023-07-16T13:57:13;22.10;99.60
52058;DHT22;38063;53.210;6.504;2023-07-16T13:59:39;22.00;99.60
52058;DHT22;38063;53.210;6.504;2023-07-16T14:02:05;22.00;99.60
52058;DHT22;38063;53.210;6.504;2023-07-16T14:04:30;22.10;99.30
52058;DHT22;38063;53.210;6.504;2023-07-16T14:06:56;22.10;98.70
52058;DHT22;38063;53.210;6.504;2023-07-16T14:09:22;22.00;98.60
52058;DHT22;38063;53.210;6.504;2023-07-16T14:11:48;21.90;98.70
52058;DHT22;38063;53.210;6.504;2023-07-16T14:14:15;22.00;98.80
52058;DHT22;38063;53.210;6.504;2023-07-16T14:16:41;22.00;98.70
52058;DHT22;38063;53.210;6.504;2023-07-16T14:19:06;21.90;98.20
52058;DHT22;38063;53.210;6.504;2023-07-16T14:21:32;22.00;97.90
52058;DHT22;38063;53.210;6.504;2023-07-16T14:23:58;22.10;97.80
52058;DHT22;38063;53.210;6.504;2023-07-16T14:26:24;22.20;97.60
52058;DHT22;38063;53.210;6.504;2023-07-16T14:28:49;22.30;97.50
52058;DHT22;38063;53.210;6.504;2023-07-16T14:31:15;22.40;97.00
52058;DHT22;38063;53.210;6.504;2023-07-16T14:33:41;22.30;96.30
52058;DHT22;38063;53.210;6.504;2023-07-16T14:36:06;22.30;96.20
52058;DHT22;38063;53.210;6.504;2023-07-16T14:38:32;22.40;96.00
52058;DHT22;38063;53.210;6.504;2023-07-16T14:40:57;22.30;95.50
52058;DHT22;38063;53.210;6.504;2023-07-16T14:43:23;22.40;95.40
52058;DHT22;38063;53.210;6.504;2023-07-16T14:45:49;22.40;95.10
52058;DHT22;38063;53.210;6.504;2023-07-16T14:48:14;22.50;95.00
52058;DHT22;38063;53.210;6.504;2023-07-16T14:50:40;22.50;94.90
52058;DHT22;38063;53.210;6.504;2023-07-16T14:53:06;22.50;94.90
52058;DHT22;38063;53.210;6.504;2023-07-16T14:55:32;22.50;94.80
52058;DHT22;38063;53.210;6.504;2023-07-16T14:57:57;22.40;94.40
52058;DHT22;38063;53.210;6.504;2023-07-16T15:00:23;22.30;94.30
52058;DHT22;38063;53.210;6.504;2023-07-16T15:02:50;22.20;94.40
52058;DHT22;38063;53.210;6.504;2023-07-16T15:05:15;22.10;94.70
52058;DHT22;38063;53.210;6.504;2023-07-16T15:07:41;22.00;94.70
52058;DHT22;38063;53.210;6.504;2023-07-16T15:10:08;21.80;94.70
52058;DHT22;38063;53.210;6.504;2023-07-16T15:12:34;21.60;94.80
52058;DHT22;38063;53.210;6.504;2023-07-16T15:14:59;21.60;94.80
52058;DHT22;38063;53.210;6.504;2023-07-16T15:17:25;21.50;94.80
52058;DHT22;38063;53.210;6.504;2023-07-16T15:19:54;21.50;95.10
52058;DHT22;38063;53.210;6.504;2023-07-16T15:22:19;21.50;95.10
52058;DHT22;38063;53.210;6.504;2023-07-16T15:24:49;21.40;95.20
52058;DHT22;38063;53.210;6.504;2023-07-16T15:27:15;21.50;95.10
52058;DHT22;38063;53.210;6.504;2023-07-16T15:29:41;21.50;95.30
52058;DHT22;38063;53.210;6.504;2023-07-16T15:32:07;21.60;95.50
52058;DHT22;38063;53.210;6.504;2023-07-16T15:34:33;21.60;95.30