sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79668;SDS011;69136;52.614;6.976;2023-08-21T00:02:07;4.85;;;1.85;;
79668;SDS011;69136;52.614;6.976;2023-08-21T00:04:51;4.47;;;2.40;;
79668;SDS011;69136;52.614;6.976;2023-08-21T00:07:36;5.28;;;2.40;;
79668;SDS011;69136;52.614;6.976;2023-08-21T00:10:20;3.85;;;2.03;;
79668;SDS011;69136;52.614;6.976;2023-08-21T00:13:05;5.43;;;1.90;;
79668;SDS011;69136;52.614;6.976;2023-08-21T00:15:50;3.90;;;1.98;;
79668;SDS011;69136;52.614;6.976;2023-08-21T00:18:34;6.05;;;2.40;;
79668;SDS011;69136;52.614;6.976;2023-08-21T00:21:19;4.95;;;2.60;;
79668;SDS011;69136;52.614;6.976;2023-08-21T00:24:05;4.97;;;1.80;;
79668;SDS011;69136;52.614;6.976;2023-08-21T00:26:49;3.67;;;1.63;;
79668;SDS011;69136;52.614;6.976;2023-08-21T00:29:34;5.18;;;2.08;;
79668;SDS011;69136;52.614;6.976;2023-08-21T00:32:18;6.22;;;1.95;;
79668;SDS011;69136;52.614;6.976;2023-08-21T00:35:03;4.18;;;1.55;;
79668;SDS011;69136;52.614;6.976;2023-08-21T00:37:49;4.80;;;1.70;;
79668;SDS011;69136;52.614;6.976;2023-08-21T00:40:34;5.13;;;2.45;;
79668;SDS011;69136;52.614;6.976;2023-08-21T00:43:22;4.75;;;2.28;;
79668;SDS011;69136;52.614;6.976;2023-08-21T00:46:09;3.20;;;1.65;;
79668;SDS011;69136;52.614;6.976;2023-08-21T00:48:54;4.57;;;1.50;;
79668;SDS011;69136;52.614;6.976;2023-08-21T00:51:39;2.88;;;1.60;;
79668;SDS011;69136;52.614;6.976;2023-08-21T00:54:24;5.43;;;2.05;;
79668;SDS011;69136;52.614;6.976;2023-08-21T00:57:10;3.70;;;2.10;;
79668;SDS011;69136;52.614;6.976;2023-08-21T00:59:55;4.85;;;1.50;;
79668;SDS011;69136;52.614;6.976;2023-08-21T01:02:39;8.23;;;2.58;;
79668;SDS011;69136;52.614;6.976;2023-08-21T01:05:24;3.55;;;2.15;;
79668;SDS011;69136;52.614;6.976;2023-08-21T01:08:14;4.28;;;2.20;;
79668;SDS011;69136;52.614;6.976;2023-08-21T01:11:05;3.25;;;1.90;;
79668;SDS011;69136;52.614;6.976;2023-08-21T01:14:03;6.93;;;1.92;;
79668;SDS011;69136;52.614;6.976;2023-08-21T01:16:53;3.50;;;1.80;;
79668;SDS011;69136;52.614;6.976;2023-08-21T01:19:40;2.72;;;1.38;;
79668;SDS011;69136;52.614;6.976;2023-08-21T01:22:35;2.42;;;1.63;;
79668;SDS011;69136;52.614;6.976;2023-08-21T01:25:20;3.10;;;1.80;;
79668;SDS011;69136;52.614;6.976;2023-08-21T01:28:05;4.25;;;1.90;;
79668;SDS011;69136;52.614;6.976;2023-08-21T01:30:49;2.78;;;1.60;;
79668;SDS011;69136;52.614;6.976;2023-08-21T01:33:37;3.55;;;2.20;;
79668;SDS011;69136;52.614;6.976;2023-08-21T01:36:28;5.30;;;2.05;;
79668;SDS011;69136;52.614;6.976;2023-08-21T01:39:13;4.10;;;1.77;;
79668;SDS011;69136;52.614;6.976;2023-08-21T01:41:57;4.90;;;2.08;;
79668;SDS011;69136;52.614;6.976;2023-08-21T01:44:42;4.05;;;1.90;;
79668;SDS011;69136;52.614;6.976;2023-08-21T01:47:30;2.50;;;1.88;;
79668;SDS011;69136;52.614;6.976;2023-08-21T01:50:14;3.92;;;1.75;;
79668;SDS011;69136;52.614;6.976;2023-08-21T01:52:59;7.20;;;2.55;;
79668;SDS011;69136;52.614;6.976;2023-08-21T01:55:45;5.07;;;2.30;;
79668;SDS011;69136;52.614;6.976;2023-08-21T01:58:29;6.88;;;2.63;;
79668;SDS011;69136;52.614;6.976;2023-08-21T02:01:14;3.28;;;2.10;;
79668;SDS011;69136;52.614;6.976;2023-08-21T02:03:58;4.18;;;2.08;;
79668;SDS011;69136;52.614;6.976;2023-08-21T02:06:43;4.95;;;2.28;;
79668;SDS011;69136;52.614;6.976;2023-08-21T02:09:28;3.95;;;2.17;;
79668;SDS011;69136;52.614;6.976;2023-08-21T02:12:12;3.90;;;2.17;;
79668;SDS011;69136;52.614;6.976;2023-08-21T02:14:56;4.15;;;2.28;;
79668;SDS011;69136;52.614;6.976;2023-08-21T02:17:41;2.85;;;2.00;;
79668;SDS011;69136;52.614;6.976;2023-08-21T02:20:26;3.47;;;2.22;;
79668;SDS011;69136;52.614;6.976;2023-08-21T02:23:11;3.63;;;2.42;;
79668;SDS011;69136;52.614;6.976;2023-08-21T02:25:56;4.30;;;2.50;;
79668;SDS011;69136;52.614;6.976;2023-08-21T02:28:40;4.30;;;2.30;;
79668;SDS011;69136;52.614;6.976;2023-08-21T02:31:27;3.20;;;2.47;;
79668;SDS011;69136;52.614;6.976;2023-08-21T02:34:13;4.82;;;2.40;;
79668;SDS011;69136;52.614;6.976;2023-08-21T02:36:57;5.65;;;2.60;;
79668;SDS011;69136;52.614;6.976;2023-08-21T02:39:45;4.22;;;2.63;;
79668;SDS011;69136;52.614;6.976;2023-08-21T02:42:29;3.83;;;3.00;;
79668;SDS011;69136;52.614;6.976;2023-08-21T02:45:14;6.45;;;2.72;;
79668;SDS011;69136;52.614;6.976;2023-08-21T02:47:58;4.75;;;3.28;;
79668;SDS011;69136;52.614;6.976;2023-08-21T02:50:43;6.22;;;2.88;;
79668;SDS011;69136;52.614;6.976;2023-08-21T02:53:28;5.15;;;2.42;;
79668;SDS011;69136;52.614;6.976;2023-08-21T02:56:12;3.17;;;2.00;;
79668;SDS011;69136;52.614;6.976;2023-08-21T02:58:57;4.55;;;2.78;;
79668;SDS011;69136;52.614;6.976;2023-08-21T03:01:41;5.43;;;3.15;;
79668;SDS011;69136;52.614;6.976;2023-08-21T03:04:26;3.63;;;2.33;;
79668;SDS011;69136;52.614;6.976;2023-08-21T03:07:13;3.67;;;2.60;;
79668;SDS011;69136;52.614;6.976;2023-08-21T03:09:58;5.10;;;2.70;;
79668;SDS011;69136;52.614;6.976;2023-08-21T03:12:54;5.57;;;3.28;;
79668;SDS011;69136;52.614;6.976;2023-08-21T03:15:39;4.57;;;3.45;;
79668;SDS011;69136;52.614;6.976;2023-08-21T03:18:23;5.22;;;3.30;;
79668;SDS011;69136;52.614;6.976;2023-08-21T03:21:08;4.03;;;3.10;;
79668;SDS011;69136;52.614;6.976;2023-08-21T03:23:54;5.65;;;2.90;;
79668;SDS011;69136;52.614;6.976;2023-08-21T03:26:42;7.10;;;3.03;;
79668;SDS011;69136;52.614;6.976;2023-08-21T03:29:31;6.80;;;3.30;;
79668;SDS011;69136;52.614;6.976;2023-08-21T03:32:16;6.53;;;3.22;;
79668;SDS011;69136;52.614;6.976;2023-08-21T03:35:13;6.70;;;3.03;;
79668;SDS011;69136;52.614;6.976;2023-08-21T03:37:57;5.95;;;2.88;;
79668;SDS011;69136;52.614;6.976;2023-08-21T03:40:45;4.30;;;2.78;;
79668;SDS011;69136;52.614;6.976;2023-08-21T03:43:45;7.07;;;3.28;;
79668;SDS011;69136;52.614;6.976;2023-08-21T03:46:58;4.13;;;3.25;;
79668;SDS011;69136;52.614;6.976;2023-08-21T03:49:48;6.05;;;4.00;;
79668;SDS011;69136;52.614;6.976;2023-08-21T03:52:41;9.30;;;3.55;;
79668;SDS011;69136;52.614;6.976;2023-08-21T03:55:38;5.57;;;2.85;;
79668;SDS011;69136;52.614;6.976;2023-08-21T03:58:22;3.97;;;2.75;;
79668;SDS011;69136;52.614;6.976;2023-08-21T04:01:13;7.53;;;3.47;;
79668;SDS011;69136;52.614;6.976;2023-08-21T04:03:57;6.65;;;3.75;;
79668;SDS011;69136;52.614;6.976;2023-08-21T04:06:43;5.35;;;3.17;;
79668;SDS011;69136;52.614;6.976;2023-08-21T04:09:27;5.15;;;3.45;;
79668;SDS011;69136;52.614;6.976;2023-08-21T04:12:17;4.72;;;3.05;;
79668;SDS011;69136;52.614;6.976;2023-08-21T04:15:11;4.82;;;3.00;;
79668;SDS011;69136;52.614;6.976;2023-08-21T04:17:55;4.38;;;2.53;;
79668;SDS011;69136;52.614;6.976;2023-08-21T04:20:49;6.57;;;2.97;;
79668;SDS011;69136;52.614;6.976;2023-08-21T04:24:04;4.15;;;3.15;;
79668;SDS011;69136;52.614;6.976;2023-08-21T04:27:03;6.32;;;3.10;;
79668;SDS011;69136;52.614;6.976;2023-08-21T04:30:11;4.22;;;2.78;;
79668;SDS011;69136;52.614;6.976;2023-08-21T04:33:06;5.05;;;2.35;;
79668;SDS011;69136;52.614;6.976;2023-08-21T04:35:55;5.07;;;2.70;;
79668;SDS011;69136;52.614;6.976;2023-08-21T04:38:39;7.05;;;3.42;;
79668;SDS011;69136;52.614;6.976;2023-08-21T04:41:39;5.10;;;3.50;;
79668;SDS011;69136;52.614;6.976;2023-08-21T04:44:24;5.40;;;3.22;;
79668;SDS011;69136;52.614;6.976;2023-08-21T04:47:24;5.70;;;3.13;;
79668;SDS011;69136;52.614;6.976;2023-08-21T04:50:14;5.40;;;3.33;;
79668;SDS011;69136;52.614;6.976;2023-08-21T04:53:02;4.10;;;3.15;;
79668;SDS011;69136;52.614;6.976;2023-08-21T04:56:00;3.75;;;2.95;;
79668;SDS011;69136;52.614;6.976;2023-08-21T04:58:46;4.80;;;3.33;;
79668;SDS011;69136;52.614;6.976;2023-08-21T05:01:30;4.85;;;2.80;;
79668;SDS011;69136;52.614;6.976;2023-08-21T05:04:17;6.13;;;3.15;;
79668;SDS011;69136;52.614;6.976;2023-08-21T05:07:04;4.10;;;3.15;;
79668;SDS011;69136;52.614;6.976;2023-08-21T05:09:51;4.55;;;2.75;;
79668;SDS011;69136;52.614;6.976;2023-08-21T05:12:39;4.97;;;2.67;;
79668;SDS011;69136;52.614;6.976;2023-08-21T05:15:23;4.47;;;2.47;;
79668;SDS011;69136;52.614;6.976;2023-08-21T05:18:08;4.47;;;2.72;;
79668;SDS011;69136;52.614;6.976;2023-08-21T05:20:54;3.28;;;2.58;;
79668;SDS011;69136;52.614;6.976;2023-08-21T05:23:39;5.18;;;3.17;;
79668;SDS011;69136;52.614;6.976;2023-08-21T05:26:26;4.18;;;3.15;;
79668;SDS011;69136;52.614;6.976;2023-08-21T05:29:10;3.83;;;2.70;;
79668;SDS011;69136;52.614;6.976;2023-08-21T05:31:54;7.03;;;3.58;;
79668;SDS011;69136;52.614;6.976;2023-08-21T05:34:39;5.13;;;3.92;;
79668;SDS011;69136;52.614;6.976;2023-08-21T05:37:24;6.85;;;3.53;;
79668;SDS011;69136;52.614;6.976;2023-08-21T05:40:10;7.10;;;3.35;;
79668;SDS011;69136;52.614;6.976;2023-08-21T05:42:56;4.65;;;3.40;;
79668;SDS011;69136;52.614;6.976;2023-08-21T05:45:40;6.03;;;3.72;;
79668;SDS011;69136;52.614;6.976;2023-08-21T05:48:24;5.53;;;3.65;;
79668;SDS011;69136;52.614;6.976;2023-08-21T05:51:08;7.90;;;4.10;;
79668;SDS011;69136;52.614;6.976;2023-08-21T05:53:52;6.30;;;4.47;;
79668;SDS011;69136;52.614;6.976;2023-08-21T05:56:37;7.40;;;4.25;;
79668;SDS011;69136;52.614;6.976;2023-08-21T05:59:29;6.05;;;3.90;;
79668;SDS011;69136;52.614;6.976;2023-08-21T06:02:17;7.03;;;4.20;;
79668;SDS011;69136;52.614;6.976;2023-08-21T06:05:01;8.10;;;4.82;;
79668;SDS011;69136;52.614;6.976;2023-08-21T06:07:47;5.13;;;4.15;;
79668;SDS011;69136;52.614;6.976;2023-08-21T06:10:31;6.80;;;4.13;;
79668;SDS011;69136;52.614;6.976;2023-08-21T06:13:16;6.63;;;4.45;;
79668;SDS011;69136;52.614;6.976;2023-08-21T06:16:00;7.38;;;4.22;;
79668;SDS011;69136;52.614;6.976;2023-08-21T06:18:45;9.38;;;4.50;;
79668;SDS011;69136;52.614;6.976;2023-08-21T06:21:29;7.90;;;4.13;;
79668;SDS011;69136;52.614;6.976;2023-08-21T06:24:14;10.48;;;4.22;;
79668;SDS011;69136;52.614;6.976;2023-08-21T06:26:58;6.72;;;3.65;;
79668;SDS011;69136;52.614;6.976;2023-08-21T06:29:43;5.82;;;3.40;;
79668;SDS011;69136;52.614;6.976;2023-08-21T06:32:27;8.85;;;4.10;;
79668;SDS011;69136;52.614;6.976;2023-08-21T06:35:11;5.93;;;3.53;;
79668;SDS011;69136;52.614;6.976;2023-08-21T06:37:55;9.43;;;4.00;;
79668;SDS011;69136;52.614;6.976;2023-08-21T06:40:41;9.20;;;4.60;;
79668;SDS011;69136;52.614;6.976;2023-08-21T06:43:25;5.85;;;3.90;;
79668;SDS011;69136;52.614;6.976;2023-08-21T06:46:12;7.97;;;4.13;;
79668;SDS011;69136;52.614;6.976;2023-08-21T06:48:56;8.95;;;3.75;;
79668;SDS011;69136;52.614;6.976;2023-08-21T06:51:41;8.23;;;4.10;;
79668;SDS011;69136;52.614;6.976;2023-08-21T06:54:25;5.95;;;3.03;;
79668;SDS011;69136;52.614;6.976;2023-08-21T06:57:09;8.73;;;3.97;;
79668;SDS011;69136;52.614;6.976;2023-08-21T06:59:53;9.68;;;4.90;;
79668;SDS011;69136;52.614;6.976;2023-08-21T07:02:37;5.20;;;3.55;;
79668;SDS011;69136;52.614;6.976;2023-08-21T07:05:21;7.40;;;3.42;;
79668;SDS011;69136;52.614;6.976;2023-08-21T07:08:06;8.30;;;3.70;;
79668;SDS011;69136;52.614;6.976;2023-08-21T07:10:50;7.90;;;3.13;;
79668;SDS011;69136;52.614;6.976;2023-08-21T07:13:34;4.95;;;2.53;;
79668;SDS011;69136;52.614;6.976;2023-08-21T07:16:18;4.47;;;2.60;;
79668;SDS011;69136;52.614;6.976;2023-08-21T07:19:02;6.50;;;2.55;;
79668;SDS011;69136;52.614;6.976;2023-08-21T07:21:46;5.10;;;2.40;;
79668;SDS011;69136;52.614;6.976;2023-08-21T07:24:30;3.65;;;2.03;;
79668;SDS011;69136;52.614;6.976;2023-08-21T07:27:14;7.00;;;2.30;;
79668;SDS011;69136;52.614;6.976;2023-08-21T07:29:58;5.45;;;2.10;;
79668;SDS011;69136;52.614;6.976;2023-08-21T07:32:43;4.65;;;1.75;;
79668;SDS011;69136;52.614;6.976;2023-08-21T07:35:27;8.80;;;1.67;;
79668;SDS011;69136;52.614;6.976;2023-08-21T07:38:11;4.90;;;1.38;;
79668;SDS011;69136;52.614;6.976;2023-08-21T07:41:08;4.97;;;0.93;;
79668;SDS011;69136;52.614;6.976;2023-08-21T07:43:56;4.72;;;1.50;;
79668;SDS011;69136;52.614;6.976;2023-08-21T07:46:40;7.10;;;1.48;;
79668;SDS011;69136;52.614;6.976;2023-08-21T07:49:24;5.05;;;1.80;;
79668;SDS011;69136;52.614;6.976;2023-08-21T07:52:09;5.53;;;1.52;;
79668;SDS011;69136;52.614;6.976;2023-08-21T07:54:53;3.55;;;1.38;;
79668;SDS011;69136;52.614;6.976;2023-08-21T07:57:37;3.25;;;1.20;;
79668;SDS011;69136;52.614;6.976;2023-08-21T08:00:21;5.97;;;1.40;;
79668;SDS011;69136;52.614;6.976;2023-08-21T08:03:05;4.45;;;1.13;;
79668;SDS011;69136;52.614;6.976;2023-08-21T08:05:52;3.85;;;1.00;;
79668;SDS011;69136;52.614;6.976;2023-08-21T08:08:36;3.45;;;1.08;;
79668;SDS011;69136;52.614;6.976;2023-08-21T08:11:20;3.30;;;0.90;;
79668;SDS011;69136;52.614;6.976;2023-08-21T08:14:05;4.10;;;1.40;;
79668;SDS011;69136;52.614;6.976;2023-08-21T08:16:49;4.20;;;1.10;;
79668;SDS011;69136;52.614;6.976;2023-08-21T08:19:34;3.17;;;0.88;;
79668;SDS011;69136;52.614;6.976;2023-08-21T08:22:18;4.38;;;1.10;;
79668;SDS011;69136;52.614;6.976;2023-08-21T08:25:02;4.43;;;1.00;;
79668;SDS011;69136;52.614;6.976;2023-08-21T08:27:47;3.40;;;0.93;;
79668;SDS011;69136;52.614;6.976;2023-08-21T08:30:31;1.98;;;1.17;;
79668;SDS011;69136;52.614;6.976;2023-08-21T08:33:15;2.28;;;0.80;;
79668;SDS011;69136;52.614;6.976;2023-08-21T08:35:59;3.67;;;0.98;;
79668;SDS011;69136;52.614;6.976;2023-08-21T08:38:43;5.70;;;1.05;;
79668;SDS011;69136;52.614;6.976;2023-08-21T08:41:30;4.35;;;1.48;;
79668;SDS011;69136;52.614;6.976;2023-08-21T08:44:17;6.35;;;1.40;;
79668;SDS011;69136;52.614;6.976;2023-08-21T08:47:02;7.43;;;1.25;;
79668;SDS011;69136;52.614;6.976;2023-08-21T08:49:47;4.00;;;1.13;;
79668;SDS011;69136;52.614;6.976;2023-08-21T08:52:35;4.28;;;1.58;;
79668;SDS011;69136;52.614;6.976;2023-08-21T08:55:22;3.50;;;1.15;;
79668;SDS011;69136;52.614;6.976;2023-08-21T08:58:06;2.45;;;0.88;;
79668;SDS011;69136;52.614;6.976;2023-08-21T09:00:50;3.47;;;1.02;;
79668;SDS011;69136;52.614;6.976;2023-08-21T09:03:34;4.32;;;1.23;;
79668;SDS011;69136;52.614;6.976;2023-08-21T09:06:18;1.88;;;0.73;;
79668;SDS011;69136;52.614;6.976;2023-08-21T09:09:02;3.58;;;1.00;;
79668;SDS011;69136;52.614;6.976;2023-08-21T09:11:46;2.80;;;0.98;;
79668;SDS011;69136;52.614;6.976;2023-08-21T09:14:31;1.55;;;0.80;;
79668;SDS011;69136;52.614;6.976;2023-08-21T09:17:15;2.97;;;0.90;;
79668;SDS011;69136;52.614;6.976;2023-08-21T09:20:06;3.08;;;0.90;;
79668;SDS011;69136;52.614;6.976;2023-08-21T09:22:54;4.15;;;1.20;;
79668;SDS011;69136;52.614;6.976;2023-08-21T09:25:39;3.20;;;1.15;;
79668;SDS011;69136;52.614;6.976;2023-08-21T09:28:24;2.03;;;1.08;;
79668;SDS011;69136;52.614;6.976;2023-08-21T09:31:10;2.42;;;0.90;;
79668;SDS011;69136;52.614;6.976;2023-08-21T09:33:55;2.65;;;0.90;;
79668;SDS011;69136;52.614;6.976;2023-08-21T09:36:40;3.65;;;0.95;;
79668;SDS011;69136;52.614;6.976;2023-08-21T09:39:25;3.60;;;1.35;;
79668;SDS011;69136;52.614;6.976;2023-08-21T09:42:16;3.35;;;1.17;;
79668;SDS011;69136;52.614;6.976;2023-08-21T09:45:01;3.22;;;1.35;;
79668;SDS011;69136;52.614;6.976;2023-08-21T09:47:48;4.35;;;1.20;;
79668;SDS011;69136;52.614;6.976;2023-08-21T09:50:33;7.07;;;1.73;;
79668;SDS011;69136;52.614;6.976;2023-08-21T09:53:17;3.97;;;1.05;;
79668;SDS011;69136;52.614;6.976;2023-08-21T09:56:20;5.80;;;1.20;;
79668;SDS011;69136;52.614;6.976;2023-08-21T09:59:04;2.45;;;0.90;;
79668;SDS011;69136;52.614;6.976;2023-08-21T10:01:48;2.25;;;0.85;;
79668;SDS011;69136;52.614;6.976;2023-08-21T10:04:34;3.03;;;0.73;;
79668;SDS011;69136;52.614;6.976;2023-08-21T10:07:20;2.45;;;0.75;;
79668;SDS011;69136;52.614;6.976;2023-08-21T10:10:06;1.95;;;0.90;;
79668;SDS011;69136;52.614;6.976;2023-08-21T10:12:50;2.72;;;0.57;;
79668;SDS011;69136;52.614;6.976;2023-08-21T10:15:34;1.80;;;0.70;;
79668;SDS011;69136;52.614;6.976;2023-08-21T10:18:21;3.20;;;0.90;;
79668;SDS011;69136;52.614;6.976;2023-08-21T10:21:14;2.97;;;1.00;;
79668;SDS011;69136;52.614;6.976;2023-08-21T10:23:59;3.20;;;0.70;;
79668;SDS011;69136;52.614;6.976;2023-08-21T10:26:44;2.35;;;0.82;;
79668;SDS011;69136;52.614;6.976;2023-08-21T10:29:28;4.28;;;0.95;;
79668;SDS011;69136;52.614;6.976;2023-08-21T10:32:12;3.15;;;1.27;;
79668;SDS011;69136;52.614;6.976;2023-08-21T10:34:57;4.03;;;1.00;;
79668;SDS011;69136;52.614;6.976;2023-08-21T10:41:04;1.63;;;0.88;;
79668;SDS011;69136;52.614;6.976;2023-08-21T10:43:49;2.22;;;1.00;;
79668;SDS011;69136;52.614;6.976;2023-08-21T10:49:57;4.30;;;1.00;;
79668;SDS011;69136;52.614;6.976;2023-08-21T10:52:43;2.65;;;1.00;;
79668;SDS011;69136;52.614;6.976;2023-08-21T10:55:30;4.20;;;1.38;;
79668;SDS011;69136;52.614;6.976;2023-08-21T10:58:15;3.15;;;1.40;;
79668;SDS011;69136;52.614;6.976;2023-08-21T11:00:59;2.75;;;1.00;;
79668;SDS011;69136;52.614;6.976;2023-08-21T11:03:46;4.60;;;1.23;;
79668;SDS011;69136;52.614;6.976;2023-08-21T11:06:33;4.20;;;1.20;;
79668;SDS011;69136;52.614;6.976;2023-08-21T11:09:17;3.97;;;1.10;;
79668;SDS011;69136;52.614;6.976;2023-08-21T11:12:09;3.25;;;1.17;;
79668;SDS011;69136;52.614;6.976;2023-08-21T11:14:54;4.53;;;1.20;;
79668;SDS011;69136;52.614;6.976;2023-08-21T11:17:38;3.55;;;1.33;;
79668;SDS011;69136;52.614;6.976;2023-08-21T11:20:22;3.03;;;1.30;;
79668;SDS011;69136;52.614;6.976;2023-08-21T11:23:14;2.95;;;1.02;;
79668;SDS011;69136;52.614;6.976;2023-08-21T11:25:58;2.28;;;1.00;;
79668;SDS011;69136;52.614;6.976;2023-08-21T11:28:42;3.95;;;1.55;;
79668;SDS011;69136;52.614;6.976;2023-08-21T11:31:26;2.33;;;1.00;;
79668;SDS011;69136;52.614;6.976;2023-08-21T11:34:11;3.63;;;1.20;;
79668;SDS011;69136;52.614;6.976;2023-08-21T11:36:55;1.58;;;0.70;;
79668;SDS011;69136;52.614;6.976;2023-08-21T11:39:57;3.92;;;1.40;;
79668;SDS011;69136;52.614;6.976;2023-08-21T11:42:42;1.98;;;1.00;;
79668;SDS011;69136;52.614;6.976;2023-08-21T11:45:26;1.98;;;0.90;;
79668;SDS011;69136;52.614;6.976;2023-08-21T11:48:10;1.88;;;0.65;;
79668;SDS011;69136;52.614;6.976;2023-08-21T11:50:54;2.92;;;1.10;;
79668;SDS011;69136;52.614;6.976;2023-08-21T11:53:39;2.10;;;0.93;;
79668;SDS011;69136;52.614;6.976;2023-08-21T11:56:27;2.80;;;0.98;;
79668;SDS011;69136;52.614;6.976;2023-08-21T11:59:20;2.00;;;0.88;;
79668;SDS011;69136;52.614;6.976;2023-08-21T12:02:16;4.60;;;1.00;;
79668;SDS011;69136;52.614;6.976;2023-08-21T12:05:02;4.15;;;1.02;;
79668;SDS011;69136;52.614;6.976;2023-08-21T12:07:48;2.40;;;0.93;;
79668;SDS011;69136;52.614;6.976;2023-08-21T12:10:33;3.25;;;0.82;;
79668;SDS011;69136;52.614;6.976;2023-08-21T12:13:16;11.13;;;1.30;;
79668;SDS011;69136;52.614;6.976;2023-08-21T12:16:00;2.38;;;0.90;;
79668;SDS011;69136;52.614;6.976;2023-08-21T12:18:44;2.65;;;0.73;;
79668;SDS011;69136;52.614;6.976;2023-08-21T12:21:28;3.78;;;0.82;;
79668;SDS011;69136;52.614;6.976;2023-08-21T12:24:13;2.97;;;1.00;;
79668;SDS011;69136;52.614;6.976;2023-08-21T12:26:57;2.20;;;1.13;;
79668;SDS011;69136;52.614;6.976;2023-08-21T12:29:41;2.88;;;0.88;;
79668;SDS011;69136;52.614;6.976;2023-08-21T12:32:25;2.08;;;0.93;;
79668;SDS011;69136;52.614;6.976;2023-08-21T12:35:09;4.53;;;1.10;;
79668;SDS011;69136;52.614;6.976;2023-08-21T12:37:56;2.03;;;0.77;;
79668;SDS011;69136;52.614;6.976;2023-08-21T12:40:42;1.92;;;0.80;;
79668;SDS011;69136;52.614;6.976;2023-08-21T12:43:26;1.83;;;0.80;;
79668;SDS011;69136;52.614;6.976;2023-08-21T12:46:10;4.60;;;0.90;;
79668;SDS011;69136;52.614;6.976;2023-08-21T12:48:54;1.08;;;0.82;;
79668;SDS011;69136;52.614;6.976;2023-08-21T12:51:39;2.03;;;1.00;;
79668;SDS011;69136;52.614;6.976;2023-08-21T12:54:23;2.15;;;0.80;;
79668;SDS011;69136;52.614;6.976;2023-08-21T12:57:08;2.72;;;0.93;;
79668;SDS011;69136;52.614;6.976;2023-08-21T12:59:53;4.85;;;1.02;;
79668;SDS011;69136;52.614;6.976;2023-08-21T13:02:37;2.72;;;0.90;;
79668;SDS011;69136;52.614;6.976;2023-08-21T13:05:21;2.55;;;0.80;;
79668;SDS011;69136;52.614;6.976;2023-08-21T13:08:05;2.75;;;1.10;;
79668;SDS011;69136;52.614;6.976;2023-08-21T13:10:49;2.50;;;0.82;;
79668;SDS011;69136;52.614;6.976;2023-08-21T13:13:33;4.50;;;1.00;;
79668;SDS011;69136;52.614;6.976;2023-08-21T13:16:19;1.75;;;1.05;;
79668;SDS011;69136;52.614;6.976;2023-08-21T13:19:03;4.10;;;0.70;;
79668;SDS011;69136;52.614;6.976;2023-08-21T13:21:48;2.55;;;0.80;;
79668;SDS011;69136;52.614;6.976;2023-08-21T13:24:32;1.63;;;0.68;;
79668;SDS011;69136;52.614;6.976;2023-08-21T13:27:16;3.28;;;1.10;;
79668;SDS011;69136;52.614;6.976;2023-08-21T13:30:01;4.13;;;0.95;;
79668;SDS011;69136;52.614;6.976;2023-08-21T13:32:45;2.70;;;1.00;;
79668;SDS011;69136;52.614;6.976;2023-08-21T13:35:29;2.35;;;0.80;;
79668;SDS011;69136;52.614;6.976;2023-08-21T13:38:14;2.15;;;1.02;;
79668;SDS011;69136;52.614;6.976;2023-08-21T13:40:59;1.67;;;0.85;;
79668;SDS011;69136;52.614;6.976;2023-08-21T13:43:43;3.10;;;1.00;;
79668;SDS011;69136;52.614;6.976;2023-08-21T13:46:27;2.70;;;1.10;;
79668;SDS011;69136;52.614;6.976;2023-08-21T13:49:11;4.70;;;1.02;;
79668;SDS011;69136;52.614;6.976;2023-08-21T13:51:55;2.75;;;1.27;;
79668;SDS011;69136;52.614;6.976;2023-08-21T13:54:39;1.73;;;1.13;;
79668;SDS011;69136;52.614;6.976;2023-08-21T13:57:23;3.63;;;1.13;;
79668;SDS011;69136;52.614;6.976;2023-08-21T14:00:07;3.13;;;1.20;;
79668;SDS011;69136;52.614;6.976;2023-08-21T14:02:55;3.25;;;1.33;;
79668;SDS011;69136;52.614;6.976;2023-08-21T14:05:39;5.50;;;1.35;;
79668;SDS011;69136;52.614;6.976;2023-08-21T14:08:23;2.80;;;1.17;;
79668;SDS011;69136;52.614;6.976;2023-08-21T14:11:08;4.47;;;1.35;;
79668;SDS011;69136;52.614;6.976;2023-08-21T14:13:52;3.17;;;1.30;;
79668;SDS011;69136;52.614;6.976;2023-08-21T14:16:35;4.75;;;1.52;;
79668;SDS011;69136;52.614;6.976;2023-08-21T14:19:19;3.67;;;0.98;;
79668;SDS011;69136;52.614;6.976;2023-08-21T14:22:03;2.72;;;1.00;;
79668;SDS011;69136;52.614;6.976;2023-08-21T14:24:48;1.70;;;1.13;;
79668;SDS011;69136;52.614;6.976;2023-08-21T14:27:33;2.83;;;1.30;;
79668;SDS011;69136;52.614;6.976;2023-08-21T14:30:17;5.55;;;1.02;;
79668;SDS011;69136;52.614;6.976;2023-08-21T14:33:01;2.30;;;1.00;;
79668;SDS011;69136;52.614;6.976;2023-08-21T14:35:45;2.50;;;1.10;;
79668;SDS011;69136;52.614;6.976;2023-08-21T14:38:29;3.28;;;1.00;;
79668;SDS011;69136;52.614;6.976;2023-08-21T14:41:13;1.98;;;0.80;;
79668;SDS011;69136;52.614;6.976;2023-08-21T14:43:58;2.17;;;0.98;;
79668;SDS011;69136;52.614;6.976;2023-08-21T14:46:42;2.97;;;1.38;;
79668;SDS011;69136;52.614;6.976;2023-08-21T14:49:26;3.38;;;1.00;;
79668;SDS011;69136;52.614;6.976;2023-08-21T14:52:11;1.48;;;0.90;;
79668;SDS011;69136;52.614;6.976;2023-08-21T14:54:55;2.50;;;1.08;;
79668;SDS011;69136;52.614;6.976;2023-08-21T14:57:39;2.95;;;1.00;;
79668;SDS011;69136;52.614;6.976;2023-08-21T15:00:23;4.18;;;1.27;;
79668;SDS011;69136;52.614;6.976;2023-08-21T15:03:09;3.97;;;1.13;;
79668;SDS011;69136;52.614;6.976;2023-08-21T15:05:55;3.38;;;1.00;;
79668;SDS011;69136;52.614;6.976;2023-08-21T15:08:39;1.77;;;0.98;;
79668;SDS011;69136;52.614;6.976;2023-08-21T15:11:23;2.78;;;1.10;;
79668;SDS011;69136;52.614;6.976;2023-08-21T15:14:10;1.58;;;0.90;;
79668;SDS011;69136;52.614;6.976;2023-08-21T15:16:55;2.97;;;0.80;;
79668;SDS011;69136;52.614;6.976;2023-08-21T15:19:39;2.47;;;1.00;;
79668;SDS011;69136;52.614;6.976;2023-08-21T15:22:24;2.60;;;1.30;;
79668;SDS011;69136;52.614;6.976;2023-08-21T15:25:08;2.08;;;0.85;;
79668;SDS011;69136;52.614;6.976;2023-08-21T15:27:53;3.92;;;1.00;;
79668;SDS011;69136;52.614;6.976;2023-08-21T15:30:37;2.88;;;1.13;;
79668;SDS011;69136;52.614;6.976;2023-08-21T15:33:22;4.70;;;1.00;;
79668;SDS011;69136;52.614;6.976;2023-08-21T15:36:06;2.75;;;1.02;;
79668;SDS011;69136;52.614;6.976;2023-08-21T15:38:50;2.78;;;1.33;;
79668;SDS011;69136;52.614;6.976;2023-08-21T15:41:34;3.42;;;1.10;;
79668;SDS011;69136;52.614;6.976;2023-08-21T15:44:19;3.80;;;1.33;;
79668;SDS011;69136;52.614;6.976;2023-08-21T15:47:03;2.63;;;0.98;;
79668;SDS011;69136;52.614;6.976;2023-08-21T15:49:48;2.42;;;1.02;;
79668;SDS011;69136;52.614;6.976;2023-08-21T15:52:36;3.78;;;1.10;;
79668;SDS011;69136;52.614;6.976;2023-08-21T15:55:24;3.75;;;1.45;;
79668;SDS011;69136;52.614;6.976;2023-08-21T15:58:13;3.88;;;1.20;;
79668;SDS011;69136;52.614;6.976;2023-08-21T16:00:58;4.25;;;1.35;;
79668;SDS011;69136;52.614;6.976;2023-08-21T16:03:44;5.38;;;1.35;;
79668;SDS011;69136;52.614;6.976;2023-08-21T16:06:28;1.98;;;0.90;;
79668;SDS011;69136;52.614;6.976;2023-08-21T16:09:20;3.47;;;1.00;;
79668;SDS011;69136;52.614;6.976;2023-08-21T16:12:04;3.03;;;1.10;;
79668;SDS011;69136;52.614;6.976;2023-08-21T16:14:49;4.05;;;1.10;;
79668;SDS011;69136;52.614;6.976;2023-08-21T16:17:36;4.45;;;1.08;;
79668;SDS011;69136;52.614;6.976;2023-08-21T16:20:27;2.60;;;0.93;;
79668;SDS011;69136;52.614;6.976;2023-08-21T16:23:12;1.63;;;0.77;;
79668;SDS011;69136;52.614;6.976;2023-08-21T16:25:56;3.38;;;1.08;;
79668;SDS011;69136;52.614;6.976;2023-08-21T16:28:40;6.30;;;1.40;;
79668;SDS011;69136;52.614;6.976;2023-08-21T16:31:24;3.22;;;0.95;;
79668;SDS011;69136;52.614;6.976;2023-08-21T16:34:08;4.10;;;1.10;;
79668;SDS011;69136;52.614;6.976;2023-08-21T16:36:52;3.65;;;1.02;;
79668;SDS011;69136;52.614;6.976;2023-08-21T16:39:36;3.70;;;1.55;;
79668;SDS011;69136;52.614;6.976;2023-08-21T16:42:20;3.42;;;1.10;;
79668;SDS011;69136;52.614;6.976;2023-08-21T16:45:04;2.00;;;1.08;;
79668;SDS011;69136;52.614;6.976;2023-08-21T16:47:48;4.32;;;1.08;;