sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19179;SDS011;9722;48.754;8.868;2023-02-28T00:02:13;6.73;;;3.90;;
19179;SDS011;9722;48.754;8.868;2023-02-28T00:05:34;3.13;;;1.73;;
19179;SDS011;9722;48.754;8.868;2023-02-28T00:08:55;5.03;;;1.70;;
19179;SDS011;9722;48.754;8.868;2023-02-28T00:12:15;1.90;;;1.80;;
19179;SDS011;9722;48.754;8.868;2023-02-28T00:15:36;3.17;;;1.60;;
19179;SDS011;9722;48.754;8.868;2023-02-28T00:18:57;1.63;;;1.53;;
19179;SDS011;9722;48.754;8.868;2023-02-28T00:22:18;3.33;;;1.60;;
19179;SDS011;9722;48.754;8.868;2023-02-28T00:25:40;2.00;;;1.57;;
19179;SDS011;9722;48.754;8.868;2023-02-28T00:29:00;1.50;;;1.40;;
19179;SDS011;9722;48.754;8.868;2023-02-28T00:32:21;3.20;;;1.93;;
19179;SDS011;9722;48.754;8.868;2023-02-28T00:35:42;2.10;;;1.77;;
19179;SDS011;9722;48.754;8.868;2023-02-28T00:39:02;2.20;;;1.50;;
19179;SDS011;9722;48.754;8.868;2023-02-28T00:42:23;1.80;;;1.70;;
19179;SDS011;9722;48.754;8.868;2023-02-28T00:45:44;4.23;;;1.77;;
19179;SDS011;9722;48.754;8.868;2023-02-28T00:49:04;1.43;;;1.33;;
19179;SDS011;9722;48.754;8.868;2023-02-28T00:52:25;1.53;;;1.43;;
19179;SDS011;9722;48.754;8.868;2023-02-28T00:55:46;2.90;;;2.20;;
19179;SDS011;9722;48.754;8.868;2023-02-28T00:59:07;2.17;;;1.97;;
19179;SDS011;9722;48.754;8.868;2023-02-28T01:02:28;1.97;;;1.87;;
19179;SDS011;9722;48.754;8.868;2023-02-28T01:05:49;2.27;;;1.87;;
19179;SDS011;9722;48.754;8.868;2023-02-28T01:09:10;3.30;;;1.97;;
19179;SDS011;9722;48.754;8.868;2023-02-28T01:12:31;3.33;;;1.90;;
19179;SDS011;9722;48.754;8.868;2023-02-28T01:15:53;1.90;;;1.70;;
19179;SDS011;9722;48.754;8.868;2023-02-28T01:19:15;3.63;;;2.07;;
19179;SDS011;9722;48.754;8.868;2023-02-28T01:22:36;2.20;;;2.00;;
19179;SDS011;9722;48.754;8.868;2023-02-28T01:25:56;2.17;;;1.97;;
19179;SDS011;9722;48.754;8.868;2023-02-28T01:29:17;2.30;;;2.10;;
19179;SDS011;9722;48.754;8.868;2023-02-28T01:32:37;2.30;;;2.10;;
19179;SDS011;9722;48.754;8.868;2023-02-28T01:35:58;2.03;;;1.90;;
19179;SDS011;9722;48.754;8.868;2023-02-28T01:39:39;3.27;;;2.10;;
19179;SDS011;9722;48.754;8.868;2023-02-28T01:43:00;2.30;;;2.10;;
19179;SDS011;9722;48.754;8.868;2023-02-28T01:46:20;2.40;;;2.20;;
19179;SDS011;9722;48.754;8.868;2023-02-28T01:49:41;2.70;;;2.13;;
19179;SDS011;9722;48.754;8.868;2023-02-28T01:53:04;3.03;;;2.37;;
19179;SDS011;9722;48.754;8.868;2023-02-28T01:56:29;2.43;;;2.07;;
19179;SDS011;9722;48.754;8.868;2023-02-28T02:03:24;2.00;;;1.80;;
19179;SDS011;9722;48.754;8.868;2023-02-28T02:06:45;2.37;;;2.17;;
19179;SDS011;9722;48.754;8.868;2023-02-28T02:14:10;4.10;;;2.40;;
19179;SDS011;9722;48.754;8.868;2023-02-28T02:17:51;2.73;;;2.53;;
19179;SDS011;9722;48.754;8.868;2023-02-28T02:21:36;2.53;;;2.33;;
19179;SDS011;9722;48.754;8.868;2023-02-28T02:25:20;2.47;;;2.20;;
19179;SDS011;9722;48.754;8.868;2023-02-28T02:35:56;2.80;;;2.60;;
19179;SDS011;9722;48.754;8.868;2023-02-28T02:39:27;4.53;;;2.87;;
19179;SDS011;9722;48.754;8.868;2023-02-28T02:46:35;5.33;;;2.67;;
19179;SDS011;9722;48.754;8.868;2023-02-28T02:50:01;2.90;;;2.70;;
19179;SDS011;9722;48.754;8.868;2023-02-28T02:53:32;3.77;;;2.70;;
19179;SDS011;9722;48.754;8.868;2023-02-28T02:56:57;2.53;;;2.33;;
19179;SDS011;9722;48.754;8.868;2023-02-28T03:00:24;3.93;;;2.43;;
19179;SDS011;9722;48.754;8.868;2023-02-28T03:03:48;3.00;;;2.80;;
19179;SDS011;9722;48.754;8.868;2023-02-28T03:07:09;2.37;;;2.27;;
19179;SDS011;9722;48.754;8.868;2023-02-28T03:10:31;2.33;;;2.13;;
19179;SDS011;9722;48.754;8.868;2023-02-28T03:14:04;2.70;;;2.50;;
19179;SDS011;9722;48.754;8.868;2023-02-28T03:17:47;2.33;;;2.13;;
19179;SDS011;9722;48.754;8.868;2023-02-28T03:28:41;2.80;;;2.57;;
19179;SDS011;9722;48.754;8.868;2023-02-28T03:32:21;2.90;;;2.60;;
19179;SDS011;9722;48.754;8.868;2023-02-28T03:35:51;3.53;;;2.60;;
19179;SDS011;9722;48.754;8.868;2023-02-28T03:39:20;2.50;;;2.30;;
19179;SDS011;9722;48.754;8.868;2023-02-28T03:42:55;2.87;;;2.50;;
19179;SDS011;9722;48.754;8.868;2023-02-28T03:46:23;2.50;;;2.30;;
19179;SDS011;9722;48.754;8.868;2023-02-28T03:50:05;2.63;;;2.43;;
19179;SDS011;9722;48.754;8.868;2023-02-28T03:53:52;2.93;;;2.73;;
19179;SDS011;9722;48.754;8.868;2023-02-28T03:57:26;3.60;;;2.70;;
19179;SDS011;9722;48.754;8.868;2023-02-28T04:00:50;3.13;;;2.67;;
19179;SDS011;9722;48.754;8.868;2023-02-28T04:04:17;2.73;;;2.53;;
19179;SDS011;9722;48.754;8.868;2023-02-28T04:07:38;2.97;;;2.77;;
19179;SDS011;9722;48.754;8.868;2023-02-28T04:11:03;2.63;;;2.43;;
19179;SDS011;9722;48.754;8.868;2023-02-28T04:14:36;3.03;;;2.83;;
19179;SDS011;9722;48.754;8.868;2023-02-28T04:17:57;3.37;;;3.07;;
19179;SDS011;9722;48.754;8.868;2023-02-28T04:21:17;3.13;;;2.83;;
19179;SDS011;9722;48.754;8.868;2023-02-28T04:24:40;3.07;;;2.87;;
19179;SDS011;9722;48.754;8.868;2023-02-28T04:28:01;3.20;;;3.00;;
19179;SDS011;9722;48.754;8.868;2023-02-28T04:31:21;3.17;;;2.87;;
19179;SDS011;9722;48.754;8.868;2023-02-28T04:34:42;4.00;;;3.27;;
19179;SDS011;9722;48.754;8.868;2023-02-28T04:38:02;2.97;;;2.77;;
19179;SDS011;9722;48.754;8.868;2023-02-28T04:41:23;3.17;;;2.90;;
19179;SDS011;9722;48.754;8.868;2023-02-28T04:44:44;3.60;;;2.80;;
19179;SDS011;9722;48.754;8.868;2023-02-28T04:48:04;3.77;;;3.00;;
19179;SDS011;9722;48.754;8.868;2023-02-28T04:51:25;3.93;;;3.63;;
19179;SDS011;9722;48.754;8.868;2023-02-28T04:54:46;3.13;;;2.83;;
19179;SDS011;9722;48.754;8.868;2023-02-28T04:58:06;3.20;;;2.90;;
19179;SDS011;9722;48.754;8.868;2023-02-28T05:01:28;3.50;;;3.20;;
19179;SDS011;9722;48.754;8.868;2023-02-28T05:04:50;3.17;;;2.93;;
19179;SDS011;9722;48.754;8.868;2023-02-28T05:08:11;3.37;;;3.03;;
19179;SDS011;9722;48.754;8.868;2023-02-28T05:11:32;3.00;;;2.70;;
19179;SDS011;9722;48.754;8.868;2023-02-28T05:14:57;4.13;;;3.43;;
19179;SDS011;9722;48.754;8.868;2023-02-28T05:18:17;3.13;;;2.77;;
19179;SDS011;9722;48.754;8.868;2023-02-28T05:21:41;4.10;;;3.10;;
19179;SDS011;9722;48.754;8.868;2023-02-28T05:25:12;3.33;;;3.03;;
19179;SDS011;9722;48.754;8.868;2023-02-28T05:28:36;4.77;;;3.60;;
19179;SDS011;9722;48.754;8.868;2023-02-28T05:31:56;3.63;;;3.23;;
19179;SDS011;9722;48.754;8.868;2023-02-28T05:35:17;3.87;;;3.47;;
19179;SDS011;9722;48.754;8.868;2023-02-28T05:38:38;3.60;;;3.10;;
19179;SDS011;9722;48.754;8.868;2023-02-28T05:41:58;3.00;;;2.80;;
19179;SDS011;9722;48.754;8.868;2023-02-28T05:45:19;3.03;;;2.83;;
19179;SDS011;9722;48.754;8.868;2023-02-28T05:48:40;4.87;;;3.37;;
19179;SDS011;9722;48.754;8.868;2023-02-28T05:52:01;3.93;;;3.50;;
19179;SDS011;9722;48.754;8.868;2023-02-28T05:55:22;7.97;;;6.17;;
19179;SDS011;9722;48.754;8.868;2023-02-28T05:58:42;4.23;;;3.90;;
19179;SDS011;9722;48.754;8.868;2023-02-28T06:02:03;3.50;;;3.20;;
19179;SDS011;9722;48.754;8.868;2023-02-28T06:05:23;3.83;;;3.53;;
19179;SDS011;9722;48.754;8.868;2023-02-28T06:08:44;3.60;;;3.33;;
19179;SDS011;9722;48.754;8.868;2023-02-28T06:12:06;4.17;;;3.73;;
19179;SDS011;9722;48.754;8.868;2023-02-28T06:15:29;4.40;;;4.03;;
19179;SDS011;9722;48.754;8.868;2023-02-28T06:18:50;4.77;;;3.57;;
19179;SDS011;9722;48.754;8.868;2023-02-28T06:22:10;4.23;;;3.83;;
19179;SDS011;9722;48.754;8.868;2023-02-28T06:25:31;3.57;;;3.27;;
19179;SDS011;9722;48.754;8.868;2023-02-28T06:28:51;4.17;;;3.77;;
19179;SDS011;9722;48.754;8.868;2023-02-28T06:32:12;4.37;;;3.67;;
19179;SDS011;9722;48.754;8.868;2023-02-28T06:35:33;3.40;;;3.10;;
19179;SDS011;9722;48.754;8.868;2023-02-28T06:38:53;4.13;;;3.80;;
19179;SDS011;9722;48.754;8.868;2023-02-28T06:42:15;3.50;;;3.23;;
19179;SDS011;9722;48.754;8.868;2023-02-28T06:45:36;4.63;;;3.77;;
19179;SDS011;9722;48.754;8.868;2023-02-28T06:48:57;4.40;;;3.97;;
19179;SDS011;9722;48.754;8.868;2023-02-28T06:52:17;4.10;;;3.70;;
19179;SDS011;9722;48.754;8.868;2023-02-28T06:55:38;4.70;;;4.00;;
19179;SDS011;9722;48.754;8.868;2023-02-28T06:58:59;4.27;;;3.87;;
19179;SDS011;9722;48.754;8.868;2023-02-28T07:02:19;4.60;;;4.20;;
19179;SDS011;9722;48.754;8.868;2023-02-28T07:05:40;4.33;;;3.90;;
19179;SDS011;9722;48.754;8.868;2023-02-28T07:09:01;4.27;;;3.87;;
19179;SDS011;9722;48.754;8.868;2023-02-28T07:12:21;6.60;;;3.63;;
19179;SDS011;9722;48.754;8.868;2023-02-28T07:15:42;4.53;;;4.07;;
19179;SDS011;9722;48.754;8.868;2023-02-28T07:19:02;4.47;;;4.00;;
19179;SDS011;9722;48.754;8.868;2023-02-28T07:22:23;4.70;;;4.27;;
19179;SDS011;9722;48.754;8.868;2023-02-28T07:25:45;3.97;;;3.67;;
19179;SDS011;9722;48.754;8.868;2023-02-28T07:29:05;5.10;;;3.97;;
19179;SDS011;9722;48.754;8.868;2023-02-28T07:32:26;4.33;;;3.93;;
19179;SDS011;9722;48.754;8.868;2023-02-28T07:35:48;4.93;;;4.40;;
19179;SDS011;9722;48.754;8.868;2023-02-28T07:39:08;4.53;;;4.07;;
19179;SDS011;9722;48.754;8.868;2023-02-28T07:42:30;5.23;;;4.73;;
19179;SDS011;9722;48.754;8.868;2023-02-28T07:45:50;4.40;;;4.00;;
19179;SDS011;9722;48.754;8.868;2023-02-28T07:49:11;4.50;;;4.07;;
19179;SDS011;9722;48.754;8.868;2023-02-28T07:52:31;4.63;;;4.23;;
19179;SDS011;9722;48.754;8.868;2023-02-28T07:55:59;4.60;;;4.20;;
19179;SDS011;9722;48.754;8.868;2023-02-28T07:59:20;4.73;;;4.33;;
19179;SDS011;9722;48.754;8.868;2023-02-28T08:02:41;5.20;;;4.70;;
19179;SDS011;9722;48.754;8.868;2023-02-28T08:06:02;4.07;;;3.67;;
19179;SDS011;9722;48.754;8.868;2023-02-28T08:09:24;5.30;;;4.20;;
19179;SDS011;9722;48.754;8.868;2023-02-28T08:12:44;5.17;;;4.40;;
19179;SDS011;9722;48.754;8.868;2023-02-28T08:16:05;6.70;;;4.23;;
19179;SDS011;9722;48.754;8.868;2023-02-28T08:19:26;4.83;;;4.33;;
19179;SDS011;9722;48.754;8.868;2023-02-28T08:22:46;4.57;;;4.17;;
19179;SDS011;9722;48.754;8.868;2023-02-28T08:26:07;5.33;;;4.83;;
19179;SDS011;9722;48.754;8.868;2023-02-28T08:29:27;4.63;;;4.03;;
19179;SDS011;9722;48.754;8.868;2023-02-28T08:32:50;4.73;;;4.33;;
19179;SDS011;9722;48.754;8.868;2023-02-28T08:36:11;5.70;;;4.87;;
19179;SDS011;9722;48.754;8.868;2023-02-28T08:39:33;9.50;;;5.20;;
19179;SDS011;9722;48.754;8.868;2023-02-28T08:42:56;4.70;;;4.23;;
19179;SDS011;9722;48.754;8.868;2023-02-28T08:46:17;5.30;;;4.80;;
19179;SDS011;9722;48.754;8.868;2023-02-28T08:49:38;5.40;;;4.90;;
19179;SDS011;9722;48.754;8.868;2023-02-28T08:52:58;5.77;;;4.93;;
19179;SDS011;9722;48.754;8.868;2023-02-28T08:56:20;5.47;;;4.97;;
19179;SDS011;9722;48.754;8.868;2023-02-28T08:59:41;5.87;;;5.10;;
19179;SDS011;9722;48.754;8.868;2023-02-28T09:03:02;5.67;;;5.07;;
19179;SDS011;9722;48.754;8.868;2023-02-28T09:06:23;7.80;;;4.93;;
19179;SDS011;9722;48.754;8.868;2023-02-28T09:09:45;4.97;;;4.53;;
19179;SDS011;9722;48.754;8.868;2023-02-28T09:13:15;5.43;;;4.93;;
19179;SDS011;9722;48.754;8.868;2023-02-28T09:16:36;5.13;;;4.73;;
19179;SDS011;9722;48.754;8.868;2023-02-28T09:19:57;5.70;;;4.87;;
19179;SDS011;9722;48.754;8.868;2023-02-28T09:23:18;8.43;;;4.97;;
19179;SDS011;9722;48.754;8.868;2023-02-28T09:26:39;5.33;;;4.83;;
19179;SDS011;9722;48.754;8.868;2023-02-28T09:30:00;5.50;;;4.93;;
19179;SDS011;9722;48.754;8.868;2023-02-28T09:33:21;7.03;;;5.37;;
19179;SDS011;9722;48.754;8.868;2023-02-28T09:36:41;6.27;;;5.67;;
19179;SDS011;9722;48.754;8.868;2023-02-28T09:40:02;5.50;;;5.00;;
19179;SDS011;9722;48.754;8.868;2023-02-28T09:43:25;8.87;;;5.13;;
19179;SDS011;9722;48.754;8.868;2023-02-28T09:46:48;5.40;;;4.90;;
19179;SDS011;9722;48.754;8.868;2023-02-28T09:53:46;5.23;;;4.70;;
19179;SDS011;9722;48.754;8.868;2023-02-28T09:57:19;6.43;;;5.43;;
19179;SDS011;9722;48.754;8.868;2023-02-28T10:01:19;6.97;;;4.83;;
19179;SDS011;9722;48.754;8.868;2023-02-28T10:08:18;5.87;;;5.37;;
19179;SDS011;9722;48.754;8.868;2023-02-28T10:11:47;5.67;;;5.20;;
19179;SDS011;9722;48.754;8.868;2023-02-28T10:15:15;5.50;;;5.10;;
19179;SDS011;9722;48.754;8.868;2023-02-28T10:18:46;5.73;;;5.10;;
19179;SDS011;9722;48.754;8.868;2023-02-28T10:22:14;6.73;;;6.10;;
19179;SDS011;9722;48.754;8.868;2023-02-28T10:25:40;6.03;;;5.33;;
19179;SDS011;9722;48.754;8.868;2023-02-28T10:29:08;5.80;;;5.30;;
19179;SDS011;9722;48.754;8.868;2023-02-28T10:32:30;6.10;;;5.57;;
19179;SDS011;9722;48.754;8.868;2023-02-28T10:35:55;5.67;;;5.07;;
19179;SDS011;9722;48.754;8.868;2023-02-28T10:39:36;5.77;;;5.20;;
19179;SDS011;9722;48.754;8.868;2023-02-28T10:43:05;6.10;;;5.50;;
19179;SDS011;9722;48.754;8.868;2023-02-28T10:46:46;5.77;;;5.23;;
19179;SDS011;9722;48.754;8.868;2023-02-28T10:50:26;6.00;;;5.47;;
19179;SDS011;9722;48.754;8.868;2023-02-28T10:53:53;7.00;;;5.57;;
19179;SDS011;9722;48.754;8.868;2023-02-28T10:57:22;6.10;;;5.60;;
19179;SDS011;9722;48.754;8.868;2023-02-28T11:00:44;5.70;;;5.20;;
19179;SDS011;9722;48.754;8.868;2023-02-28T11:08:02;5.43;;;5.03;;
19179;SDS011;9722;48.754;8.868;2023-02-28T11:11:28;6.57;;;6.00;;
19179;SDS011;9722;48.754;8.868;2023-02-28T11:14:55;5.70;;;5.00;;
19179;SDS011;9722;48.754;8.868;2023-02-28T11:18:53;5.90;;;5.37;;
19179;SDS011;9722;48.754;8.868;2023-02-28T11:22:18;6.40;;;5.80;;
19179;SDS011;9722;48.754;8.868;2023-02-28T11:25:45;6.10;;;5.50;;
19179;SDS011;9722;48.754;8.868;2023-02-28T11:29:23;5.23;;;4.83;;
19179;SDS011;9722;48.754;8.868;2023-02-28T11:32:49;5.90;;;5.40;;
19179;SDS011;9722;48.754;8.868;2023-02-28T11:36:12;6.33;;;5.83;;
19179;SDS011;9722;48.754;8.868;2023-02-28T11:39:38;6.07;;;5.50;;
19179;SDS011;9722;48.754;8.868;2023-02-28T11:43:07;6.13;;;5.63;;
19179;SDS011;9722;48.754;8.868;2023-02-28T11:46:43;5.90;;;5.40;;
19179;SDS011;9722;48.754;8.868;2023-02-28T11:50:16;5.93;;;5.43;;
19179;SDS011;9722;48.754;8.868;2023-02-28T11:57:38;6.37;;;5.87;;
19179;SDS011;9722;48.754;8.868;2023-02-28T12:01:52;6.27;;;5.67;;
19179;SDS011;9722;48.754;8.868;2023-02-28T12:05:24;4.90;;;4.47;;
19179;SDS011;9722;48.754;8.868;2023-02-28T12:13:01;5.83;;;5.33;;
19179;SDS011;9722;48.754;8.868;2023-02-28T12:23:44;6.27;;;5.77;;
19179;SDS011;9722;48.754;8.868;2023-02-28T12:27:20;6.20;;;5.70;;
19179;SDS011;9722;48.754;8.868;2023-02-28T12:31:28;6.27;;;5.77;;
19179;SDS011;9722;48.754;8.868;2023-02-28T12:34:41;6.93;;;6.33;;
19179;SDS011;9722;48.754;8.868;2023-02-28T12:38:09;7.00;;;6.40;;
19179;SDS011;9722;48.754;8.868;2023-02-28T12:41:48;6.57;;;6.07;;
19179;SDS011;9722;48.754;8.868;2023-02-28T12:45:23;6.47;;;5.97;;
19179;SDS011;9722;48.754;8.868;2023-02-28T12:48:53;6.67;;;6.17;;
19179;SDS011;9722;48.754;8.868;2023-02-28T12:52:18;8.07;;;7.03;;
19179;SDS011;9722;48.754;8.868;2023-02-28T13:03:24;6.43;;;5.93;;
19179;SDS011;9722;48.754;8.868;2023-02-28T13:10:55;6.57;;;5.97;;
19179;SDS011;9722;48.754;8.868;2023-02-28T13:14:23;6.13;;;5.73;;
19179;SDS011;9722;48.754;8.868;2023-02-28T13:18:25;6.10;;;5.70;;
19179;SDS011;9722;48.754;8.868;2023-02-28T13:21:50;6.97;;;6.23;;
19179;SDS011;9722;48.754;8.868;2023-02-28T13:35:42;6.47;;;5.97;;
19179;SDS011;9722;48.754;8.868;2023-02-28T13:42:53;6.43;;;5.83;;
19179;SDS011;9722;48.754;8.868;2023-02-28T13:46:13;6.93;;;6.37;;
19179;SDS011;9722;48.754;8.868;2023-02-28T13:49:34;6.03;;;5.63;;
19179;SDS011;9722;48.754;8.868;2023-02-28T13:56:35;6.30;;;5.80;;
19179;SDS011;9722;48.754;8.868;2023-02-28T14:08:15;6.33;;;5.80;;
19179;SDS011;9722;48.754;8.868;2023-02-28T14:11:41;5.93;;;5.43;;
19179;SDS011;9722;48.754;8.868;2023-02-28T14:15:03;6.63;;;6.13;;
19179;SDS011;9722;48.754;8.868;2023-02-28T14:18:48;5.93;;;5.53;;
19179;SDS011;9722;48.754;8.868;2023-02-28T14:22:20;6.37;;;5.87;;
19179;SDS011;9722;48.754;8.868;2023-02-28T14:25:49;5.90;;;5.50;;
19179;SDS011;9722;48.754;8.868;2023-02-28T14:29:51;6.67;;;6.07;;
19179;SDS011;9722;48.754;8.868;2023-02-28T14:33:46;6.30;;;5.70;;
19179;SDS011;9722;48.754;8.868;2023-02-28T14:37:28;6.63;;;6.13;;
19179;SDS011;9722;48.754;8.868;2023-02-28T14:40:53;6.40;;;5.90;;
19179;SDS011;9722;48.754;8.868;2023-02-28T14:47:45;8.33;;;5.50;;
19179;SDS011;9722;48.754;8.868;2023-02-28T14:51:06;6.30;;;5.80;;
19179;SDS011;9722;48.754;8.868;2023-02-28T14:54:28;6.33;;;5.90;;
19179;SDS011;9722;48.754;8.868;2023-02-28T14:57:53;10.67;;;9.67;;
19179;SDS011;9722;48.754;8.868;2023-02-28T15:01:18;6.03;;;5.53;;
19179;SDS011;9722;48.754;8.868;2023-02-28T15:04:41;6.47;;;5.87;;
19179;SDS011;9722;48.754;8.868;2023-02-28T15:08:19;6.40;;;5.80;;
19179;SDS011;9722;48.754;8.868;2023-02-28T15:11:40;6.27;;;5.67;;
19179;SDS011;9722;48.754;8.868;2023-02-28T15:15:02;6.67;;;6.17;;
19179;SDS011;9722;48.754;8.868;2023-02-28T15:18:28;6.73;;;5.97;;
19179;SDS011;9722;48.754;8.868;2023-02-28T15:21:59;6.67;;;6.17;;
19179;SDS011;9722;48.754;8.868;2023-02-28T15:25:26;6.80;;;6.10;;
19179;SDS011;9722;48.754;8.868;2023-02-28T15:28:48;6.50;;;5.90;;
19179;SDS011;9722;48.754;8.868;2023-02-28T15:32:31;6.37;;;5.77;;
19179;SDS011;9722;48.754;8.868;2023-02-28T15:36:03;7.10;;;6.13;;
19179;SDS011;9722;48.754;8.868;2023-02-28T15:39:33;6.63;;;6.13;;
19179;SDS011;9722;48.754;8.868;2023-02-28T15:46:24;6.53;;;5.83;;
19179;SDS011;9722;48.754;8.868;2023-02-28T15:49:47;6.80;;;6.13;;
19179;SDS011;9722;48.754;8.868;2023-02-28T15:53:21;6.83;;;6.20;;
19179;SDS011;9722;48.754;8.868;2023-02-28T15:56:45;6.27;;;5.77;;
19179;SDS011;9722;48.754;8.868;2023-02-28T16:00:11;6.20;;;5.60;;
19179;SDS011;9722;48.754;8.868;2023-02-28T16:03:40;6.90;;;6.20;;
19179;SDS011;9722;48.754;8.868;2023-02-28T16:07:13;5.83;;;5.37;;
19179;SDS011;9722;48.754;8.868;2023-02-28T16:10:34;6.70;;;5.93;;
19179;SDS011;9722;48.754;8.868;2023-02-28T16:13:54;6.23;;;5.73;;
19179;SDS011;9722;48.754;8.868;2023-02-28T16:17:22;7.27;;;6.33;;
19179;SDS011;9722;48.754;8.868;2023-02-28T16:20:45;6.67;;;6.07;;
19179;SDS011;9722;48.754;8.868;2023-02-28T16:24:06;6.37;;;5.87;;
19179;SDS011;9722;48.754;8.868;2023-02-28T16:27:31;6.50;;;5.90;;
19179;SDS011;9722;48.754;8.868;2023-02-28T16:30:55;6.73;;;6.17;;
19179;SDS011;9722;48.754;8.868;2023-02-28T16:34:16;6.30;;;5.80;;
19179;SDS011;9722;48.754;8.868;2023-02-28T16:37:37;7.27;;;6.57;;
19179;SDS011;9722;48.754;8.868;2023-02-28T16:40:58;7.90;;;7.30;;
19179;SDS011;9722;48.754;8.868;2023-02-28T16:44:29;8.20;;;7.30;;
19179;SDS011;9722;48.754;8.868;2023-02-28T16:47:54;6.87;;;6.17;;
19179;SDS011;9722;48.754;8.868;2023-02-28T16:51:15;7.23;;;6.53;;
19179;SDS011;9722;48.754;8.868;2023-02-28T16:54:36;6.73;;;6.13;;
19179;SDS011;9722;48.754;8.868;2023-02-28T16:57:57;14.80;;;9.50;;
19179;SDS011;9722;48.754;8.868;2023-02-28T17:01:19;7.77;;;7.07;;
19179;SDS011;9722;48.754;8.868;2023-02-28T17:04:41;7.53;;;6.53;;
19179;SDS011;9722;48.754;8.868;2023-02-28T17:08:02;6.80;;;6.20;;
19179;SDS011;9722;48.754;8.868;2023-02-28T17:11:23;6.73;;;6.13;;
19179;SDS011;9722;48.754;8.868;2023-02-28T17:14:44;7.50;;;6.80;;
19179;SDS011;9722;48.754;8.868;2023-02-28T17:18:05;7.47;;;6.70;;
19179;SDS011;9722;48.754;8.868;2023-02-28T17:21:26;8.57;;;6.33;;
19179;SDS011;9722;48.754;8.868;2023-02-28T17:24:47;7.20;;;6.50;;
19179;SDS011;9722;48.754;8.868;2023-02-28T17:28:08;6.93;;;6.17;;
19179;SDS011;9722;48.754;8.868;2023-02-28T17:31:29;7.83;;;7.00;;
19179;SDS011;9722;48.754;8.868;2023-02-28T17:34:51;7.50;;;6.40;;
19179;SDS011;9722;48.754;8.868;2023-02-28T17:38:16;7.83;;;6.90;;
19179;SDS011;9722;48.754;8.868;2023-02-28T17:41:38;8.00;;;7.20;;
19179;SDS011;9722;48.754;8.868;2023-02-28T17:44:58;7.80;;;7.00;;
19179;SDS011;9722;48.754;8.868;2023-02-28T17:48:19;7.57;;;6.87;;
19179;SDS011;9722;48.754;8.868;2023-02-28T17:51:39;7.30;;;6.60;;
19179;SDS011;9722;48.754;8.868;2023-02-28T17:55:00;8.50;;;7.60;;
19179;SDS011;9722;48.754;8.868;2023-02-28T17:58:20;7.57;;;6.77;;
19179;SDS011;9722;48.754;8.868;2023-02-28T18:01:41;8.03;;;7.33;;
19179;SDS011;9722;48.754;8.868;2023-02-28T18:05:02;10.93;;;8.23;;
19179;SDS011;9722;48.754;8.868;2023-02-28T18:08:24;8.50;;;7.70;;
19179;SDS011;9722;48.754;8.868;2023-02-28T18:11:44;8.83;;;7.67;;
19179;SDS011;9722;48.754;8.868;2023-02-28T18:15:05;9.07;;;8.17;;
19179;SDS011;9722;48.754;8.868;2023-02-28T18:18:26;8.60;;;7.60;;
19179;SDS011;9722;48.754;8.868;2023-02-28T18:21:47;8.40;;;7.70;;
19179;SDS011;9722;48.754;8.868;2023-02-28T18:25:10;8.07;;;7.20;;
19179;SDS011;9722;48.754;8.868;2023-02-28T18:28:35;8.00;;;7.23;;
19179;SDS011;9722;48.754;8.868;2023-02-28T18:31:56;8.70;;;7.90;;
19179;SDS011;9722;48.754;8.868;2023-02-28T18:35:16;9.17;;;7.90;;
19179;SDS011;9722;48.754;8.868;2023-02-28T18:38:53;8.77;;;7.97;;
19179;SDS011;9722;48.754;8.868;2023-02-28T18:42:14;8.43;;;7.60;;
19179;SDS011;9722;48.754;8.868;2023-02-28T18:45:35;9.07;;;7.43;;
19179;SDS011;9722;48.754;8.868;2023-02-28T18:48:57;8.63;;;7.83;;
19179;SDS011;9722;48.754;8.868;2023-02-28T18:52:18;9.50;;;8.13;;
19179;SDS011;9722;48.754;8.868;2023-02-28T18:55:39;10.37;;;8.70;;
19179;SDS011;9722;48.754;8.868;2023-02-28T18:59:00;12.83;;;8.60;;
19179;SDS011;9722;48.754;8.868;2023-02-28T19:02:20;10.20;;;8.13;;
19179;SDS011;9722;48.754;8.868;2023-02-28T19:05:41;11.33;;;9.03;;
19179;SDS011;9722;48.754;8.868;2023-02-28T19:09:01;9.33;;;8.43;;
19179;SDS011;9722;48.754;8.868;2023-02-28T19:12:22;13.33;;;9.10;;
19179;SDS011;9722;48.754;8.868;2023-02-28T19:15:43;14.27;;;9.70;;
19179;SDS011;9722;48.754;8.868;2023-02-28T19:19:03;13.13;;;8.53;;
19179;SDS011;9722;48.754;8.868;2023-02-28T19:22:24;11.17;;;9.23;;
19179;SDS011;9722;48.754;8.868;2023-02-28T19:25:45;12.67;;;9.83;;
19179;SDS011;9722;48.754;8.868;2023-02-28T19:29:05;10.57;;;9.43;;
19179;SDS011;9722;48.754;8.868;2023-02-28T19:32:26;11.97;;;9.30;;
19179;SDS011;9722;48.754;8.868;2023-02-28T19:35:46;11.70;;;10.50;;
19179;SDS011;9722;48.754;8.868;2023-02-28T19:39:07;13.13;;;10.97;;
19179;SDS011;9722;48.754;8.868;2023-02-28T19:42:28;13.47;;;11.17;;
19179;SDS011;9722;48.754;8.868;2023-02-28T19:45:52;12.67;;;10.27;;
19179;SDS011;9722;48.754;8.868;2023-02-28T19:49:12;11.37;;;9.73;;
19179;SDS011;9722;48.754;8.868;2023-02-28T19:52:33;10.70;;;9.63;;
19179;SDS011;9722;48.754;8.868;2023-02-28T19:55:53;9.87;;;8.87;;
19179;SDS011;9722;48.754;8.868;2023-02-28T19:59:15;10.87;;;9.03;;
19179;SDS011;9722;48.754;8.868;2023-02-28T20:02:35;19.93;;;16.03;;
19179;SDS011;9722;48.754;8.868;2023-02-28T20:06:00;18.27;;;11.73;;
19179;SDS011;9722;48.754;8.868;2023-02-28T20:09:23;13.13;;;11.83;;
19179;SDS011;9722;48.754;8.868;2023-02-28T20:12:44;11.87;;;10.60;;
19179;SDS011;9722;48.754;8.868;2023-02-28T20:16:05;12.30;;;11.00;;
19179;SDS011;9722;48.754;8.868;2023-02-28T20:19:30;12.40;;;9.87;;
19179;SDS011;9722;48.754;8.868;2023-02-28T20:22:50;10.53;;;9.53;;
19179;SDS011;9722;48.754;8.868;2023-02-28T20:26:11;12.17;;;10.43;;
19179;SDS011;9722;48.754;8.868;2023-02-28T20:29:32;10.60;;;9.50;;
19179;SDS011;9722;48.754;8.868;2023-02-28T20:32:53;12.17;;;9.33;;
19179;SDS011;9722;48.754;8.868;2023-02-28T20:36:14;11.13;;;10.03;;
19179;SDS011;9722;48.754;8.868;2023-02-28T20:39:35;11.23;;;10.03;;
19179;SDS011;9722;48.754;8.868;2023-02-28T20:42:56;10.43;;;9.43;;
19179;SDS011;9722;48.754;8.868;2023-02-28T20:46:16;10.00;;;8.90;;
19179;SDS011;9722;48.754;8.868;2023-02-28T20:49:36;11.23;;;9.70;;
19179;SDS011;9722;48.754;8.868;2023-02-28T20:52:57;13.13;;;10.17;;
19179;SDS011;9722;48.754;8.868;2023-02-28T20:56:18;11.17;;;9.70;;
19179;SDS011;9722;48.754;8.868;2023-02-28T20:59:40;12.97;;;10.90;;
19179;SDS011;9722;48.754;8.868;2023-02-28T21:03:00;12.90;;;11.30;;
19179;SDS011;9722;48.754;8.868;2023-02-28T21:06:22;15.67;;;11.50;;
19179;SDS011;9722;48.754;8.868;2023-02-28T21:09:45;13.50;;;11.07;;
19179;SDS011;9722;48.754;8.868;2023-02-28T21:13:05;12.77;;;11.37;;
19179;SDS011;9722;48.754;8.868;2023-02-28T21:16:26;12.57;;;11.20;;
19179;SDS011;9722;48.754;8.868;2023-02-28T21:19:48;15.83;;;12.30;;
19179;SDS011;9722;48.754;8.868;2023-02-28T21:23:08;13.80;;;12.17;;
19179;SDS011;9722;48.754;8.868;2023-02-28T21:26:29;12.90;;;10.20;;
19179;SDS011;9722;48.754;8.868;2023-02-28T21:29:50;12.80;;;10.90;;
19179;SDS011;9722;48.754;8.868;2023-02-28T21:33:10;15.53;;;12.30;;
19179;SDS011;9722;48.754;8.868;2023-02-28T21:36:33;14.03;;;12.27;;
19179;SDS011;9722;48.754;8.868;2023-02-28T21:39:56;105.83;;;45.23;;
19179;SDS011;9722;48.754;8.868;2023-02-28T21:43:16;66.33;;;32.50;;
19179;SDS011;9722;48.754;8.868;2023-02-28T21:46:37;37.67;;;23.53;;
19179;SDS011;9722;48.754;8.868;2023-02-28T21:49:57;35.53;;;22.67;;
19179;SDS011;9722;48.754;8.868;2023-02-28T21:53:18;35.00;;;22.27;;
19179;SDS011;9722;48.754;8.868;2023-02-28T21:56:39;30.20;;;20.07;;
19179;SDS011;9722;48.754;8.868;2023-02-28T21:59:59;26.43;;;16.80;;
19179;SDS011;9722;48.754;8.868;2023-02-28T22:03:20;19.20;;;15.20;;
19179;SDS011;9722;48.754;8.868;2023-02-28T22:06:40;18.20;;;13.67;;
19179;SDS011;9722;48.754;8.868;2023-02-28T22:10:03;15.37;;;12.40;;
19179;SDS011;9722;48.754;8.868;2023-02-28T22:13:24;15.33;;;11.37;;
19179;SDS011;9722;48.754;8.868;2023-02-28T22:16:45;17.80;;;13.47;;
19179;SDS011;9722;48.754;8.868;2023-02-28T22:20:06;15.97;;;11.30;;
19179;SDS011;9722;48.754;8.868;2023-02-28T22:23:27;15.37;;;12.83;;