sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29207;DHT22;16247;50.840;4.382;2022-07-19T00:02:28;27.20;93.10
29207;DHT22;16247;50.840;4.382;2022-07-19T00:04:57;27.20;93.20
29207;DHT22;16247;50.840;4.382;2022-07-19T00:07:47;27.20;93.10
29207;DHT22;16247;50.840;4.382;2022-07-19T00:13:22;27.20;93.00
29207;DHT22;16247;50.840;4.382;2022-07-19T00:19:19;27.10;93.00
29207;DHT22;16247;50.840;4.382;2022-07-19T00:21:45;27.00;93.10
29207;DHT22;16247;50.840;4.382;2022-07-19T00:24:15;27.00;93.30
29207;DHT22;16247;50.840;4.382;2022-07-19T00:26:47;27.10;93.00
29207;DHT22;16247;50.840;4.382;2022-07-19T00:29:13;26.80;93.30
29207;DHT22;16247;50.840;4.382;2022-07-19T00:31:46;27.00;92.90
29207;DHT22;16247;50.840;4.382;2022-07-19T00:34:23;26.90;92.90
29207;DHT22;16247;50.840;4.382;2022-07-19T00:36:58;26.90;93.10
29207;DHT22;16247;50.840;4.382;2022-07-19T00:39:26;26.90;93.00
29207;DHT22;16247;50.840;4.382;2022-07-19T00:42:00;26.90;93.00
29207;DHT22;16247;50.840;4.382;2022-07-19T00:44:27;26.90;92.80
29207;DHT22;16247;50.840;4.382;2022-07-19T00:46:57;26.80;92.80
29207;DHT22;16247;50.840;4.382;2022-07-19T00:49:44;26.80;92.90
29207;DHT22;16247;50.840;4.382;2022-07-19T00:52:11;26.60;92.60
29207;DHT22;16247;50.840;4.382;2022-07-19T00:54:46;26.80;92.70
29207;DHT22;16247;50.840;4.382;2022-07-19T00:57:52;26.70;92.50
29207;DHT22;16247;50.840;4.382;2022-07-19T01:00:35;26.70;92.50
29207;DHT22;16247;50.840;4.382;2022-07-19T01:03:08;26.70;92.70
29207;DHT22;16247;50.840;4.382;2022-07-19T01:05:36;26.60;93.10
29207;DHT22;16247;50.840;4.382;2022-07-19T01:08:04;26.70;93.00
29207;DHT22;16247;50.840;4.382;2022-07-19T01:10:37;26.60;92.60
29207;DHT22;16247;50.840;4.382;2022-07-19T01:13:06;26.60;92.30
29207;DHT22;16247;50.840;4.382;2022-07-19T01:15:37;26.50;92.20
29207;DHT22;16247;50.840;4.382;2022-07-19T01:18:11;26.50;92.20
29207;DHT22;16247;50.840;4.382;2022-07-19T01:20:45;26.50;92.30
29207;DHT22;16247;50.840;4.382;2022-07-19T01:23:35;26.50;92.50
29207;DHT22;16247;50.840;4.382;2022-07-19T01:29:21;26.50;92.40
29207;DHT22;16247;50.840;4.382;2022-07-19T01:32:10;26.40;92.40
29207;DHT22;16247;50.840;4.382;2022-07-19T01:35:08;26.40;92.40
29207;DHT22;16247;50.840;4.382;2022-07-19T01:37:51;26.40;92.50
29207;DHT22;16247;50.840;4.382;2022-07-19T01:40:23;26.30;92.50
29207;DHT22;16247;50.840;4.382;2022-07-19T01:42:59;26.30;92.50
29207;DHT22;16247;50.840;4.382;2022-07-19T01:45:29;26.30;92.40
29207;DHT22;16247;50.840;4.382;2022-07-19T01:47:55;26.30;92.50
29207;DHT22;16247;50.840;4.382;2022-07-19T01:50:21;26.30;92.60
29207;DHT22;16247;50.840;4.382;2022-07-19T01:52:48;26.20;92.70
29207;DHT22;16247;50.840;4.382;2022-07-19T01:55:52;26.20;92.90
29207;DHT22;16247;50.840;4.382;2022-07-19T01:58:17;26.20;92.80
29207;DHT22;16247;50.840;4.382;2022-07-19T02:01:04;26.20;92.70
29207;DHT22;16247;50.840;4.382;2022-07-19T02:03:34;26.20;92.50
29207;DHT22;16247;50.840;4.382;2022-07-19T02:06:25;26.20;92.30
29207;DHT22;16247;50.840;4.382;2022-07-19T02:09:04;26.20;92.80
29207;DHT22;16247;50.840;4.382;2022-07-19T02:11:39;26.10;92.70
29207;DHT22;16247;50.840;4.382;2022-07-19T02:14:18;26.20;92.50
29207;DHT22;16247;50.840;4.382;2022-07-19T02:16:55;26.10;92.70
29207;DHT22;16247;50.840;4.382;2022-07-19T02:19:29;26.10;92.70
29207;DHT22;16247;50.840;4.382;2022-07-19T02:25:22;25.90;92.30
29207;DHT22;16247;50.840;4.382;2022-07-19T02:28:00;25.90;92.40
29207;DHT22;16247;50.840;4.382;2022-07-19T02:30:29;26.10;92.40
29207;DHT22;16247;50.840;4.382;2022-07-19T02:33:04;26.10;92.60
29207;DHT22;16247;50.840;4.382;2022-07-19T02:43:59;25.90;92.00
29207;DHT22;16247;50.840;4.382;2022-07-19T02:49:34;25.90;92.40
29207;DHT22;16247;50.840;4.382;2022-07-19T02:52:18;25.90;92.10
29207;DHT22;16247;50.840;4.382;2022-07-19T02:54:58;25.90;92.20
29207;DHT22;16247;50.840;4.382;2022-07-19T03:00:06;25.90;92.60
29207;DHT22;16247;50.840;4.382;2022-07-19T03:06:03;25.70;93.20
29207;DHT22;16247;50.840;4.382;2022-07-19T03:19:00;25.60;93.00
29207;DHT22;16247;50.840;4.382;2022-07-19T03:21:33;25.50;93.10
29207;DHT22;16247;50.840;4.382;2022-07-19T03:24:14;25.50;93.10
29207;DHT22;16247;50.840;4.382;2022-07-19T03:26:43;25.50;93.10
29207;DHT22;16247;50.840;4.382;2022-07-19T03:29:10;25.50;93.30
29207;DHT22;16247;50.840;4.382;2022-07-19T03:31:36;25.50;93.50
29207;DHT22;16247;50.840;4.382;2022-07-19T03:34:11;25.50;93.50
29207;DHT22;16247;50.840;4.382;2022-07-19T03:37:19;25.40;93.60
29207;DHT22;16247;50.840;4.382;2022-07-19T03:40:11;25.60;93.90
29207;DHT22;16247;50.840;4.382;2022-07-19T03:42:38;25.40;93.80
29207;DHT22;16247;50.840;4.382;2022-07-19T03:45:05;25.40;93.90
29207;DHT22;16247;50.840;4.382;2022-07-19T03:47:32;25.40;93.90
29207;DHT22;16247;50.840;4.382;2022-07-19T03:50:11;25.40;93.90
29207;DHT22;16247;50.840;4.382;2022-07-19T03:52:38;25.40;93.80
29207;DHT22;16247;50.840;4.382;2022-07-19T03:55:05;25.40;93.80
29207;DHT22;16247;50.840;4.382;2022-07-19T03:57:35;25.40;94.00
29207;DHT22;16247;50.840;4.382;2022-07-19T04:00:01;25.30;94.00
29207;DHT22;16247;50.840;4.382;2022-07-19T04:02:30;25.40;94.40
29207;DHT22;16247;50.840;4.382;2022-07-19T04:04:58;25.30;94.30
29207;DHT22;16247;50.840;4.382;2022-07-19T04:07:23;25.50;94.40
29207;DHT22;16247;50.840;4.382;2022-07-19T04:09:53;25.20;94.30
29207;DHT22;16247;50.840;4.382;2022-07-19T04:12:22;25.30;94.50
29207;DHT22;16247;50.840;4.382;2022-07-19T04:14:50;25.30;94.40
29207;DHT22;16247;50.840;4.382;2022-07-19T04:17:17;25.40;94.30
29207;DHT22;16247;50.840;4.382;2022-07-19T04:19:42;25.20;94.00
29207;DHT22;16247;50.840;4.382;2022-07-19T04:22:08;25.20;94.40
29207;DHT22;16247;50.840;4.382;2022-07-19T04:24:34;25.00;94.50
29207;DHT22;16247;50.840;4.382;2022-07-19T04:27:00;25.20;94.50
29207;DHT22;16247;50.840;4.382;2022-07-19T04:29:26;25.30;94.50
29207;DHT22;16247;50.840;4.382;2022-07-19T04:31:51;25.40;94.50
29207;DHT22;16247;50.840;4.382;2022-07-19T04:34:17;25.50;94.60
29207;DHT22;16247;50.840;4.382;2022-07-19T04:36:42;25.50;94.50
29207;DHT22;16247;50.840;4.382;2022-07-19T04:39:08;25.40;94.60
29207;DHT22;16247;50.840;4.382;2022-07-19T04:41:34;25.50;94.30
29207;DHT22;16247;50.840;4.382;2022-07-19T04:44:00;25.50;94.20
29207;DHT22;16247;50.840;4.382;2022-07-19T04:46:26;25.70;94.60
29207;DHT22;16247;50.840;4.382;2022-07-19T04:48:52;25.70;94.50
29207;DHT22;16247;50.840;4.382;2022-07-19T04:51:17;25.70;94.30
29207;DHT22;16247;50.840;4.382;2022-07-19T04:53:43;25.60;94.30
29207;DHT22;16247;50.840;4.382;2022-07-19T04:56:08;25.60;94.40
29207;DHT22;16247;50.840;4.382;2022-07-19T04:58:34;25.50;94.50
29207;DHT22;16247;50.840;4.382;2022-07-19T05:01:00;25.60;94.60
29207;DHT22;16247;50.840;4.382;2022-07-19T05:03:26;25.70;95.00
29207;DHT22;16247;50.840;4.382;2022-07-19T05:05:51;25.80;94.80
29207;DHT22;16247;50.840;4.382;2022-07-19T05:08:17;25.80;95.00
29207;DHT22;16247;50.840;4.382;2022-07-19T05:10:43;25.80;94.70
29207;DHT22;16247;50.840;4.382;2022-07-19T05:13:09;25.80;94.80
29207;DHT22;16247;50.840;4.382;2022-07-19T05:15:34;25.70;94.90
29207;DHT22;16247;50.840;4.382;2022-07-19T05:18:00;25.70;95.00
29207;DHT22;16247;50.840;4.382;2022-07-19T05:20:26;25.70;94.70
29207;DHT22;16247;50.840;4.382;2022-07-19T05:22:51;25.60;95.30
29207;DHT22;16247;50.840;4.382;2022-07-19T05:25:17;25.70;94.70
29207;DHT22;16247;50.840;4.382;2022-07-19T05:27:43;25.50;95.00
29207;DHT22;16247;50.840;4.382;2022-07-19T05:30:09;25.50;94.90
29207;DHT22;16247;50.840;4.382;2022-07-19T05:32:35;25.50;95.10
29207;DHT22;16247;50.840;4.382;2022-07-19T05:35:01;25.60;95.10
29207;DHT22;16247;50.840;4.382;2022-07-19T05:37:26;25.60;95.20
29207;DHT22;16247;50.840;4.382;2022-07-19T05:39:52;25.60;95.10
29207;DHT22;16247;50.840;4.382;2022-07-19T05:42:18;25.60;95.20
29207;DHT22;16247;50.840;4.382;2022-07-19T05:44:43;25.70;95.10
29207;DHT22;16247;50.840;4.382;2022-07-19T05:47:09;25.90;95.70
29207;DHT22;16247;50.840;4.382;2022-07-19T05:49:34;25.80;94.50
29207;DHT22;16247;50.840;4.382;2022-07-19T05:52:00;26.00;94.90
29207;DHT22;16247;50.840;4.382;2022-07-19T05:54:26;26.20;95.00
29207;DHT22;16247;50.840;4.382;2022-07-19T05:56:51;26.20;94.70
29207;DHT22;16247;50.840;4.382;2022-07-19T05:59:18;26.50;93.70
29207;DHT22;16247;50.840;4.382;2022-07-19T06:01:46;26.50;93.90
29207;DHT22;16247;50.840;4.382;2022-07-19T06:04:12;26.50;93.90
29207;DHT22;16247;50.840;4.382;2022-07-19T06:06:38;26.60;93.80
29207;DHT22;16247;50.840;4.382;2022-07-19T06:09:04;26.60;93.80
29207;DHT22;16247;50.840;4.382;2022-07-19T06:11:30;26.60;93.70
29207;DHT22;16247;50.840;4.382;2022-07-19T06:13:57;26.60;93.80
29207;DHT22;16247;50.840;4.382;2022-07-19T06:16:23;26.60;93.80
29207;DHT22;16247;50.840;4.382;2022-07-19T06:29:41;27.40;92.00
29207;DHT22;16247;50.840;4.382;2022-07-19T07:03:48;29.30;89.60
29207;DHT22;16247;50.840;4.382;2022-07-19T07:06:16;29.50;89.70
29207;DHT22;16247;50.840;4.382;2022-07-19T07:09:03;29.50;89.70
29207;DHT22;16247;50.840;4.382;2022-07-19T07:11:40;29.30;89.00
29207;DHT22;16247;50.840;4.382;2022-07-19T07:14:16;29.50;89.50
29207;DHT22;16247;50.840;4.382;2022-07-19T07:17:16;29.50;88.90
29207;DHT22;16247;50.840;4.382;2022-07-19T07:20:29;29.50;89.20
29207;DHT22;16247;50.840;4.382;2022-07-19T07:23:49;29.50;89.20
29207;DHT22;16247;50.840;4.382;2022-07-19T07:27:15;29.50;89.20
29207;DHT22;16247;50.840;4.382;2022-07-19T07:30:13;29.70;88.80
29207;DHT22;16247;50.840;4.382;2022-07-19T07:33:31;29.70;89.50
29207;DHT22;16247;50.840;4.382;2022-07-19T07:36:16;29.70;89.10
29207;DHT22;16247;50.840;4.382;2022-07-19T07:39:50;29.80;88.80
29207;DHT22;16247;50.840;4.382;2022-07-19T07:42:40;30.00;89.30
29207;DHT22;16247;50.840;4.382;2022-07-19T08:18:00;31.00;88.90
29207;DHT22;16247;50.840;4.382;2022-07-19T08:20:48;31.10;88.20
29207;DHT22;16247;50.840;4.382;2022-07-19T08:29:06;31.30;86.20
29207;DHT22;16247;50.840;4.382;2022-07-19T08:31:37;31.50;86.50
29207;DHT22;16247;50.840;4.382;2022-07-19T08:34:07;31.60;88.30
29207;DHT22;16247;50.840;4.382;2022-07-19T08:36:39;31.70;87.60
29207;DHT22;16247;50.840;4.382;2022-07-19T08:39:15;31.80;86.70
29207;DHT22;16247;50.840;4.382;2022-07-19T08:41:57;31.80;87.00
29207;DHT22;16247;50.840;4.382;2022-07-19T08:44:51;31.90;86.80
29207;DHT22;16247;50.840;4.382;2022-07-19T08:47:22;31.90;86.30
29207;DHT22;16247;50.840;4.382;2022-07-19T08:49:53;31.70;84.90
29207;DHT22;16247;50.840;4.382;2022-07-19T08:52:23;32.00;84.80
29207;DHT22;16247;50.840;4.382;2022-07-19T08:55:15;32.20;84.30
29207;DHT22;16247;50.840;4.382;2022-07-19T08:57:40;32.30;84.00
29207;DHT22;16247;50.840;4.382;2022-07-19T09:00:29;32.40;83.30
29207;DHT22;16247;50.840;4.382;2022-07-19T09:03:14;32.40;83.10
29207;DHT22;16247;50.840;4.382;2022-07-19T09:05:41;32.60;82.60
29207;DHT22;16247;50.840;4.382;2022-07-19T09:08:24;32.50;83.40
29207;DHT22;16247;50.840;4.382;2022-07-19T09:13:34;32.70;81.70
29207;DHT22;16247;50.840;4.382;2022-07-19T09:16:09;32.90;81.20
29207;DHT22;16247;50.840;4.382;2022-07-19T09:18:49;33.10;81.40
29207;DHT22;16247;50.840;4.382;2022-07-19T09:21:50;33.10;81.20
29207;DHT22;16247;50.840;4.382;2022-07-19T09:24:26;33.20;80.80
29207;DHT22;16247;50.840;4.382;2022-07-19T09:27:06;33.30;79.60
29207;DHT22;16247;50.840;4.382;2022-07-19T09:29:38;33.50;79.80
29207;DHT22;16247;50.840;4.382;2022-07-19T09:32:24;33.60;78.70
29207;DHT22;16247;50.840;4.382;2022-07-19T09:38:55;33.80;78.20
29207;DHT22;16247;50.840;4.382;2022-07-19T09:42:04;34.00;78.20
29207;DHT22;16247;50.840;4.382;2022-07-19T09:44:36;34.10;77.00
29207;DHT22;16247;50.840;4.382;2022-07-19T09:47:04;34.20;76.50
29207;DHT22;16247;50.840;4.382;2022-07-19T10:23:10;35.40;71.90
29207;DHT22;16247;50.840;4.382;2022-07-19T10:25:44;35.50;70.90
29207;DHT22;16247;50.840;4.382;2022-07-19T10:28:30;35.60;70.70
29207;DHT22;16247;50.840;4.382;2022-07-19T10:30:56;35.70;70.80
29207;DHT22;16247;50.840;4.382;2022-07-19T10:33:30;35.80;71.20
29207;DHT22;16247;50.840;4.382;2022-07-19T10:35:57;36.00;70.20
29207;DHT22;16247;50.840;4.382;2022-07-19T10:38:22;35.80;69.60
29207;DHT22;16247;50.840;4.382;2022-07-19T10:40:53;36.10;69.40
29207;DHT22;16247;50.840;4.382;2022-07-19T10:43:26;36.10;68.60
29207;DHT22;16247;50.840;4.382;2022-07-19T10:48:41;36.30;68.00
29207;DHT22;16247;50.840;4.382;2022-07-19T10:51:12;36.20;67.50
29207;DHT22;16247;50.840;4.382;2022-07-19T10:56:22;36.60;67.60
29207;DHT22;16247;50.840;4.382;2022-07-19T10:58:52;36.60;67.10
29207;DHT22;16247;50.840;4.382;2022-07-19T11:01:19;36.60;65.80
29207;DHT22;16247;50.840;4.382;2022-07-19T11:03:46;36.70;65.20
29207;DHT22;16247;50.840;4.382;2022-07-19T11:06:25;36.80;65.20
29207;DHT22;16247;50.840;4.382;2022-07-19T11:08:55;36.80;65.40
29207;DHT22;16247;50.840;4.382;2022-07-19T11:11:24;36.90;65.00
29207;DHT22;16247;50.840;4.382;2022-07-19T11:13:55;37.00;64.30
29207;DHT22;16247;50.840;4.382;2022-07-19T11:16:27;37.00;64.10
29207;DHT22;16247;50.840;4.382;2022-07-19T11:19:04;36.90;64.70
29207;DHT22;16247;50.840;4.382;2022-07-19T11:21:31;37.10;64.70
29207;DHT22;16247;50.840;4.382;2022-07-19T11:24:01;37.20;64.30
29207;DHT22;16247;50.840;4.382;2022-07-19T11:26:37;37.20;63.80
29207;DHT22;16247;50.840;4.382;2022-07-19T11:29:04;37.20;63.90
29207;DHT22;16247;50.840;4.382;2022-07-19T11:31:31;37.10;64.70
29207;DHT22;16247;50.840;4.382;2022-07-19T11:33:59;37.20;64.90
29207;DHT22;16247;50.840;4.382;2022-07-19T11:36:28;37.30;64.10
29207;DHT22;16247;50.840;4.382;2022-07-19T11:39:11;37.40;63.80
29207;DHT22;16247;50.840;4.382;2022-07-19T11:41:37;37.40;64.10
29207;DHT22;16247;50.840;4.382;2022-07-19T11:44:06;37.50;64.10
29207;DHT22;16247;50.840;4.382;2022-07-19T11:46:34;37.30;63.10
29207;DHT22;16247;50.840;4.382;2022-07-19T11:49:05;37.20;63.60
29207;DHT22;16247;50.840;4.382;2022-07-19T11:51:32;37.30;63.50
29207;DHT22;16247;50.840;4.382;2022-07-19T11:54:00;37.40;64.20
29207;DHT22;16247;50.840;4.382;2022-07-19T11:56:28;37.40;64.30
29207;DHT22;16247;50.840;4.382;2022-07-19T11:58:55;37.60;63.30
29207;DHT22;16247;50.840;4.382;2022-07-19T12:01:30;37.70;63.20
29207;DHT22;16247;50.840;4.382;2022-07-19T12:04:01;37.70;62.70
29207;DHT22;16247;50.840;4.382;2022-07-19T12:09:09;37.70;62.30
29207;DHT22;16247;50.840;4.382;2022-07-19T12:14:22;38.00;62.10
29207;DHT22;16247;50.840;4.382;2022-07-19T12:19:36;37.90;61.40
29207;DHT22;16247;50.840;4.382;2022-07-19T12:22:02;38.00;61.60
29207;DHT22;16247;50.840;4.382;2022-07-19T12:24:29;38.00;61.70
29207;DHT22;16247;50.840;4.382;2022-07-19T12:27:04;38.00;61.20
29207;DHT22;16247;50.840;4.382;2022-07-19T12:29:44;38.10;61.10
29207;DHT22;16247;50.840;4.382;2022-07-19T12:32:26;38.30;61.40
29207;DHT22;16247;50.840;4.382;2022-07-19T12:34:58;38.30;60.90
29207;DHT22;16247;50.840;4.382;2022-07-19T12:37:35;38.30;60.60
29207;DHT22;16247;50.840;4.382;2022-07-19T12:43:08;38.30;60.20
29207;DHT22;16247;50.840;4.382;2022-07-19T12:45:43;38.40;59.80
29207;DHT22;16247;50.840;4.382;2022-07-19T12:48:14;38.30;59.90
29207;DHT22;16247;50.840;4.382;2022-07-19T12:50:48;38.30;59.60
29207;DHT22;16247;50.840;4.382;2022-07-19T12:53:15;38.50;59.60
29207;DHT22;16247;50.840;4.382;2022-07-19T12:55:43;38.60;59.40
29207;DHT22;16247;50.840;4.382;2022-07-19T12:58:10;38.60;59.20
29207;DHT22;16247;50.840;4.382;2022-07-19T13:00:36;38.30;59.70
29207;DHT22;16247;50.840;4.382;2022-07-19T13:03:03;38.50;59.20
29207;DHT22;16247;50.840;4.382;2022-07-19T13:05:29;38.50;59.10
29207;DHT22;16247;50.840;4.382;2022-07-19T13:07:56;38.50;60.10
29207;DHT22;16247;50.840;4.382;2022-07-19T13:10:26;38.60;58.90
29207;DHT22;16247;50.840;4.382;2022-07-19T13:12:53;38.70;58.70
29207;DHT22;16247;50.840;4.382;2022-07-19T13:15:19;38.70;58.50
29207;DHT22;16247;50.840;4.382;2022-07-19T13:17:46;38.70;58.30
29207;DHT22;16247;50.840;4.382;2022-07-19T13:20:13;38.90;58.40
29207;DHT22;16247;50.840;4.382;2022-07-19T13:22:40;38.90;56.90
29207;DHT22;16247;50.840;4.382;2022-07-19T13:25:08;39.00;56.70
29207;DHT22;16247;50.840;4.382;2022-07-19T13:27:35;39.00;56.50
29207;DHT22;16247;50.840;4.382;2022-07-19T13:30:01;39.00;56.70
29207;DHT22;16247;50.840;4.382;2022-07-19T13:32:27;39.00;56.60
29207;DHT22;16247;50.840;4.382;2022-07-19T13:34:52;39.10;57.10
29207;DHT22;16247;50.840;4.382;2022-07-19T13:37:18;39.20;57.10
29207;DHT22;16247;50.840;4.382;2022-07-19T13:39:44;39.20;56.90
29207;DHT22;16247;50.840;4.382;2022-07-19T13:42:11;39.30;56.80
29207;DHT22;16247;50.840;4.382;2022-07-19T13:44:37;39.30;55.50
29207;DHT22;16247;50.840;4.382;2022-07-19T13:47:05;39.40;55.10
29207;DHT22;16247;50.840;4.382;2022-07-19T13:49:30;39.40;55.60
29207;DHT22;16247;50.840;4.382;2022-07-19T13:51:56;39.50;55.70
29207;DHT22;16247;50.840;4.382;2022-07-19T13:54:22;39.30;55.30
29207;DHT22;16247;50.840;4.382;2022-07-19T13:56:49;39.30;54.80
29207;DHT22;16247;50.840;4.382;2022-07-19T13:59:23;39.50;54.90
29207;DHT22;16247;50.840;4.382;2022-07-19T14:01:48;39.50;54.10
29207;DHT22;16247;50.840;4.382;2022-07-19T14:04:14;39.40;52.60
29207;DHT22;16247;50.840;4.382;2022-07-19T14:06:40;39.30;52.00
29207;DHT22;16247;50.840;4.382;2022-07-19T14:09:07;39.30;52.10
29207;DHT22;16247;50.840;4.382;2022-07-19T14:11:33;39.40;52.10
29207;DHT22;16247;50.840;4.382;2022-07-19T14:14:00;39.40;51.80
29207;DHT22;16247;50.840;4.382;2022-07-19T14:16:26;39.40;51.70
29207;DHT22;16247;50.840;4.382;2022-07-19T14:18:52;39.50;51.70
29207;DHT22;16247;50.840;4.382;2022-07-19T14:21:18;39.50;51.50
29207;DHT22;16247;50.840;4.382;2022-07-19T14:23:44;39.70;52.00
29207;DHT22;16247;50.840;4.382;2022-07-19T14:26:11;39.50;52.10
29207;DHT22;16247;50.840;4.382;2022-07-19T14:28:42;39.50;51.30
29207;DHT22;16247;50.840;4.382;2022-07-19T14:31:08;39.60;50.60
29207;DHT22;16247;50.840;4.382;2022-07-19T14:33:38;39.70;50.80
29207;DHT22;16247;50.840;4.382;2022-07-19T14:36:03;39.70;50.00
29207;DHT22;16247;50.840;4.382;2022-07-19T14:38:29;39.80;49.80
29207;DHT22;16247;50.840;4.382;2022-07-19T14:40:55;39.80;49.40
29207;DHT22;16247;50.840;4.382;2022-07-19T14:43:20;39.70;49.60
29207;DHT22;16247;50.840;4.382;2022-07-19T14:45:46;39.70;49.80
29207;DHT22;16247;50.840;4.382;2022-07-19T14:48:13;39.70;49.10
29207;DHT22;16247;50.840;4.382;2022-07-19T14:50:38;39.80;49.00
29207;DHT22;16247;50.840;4.382;2022-07-19T14:53:05;39.80;48.40
29207;DHT22;16247;50.840;4.382;2022-07-19T14:55:31;40.00;48.10
29207;DHT22;16247;50.840;4.382;2022-07-19T14:57:57;40.00;47.70
29207;DHT22;16247;50.840;4.382;2022-07-19T15:00:22;39.90;46.60
29207;DHT22;16247;50.840;4.382;2022-07-19T15:02:49;39.90;46.40
29207;DHT22;16247;50.840;4.382;2022-07-19T15:05:16;39.90;46.30
29207;DHT22;16247;50.840;4.382;2022-07-19T15:07:42;39.80;46.50
29207;DHT22;16247;50.840;4.382;2022-07-19T15:10:08;39.70;47.10
29207;DHT22;16247;50.840;4.382;2022-07-19T15:12:34;39.80;47.50
29207;DHT22;16247;50.840;4.382;2022-07-19T15:14:59;39.90;47.50
29207;DHT22;16247;50.840;4.382;2022-07-19T15:17:25;39.90;47.90
29207;DHT22;16247;50.840;4.382;2022-07-19T15:19:51;39.90;48.30
29207;DHT22;16247;50.840;4.382;2022-07-19T15:22:19;39.80;48.20
29207;DHT22;16247;50.840;4.382;2022-07-19T15:24:46;39.80;47.90
29207;DHT22;16247;50.840;4.382;2022-07-19T15:27:13;39.80;48.20
29207;DHT22;16247;50.840;4.382;2022-07-19T15:29:39;39.80;48.60
29207;DHT22;16247;50.840;4.382;2022-07-19T15:32:09;39.80;48.70
29207;DHT22;16247;50.840;4.382;2022-07-19T15:34:38;39.80;48.90
29207;DHT22;16247;50.840;4.382;2022-07-19T15:37:04;39.90;49.00
29207;DHT22;16247;50.840;4.382;2022-07-19T15:39:30;39.90;48.50
29207;DHT22;16247;50.840;4.382;2022-07-19T15:41:58;39.90;48.20
29207;DHT22;16247;50.840;4.382;2022-07-19T15:44:24;39.90;48.10
29207;DHT22;16247;50.840;4.382;2022-07-19T15:46:50;39.90;48.70
29207;DHT22;16247;50.840;4.382;2022-07-19T15:49:18;40.00;48.80
29207;DHT22;16247;50.840;4.382;2022-07-19T15:51:45;40.00;49.20
29207;DHT22;16247;50.840;4.382;2022-07-19T15:54:10;39.90;49.50
29207;DHT22;16247;50.840;4.382;2022-07-19T15:56:36;39.90;48.80
29207;DHT22;16247;50.840;4.382;2022-07-19T15:59:02;39.90;48.90
29207;DHT22;16247;50.840;4.382;2022-07-19T16:01:27;39.80;49.30
29207;DHT22;16247;50.840;4.382;2022-07-19T16:03:53;39.70;50.10
29207;DHT22;16247;50.840;4.382;2022-07-19T16:06:19;39.70;49.90
29207;DHT22;16247;50.840;4.382;2022-07-19T16:08:47;39.80;50.00
29207;DHT22;16247;50.840;4.382;2022-07-19T16:11:16;39.90;50.10
29207;DHT22;16247;50.840;4.382;2022-07-19T16:13:42;40.00;50.00
29207;DHT22;16247;50.840;4.382;2022-07-19T16:16:08;39.90;49.50
29207;DHT22;16247;50.840;4.382;2022-07-19T16:18:35;40.00;49.60
29207;DHT22;16247;50.840;4.382;2022-07-19T16:21:01;40.00;49.80
29207;DHT22;16247;50.840;4.382;2022-07-19T16:23:28;39.90;49.60
29207;DHT22;16247;50.840;4.382;2022-07-19T16:25:57;39.80;49.20
29207;DHT22;16247;50.840;4.382;2022-07-19T16:28:23;39.70;48.70
29207;DHT22;16247;50.840;4.382;2022-07-19T16:30:51;39.70;48.50
29207;DHT22;16247;50.840;4.382;2022-07-19T16:33:16;39.60;48.70
29207;DHT22;16247;50.840;4.382;2022-07-19T16:35:42;39.60;48.60
29207;DHT22;16247;50.840;4.382;2022-07-19T16:38:11;39.60;48.50
29207;DHT22;16247;50.840;4.382;2022-07-19T16:40:37;39.60;48.40
29207;DHT22;16247;50.840;4.382;2022-07-19T16:43:03;39.40;48.50
29207;DHT22;16247;50.840;4.382;2022-07-19T16:45:30;39.50;48.50
29207;DHT22;16247;50.840;4.382;2022-07-19T16:47:56;39.50;48.40
29207;DHT22;16247;50.840;4.382;2022-07-19T16:50:23;39.40;48.20
29207;DHT22;16247;50.840;4.382;2022-07-19T16:52:50;39.40;48.40
29207;DHT22;16247;50.840;4.382;2022-07-19T16:55:44;39.40;48.00
29207;DHT22;16247;50.840;4.382;2022-07-19T16:58:28;39.40;48.20
29207;DHT22;16247;50.840;4.382;2022-07-19T17:04:12;39.50;48.30
29207;DHT22;16247;50.840;4.382;2022-07-19T17:06:41;39.40;48.30
29207;DHT22;16247;50.840;4.382;2022-07-19T17:09:06;39.40;48.50
29207;DHT22;16247;50.840;4.382;2022-07-19T17:11:37;39.30;48.50
29207;DHT22;16247;50.840;4.382;2022-07-19T17:14:05;39.30;48.60
29207;DHT22;16247;50.840;4.382;2022-07-19T17:16:31;39.30;48.50
29207;DHT22;16247;50.840;4.382;2022-07-19T17:19:00;39.20;48.80
29207;DHT22;16247;50.840;4.382;2022-07-19T17:21:25;39.20;49.10
29207;DHT22;16247;50.840;4.382;2022-07-19T17:23:52;39.20;49.50
29207;DHT22;16247;50.840;4.382;2022-07-19T17:26:18;39.20;49.20
29207;DHT22;16247;50.840;4.382;2022-07-19T17:28:43;39.10;49.70
29207;DHT22;16247;50.840;4.382;2022-07-19T17:31:10;38.90;49.20
29207;DHT22;16247;50.840;4.382;2022-07-19T17:33:36;38.90;49.80
29207;DHT22;16247;50.840;4.382;2022-07-19T17:36:01;39.00;49.90
29207;DHT22;16247;50.840;4.382;2022-07-19T17:38:27;39.00;49.80
29207;DHT22;16247;50.840;4.382;2022-07-19T17:41:02;39.00;49.90
29207;DHT22;16247;50.840;4.382;2022-07-19T17:43:29;39.00;50.00
29207;DHT22;16247;50.840;4.382;2022-07-19T17:45:55;39.20;50.00
29207;DHT22;16247;50.840;4.382;2022-07-19T17:48:22;39.30;49.30
29207;DHT22;16247;50.840;4.382;2022-07-19T17:50:47;39.40;50.10
29207;DHT22;16247;50.840;4.382;2022-07-19T17:53:13;39.50;49.30
29207;DHT22;16247;50.840;4.382;2022-07-19T17:55:40;39.70;48.90
29207;DHT22;16247;50.840;4.382;2022-07-19T17:58:09;39.80;48.80
29207;DHT22;16247;50.840;4.382;2022-07-19T18:00:36;39.90;49.00
29207;DHT22;16247;50.840;4.382;2022-07-19T18:03:02;40.00;49.70
29207;DHT22;16247;50.840;4.382;2022-07-19T18:05:31;40.20;48.90
29207;DHT22;16247;50.840;4.382;2022-07-19T18:07:58;40.20;48.80
29207;DHT22;16247;50.840;4.382;2022-07-19T18:10:35;40.20;48.80
29207;DHT22;16247;50.840;4.382;2022-07-19T18:13:01;40.30;48.80
29207;DHT22;16247;50.840;4.382;2022-07-19T18:15:27;40.40;48.90
29207;DHT22;16247;50.840;4.382;2022-07-19T18:17:55;40.40;48.80
29207;DHT22;16247;50.840;4.382;2022-07-19T18:20:21;40.30;48.90
29207;DHT22;16247;50.840;4.382;2022-07-19T18:22:47;40.20;49.20
29207;DHT22;16247;50.840;4.382;2022-07-19T18:25:15;40.20;49.30
29207;DHT22;16247;50.840;4.382;2022-07-19T18:27:41;40.40;49.30
29207;DHT22;16247;50.840;4.382;2022-07-19T18:30:09;40.50;49.30
29207;DHT22;16247;50.840;4.382;2022-07-19T18:32:35;40.60;49.20
29207;DHT22;16247;50.840;4.382;2022-07-19T18:35:01;40.50;49.40
29207;DHT22;16247;50.840;4.382;2022-07-19T18:37:26;40.40;49.60
29207;DHT22;16247;50.840;4.382;2022-07-19T18:39:52;40.40;49.40
29207;DHT22;16247;50.840;4.382;2022-07-19T18:42:18;40.40;49.60
29207;DHT22;16247;50.840;4.382;2022-07-19T18:44:44;40.30;49.60
29207;DHT22;16247;50.840;4.382;2022-07-19T18:47:10;40.20;49.80
29207;DHT22;16247;50.840;4.382;2022-07-19T18:49:39;40.20;49.80
29207;DHT22;16247;50.840;4.382;2022-07-19T18:52:08;40.00;50.10
29207;DHT22;16247;50.840;4.382;2022-07-19T18:54:35;39.70;50.40
29207;DHT22;16247;50.840;4.382;2022-07-19T18:57:02;39.60;50.60