sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68701;DHT22;55682;51.114;5.882;2023-02-28T00:00:28;1.49;70.58
68701;DHT22;55682;51.114;5.882;2023-02-28T00:02:54;1.47;70.75
68701;DHT22;55682;51.114;5.882;2023-02-28T00:05:23;1.46;70.79
68701;DHT22;55682;51.114;5.882;2023-02-28T00:07:50;1.45;70.66
68701;DHT22;55682;51.114;5.882;2023-02-28T00:10:21;1.45;70.63
68701;DHT22;55682;51.114;5.882;2023-02-28T00:12:49;1.39;70.73
68701;DHT22;55682;51.114;5.882;2023-02-28T00:15:16;1.36;70.80
68701;DHT22;55682;51.114;5.882;2023-02-28T00:17:43;1.32;70.97
68701;DHT22;55682;51.114;5.882;2023-02-28T00:20:10;1.27;71.26
68701;DHT22;55682;51.114;5.882;2023-02-28T00:22:42;1.25;71.68
68701;DHT22;55682;51.114;5.882;2023-02-28T00:25:10;1.20;72.13
68701;DHT22;55682;51.114;5.882;2023-02-28T00:27:38;1.16;72.36
68701;DHT22;55682;51.114;5.882;2023-02-28T00:30:06;1.13;72.55
68701;DHT22;55682;51.114;5.882;2023-02-28T00:32:32;1.11;72.70
68701;DHT22;55682;51.114;5.882;2023-02-28T00:35:00;1.11;72.61
68701;DHT22;55682;51.114;5.882;2023-02-28T00:37:27;1.07;72.66
68701;DHT22;55682;51.114;5.882;2023-02-28T00:39:53;1.06;72.67
68701;DHT22;55682;51.114;5.882;2023-02-28T00:42:19;1.08;72.54
68701;DHT22;55682;51.114;5.882;2023-02-28T00:44:47;1.04;72.66
68701;DHT22;55682;51.114;5.882;2023-02-28T00:47:12;1.05;72.56
68701;DHT22;55682;51.114;5.882;2023-02-28T00:49:38;0.99;72.53
68701;DHT22;55682;51.114;5.882;2023-02-28T00:52:04;0.97;72.58
68701;DHT22;55682;51.114;5.882;2023-02-28T00:54:29;0.94;72.82
68701;DHT22;55682;51.114;5.882;2023-02-28T00:56:55;0.93;72.74
68701;DHT22;55682;51.114;5.882;2023-02-28T00:59:21;0.94;72.80
68701;DHT22;55682;51.114;5.882;2023-02-28T01:01:48;0.90;72.91
68701;DHT22;55682;51.114;5.882;2023-02-28T01:04:14;0.82;73.19
68701;DHT22;55682;51.114;5.882;2023-02-28T01:06:40;0.86;73.02
68701;DHT22;55682;51.114;5.882;2023-02-28T01:09:10;0.84;73.10
68701;DHT22;55682;51.114;5.882;2023-02-28T01:11:36;0.82;73.17
68701;DHT22;55682;51.114;5.882;2023-02-28T01:14:02;0.80;73.28
68701;DHT22;55682;51.114;5.882;2023-02-28T01:16:30;0.80;73.21
68701;DHT22;55682;51.114;5.882;2023-02-28T01:18:56;0.77;73.25
68701;DHT22;55682;51.114;5.882;2023-02-28T01:21:22;0.76;73.35
68701;DHT22;55682;51.114;5.882;2023-02-28T01:23:48;0.74;73.38
68701;DHT22;55682;51.114;5.882;2023-02-28T01:26:24;0.74;73.36
68701;DHT22;55682;51.114;5.882;2023-02-28T01:28:51;0.75;73.35
68701;DHT22;55682;51.114;5.882;2023-02-28T01:31:19;0.75;73.41
68701;DHT22;55682;51.114;5.882;2023-02-28T01:33:46;0.73;73.46
68701;DHT22;55682;51.114;5.882;2023-02-28T01:36:14;0.75;73.41
68701;DHT22;55682;51.114;5.882;2023-02-28T01:38:41;0.73;73.38
68701;DHT22;55682;51.114;5.882;2023-02-28T01:41:07;0.69;73.44
68701;DHT22;55682;51.114;5.882;2023-02-28T01:46:08;0.63;73.70
68701;DHT22;55682;51.114;5.882;2023-02-28T01:48:48;0.60;73.93
68701;DHT22;55682;51.114;5.882;2023-02-28T01:51:22;0.61;74.00
68701;DHT22;55682;51.114;5.882;2023-02-28T01:54:01;0.58;74.14
68701;DHT22;55682;51.114;5.882;2023-02-28T01:56:33;0.54;74.25
68701;DHT22;55682;51.114;5.882;2023-02-28T01:59:02;0.52;74.37
68701;DHT22;55682;51.114;5.882;2023-02-28T02:01:29;0.51;74.45
68701;DHT22;55682;51.114;5.882;2023-02-28T02:04:01;0.50;74.55
68701;DHT22;55682;51.114;5.882;2023-02-28T02:06:34;0.47;74.78
68701;DHT22;55682;51.114;5.882;2023-02-28T02:09:01;0.51;74.79
68701;DHT22;55682;51.114;5.882;2023-02-28T02:11:28;0.45;74.99
68701;DHT22;55682;51.114;5.882;2023-02-28T02:14:12;0.42;74.99
68701;DHT22;55682;51.114;5.882;2023-02-28T02:19:43;0.36;75.47
68701;DHT22;55682;51.114;5.882;2023-02-28T02:22:49;0.35;75.70
68701;DHT22;55682;51.114;5.882;2023-02-28T02:25:32;0.32;75.98
68701;DHT22;55682;51.114;5.882;2023-02-28T02:39:19;0.20;76.90
68701;DHT22;55682;51.114;5.882;2023-02-28T02:41:52;0.18;77.05
68701;DHT22;55682;51.114;5.882;2023-02-28T02:44:25;0.19;77.13
68701;DHT22;55682;51.114;5.882;2023-02-28T02:47:03;0.16;77.28
68701;DHT22;55682;51.114;5.882;2023-02-28T02:49:32;0.18;77.27
68701;DHT22;55682;51.114;5.882;2023-02-28T02:52:06;0.21;77.37
68701;DHT22;55682;51.114;5.882;2023-02-28T02:54:38;0.21;77.44
68701;DHT22;55682;51.114;5.882;2023-02-28T02:57:28;0.23;77.31
68701;DHT22;55682;51.114;5.882;2023-02-28T02:59:57;0.25;77.27
68701;DHT22;55682;51.114;5.882;2023-02-28T03:02:23;0.24;77.18
68701;DHT22;55682;51.114;5.882;2023-02-28T03:05:00;0.24;77.13
68701;DHT22;55682;51.114;5.882;2023-02-28T03:07:27;0.22;77.04
68701;DHT22;55682;51.114;5.882;2023-02-28T03:09:55;0.24;77.04
68701;DHT22;55682;51.114;5.882;2023-02-28T03:12:32;0.20;77.05
68701;DHT22;55682;51.114;5.882;2023-02-28T03:15:31;0.19;76.89
68701;DHT22;55682;51.114;5.882;2023-02-28T03:23:03;0.16;76.70
68701;DHT22;55682;51.114;5.882;2023-02-28T03:28:26;0.18;76.61
68701;DHT22;55682;51.114;5.882;2023-02-28T03:34:17;0.18;76.41
68701;DHT22;55682;51.114;5.882;2023-02-28T03:36:44;0.16;76.32
68701;DHT22;55682;51.114;5.882;2023-02-28T03:39:27;0.12;76.40
68701;DHT22;55682;51.114;5.882;2023-02-28T03:42:11;0.10;76.44
68701;DHT22;55682;51.114;5.882;2023-02-28T03:44:41;0.06;76.53
68701;DHT22;55682;51.114;5.882;2023-02-28T03:50:05;0.02;76.58
68701;DHT22;55682;51.114;5.882;2023-02-28T03:52:42;-0.00;76.65
68701;DHT22;55682;51.114;5.882;2023-02-28T03:55:13;-0.06;76.89
68701;DHT22;55682;51.114;5.882;2023-02-28T03:57:59;-0.08;76.84
68701;DHT22;55682;51.114;5.882;2023-02-28T04:00:43;-0.10;76.86
68701;DHT22;55682;51.114;5.882;2023-02-28T04:03:10;-0.15;76.96
68701;DHT22;55682;51.114;5.882;2023-02-28T04:05:52;-0.14;76.94
68701;DHT22;55682;51.114;5.882;2023-02-28T04:08:19;-0.17;77.08
68701;DHT22;55682;51.114;5.882;2023-02-28T04:11:04;-0.21;77.05
68701;DHT22;55682;51.114;5.882;2023-02-28T04:13:31;-0.22;77.18
68701;DHT22;55682;51.114;5.882;2023-02-28T04:15:57;-0.25;77.26
68701;DHT22;55682;51.114;5.882;2023-02-28T04:18:22;-0.26;77.37
68701;DHT22;55682;51.114;5.882;2023-02-28T04:20:48;-0.25;77.34
68701;DHT22;55682;51.114;5.882;2023-02-28T04:23:13;-0.26;77.30
68701;DHT22;55682;51.114;5.882;2023-02-28T04:25:39;-0.27;77.40
68701;DHT22;55682;51.114;5.882;2023-02-28T04:28:06;-0.29;77.53
68701;DHT22;55682;51.114;5.882;2023-02-28T04:30:32;-0.30;77.61
68701;DHT22;55682;51.114;5.882;2023-02-28T04:32:58;-0.34;77.64
68701;DHT22;55682;51.114;5.882;2023-02-28T04:35:24;-0.39;77.70
68701;DHT22;55682;51.114;5.882;2023-02-28T04:37:49;-0.39;77.79
68701;DHT22;55682;51.114;5.882;2023-02-28T04:40:15;-0.41;77.81
68701;DHT22;55682;51.114;5.882;2023-02-28T04:42:41;-0.39;77.87
68701;DHT22;55682;51.114;5.882;2023-02-28T04:45:07;-0.41;77.86
68701;DHT22;55682;51.114;5.882;2023-02-28T04:47:36;-0.41;77.96
68701;DHT22;55682;51.114;5.882;2023-02-28T04:50:02;-0.42;78.04
68701;DHT22;55682;51.114;5.882;2023-02-28T04:52:28;-0.43;78.24
68701;DHT22;55682;51.114;5.882;2023-02-28T04:54:54;-0.43;78.30
68701;DHT22;55682;51.114;5.882;2023-02-28T04:57:19;-0.42;78.45
68701;DHT22;55682;51.114;5.882;2023-02-28T04:59:45;-0.41;78.64
68701;DHT22;55682;51.114;5.882;2023-02-28T05:02:12;-0.38;78.73
68701;DHT22;55682;51.114;5.882;2023-02-28T05:04:38;-0.37;79.14
68701;DHT22;55682;51.114;5.882;2023-02-28T05:07:04;-0.30;79.12
68701;DHT22;55682;51.114;5.882;2023-02-28T05:09:30;-0.29;79.09
68701;DHT22;55682;51.114;5.882;2023-02-28T05:11:55;-0.28;79.16
68701;DHT22;55682;51.114;5.882;2023-02-28T05:14:21;-0.28;78.82
68701;DHT22;55682;51.114;5.882;2023-02-28T05:16:47;-0.32;78.95
68701;DHT22;55682;51.114;5.882;2023-02-28T05:19:12;-0.35;78.90
68701;DHT22;55682;51.114;5.882;2023-02-28T05:21:41;-0.38;79.13
68701;DHT22;55682;51.114;5.882;2023-02-28T05:24:10;-0.39;78.98
68701;DHT22;55682;51.114;5.882;2023-02-28T05:26:38;-0.41;78.78
68701;DHT22;55682;51.114;5.882;2023-02-28T05:29:04;-0.42;78.71
68701;DHT22;55682;51.114;5.882;2023-02-28T05:31:31;-0.42;78.50
68701;DHT22;55682;51.114;5.882;2023-02-28T05:33:56;-0.41;78.30
68701;DHT22;55682;51.114;5.882;2023-02-28T05:36:22;-0.45;78.25
68701;DHT22;55682;51.114;5.882;2023-02-28T05:38:49;-0.46;77.81
68701;DHT22;55682;51.114;5.882;2023-02-28T05:41:16;-0.50;77.82
68701;DHT22;55682;51.114;5.882;2023-02-28T05:43:42;-0.45;77.46
68701;DHT22;55682;51.114;5.882;2023-02-28T05:46:10;-0.45;77.02
68701;DHT22;55682;51.114;5.882;2023-02-28T05:48:38;-0.50;77.13
68701;DHT22;55682;51.114;5.882;2023-02-28T05:51:05;-0.55;77.21
68701;DHT22;55682;51.114;5.882;2023-02-28T05:53:32;-0.51;76.61
68701;DHT22;55682;51.114;5.882;2023-02-28T05:55:57;-0.57;76.83
68701;DHT22;55682;51.114;5.882;2023-02-28T05:58:24;-0.64;77.16
68701;DHT22;55682;51.114;5.882;2023-02-28T06:01:00;-0.64;77.16
68701;DHT22;55682;51.114;5.882;2023-02-28T06:03:27;-0.58;76.73
68701;DHT22;55682;51.114;5.882;2023-02-28T06:05:53;-0.62;76.53
68701;DHT22;55682;51.114;5.882;2023-02-28T06:08:19;-0.51;76.37
68701;DHT22;55682;51.114;5.882;2023-02-28T06:10:44;-0.66;76.30
68701;DHT22;55682;51.114;5.882;2023-02-28T06:13:10;-0.60;76.22
68701;DHT22;55682;51.114;5.882;2023-02-28T06:15:38;-0.55;75.87
68701;DHT22;55682;51.114;5.882;2023-02-28T06:18:04;-0.53;75.50
68701;DHT22;55682;51.114;5.882;2023-02-28T06:20:29;-0.45;74.92
68701;DHT22;55682;51.114;5.882;2023-02-28T06:22:58;-0.47;74.95
68701;DHT22;55682;51.114;5.882;2023-02-28T06:25:26;-0.45;74.55
68701;DHT22;55682;51.114;5.882;2023-02-28T06:27:52;-0.46;74.22
68701;DHT22;55682;51.114;5.882;2023-02-28T06:30:18;-0.47;74.00
68701;DHT22;55682;51.114;5.882;2023-02-28T06:32:43;-0.46;73.91
68701;DHT22;55682;51.114;5.882;2023-02-28T06:35:09;-0.44;73.90
68701;DHT22;55682;51.114;5.882;2023-02-28T06:37:35;-0.42;74.19
68701;DHT22;55682;51.114;5.882;2023-02-28T06:40:01;-0.30;74.60
68701;DHT22;55682;51.114;5.882;2023-02-28T06:42:28;-0.06;74.28
68701;DHT22;55682;51.114;5.882;2023-02-28T06:44:56;-0.00;73.70
68701;DHT22;55682;51.114;5.882;2023-02-28T06:47:22;0.04;73.77
68701;DHT22;55682;51.114;5.882;2023-02-28T06:49:47;0.12;73.61
68701;DHT22;55682;51.114;5.882;2023-02-28T06:52:14;0.17;73.51
68701;DHT22;55682;51.114;5.882;2023-02-28T06:54:40;0.35;73.61
68701;DHT22;55682;51.114;5.882;2023-02-28T06:57:07;0.75;73.61
68701;DHT22;55682;51.114;5.882;2023-02-28T06:59:32;1.42;73.27
68701;DHT22;55682;51.114;5.882;2023-02-28T07:01:58;2.20;71.74
68701;DHT22;55682;51.114;5.882;2023-02-28T07:04:24;2.96;69.40
68701;DHT22;55682;51.114;5.882;2023-02-28T07:06:50;3.68;67.11
68701;DHT22;55682;51.114;5.882;2023-02-28T07:09:15;4.41;64.37
68701;DHT22;55682;51.114;5.882;2023-02-28T07:11:41;5.00;62.40
68701;DHT22;55682;51.114;5.882;2023-02-28T07:14:09;5.54;59.98
68701;DHT22;55682;51.114;5.882;2023-02-28T07:16:35;6.04;58.34
68701;DHT22;55682;51.114;5.882;2023-02-28T07:19:00;6.50;56.77
68701;DHT22;55682;51.114;5.882;2023-02-28T07:21:26;6.88;54.90
68701;DHT22;55682;51.114;5.882;2023-02-28T07:23:52;7.20;53.71
68701;DHT22;55682;51.114;5.882;2023-02-28T07:26:19;7.42;52.61
68701;DHT22;55682;51.114;5.882;2023-02-28T07:28:47;7.63;51.83
68701;DHT22;55682;51.114;5.882;2023-02-28T07:31:14;7.86;50.56
68701;DHT22;55682;51.114;5.882;2023-02-28T07:33:40;7.99;49.24
68701;DHT22;55682;51.114;5.882;2023-02-28T07:36:09;8.24;49.23
68701;DHT22;55682;51.114;5.882;2023-02-28T07:38:39;8.49;47.71
68701;DHT22;55682;51.114;5.882;2023-02-28T07:41:04;8.30;47.81
68701;DHT22;55682;51.114;5.882;2023-02-28T07:43:31;8.37;48.62
68701;DHT22;55682;51.114;5.882;2023-02-28T07:46:07;8.88;45.31
68701;DHT22;55682;51.114;5.882;2023-02-28T07:48:33;9.39;45.22
68701;DHT22;55682;51.114;5.882;2023-02-28T07:51:00;9.41;43.92
68701;DHT22;55682;51.114;5.882;2023-02-28T07:53:26;9.51;44.72
68701;DHT22;55682;51.114;5.882;2023-02-28T07:56:00;9.70;41.65
68701;DHT22;55682;51.114;5.882;2023-02-28T07:58:27;10.07;41.70
68701;DHT22;55682;51.114;5.882;2023-02-28T08:00:54;10.44;41.63
68701;DHT22;55682;51.114;5.882;2023-02-28T08:03:21;10.65;40.86
68701;DHT22;55682;51.114;5.882;2023-02-28T08:05:48;10.83;40.47
68701;DHT22;55682;51.114;5.882;2023-02-28T08:08:15;11.05;39.87
68701;DHT22;55682;51.114;5.882;2023-02-28T08:10:42;11.08;37.01
68701;DHT22;55682;51.114;5.882;2023-02-28T08:13:07;11.03;39.85
68701;DHT22;55682;51.114;5.882;2023-02-28T08:15:33;11.27;39.15
68701;DHT22;55682;51.114;5.882;2023-02-28T08:17:59;11.11;37.57
68701;DHT22;55682;51.114;5.882;2023-02-28T08:20:26;11.18;39.42
68701;DHT22;55682;51.114;5.882;2023-02-28T08:22:52;11.41;39.37
68701;DHT22;55682;51.114;5.882;2023-02-28T08:25:18;11.63;38.46
68701;DHT22;55682;51.114;5.882;2023-02-28T08:27:44;12.00;37.26
68701;DHT22;55682;51.114;5.882;2023-02-28T08:30:12;12.01;37.23
68701;DHT22;55682;51.114;5.882;2023-02-28T08:32:38;11.64;36.99
68701;DHT22;55682;51.114;5.882;2023-02-28T08:35:04;11.46;36.43
68701;DHT22;55682;51.114;5.882;2023-02-28T08:37:30;10.98;37.69
68701;DHT22;55682;51.114;5.882;2023-02-28T08:39:55;11.17;34.53
68701;DHT22;55682;51.114;5.882;2023-02-28T08:42:21;11.56;36.40
68701;DHT22;55682;51.114;5.882;2023-02-28T08:44:47;11.36;36.05
68701;DHT22;55682;51.114;5.882;2023-02-28T08:47:12;11.38;35.24
68701;DHT22;55682;51.114;5.882;2023-02-28T08:49:38;11.00;34.67
68701;DHT22;55682;51.114;5.882;2023-02-28T08:52:04;11.07;36.18
68701;DHT22;55682;51.114;5.882;2023-02-28T08:54:29;11.44;35.42
68701;DHT22;55682;51.114;5.882;2023-02-28T08:56:56;11.01;33.51
68701;DHT22;55682;51.114;5.882;2023-02-28T08:59:22;11.37;34.71
68701;DHT22;55682;51.114;5.882;2023-02-28T09:01:48;11.46;33.69
68701;DHT22;55682;51.114;5.882;2023-02-28T09:04:14;10.93;33.93
68701;DHT22;55682;51.114;5.882;2023-02-28T09:06:39;10.66;34.57
68701;DHT22;55682;51.114;5.882;2023-02-28T09:09:05;10.00;32.94
68701;DHT22;55682;51.114;5.882;2023-02-28T09:11:34;10.52;33.77
68701;DHT22;55682;51.114;5.882;2023-02-28T09:14:01;10.12;32.95
68701;DHT22;55682;51.114;5.882;2023-02-28T09:16:29;9.98;32.44
68701;DHT22;55682;51.114;5.882;2023-02-28T09:18:56;9.76;34.22
68701;DHT22;55682;51.114;5.882;2023-02-28T09:21:22;10.11;33.63
68701;DHT22;55682;51.114;5.882;2023-02-28T09:23:49;10.25;33.37
68701;DHT22;55682;51.114;5.882;2023-02-28T09:26:27;10.24;34.27
68701;DHT22;55682;51.114;5.882;2023-02-28T09:28:53;10.48;32.64
68701;DHT22;55682;51.114;5.882;2023-02-28T09:31:25;10.48;30.47
68701;DHT22;55682;51.114;5.882;2023-02-28T09:33:54;10.68;32.52
68701;DHT22;55682;51.114;5.882;2023-02-28T09:36:22;10.62;30.77
68701;DHT22;55682;51.114;5.882;2023-02-28T09:38:48;10.46;31.44
68701;DHT22;55682;51.114;5.882;2023-02-28T09:41:17;10.58;32.20
68701;DHT22;55682;51.114;5.882;2023-02-28T09:43:52;10.35;29.45
68701;DHT22;55682;51.114;5.882;2023-02-28T09:46:35;10.25;31.51
68701;DHT22;55682;51.114;5.882;2023-02-28T09:49:34;10.24;32.19
68701;DHT22;55682;51.114;5.882;2023-02-28T09:52:24;10.52;32.31
68701;DHT22;55682;51.114;5.882;2023-02-28T09:54:48;10.44;30.56
68701;DHT22;55682;51.114;5.882;2023-02-28T09:57:38;9.89;29.20
68701;DHT22;55682;51.114;5.882;2023-02-28T10:00:21;9.48;28.66
68701;DHT22;55682;51.114;5.882;2023-02-28T10:06:08;10.03;30.13
68701;DHT22;55682;51.114;5.882;2023-02-28T10:09:22;10.52;29.91
68701;DHT22;55682;51.114;5.882;2023-02-28T10:11:40;10.59;26.14
68701;DHT22;55682;51.114;5.882;2023-02-28T10:14:14;10.40;26.68
68701;DHT22;55682;51.114;5.882;2023-02-28T10:16:50;10.27;28.21
68701;DHT22;55682;51.114;5.882;2023-02-28T10:22:53;10.28;28.77
68701;DHT22;55682;51.114;5.882;2023-02-28T10:25:25;10.23;28.36
68701;DHT22;55682;51.114;5.882;2023-02-28T10:28:13;10.04;29.23
68701;DHT22;55682;51.114;5.882;2023-02-28T10:30:47;10.68;29.68
68701;DHT22;55682;51.114;5.882;2023-02-28T10:33:34;10.39;28.00
68701;DHT22;55682;51.114;5.882;2023-02-28T10:36:01;10.24;27.39
68701;DHT22;55682;51.114;5.882;2023-02-28T10:38:38;10.82;27.97
68701;DHT22;55682;51.114;5.882;2023-02-28T10:41:08;11.23;27.81
68701;DHT22;55682;51.114;5.882;2023-02-28T10:43:36;11.29;28.03
68701;DHT22;55682;51.114;5.882;2023-02-28T10:46:04;11.08;26.70
68701;DHT22;55682;51.114;5.882;2023-02-28T10:51:03;9.75;28.07
68701;DHT22;55682;51.114;5.882;2023-02-28T10:53:37;8.75;29.39
68701;DHT22;55682;51.114;5.882;2023-02-28T11:01:37;8.66;30.06
68701;DHT22;55682;51.114;5.882;2023-02-28T11:06:44;8.79;31.15
68701;DHT22;55682;51.114;5.882;2023-02-28T11:09:39;8.95;30.76
68701;DHT22;55682;51.114;5.882;2023-02-28T11:12:36;8.74;29.32
68701;DHT22;55682;51.114;5.882;2023-02-28T11:15:17;9.38;30.17
68701;DHT22;55682;51.114;5.882;2023-02-28T11:17:43;10.66;29.86
68701;DHT22;55682;51.114;5.882;2023-02-28T11:20:21;11.00;26.73
68701;DHT22;55682;51.114;5.882;2023-02-28T11:22:50;10.43;28.61
68701;DHT22;55682;51.114;5.882;2023-02-28T11:25:30;10.31;29.00
68701;DHT22;55682;51.114;5.882;2023-02-28T11:28:27;10.09;29.75
68701;DHT22;55682;51.114;5.882;2023-02-28T11:33:50;10.95;29.41
68701;DHT22;55682;51.114;5.882;2023-02-28T11:36:21;11.91;28.26
68701;DHT22;55682;51.114;5.882;2023-02-28T11:38:52;11.83;26.67
68701;DHT22;55682;51.114;5.882;2023-02-28T11:44:26;12.18;26.07
68701;DHT22;55682;51.114;5.882;2023-02-28T11:47:17;12.32;26.32
68701;DHT22;55682;51.114;5.882;2023-02-28T11:55:26;12.96;24.38
68701;DHT22;55682;51.114;5.882;2023-02-28T12:01:00;11.25;27.07
68701;DHT22;55682;51.114;5.882;2023-02-28T12:03:31;11.61;25.90
68701;DHT22;55682;51.114;5.882;2023-02-28T12:14:38;10.36;29.29
68701;DHT22;55682;51.114;5.882;2023-02-28T12:17:34;10.96;27.66
68701;DHT22;55682;51.114;5.882;2023-02-28T12:28:31;12.35;25.94
68701;DHT22;55682;51.114;5.882;2023-02-28T12:31:09;11.12;27.76
68701;DHT22;55682;51.114;5.882;2023-02-28T12:33:46;10.00;29.52
68701;DHT22;55682;51.114;5.882;2023-02-28T12:36:17;9.35;31.34
68701;DHT22;55682;51.114;5.882;2023-02-28T12:38:50;9.23;31.58
68701;DHT22;55682;51.114;5.882;2023-02-28T12:41:33;9.04;32.64
68701;DHT22;55682;51.114;5.882;2023-02-28T12:44:13;8.79;33.30
68701;DHT22;55682;51.114;5.882;2023-02-28T12:46:51;8.63;33.91
68701;DHT22;55682;51.114;5.882;2023-02-28T12:49:49;8.34;34.53
68701;DHT22;55682;51.114;5.882;2023-02-28T12:52:25;8.28;35.16
68701;DHT22;55682;51.114;5.882;2023-02-28T12:57:50;8.36;35.11
68701;DHT22;55682;51.114;5.882;2023-02-28T13:00:20;8.34;34.83
68701;DHT22;55682;51.114;5.882;2023-02-28T13:11:24;7.60;35.06
68701;DHT22;55682;51.114;5.882;2023-02-28T13:14:01;7.87;35.12
68701;DHT22;55682;51.114;5.882;2023-02-28T13:16:28;8.13;34.55
68701;DHT22;55682;51.114;5.882;2023-02-28T13:19:11;8.30;34.56
68701;DHT22;55682;51.114;5.882;2023-02-28T13:21:43;8.08;35.67
68701;DHT22;55682;51.114;5.882;2023-02-28T13:24:11;7.61;36.07
68701;DHT22;55682;51.114;5.882;2023-02-28T13:39:56;7.23;37.08
68701;DHT22;55682;51.114;5.882;2023-02-28T13:42:23;7.25;37.01
68701;DHT22;55682;51.114;5.882;2023-02-28T14:06:37;7.53;36.88
68701;DHT22;55682;51.114;5.882;2023-02-28T14:11:39;7.30;37.76
68701;DHT22;55682;51.114;5.882;2023-02-28T14:14:08;6.89;37.92
68701;DHT22;55682;51.114;5.882;2023-02-28T14:16:48;6.89;38.94
68701;DHT22;55682;51.114;5.882;2023-02-28T14:19:27;7.15;37.82
68701;DHT22;55682;51.114;5.882;2023-02-28T14:35:53;7.34;37.05
68701;DHT22;55682;51.114;5.882;2023-02-28T14:38:29;7.26;36.94
68701;DHT22;55682;51.114;5.882;2023-02-28T14:40:58;7.14;37.66
68701;DHT22;55682;51.114;5.882;2023-02-28T14:43:27;7.26;37.57
68701;DHT22;55682;51.114;5.882;2023-02-28T14:46:00;7.52;36.77
68701;DHT22;55682;51.114;5.882;2023-02-28T14:48:27;7.74;36.34
68701;DHT22;55682;51.114;5.882;2023-02-28T14:50:59;7.45;36.89
68701;DHT22;55682;51.114;5.882;2023-02-28T14:53:34;7.46;36.84
68701;DHT22;55682;51.114;5.882;2023-02-28T14:56:00;7.41;37.34
68701;DHT22;55682;51.114;5.882;2023-02-28T14:58:28;7.25;37.56
68701;DHT22;55682;51.114;5.882;2023-02-28T15:01:00;7.31;37.52
68701;DHT22;55682;51.114;5.882;2023-02-28T15:03:33;7.01;37.43
68701;DHT22;55682;51.114;5.882;2023-02-28T15:06:14;6.97;38.30
68701;DHT22;55682;51.114;5.882;2023-02-28T15:08:40;7.18;38.29
68701;DHT22;55682;51.114;5.882;2023-02-28T15:11:16;7.15;39.07
68701;DHT22;55682;51.114;5.882;2023-02-28T15:13:53;7.40;37.74
68701;DHT22;55682;51.114;5.882;2023-02-28T15:16:41;7.26;38.16
68701;DHT22;55682;51.114;5.882;2023-02-28T15:21:49;7.02;39.36
68701;DHT22;55682;51.114;5.882;2023-02-28T15:27:02;7.07;38.69
68701;DHT22;55682;51.114;5.882;2023-02-28T15:29:36;7.09;39.16
68701;DHT22;55682;51.114;5.882;2023-02-28T15:32:26;7.28;38.93
68701;DHT22;55682;51.114;5.882;2023-02-28T15:34:52;7.22;38.77
68701;DHT22;55682;51.114;5.882;2023-02-28T15:40:38;7.29;38.85
68701;DHT22;55682;51.114;5.882;2023-02-28T15:43:29;7.37;38.43
68701;DHT22;55682;51.114;5.882;2023-02-28T15:46:05;7.46;38.12
68701;DHT22;55682;51.114;5.882;2023-02-28T15:51:33;6.87;39.85
68701;DHT22;55682;51.114;5.882;2023-02-28T15:54:08;6.72;39.89
68701;DHT22;55682;51.114;5.882;2023-02-28T15:56:51;6.63;40.28
68701;DHT22;55682;51.114;5.882;2023-02-28T15:59:26;6.54;40.14
68701;DHT22;55682;51.114;5.882;2023-02-28T16:02:21;6.72;40.30
68701;DHT22;55682;51.114;5.882;2023-02-28T16:05:12;6.71;40.44
68701;DHT22;55682;51.114;5.882;2023-02-28T16:07:42;6.86;40.79
68701;DHT22;55682;51.114;5.882;2023-02-28T16:10:11;6.71;40.74
68701;DHT22;55682;51.114;5.882;2023-02-28T16:12:40;6.90;40.70
68701;DHT22;55682;51.114;5.882;2023-02-28T16:15:26;6.72;40.99
68701;DHT22;55682;51.114;5.882;2023-02-28T16:17:53;6.69;41.25
68701;DHT22;55682;51.114;5.882;2023-02-28T16:20:24;6.73;40.97
68701;DHT22;55682;51.114;5.882;2023-02-28T16:22:51;6.90;40.59
68701;DHT22;55682;51.114;5.882;2023-02-28T16:25:20;7.03;40.01
68701;DHT22;55682;51.114;5.882;2023-02-28T16:27:52;6.67;40.68
68701;DHT22;55682;51.114;5.882;2023-02-28T16:30:27;6.50;41.16
68701;DHT22;55682;51.114;5.882;2023-02-28T16:32:57;6.40;41.54
68701;DHT22;55682;51.114;5.882;2023-02-28T16:35:23;6.29;41.88
68701;DHT22;55682;51.114;5.882;2023-02-28T16:37:54;6.36;42.30
68701;DHT22;55682;51.114;5.882;2023-02-28T16:40:23;6.29;42.39
68701;DHT22;55682;51.114;5.882;2023-02-28T16:42:53;6.42;42.10
68701;DHT22;55682;51.114;5.882;2023-02-28T16:45:27;6.52;41.90
68701;DHT22;55682;51.114;5.882;2023-02-28T16:47:54;6.45;42.13
68701;DHT22;55682;51.114;5.882;2023-02-28T16:50:21;6.37;42.49
68701;DHT22;55682;51.114;5.882;2023-02-28T16:52:47;6.38;42.81
68701;DHT22;55682;51.114;5.882;2023-02-28T16:55:15;6.29;43.26
68701;DHT22;55682;51.114;5.882;2023-02-28T16:57:43;6.29;43.38
68701;DHT22;55682;51.114;5.882;2023-02-28T17:00:12;6.29;43.49
68701;DHT22;55682;51.114;5.882;2023-02-28T17:02:39;6.25;43.73
68701;DHT22;55682;51.114;5.882;2023-02-28T17:05:05;6.15;44.11
68701;DHT22;55682;51.114;5.882;2023-02-28T17:07:31;6.05;44.45
68701;DHT22;55682;51.114;5.882;2023-02-28T17:09:58;5.99;45.00
68701;DHT22;55682;51.114;5.882;2023-02-28T17:12:24;5.91;45.15
68701;DHT22;55682;51.114;5.882;2023-02-28T17:14:50;5.84;45.39
68701;DHT22;55682;51.114;5.882;2023-02-28T17:17:20;5.80;45.70
68701;DHT22;55682;51.114;5.882;2023-02-28T17:19:47;5.77;45.90
68701;DHT22;55682;51.114;5.882;2023-02-28T17:22:13;5.67;46.19
68701;DHT22;55682;51.114;5.882;2023-02-28T17:24:39;5.62;46.41
68701;DHT22;55682;51.114;5.882;2023-02-28T17:27:04;5.53;46.68
68701;DHT22;55682;51.114;5.882;2023-02-28T17:29:31;5.51;46.88
68701;DHT22;55682;51.114;5.882;2023-02-28T17:31:56;5.42;47.18
68701;DHT22;55682;51.114;5.882;2023-02-28T17:34:22;5.37;47.35
68701;DHT22;55682;51.114;5.882;2023-02-28T17:36:49;5.36;47.57
68701;DHT22;55682;51.114;5.882;2023-02-28T17:39:18;5.31;47.71
68701;DHT22;55682;51.114;5.882;2023-02-28T17:41:51;5.25;48.00
68701;DHT22;55682;51.114;5.882;2023-02-28T17:44:17;5.20;48.49
68701;DHT22;55682;51.114;5.882;2023-02-28T17:46:45;5.17;48.63
68701;DHT22;55682;51.114;5.882;2023-02-28T17:49:10;5.06;48.97
68701;DHT22;55682;51.114;5.882;2023-02-28T17:51:36;5.02;49.20
68701;DHT22;55682;51.114;5.882;2023-02-28T17:54:02;4.97;49.46
68701;DHT22;55682;51.114;5.882;2023-02-28T17:56:27;4.92;49.55
68701;DHT22;55682;51.114;5.882;2023-02-28T17:58:55;4.89;49.77
68701;DHT22;55682;51.114;5.882;2023-02-28T18:01:22;4.89;49.79
68701;DHT22;55682;51.114;5.882;2023-02-28T18:03:49;4.90;49.88
68701;DHT22;55682;51.114;5.882;2023-02-28T18:06:25;4.89;49.95
68701;DHT22;55682;51.114;5.882;2023-02-28T18:08:53;4.91;50.08
68701;DHT22;55682;51.114;5.882;2023-02-28T18:11:22;4.87;50.32
68701;DHT22;55682;51.114;5.882;2023-02-28T18:13:51;4.82;50.64
68701;DHT22;55682;51.114;5.882;2023-02-28T18:16:19;4.81;50.80
68701;DHT22;55682;51.114;5.882;2023-02-28T18:18:46;4.74;51.05
68701;DHT22;55682;51.114;5.882;2023-02-28T18:21:13;4.69;51.30
68701;DHT22;55682;51.114;5.882;2023-02-28T18:23:40;4.67;51.47
68701;DHT22;55682;51.114;5.882;2023-02-28T18:26:16;4.62;51.67
68701;DHT22;55682;51.114;5.882;2023-02-28T18:28:42;4.57;51.91
68701;DHT22;55682;51.114;5.882;2023-02-28T18:31:11;4.54;52.05
68701;DHT22;55682;51.114;5.882;2023-02-28T18:33:37;4.49;52.25