sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4617;BME280;2321;42.704;23.384;2023-05-23T00:00:57;95313.41;;;13.60;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T00:03:25;95315.91;;;13.48;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T00:05:53;95322.97;;;13.29;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T00:08:20;95319.66;;;13.34;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T00:10:49;95321.09;;;13.36;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T00:13:16;95313.91;;;13.37;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T00:15:43;95313.53;;;13.20;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T00:18:10;95306.72;;;13.31;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T00:20:39;95308.97;;;13.34;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T00:23:07;95317.63;;;13.22;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T00:25:34;95329.22;;;13.02;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T00:28:03;95316.44;;;13.04;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T00:30:31;95323.63;;;13.11;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T00:32:58;95319.31;;;13.10;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T00:35:25;95315.03;;;12.95;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T00:37:52;95293.91;;;12.80;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T00:40:20;95313.41;;;12.87;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T00:42:47;95303.16;;;12.84;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T00:45:16;95300.47;;;12.91;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T00:47:43;95302.91;;;12.92;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T00:50:12;95302.06;;;12.99;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T00:52:40;95299.22;;;13.00;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T00:55:08;95305.34;;;13.01;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T00:57:36;95307.41;;;13.05;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T01:00:06;95312.16;;;12.96;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T01:02:39;95311.94;;;12.91;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T01:05:08;95318.13;;;12.85;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T01:07:36;95312.59;;;12.93;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T01:10:03;95315.44;;;12.99;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T01:12:40;95309.91;;;13.00;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T01:15:10;95301.66;;;13.02;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T01:17:44;95308.03;;;13.01;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T01:20:20;95299.66;;;12.77;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T01:23:11;95316.47;;;12.98;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T01:26:02;95316.44;;;13.04;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T01:28:36;95311.94;;;12.98;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T01:31:07;95319.16;;;12.91;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T01:33:37;95313.19;;;12.95;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T01:36:05;95312.78;;;12.99;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T01:38:33;95307.84;;;12.89;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T01:41:00;95315.28;;;12.80;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T01:43:27;95305.41;;;12.73;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T01:45:56;95297.22;;;12.75;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T01:48:25;95303.16;;;12.70;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T01:50:53;95304.00;;;12.64;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T01:53:22;95304.22;;;12.62;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T01:55:50;95306.47;;;12.52;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T01:58:18;95300.53;;;12.29;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T02:00:45;95295.38;;;12.21;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T02:03:13;95316.53;;;12.36;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T02:05:40;95307.91;;;12.27;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T02:08:07;95297.03;;;12.29;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T02:10:34;95299.31;;;12.32;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T02:13:01;95301.13;;;12.25;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T02:15:28;95305.25;;;12.27;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T02:17:55;95302.16;;;12.24;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T02:20:23;95306.69;;;12.16;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T02:22:50;95307.69;;;12.15;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T02:25:17;95303.00;;;12.17;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T02:27:44;95303.19;;;12.16;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T02:30:11;95296.81;;;12.10;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T02:32:38;95297.22;;;12.07;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T02:35:06;95301.09;;;11.97;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T02:37:34;95298.22;;;11.85;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T02:40:01;95302.50;;;11.93;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T02:42:28;95300.09;;;11.98;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T02:44:55;95290.19;;;11.99;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T02:47:22;95287.75;;;11.97;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T02:49:49;95297.00;;;12.02;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T02:52:16;95296.78;;;12.03;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T02:54:44;95296.81;;;12.10;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T02:57:11;95291.88;;;12.20;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T02:59:38;95286.78;;;12.26;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T03:02:05;95292.53;;;12.29;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T03:04:32;95286.97;;;12.31;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T03:06:59;95291.47;;;12.30;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T03:09:27;95287.19;;;12.29;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T03:11:56;95287.97;;;12.09;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T03:14:23;95295.56;;;12.06;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T03:16:49;95295.38;;;12.07;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T03:19:16;95297.22;;;12.07;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T03:21:43;95294.56;;;12.14;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T03:24:10;95289.81;;;12.09;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T03:26:37;95295.78;;;12.11;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T03:29:05;95301.53;;;12.08;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T03:31:32;95300.09;;;11.98;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T03:33:59;95309.53;;;12.01;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T03:36:26;95310.75;;;12.05;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T03:38:52;95315.25;;;11.98;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T03:41:19;95320.41;;;12.06;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T03:43:46;95316.50;;;12.09;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T03:46:15;95315.47;;;12.10;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T03:48:42;95312.41;;;12.13;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T03:51:09;95322.28;;;12.19;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T03:53:37;95328.84;;;12.24;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T03:56:05;95330.31;;;12.40;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T03:58:31;95329.69;;;12.45;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T04:00:58;95316.53;;;12.43;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T04:03:28;95325.56;;;12.49;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T04:05:57;95328.25;;;12.49;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T04:08:23;95322.91;;;12.49;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T04:10:50;95305.88;;;12.50;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T04:13:17;95315.91;;;12.55;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T04:15:47;95324.75;;;12.48;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T04:18:16;95327.44;;;12.41;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T04:20:44;95326.81;;;12.46;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T04:23:11;95316.53;;;12.50;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T04:25:38;95328.06;;;12.57;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T04:28:05;95326.00;;;12.52;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T04:30:34;95329.06;;;12.63;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T04:33:01;95330.28;;;12.60;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T04:35:28;95324.75;;;12.62;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T04:37:59;95326.41;;;12.63;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T04:40:28;95326.38;;;12.70;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T04:42:56;95329.69;;;12.72;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T04:45:22;95336.66;;;12.80;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T04:47:51;95327.19;;;12.77;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T04:50:19;95339.50;;;12.92;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T04:52:46;95346.06;;;12.96;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T04:55:14;95336.81;;;12.92;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T04:57:41;95341.97;;;12.87;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T05:00:09;95341.16;;;12.86;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T05:02:37;95341.16;;;12.93;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T05:05:05;95345.66;;;13.06;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T05:07:32;95345.84;;;13.11;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T05:10:00;95347.50;;;13.12;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T05:12:30;95351.19;;;13.18;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T05:14:58;95345.59;;;13.26;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T05:17:24;95355.47;;;13.26;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T05:19:52;95360.22;;;13.24;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T05:22:19;95362.06;;;13.23;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T05:24:46;95360.41;;;13.22;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T05:27:12;95358.13;;;13.26;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T05:29:41;95362.66;;;13.25;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T05:32:08;95356.47;;;13.25;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T05:34:35;95350.50;;;13.29;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T05:37:02;95358.56;;;13.23;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T05:39:29;95354.28;;;13.01;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T05:41:56;95357.53;;;13.17;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T05:44:23;95353.63;;;13.20;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T05:46:52;95355.88;;;13.16;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T05:49:20;95360.81;;;13.19;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T05:51:47;95365.31;;;13.25;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T05:54:14;95356.47;;;13.25;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T05:56:40;95357.31;;;13.25;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T05:59:07;95366.94;;;13.40;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T06:01:34;95362.97;;;13.49;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T06:04:03;95363.81;;;13.50;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T06:06:30;95365.06;;;13.47;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T06:08:57;95363.22;;;13.48;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T06:11:24;95371.81;;;13.57;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T06:13:52;95369.97;;;13.64;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T06:16:19;95373.66;;;13.70;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T06:18:45;95372.19;;;13.74;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T06:21:14;95370.72;;;13.78;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T06:23:42;95378.09;;;13.83;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T06:26:09;95370.28;;;13.88;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T06:28:37;95364.91;;;13.95;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T06:31:04;95374.38;;;13.91;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T06:33:31;95364.22;;;14.00;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T06:35:58;95366.50;;;13.96;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T06:38:29;95369.84;;;13.91;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T06:40:58;95373.91;;;14.01;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T06:43:25;95370.00;;;14.03;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T06:45:53;95367.91;;;14.05;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T06:48:20;95362.00;;;13.90;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T06:50:46;95357.50;;;13.90;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T06:53:13;95358.06;;;13.99;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T06:55:42;95357.38;;;14.11;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T06:58:09;95358.59;;;14.15;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T07:00:36;95354.66;;;14.18;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T07:03:03;95351.53;;;14.21;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T07:05:31;95344.72;;;14.25;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T07:07:58;95344.25;;;14.35;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T07:10:25;95352.41;;;14.47;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T07:12:54;95353.81;;;14.49;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T07:15:20;95349.16;;;14.64;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T07:17:47;95346.09;;;14.86;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T07:20:14;95342.88;;;15.02;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T07:22:41;95337.44;;;15.09;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T07:25:08;95334.38;;;15.24;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T07:27:35;95329.25;;;15.42;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T07:30:04;95320.34;;;15.60;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T07:32:32;95328.97;;;15.81;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T07:34:59;95317.56;;;15.98;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T07:37:25;95318.63;;;15.97;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T07:39:52;95320.09;;;16.11;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T07:42:19;95309.97;;;16.26;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T07:44:46;95317.56;;;16.41;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T07:47:14;95322.41;;;16.63;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T07:49:41;95324.41;;;16.80;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T07:52:09;95326.97;;;16.98;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T07:54:35;95319.38;;;17.07;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T07:57:03;95322.16;;;17.25;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T07:59:31;95319.91;;;17.46;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T08:01:58;95324.28;;;17.64;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T08:04:27;95318.38;;;17.79;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T08:06:53;95323.22;;;17.94;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T08:09:21;95320.41;;;18.01;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T08:11:48;95322.69;;;18.10;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T08:14:15;95314.94;;;18.13;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T08:16:42;95318.69;;;18.24;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T08:19:09;95299.13;;;18.17;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T08:21:37;95325.53;;;18.32;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T08:24:04;95315.09;;;18.36;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T08:26:31;95317.38;;;18.44;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T08:28:59;95308.66;;;18.54;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T08:31:28;95303.31;;;18.59;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T08:33:55;95305.88;;;18.66;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T08:36:22;95298.34;;;18.68;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T08:38:50;95300.94;;;18.80;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T08:41:19;95303.84;;;18.96;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T08:43:46;95293.66;;;18.98;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T08:46:14;95292.44;;;19.11;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T08:48:41;95296.22;;;19.27;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T08:51:09;95296.44;;;19.48;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T08:53:39;95298.00;;;19.67;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T08:56:09;95293.59;;;19.83;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T08:58:36;95285.06;;;19.97;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T09:01:05;95289.91;;;20.17;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T09:03:32;95291.41;;;20.35;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T09:06:02;95286.13;;;20.51;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T09:08:29;95283.22;;;20.63;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T09:10:56;95277.34;;;20.77;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T09:13:24;95276.84;;;20.85;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T09:15:56;95279.63;;;20.96;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T09:18:24;95281.34;;;21.07;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T09:20:52;95284.81;;;21.03;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T09:23:19;95276.50;;;21.09;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T09:25:46;95264.09;;;21.19;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T09:28:13;95277.69;;;21.34;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T09:30:41;95267.97;;;21.39;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T09:33:08;95270.69;;;21.44;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T09:35:43;95268.25;;;21.53;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T09:38:10;95276.19;;;21.65;100.00
4617;BME280;2321;42.704;23.384;2023-05-23T09:40:37;95262.66;;;21.70;98.14
4617;BME280;2321;42.704;23.384;2023-05-23T09:43:10;95268.88;;;21.76;90.15
4617;BME280;2321;42.704;23.384;2023-05-23T09:45:37;95264.81;;;21.84;90.14
4617;BME280;2321;42.704;23.384;2023-05-23T09:48:10;95263.00;;;22.00;92.96
4617;BME280;2321;42.704;23.384;2023-05-23T09:50:38;95255.94;;;22.15;88.25
4617;BME280;2321;42.704;23.384;2023-05-23T09:53:05;95259.22;;;22.27;76.36
4617;BME280;2321;42.704;23.384;2023-05-23T09:55:32;95250.28;;;22.37;69.25
4617;BME280;2321;42.704;23.384;2023-05-23T09:57:59;95245.38;;;22.50;66.61
4617;BME280;2321;42.704;23.384;2023-05-23T10:00:27;95238.31;;;22.59;63.53
4617;BME280;2321;42.704;23.384;2023-05-23T10:02:58;95242.09;;;22.63;59.15
4617;BME280;2321;42.704;23.384;2023-05-23T10:05:33;95249.44;;;22.63;60.36
4617;BME280;2321;42.704;23.384;2023-05-23T10:08:07;95234.78;;;22.64;60.41
4617;BME280;2321;42.704;23.384;2023-05-23T10:13:58;95244.50;;;22.91;61.57
4617;BME280;2321;42.704;23.384;2023-05-23T10:16:33;95247.47;;;23.05;57.53
4617;BME280;2321;42.704;23.384;2023-05-23T10:19:05;95229.53;;;23.10;54.60
4617;BME280;2321;42.704;23.384;2023-05-23T10:21:41;95232.78;;;23.12;56.81
4617;BME280;2321;42.704;23.384;2023-05-23T10:24:10;95232.19;;;23.25;56.98
4617;BME280;2321;42.704;23.384;2023-05-23T10:26:37;95232.72;;;23.33;51.38
4617;BME280;2321;42.704;23.384;2023-05-23T10:29:06;95227.22;;;23.43;51.76
4617;BME280;2321;42.704;23.384;2023-05-23T10:31:33;95226.63;;;23.57;54.30
4617;BME280;2321;42.704;23.384;2023-05-23T10:34:04;95229.00;;;23.69;53.55
4617;BME280;2321;42.704;23.384;2023-05-23T10:36:42;95222.72;;;23.79;52.88
4617;BME280;2321;42.704;23.384;2023-05-23T10:39:16;95229.69;;;23.90;52.40
4617;BME280;2321;42.704;23.384;2023-05-23T10:41:50;95212.25;;;23.97;48.02
4617;BME280;2321;42.704;23.384;2023-05-23T10:44:22;95222.06;;;23.92;50.12
4617;BME280;2321;42.704;23.384;2023-05-23T10:46:51;95207.38;;;23.93;48.99
4617;BME280;2321;42.704;23.384;2023-05-23T10:49:19;95214.94;;;24.02;50.11
4617;BME280;2321;42.704;23.384;2023-05-23T10:51:49;95215.38;;;24.14;49.27
4617;BME280;2321;42.704;23.384;2023-05-23T10:54:18;95218.63;;;24.16;47.09
4617;BME280;2321;42.704;23.384;2023-05-23T10:56:45;95209.56;;;24.26;47.62
4617;BME280;2321;42.704;23.384;2023-05-23T10:59:21;95205.69;;;24.38;47.77
4617;BME280;2321;42.704;23.384;2023-05-23T11:01:50;95205.34;;;24.45;47.09
4617;BME280;2321;42.704;23.384;2023-05-23T11:04:24;95198.50;;;24.53;46.99
4617;BME280;2321;42.704;23.384;2023-05-23T11:06:53;95200.34;;;24.57;44.93
4617;BME280;2321;42.704;23.384;2023-05-23T11:09:20;95195.06;;;24.66;45.72
4617;BME280;2321;42.704;23.384;2023-05-23T11:12:01;95198.84;;;24.70;43.09
4617;BME280;2321;42.704;23.384;2023-05-23T11:14:51;95200.13;;;24.78;43.13
4617;BME280;2321;42.704;23.384;2023-05-23T11:17:29;95193.06;;;24.77;45.24
4617;BME280;2321;42.704;23.384;2023-05-23T11:19:58;95193.84;;;24.78;44.65
4617;BME280;2321;42.704;23.384;2023-05-23T11:22:28;95193.53;;;24.85;45.35
4617;BME280;2321;42.704;23.384;2023-05-23T11:24:56;95186.09;;;24.90;43.76
4617;BME280;2321;42.704;23.384;2023-05-23T11:27:27;95182.00;;;24.93;43.18
4617;BME280;2321;42.704;23.384;2023-05-23T11:30:01;95184.94;;;24.97;42.55
4617;BME280;2321;42.704;23.384;2023-05-23T11:32:29;95191.13;;;25.02;43.86
4617;BME280;2321;42.704;23.384;2023-05-23T11:35:00;95180.75;;;25.10;44.84
4617;BME280;2321;42.704;23.384;2023-05-23T11:37:29;95179.28;;;25.18;43.25
4617;BME280;2321;42.704;23.384;2023-05-23T11:39:56;95177.81;;;25.26;44.02
4617;BME280;2321;42.704;23.384;2023-05-23T11:42:23;95172.03;;;25.32;42.50
4617;BME280;2321;42.704;23.384;2023-05-23T11:44:50;95175.72;;;25.42;42.82
4617;BME280;2321;42.704;23.384;2023-05-23T11:47:17;95170.47;;;25.45;41.96
4617;BME280;2321;42.704;23.384;2023-05-23T11:49:45;95170.69;;;25.49;42.17
4617;BME280;2321;42.704;23.384;2023-05-23T11:52:13;95167.81;;;25.60;43.78
4617;BME280;2321;42.704;23.384;2023-05-23T11:54:42;95174.16;;;25.55;41.43
4617;BME280;2321;42.704;23.384;2023-05-23T11:57:08;95167.72;;;25.45;41.74
4617;BME280;2321;42.704;23.384;2023-05-23T11:59:36;95148.22;;;25.38;42.75
4617;BME280;2321;42.704;23.384;2023-05-23T12:02:04;95160.81;;;25.34;41.52
4617;BME280;2321;42.704;23.384;2023-05-23T12:04:33;95155.09;;;25.35;41.79
4617;BME280;2321;42.704;23.384;2023-05-23T12:07:03;95152.28;;;25.41;41.33
4617;BME280;2321;42.704;23.384;2023-05-23T12:09:30;95159.63;;;25.40;39.46
4617;BME280;2321;42.704;23.384;2023-05-23T12:11:59;95153.09;;;25.41;40.44
4617;BME280;2321;42.704;23.384;2023-05-23T12:14:28;95150.78;;;25.49;40.40
4617;BME280;2321;42.704;23.384;2023-05-23T12:16:55;95138.06;;;25.63;42.00
4617;BME280;2321;42.704;23.384;2023-05-23T12:19:23;95140.25;;;25.61;42.01
4617;BME280;2321;42.704;23.384;2023-05-23T12:21:50;95139.84;;;25.54;41.67
4617;BME280;2321;42.704;23.384;2023-05-23T12:24:18;95141.22;;;25.32;39.70
4617;BME280;2321;42.704;23.384;2023-05-23T12:26:49;95133.34;;;25.11;39.57
4617;BME280;2321;42.704;23.384;2023-05-23T12:29:19;95136.75;;;24.97;38.23
4617;BME280;2321;42.704;23.384;2023-05-23T12:31:50;95133.63;;;24.85;38.45
4617;BME280;2321;42.704;23.384;2023-05-23T12:34:19;95125.94;;;24.92;38.75
4617;BME280;2321;42.704;23.384;2023-05-23T12:36:47;95132.88;;;25.03;37.24
4617;BME280;2321;42.704;23.384;2023-05-23T12:39:14;95134.38;;;25.15;36.06
4617;BME280;2321;42.704;23.384;2023-05-23T12:41:41;95120.03;;;25.29;37.33
4617;BME280;2321;42.704;23.384;2023-05-23T12:44:14;95111.84;;;25.29;36.79
4617;BME280;2321;42.704;23.384;2023-05-23T12:46:43;95117.81;;;25.31;36.96
4617;BME280;2321;42.704;23.384;2023-05-23T12:49:10;95115.22;;;25.40;37.78
4617;BME280;2321;42.704;23.384;2023-05-23T12:51:37;95099.91;;;25.44;38.49
4617;BME280;2321;42.704;23.384;2023-05-23T12:54:04;95115.66;;;25.66;37.54
4617;BME280;2321;42.704;23.384;2023-05-23T12:56:31;95116.56;;;25.81;35.69
4617;BME280;2321;42.704;23.384;2023-05-23T12:58:58;95109.38;;;25.85;34.13
4617;BME280;2321;42.704;23.384;2023-05-23T13:01:26;95104.75;;;25.86;35.80
4617;BME280;2321;42.704;23.384;2023-05-23T13:03:54;95113.81;;;25.81;33.20
4617;BME280;2321;42.704;23.384;2023-05-23T13:06:21;95102.41;;;25.79;35.16
4617;BME280;2321;42.704;23.384;2023-05-23T13:08:48;95103.13;;;25.85;36.88
4617;BME280;2321;42.704;23.384;2023-05-23T13:11:16;95094.38;;;25.88;37.48