sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23589;BME280;11972;48.078;11.876;2023-04-15T00:03:25;94305.22;;;3.89;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T00:07:25;94302.81;;;3.88;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T00:11:26;94289.88;;;3.86;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T00:15:26;94289.88;;;3.86;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T00:19:27;94290.25;;;3.83;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T00:23:27;94289.44;;;3.83;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T00:27:28;94283.38;;;3.82;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T00:31:29;94292.69;;;3.85;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T00:35:30;94287.66;;;3.83;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T00:39:33;94289.88;;;3.86;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T00:43:34;94287.94;;;3.88;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T00:47:36;94291.84;;;3.92;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T00:51:36;94286.91;;;3.97;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T00:55:37;94282.97;;;4.02;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T00:59:37;94284.94;;;4.00;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T01:03:37;94276.63;;;3.96;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T01:07:38;94281.06;;;3.95;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T01:11:38;94277.59;;;3.95;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T01:15:39;94282.00;;;3.94;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T01:19:39;94285.63;;;3.93;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T01:23:39;94282.00;;;3.94;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T01:27:41;94278.44;;;3.95;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T01:31:49;94275.16;;;3.93;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T01:35:50;94280.56;;;3.92;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T01:39:50;94282.38;;;3.91;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T01:43:51;94289.22;;;3.92;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T01:47:51;94295.25;;;3.93;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T01:51:52;94289.22;;;3.92;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T01:55:53;94284.19;;;3.91;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T01:59:53;94276.34;;;3.91;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T02:03:53;94284.00;;;3.92;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T02:07:54;94272.75;;;3.92;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T02:11:55;94269.31;;;3.91;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T02:15:55;94261.47;;;3.91;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T02:19:56;94260.81;;;3.89;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T02:23:56;94266.72;;;3.91;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T02:27:56;94275.16;;;3.93;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T02:31:57;94278.44;;;3.95;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T02:35:57;94276.44;;;3.97;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T02:39:58;94278.06;;;3.98;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T02:43:59;94276.13;;;4.01;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T02:47:59;94283.78;;;4.02;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T02:52:05;94282.63;;;4.05;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T02:56:06;94286.84;;;4.06;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T03:00:08;94279.03;;;4.06;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T03:04:10;94291.91;;;4.07;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T03:08:10;94288.66;;;4.05;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T03:12:11;94281.44;;;4.07;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T03:16:11;94292.75;;;4.08;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T03:20:12;94291.09;;;4.07;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T03:24:12;94296.31;;;4.07;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T03:28:12;94295.97;;;4.10;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T03:32:13;94300.06;;;4.12;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T03:36:14;94304.09;;;4.15;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T03:40:15;94297.25;;;4.14;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T03:44:16;94300.53;;;4.16;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T03:48:16;94296.75;;;4.18;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T03:52:16;94295.59;;;4.21;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T03:56:17;94295.59;;;4.21;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T04:00:17;94298.22;;;4.21;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T04:04:18;94304.25;;;4.21;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T04:08:19;94296.59;;;4.20;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T04:12:20;94294.31;;;4.17;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T04:16:21;94297.25;;;4.14;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T04:20:21;94300.88;;;4.13;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T04:24:21;94295.97;;;4.10;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T04:28:22;94304.00;;;4.08;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T04:32:22;94298.31;;;4.05;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T04:36:22;94297.50;;;4.04;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T04:40:23;94295.69;;;4.05;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T04:44:23;94297.50;;;4.04;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T04:48:23;94293.22;;;4.03;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T04:52:24;94297.31;;;4.06;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T04:56:24;94299.91;;;4.06;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T05:00:24;94299.91;;;4.06;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T05:04:25;94294.34;;;4.09;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T05:08:25;94294.97;;;4.11;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T05:12:25;94293.03;;;4.13;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T05:16:26;94293.03;;;4.13;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T05:20:26;94296.63;;;4.12;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T05:24:27;94291.84;;;4.15;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T05:28:27;94296.59;;;4.20;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T05:32:27;94294.25;;;4.25;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T05:36:27;94296.00;;;4.33;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T05:40:29;94298.72;;;4.39;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T05:44:29;94304.28;;;4.44;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T05:48:30;94297.00;;;4.55;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T05:52:31;94306.06;;;4.67;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T05:56:31;94307.44;;;4.78;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T06:00:32;94310.44;;;4.89;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T06:04:32;94305.06;;;5.06;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T06:08:33;94314.00;;;5.26;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T06:12:33;94313.50;;;5.45;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T06:16:33;94315.75;;;5.63;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T06:20:35;94308.91;;;5.77;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T06:24:36;94313.28;;;5.91;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T06:28:36;94306.25;;;6.07;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T06:32:36;94307.59;;;6.17;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T06:36:37;94304.66;;;6.27;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T06:40:37;94305.56;;;6.34;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T06:44:37;94300.56;;;6.39;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T06:48:38;94306.13;;;6.51;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T06:52:39;94310.44;;;6.59;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T06:56:39;94309.50;;;6.66;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T07:00:41;94315.13;;;6.85;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T07:04:41;94311.72;;;6.91;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T07:08:41;94317.25;;;6.96;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T07:12:42;94319.06;;;6.95;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T07:16:42;94326.97;;;7.02;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T07:20:42;94330.69;;;7.08;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T07:24:43;94325.53;;;7.21;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T07:28:43;94332.19;;;7.24;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T07:32:45;94333.53;;;7.13;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T07:36:46;94334.69;;;7.04;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T07:40:49;94338.06;;;6.97;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T07:44:50;94336.34;;;6.90;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T07:48:51;94338.63;;;6.93;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T07:52:52;94330.69;;;7.08;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T07:56:52;94341.88;;;7.23;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T08:00:52;94331.63;;;7.28;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T08:04:54;94340.88;;;7.24;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T08:08:54;94332.69;;;7.34;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T08:12:55;94323.31;;;7.53;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T08:16:56;94323.31;;;7.87;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T08:20:56;94320.03;;;8.20;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T08:24:57;94321.69;;;8.34;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T08:28:58;94327.44;;;8.58;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T08:32:59;94330.75;;;8.86;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T08:36:59;94327.94;;;8.94;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T08:41:03;94323.88;;;9.25;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T08:45:08;94328.72;;;9.22;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T08:49:10;94329.16;;;8.99;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T08:53:14;94328.72;;;8.88;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T08:57:15;94324.84;;;8.84;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T09:01:15;94329.16;;;9.18;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T09:05:16;94334.81;;;9.75;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T09:09:16;94331.22;;;10.21;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T09:13:17;94321.91;;;10.25;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T09:17:18;94334.50;;;10.10;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T09:21:20;94331.91;;;9.83;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T09:29:23;94329.16;;;9.32;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T09:33:25;94338.44;;;8.88;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T09:37:35;94342.78;;;8.41;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T09:41:36;94345.53;;;7.85;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T09:45:36;94352.63;;;7.28;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T09:49:36;94365.47;;;6.95;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T09:53:37;94375.53;;;6.70;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T09:57:38;94373.72;;;6.70;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T10:01:41;94367.19;;;6.81;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T10:05:42;94370.56;;;6.96;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T10:09:42;94365.78;;;7.07;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T10:13:45;94366.53;;;7.22;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T10:17:49;94363.94;;;7.50;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T10:21:50;94359.09;;;7.88;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T10:25:51;94359.91;;;8.24;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T10:29:53;94367.81;;;8.30;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T10:33:54;94371.78;;;8.54;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T10:37:56;94366.38;;;8.82;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T10:42:14;94370.47;;;9.05;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T10:46:44;94367.47;;;9.14;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T10:51:00;94383.06;;;9.16;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T10:55:03;94370.09;;;9.21;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T10:59:11;94380.84;;;9.26;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T11:03:11;94379.81;;;9.34;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T11:07:12;94372.34;;;9.51;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T11:11:12;94380.59;;;9.94;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T11:19:39;94368.38;;;10.13;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T11:23:41;94381.81;;;10.05;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T11:27:46;94386.63;;;10.21;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T11:31:46;94389.06;;;10.29;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T11:35:51;94390.06;;;10.28;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T11:39:52;94380.47;;;10.47;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T11:43:53;94385.31;;;10.57;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T11:47:53;94384.31;;;10.58;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T11:51:53;94400.31;;;10.63;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T11:55:54;94383.19;;;10.27;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T11:59:54;94389.50;;;10.13;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T12:03:54;94390.56;;;9.92;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T12:07:59;94405.75;;;9.97;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T12:11:59;94399.28;;;9.86;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T12:16:02;94414.69;;;9.62;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T12:20:02;94405.38;;;9.47;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T12:24:05;94413.88;;;9.35;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T12:28:12;94423.59;;;9.15;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T12:32:15;94415.44;;;8.97;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T12:36:15;94418.97;;;8.62;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T12:40:16;94419.69;;;8.43;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T12:44:16;94436.34;;;8.22;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T12:48:17;94441.34;;;8.10;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T12:52:18;94452.63;;;8.32;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T12:56:18;94443.63;;;8.55;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T13:00:19;94437.81;;;8.66;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T13:04:19;94441.72;;;8.83;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T13:08:20;94441.97;;;8.95;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T13:12:20;94448.94;;;8.68;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T13:16:21;94461.41;;;8.39;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T13:20:22;94454.31;;;8.12;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T13:24:22;94474.03;;;7.94;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T13:28:23;94466.66;;;7.83;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T13:32:23;94486.72;;;7.63;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T13:36:23;94485.84;;;7.56;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T13:40:24;94508.00;;;7.46;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T13:44:24;94502.81;;;7.53;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T13:48:25;94503.09;;;7.43;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T13:52:25;94501.56;;;7.49;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T13:56:25;94507.97;;;7.68;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T14:00:26;94504.72;;;7.87;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T14:04:26;94503.66;;;8.10;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T14:08:26;94512.13;;;8.05;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T14:12:27;94517.34;;;7.99;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T14:16:27;94521.50;;;7.65;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T14:20:28;94524.19;;;7.29;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T14:24:28;94531.03;;;7.08;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T14:28:28;94545.19;;;6.92;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T14:32:29;94548.91;;;6.83;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T14:36:30;94554.16;;;6.83;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T14:40:32;94553.72;;;6.80;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T14:44:32;94572.63;;;6.75;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T14:48:34;94568.28;;;6.67;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T14:52:35;94579.41;;;6.84;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T14:56:38;94586.72;;;7.40;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T15:00:38;94573.31;;;7.71;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T15:04:41;94586.34;;;7.79;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T15:08:42;94586.13;;;7.81;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T15:12:43;94590.94;;;7.77;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T15:16:43;94604.09;;;7.56;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T15:20:43;94616.50;;;7.62;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T15:24:44;94615.59;;;7.55;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T15:28:44;94628.81;;;7.25;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T15:32:45;94634.69;;;6.97;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T15:36:45;94638.16;;;6.83;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T15:40:45;94652.88;;;6.69;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T15:44:46;94645.44;;;6.58;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T15:48:48;94664.72;;;6.51;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T15:52:48;94670.38;;;6.39;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T15:56:49;94677.56;;;6.22;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T16:00:49;94692.03;;;6.18;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T16:04:50;94694.56;;;6.04;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T16:08:51;94694.66;;;5.87;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T16:12:51;94695.34;;;5.81;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T16:16:52;94707.78;;;5.79;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T16:20:52;94709.44;;;5.80;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T16:24:52;94718.66;;;5.76;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T16:28:53;94719.31;;;5.70;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T16:32:53;94721.75;;;5.71;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T16:36:54;94733.06;;;5.72;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T16:40:58;94736.66;;;5.71;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T16:44:58;94732.41;;;5.70;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T16:48:59;94741.91;;;5.71;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T16:52:59;94746.19;;;5.72;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T16:57:00;94747.13;;;5.71;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T17:01:01;94756.00;;;5.70;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T17:05:02;94750.41;;;5.73;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T17:09:02;94764.53;;;5.72;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T17:13:03;94764.34;;;5.73;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T17:17:04;94773.81;;;5.75;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T17:21:05;94770.25;;;5.67;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T17:25:06;94777.28;;;5.67;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T17:29:06;94783.34;;;5.67;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T17:33:06;94796.47;;;5.59;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T17:37:07;94810.44;;;5.52;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T17:41:07;94818.97;;;5.37;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T17:45:08;94834.06;;;5.27;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T17:49:08;94828.97;;;5.17;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T17:53:08;94828.50;;;5.14;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T17:57:09;94832.44;;;5.10;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T18:01:09;94838.00;;;5.07;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T18:05:10;94838.16;;;5.05;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T18:09:10;94845.19;;;5.05;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T18:13:10;94859.91;;;5.06;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T18:17:11;94858.28;;;5.05;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T18:21:16;94871.53;;;5.03;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T18:25:21;94875.97;;;5.03;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T18:29:21;94875.31;;;5.01;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T18:33:25;94889.38;;;5.00;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T18:37:26;94893.78;;;4.99;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T18:41:28;94881.84;;;4.96;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T18:45:29;94889.69;;;4.96;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T18:49:33;94895.75;;;4.97;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T18:53:34;94910.63;;;4.96;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T18:57:40;94920.59;;;4.93;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T19:01:44;94920.09;;;4.89;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T19:05:48;94919.47;;;4.87;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T19:09:48;94929.25;;;4.85;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T19:13:48;94929.25;;;4.85;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T19:17:49;94938.91;;;4.85;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T19:21:51;94952.81;;;4.85;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T19:25:53;94954.47;;;4.86;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T19:29:59;94953.47;;;4.87;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T19:34:01;94962.31;;;4.86;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T19:38:01;94960.66;;;4.85;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T19:42:02;94964.25;;;4.84;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T19:46:02;94980.28;;;4.81;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T19:50:03;94984.19;;;4.77;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T19:54:14;94983.22;;;4.78;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T19:58:21;94985.03;;;4.78;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T20:02:29;94983.22;;;4.78;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T20:06:33;94979.78;;;4.78;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T20:10:36;94990.25;;;4.78;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T20:14:37;94992.72;;;4.79;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T20:18:38;94993.53;;;4.80;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T20:22:39;95003.81;;;4.81;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T20:26:42;95006.44;;;4.81;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T20:30:46;95006.44;;;4.81;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T20:34:47;95006.44;;;4.81;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T20:38:47;95014.16;;;4.83;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T20:42:48;95005.31;;;4.84;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T20:46:51;95013.00;;;4.85;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T20:50:51;95016.59;;;4.84;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T20:54:52;95018.22;;;4.85;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T20:58:52;95021.50;;;4.87;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T21:02:52;95033.63;;;4.88;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T21:06:53;95029.69;;;4.92;100.00
23589;BME280;11972;48.078;11.876;2023-04-15T21:10:55;95034.44;;;4.97;100.00