sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63405;BME280;49541;57.840;12.306;2023-03-25T00:02:11;98347.13;;;6.65;99.81
63405;BME280;49541;57.840;12.306;2023-03-25T00:07:12;98349.63;;;6.74;98.91
63405;BME280;49541;57.840;12.306;2023-03-25T00:12:12;98350.25;;;6.68;99.53
63405;BME280;49541;57.840;12.306;2023-03-25T00:17:13;98339.84;;;6.59;100.00
63405;BME280;49541;57.840;12.306;2023-03-25T00:22:16;98326.97;;;6.72;99.86
63405;BME280;49541;57.840;12.306;2023-03-25T00:27:17;98335.56;;;6.66;99.42
63405;BME280;49541;57.840;12.306;2023-03-25T00:32:17;98325.66;;;6.68;99.37
63405;BME280;49541;57.840;12.306;2023-03-25T00:37:20;98318.38;;;6.62;99.68
63405;BME280;49541;57.840;12.306;2023-03-25T00:42:20;98327.97;;;6.71;99.56
63405;BME280;49541;57.840;12.306;2023-03-25T00:47:24;98322.19;;;6.67;99.44
63405;BME280;49541;57.840;12.306;2023-03-25T00:52:26;98315.25;;;6.74;99.71
63405;BME280;49541;57.840;12.306;2023-03-25T00:57:26;98329.66;;;6.88;99.31
63405;BME280;49541;57.840;12.306;2023-03-25T01:02:26;98315.75;;;6.78;99.20
63405;BME280;49541;57.840;12.306;2023-03-25T01:07:27;98316.53;;;6.62;99.62
63405;BME280;49541;57.840;12.306;2023-03-25T01:12:28;98309.75;;;6.51;100.00
63405;BME280;49541;57.840;12.306;2023-03-25T01:17:28;98310.41;;;6.53;100.00
63405;BME280;49541;57.840;12.306;2023-03-25T01:22:28;98297.91;;;6.72;100.00
63405;BME280;49541;57.840;12.306;2023-03-25T01:27:29;98304.84;;;6.81;99.27
63405;BME280;49541;57.840;12.306;2023-03-25T01:32:29;98304.84;;;6.89;98.31
63405;BME280;49541;57.840;12.306;2023-03-25T01:37:30;98303.84;;;6.82;98.63
63405;BME280;49541;57.840;12.306;2023-03-25T01:42:33;98302.50;;;6.70;99.04
63405;BME280;49541;57.840;12.306;2023-03-25T01:47:33;98300.84;;;6.77;98.87
63405;BME280;49541;57.840;12.306;2023-03-25T01:52:34;98305.50;;;6.91;98.24
63405;BME280;49541;57.840;12.306;2023-03-25T01:57:34;98295.59;;;6.93;97.77
63405;BME280;49541;57.840;12.306;2023-03-25T02:02:34;98295.09;;;6.90;97.38
63405;BME280;49541;57.840;12.306;2023-03-25T02:07:36;98288.47;;;7.02;96.96
63405;BME280;49541;57.840;12.306;2023-03-25T02:12:38;98293.78;;;6.78;97.56
63405;BME280;49541;57.840;12.306;2023-03-25T02:34:04;98265.66;;;7.01;95.94
63405;BME280;49541;57.840;12.306;2023-03-25T02:44:30;98259.81;;;7.38;93.85
63405;BME280;49541;57.840;12.306;2023-03-25T02:49:34;98263.13;;;7.32;93.99
63405;BME280;49541;57.840;12.306;2023-03-25T02:54:36;98265.13;;;7.30;94.15
63405;BME280;49541;57.840;12.306;2023-03-25T02:59:38;98268.09;;;7.35;93.77
63405;BME280;49541;57.840;12.306;2023-03-25T03:04:50;98242.63;;;7.34;94.26
63405;BME280;49541;57.840;12.306;2023-03-25T03:10:05;98256.53;;;7.28;94.12
63405;BME280;49541;57.840;12.306;2023-03-25T03:15:14;98252.81;;;7.62;93.27
63405;BME280;49541;57.840;12.306;2023-03-25T03:20:17;98250.81;;;7.64;92.94
63405;BME280;49541;57.840;12.306;2023-03-25T03:25:19;98259.41;;;7.66;92.04
63405;BME280;49541;57.840;12.306;2023-03-25T03:30:43;98258.50;;;7.34;92.75
63405;BME280;49541;57.840;12.306;2023-03-25T03:35:47;98259.16;;;7.36;94.01
63405;BME280;49541;57.840;12.306;2023-03-25T03:40:50;98271.44;;;7.21;94.43
63405;BME280;49541;57.840;12.306;2023-03-25T03:45:52;98273.78;;;7.00;96.05
63405;BME280;49541;57.840;12.306;2023-03-25T03:50:55;98270.41;;;7.30;95.05
63405;BME280;49541;57.840;12.306;2023-03-25T04:06:12;98245.91;;;7.45;92.33
63405;BME280;49541;57.840;12.306;2023-03-25T04:11:16;98227.28;;;7.69;91.50
63405;BME280;49541;57.840;12.306;2023-03-25T04:16:18;98246.31;;;7.09;93.60
63405;BME280;49541;57.840;12.306;2023-03-25T04:21:19;98259.06;;;6.97;95.08
63405;BME280;49541;57.840;12.306;2023-03-25T04:26:19;98261.53;;;6.74;96.48
63405;BME280;49541;57.840;12.306;2023-03-25T04:31:20;98244.66;;;6.83;96.44
63405;BME280;49541;57.840;12.306;2023-03-25T04:36:20;98243.66;;;6.92;96.73
63405;BME280;49541;57.840;12.306;2023-03-25T04:41:21;98239.84;;;7.03;95.14
63405;BME280;49541;57.840;12.306;2023-03-25T04:46:22;98226.81;;;7.02;95.94
63405;BME280;49541;57.840;12.306;2023-03-25T04:51:22;98237.09;;;6.88;96.17
63405;BME280;49541;57.840;12.306;2023-03-25T04:56:22;98229.78;;;6.98;95.62
63405;BME280;49541;57.840;12.306;2023-03-25T05:01:23;98221.97;;;7.22;95.55
63405;BME280;49541;57.840;12.306;2023-03-25T05:06:36;98231.66;;;7.54;94.61
63405;BME280;49541;57.840;12.306;2023-03-25T05:11:39;98226.09;;;7.32;93.80
63405;BME280;49541;57.840;12.306;2023-03-25T05:16:40;98228.69;;;7.49;94.36
63405;BME280;49541;57.840;12.306;2023-03-25T05:21:41;98224.75;;;7.45;92.81
63405;BME280;49541;57.840;12.306;2023-03-25T05:26:41;98223.00;;;6.80;96.45
63405;BME280;49541;57.840;12.306;2023-03-25T05:31:42;98249.28;;;6.73;98.24
63405;BME280;49541;57.840;12.306;2023-03-25T05:36:44;98249.28;;;6.73;99.00
63405;BME280;49541;57.840;12.306;2023-03-25T05:41:45;98261.69;;;6.48;99.22
63405;BME280;49541;57.840;12.306;2023-03-25T05:46:45;98260.28;;;6.19;98.86
63405;BME280;49541;57.840;12.306;2023-03-25T05:51:45;98251.59;;;6.35;98.73
63405;BME280;49541;57.840;12.306;2023-03-25T05:56:49;98263.94;;;6.18;96.77
63405;BME280;49541;57.840;12.306;2023-03-25T06:01:49;98266.88;;;6.15;97.21
63405;BME280;49541;57.840;12.306;2023-03-25T06:06:49;98268.34;;;6.01;98.69
63405;BME280;49541;57.840;12.306;2023-03-25T06:11:50;98260.47;;;6.26;99.01
63405;BME280;49541;57.840;12.306;2023-03-25T06:16:52;98262.81;;;6.37;98.92
63405;BME280;49541;57.840;12.306;2023-03-25T06:21:52;98256.56;;;6.46;98.89
63405;BME280;49541;57.840;12.306;2023-03-25T06:26:53;98257.22;;;6.56;98.76
63405;BME280;49541;57.840;12.306;2023-03-25T06:31:54;98254.59;;;6.65;97.63
63405;BME280;49541;57.840;12.306;2023-03-25T06:36:54;98260.88;;;6.72;97.98
63405;BME280;49541;57.840;12.306;2023-03-25T06:41:54;98266.47;;;6.77;98.13
63405;BME280;49541;57.840;12.306;2023-03-25T06:46:55;98258.91;;;6.82;99.20
63405;BME280;49541;57.840;12.306;2023-03-25T06:51:55;98267.50;;;6.76;99.91
63405;BME280;49541;57.840;12.306;2023-03-25T06:56:55;98263.84;;;6.77;100.00
63405;BME280;49541;57.840;12.306;2023-03-25T07:01:55;98266.47;;;6.69;100.00
63405;BME280;49541;57.840;12.306;2023-03-25T07:06:55;98264.50;;;6.87;99.80
63405;BME280;49541;57.840;12.306;2023-03-25T07:11:56;98280.38;;;6.95;99.72
63405;BME280;49541;57.840;12.306;2023-03-25T07:16:56;98269.97;;;6.94;99.67
63405;BME280;49541;57.840;12.306;2023-03-25T07:21:56;98288.13;;;7.05;99.23
63405;BME280;49541;57.840;12.306;2023-03-25T07:26:56;98284.84;;;6.95;99.37
63405;BME280;49541;57.840;12.306;2023-03-25T07:31:56;98277.56;;;7.05;99.15
63405;BME280;49541;57.840;12.306;2023-03-25T07:36:57;98295.09;;;7.06;99.31
63405;BME280;49541;57.840;12.306;2023-03-25T07:41:57;98303.84;;;7.15;98.95
63405;BME280;49541;57.840;12.306;2023-03-25T07:46:57;98299.53;;;7.22;98.76
63405;BME280;49541;57.840;12.306;2023-03-25T07:51:57;98302.84;;;7.32;98.68
63405;BME280;49541;57.840;12.306;2023-03-25T07:56:58;98311.44;;;7.34;99.16
63405;BME280;49541;57.840;12.306;2023-03-25T08:01:59;98316.75;;;7.26;98.47
63405;BME280;49541;57.840;12.306;2023-03-25T08:06:59;98324.38;;;7.13;99.09
63405;BME280;49541;57.840;12.306;2023-03-25T08:11:59;98312.78;;;7.30;98.56
63405;BME280;49541;57.840;12.306;2023-03-25T08:17:00;98323.34;;;7.30;98.42
63405;BME280;49541;57.840;12.306;2023-03-25T08:22:00;98322.50;;;7.46;97.49
63405;BME280;49541;57.840;12.306;2023-03-25T08:27:00;98323.66;;;7.60;97.35
63405;BME280;49541;57.840;12.306;2023-03-25T08:32:01;98320.63;;;7.71;96.60
63405;BME280;49541;57.840;12.306;2023-03-25T08:37:02;98328.41;;;7.73;96.38
63405;BME280;49541;57.840;12.306;2023-03-25T08:42:02;98339.16;;;7.79;96.97
63405;BME280;49541;57.840;12.306;2023-03-25T08:47:02;98342.91;;;8.02;95.63
63405;BME280;49541;57.840;12.306;2023-03-25T08:52:02;98336.00;;;7.84;95.59
63405;BME280;49541;57.840;12.306;2023-03-25T08:57:07;98338.91;;;8.06;94.92
63405;BME280;49541;57.840;12.306;2023-03-25T09:02:08;98339.72;;;8.14;96.27
63405;BME280;49541;57.840;12.306;2023-03-25T09:07:09;98344.59;;;8.34;94.23
63405;BME280;49541;57.840;12.306;2023-03-25T09:12:09;98340.97;;;8.35;93.76
63405;BME280;49541;57.840;12.306;2023-03-25T09:17:09;98350.22;;;8.39;93.94
63405;BME280;49541;57.840;12.306;2023-03-25T09:22:10;98352.34;;;8.52;92.45
63405;BME280;49541;57.840;12.306;2023-03-25T09:27:10;98354.47;;;8.56;91.72
63405;BME280;49541;57.840;12.306;2023-03-25T09:32:10;98359.44;;;8.51;91.56
63405;BME280;49541;57.840;12.306;2023-03-25T09:37:10;98348.56;;;8.46;91.22
63405;BME280;49541;57.840;12.306;2023-03-25T09:42:32;98368.84;;;8.14;91.70
63405;BME280;49541;57.840;12.306;2023-03-25T09:47:36;98367.28;;;7.80;94.89
63405;BME280;49541;57.840;12.306;2023-03-25T09:52:56;98378.75;;;7.81;96.19
63405;BME280;49541;57.840;12.306;2023-03-25T09:58:02;98376.25;;;7.79;96.76
63405;BME280;49541;57.840;12.306;2023-03-25T10:03:06;98378.06;;;7.87;96.36
63405;BME280;49541;57.840;12.306;2023-03-25T10:08:15;98377.88;;;7.80;96.45
63405;BME280;49541;57.840;12.306;2023-03-25T10:18:28;98389.53;;;7.47;98.01
63405;BME280;49541;57.840;12.306;2023-03-25T10:23:45;98395.81;;;7.37;98.44
63405;BME280;49541;57.840;12.306;2023-03-25T10:28:49;98394.81;;;7.38;98.69
63405;BME280;49541;57.840;12.306;2023-03-25T10:33:54;98399.31;;;7.38;97.32
63405;BME280;49541;57.840;12.306;2023-03-25T10:38:56;98400.44;;;7.35;97.72
63405;BME280;49541;57.840;12.306;2023-03-25T10:44:00;98411.72;;;7.29;98.07
63405;BME280;49541;57.840;12.306;2023-03-25T10:49:01;98413.50;;;7.37;97.96
63405;BME280;49541;57.840;12.306;2023-03-25T10:54:01;98417.00;;;7.54;98.35
63405;BME280;49541;57.840;12.306;2023-03-25T11:04:36;98414.66;;;7.67;98.23
63405;BME280;49541;57.840;12.306;2023-03-25T11:09:37;98412.34;;;7.64;98.91
63405;BME280;49541;57.840;12.306;2023-03-25T11:14:38;98421.44;;;7.78;98.19
63405;BME280;49541;57.840;12.306;2023-03-25T11:19:52;98427.25;;;7.65;97.52
63405;BME280;49541;57.840;12.306;2023-03-25T11:25:04;98426.25;;;7.66;97.34
63405;BME280;49541;57.840;12.306;2023-03-25T11:30:06;98418.97;;;7.60;97.29
63405;BME280;49541;57.840;12.306;2023-03-25T11:35:14;98426.41;;;7.65;97.34
63405;BME280;49541;57.840;12.306;2023-03-25T11:40:16;98424.59;;;7.73;97.62
63405;BME280;49541;57.840;12.306;2023-03-25T11:45:23;98420.91;;;8.07;97.57
63405;BME280;49541;57.840;12.306;2023-03-25T11:50:25;98426.19;;;8.07;96.63
63405;BME280;49541;57.840;12.306;2023-03-25T11:55:28;98426.84;;;8.09;95.09
63405;BME280;49541;57.840;12.306;2023-03-25T12:00:36;98427.41;;;7.88;95.49
63405;BME280;49541;57.840;12.306;2023-03-25T12:05:37;98418.75;;;8.03;96.72
63405;BME280;49541;57.840;12.306;2023-03-25T12:10:44;98430.97;;;8.20;95.89
63405;BME280;49541;57.840;12.306;2023-03-25T12:15:55;98429.81;;;8.23;96.12
63405;BME280;49541;57.840;12.306;2023-03-25T12:21:11;98430.47;;;8.25;95.75
63405;BME280;49541;57.840;12.306;2023-03-25T12:26:28;98423.44;;;8.40;93.89
63405;BME280;49541;57.840;12.306;2023-03-25T12:31:37;98429.94;;;8.29;93.56
63405;BME280;49541;57.840;12.306;2023-03-25T12:52:20;98427.66;;;8.97;89.81
63405;BME280;49541;57.840;12.306;2023-03-25T13:08:03;98440.13;;;9.51;86.78
63405;BME280;49541;57.840;12.306;2023-03-25T13:13:07;98434.56;;;9.14;88.66
63405;BME280;49541;57.840;12.306;2023-03-25T13:18:20;98439.28;;;9.27;90.19
63405;BME280;49541;57.840;12.306;2023-03-25T13:23:22;98433.38;;;9.17;87.78
63405;BME280;49541;57.840;12.306;2023-03-25T13:28:31;98440.91;;;9.05;88.41
63405;BME280;49541;57.840;12.306;2023-03-25T13:33:38;98445.03;;;9.08;88.69
63405;BME280;49541;57.840;12.306;2023-03-25T13:38:50;98444.94;;;9.24;85.77
63405;BME280;49541;57.840;12.306;2023-03-25T13:48:57;98447.41;;;9.26;88.07
63405;BME280;49541;57.840;12.306;2023-03-25T13:54:03;98438.81;;;9.47;87.03
63405;BME280;49541;57.840;12.306;2023-03-25T14:14:40;98444.69;;;8.79;89.26
63405;BME280;49541;57.840;12.306;2023-03-25T14:19:45;98436.28;;;8.99;89.03
63405;BME280;49541;57.840;12.306;2023-03-25T14:24:48;98443.38;;;9.07;89.39
63405;BME280;49541;57.840;12.306;2023-03-25T14:45:39;98468.41;;;9.35;90.19
63405;BME280;49541;57.840;12.306;2023-03-25T14:50:53;98460.16;;;8.68;93.45
63405;BME280;49541;57.840;12.306;2023-03-25T14:55:53;98471.41;;;8.06;89.83
63405;BME280;49541;57.840;12.306;2023-03-25T15:00:55;98469.28;;;8.01;89.87
63405;BME280;49541;57.840;12.306;2023-03-25T15:05:57;98466.94;;;8.06;89.68
63405;BME280;49541;57.840;12.306;2023-03-25T15:11:11;98485.09;;;8.34;88.68
63405;BME280;49541;57.840;12.306;2023-03-25T15:22:03;98510.69;;;7.77;92.48
63405;BME280;49541;57.840;12.306;2023-03-25T15:26:54;98509.34;;;7.73;90.41
63405;BME280;49541;57.840;12.306;2023-03-25T15:37:11;98507.03;;;7.62;90.58
63405;BME280;49541;57.840;12.306;2023-03-25T15:42:22;98502.34;;;8.21;87.54
63405;BME280;49541;57.840;12.306;2023-03-25T15:52:39;98512.66;;;8.41;87.48
63405;BME280;49541;57.840;12.306;2023-03-25T15:57:44;98502.84;;;8.50;86.79
63405;BME280;49541;57.840;12.306;2023-03-25T16:02:48;98515.78;;;8.92;87.50
63405;BME280;49541;57.840;12.306;2023-03-25T16:07:49;98519.97;;;9.18;81.65
63405;BME280;49541;57.840;12.306;2023-03-25T16:12:50;98517.69;;;9.15;81.89
63405;BME280;49541;57.840;12.306;2023-03-25T16:17:50;98521.53;;;9.04;80.92
63405;BME280;49541;57.840;12.306;2023-03-25T16:22:52;98522.25;;;9.29;80.32
63405;BME280;49541;57.840;12.306;2023-03-25T16:27:56;98536.69;;;9.27;78.84
63405;BME280;49541;57.840;12.306;2023-03-25T16:33:03;98518.81;;;9.43;77.05
63405;BME280;49541;57.840;12.306;2023-03-25T16:38:04;98526.38;;;9.32;78.24
63405;BME280;49541;57.840;12.306;2023-03-25T16:43:05;98531.28;;;9.12;78.65
63405;BME280;49541;57.840;12.306;2023-03-25T16:48:09;98542.06;;;9.41;77.72
63405;BME280;49541;57.840;12.306;2023-03-25T16:53:13;98536.38;;;9.21;78.96
63405;BME280;49541;57.840;12.306;2023-03-25T16:58:20;98542.94;;;9.02;79.45
63405;BME280;49541;57.840;12.306;2023-03-25T17:08:37;98536.94;;;9.09;83.20
63405;BME280;49541;57.840;12.306;2023-03-25T17:13:40;98540.84;;;9.29;84.12
63405;BME280;49541;57.840;12.306;2023-03-25T17:18:41;98552.25;;;9.61;83.53
63405;BME280;49541;57.840;12.306;2023-03-25T17:23:43;98551.19;;;9.47;81.34
63405;BME280;49541;57.840;12.306;2023-03-25T17:33:56;98564.59;;;9.54;81.52
63405;BME280;49541;57.840;12.306;2023-03-25T17:38:57;98558.88;;;9.65;80.43
63405;BME280;49541;57.840;12.306;2023-03-25T17:43:59;98568.47;;;9.43;81.20
63405;BME280;49541;57.840;12.306;2023-03-25T17:48:59;98559.47;;;9.75;79.49
63405;BME280;49541;57.840;12.306;2023-03-25T17:53:59;98565.31;;;9.39;80.86
63405;BME280;49541;57.840;12.306;2023-03-25T17:59:01;98568.63;;;9.41;82.09
63405;BME280;49541;57.840;12.306;2023-03-25T18:04:01;98571.69;;;9.61;81.36
63405;BME280;49541;57.840;12.306;2023-03-25T18:09:08;98575.16;;;9.62;81.58
63405;BME280;49541;57.840;12.306;2023-03-25T18:14:13;98582.00;;;9.56;81.00
63405;BME280;49541;57.840;12.306;2023-03-25T18:19:14;98584.81;;;9.55;81.70
63405;BME280;49541;57.840;12.306;2023-03-25T18:24:14;98580.47;;;9.62;81.48
63405;BME280;49541;57.840;12.306;2023-03-25T18:34:15;98588.50;;;10.00;80.29
63405;BME280;49541;57.840;12.306;2023-03-25T18:39:17;98601.69;;;9.70;80.80
63405;BME280;49541;57.840;12.306;2023-03-25T18:44:17;98614.38;;;9.20;81.24
63405;BME280;49541;57.840;12.306;2023-03-25T18:49:18;98617.69;;;8.58;80.54
63405;BME280;49541;57.840;12.306;2023-03-25T18:54:18;98616.34;;;8.05;81.43
63405;BME280;49541;57.840;12.306;2023-03-25T18:59:18;98619.47;;;7.92;81.49
63405;BME280;49541;57.840;12.306;2023-03-25T19:04:19;98625.03;;;7.56;82.31
63405;BME280;49541;57.840;12.306;2023-03-25T19:09:20;98638.25;;;7.56;82.52
63405;BME280;49541;57.840;12.306;2023-03-25T19:14:21;98636.81;;;7.20;82.64
63405;BME280;49541;57.840;12.306;2023-03-25T19:19:21;98642.34;;;7.00;82.91
63405;BME280;49541;57.840;12.306;2023-03-25T19:24:22;98649.47;;;6.73;83.01
63405;BME280;49541;57.840;12.306;2023-03-25T19:29:22;98652.31;;;6.36;84.72
63405;BME280;49541;57.840;12.306;2023-03-25T19:34:22;98658.56;;;6.53;84.67
63405;BME280;49541;57.840;12.306;2023-03-25T19:39:22;98665.94;;;6.67;84.40
63405;BME280;49541;57.840;12.306;2023-03-25T19:44:22;98667.28;;;6.71;83.05
63405;BME280;49541;57.840;12.306;2023-03-25T19:49:23;98662.31;;;6.68;82.46
63405;BME280;49541;57.840;12.306;2023-03-25T19:54:23;98664.34;;;6.30;83.61
63405;BME280;49541;57.840;12.306;2023-03-25T19:59:23;98668.84;;;6.38;83.13
63405;BME280;49541;57.840;12.306;2023-03-25T20:04:24;98667.44;;;6.08;83.63
63405;BME280;49541;57.840;12.306;2023-03-25T20:09:25;98672.69;;;6.26;82.86
63405;BME280;49541;57.840;12.306;2023-03-25T20:14:26;98684.88;;;6.19;83.28
63405;BME280;49541;57.840;12.306;2023-03-25T20:19:27;98684.50;;;6.13;82.71
63405;BME280;49541;57.840;12.306;2023-03-25T20:24:27;98688.78;;;5.97;83.07
63405;BME280;49541;57.840;12.306;2023-03-25T20:29:27;98696.66;;;5.79;83.44
63405;BME280;49541;57.840;12.306;2023-03-25T20:34:27;98695.66;;;5.80;83.69
63405;BME280;49541;57.840;12.306;2023-03-25T20:39:28;98697.13;;;5.92;82.92
63405;BME280;49541;57.840;12.306;2023-03-25T20:44:28;98697.59;;;5.87;82.75
63405;BME280;49541;57.840;12.306;2023-03-25T20:49:28;98698.56;;;5.59;83.08
63405;BME280;49541;57.840;12.306;2023-03-25T20:54:28;98699.09;;;5.34;83.65
63405;BME280;49541;57.840;12.306;2023-03-25T20:59:29;98703.31;;;5.55;82.87
63405;BME280;49541;57.840;12.306;2023-03-25T21:04:30;98710.59;;;5.71;82.68
63405;BME280;49541;57.840;12.306;2023-03-25T21:09:30;98717.34;;;5.56;82.67
63405;BME280;49541;57.840;12.306;2023-03-25T21:14:31;98717.38;;;5.46;82.99
63405;BME280;49541;57.840;12.306;2023-03-25T21:19:31;98712.97;;;5.37;83.15
63405;BME280;49541;57.840;12.306;2023-03-25T21:24:32;98711.91;;;5.20;83.75
63405;BME280;49541;57.840;12.306;2023-03-25T21:29:34;98706.13;;;5.06;84.03
63405;BME280;49541;57.840;12.306;2023-03-25T21:34:35;98717.28;;;4.90;84.57
63405;BME280;49541;57.840;12.306;2023-03-25T21:39:36;98729.09;;;4.86;84.31
63405;BME280;49541;57.840;12.306;2023-03-25T21:44:36;98724.47;;;5.08;83.06
63405;BME280;49541;57.840;12.306;2023-03-25T21:49:36;98743.81;;;4.69;83.52
63405;BME280;49541;57.840;12.306;2023-03-25T21:54:37;98743.81;;;4.60;83.86
63405;BME280;49541;57.840;12.306;2023-03-25T21:59:39;98755.06;;;4.62;84.35
63405;BME280;49541;57.840;12.306;2023-03-25T22:04:39;98745.91;;;4.66;84.13
63405;BME280;49541;57.840;12.306;2023-03-25T22:09:40;98757.97;;;4.59;83.36
63405;BME280;49541;57.840;12.306;2023-03-25T22:14:40;98760.63;;;4.39;83.67
63405;BME280;49541;57.840;12.306;2023-03-25T22:19:40;98762.09;;;4.13;83.74
63405;BME280;49541;57.840;12.306;2023-03-25T22:24:41;98763.97;;;3.81;84.90
63405;BME280;49541;57.840;12.306;2023-03-25T22:29:42;98769.56;;;4.07;84.23
63405;BME280;49541;57.840;12.306;2023-03-25T22:34:42;98775.97;;;4.15;83.25
63405;BME280;49541;57.840;12.306;2023-03-25T22:39:42;98784.75;;;3.84;83.85
63405;BME280;49541;57.840;12.306;2023-03-25T22:44:43;98785.63;;;3.54;84.58
63405;BME280;49541;57.840;12.306;2023-03-25T22:49:43;98786.50;;;3.64;84.19
63405;BME280;49541;57.840;12.306;2023-03-25T22:54:44;98790.78;;;3.65;84.20
63405;BME280;49541;57.840;12.306;2023-03-25T22:59:44;98790.13;;;3.42;84.25
63405;BME280;49541;57.840;12.306;2023-03-25T23:04:44;98796.31;;;3.32;83.84
63405;BME280;49541;57.840;12.306;2023-03-25T23:09:44;98793.69;;;3.32;83.90
63405;BME280;49541;57.840;12.306;2023-03-25T23:14:48;98801.31;;;3.35;84.22
63405;BME280;49541;57.840;12.306;2023-03-25T23:19:49;98801.06;;;3.68;83.00
63405;BME280;49541;57.840;12.306;2023-03-25T23:24:49;98792.09;;;3.50;82.83
63405;BME280;49541;57.840;12.306;2023-03-25T23:29:49;98798.44;;;3.38;82.27
63405;BME280;49541;57.840;12.306;2023-03-25T23:34:50;98806.88;;;3.41;82.85
63405;BME280;49541;57.840;12.306;2023-03-25T23:39:51;98812.41;;;3.38;82.44
63405;BME280;49541;57.840;12.306;2023-03-25T23:44:52;98811.59;;;2.96;83.48
63405;BME280;49541;57.840;12.306;2023-03-25T23:49:53;98806.31;;;2.96;83.75
63405;BME280;49541;57.840;12.306;2023-03-25T23:54:56;98814.22;;;2.96;84.06
63405;BME280;49541;57.840;12.306;2023-03-25T23:59:57;98814.72;;;3.11;83.99
