sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46366;DHT22;32073;49.166;8.076;2022-11-21T00:03:07;11.70;60.90
46366;DHT22;32073;49.166;8.076;2022-11-21T00:07:09;11.70;60.90
46366;DHT22;32073;49.166;8.076;2022-11-21T00:11:10;11.70;60.80
46366;DHT22;32073;49.166;8.076;2022-11-21T00:15:10;11.70;60.80
46366;DHT22;32073;49.166;8.076;2022-11-21T00:19:11;11.70;60.80
46366;DHT22;32073;49.166;8.076;2022-11-21T00:23:11;11.60;60.90
46366;DHT22;32073;49.166;8.076;2022-11-21T00:27:12;11.70;61.00
46366;DHT22;32073;49.166;8.076;2022-11-21T00:31:20;11.70;61.00
46366;DHT22;32073;49.166;8.076;2022-11-21T00:35:22;11.70;60.90
46366;DHT22;32073;49.166;8.076;2022-11-21T00:39:22;11.60;60.70
46366;DHT22;32073;49.166;8.076;2022-11-21T00:43:23;11.60;60.70
46366;DHT22;32073;49.166;8.076;2022-11-21T00:47:23;11.50;60.80
46366;DHT22;32073;49.166;8.076;2022-11-21T00:51:24;11.50;60.90
46366;DHT22;32073;49.166;8.076;2022-11-21T00:55:25;11.50;61.00
46366;DHT22;32073;49.166;8.076;2022-11-21T00:59:25;11.50;61.10
46366;DHT22;32073;49.166;8.076;2022-11-21T01:03:26;11.50;61.30
46366;DHT22;32073;49.166;8.076;2022-11-21T01:07:26;11.60;61.40
46366;DHT22;32073;49.166;8.076;2022-11-21T01:11:27;11.60;61.40
46366;DHT22;32073;49.166;8.076;2022-11-21T01:15:28;11.70;61.50
46366;DHT22;32073;49.166;8.076;2022-11-21T01:19:29;11.70;61.40
46366;DHT22;32073;49.166;8.076;2022-11-21T01:23:29;11.80;61.50
46366;DHT22;32073;49.166;8.076;2022-11-21T01:27:30;11.80;61.40
46366;DHT22;32073;49.166;8.076;2022-11-21T01:31:31;11.80;61.40
46366;DHT22;32073;49.166;8.076;2022-11-21T01:35:31;11.80;61.40
46366;DHT22;32073;49.166;8.076;2022-11-21T01:39:32;11.80;61.40
46366;DHT22;32073;49.166;8.076;2022-11-21T01:43:33;11.80;61.40
46366;DHT22;32073;49.166;8.076;2022-11-21T01:47:33;11.80;61.50
46366;DHT22;32073;49.166;8.076;2022-11-21T01:55:47;11.80;61.40
46366;DHT22;32073;49.166;8.076;2022-11-21T01:59:59;11.70;61.30
46366;DHT22;32073;49.166;8.076;2022-11-21T02:04:02;11.70;61.30
46366;DHT22;32073;49.166;8.076;2022-11-21T02:08:06;11.70;61.40
46366;DHT22;32073;49.166;8.076;2022-11-21T02:12:40;11.70;61.40
46366;DHT22;32073;49.166;8.076;2022-11-21T02:16:48;11.60;61.20
46366;DHT22;32073;49.166;8.076;2022-11-21T02:20:52;11.60;61.20
46366;DHT22;32073;49.166;8.076;2022-11-21T02:25:04;11.50;61.10
46366;DHT22;32073;49.166;8.076;2022-11-21T02:29:06;11.50;61.20
46366;DHT22;32073;49.166;8.076;2022-11-21T02:33:07;11.50;61.30
46366;DHT22;32073;49.166;8.076;2022-11-21T02:37:08;11.50;61.30
46366;DHT22;32073;49.166;8.076;2022-11-21T02:41:19;11.40;61.20
46366;DHT22;32073;49.166;8.076;2022-11-21T02:45:26;11.40;61.20
46366;DHT22;32073;49.166;8.076;2022-11-21T02:49:33;11.40;61.90
46366;DHT22;32073;49.166;8.076;2022-11-21T02:53:41;11.40;61.30
46366;DHT22;32073;49.166;8.076;2022-11-21T02:57:42;11.40;61.30
46366;DHT22;32073;49.166;8.076;2022-11-21T03:01:43;11.40;61.40
46366;DHT22;32073;49.166;8.076;2022-11-21T03:05:43;11.40;61.30
46366;DHT22;32073;49.166;8.076;2022-11-21T03:09:44;11.40;61.40
46366;DHT22;32073;49.166;8.076;2022-11-21T03:13:44;11.40;61.40
46366;DHT22;32073;49.166;8.076;2022-11-21T03:17:47;11.40;61.40
46366;DHT22;32073;49.166;8.076;2022-11-21T03:21:48;11.40;61.40
46366;DHT22;32073;49.166;8.076;2022-11-21T03:25:48;11.40;61.40
46366;DHT22;32073;49.166;8.076;2022-11-21T03:29:49;11.40;61.40
46366;DHT22;32073;49.166;8.076;2022-11-21T03:33:50;11.40;61.30
46366;DHT22;32073;49.166;8.076;2022-11-21T03:37:50;11.40;61.30
46366;DHT22;32073;49.166;8.076;2022-11-21T03:41:51;11.30;61.30
46366;DHT22;32073;49.166;8.076;2022-11-21T03:45:51;11.30;61.40
46366;DHT22;32073;49.166;8.076;2022-11-21T03:49:52;11.40;61.60
46366;DHT22;32073;49.166;8.076;2022-11-21T03:53:53;11.40;61.60
46366;DHT22;32073;49.166;8.076;2022-11-21T03:57:54;11.40;61.60
46366;DHT22;32073;49.166;8.076;2022-11-21T04:01:54;11.40;61.70
46366;DHT22;32073;49.166;8.076;2022-11-21T04:05:55;11.50;61.70
46366;DHT22;32073;49.166;8.076;2022-11-21T04:09:55;11.50;61.60
46366;DHT22;32073;49.166;8.076;2022-11-21T04:13:56;11.50;61.50
46366;DHT22;32073;49.166;8.076;2022-11-21T04:17:56;11.50;61.50
46366;DHT22;32073;49.166;8.076;2022-11-21T04:21:57;11.50;61.40
46366;DHT22;32073;49.166;8.076;2022-11-21T04:25:58;11.40;61.30
46366;DHT22;32073;49.166;8.076;2022-11-21T04:29:58;11.40;61.30
46366;DHT22;32073;49.166;8.076;2022-11-21T04:33:59;11.40;61.40
46366;DHT22;32073;49.166;8.076;2022-11-21T04:37:59;11.40;61.50
46366;DHT22;32073;49.166;8.076;2022-11-21T04:42:00;11.40;61.50
46366;DHT22;32073;49.166;8.076;2022-11-21T04:46:01;11.40;61.50
46366;DHT22;32073;49.166;8.076;2022-11-21T04:50:01;11.50;61.60
46366;DHT22;32073;49.166;8.076;2022-11-21T04:54:02;11.50;61.60
46366;DHT22;32073;49.166;8.076;2022-11-21T04:58:03;11.50;61.60
46366;DHT22;32073;49.166;8.076;2022-11-21T05:02:03;11.50;61.50
46366;DHT22;32073;49.166;8.076;2022-11-21T05:06:04;11.50;61.50
46366;DHT22;32073;49.166;8.076;2022-11-21T05:10:05;11.50;61.40
46366;DHT22;32073;49.166;8.076;2022-11-21T05:14:06;11.50;61.50
46366;DHT22;32073;49.166;8.076;2022-11-21T05:18:07;11.50;61.60
46366;DHT22;32073;49.166;8.076;2022-11-21T05:22:07;11.60;61.70
46366;DHT22;32073;49.166;8.076;2022-11-21T05:26:08;11.60;61.70
46366;DHT22;32073;49.166;8.076;2022-11-21T05:30:09;11.60;61.70
46366;DHT22;32073;49.166;8.076;2022-11-21T05:34:10;11.70;61.80
46366;DHT22;32073;49.166;8.076;2022-11-21T05:38:11;11.70;61.70
46366;DHT22;32073;49.166;8.076;2022-11-21T05:42:12;11.70;61.70
46366;DHT22;32073;49.166;8.076;2022-11-21T05:46:16;11.70;61.70
46366;DHT22;32073;49.166;8.076;2022-11-21T05:50:18;11.70;61.70
46366;DHT22;32073;49.166;8.076;2022-11-21T05:54:19;11.80;61.70
46366;DHT22;32073;49.166;8.076;2022-11-21T05:58:19;11.80;61.60
46366;DHT22;32073;49.166;8.076;2022-11-21T06:02:20;11.80;61.50
46366;DHT22;32073;49.166;8.076;2022-11-21T06:06:39;11.80;61.50
46366;DHT22;32073;49.166;8.076;2022-11-21T06:10:40;11.80;61.50
46366;DHT22;32073;49.166;8.076;2022-11-21T06:14:41;11.90;61.50
46366;DHT22;32073;49.166;8.076;2022-11-21T06:18:42;11.80;61.40
46366;DHT22;32073;49.166;8.076;2022-11-21T06:22:44;11.80;61.40
46366;DHT22;32073;49.166;8.076;2022-11-21T06:26:45;11.80;61.50
46366;DHT22;32073;49.166;8.076;2022-11-21T06:30:45;11.80;61.40
46366;DHT22;32073;49.166;8.076;2022-11-21T06:34:50;11.80;61.30
46366;DHT22;32073;49.166;8.076;2022-11-21T06:38:51;11.80;61.20
46366;DHT22;32073;49.166;8.076;2022-11-21T06:42:53;11.70;61.00
46366;DHT22;32073;49.166;8.076;2022-11-21T06:46:53;11.70;61.00
46366;DHT22;32073;49.166;8.076;2022-11-21T06:50:54;11.60;61.00
46366;DHT22;32073;49.166;8.076;2022-11-21T06:54:55;11.60;60.90
46366;DHT22;32073;49.166;8.076;2022-11-21T06:58:55;11.50;60.90
46366;DHT22;32073;49.166;8.076;2022-11-21T07:02:59;11.40;60.90
46366;DHT22;32073;49.166;8.076;2022-11-21T07:07:01;11.40;61.00
46366;DHT22;32073;49.166;8.076;2022-11-21T07:11:20;11.40;61.10
46366;DHT22;32073;49.166;8.076;2022-11-21T07:15:20;11.40;61.10
46366;DHT22;32073;49.166;8.076;2022-11-21T07:19:21;11.30;61.20
46366;DHT22;32073;49.166;8.076;2022-11-21T07:23:22;11.40;61.20
46366;DHT22;32073;49.166;8.076;2022-11-21T07:27:22;11.40;61.20
46366;DHT22;32073;49.166;8.076;2022-11-21T07:31:23;11.40;61.20
46366;DHT22;32073;49.166;8.076;2022-11-21T07:35:24;11.40;61.10
46366;DHT22;32073;49.166;8.076;2022-11-21T07:39:25;11.40;61.20
46366;DHT22;32073;49.166;8.076;2022-11-21T07:43:25;11.40;61.20
46366;DHT22;32073;49.166;8.076;2022-11-21T07:47:26;11.40;61.20
46366;DHT22;32073;49.166;8.076;2022-11-21T07:51:26;11.50;61.10
46366;DHT22;32073;49.166;8.076;2022-11-21T07:55:27;11.40;60.90
46366;DHT22;32073;49.166;8.076;2022-11-21T07:59:31;11.40;60.90
46366;DHT22;32073;49.166;8.076;2022-11-21T08:03:32;11.30;60.90
46366;DHT22;32073;49.166;8.076;2022-11-21T08:07:33;11.30;60.90
46366;DHT22;32073;49.166;8.076;2022-11-21T08:11:37;11.40;61.20
46366;DHT22;32073;49.166;8.076;2022-11-21T08:15:38;11.50;61.30
46366;DHT22;32073;49.166;8.076;2022-11-21T08:19:38;11.50;61.40
46366;DHT22;32073;49.166;8.076;2022-11-21T08:23:39;11.60;61.50
46366;DHT22;32073;49.166;8.076;2022-11-21T08:27:40;11.70;61.60
46366;DHT22;32073;49.166;8.076;2022-11-21T08:31:41;11.70;61.50
46366;DHT22;32073;49.166;8.076;2022-11-21T08:35:42;11.90;61.50
46366;DHT22;32073;49.166;8.076;2022-11-21T08:39:43;12.00;61.40
46366;DHT22;32073;49.166;8.076;2022-11-21T08:43:44;12.00;61.10
46366;DHT22;32073;49.166;8.076;2022-11-21T08:47:44;12.00;61.10
46366;DHT22;32073;49.166;8.076;2022-11-21T08:51:45;11.90;61.00
46366;DHT22;32073;49.166;8.076;2022-11-21T08:55:48;11.90;60.90
46366;DHT22;32073;49.166;8.076;2022-11-21T08:59:49;11.90;60.90
46366;DHT22;32073;49.166;8.076;2022-11-21T09:03:49;11.90;60.80
46366;DHT22;32073;49.166;8.076;2022-11-21T09:07:56;11.80;60.80
46366;DHT22;32073;49.166;8.076;2022-11-21T09:11:57;11.80;61.10
46366;DHT22;32073;49.166;8.076;2022-11-21T09:15:58;11.80;61.20
46366;DHT22;32073;49.166;8.076;2022-11-21T09:20:19;11.80;61.40
46366;DHT22;32073;49.166;8.076;2022-11-21T09:24:19;11.90;61.40
46366;DHT22;32073;49.166;8.076;2022-11-21T09:28:20;11.90;61.20
46366;DHT22;32073;49.166;8.076;2022-11-21T09:32:20;11.90;61.20
46366;DHT22;32073;49.166;8.076;2022-11-21T09:36:21;11.90;61.20
46366;DHT22;32073;49.166;8.076;2022-11-21T09:40:22;11.80;61.10
46366;DHT22;32073;49.166;8.076;2022-11-21T09:52:52;11.90;61.40
46366;DHT22;32073;49.166;8.076;2022-11-21T09:56:55;12.00;61.50
46366;DHT22;32073;49.166;8.076;2022-11-21T10:00:56;12.00;61.60
46366;DHT22;32073;49.166;8.076;2022-11-21T10:04:57;12.10;62.30
46366;DHT22;32073;49.166;8.076;2022-11-21T10:26:14;12.80;62.10
46366;DHT22;32073;49.166;8.076;2022-11-21T10:30:30;13.00;62.20
46366;DHT22;32073;49.166;8.076;2022-11-21T10:34:33;13.10;62.20
46366;DHT22;32073;49.166;8.076;2022-11-21T10:38:39;13.30;62.20
46366;DHT22;32073;49.166;8.076;2022-11-21T10:42:44;13.40;62.10
46366;DHT22;32073;49.166;8.076;2022-11-21T10:46:53;13.50;61.90
46366;DHT22;32073;49.166;8.076;2022-11-21T10:51:13;13.60;61.80
46366;DHT22;32073;49.166;8.076;2022-11-21T10:55:37;13.70;61.70
46366;DHT22;32073;49.166;8.076;2022-11-21T11:04:17;13.80;61.40
46366;DHT22;32073;49.166;8.076;2022-11-21T11:08:18;13.80;61.30
46366;DHT22;32073;49.166;8.076;2022-11-21T11:16:23;13.70;60.90
46366;DHT22;32073;49.166;8.076;2022-11-21T11:24:38;13.70;61.00
46366;DHT22;32073;49.166;8.076;2022-11-21T11:28:43;13.70;61.00
46366;DHT22;32073;49.166;8.076;2022-11-21T11:32:43;13.70;60.90
46366;DHT22;32073;49.166;8.076;2022-11-21T11:36:47;13.70;60.90
46366;DHT22;32073;49.166;8.076;2022-11-21T11:41:13;13.70;61.00
46366;DHT22;32073;49.166;8.076;2022-11-21T11:54:52;13.80;60.90
46366;DHT22;32073;49.166;8.076;2022-11-21T12:03:45;13.90;61.00
46366;DHT22;32073;49.166;8.076;2022-11-21T12:07:45;14.00;60.90
46366;DHT22;32073;49.166;8.076;2022-11-21T12:16:11;14.10;60.70
46366;DHT22;32073;49.166;8.076;2022-11-21T12:24:49;14.10;60.50
46366;DHT22;32073;49.166;8.076;2022-11-21T12:28:58;14.10;60.40
46366;DHT22;32073;49.166;8.076;2022-11-21T12:33:25;14.20;60.50
46366;DHT22;32073;49.166;8.076;2022-11-21T12:41:56;14.20;60.40
46366;DHT22;32073;49.166;8.076;2022-11-21T12:46:29;14.20;60.30
46366;DHT22;32073;49.166;8.076;2022-11-21T12:55:14;14.20;60.20
46366;DHT22;32073;49.166;8.076;2022-11-21T12:59:25;14.20;60.20
46366;DHT22;32073;49.166;8.076;2022-11-21T13:10:16;14.30;59.80
46366;DHT22;32073;49.166;8.076;2022-11-21T13:14:39;14.30;60.10
46366;DHT22;32073;49.166;8.076;2022-11-21T13:18:48;14.20;59.60
46366;DHT22;32073;49.166;8.076;2022-11-21T13:22:52;14.30;59.80
46366;DHT22;32073;49.166;8.076;2022-11-21T13:26:54;14.20;59.90
46366;DHT22;32073;49.166;8.076;2022-11-21T13:30:57;14.30;59.80
46366;DHT22;32073;49.166;8.076;2022-11-21T13:34:59;14.30;59.60
46366;DHT22;32073;49.166;8.076;2022-11-21T13:51:48;14.20;58.90
46366;DHT22;32073;49.166;8.076;2022-11-21T14:00:20;14.20;59.10
46366;DHT22;32073;49.166;8.076;2022-11-21T14:04:36;14.20;59.40
46366;DHT22;32073;49.166;8.076;2022-11-21T14:08:43;14.20;59.00
46366;DHT22;32073;49.166;8.076;2022-11-21T14:13:04;14.20;59.20
46366;DHT22;32073;49.166;8.076;2022-11-21T14:17:21;14.10;59.10
46366;DHT22;32073;49.166;8.076;2022-11-21T14:21:31;14.20;58.70
46366;DHT22;32073;49.166;8.076;2022-11-21T14:25:43;14.10;58.80
46366;DHT22;32073;49.166;8.076;2022-11-21T14:29:47;14.10;58.70
46366;DHT22;32073;49.166;8.076;2022-11-21T14:33:47;14.00;58.90
46366;DHT22;32073;49.166;8.076;2022-11-21T14:37:49;14.00;58.90
46366;DHT22;32073;49.166;8.076;2022-11-21T14:41:53;13.90;59.00
46366;DHT22;32073;49.166;8.076;2022-11-21T14:45:55;13.90;59.00
46366;DHT22;32073;49.166;8.076;2022-11-21T14:49:55;13.80;58.90
46366;DHT22;32073;49.166;8.076;2022-11-21T14:53:56;13.80;58.90
46366;DHT22;32073;49.166;8.076;2022-11-21T14:57:59;13.70;58.80
46366;DHT22;32073;49.166;8.076;2022-11-21T15:02:05;13.60;58.70
46366;DHT22;32073;49.166;8.076;2022-11-21T15:06:11;13.60;58.70
46366;DHT22;32073;49.166;8.076;2022-11-21T15:10:19;13.50;58.70
46366;DHT22;32073;49.166;8.076;2022-11-21T15:14:43;13.40;58.80
46366;DHT22;32073;49.166;8.076;2022-11-21T15:18:50;13.40;58.80
46366;DHT22;32073;49.166;8.076;2022-11-21T15:22:54;13.30;58.90
46366;DHT22;32073;49.166;8.076;2022-11-21T15:26:57;13.20;58.80
46366;DHT22;32073;49.166;8.076;2022-11-21T15:31:18;13.20;59.30
46366;DHT22;32073;49.166;8.076;2022-11-21T15:39:44;13.00;58.70
46366;DHT22;32073;49.166;8.076;2022-11-21T15:47:50;12.80;58.70
46366;DHT22;32073;49.166;8.076;2022-11-21T15:51:51;12.70;58.70
46366;DHT22;32073;49.166;8.076;2022-11-21T15:55:52;12.60;58.50
46366;DHT22;32073;49.166;8.076;2022-11-21T15:59:53;12.50;58.60
46366;DHT22;32073;49.166;8.076;2022-11-21T16:03:58;12.40;58.80
46366;DHT22;32073;49.166;8.076;2022-11-21T16:08:00;12.40;59.00
46366;DHT22;32073;49.166;8.076;2022-11-21T16:12:01;12.30;59.10
46366;DHT22;32073;49.166;8.076;2022-11-21T16:16:01;12.20;59.10
46366;DHT22;32073;49.166;8.076;2022-11-21T16:20:02;12.20;58.90
46366;DHT22;32073;49.166;8.076;2022-11-21T16:24:04;12.10;58.90
46366;DHT22;32073;49.166;8.076;2022-11-21T16:28:05;12.00;58.80
46366;DHT22;32073;49.166;8.076;2022-11-21T16:32:05;11.90;58.70
46366;DHT22;32073;49.166;8.076;2022-11-21T16:36:06;11.90;58.80
46366;DHT22;32073;49.166;8.076;2022-11-21T16:40:08;11.80;58.90
46366;DHT22;32073;49.166;8.076;2022-11-21T16:44:12;11.70;59.10
46366;DHT22;32073;49.166;8.076;2022-11-21T16:48:14;11.70;59.20
46366;DHT22;32073;49.166;8.076;2022-11-21T16:52:15;11.60;59.30
46366;DHT22;32073;49.166;8.076;2022-11-21T16:56:17;11.60;59.30
46366;DHT22;32073;49.166;8.076;2022-11-21T17:00:18;11.60;59.20
46366;DHT22;32073;49.166;8.076;2022-11-21T17:04:19;11.50;59.20
46366;DHT22;32073;49.166;8.076;2022-11-21T17:08:19;11.50;59.40
46366;DHT22;32073;49.166;8.076;2022-11-21T17:12:20;11.50;59.50
46366;DHT22;32073;49.166;8.076;2022-11-21T17:16:22;11.50;59.60
46366;DHT22;32073;49.166;8.076;2022-11-21T17:20:22;11.40;59.60
46366;DHT22;32073;49.166;8.076;2022-11-21T17:24:23;11.50;59.70
46366;DHT22;32073;49.166;8.076;2022-11-21T17:28:24;11.50;59.50
46366;DHT22;32073;49.166;8.076;2022-11-21T17:32:25;11.50;59.40
46366;DHT22;32073;49.166;8.076;2022-11-21T17:36:26;11.40;59.40
46366;DHT22;32073;49.166;8.076;2022-11-21T17:40:28;11.40;59.50
46366;DHT22;32073;49.166;8.076;2022-11-21T17:44:29;11.40;59.50
46366;DHT22;32073;49.166;8.076;2022-11-21T17:48:34;11.40;59.50
46366;DHT22;32073;49.166;8.076;2022-11-21T17:52:35;11.40;59.40
46366;DHT22;32073;49.166;8.076;2022-11-21T17:56:38;11.30;59.50
46366;DHT22;32073;49.166;8.076;2022-11-21T18:00:39;11.30;59.60
46366;DHT22;32073;49.166;8.076;2022-11-21T18:04:39;11.30;59.70
46366;DHT22;32073;49.166;8.076;2022-11-21T18:08:42;11.20;59.70
46366;DHT22;32073;49.166;8.076;2022-11-21T18:12:44;11.40;59.90
46366;DHT22;32073;49.166;8.076;2022-11-21T18:16:44;11.40;59.90
46366;DHT22;32073;49.166;8.076;2022-11-21T18:20:45;11.40;59.70
46366;DHT22;32073;49.166;8.076;2022-11-21T18:24:46;11.40;59.50
46366;DHT22;32073;49.166;8.076;2022-11-21T18:28:48;11.40;60.20
46366;DHT22;32073;49.166;8.076;2022-11-21T18:32:50;11.50;59.70
46366;DHT22;32073;49.166;8.076;2022-11-21T18:36:51;11.50;59.70
46366;DHT22;32073;49.166;8.076;2022-11-21T18:40:51;11.50;59.70
46366;DHT22;32073;49.166;8.076;2022-11-21T18:44:52;11.50;59.70
46366;DHT22;32073;49.166;8.076;2022-11-21T18:48:53;11.50;59.70
46366;DHT22;32073;49.166;8.076;2022-11-21T18:52:54;11.50;59.70
46366;DHT22;32073;49.166;8.076;2022-11-21T18:56:55;11.50;59.70
46366;DHT22;32073;49.166;8.076;2022-11-21T19:01:16;11.50;59.70
46366;DHT22;32073;49.166;8.076;2022-11-21T19:05:21;11.50;59.50
46366;DHT22;32073;49.166;8.076;2022-11-21T19:09:22;11.50;59.50
46366;DHT22;32073;49.166;8.076;2022-11-21T19:13:23;11.50;59.40
46366;DHT22;32073;49.166;8.076;2022-11-21T19:17:23;11.50;59.50
46366;DHT22;32073;49.166;8.076;2022-11-21T19:21:24;11.50;59.60
46366;DHT22;32073;49.166;8.076;2022-11-21T19:25:25;11.50;59.80
46366;DHT22;32073;49.166;8.076;2022-11-21T19:29:25;11.50;60.00
46366;DHT22;32073;49.166;8.076;2022-11-21T19:33:28;11.50;60.00
46366;DHT22;32073;49.166;8.076;2022-11-21T19:37:29;11.50;60.00
46366;DHT22;32073;49.166;8.076;2022-11-21T19:41:30;11.50;60.20
46366;DHT22;32073;49.166;8.076;2022-11-21T19:45:31;11.60;60.40
46366;DHT22;32073;49.166;8.076;2022-11-21T19:49:32;11.60;60.20
46366;DHT22;32073;49.166;8.076;2022-11-21T19:53:35;11.60;60.10
46366;DHT22;32073;49.166;8.076;2022-11-21T19:57:37;11.60;60.10
46366;DHT22;32073;49.166;8.076;2022-11-21T20:01:38;11.60;60.20
46366;DHT22;32073;49.166;8.076;2022-11-21T20:05:38;11.60;60.10
46366;DHT22;32073;49.166;8.076;2022-11-21T20:09:41;11.60;60.20
46366;DHT22;32073;49.166;8.076;2022-11-21T20:13:43;11.70;60.50
46366;DHT22;32073;49.166;8.076;2022-11-21T20:17:48;11.70;60.60
46366;DHT22;32073;49.166;8.076;2022-11-21T20:21:50;11.80;60.60
46366;DHT22;32073;49.166;8.076;2022-11-21T20:25:51;11.70;60.40
46366;DHT22;32073;49.166;8.076;2022-11-21T20:29:51;11.80;60.30
46366;DHT22;32073;49.166;8.076;2022-11-21T20:33:56;11.80;60.30
46366;DHT22;32073;49.166;8.076;2022-11-21T20:37:59;11.80;60.30
46366;DHT22;32073;49.166;8.076;2022-11-21T20:42:00;11.80;60.30
46366;DHT22;32073;49.166;8.076;2022-11-21T20:46:02;11.80;60.30
46366;DHT22;32073;49.166;8.076;2022-11-21T20:50:04;11.80;60.30
46366;DHT22;32073;49.166;8.076;2022-11-21T20:54:05;11.80;60.30
46366;DHT22;32073;49.166;8.076;2022-11-21T20:58:06;11.80;60.30
46366;DHT22;32073;49.166;8.076;2022-11-21T21:02:08;11.80;60.40
46366;DHT22;32073;49.166;8.076;2022-11-21T21:06:12;11.80;60.40
46366;DHT22;32073;49.166;8.076;2022-11-21T21:10:13;11.80;60.50
46366;DHT22;32073;49.166;8.076;2022-11-21T21:14:14;11.80;60.70
46366;DHT22;32073;49.166;8.076;2022-11-21T21:18:15;11.80;60.80
46366;DHT22;32073;49.166;8.076;2022-11-21T21:22:16;11.80;60.70
46366;DHT22;32073;49.166;8.076;2022-11-21T21:26:19;11.80;60.60
46366;DHT22;32073;49.166;8.076;2022-11-21T21:30:21;11.80;60.70
46366;DHT22;32073;49.166;8.076;2022-11-21T21:34:22;11.80;60.80
46366;DHT22;32073;49.166;8.076;2022-11-21T21:38:23;11.90;61.00
46366;DHT22;32073;49.166;8.076;2022-11-21T21:42:24;11.90;60.90
46366;DHT22;32073;49.166;8.076;2022-11-21T21:46:26;11.90;60.80
46366;DHT22;32073;49.166;8.076;2022-11-21T21:50:27;11.90;60.90
46366;DHT22;32073;49.166;8.076;2022-11-21T21:54:27;11.90;60.80
46366;DHT22;32073;49.166;8.076;2022-11-21T21:58:35;11.90;60.80
46366;DHT22;32073;49.166;8.076;2022-11-21T22:02:36;11.90;60.90
46366;DHT22;32073;49.166;8.076;2022-11-21T22:06:38;11.90;60.90
46366;DHT22;32073;49.166;8.076;2022-11-21T22:10:39;11.90;60.90
46366;DHT22;32073;49.166;8.076;2022-11-21T22:14:40;11.90;60.90
46366;DHT22;32073;49.166;8.076;2022-11-21T22:18:42;11.90;60.90
46366;DHT22;32073;49.166;8.076;2022-11-21T22:22:43;11.90;61.00
46366;DHT22;32073;49.166;8.076;2022-11-21T22:26:44;11.90;61.10
46366;DHT22;32073;49.166;8.076;2022-11-21T22:30:58;11.90;61.20
46366;DHT22;32073;49.166;8.076;2022-11-21T22:34:59;11.90;61.50
46366;DHT22;32073;49.166;8.076;2022-11-21T22:38:59;11.90;61.50
46366;DHT22;32073;49.166;8.076;2022-11-21T22:43:00;12.00;61.40
46366;DHT22;32073;49.166;8.076;2022-11-21T22:47:01;11.90;61.50
46366;DHT22;32073;49.166;8.076;2022-11-21T22:51:01;12.00;61.50
46366;DHT22;32073;49.166;8.076;2022-11-21T22:55:02;12.00;61.50
46366;DHT22;32073;49.166;8.076;2022-11-21T22:59:03;12.00;61.60
46366;DHT22;32073;49.166;8.076;2022-11-21T23:03:04;12.00;61.50
46366;DHT22;32073;49.166;8.076;2022-11-21T23:07:04;12.00;61.50
46366;DHT22;32073;49.166;8.076;2022-11-21T23:11:11;12.00;61.60
46366;DHT22;32073;49.166;8.076;2022-11-21T23:15:13;12.00;61.80
46366;DHT22;32073;49.166;8.076;2022-11-21T23:19:14;12.00;61.70
46366;DHT22;32073;49.166;8.076;2022-11-21T23:23:15;12.00;61.70
46366;DHT22;32073;49.166;8.076;2022-11-21T23:27:16;12.00;61.80
46366;DHT22;32073;49.166;8.076;2022-11-21T23:31:17;12.00;61.80
46366;DHT22;32073;49.166;8.076;2022-11-21T23:35:17;12.00;61.90
46366;DHT22;32073;49.166;8.076;2022-11-21T23:39:18;11.90;61.90
46366;DHT22;32073;49.166;8.076;2022-11-21T23:43:18;12.00;62.10
46366;DHT22;32073;49.166;8.076;2022-11-21T23:47:19;12.00;62.10
46366;DHT22;32073;49.166;8.076;2022-11-21T23:51:20;12.00;62.10
46366;DHT22;32073;49.166;8.076;2022-11-21T23:55:21;12.00;62.20
46366;DHT22;32073;49.166;8.076;2022-11-21T23:59:22;12.00;62.20
