sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25443;SDS011;13368;52.346;4.678;2023-05-10T00:00:00;27.8;;;16.7;;
25443;SDS011;13368;52.346;4.678;2023-05-10T00:05:00;24.9;;;16.0;;
25443;SDS011;13368;52.346;4.678;2023-05-10T00:10:00;26.4;;;16.3;;
25443;SDS011;13368;52.346;4.678;2023-05-10T00:15:00;28.2;;;16.6;;
25443;SDS011;13368;52.346;4.678;2023-05-10T00:20:00;27.2;;;16.3;;
25443;SDS011;13368;52.346;4.678;2023-05-10T00:25:00;27.1;;;16.4;;
25443;SDS011;13368;52.346;4.678;2023-05-10T00:30:00;27.2;;;16.6;;
25443;SDS011;13368;52.346;4.678;2023-05-10T00:35:00;27.1;;;16.7;;
25443;SDS011;13368;52.346;4.678;2023-05-10T00:40:00;27.5;;;16.7;;
25443;SDS011;13368;52.346;4.678;2023-05-10T00:45:00;26.3;;;16.8;;
25443;SDS011;13368;52.346;4.678;2023-05-10T00:50:00;31.4;;;17.8;;
25443;SDS011;13368;52.346;4.678;2023-05-10T00:55:00;28.8;;;18.6;;
25443;SDS011;13368;52.346;4.678;2023-05-10T01:00:00;34.4;;;18.7;;
25443;SDS011;13368;52.346;4.678;2023-05-10T01:05:00;32.4;;;20.1;;
25443;SDS011;13368;52.346;4.678;2023-05-10T01:10:00;31.9;;;19.4;;
25443;SDS011;13368;52.346;4.678;2023-05-10T01:15:00;32.2;;;19.5;;
25443;SDS011;13368;52.346;4.678;2023-05-10T01:20:00;29.9;;;19.1;;
25443;SDS011;13368;52.346;4.678;2023-05-10T01:25:05;30.1;;;18.6;;
25443;SDS011;13368;52.346;4.678;2023-05-10T01:30:09;32.4;;;19.4;;
25443;SDS011;13368;52.346;4.678;2023-05-10T01:35:00;33.6;;;20.4;;
25443;SDS011;13368;52.346;4.678;2023-05-10T01:40:00;35.2;;;20.9;;
25443;SDS011;13368;52.346;4.678;2023-05-10T01:45:02;32.9;;;17.7;;
25443;SDS011;13368;52.346;4.678;2023-05-10T01:50:01;35.6;;;20.2;;
25443;SDS011;13368;52.346;4.678;2023-05-10T01:55:01;24.6;;;14.0;;
25443;SDS011;13368;52.346;4.678;2023-05-10T02:00:00;33.6;;;19.6;;
25443;SDS011;13368;52.346;4.678;2023-05-10T02:05:00;35.2;;;20.0;;
25443;SDS011;13368;52.346;4.678;2023-05-10T02:10:00;36.0;;;19.4;;
25443;SDS011;13368;52.346;4.678;2023-05-10T02:15:00;36.2;;;18.2;;
25443;SDS011;13368;52.346;4.678;2023-05-10T02:20:00;36.7;;;19.4;;
25443;SDS011;13368;52.346;4.678;2023-05-10T02:25:00;39.6;;;19.8;;
25443;SDS011;13368;52.346;4.678;2023-05-10T02:30:00;38.7;;;20.0;;
25443;SDS011;13368;52.346;4.678;2023-05-10T02:35:00;41.7;;;20.0;;
25443;SDS011;13368;52.346;4.678;2023-05-10T02:40:00;39.0;;;20.0;;
25443;SDS011;13368;52.346;4.678;2023-05-10T02:45:00;42.6;;;20.4;;
25443;SDS011;13368;52.346;4.678;2023-05-10T02:50:00;37.5;;;19.4;;
25443;SDS011;13368;52.346;4.678;2023-05-10T02:55:00;30.1;;;15.6;;
25443;SDS011;13368;52.346;4.678;2023-05-10T03:00:00;30.1;;;15.0;;
25443;SDS011;13368;52.346;4.678;2023-05-10T03:05:00;23.8;;;12.4;;
25443;SDS011;13368;52.346;4.678;2023-05-10T03:10:00;18.8;;;9.5;;
25443;SDS011;13368;52.346;4.678;2023-05-10T03:15:00;14.9;;;8.2;;
25443;SDS011;13368;52.346;4.678;2023-05-10T03:20:03;13.5;;;8.0;;
25443;SDS011;13368;52.346;4.678;2023-05-10T03:25:00;18.1;;;8.9;;
25443;SDS011;13368;52.346;4.678;2023-05-10T03:30:00;16.1;;;8.0;;
25443;SDS011;13368;52.346;4.678;2023-05-10T03:35:00;15.7;;;8.4;;
25443;SDS011;13368;52.346;4.678;2023-05-10T03:40:00;16.8;;;8.7;;
25443;SDS011;13368;52.346;4.678;2023-05-10T03:45:00;19.3;;;10.1;;
25443;SDS011;13368;52.346;4.678;2023-05-10T03:50:00;18.5;;;9.6;;
25443;SDS011;13368;52.346;4.678;2023-05-10T03:55:00;21.6;;;10.7;;
25443;SDS011;13368;52.346;4.678;2023-05-10T04:00:00;23.1;;;10.6;;
25443;SDS011;13368;52.346;4.678;2023-05-10T04:05:00;23.2;;;11.0;;
25443;SDS011;13368;52.346;4.678;2023-05-10T04:10:00;17.8;;;9.5;;
25443;SDS011;13368;52.346;4.678;2023-05-10T04:15:00;19.2;;;10.2;;
25443;SDS011;13368;52.346;4.678;2023-05-10T04:20:00;19.0;;;9.5;;
25443;SDS011;13368;52.346;4.678;2023-05-10T04:25:00;19.2;;;9.9;;
25443;SDS011;13368;52.346;4.678;2023-05-10T04:30:00;18.2;;;9.9;;
25443;SDS011;13368;52.346;4.678;2023-05-10T04:35:00;19.8;;;9.7;;
25443;SDS011;13368;52.346;4.678;2023-05-10T04:40:00;22.5;;;10.3;;
25443;SDS011;13368;52.346;4.678;2023-05-10T04:45:00;21.5;;;10.3;;
25443;SDS011;13368;52.346;4.678;2023-05-10T04:50:00;20.9;;;10.1;;
25443;SDS011;13368;52.346;4.678;2023-05-10T04:55:00;19.5;;;10.4;;
25443;SDS011;13368;52.346;4.678;2023-05-10T05:00:00;17.0;;;9.4;;
25443;SDS011;13368;52.346;4.678;2023-05-10T05:05:00;16.3;;;9.6;;
25443;SDS011;13368;52.346;4.678;2023-05-10T05:10:00;17.4;;;9.6;;
25443;SDS011;13368;52.346;4.678;2023-05-10T05:15:00;18.2;;;9.2;;
25443;SDS011;13368;52.346;4.678;2023-05-10T05:20:00;18.5;;;9.4;;
25443;SDS011;13368;52.346;4.678;2023-05-10T05:25:00;18.3;;;9.5;;
25443;SDS011;13368;52.346;4.678;2023-05-10T05:30:00;19.2;;;9.9;;
25443;SDS011;13368;52.346;4.678;2023-05-10T05:35:00;20.3;;;9.9;;
25443;SDS011;13368;52.346;4.678;2023-05-10T05:40:00;14.5;;;8.2;;
25443;SDS011;13368;52.346;4.678;2023-05-10T05:45:00;17.7;;;9.7;;
25443;SDS011;13368;52.346;4.678;2023-05-10T05:50:00;18.4;;;9.7;;
25443;SDS011;13368;52.346;4.678;2023-05-10T05:55:00;16.9;;;9.4;;
25443;SDS011;13368;52.346;4.678;2023-05-10T06:00:00;17.5;;;8.7;;
25443;SDS011;13368;52.346;4.678;2023-05-10T06:05:00;21.1;;;8.9;;
25443;SDS011;13368;52.346;4.678;2023-05-10T06:10:00;18.0;;;9.3;;
25443;SDS011;13368;52.346;4.678;2023-05-10T06:15:00;17.2;;;8.6;;
25443;SDS011;13368;52.346;4.678;2023-05-10T06:20:00;17.8;;;9.1;;
25443;SDS011;13368;52.346;4.678;2023-05-10T06:25:00;17.3;;;9.3;;
25443;SDS011;13368;52.346;4.678;2023-05-10T06:30:00;17.3;;;8.4;;
25443;SDS011;13368;52.346;4.678;2023-05-10T06:35:00;16.1;;;8.3;;
25443;SDS011;13368;52.346;4.678;2023-05-10T06:40:00;13.4;;;8.2;;
25443;SDS011;13368;52.346;4.678;2023-05-10T06:45:00;15.6;;;8.3;;
25443;SDS011;13368;52.346;4.678;2023-05-10T06:50:00;15.1;;;8.1;;
25443;SDS011;13368;52.346;4.678;2023-05-10T06:55:00;13.0;;;7.2;;
25443;SDS011;13368;52.346;4.678;2023-05-10T07:00:00;11.8;;;6.6;;
25443;SDS011;13368;52.346;4.678;2023-05-10T07:05:00;11.7;;;6.2;;
25443;SDS011;13368;52.346;4.678;2023-05-10T07:10:00;10.8;;;5.9;;
25443;SDS011;13368;52.346;4.678;2023-05-10T07:15:00;11.4;;;6.1;;
25443;SDS011;13368;52.346;4.678;2023-05-10T07:20:00;9.6;;;5.6;;
25443;SDS011;13368;52.346;4.678;2023-05-10T07:25:00;10.2;;;5.9;;
25443;SDS011;13368;52.346;4.678;2023-05-10T07:30:00;9.4;;;5.2;;
25443;SDS011;13368;52.346;4.678;2023-05-10T07:35:00;9.7;;;6.0;;
25443;SDS011;13368;52.346;4.678;2023-05-10T07:40:00;11.3;;;6.1;;
25443;SDS011;13368;52.346;4.678;2023-05-10T07:45:00;9.0;;;5.8;;
25443;SDS011;13368;52.346;4.678;2023-05-10T07:50:00;10.5;;;6.3;;
25443;SDS011;13368;52.346;4.678;2023-05-10T07:55:00;10.0;;;5.7;;
25443;SDS011;13368;52.346;4.678;2023-05-10T08:00:00;8.3;;;5.2;;
25443;SDS011;13368;52.346;4.678;2023-05-10T08:05:00;12.2;;;6.1;;
25443;SDS011;13368;52.346;4.678;2023-05-10T08:10:00;8.8;;;6.0;;
25443;SDS011;13368;52.346;4.678;2023-05-10T08:15:00;12.2;;;5.9;;
25443;SDS011;13368;52.346;4.678;2023-05-10T08:20:00;11.4;;;5.9;;
25443;SDS011;13368;52.346;4.678;2023-05-10T08:25:00;10.3;;;6.3;;
25443;SDS011;13368;52.346;4.678;2023-05-10T08:30:00;10.3;;;6.2;;
25443;SDS011;13368;52.346;4.678;2023-05-10T08:35:00;9.7;;;6.1;;
25443;SDS011;13368;52.346;4.678;2023-05-10T08:40:00;9.9;;;5.6;;
25443;SDS011;13368;52.346;4.678;2023-05-10T08:45:00;9.8;;;5.4;;
25443;SDS011;13368;52.346;4.678;2023-05-10T08:50:00;8.1;;;5.1;;
25443;SDS011;13368;52.346;4.678;2023-05-10T08:55:00;11.1;;;5.1;;
25443;SDS011;13368;52.346;4.678;2023-05-10T09:00:00;12.8;;;6.4;;
25443;SDS011;13368;52.346;4.678;2023-05-10T09:05:00;8.4;;;5.5;;
25443;SDS011;13368;52.346;4.678;2023-05-10T09:10:00;13.1;;;5.2;;
25443;SDS011;13368;52.346;4.678;2023-05-10T09:15:00;10.5;;;5.7;;
25443;SDS011;13368;52.346;4.678;2023-05-10T09:20:00;10.6;;;5.6;;
25443;SDS011;13368;52.346;4.678;2023-05-10T09:25:03;9.3;;;5.3;;
25443;SDS011;13368;52.346;4.678;2023-05-10T09:30:00;8.3;;;5.5;;
25443;SDS011;13368;52.346;4.678;2023-05-10T09:35:05;9.4;;;5.2;;
25443;SDS011;13368;52.346;4.678;2023-05-10T09:40:00;8.9;;;5.2;;
25443;SDS011;13368;52.346;4.678;2023-05-10T09:45:01;9.1;;;5.2;;
25443;SDS011;13368;52.346;4.678;2023-05-10T09:50:01;8.5;;;5.0;;
25443;SDS011;13368;52.346;4.678;2023-05-10T09:55:00;9.0;;;5.7;;
25443;SDS011;13368;52.346;4.678;2023-05-10T10:00:00;11.0;;;5.3;;
25443;SDS011;13368;52.346;4.678;2023-05-10T10:05:00;11.2;;;5.7;;
25443;SDS011;13368;52.346;4.678;2023-05-10T10:10:00;12.0;;;6.2;;
25443;SDS011;13368;52.346;4.678;2023-05-10T10:15:00;10.1;;;5.7;;
25443;SDS011;13368;52.346;4.678;2023-05-10T10:20:00;10.0;;;6.0;;
25443;SDS011;13368;52.346;4.678;2023-05-10T10:25:00;9.6;;;5.5;;
25443;SDS011;13368;52.346;4.678;2023-05-10T10:30:01;7.6;;;4.5;;
25443;SDS011;13368;52.346;4.678;2023-05-10T10:35:00;7.8;;;4.6;;
25443;SDS011;13368;52.346;4.678;2023-05-10T10:40:00;9.2;;;5.3;;
25443;SDS011;13368;52.346;4.678;2023-05-10T10:50:03;8.7;;;5.2;;
25443;SDS011;13368;52.346;4.678;2023-05-10T10:55:01;11.0;;;6.2;;
25443;SDS011;13368;52.346;4.678;2023-05-10T11:05:00;12.1;;;7.3;;
25443;SDS011;13368;52.346;4.678;2023-05-10T11:10:03;13.8;;;7.6;;
25443;SDS011;13368;52.346;4.678;2023-05-10T11:15:00;13.6;;;7.9;;
25443;SDS011;13368;52.346;4.678;2023-05-10T11:20:06;12.2;;;7.9;;
25443;SDS011;13368;52.346;4.678;2023-05-10T11:25:00;20.2;;;9.2;;
25443;SDS011;13368;52.346;4.678;2023-05-10T11:30:00;16.3;;;8.4;;
25443;SDS011;13368;52.346;4.678;2023-05-10T11:35:05;18.1;;;8.8;;
25443;SDS011;13368;52.346;4.678;2023-05-10T11:40:00;16.6;;;8.6;;
25443;SDS011;13368;52.346;4.678;2023-05-10T11:45:00;15.2;;;8.6;;
25443;SDS011;13368;52.346;4.678;2023-05-10T11:50:00;13.2;;;7.4;;
25443;SDS011;13368;52.346;4.678;2023-05-10T11:55:00;22.6;;;10.0;;
25443;SDS011;13368;52.346;4.678;2023-05-10T12:00:00;15.0;;;8.6;;
25443;SDS011;13368;52.346;4.678;2023-05-10T12:05:00;14.9;;;9.1;;
25443;SDS011;13368;52.346;4.678;2023-05-10T12:10:04;23.2;;;9.6;;
25443;SDS011;13368;52.346;4.678;2023-05-10T12:15:00;17.5;;;8.1;;
25443;SDS011;13368;52.346;4.678;2023-05-10T12:25:00;15.7;;;8.2;;
25443;SDS011;13368;52.346;4.678;2023-05-10T12:30:00;14.7;;;8.5;;
25443;SDS011;13368;52.346;4.678;2023-05-10T12:35:00;13.6;;;8.2;;
25443;SDS011;13368;52.346;4.678;2023-05-10T12:40:00;16.5;;;8.8;;
25443;SDS011;13368;52.346;4.678;2023-05-10T12:45:00;15.2;;;8.8;;
25443;SDS011;13368;52.346;4.678;2023-05-10T12:50:00;12.7;;;7.8;;
25443;SDS011;13368;52.346;4.678;2023-05-10T12:55:00;18.2;;;8.9;;
25443;SDS011;13368;52.346;4.678;2023-05-10T13:00:00;13.9;;;8.3;;
25443;SDS011;13368;52.346;4.678;2023-05-10T13:05:00;16.8;;;7.6;;
25443;SDS011;13368;52.346;4.678;2023-05-10T13:10:00;15.6;;;7.9;;
25443;SDS011;13368;52.346;4.678;2023-05-10T13:15:00;15.2;;;8.6;;
25443;SDS011;13368;52.346;4.678;2023-05-10T13:20:00;14.7;;;8.4;;
25443;SDS011;13368;52.346;4.678;2023-05-10T13:25:00;14.7;;;8.5;;
25443;SDS011;13368;52.346;4.678;2023-05-10T13:30:00;16.7;;;7.6;;
25443;SDS011;13368;52.346;4.678;2023-05-10T13:35:00;12.8;;;7.3;;
25443;SDS011;13368;52.346;4.678;2023-05-10T13:40:00;14.9;;;8.1;;
25443;SDS011;13368;52.346;4.678;2023-05-10T13:45:00;13.2;;;7.7;;
25443;SDS011;13368;52.346;4.678;2023-05-10T13:50:00;15.2;;;8.1;;
25443;SDS011;13368;52.346;4.678;2023-05-10T13:55:00;16.4;;;7.9;;
25443;SDS011;13368;52.346;4.678;2023-05-10T14:00:00;14.3;;;8.0;;
25443;SDS011;13368;52.346;4.678;2023-05-10T14:05:00;15.1;;;8.7;;
25443;SDS011;13368;52.346;4.678;2023-05-10T14:10:00;14.2;;;8.1;;
25443;SDS011;13368;52.346;4.678;2023-05-10T14:15:00;16.3;;;8.0;;
25443;SDS011;13368;52.346;4.678;2023-05-10T14:20:00;12.3;;;7.4;;
25443;SDS011;13368;52.346;4.678;2023-05-10T14:25:00;14.9;;;8.0;;
25443;SDS011;13368;52.346;4.678;2023-05-10T14:30:00;13.6;;;7.6;;
25443;SDS011;13368;52.346;4.678;2023-05-10T14:35:00;14.5;;;8.2;;
25443;SDS011;13368;52.346;4.678;2023-05-10T14:40:00;10.7;;;6.5;;
25443;SDS011;13368;52.346;4.678;2023-05-10T14:45:00;13.9;;;8.1;;
25443;SDS011;13368;52.346;4.678;2023-05-10T14:50:00;14.7;;;7.7;;
25443;SDS011;13368;52.346;4.678;2023-05-10T14:55:00;13.5;;;6.9;;
25443;SDS011;13368;52.346;4.678;2023-05-10T15:00:00;12.2;;;7.7;;
25443;SDS011;13368;52.346;4.678;2023-05-10T15:05:00;10.0;;;6.3;;
25443;SDS011;13368;52.346;4.678;2023-05-10T15:10:00;9.4;;;6.1;;
25443;SDS011;13368;52.346;4.678;2023-05-10T15:15:00;8.9;;;5.9;;
25443;SDS011;13368;52.346;4.678;2023-05-10T15:20:00;11.0;;;6.8;;
25443;SDS011;13368;52.346;4.678;2023-05-10T15:25:00;11.1;;;6.8;;
25443;SDS011;13368;52.346;4.678;2023-05-10T15:30:00;11.7;;;6.8;;
25443;SDS011;13368;52.346;4.678;2023-05-10T15:35:00;9.4;;;6.2;;
25443;SDS011;13368;52.346;4.678;2023-05-10T15:40:00;9.0;;;5.7;;
25443;SDS011;13368;52.346;4.678;2023-05-10T15:45:00;8.0;;;5.6;;
25443;SDS011;13368;52.346;4.678;2023-05-10T15:50:00;9.6;;;5.8;;
25443;SDS011;13368;52.346;4.678;2023-05-10T15:55:00;8.3;;;5.5;;
25443;SDS011;13368;52.346;4.678;2023-05-10T16:00:00;9.0;;;5.3;;
25443;SDS011;13368;52.346;4.678;2023-05-10T16:05:00;9.4;;;5.7;;
25443;SDS011;13368;52.346;4.678;2023-05-10T16:10:00;8.9;;;5.7;;
25443;SDS011;13368;52.346;4.678;2023-05-10T16:15:00;10.1;;;5.9;;
25443;SDS011;13368;52.346;4.678;2023-05-10T16:20:00;10.5;;;5.8;;
25443;SDS011;13368;52.346;4.678;2023-05-10T16:25:00;11.1;;;6.2;;
25443;SDS011;13368;52.346;4.678;2023-05-10T16:30:00;10.9;;;6.3;;
25443;SDS011;13368;52.346;4.678;2023-05-10T16:35:00;9.8;;;5.3;;
25443;SDS011;13368;52.346;4.678;2023-05-10T16:40:01;10.2;;;5.6;;
25443;SDS011;13368;52.346;4.678;2023-05-10T16:45:00;8.2;;;5.7;;
25443;SDS011;13368;52.346;4.678;2023-05-10T16:50:00;9.2;;;5.4;;
25443;SDS011;13368;52.346;4.678;2023-05-10T16:55:00;7.0;;;4.9;;
25443;SDS011;13368;52.346;4.678;2023-05-10T17:00:00;7.5;;;4.8;;
25443;SDS011;13368;52.346;4.678;2023-05-10T17:05:00;7.6;;;5.4;;
25443;SDS011;13368;52.346;4.678;2023-05-10T17:10:00;8.3;;;5.6;;
25443;SDS011;13368;52.346;4.678;2023-05-10T17:15:00;9.1;;;5.7;;
25443;SDS011;13368;52.346;4.678;2023-05-10T17:20:00;8.5;;;5.4;;
25443;SDS011;13368;52.346;4.678;2023-05-10T17:25:00;9.7;;;5.8;;
25443;SDS011;13368;52.346;4.678;2023-05-10T17:30:00;10.4;;;5.9;;
25443;SDS011;13368;52.346;4.678;2023-05-10T17:35:00;8.4;;;5.1;;
25443;SDS011;13368;52.346;4.678;2023-05-10T17:40:00;9.7;;;5.9;;
25443;SDS011;13368;52.346;4.678;2023-05-10T17:45:00;9.7;;;5.9;;
25443;SDS011;13368;52.346;4.678;2023-05-10T17:50:00;10.5;;;6.3;;
25443;SDS011;13368;52.346;4.678;2023-05-10T17:55:00;10.0;;;5.7;;
25443;SDS011;13368;52.346;4.678;2023-05-10T18:00:00;10.0;;;5.7;;
25443;SDS011;13368;52.346;4.678;2023-05-10T18:05:00;9.7;;;6.1;;
25443;SDS011;13368;52.346;4.678;2023-05-10T18:10:00;9.2;;;6.0;;
25443;SDS011;13368;52.346;4.678;2023-05-10T18:15:00;8.6;;;5.2;;
25443;SDS011;13368;52.346;4.678;2023-05-10T18:20:00;9.4;;;5.9;;
25443;SDS011;13368;52.346;4.678;2023-05-10T18:25:00;10.8;;;6.5;;
25443;SDS011;13368;52.346;4.678;2023-05-10T18:30:00;10.6;;;6.6;;
25443;SDS011;13368;52.346;4.678;2023-05-10T18:35:00;11.8;;;7.3;;
25443;SDS011;13368;52.346;4.678;2023-05-10T18:40:00;13.1;;;7.7;;
25443;SDS011;13368;52.346;4.678;2023-05-10T18:45:00;14.0;;;7.6;;
25443;SDS011;13368;52.346;4.678;2023-05-10T18:50:01;12.6;;;7.7;;
25443;SDS011;13368;52.346;4.678;2023-05-10T18:55:00;12.7;;;7.8;;
25443;SDS011;13368;52.346;4.678;2023-05-10T19:00:00;14.0;;;8.0;;
25443;SDS011;13368;52.346;4.678;2023-05-10T19:05:00;13.5;;;8.2;;
25443;SDS011;13368;52.346;4.678;2023-05-10T19:10:00;13.6;;;8.0;;
25443;SDS011;13368;52.346;4.678;2023-05-10T19:15:00;13.3;;;8.3;;
25443;SDS011;13368;52.346;4.678;2023-05-10T19:20:00;13.0;;;7.7;;
25443;SDS011;13368;52.346;4.678;2023-05-10T19:25:00;12.2;;;8.0;;
25443;SDS011;13368;52.346;4.678;2023-05-10T19:30:00;13.3;;;8.0;;
25443;SDS011;13368;52.346;4.678;2023-05-10T19:35:00;13.7;;;7.6;;
25443;SDS011;13368;52.346;4.678;2023-05-10T19:40:00;16.2;;;8.6;;
25443;SDS011;13368;52.346;4.678;2023-05-10T19:45:00;14.3;;;7.6;;
25443;SDS011;13368;52.346;4.678;2023-05-10T19:50:00;12.4;;;7.0;;
25443;SDS011;13368;52.346;4.678;2023-05-10T19:55:00;15.3;;;7.9;;
25443;SDS011;13368;52.346;4.678;2023-05-10T20:00:00;14.7;;;8.5;;
25443;SDS011;13368;52.346;4.678;2023-05-10T20:05:00;15.4;;;7.7;;
25443;SDS011;13368;52.346;4.678;2023-05-10T20:10:00;14.8;;;8.0;;
25443;SDS011;13368;52.346;4.678;2023-05-10T20:15:00;12.9;;;7.2;;
25443;SDS011;13368;52.346;4.678;2023-05-10T20:20:00;14.9;;;8.5;;
25443;SDS011;13368;52.346;4.678;2023-05-10T20:25:00;14.4;;;7.8;;
25443;SDS011;13368;52.346;4.678;2023-05-10T20:30:00;13.5;;;8.2;;
25443;SDS011;13368;52.346;4.678;2023-05-10T20:35:00;16.1;;;8.2;;
25443;SDS011;13368;52.346;4.678;2023-05-10T20:40:00;17.5;;;8.6;;
25443;SDS011;13368;52.346;4.678;2023-05-10T20:45:00;18.7;;;9.2;;
25443;SDS011;13368;52.346;4.678;2023-05-10T20:50:00;16.2;;;8.2;;
25443;SDS011;13368;52.346;4.678;2023-05-10T20:55:00;16.7;;;8.8;;
25443;SDS011;13368;52.346;4.678;2023-05-10T21:00:00;16.6;;;8.4;;
25443;SDS011;13368;52.346;4.678;2023-05-10T21:05:00;15.4;;;8.0;;
25443;SDS011;13368;52.346;4.678;2023-05-10T21:10:00;17.3;;;8.6;;
25443;SDS011;13368;52.346;4.678;2023-05-10T21:15:00;17.0;;;8.2;;
25443;SDS011;13368;52.346;4.678;2023-05-10T21:20:00;15.8;;;8.7;;
25443;SDS011;13368;52.346;4.678;2023-05-10T21:25:00;16.0;;;8.3;;
25443;SDS011;13368;52.346;4.678;2023-05-10T21:30:00;16.6;;;8.6;;
25443;SDS011;13368;52.346;4.678;2023-05-10T21:35:00;16.2;;;8.4;;
25443;SDS011;13368;52.346;4.678;2023-05-10T21:40:00;15.9;;;8.7;;
25443;SDS011;13368;52.346;4.678;2023-05-10T21:45:00;17.0;;;8.8;;
25443;SDS011;13368;52.346;4.678;2023-05-10T21:50:00;18.4;;;8.4;;
25443;SDS011;13368;52.346;4.678;2023-05-10T21:55:00;15.3;;;8.3;;
25443;SDS011;13368;52.346;4.678;2023-05-10T22:00:00;11.9;;;6.8;;
25443;SDS011;13368;52.346;4.678;2023-05-10T22:05:00;12.4;;;6.3;;
25443;SDS011;13368;52.346;4.678;2023-05-10T22:10:00;8.3;;;5.0;;
25443;SDS011;13368;52.346;4.678;2023-05-10T22:15:00;7.5;;;4.6;;
25443;SDS011;13368;52.346;4.678;2023-05-10T22:20:00;8.2;;;4.7;;
25443;SDS011;13368;52.346;4.678;2023-05-10T22:25:00;6.9;;;4.6;;
25443;SDS011;13368;52.346;4.678;2023-05-10T22:30:00;7.1;;;4.3;;
25443;SDS011;13368;52.346;4.678;2023-05-10T22:35:00;7.2;;;4.4;;
25443;SDS011;13368;52.346;4.678;2023-05-10T22:40:00;7.2;;;4.2;;
25443;SDS011;13368;52.346;4.678;2023-05-10T22:45:00;7.3;;;4.6;;
25443;SDS011;13368;52.346;4.678;2023-05-10T22:50:00;7.5;;;4.3;;
25443;SDS011;13368;52.346;4.678;2023-05-10T22:55:00;6.7;;;4.0;;
25443;SDS011;13368;52.346;4.678;2023-05-10T23:00:00;6.2;;;4.3;;
25443;SDS011;13368;52.346;4.678;2023-05-10T23:05:00;7.1;;;4.4;;
25443;SDS011;13368;52.346;4.678;2023-05-10T23:10:00;6.8;;;4.2;;
25443;SDS011;13368;52.346;4.678;2023-05-10T23:15:00;13.2;;;5.1;;
25443;SDS011;13368;52.346;4.678;2023-05-10T23:20:00;7.1;;;4.3;;
25443;SDS011;13368;52.346;4.678;2023-05-10T23:25:00;8.5;;;4.4;;
25443;SDS011;13368;52.346;4.678;2023-05-10T23:30:00;7.3;;;4.8;;
25443;SDS011;13368;52.346;4.678;2023-05-10T23:35:00;6.7;;;4.1;;
25443;SDS011;13368;52.346;4.678;2023-05-10T23:40:00;6.9;;;4.3;;
25443;SDS011;13368;52.346;4.678;2023-05-10T23:45:00;7.2;;;4.4;;
25443;SDS011;13368;52.346;4.678;2023-05-10T23:50:00;6.3;;;4.0;;
25443;SDS011;13368;52.346;4.678;2023-05-10T23:55:00;7.4;;;4.6;;
