sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61336;SDS011;47212;41.326;2.104;2023-03-01T00:01:36;2.72;;;2.00;;
61336;SDS011;47212;41.326;2.104;2023-03-01T00:11:41;2.10;;;1.70;;
61336;SDS011;47212;41.326;2.104;2023-03-01T00:16:44;3.13;;;2.08;;
61336;SDS011;47212;41.326;2.104;2023-03-01T00:21:49;2.85;;;1.90;;
61336;SDS011;47212;41.326;2.104;2023-03-01T00:26:52;3.03;;;2.00;;
61336;SDS011;47212;41.326;2.104;2023-03-01T00:31:57;2.28;;;1.85;;
61336;SDS011;47212;41.326;2.104;2023-03-01T00:37:04;2.53;;;1.83;;
61336;SDS011;47212;41.326;2.104;2023-03-01T00:42:06;3.20;;;2.13;;
61336;SDS011;47212;41.326;2.104;2023-03-01T00:47:10;3.08;;;2.17;;
61336;SDS011;47212;41.326;2.104;2023-03-01T00:52:12;2.63;;;1.90;;
61336;SDS011;47212;41.326;2.104;2023-03-01T00:57:14;4.40;;;2.00;;
61336;SDS011;47212;41.326;2.104;2023-03-01T01:02:16;5.82;;;2.38;;
61336;SDS011;47212;41.326;2.104;2023-03-01T01:12:33;2.92;;;1.88;;
61336;SDS011;47212;41.326;2.104;2023-03-01T01:17:36;2.28;;;1.90;;
61336;SDS011;47212;41.326;2.104;2023-03-01T01:22:38;2.67;;;1.92;;
61336;SDS011;47212;41.326;2.104;2023-03-01T01:27:40;5.80;;;2.10;;
61336;SDS011;47212;41.326;2.104;2023-03-01T01:32:47;3.17;;;1.98;;
61336;SDS011;47212;41.326;2.104;2023-03-01T01:37:49;3.00;;;1.80;;
61336;SDS011;47212;41.326;2.104;2023-03-01T01:42:51;3.58;;;2.15;;
61336;SDS011;47212;41.326;2.104;2023-03-01T01:47:54;4.20;;;1.83;;
61336;SDS011;47212;41.326;2.104;2023-03-01T01:52:59;2.47;;;1.73;;
61336;SDS011;47212;41.326;2.104;2023-03-01T01:58:02;2.50;;;1.85;;
61336;SDS011;47212;41.326;2.104;2023-03-01T02:05:26;2.90;;;2.10;;
61336;SDS011;47212;41.326;2.104;2023-03-01T02:10:36;3.97;;;1.85;;
61336;SDS011;47212;41.326;2.104;2023-03-01T02:15:40;4.28;;;1.85;;
61336;SDS011;47212;41.326;2.104;2023-03-01T02:37:13;3.67;;;2.30;;
61336;SDS011;47212;41.326;2.104;2023-03-01T02:42:30;3.80;;;1.80;;
61336;SDS011;47212;41.326;2.104;2023-03-01T02:47:37;2.08;;;1.77;;
61336;SDS011;47212;41.326;2.104;2023-03-01T02:52:52;1.88;;;1.67;;
61336;SDS011;47212;41.326;2.104;2023-03-01T02:58:03;3.25;;;2.22;;
61336;SDS011;47212;41.326;2.104;2023-03-01T03:03:07;3.90;;;2.08;;
61336;SDS011;47212;41.326;2.104;2023-03-01T03:08:11;3.90;;;2.30;;
61336;SDS011;47212;41.326;2.104;2023-03-01T03:13:14;2.50;;;1.70;;
61336;SDS011;47212;41.326;2.104;2023-03-01T03:18:24;2.88;;;2.03;;
61336;SDS011;47212;41.326;2.104;2023-03-01T03:23:30;3.03;;;2.00;;
61336;SDS011;47212;41.326;2.104;2023-03-01T03:33:36;3.63;;;1.90;;
61336;SDS011;47212;41.326;2.104;2023-03-01T03:38:39;2.95;;;2.03;;
61336;SDS011;47212;41.326;2.104;2023-03-01T03:43:41;3.78;;;2.10;;
61336;SDS011;47212;41.326;2.104;2023-03-01T03:48:46;3.75;;;1.85;;
61336;SDS011;47212;41.326;2.104;2023-03-01T03:54:03;3.22;;;2.28;;
61336;SDS011;47212;41.326;2.104;2023-03-01T03:59:05;3.08;;;1.85;;
61336;SDS011;47212;41.326;2.104;2023-03-01T04:04:07;2.40;;;1.98;;
61336;SDS011;47212;41.326;2.104;2023-03-01T04:09:12;2.47;;;2.05;;
61336;SDS011;47212;41.326;2.104;2023-03-01T04:14:14;2.90;;;2.00;;
61336;SDS011;47212;41.326;2.104;2023-03-01T04:19:16;3.47;;;2.25;;
61336;SDS011;47212;41.326;2.104;2023-03-01T04:24:19;3.30;;;2.22;;
61336;SDS011;47212;41.326;2.104;2023-03-01T04:29:21;4.25;;;1.95;;
61336;SDS011;47212;41.326;2.104;2023-03-01T04:34:23;3.13;;;2.00;;
61336;SDS011;47212;41.326;2.104;2023-03-01T04:39:28;2.83;;;2.15;;
61336;SDS011;47212;41.326;2.104;2023-03-01T04:44:30;3.08;;;1.73;;
61336;SDS011;47212;41.326;2.104;2023-03-01T04:49:32;3.42;;;2.13;;
61336;SDS011;47212;41.326;2.104;2023-03-01T04:54:34;4.90;;;2.10;;
61336;SDS011;47212;41.326;2.104;2023-03-01T04:59:37;4.97;;;2.22;;
61336;SDS011;47212;41.326;2.104;2023-03-01T05:18:49;3.22;;;2.20;;
61336;SDS011;47212;41.326;2.104;2023-03-01T05:28:54;4.15;;;2.08;;
61336;SDS011;47212;41.326;2.104;2023-03-01T05:34:01;5.40;;;2.53;;
61336;SDS011;47212;41.326;2.104;2023-03-01T05:39:03;3.28;;;2.08;;
61336;SDS011;47212;41.326;2.104;2023-03-01T05:44:06;4.50;;;2.45;;
61336;SDS011;47212;41.326;2.104;2023-03-01T05:49:15;3.83;;;2.55;;
61336;SDS011;47212;41.326;2.104;2023-03-01T05:54:18;4.85;;;2.67;;
61336;SDS011;47212;41.326;2.104;2023-03-01T05:59:21;5.93;;;2.40;;
61336;SDS011;47212;41.326;2.104;2023-03-01T06:04:23;3.03;;;2.22;;
61336;SDS011;47212;41.326;2.104;2023-03-01T06:09:25;4.30;;;3.20;;
61336;SDS011;47212;41.326;2.104;2023-03-01T06:14:27;5.22;;;2.33;;
61336;SDS011;47212;41.326;2.104;2023-03-01T06:19:33;3.28;;;2.20;;
61336;SDS011;47212;41.326;2.104;2023-03-01T06:24:35;2.88;;;2.15;;
61336;SDS011;47212;41.326;2.104;2023-03-01T06:29:37;3.25;;;2.10;;
61336;SDS011;47212;41.326;2.104;2023-03-01T06:40:14;4.90;;;3.00;;
61336;SDS011;47212;41.326;2.104;2023-03-01T06:45:18;3.92;;;2.75;;
61336;SDS011;47212;41.326;2.104;2023-03-01T06:50:21;5.10;;;2.88;;
61336;SDS011;47212;41.326;2.104;2023-03-01T06:55:24;8.70;;;2.63;;
61336;SDS011;47212;41.326;2.104;2023-03-01T07:00:26;3.67;;;2.20;;
61336;SDS011;47212;41.326;2.104;2023-03-01T07:05:30;4.25;;;2.58;;
61336;SDS011;47212;41.326;2.104;2023-03-01T07:10:32;3.67;;;2.28;;
61336;SDS011;47212;41.326;2.104;2023-03-01T07:15:39;5.80;;;2.47;;
61336;SDS011;47212;41.326;2.104;2023-03-01T07:20:42;4.15;;;2.97;;
61336;SDS011;47212;41.326;2.104;2023-03-01T07:25:53;4.63;;;2.78;;
61336;SDS011;47212;41.326;2.104;2023-03-01T07:31:00;3.97;;;2.45;;
61336;SDS011;47212;41.326;2.104;2023-03-01T07:36:04;5.75;;;3.03;;
61336;SDS011;47212;41.326;2.104;2023-03-01T07:41:07;4.53;;;2.85;;
61336;SDS011;47212;41.326;2.104;2023-03-01T07:51:14;6.57;;;3.05;;
61336;SDS011;47212;41.326;2.104;2023-03-01T07:56:17;3.65;;;2.42;;
61336;SDS011;47212;41.326;2.104;2023-03-01T08:01:20;3.95;;;2.60;;
61336;SDS011;47212;41.326;2.104;2023-03-01T08:06:27;3.95;;;2.60;;
61336;SDS011;47212;41.326;2.104;2023-03-01T08:11:30;3.00;;;2.35;;
61336;SDS011;47212;41.326;2.104;2023-03-01T08:16:32;4.35;;;2.67;;
61336;SDS011;47212;41.326;2.104;2023-03-01T08:21:37;6.90;;;2.80;;
61336;SDS011;47212;41.326;2.104;2023-03-01T08:31:46;4.32;;;2.25;;
61336;SDS011;47212;41.326;2.104;2023-03-01T08:36:52;5.22;;;3.00;;
61336;SDS011;47212;41.326;2.104;2023-03-01T08:41:54;5.93;;;2.90;;
61336;SDS011;47212;41.326;2.104;2023-03-01T08:46:57;6.45;;;3.28;;
61336;SDS011;47212;41.326;2.104;2023-03-01T08:51:59;5.68;;;2.90;;
61336;SDS011;47212;41.326;2.104;2023-03-01T08:57:03;5.45;;;3.58;;
61336;SDS011;47212;41.326;2.104;2023-03-01T09:02:17;5.40;;;3.42;;
61336;SDS011;47212;41.326;2.104;2023-03-01T09:07:20;6.90;;;3.40;;
61336;SDS011;47212;41.326;2.104;2023-03-01T09:12:22;8.00;;;3.45;;
61336;SDS011;47212;41.326;2.104;2023-03-01T09:17:30;4.95;;;2.65;;
61336;SDS011;47212;41.326;2.104;2023-03-01T09:22:35;7.68;;;3.20;;
61336;SDS011;47212;41.326;2.104;2023-03-01T09:27:37;7.60;;;3.60;;
61336;SDS011;47212;41.326;2.104;2023-03-01T09:32:39;4.55;;;2.67;;
61336;SDS011;47212;41.326;2.104;2023-03-01T09:37:44;4.97;;;2.80;;
61336;SDS011;47212;41.326;2.104;2023-03-01T09:48:18;8.52;;;2.80;;
61336;SDS011;47212;41.326;2.104;2023-03-01T09:53:28;4.40;;;2.60;;
61336;SDS011;47212;41.326;2.104;2023-03-01T10:09:15;4.32;;;2.80;;
61336;SDS011;47212;41.326;2.104;2023-03-01T10:19:23;4.40;;;2.75;;
61336;SDS011;47212;41.326;2.104;2023-03-01T10:24:31;5.43;;;3.00;;
61336;SDS011;47212;41.326;2.104;2023-03-01T10:29:48;4.13;;;2.70;;
61336;SDS011;47212;41.326;2.104;2023-03-01T10:35:21;3.70;;;2.58;;
61336;SDS011;47212;41.326;2.104;2023-03-01T10:40:28;8.52;;;3.10;;
61336;SDS011;47212;41.326;2.104;2023-03-01T10:50:40;6.10;;;3.20;;
61336;SDS011;47212;41.326;2.104;2023-03-01T10:55:49;6.00;;;3.25;;
61336;SDS011;47212;41.326;2.104;2023-03-01T11:01:01;5.82;;;2.60;;
61336;SDS011;47212;41.326;2.104;2023-03-01T11:11:18;7.57;;;3.70;;
61336;SDS011;47212;41.326;2.104;2023-03-01T11:16:35;8.02;;;3.65;;
61336;SDS011;47212;41.326;2.104;2023-03-01T11:26:54;7.55;;;2.80;;
61336;SDS011;47212;41.326;2.104;2023-03-01T11:31:59;3.67;;;2.53;;
61336;SDS011;47212;41.326;2.104;2023-03-01T11:37:23;3.22;;;2.42;;
61336;SDS011;47212;41.326;2.104;2023-03-01T11:54:06;5.28;;;2.55;;
61336;SDS011;47212;41.326;2.104;2023-03-01T12:10:25;2.65;;;1.90;;
61336;SDS011;47212;41.326;2.104;2023-03-01T12:43:26;4.43;;;2.53;;
61336;SDS011;47212;41.326;2.104;2023-03-01T12:53:49;5.00;;;2.50;;
61336;SDS011;47212;41.326;2.104;2023-03-01T12:59:00;5.65;;;2.45;;
61336;SDS011;47212;41.326;2.104;2023-03-01T13:04:11;5.35;;;2.45;;
61336;SDS011;47212;41.326;2.104;2023-03-01T13:19:34;6.63;;;2.43;;
61336;SDS011;47212;41.326;2.104;2023-03-01T13:24:41;5.13;;;2.53;;
61336;SDS011;47212;41.326;2.104;2023-03-01T13:29:48;5.18;;;2.63;;
61336;SDS011;47212;41.326;2.104;2023-03-01T13:45:32;5.40;;;2.38;;
61336;SDS011;47212;41.326;2.104;2023-03-01T13:50:50;3.63;;;2.38;;
61336;SDS011;47212;41.326;2.104;2023-03-01T14:01:21;6.68;;;3.45;;
61336;SDS011;47212;41.326;2.104;2023-03-01T14:06:30;6.60;;;3.17;;
61336;SDS011;47212;41.326;2.104;2023-03-01T14:12:00;6.45;;;3.97;;
61336;SDS011;47212;41.326;2.104;2023-03-01T14:22:38;7.97;;;4.20;;
61336;SDS011;47212;41.326;2.104;2023-03-01T14:27:43;6.35;;;3.80;;
61336;SDS011;47212;41.326;2.104;2023-03-01T14:32:59;10.00;;;5.05;;
61336;SDS011;47212;41.326;2.104;2023-03-01T14:38:03;6.78;;;4.07;;
61336;SDS011;47212;41.326;2.104;2023-03-01T14:43:09;5.72;;;3.58;;
61336;SDS011;47212;41.326;2.104;2023-03-01T14:48:13;4.85;;;3.08;;
61336;SDS011;47212;41.326;2.104;2023-03-01T14:53:17;9.00;;;3.90;;
61336;SDS011;47212;41.326;2.104;2023-03-01T14:58:27;6.63;;;3.80;;
61336;SDS011;47212;41.326;2.104;2023-03-01T15:08:35;7.32;;;3.70;;
61336;SDS011;47212;41.326;2.104;2023-03-01T15:13:39;4.85;;;3.38;;
61336;SDS011;47212;41.326;2.104;2023-03-01T15:18:46;5.28;;;3.55;;
61336;SDS011;47212;41.326;2.104;2023-03-01T15:23:51;7.25;;;3.40;;
61336;SDS011;47212;41.326;2.104;2023-03-01T15:29:22;6.22;;;3.00;;
61336;SDS011;47212;41.326;2.104;2023-03-01T15:34:29;5.05;;;3.25;;
61336;SDS011;47212;41.326;2.104;2023-03-01T15:39:40;4.28;;;3.00;;
61336;SDS011;47212;41.326;2.104;2023-03-01T15:44:45;6.30;;;3.38;;
61336;SDS011;47212;41.326;2.104;2023-03-01T15:49:47;6.45;;;3.47;;
61336;SDS011;47212;41.326;2.104;2023-03-01T15:54:56;6.07;;;3.67;;
61336;SDS011;47212;41.326;2.104;2023-03-01T16:00:08;5.85;;;3.45;;
61336;SDS011;47212;41.326;2.104;2023-03-01T16:05:17;5.38;;;3.42;;
61336;SDS011;47212;41.326;2.104;2023-03-01T16:10:22;8.68;;;3.65;;
61336;SDS011;47212;41.326;2.104;2023-03-01T16:15:32;4.90;;;3.40;;
61336;SDS011;47212;41.326;2.104;2023-03-01T16:20:39;7.07;;;3.50;;
61336;SDS011;47212;41.326;2.104;2023-03-01T16:30:46;5.20;;;3.55;;
61336;SDS011;47212;41.326;2.104;2023-03-01T16:35:50;7.55;;;4.00;;
61336;SDS011;47212;41.326;2.104;2023-03-01T16:40:52;5.90;;;3.65;;
61336;SDS011;47212;41.326;2.104;2023-03-01T16:45:55;5.55;;;3.33;;
61336;SDS011;47212;41.326;2.104;2023-03-01T16:51:00;4.82;;;3.00;;
61336;SDS011;47212;41.326;2.104;2023-03-01T16:56:03;6.38;;;3.35;;
61336;SDS011;47212;41.326;2.104;2023-03-01T17:01:09;14.52;;;3.40;;
61336;SDS011;47212;41.326;2.104;2023-03-01T17:06:14;6.10;;;3.08;;
61336;SDS011;47212;41.326;2.104;2023-03-01T17:11:22;6.13;;;3.45;;
61336;SDS011;47212;41.326;2.104;2023-03-01T17:16:24;5.50;;;3.05;;
61336;SDS011;47212;41.326;2.104;2023-03-01T17:21:28;5.35;;;3.03;;
61336;SDS011;47212;41.326;2.104;2023-03-01T17:31:33;4.80;;;2.60;;
61336;SDS011;47212;41.326;2.104;2023-03-01T17:36:39;8.05;;;3.80;;
61336;SDS011;47212;41.326;2.104;2023-03-01T17:41:45;6.07;;;3.72;;
61336;SDS011;47212;41.326;2.104;2023-03-01T17:51:49;4.20;;;2.72;;
61336;SDS011;47212;41.326;2.104;2023-03-01T17:56:52;6.45;;;3.33;;
61336;SDS011;47212;41.326;2.104;2023-03-01T18:01:54;6.38;;;3.22;;
61336;SDS011;47212;41.326;2.104;2023-03-01T18:06:56;4.93;;;3.38;;
61336;SDS011;47212;41.326;2.104;2023-03-01T18:11:59;5.20;;;3.25;;
61336;SDS011;47212;41.326;2.104;2023-03-01T18:17:02;4.88;;;2.97;;
61336;SDS011;47212;41.326;2.104;2023-03-01T18:22:07;4.75;;;3.08;;
61336;SDS011;47212;41.326;2.104;2023-03-01T18:27:10;5.75;;;3.40;;
61336;SDS011;47212;41.326;2.104;2023-03-01T18:32:12;4.72;;;3.10;;
61336;SDS011;47212;41.326;2.104;2023-03-01T18:37:14;5.75;;;3.50;;
61336;SDS011;47212;41.326;2.104;2023-03-01T18:42:21;5.20;;;3.50;;
61336;SDS011;47212;41.326;2.104;2023-03-01T18:47:23;5.13;;;3.67;;
61336;SDS011;47212;41.326;2.104;2023-03-01T18:52:25;19.00;;;10.73;;
61336;SDS011;47212;41.326;2.104;2023-03-01T18:57:28;8.75;;;5.57;;
61336;SDS011;47212;41.326;2.104;2023-03-01T19:02:32;7.10;;;4.43;;
61336;SDS011;47212;41.326;2.104;2023-03-01T19:07:34;5.28;;;3.47;;
61336;SDS011;47212;41.326;2.104;2023-03-01T19:12:37;8.48;;;3.95;;
61336;SDS011;47212;41.326;2.104;2023-03-01T19:17:39;5.30;;;3.97;;
61336;SDS011;47212;41.326;2.104;2023-03-01T19:22:44;8.45;;;4.25;;
61336;SDS011;47212;41.326;2.104;2023-03-01T19:27:46;7.00;;;4.00;;
61336;SDS011;47212;41.326;2.104;2023-03-01T19:32:49;7.60;;;4.93;;
61336;SDS011;47212;41.326;2.104;2023-03-01T19:37:53;6.07;;;4.43;;
61336;SDS011;47212;41.326;2.104;2023-03-01T19:42:55;8.70;;;4.20;;
61336;SDS011;47212;41.326;2.104;2023-03-01T19:47:57;6.97;;;4.68;;
61336;SDS011;47212;41.326;2.104;2023-03-01T19:53:06;6.72;;;4.55;;
61336;SDS011;47212;41.326;2.104;2023-03-01T19:58:09;9.57;;;4.78;;
61336;SDS011;47212;41.326;2.104;2023-03-01T20:03:12;7.05;;;4.63;;
61336;SDS011;47212;41.326;2.104;2023-03-01T20:13:16;5.40;;;3.70;;
61336;SDS011;47212;41.326;2.104;2023-03-01T20:18:21;5.85;;;3.88;;
61336;SDS011;47212;41.326;2.104;2023-03-01T20:23:23;6.25;;;3.55;;
61336;SDS011;47212;41.326;2.104;2023-03-01T20:33:28;5.30;;;4.00;;
61336;SDS011;47212;41.326;2.104;2023-03-01T20:38:30;5.97;;;3.97;;
61336;SDS011;47212;41.326;2.104;2023-03-01T20:43:33;6.40;;;4.97;;
61336;SDS011;47212;41.326;2.104;2023-03-01T20:48:41;6.03;;;4.43;;
61336;SDS011;47212;41.326;2.104;2023-03-01T20:53:44;8.23;;;4.95;;
61336;SDS011;47212;41.326;2.104;2023-03-01T20:58:50;6.32;;;4.40;;
61336;SDS011;47212;41.326;2.104;2023-03-01T21:03:52;10.52;;;5.72;;
61336;SDS011;47212;41.326;2.104;2023-03-01T21:08:55;5.80;;;4.22;;
61336;SDS011;47212;41.326;2.104;2023-03-01T21:13:57;7.57;;;3.90;;
61336;SDS011;47212;41.326;2.104;2023-03-01T21:18:59;4.30;;;3.30;;
61336;SDS011;47212;41.326;2.104;2023-03-01T21:24:02;7.13;;;5.00;;
61336;SDS011;47212;41.326;2.104;2023-03-01T21:29:04;7.20;;;4.80;;
61336;SDS011;47212;41.326;2.104;2023-03-01T21:34:07;9.55;;;5.20;;
61336;SDS011;47212;41.326;2.104;2023-03-01T21:39:11;6.35;;;4.35;;
61336;SDS011;47212;41.326;2.104;2023-03-01T21:44:15;6.35;;;4.53;;
61336;SDS011;47212;41.326;2.104;2023-03-01T21:49:17;6.78;;;4.13;;
61336;SDS011;47212;41.326;2.104;2023-03-01T21:54:20;7.38;;;5.03;;
61336;SDS011;47212;41.326;2.104;2023-03-01T21:59:26;7.63;;;4.70;;
61336;SDS011;47212;41.326;2.104;2023-03-01T22:04:29;7.53;;;4.80;;
61336;SDS011;47212;41.326;2.104;2023-03-01T22:09:31;7.45;;;4.90;;
61336;SDS011;47212;41.326;2.104;2023-03-01T22:14:35;7.10;;;4.75;;
61336;SDS011;47212;41.326;2.104;2023-03-01T22:19:37;5.72;;;4.20;;
61336;SDS011;47212;41.326;2.104;2023-03-01T22:24:39;6.75;;;4.95;;
61336;SDS011;47212;41.326;2.104;2023-03-01T22:29:41;7.80;;;4.97;;
61336;SDS011;47212;41.326;2.104;2023-03-01T22:34:43;6.70;;;4.78;;
61336;SDS011;47212;41.326;2.104;2023-03-01T22:39:46;8.05;;;5.57;;
61336;SDS011;47212;41.326;2.104;2023-03-01T22:44:48;8.05;;;5.63;;
61336;SDS011;47212;41.326;2.104;2023-03-01T22:49:56;7.65;;;5.05;;
61336;SDS011;47212;41.326;2.104;2023-03-01T22:54:58;6.30;;;4.93;;
61336;SDS011;47212;41.326;2.104;2023-03-01T23:00:00;6.50;;;4.75;;
61336;SDS011;47212;41.326;2.104;2023-03-01T23:05:03;7.05;;;5.40;;
61336;SDS011;47212;41.326;2.104;2023-03-01T23:10:05;8.38;;;5.90;;
61336;SDS011;47212;41.326;2.104;2023-03-01T23:15:08;6.55;;;4.93;;
61336;SDS011;47212;41.326;2.104;2023-03-01T23:20:10;7.70;;;4.93;;
61336;SDS011;47212;41.326;2.104;2023-03-01T23:25:19;6.13;;;4.63;;
61336;SDS011;47212;41.326;2.104;2023-03-01T23:30:21;6.80;;;5.10;;
61336;SDS011;47212;41.326;2.104;2023-03-01T23:35:23;7.88;;;4.75;;
61336;SDS011;47212;41.326;2.104;2023-03-01T23:40:25;6.78;;;4.75;;
61336;SDS011;47212;41.326;2.104;2023-03-01T23:45:27;7.03;;;4.90;;
61336;SDS011;47212;41.326;2.104;2023-03-01T23:50:31;5.75;;;4.32;;
61336;SDS011;47212;41.326;2.104;2023-03-01T23:55:36;6.95;;;4.95;;
