sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6828;SDS011;17930;48.592;8.868;2023-03-17T00:00:14;8.48;;;4.88;;
6828;SDS011;17930;48.592;8.868;2023-03-17T00:02:45;9.98;;;5.53;;
6828;SDS011;17930;48.592;8.868;2023-03-17T00:05:14;7.40;;;4.35;;
6828;SDS011;17930;48.592;8.868;2023-03-17T00:07:44;7.43;;;4.80;;
6828;SDS011;17930;48.592;8.868;2023-03-17T00:10:14;8.07;;;4.82;;
6828;SDS011;17930;48.592;8.868;2023-03-17T00:12:43;8.70;;;4.20;;
6828;SDS011;17930;48.592;8.868;2023-03-17T00:15:10;8.50;;;5.00;;
6828;SDS011;17930;48.592;8.868;2023-03-17T00:17:39;8.68;;;4.60;;
6828;SDS011;17930;48.592;8.868;2023-03-17T00:20:11;7.80;;;4.93;;
6828;SDS011;17930;48.592;8.868;2023-03-17T00:22:44;7.30;;;4.78;;
6828;SDS011;17930;48.592;8.868;2023-03-17T00:25:16;9.68;;;5.15;;
6828;SDS011;17930;48.592;8.868;2023-03-17T00:27:45;8.57;;;5.03;;
6828;SDS011;17930;48.592;8.868;2023-03-17T00:30:13;9.27;;;5.20;;
6828;SDS011;17930;48.592;8.868;2023-03-17T00:32:40;6.75;;;5.20;;
6828;SDS011;17930;48.592;8.868;2023-03-17T00:35:17;11.10;;;5.03;;
6828;SDS011;17930;48.592;8.868;2023-03-17T00:37:46;8.23;;;4.60;;
6828;SDS011;17930;48.592;8.868;2023-03-17T00:40:14;8.05;;;5.22;;
6828;SDS011;17930;48.592;8.868;2023-03-17T00:42:42;10.35;;;5.22;;
6828;SDS011;17930;48.592;8.868;2023-03-17T00:45:09;8.77;;;4.97;;
6828;SDS011;17930;48.592;8.868;2023-03-17T00:47:36;14.07;;;5.93;;
6828;SDS011;17930;48.592;8.868;2023-03-17T00:50:03;10.95;;;5.50;;
6828;SDS011;17930;48.592;8.868;2023-03-17T00:52:32;10.98;;;5.47;;
6828;SDS011;17930;48.592;8.868;2023-03-17T00:54:58;7.53;;;4.90;;
6828;SDS011;17930;48.592;8.868;2023-03-17T00:57:26;10.32;;;5.00;;
6828;SDS011;17930;48.592;8.868;2023-03-17T00:59:53;14.10;;;5.65;;
6828;SDS011;17930;48.592;8.868;2023-03-17T01:02:20;8.32;;;4.82;;
6828;SDS011;17930;48.592;8.868;2023-03-17T01:04:47;8.30;;;4.88;;
6828;SDS011;17930;48.592;8.868;2023-03-17T01:07:14;9.80;;;4.75;;
6828;SDS011;17930;48.592;8.868;2023-03-17T01:09:42;6.82;;;4.30;;
6828;SDS011;17930;48.592;8.868;2023-03-17T01:12:09;6.95;;;4.13;;
6828;SDS011;17930;48.592;8.868;2023-03-17T01:14:38;7.47;;;4.28;;
6828;SDS011;17930;48.592;8.868;2023-03-17T01:17:09;8.13;;;4.60;;
6828;SDS011;17930;48.592;8.868;2023-03-17T01:19:41;7.45;;;4.53;;
6828;SDS011;17930;48.592;8.868;2023-03-17T01:22:08;8.05;;;4.18;;
6828;SDS011;17930;48.592;8.868;2023-03-17T01:24:35;8.88;;;4.88;;
6828;SDS011;17930;48.592;8.868;2023-03-17T01:27:03;11.52;;;5.03;;
6828;SDS011;17930;48.592;8.868;2023-03-17T01:29:31;7.00;;;4.28;;
6828;SDS011;17930;48.592;8.868;2023-03-17T01:31:57;7.90;;;4.60;;
6828;SDS011;17930;48.592;8.868;2023-03-17T01:34:24;7.88;;;4.20;;
6828;SDS011;17930;48.592;8.868;2023-03-17T01:36:51;8.18;;;4.30;;
6828;SDS011;17930;48.592;8.868;2023-03-17T01:39:18;7.88;;;4.53;;
6828;SDS011;17930;48.592;8.868;2023-03-17T01:41:45;9.15;;;3.55;;
6828;SDS011;17930;48.592;8.868;2023-03-17T01:44:15;7.82;;;4.25;;
6828;SDS011;17930;48.592;8.868;2023-03-17T01:46:43;10.05;;;4.18;;
6828;SDS011;17930;48.592;8.868;2023-03-17T01:49:17;7.50;;;4.60;;
6828;SDS011;17930;48.592;8.868;2023-03-17T01:51:58;9.30;;;4.40;;
6828;SDS011;17930;48.592;8.868;2023-03-17T01:54:33;7.90;;;4.22;;
6828;SDS011;17930;48.592;8.868;2023-03-17T01:57:06;7.93;;;4.50;;
6828;SDS011;17930;48.592;8.868;2023-03-17T01:59:39;9.07;;;4.65;;
6828;SDS011;17930;48.592;8.868;2023-03-17T02:02:12;6.97;;;4.00;;
6828;SDS011;17930;48.592;8.868;2023-03-17T02:04:43;8.18;;;4.35;;
6828;SDS011;17930;48.592;8.868;2023-03-17T02:07:09;7.13;;;4.40;;
6828;SDS011;17930;48.592;8.868;2023-03-17T02:09:37;9.23;;;4.60;;
6828;SDS011;17930;48.592;8.868;2023-03-17T02:12:04;6.82;;;4.25;;
6828;SDS011;17930;48.592;8.868;2023-03-17T02:14:33;7.88;;;3.97;;
6828;SDS011;17930;48.592;8.868;2023-03-17T02:17:01;7.80;;;4.25;;
6828;SDS011;17930;48.592;8.868;2023-03-17T02:19:28;5.85;;;3.63;;
6828;SDS011;17930;48.592;8.868;2023-03-17T02:21:56;7.22;;;4.18;;
6828;SDS011;17930;48.592;8.868;2023-03-17T02:24:26;6.30;;;3.92;;
6828;SDS011;17930;48.592;8.868;2023-03-17T02:26:59;5.28;;;3.42;;
6828;SDS011;17930;48.592;8.868;2023-03-17T02:29:30;5.35;;;3.80;;
6828;SDS011;17930;48.592;8.868;2023-03-17T02:31:59;5.15;;;3.65;;
6828;SDS011;17930;48.592;8.868;2023-03-17T02:34:26;7.63;;;4.32;;
6828;SDS011;17930;48.592;8.868;2023-03-17T02:36:53;6.30;;;3.63;;
6828;SDS011;17930;48.592;8.868;2023-03-17T02:39:21;7.53;;;4.15;;
6828;SDS011;17930;48.592;8.868;2023-03-17T02:41:48;6.05;;;3.70;;
6828;SDS011;17930;48.592;8.868;2023-03-17T02:44:14;9.20;;;3.72;;
6828;SDS011;17930;48.592;8.868;2023-03-17T02:46:41;5.45;;;3.42;;
6828;SDS011;17930;48.592;8.868;2023-03-17T02:49:08;6.90;;;3.60;;
6828;SDS011;17930;48.592;8.868;2023-03-17T02:51:36;8.63;;;4.05;;
6828;SDS011;17930;48.592;8.868;2023-03-17T02:54:03;11.98;;;4.32;;
6828;SDS011;17930;48.592;8.868;2023-03-17T02:56:31;5.32;;;3.63;;
6828;SDS011;17930;48.592;8.868;2023-03-17T02:58:57;5.82;;;3.60;;
6828;SDS011;17930;48.592;8.868;2023-03-17T03:01:24;7.35;;;3.72;;
6828;SDS011;17930;48.592;8.868;2023-03-17T03:03:51;8.75;;;3.70;;
6828;SDS011;17930;48.592;8.868;2023-03-17T03:06:18;5.75;;;3.75;;
6828;SDS011;17930;48.592;8.868;2023-03-17T03:08:44;7.43;;;4.10;;
6828;SDS011;17930;48.592;8.868;2023-03-17T03:11:11;5.82;;;3.80;;
6828;SDS011;17930;48.592;8.868;2023-03-17T03:13:39;5.85;;;3.50;;
6828;SDS011;17930;48.592;8.868;2023-03-17T03:16:07;5.65;;;3.47;;
6828;SDS011;17930;48.592;8.868;2023-03-17T03:18:34;6.57;;;3.25;;
6828;SDS011;17930;48.592;8.868;2023-03-17T03:21:01;5.53;;;3.35;;
6828;SDS011;17930;48.592;8.868;2023-03-17T03:23:28;5.70;;;3.10;;
6828;SDS011;17930;48.592;8.868;2023-03-17T03:25:55;5.95;;;3.17;;
6828;SDS011;17930;48.592;8.868;2023-03-17T03:28:22;5.53;;;3.33;;
6828;SDS011;17930;48.592;8.868;2023-03-17T03:30:51;7.55;;;3.72;;
6828;SDS011;17930;48.592;8.868;2023-03-17T03:33:18;7.05;;;3.28;;
6828;SDS011;17930;48.592;8.868;2023-03-17T03:35:45;6.20;;;3.45;;
6828;SDS011;17930;48.592;8.868;2023-03-17T03:38:12;5.53;;;3.10;;
6828;SDS011;17930;48.592;8.868;2023-03-17T03:40:39;5.35;;;3.20;;
6828;SDS011;17930;48.592;8.868;2023-03-17T03:43:06;6.53;;;3.03;;
6828;SDS011;17930;48.592;8.868;2023-03-17T03:45:33;5.15;;;3.22;;
6828;SDS011;17930;48.592;8.868;2023-03-17T03:48:01;5.93;;;3.67;;
6828;SDS011;17930;48.592;8.868;2023-03-17T03:50:27;5.05;;;3.45;;
6828;SDS011;17930;48.592;8.868;2023-03-17T03:52:55;5.30;;;3.47;;
6828;SDS011;17930;48.592;8.868;2023-03-17T03:55:21;6.05;;;3.75;;
6828;SDS011;17930;48.592;8.868;2023-03-17T03:57:48;8.55;;;3.80;;
6828;SDS011;17930;48.592;8.868;2023-03-17T04:00:15;5.97;;;3.58;;
6828;SDS011;17930;48.592;8.868;2023-03-17T04:02:45;6.97;;;4.43;;
6828;SDS011;17930;48.592;8.868;2023-03-17T04:05:14;5.40;;;3.35;;
6828;SDS011;17930;48.592;8.868;2023-03-17T04:07:42;6.88;;;3.58;;
6828;SDS011;17930;48.592;8.868;2023-03-17T04:10:10;4.70;;;3.13;;
6828;SDS011;17930;48.592;8.868;2023-03-17T04:12:38;6.30;;;3.58;;
6828;SDS011;17930;48.592;8.868;2023-03-17T04:15:06;5.25;;;3.53;;
6828;SDS011;17930;48.592;8.868;2023-03-17T04:17:35;8.63;;;3.60;;
6828;SDS011;17930;48.592;8.868;2023-03-17T04:20:03;5.90;;;3.63;;
6828;SDS011;17930;48.592;8.868;2023-03-17T04:22:31;5.82;;;4.00;;
6828;SDS011;17930;48.592;8.868;2023-03-17T04:24:58;5.38;;;3.60;;
6828;SDS011;17930;48.592;8.868;2023-03-17T04:27:25;6.55;;;3.83;;
6828;SDS011;17930;48.592;8.868;2023-03-17T04:29:52;6.28;;;3.47;;
6828;SDS011;17930;48.592;8.868;2023-03-17T04:32:19;5.75;;;3.95;;
6828;SDS011;17930;48.592;8.868;2023-03-17T04:34:45;6.60;;;3.13;;
6828;SDS011;17930;48.592;8.868;2023-03-17T04:37:12;4.53;;;3.45;;
6828;SDS011;17930;48.592;8.868;2023-03-17T04:39:41;6.50;;;4.22;;
6828;SDS011;17930;48.592;8.868;2023-03-17T04:42:07;7.05;;;4.10;;
6828;SDS011;17930;48.592;8.868;2023-03-17T04:44:34;6.75;;;3.80;;
6828;SDS011;17930;48.592;8.868;2023-03-17T04:47:01;10.63;;;4.32;;
6828;SDS011;17930;48.592;8.868;2023-03-17T04:49:28;5.13;;;3.50;;
6828;SDS011;17930;48.592;8.868;2023-03-17T04:51:55;6.93;;;3.90;;
6828;SDS011;17930;48.592;8.868;2023-03-17T04:54:22;8.68;;;4.20;;
6828;SDS011;17930;48.592;8.868;2023-03-17T04:56:50;5.40;;;3.28;;
6828;SDS011;17930;48.592;8.868;2023-03-17T04:59:17;7.43;;;4.10;;
6828;SDS011;17930;48.592;8.868;2023-03-17T05:01:44;5.38;;;3.50;;
6828;SDS011;17930;48.592;8.868;2023-03-17T05:04:11;7.75;;;3.45;;
6828;SDS011;17930;48.592;8.868;2023-03-17T05:06:38;6.10;;;3.63;;
6828;SDS011;17930;48.592;8.868;2023-03-17T05:09:05;6.78;;;3.55;;
6828;SDS011;17930;48.592;8.868;2023-03-17T05:11:31;5.82;;;3.42;;
6828;SDS011;17930;48.592;8.868;2023-03-17T05:13:59;6.43;;;3.50;;
6828;SDS011;17930;48.592;8.868;2023-03-17T05:16:26;6.95;;;3.58;;
6828;SDS011;17930;48.592;8.868;2023-03-17T05:18:52;6.65;;;3.85;;
6828;SDS011;17930;48.592;8.868;2023-03-17T05:21:19;6.63;;;3.80;;
6828;SDS011;17930;48.592;8.868;2023-03-17T05:23:46;5.70;;;3.53;;
6828;SDS011;17930;48.592;8.868;2023-03-17T05:26:13;7.05;;;3.80;;
6828;SDS011;17930;48.592;8.868;2023-03-17T05:28:40;6.75;;;3.53;;
6828;SDS011;17930;48.592;8.868;2023-03-17T05:31:08;6.97;;;4.03;;
6828;SDS011;17930;48.592;8.868;2023-03-17T05:33:35;9.57;;;3.95;;
6828;SDS011;17930;48.592;8.868;2023-03-17T05:36:03;6.03;;;3.88;;
6828;SDS011;17930;48.592;8.868;2023-03-17T05:38:30;11.18;;;4.28;;
6828;SDS011;17930;48.592;8.868;2023-03-17T05:40:56;8.07;;;4.68;;
6828;SDS011;17930;48.592;8.868;2023-03-17T05:43:23;7.88;;;4.72;;
6828;SDS011;17930;48.592;8.868;2023-03-17T05:45:50;6.97;;;4.10;;
6828;SDS011;17930;48.592;8.868;2023-03-17T05:48:18;6.43;;;4.18;;
6828;SDS011;17930;48.592;8.868;2023-03-17T05:50:45;6.90;;;4.20;;
6828;SDS011;17930;48.592;8.868;2023-03-17T05:53:12;8.73;;;4.30;;
6828;SDS011;17930;48.592;8.868;2023-03-17T05:55:39;8.70;;;4.05;;
6828;SDS011;17930;48.592;8.868;2023-03-17T05:58:06;7.93;;;4.25;;
6828;SDS011;17930;48.592;8.868;2023-03-17T06:00:33;7.10;;;4.28;;
6828;SDS011;17930;48.592;8.868;2023-03-17T06:03:00;7.78;;;5.10;;
6828;SDS011;17930;48.592;8.868;2023-03-17T06:05:29;9.80;;;5.93;;
6828;SDS011;17930;48.592;8.868;2023-03-17T06:07:56;8.63;;;5.55;;
6828;SDS011;17930;48.592;8.868;2023-03-17T06:10:22;8.68;;;4.97;;
6828;SDS011;17930;48.592;8.868;2023-03-17T06:12:50;6.15;;;4.30;;
6828;SDS011;17930;48.592;8.868;2023-03-17T06:15:17;11.00;;;5.28;;
6828;SDS011;17930;48.592;8.868;2023-03-17T06:17:43;9.13;;;4.82;;
6828;SDS011;17930;48.592;8.868;2023-03-17T06:20:11;8.05;;;5.15;;
6828;SDS011;17930;48.592;8.868;2023-03-17T06:22:39;12.85;;;5.53;;
6828;SDS011;17930;48.592;8.868;2023-03-17T06:25:07;9.02;;;5.45;;
6828;SDS011;17930;48.592;8.868;2023-03-17T06:27:34;7.13;;;4.18;;
6828;SDS011;17930;48.592;8.868;2023-03-17T06:30:01;12.27;;;6.47;;
6828;SDS011;17930;48.592;8.868;2023-03-17T06:32:28;12.10;;;5.75;;
6828;SDS011;17930;48.592;8.868;2023-03-17T06:34:55;14.23;;;6.38;;
6828;SDS011;17930;48.592;8.868;2023-03-17T06:37:22;9.80;;;5.65;;
6828;SDS011;17930;48.592;8.868;2023-03-17T06:39:50;12.23;;;5.90;;
6828;SDS011;17930;48.592;8.868;2023-03-17T06:42:16;8.48;;;5.53;;
6828;SDS011;17930;48.592;8.868;2023-03-17T06:44:43;10.60;;;5.93;;
6828;SDS011;17930;48.592;8.868;2023-03-17T06:47:10;9.40;;;5.53;;
6828;SDS011;17930;48.592;8.868;2023-03-17T06:49:37;8.32;;;4.03;;
6828;SDS011;17930;48.592;8.868;2023-03-17T06:52:03;9.55;;;4.43;;
6828;SDS011;17930;48.592;8.868;2023-03-17T06:54:30;6.70;;;3.85;;
6828;SDS011;17930;48.592;8.868;2023-03-17T06:56:59;6.83;;;3.70;;
6828;SDS011;17930;48.592;8.868;2023-03-17T06:59:26;7.27;;;3.90;;
6828;SDS011;17930;48.592;8.868;2023-03-17T07:01:54;9.10;;;4.03;;
6828;SDS011;17930;48.592;8.868;2023-03-17T07:04:21;4.23;;;2.83;;
6828;SDS011;17930;48.592;8.868;2023-03-17T07:06:48;5.33;;;2.60;;
6828;SDS011;17930;48.592;8.868;2023-03-17T07:09:15;7.03;;;3.20;;
6828;SDS011;17930;48.592;8.868;2023-03-17T07:11:42;4.63;;;2.70;;
6828;SDS011;17930;48.592;8.868;2023-03-17T07:14:10;7.23;;;2.83;;
6828;SDS011;17930;48.592;8.868;2023-03-17T07:16:37;7.33;;;2.97;;
6828;SDS011;17930;48.592;8.868;2023-03-17T07:19:04;7.50;;;3.93;;
6828;SDS011;17930;48.592;8.868;2023-03-17T07:21:31;7.40;;;3.90;;
6828;SDS011;17930;48.592;8.868;2023-03-17T07:23:58;6.43;;;3.67;;
6828;SDS011;17930;48.592;8.868;2023-03-17T07:26:24;7.00;;;3.37;;
6828;SDS011;17930;48.592;8.868;2023-03-17T07:28:51;7.80;;;3.40;;
6828;SDS011;17930;48.592;8.868;2023-03-17T07:31:19;8.73;;;3.90;;
6828;SDS011;17930;48.592;8.868;2023-03-17T07:33:47;7.87;;;4.03;;
6828;SDS011;17930;48.592;8.868;2023-03-17T07:36:14;5.40;;;3.50;;
6828;SDS011;17930;48.592;8.868;2023-03-17T07:38:40;8.30;;;3.77;;
6828;SDS011;17930;48.592;8.868;2023-03-17T07:41:08;5.47;;;3.90;;
6828;SDS011;17930;48.592;8.868;2023-03-17T07:43:35;5.40;;;3.43;;
6828;SDS011;17930;48.592;8.868;2023-03-17T07:46:02;4.30;;;2.63;;
6828;SDS011;17930;48.592;8.868;2023-03-17T07:48:30;4.67;;;2.70;;
6828;SDS011;17930;48.592;8.868;2023-03-17T07:50:57;10.30;;;3.70;;
6828;SDS011;17930;48.592;8.868;2023-03-17T07:53:24;4.40;;;2.60;;
6828;SDS011;17930;48.592;8.868;2023-03-17T07:55:51;8.43;;;3.87;;
6828;SDS011;17930;48.592;8.868;2023-03-17T07:58:17;10.43;;;4.50;;
6828;SDS011;17930;48.592;8.868;2023-03-17T08:00:44;5.97;;;3.20;;
6828;SDS011;17930;48.592;8.868;2023-03-17T08:03:11;6.83;;;3.50;;
6828;SDS011;17930;48.592;8.868;2023-03-17T08:05:38;8.10;;;2.80;;
6828;SDS011;17930;48.592;8.868;2023-03-17T08:08:05;5.30;;;3.00;;
6828;SDS011;17930;48.592;8.868;2023-03-17T08:10:32;6.77;;;4.23;;
6828;SDS011;17930;48.592;8.868;2023-03-17T08:12:58;4.77;;;3.37;;
6828;SDS011;17930;48.592;8.868;2023-03-17T08:15:25;6.13;;;3.33;;
6828;SDS011;17930;48.592;8.868;2023-03-17T08:17:51;6.43;;;3.60;;
6828;SDS011;17930;48.592;8.868;2023-03-17T08:20:18;7.63;;;3.50;;
6828;SDS011;17930;48.592;8.868;2023-03-17T08:22:47;7.23;;;3.37;;
6828;SDS011;17930;48.592;8.868;2023-03-17T08:25:13;6.50;;;3.17;;
6828;SDS011;17930;48.592;8.868;2023-03-17T08:27:40;9.23;;;3.73;;
6828;SDS011;17930;48.592;8.868;2023-03-17T08:30:07;6.30;;;3.20;;
6828;SDS011;17930;48.592;8.868;2023-03-17T08:32:34;5.87;;;3.40;;
6828;SDS011;17930;48.592;8.868;2023-03-17T08:35:02;6.63;;;2.80;;
6828;SDS011;17930;48.592;8.868;2023-03-17T08:37:30;8.57;;;3.27;;
6828;SDS011;17930;48.592;8.868;2023-03-17T08:39:58;4.80;;;3.03;;
6828;SDS011;17930;48.592;8.868;2023-03-17T08:42:25;6.90;;;3.57;;
6828;SDS011;17930;48.592;8.868;2023-03-17T08:44:51;4.77;;;3.33;;
6828;SDS011;17930;48.592;8.868;2023-03-17T08:47:18;4.03;;;2.90;;
6828;SDS011;17930;48.592;8.868;2023-03-17T08:49:45;5.77;;;2.50;;
6828;SDS011;17930;48.592;8.868;2023-03-17T08:52:11;31.57;;;14.47;;
6828;SDS011;17930;48.592;8.868;2023-03-17T08:54:39;7.13;;;3.83;;
6828;SDS011;17930;48.592;8.868;2023-03-17T08:57:08;3.90;;;2.87;;
6828;SDS011;17930;48.592;8.868;2023-03-17T08:59:35;4.73;;;2.67;;
6828;SDS011;17930;48.592;8.868;2023-03-17T09:02:02;3.37;;;2.43;;
6828;SDS011;17930;48.592;8.868;2023-03-17T09:04:29;5.70;;;2.90;;
6828;SDS011;17930;48.592;8.868;2023-03-17T09:06:56;5.00;;;2.40;;
6828;SDS011;17930;48.592;8.868;2023-03-17T09:09:23;5.47;;;3.00;;
6828;SDS011;17930;48.592;8.868;2023-03-17T09:11:50;5.37;;;3.10;;
6828;SDS011;17930;48.592;8.868;2023-03-17T09:14:18;7.07;;;3.83;;
6828;SDS011;17930;48.592;8.868;2023-03-17T09:16:44;8.80;;;3.47;;
6828;SDS011;17930;48.592;8.868;2023-03-17T09:19:13;7.17;;;2.60;;
6828;SDS011;17930;48.592;8.868;2023-03-17T09:21:42;3.57;;;2.73;;
6828;SDS011;17930;48.592;8.868;2023-03-17T09:24:09;4.87;;;2.93;;
6828;SDS011;17930;48.592;8.868;2023-03-17T09:26:36;5.17;;;2.63;;
6828;SDS011;17930;48.592;8.868;2023-03-17T09:29:03;4.30;;;3.20;;
6828;SDS011;17930;48.592;8.868;2023-03-17T09:31:31;3.63;;;2.70;;
6828;SDS011;17930;48.592;8.868;2023-03-17T09:34:00;5.47;;;3.20;;
6828;SDS011;17930;48.592;8.868;2023-03-17T09:36:26;4.33;;;2.70;;
6828;SDS011;17930;48.592;8.868;2023-03-17T09:38:53;5.53;;;3.17;;
6828;SDS011;17930;48.592;8.868;2023-03-17T09:41:29;3.93;;;2.63;;
6828;SDS011;17930;48.592;8.868;2023-03-17T09:44:21;5.23;;;3.37;;
6828;SDS011;17930;48.592;8.868;2023-03-17T09:47:08;5.73;;;3.07;;
6828;SDS011;17930;48.592;8.868;2023-03-17T09:49:49;3.37;;;2.60;;
6828;SDS011;17930;48.592;8.868;2023-03-17T09:52:20;3.53;;;2.77;;
6828;SDS011;17930;48.592;8.868;2023-03-17T09:54:51;5.07;;;2.70;;
6828;SDS011;17930;48.592;8.868;2023-03-17T09:57:18;5.50;;;3.20;;
6828;SDS011;17930;48.592;8.868;2023-03-17T09:59:50;3.57;;;2.77;;
6828;SDS011;17930;48.592;8.868;2023-03-17T10:02:24;4.83;;;2.93;;
6828;SDS011;17930;48.592;8.868;2023-03-17T10:04:53;4.00;;;3.03;;
6828;SDS011;17930;48.592;8.868;2023-03-17T10:07:22;5.43;;;2.87;;
6828;SDS011;17930;48.592;8.868;2023-03-17T10:09:55;5.00;;;2.70;;
6828;SDS011;17930;48.592;8.868;2023-03-17T10:12:31;4.10;;;2.90;;
6828;SDS011;17930;48.592;8.868;2023-03-17T10:15:10;3.73;;;2.80;;
6828;SDS011;17930;48.592;8.868;2023-03-17T10:17:43;4.37;;;3.17;;
6828;SDS011;17930;48.592;8.868;2023-03-17T10:20:12;4.53;;;3.13;;
6828;SDS011;17930;48.592;8.868;2023-03-17T10:22:43;4.00;;;2.73;;
6828;SDS011;17930;48.592;8.868;2023-03-17T10:25:13;4.40;;;2.83;;
6828;SDS011;17930;48.592;8.868;2023-03-17T10:27:41;3.60;;;2.93;;
6828;SDS011;17930;48.592;8.868;2023-03-17T10:30:14;3.90;;;3.10;;
6828;SDS011;17930;48.592;8.868;2023-03-17T10:32:46;3.73;;;2.60;;
6828;SDS011;17930;48.592;8.868;2023-03-17T10:35:14;4.70;;;2.53;;
6828;SDS011;17930;48.592;8.868;2023-03-17T10:37:42;4.70;;;2.93;;
6828;SDS011;17930;48.592;8.868;2023-03-17T10:40:18;4.83;;;2.80;;
6828;SDS011;17930;48.592;8.868;2023-03-17T10:42:47;7.37;;;3.27;;
6828;SDS011;17930;48.592;8.868;2023-03-17T10:45:20;5.87;;;3.13;;
6828;SDS011;17930;48.592;8.868;2023-03-17T10:47:54;4.60;;;3.00;;
6828;SDS011;17930;48.592;8.868;2023-03-17T10:50:22;3.83;;;3.10;;
6828;SDS011;17930;48.592;8.868;2023-03-17T10:52:51;5.50;;;3.13;;
6828;SDS011;17930;48.592;8.868;2023-03-17T10:55:22;5.30;;;2.70;;
6828;SDS011;17930;48.592;8.868;2023-03-17T10:57:56;4.27;;;2.80;;
6828;SDS011;17930;48.592;8.868;2023-03-17T11:00:27;4.03;;;2.87;;
6828;SDS011;17930;48.592;8.868;2023-03-17T11:02:59;7.17;;;3.47;;
6828;SDS011;17930;48.592;8.868;2023-03-17T11:05:35;5.13;;;3.00;;
6828;SDS011;17930;48.592;8.868;2023-03-17T11:08:07;3.43;;;2.70;;
6828;SDS011;17930;48.592;8.868;2023-03-17T11:10:37;6.33;;;2.97;;
6828;SDS011;17930;48.592;8.868;2023-03-17T11:13:05;6.00;;;3.87;;
6828;SDS011;17930;48.592;8.868;2023-03-17T11:15:33;3.90;;;3.20;;
6828;SDS011;17930;48.592;8.868;2023-03-17T11:18:03;5.23;;;3.00;;
6828;SDS011;17930;48.592;8.868;2023-03-17T11:20:39;4.47;;;2.73;;
6828;SDS011;17930;48.592;8.868;2023-03-17T11:23:14;4.60;;;2.80;;
6828;SDS011;17930;48.592;8.868;2023-03-17T11:25:48;6.23;;;3.30;;
6828;SDS011;17930;48.592;8.868;2023-03-17T11:28:23;5.10;;;3.27;;
6828;SDS011;17930;48.592;8.868;2023-03-17T11:30:56;3.47;;;2.60;;
6828;SDS011;17930;48.592;8.868;2023-03-17T11:33:32;7.80;;;3.30;;
6828;SDS011;17930;48.592;8.868;2023-03-17T11:36:02;3.80;;;2.90;;
6828;SDS011;17930;48.592;8.868;2023-03-17T11:38:39;6.83;;;2.70;;
6828;SDS011;17930;48.592;8.868;2023-03-17T11:44:32;3.97;;;2.80;;
6828;SDS011;17930;48.592;8.868;2023-03-17T11:47:07;4.10;;;2.83;;
6828;SDS011;17930;48.592;8.868;2023-03-17T11:49:43;3.53;;;2.50;;
6828;SDS011;17930;48.592;8.868;2023-03-17T11:52:18;3.13;;;2.37;;
6828;SDS011;17930;48.592;8.868;2023-03-17T11:54:55;7.00;;;2.53;;
6828;SDS011;17930;48.592;8.868;2023-03-17T11:57:26;5.57;;;2.43;;
6828;SDS011;17930;48.592;8.868;2023-03-17T11:59:58;4.37;;;2.20;;
6828;SDS011;17930;48.592;8.868;2023-03-17T12:02:30;4.10;;;3.37;;
6828;SDS011;17930;48.592;8.868;2023-03-17T12:05:08;7.20;;;3.07;;
6828;SDS011;17930;48.592;8.868;2023-03-17T12:07:40;6.23;;;2.80;;
6828;SDS011;17930;48.592;8.868;2023-03-17T12:10:13;4.00;;;2.77;;
6828;SDS011;17930;48.592;8.868;2023-03-17T12:12:46;4.90;;;2.40;;
6828;SDS011;17930;48.592;8.868;2023-03-17T12:15:18;4.27;;;2.43;;
6828;SDS011;17930;48.592;8.868;2023-03-17T12:17:53;4.23;;;2.30;;
6828;SDS011;17930;48.592;8.868;2023-03-17T12:20:25;5.83;;;2.23;;
6828;SDS011;17930;48.592;8.868;2023-03-17T12:23:00;4.00;;;3.00;;
6828;SDS011;17930;48.592;8.868;2023-03-17T12:25:32;4.43;;;2.90;;
6828;SDS011;17930;48.592;8.868;2023-03-17T12:28:08;4.23;;;2.70;;
6828;SDS011;17930;48.592;8.868;2023-03-17T12:30:42;5.33;;;2.50;;
6828;SDS011;17930;48.592;8.868;2023-03-17T12:33:19;7.80;;;3.63;;
6828;SDS011;17930;48.592;8.868;2023-03-17T12:35:51;5.33;;;3.20;;
6828;SDS011;17930;48.592;8.868;2023-03-17T12:38:18;3.23;;;2.50;;
6828;SDS011;17930;48.592;8.868;2023-03-17T12:40:56;3.73;;;2.30;;
6828;SDS011;17930;48.592;8.868;2023-03-17T12:43:44;4.70;;;2.53;;
6828;SDS011;17930;48.592;8.868;2023-03-17T12:46:25;3.20;;;2.00;;
6828;SDS011;17930;48.592;8.868;2023-03-17T12:52:13;4.23;;;3.27;;
6828;SDS011;17930;48.592;8.868;2023-03-17T12:54:48;2.87;;;2.27;;
6828;SDS011;17930;48.592;8.868;2023-03-17T12:57:18;3.50;;;2.33;;
6828;SDS011;17930;48.592;8.868;2023-03-17T12:59:47;3.77;;;2.20;;
6828;SDS011;17930;48.592;8.868;2023-03-17T13:02:17;2.47;;;1.60;;
6828;SDS011;17930;48.592;8.868;2023-03-17T13:04:56;2.63;;;2.00;;
6828;SDS011;17930;48.592;8.868;2023-03-17T13:07:30;4.47;;;2.13;;
6828;SDS011;17930;48.592;8.868;2023-03-17T13:10:16;3.87;;;2.17;;
6828;SDS011;17930;48.592;8.868;2023-03-17T13:12:56;3.50;;;2.10;;
6828;SDS011;17930;48.592;8.868;2023-03-17T13:15:51;3.67;;;2.07;;
6828;SDS011;17930;48.592;8.868;2023-03-17T13:18:28;3.00;;;2.27;;
6828;SDS011;17930;48.592;8.868;2023-03-17T13:21:13;3.90;;;2.40;;
6828;SDS011;17930;48.592;8.868;2023-03-17T13:23:42;3.67;;;1.90;;
6828;SDS011;17930;48.592;8.868;2023-03-17T13:26:12;4.03;;;1.90;;
6828;SDS011;17930;48.592;8.868;2023-03-17T13:28:42;2.83;;;2.00;;
6828;SDS011;17930;48.592;8.868;2023-03-17T13:31:27;4.43;;;2.10;;
6828;SDS011;17930;48.592;8.868;2023-03-17T13:34:05;2.97;;;1.73;;
6828;SDS011;17930;48.592;8.868;2023-03-17T13:36:38;3.47;;;1.97;;
6828;SDS011;17930;48.592;8.868;2023-03-17T13:42:31;3.97;;;1.80;;
6828;SDS011;17930;48.592;8.868;2023-03-17T13:45:12;2.17;;;1.60;;
6828;SDS011;17930;48.592;8.868;2023-03-17T13:47:46;2.37;;;1.83;;
6828;SDS011;17930;48.592;8.868;2023-03-17T13:50:21;4.93;;;1.90;;
6828;SDS011;17930;48.592;8.868;2023-03-17T13:52:52;4.37;;;1.90;;
6828;SDS011;17930;48.592;8.868;2023-03-17T13:55:32;5.57;;;2.07;;
6828;SDS011;17930;48.592;8.868;2023-03-17T13:58:22;2.27;;;1.60;;
6828;SDS011;17930;48.592;8.868;2023-03-17T14:00:58;3.07;;;1.60;;
6828;SDS011;17930;48.592;8.868;2023-03-17T14:03:29;2.47;;;1.77;;
6828;SDS011;17930;48.592;8.868;2023-03-17T14:06:02;2.30;;;2.10;;
6828;SDS011;17930;48.592;8.868;2023-03-17T14:08:31;4.60;;;2.23;;
6828;SDS011;17930;48.592;8.868;2023-03-17T14:11:02;4.67;;;2.40;;
6828;SDS011;17930;48.592;8.868;2023-03-17T14:13:34;3.30;;;1.70;;
6828;SDS011;17930;48.592;8.868;2023-03-17T14:16:11;2.17;;;1.90;;
6828;SDS011;17930;48.592;8.868;2023-03-17T14:18:41;2.27;;;2.07;;
6828;SDS011;17930;48.592;8.868;2023-03-17T14:21:19;4.77;;;1.90;;
6828;SDS011;17930;48.592;8.868;2023-03-17T14:23:53;4.20;;;1.93;;
6828;SDS011;17930;48.592;8.868;2023-03-17T14:26:22;4.07;;;2.37;;
6828;SDS011;17930;48.592;8.868;2023-03-17T14:28:50;3.10;;;2.20;;
6828;SDS011;17930;48.592;8.868;2023-03-17T14:31:19;5.33;;;1.97;;
6828;SDS011;17930;48.592;8.868;2023-03-17T14:33:50;2.30;;;1.90;;
6828;SDS011;17930;48.592;8.868;2023-03-17T14:36:18;4.57;;;2.07;;
6828;SDS011;17930;48.592;8.868;2023-03-17T14:38:45;2.77;;;2.03;;
6828;SDS011;17930;48.592;8.868;2023-03-17T14:41:16;4.27;;;2.00;;
6828;SDS011;17930;48.592;8.868;2023-03-17T14:43:47;2.10;;;1.60;;
6828;SDS011;17930;48.592;8.868;2023-03-17T14:46:15;2.90;;;1.77;;
6828;SDS011;17930;48.592;8.868;2023-03-17T14:48:47;3.80;;;2.07;;
6828;SDS011;17930;48.592;8.868;2023-03-17T14:51:18;3.03;;;1.97;;
6828;SDS011;17930;48.592;8.868;2023-03-17T14:53:51;4.83;;;1.83;;
6828;SDS011;17930;48.592;8.868;2023-03-17T14:56:20;2.10;;;1.70;;
6828;SDS011;17930;48.592;8.868;2023-03-17T14:58:49;3.27;;;1.83;;
6828;SDS011;17930;48.592;8.868;2023-03-17T15:01:18;3.03;;;1.60;;
6828;SDS011;17930;48.592;8.868;2023-03-17T15:03:52;3.87;;;1.93;;
6828;SDS011;17930;48.592;8.868;2023-03-17T15:06:22;2.97;;;2.00;;
6828;SDS011;17930;48.592;8.868;2023-03-17T15:08:50;3.00;;;1.80;;
6828;SDS011;17930;48.592;8.868;2023-03-17T15:11:21;1.87;;;1.57;;
6828;SDS011;17930;48.592;8.868;2023-03-17T15:13:53;2.43;;;1.73;;
6828;SDS011;17930;48.592;8.868;2023-03-17T15:16:23;5.07;;;1.80;;
6828;SDS011;17930;48.592;8.868;2023-03-17T15:18:54;4.00;;;1.80;;
6828;SDS011;17930;48.592;8.868;2023-03-17T15:21:31;2.23;;;1.70;;
6828;SDS011;17930;48.592;8.868;2023-03-17T15:24:02;3.00;;;1.93;;