sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37788;DHT22;23627;53.302;-6.362;2022-11-15T00:01:54;11.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T00:04:20;11.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T00:06:45;11.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T00:09:11;11.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T00:11:40;11.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T00:14:06;11.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T00:16:31;11.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T00:18:57;11.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T00:21:23;11.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T00:23:49;11.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T00:26:15;11.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T00:28:41;11.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T00:31:13;11.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T00:33:39;11.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T00:36:07;11.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T00:38:38;11.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T00:41:05;11.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T00:43:32;11.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T00:45:58;11.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T00:48:24;11.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T00:50:49;11.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T00:53:16;11.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T00:55:42;11.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T00:58:08;11.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T01:00:34;11.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T01:03:02;11.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T01:05:28;11.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T01:07:55;11.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T01:10:22;11.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T01:12:48;11.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T01:15:14;11.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T01:17:40;11.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T01:20:06;11.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T01:22:32;11.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T01:24:58;11.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T01:27:24;11.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T01:29:50;11.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T01:32:16;11.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T01:34:42;11.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T01:37:07;11.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T01:39:33;11.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T01:41:59;11.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T01:47:03;11.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T01:49:33;11.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T01:52:03;11.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T01:54:30;11.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T01:57:09;11.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T01:59:37;11.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T02:02:04;11.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T02:04:45;11.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T02:07:13;11.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T02:09:40;11.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T02:12:08;11.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T02:14:37;11.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T02:25:55;11.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T02:28:39;11.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T02:34:05;11.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T02:44:37;11.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T02:47:08;11.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T02:49:55;11.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T02:52:23;11.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T02:55:00;10.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T02:57:32;10.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T03:00:06;10.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T03:12:59;10.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T03:15:32;10.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T03:18:02;10.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T03:20:30;10.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T03:23:04;10.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T03:25:32;10.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T03:28:01;10.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T03:30:29;10.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T03:32:57;10.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T03:35:27;10.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T03:38:15;10.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T03:40:47;10.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T03:46:00;10.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T03:48:39;10.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T03:51:06;10.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T03:53:32;10.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T03:55:58;10.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T03:58:24;10.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T04:00:49;10.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T04:03:15;10.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T04:05:41;10.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T04:08:07;10.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T04:10:32;10.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T04:12:58;10.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T04:15:24;10.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T04:17:52;10.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T04:20:19;10.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T04:23:23;10.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T04:26:19;10.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T04:28:46;10.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T04:31:30;10.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T04:33:56;10.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T04:36:22;10.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T04:39:06;10.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T04:41:32;10.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T04:43:58;10.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T04:46:24;10.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T04:48:51;10.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T04:51:17;10.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T04:53:43;10.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T04:56:09;10.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T04:58:35;10.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T05:01:08;10.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T05:03:33;10.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T05:06:18;10.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T05:08:43;10.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T05:11:09;9.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T05:13:35;10.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T05:16:01;9.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T05:18:26;9.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T05:20:52;9.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T05:23:18;9.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T05:25:43;9.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T05:28:09;9.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T05:30:35;9.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T05:33:00;9.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T05:35:34;9.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T05:38:03;9.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T05:40:30;9.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T05:42:57;9.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T05:45:24;9.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T05:47:50;9.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T05:50:18;9.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T05:52:46;9.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T05:55:13;9.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T05:57:39;9.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T06:00:05;9.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T06:02:31;9.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T06:04:57;9.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T06:07:23;9.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T06:09:48;9.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T06:12:14;9.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T06:14:40;9.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T06:17:05;9.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T06:19:31;9.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T06:22:01;9.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T06:24:27;9.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T06:26:53;9.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T06:29:18;9.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T06:31:44;9.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T06:34:10;9.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T06:36:36;9.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T06:39:03;9.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T06:41:29;9.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T06:43:56;9.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T06:46:21;9.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T06:48:47;9.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T06:51:14;9.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T06:53:40;9.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T06:56:06;9.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T06:58:36;9.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T07:01:11;9.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T07:03:53;9.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T07:06:31;9.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T07:09:03;9.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T07:11:33;9.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T07:14:01;9.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T07:16:44;9.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T07:19:13;9.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T07:21:38;9.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T07:24:04;9.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T07:26:30;9.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T07:28:59;9.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T07:31:25;9.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T07:33:51;9.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T07:36:17;9.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T07:38:42;9.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T07:41:11;9.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T07:43:37;9.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T07:46:11;9.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T07:48:38;9.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T07:51:09;9.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T07:53:35;9.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T07:56:01;9.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T07:58:27;9.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T08:00:52;9.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T08:03:18;9.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T08:05:50;9.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T08:08:16;9.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T08:10:42;9.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T08:13:11;8.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T08:15:38;8.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T08:18:10;8.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T08:20:37;8.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T08:23:11;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T08:25:38;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T08:28:06;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T08:30:36;8.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T08:33:03;8.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T08:35:33;8.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T08:37:59;8.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T08:40:25;8.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T08:42:52;8.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T08:45:21;9.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T08:47:47;9.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T08:50:12;9.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T08:52:38;9.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T08:55:04;9.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T08:57:30;9.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T08:59:59;9.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T09:02:24;9.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T09:04:53;9.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T09:07:18;9.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T09:09:44;9.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T09:12:17;9.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T09:14:43;9.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T09:17:09;9.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T09:19:35;9.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T09:22:05;9.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T09:24:30;9.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T09:26:56;9.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T09:29:22;9.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T09:31:48;9.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T09:34:14;9.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T09:36:39;9.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T09:39:05;9.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T09:44:29;9.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T09:49:55;9.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T09:52:22;9.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T09:54:50;9.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T09:57:20;9.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T10:05:27;9.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T10:14:01;9.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T10:24:44;10.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T10:27:16;10.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T10:29:48;10.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T10:32:17;10.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T10:34:44;10.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T10:37:10;10.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T10:39:35;10.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T10:42:30;10.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T10:44:56;10.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T10:47:23;10.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T10:52:23;10.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T10:54:57;10.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T10:57:27;10.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T11:00:06;10.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T11:02:34;10.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T11:05:01;10.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T11:07:34;10.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T11:10:19;10.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T11:12:45;10.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T11:15:13;10.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T11:18:14;10.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T11:20:45;10.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T11:45:57;10.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T11:48:37;10.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T11:54:03;10.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T11:56:32;10.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T11:59:23;10.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T12:01:51;10.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T12:04:30;10.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T12:09:53;10.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T12:12:43;10.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T12:15:12;10.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T12:17:40;10.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T12:27:55;10.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T12:30:22;10.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T12:32:58;10.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T12:35:35;10.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T12:38:01;10.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T12:40:36;10.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T12:45:42;10.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T12:50:53;10.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T12:58:56;10.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T13:14:48;11.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T13:17:30;11.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T13:22:51;11.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T13:28:09;11.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T13:30:36;11.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T13:33:14;11.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T13:35:41;11.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T13:38:26;11.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T13:40:52;11.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T13:48:36;11.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T13:51:33;11.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T13:54:19;11.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T13:56:52;11.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T13:59:27;11.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T14:02:12;11.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T14:04:49;11.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T14:07:20;11.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T14:09:47;11.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T14:12:29;11.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T14:14:56;11.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T14:17:42;11.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T14:20:40;11.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T14:23:28;11.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T14:25:55;11.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T14:30:55;11.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T14:33:35;10.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T14:36:11;10.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T14:38:38;10.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T14:41:04;10.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T14:43:31;10.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T14:45:57;10.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T14:48:23;10.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T14:50:49;10.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T14:53:16;10.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T14:55:42;10.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T14:58:08;10.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T15:00:39;10.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T15:03:06;10.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T15:05:34;10.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T15:08:00;10.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T15:10:31;10.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T15:12:58;10.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T15:15:34;10.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T15:18:01;10.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T15:20:28;10.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T15:22:54;10.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T15:27:52;10.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T15:30:19;10.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T15:32:45;10.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T15:35:13;10.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T15:37:39;10.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T15:40:24;10.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T15:42:51;10.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T15:45:17;10.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T15:47:47;10.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T15:52:54;9.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T15:55:20;9.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T15:57:46;9.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T16:00:13;9.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T16:02:39;9.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T16:05:05;9.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T16:07:31;9.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T16:09:57;9.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T16:12:31;9.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T16:14:57;9.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T16:17:26;9.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T16:19:52;9.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T16:22:18;9.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T16:24:43;9.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T16:27:18;9.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T16:29:44;9.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T16:32:10;9.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T16:34:36;9.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T16:37:02;9.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T16:39:28;9.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T16:41:56;9.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T16:44:22;9.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T16:46:49;9.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T16:49:19;9.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T16:51:46;9.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T16:54:13;9.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T16:56:39;9.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T16:59:06;9.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T17:01:33;9.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T17:04:15;9.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T17:06:43;9.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T17:09:15;9.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T17:11:41;9.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T17:14:07;9.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T17:16:33;9.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T17:19:00;9.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T17:21:26;9.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T17:23:53;9.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T17:26:20;9.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T17:28:46;9.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T17:31:13;9.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T17:33:39;9.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T17:36:09;9.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T17:38:35;9.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T17:41:05;9.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T17:43:32;9.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T17:46:00;9.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T17:48:29;9.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T17:51:00;9.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T17:53:27;9.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T17:56:03;9.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-15T17:58:30;9.30;99.90