sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50592;BME280;36548;50.506;30.834;2022-09-12T00:00:48;99158.66;;;15.78;70.76
50592;BME280;36548;50.506;30.834;2022-09-12T00:01:59;99160.64;;;15.67;71.09
50592;BME280;36548;50.506;30.834;2022-09-12T00:03:15;99158.53;;;15.79;71.08
50592;BME280;36548;50.506;30.834;2022-09-12T00:04:27;99158.45;;;15.71;70.84
50592;BME280;36548;50.506;30.834;2022-09-12T00:05:43;99155.91;;;15.69;70.91
50592;BME280;36548;50.506;30.834;2022-09-12T00:06:59;99160.53;;;15.77;71.08
50592;BME280;36548;50.506;30.834;2022-09-12T00:08:10;99157.06;;;15.67;71.16
50592;BME280;36548;50.506;30.834;2022-09-12T00:09:25;99157.37;;;15.82;70.89
50592;BME280;36548;50.506;30.834;2022-09-12T00:10:39;99167.59;;;15.70;70.92
50592;BME280;36548;50.506;30.834;2022-09-12T00:11:55;99152.41;;;15.77;71.18
50592;BME280;36548;50.506;30.834;2022-09-12T00:13:05;99154.69;;;15.64;71.47
50592;BME280;36548;50.506;30.834;2022-09-12T00:14:20;99148.58;;;15.80;71.30
50592;BME280;36548;50.506;30.834;2022-09-12T00:15:29;99147.78;;;15.69;71.20
50592;BME280;36548;50.506;30.834;2022-09-12T00:16:39;99150.49;;;15.69;71.20
50592;BME280;36548;50.506;30.834;2022-09-12T00:17:54;99145.13;;;15.78;71.64
50592;BME280;36548;50.506;30.834;2022-09-12T00:19:04;99146.78;;;15.71;71.49
50592;BME280;36548;50.506;30.834;2022-09-12T00:20:14;99143.59;;;15.75;71.22
50592;BME280;36548;50.506;30.834;2022-09-12T00:21:24;99150.71;;;15.76;71.08
50592;BME280;36548;50.506;30.834;2022-09-12T00:22:39;99148.63;;;15.88;70.93
50592;BME280;36548;50.506;30.834;2022-09-12T00:23:49;99148.84;;;15.77;70.85
50592;BME280;36548;50.506;30.834;2022-09-12T00:24:58;99147.16;;;15.76;70.80
50592;BME280;36548;50.506;30.834;2022-09-12T00:26:08;99136.51;;;15.74;70.83
50592;BME280;36548;50.506;30.834;2022-09-12T00:27:18;99145.95;;;15.70;70.89
50592;BME280;36548;50.506;30.834;2022-09-12T00:28:28;99148.78;;;15.68;71.09
50592;BME280;36548;50.506;30.834;2022-09-12T00:29:43;99136.02;;;15.79;71.21
50592;BME280;36548;50.506;30.834;2022-09-12T00:30:53;99139.83;;;15.68;71.29
50592;BME280;36548;50.506;30.834;2022-09-12T00:32:03;99148.66;;;15.70;71.17
50592;BME280;36548;50.506;30.834;2022-09-12T00:33:15;99142.38;;;15.69;71.18
50592;BME280;36548;50.506;30.834;2022-09-12T00:34:25;99143.24;;;15.70;71.08
50592;BME280;36548;50.506;30.834;2022-09-12T00:35:48;99129.77;;;15.78;71.13
50592;BME280;36548;50.506;30.834;2022-09-12T00:36:58;99138.13;;;15.67;71.19
50592;BME280;36548;50.506;30.834;2022-09-12T00:38:08;99137.29;;;15.66;71.34
50592;BME280;36548;50.506;30.834;2022-09-12T00:39:18;99129.34;;;15.65;71.51
50592;BME280;36548;50.506;30.834;2022-09-12T00:40:28;99125.30;;;15.69;71.34
50592;BME280;36548;50.506;30.834;2022-09-12T00:41:44;99118.81;;;15.80;71.22
50592;BME280;36548;50.506;30.834;2022-09-12T00:42:54;99126.47;;;15.66;71.32
50592;BME280;36548;50.506;30.834;2022-09-12T00:45:26;99118.19;;;15.68;71.54
50592;BME280;36548;50.506;30.834;2022-09-12T00:46:58;99122.19;;;15.82;71.39
50592;BME280;36548;50.506;30.834;2022-09-12T00:48:15;99122.27;;;15.72;71.40
50592;BME280;36548;50.506;30.834;2022-09-12T00:49:37;99115.78;;;15.83;71.29
50592;BME280;36548;50.506;30.834;2022-09-12T00:50:45;99112.16;;;15.74;71.13
50592;BME280;36548;50.506;30.834;2022-09-12T00:53:22;99116.78;;;15.82;70.96
50592;BME280;36548;50.506;30.834;2022-09-12T00:54:42;99118.02;;;15.69;71.25
50592;BME280;36548;50.506;30.834;2022-09-12T00:55:55;99111.66;;;15.79;71.44
50592;BME280;36548;50.506;30.834;2022-09-12T00:57:08;99107.05;;;15.71;71.40
50592;BME280;36548;50.506;30.834;2022-09-12T00:58:31;99102.41;;;15.81;71.67
50592;BME280;36548;50.506;30.834;2022-09-12T00:59:48;99112.99;;;15.75;71.47
50592;BME280;36548;50.506;30.834;2022-09-12T01:01:04;99104.79;;;15.84;71.57
50592;BME280;36548;50.506;30.834;2022-09-12T01:02:14;99116.23;;;15.78;71.28
50592;BME280;36548;50.506;30.834;2022-09-12T01:03:29;99108.17;;;15.87;71.22
50592;BME280;36548;50.506;30.834;2022-09-12T01:04:40;99111.13;;;15.75;71.39
50592;BME280;36548;50.506;30.834;2022-09-12T01:07:10;99102.63;;;15.88;71.42
50592;BME280;36548;50.506;30.834;2022-09-12T01:08:20;99103.55;;;15.79;71.30
50592;BME280;36548;50.506;30.834;2022-09-12T01:09:30;99109.66;;;15.81;71.26
50592;BME280;36548;50.506;30.834;2022-09-12T01:10:41;99111.66;;;15.79;71.56
50592;BME280;36548;50.506;30.834;2022-09-12T01:12:09;99109.53;;;15.82;71.48
50592;BME280;36548;50.506;30.834;2022-09-12T01:13:19;99111.74;;;15.87;71.17
50592;BME280;36548;50.506;30.834;2022-09-12T01:14:34;99103.00;;;16.01;71.04
50592;BME280;36548;50.506;30.834;2022-09-12T01:15:43;99116.66;;;15.92;70.79
50592;BME280;36548;50.506;30.834;2022-09-12T01:17:00;99108.42;;;16.01;70.66
50592;BME280;36548;50.506;30.834;2022-09-12T01:20:59;99113.91;;;15.83;71.28
50592;BME280;36548;50.506;30.834;2022-09-12T01:27:09;99105.46;;;15.87;71.34
50592;BME280;36548;50.506;30.834;2022-09-12T01:31:17;99103.50;;;15.97;70.86
50592;BME280;36548;50.506;30.834;2022-09-12T01:38:29;99098.12;;;16.05;71.00
50592;BME280;36548;50.506;30.834;2022-09-12T01:42:59;99108.58;;;16.00;71.26
50592;BME280;36548;50.506;30.834;2022-09-12T01:45:45;99099.97;;;16.05;71.19
50592;BME280;36548;50.506;30.834;2022-09-12T01:46:58;99117.20;;;15.95;71.17
50592;BME280;36548;50.506;30.834;2022-09-12T01:48:23;99097.46;;;16.11;70.99
50592;BME280;36548;50.506;30.834;2022-09-12T01:49:57;99097.59;;;16.01;70.74
50592;BME280;36548;50.506;30.834;2022-09-12T01:54:07;99087.66;;;16.10;71.03
50592;BME280;36548;50.506;30.834;2022-09-12T01:56:48;99091.88;;;16.13;70.96
50592;BME280;36548;50.506;30.834;2022-09-12T01:58:05;99091.84;;;16.05;70.78
50592;BME280;36548;50.506;30.834;2022-09-12T01:59:24;99082.59;;;16.15;70.74
50592;BME280;36548;50.506;30.834;2022-09-12T02:00:41;99097.42;;;16.03;70.79
50592;BME280;36548;50.506;30.834;2022-09-12T02:02:09;99084.80;;;16.12;70.95
50592;BME280;36548;50.506;30.834;2022-09-12T02:03:22;99099.63;;;15.99;70.98
50592;BME280;36548;50.506;30.834;2022-09-12T02:06:07;99083.25;;;16.09;71.32
50592;BME280;36548;50.506;30.834;2022-09-12T02:07:21;99083.39;;;15.99;71.54
50592;BME280;36548;50.506;30.834;2022-09-12T02:08:40;99079.71;;;16.17;71.46
50592;BME280;36548;50.506;30.834;2022-09-12T02:09:54;99080.55;;;16.09;71.40
50592;BME280;36548;50.506;30.834;2022-09-12T02:11:33;99077.20;;;16.24;71.16
50592;BME280;36548;50.506;30.834;2022-09-12T02:12:52;99082.42;;;16.17;70.95
50592;BME280;36548;50.506;30.834;2022-09-12T02:14:20;99079.09;;;16.31;70.74
50592;BME280;36548;50.506;30.834;2022-09-12T02:15:36;99082.95;;;16.21;70.79
50592;BME280;36548;50.506;30.834;2022-09-12T02:18:15;99082.30;;;16.35;70.54
50592;BME280;36548;50.506;30.834;2022-09-12T02:19:29;99076.36;;;16.23;70.49
50592;BME280;36548;50.506;30.834;2022-09-12T02:20:47;99075.36;;;16.32;70.57
50592;BME280;36548;50.506;30.834;2022-09-12T02:21:59;99076.53;;;16.22;70.46
50592;BME280;36548;50.506;30.834;2022-09-12T02:23:23;99073.99;;;16.20;70.61
50592;BME280;36548;50.506;30.834;2022-09-12T02:24:41;99075.36;;;16.32;70.52
50592;BME280;36548;50.506;30.834;2022-09-12T02:25:55;99072.13;;;16.21;70.63
50592;BME280;36548;50.506;30.834;2022-09-12T02:28:34;99077.05;;;16.33;71.02
50592;BME280;36548;50.506;30.834;2022-09-12T02:29:44;99077.03;;;16.25;71.06
50592;BME280;36548;50.506;30.834;2022-09-12T02:31:28;99069.83;;;16.42;70.71
50592;BME280;36548;50.506;30.834;2022-09-12T02:32:45;99078.93;;;16.33;70.91
50592;BME280;36548;50.506;30.834;2022-09-12T02:34:07;99074.88;;;16.37;70.84
50592;BME280;36548;50.506;30.834;2022-09-12T02:38:34;99080.81;;;16.49;70.63
50592;BME280;36548;50.506;30.834;2022-09-12T02:39:50;99070.02;;;16.65;70.44
50592;BME280;36548;50.506;30.834;2022-09-12T02:41:03;99075.25;;;16.59;70.43
50592;BME280;36548;50.506;30.834;2022-09-12T02:42:19;99072.73;;;16.74;70.20
50592;BME280;36548;50.506;30.834;2022-09-12T02:43:29;99075.43;;;16.65;70.20
50592;BME280;36548;50.506;30.834;2022-09-12T02:44:46;99063.95;;;16.80;70.03
50592;BME280;36548;50.506;30.834;2022-09-12T02:45:57;99070.36;;;16.70;70.00
50592;BME280;36548;50.506;30.834;2022-09-12T02:47:22;99071.56;;;16.84;69.84
50592;BME280;36548;50.506;30.834;2022-09-12T02:48:39;99063.95;;;16.88;70.00
50592;BME280;36548;50.506;30.834;2022-09-12T02:49:50;99066.66;;;16.80;69.75
50592;BME280;36548;50.506;30.834;2022-09-12T02:51:07;99072.13;;;16.96;69.76
50592;BME280;36548;50.506;30.834;2022-09-12T02:52:17;99068.68;;;16.86;69.63
50592;BME280;36548;50.506;30.834;2022-09-12T02:53:26;99068.16;;;16.82;69.87
50592;BME280;36548;50.506;30.834;2022-09-12T02:54:42;99068.68;;;16.86;69.95
50592;BME280;36548;50.506;30.834;2022-09-12T02:55:52;99078.66;;;16.69;70.14
50592;BME280;36548;50.506;30.834;2022-09-12T02:57:02;99080.36;;;16.62;70.11
50592;BME280;36548;50.506;30.834;2022-09-12T02:58:21;99081.19;;;16.62;70.47
50592;BME280;36548;50.506;30.834;2022-09-12T02:59:30;99082.02;;;16.46;70.63
50592;BME280;36548;50.506;30.834;2022-09-12T03:00:47;99081.16;;;16.46;70.59
50592;BME280;36548;50.506;30.834;2022-09-12T03:09:19;99077.50;;;16.88;69.44
50592;BME280;36548;50.506;30.834;2022-09-12T03:12:07;99086.16;;;17.00;69.38
50592;BME280;36548;50.506;30.834;2022-09-12T03:13:23;99089.05;;;17.07;69.03
50592;BME280;36548;50.506;30.834;2022-09-12T03:17:29;99088.64;;;16.68;69.95
50592;BME280;36548;50.506;30.834;2022-09-12T03:20:04;99089.13;;;16.56;70.42
50592;BME280;36548;50.506;30.834;2022-09-12T03:21:32;99086.95;;;16.59;70.53
50592;BME280;36548;50.506;30.834;2022-09-12T03:22:58;99088.61;;;16.44;70.67
50592;BME280;36548;50.506;30.834;2022-09-12T03:24:18;99077.95;;;16.59;70.76
50592;BME280;36548;50.506;30.834;2022-09-12T03:25:43;99085.76;;;16.53;70.77
50592;BME280;36548;50.506;30.834;2022-09-12T03:27:18;99075.27;;;16.75;70.49
50592;BME280;36548;50.506;30.834;2022-09-12T03:28:28;99086.63;;;16.70;70.02
50592;BME280;36548;50.506;30.834;2022-09-12T03:29:40;99083.09;;;16.78;70.01
50592;BME280;36548;50.506;30.834;2022-09-12T03:30:52;99087.13;;;16.82;69.39
50592;BME280;36548;50.506;30.834;2022-09-12T03:32:05;99087.48;;;16.87;69.63
50592;BME280;36548;50.506;30.834;2022-09-12T03:33:17;99090.58;;;16.93;69.01
50592;BME280;36548;50.506;30.834;2022-09-12T03:34:33;99083.28;;;17.01;69.19
50592;BME280;36548;50.506;30.834;2022-09-12T03:35:44;99084.63;;;16.89;69.83
50592;BME280;36548;50.506;30.834;2022-09-12T03:36:59;99079.39;;;16.96;69.98
50592;BME280;36548;50.506;30.834;2022-09-12T03:38:08;99090.02;;;16.81;69.97
50592;BME280;36548;50.506;30.834;2022-09-12T03:39:18;99084.44;;;16.74;70.08
50592;BME280;36548;50.506;30.834;2022-09-12T03:40:36;99082.22;;;16.78;70.26
50592;BME280;36548;50.506;30.834;2022-09-12T03:41:47;99083.90;;;16.62;70.40
50592;BME280;36548;50.506;30.834;2022-09-12T03:43:03;99083.56;;;16.65;70.56
50592;BME280;36548;50.506;30.834;2022-09-12T03:44:13;99089.47;;;16.52;70.88
50592;BME280;36548;50.506;30.834;2022-09-12T03:45:23;99090.30;;;16.53;70.81
50592;BME280;36548;50.506;30.834;2022-09-12T03:46:38;99091.20;;;16.70;70.62
50592;BME280;36548;50.506;30.834;2022-09-12T03:47:47;99095.58;;;16.63;70.17
50592;BME280;36548;50.506;30.834;2022-09-12T03:48:57;99091.34;;;16.68;70.43
50592;BME280;36548;50.506;30.834;2022-09-12T03:50:12;99086.81;;;16.85;70.07
50592;BME280;36548;50.506;30.834;2022-09-12T03:51:21;99089.00;;;16.82;70.25
50592;BME280;36548;50.506;30.834;2022-09-12T03:52:37;99088.88;;;17.00;69.88
50592;BME280;36548;50.506;30.834;2022-09-12T03:53:47;99094.98;;;16.94;69.67
50592;BME280;36548;50.506;30.834;2022-09-12T03:54:57;99094.47;;;16.98;69.54
50592;BME280;36548;50.506;30.834;2022-09-12T03:56:12;99083.11;;;17.11;69.54
50592;BME280;36548;50.506;30.834;2022-09-12T03:57:22;99093.46;;;16.99;69.71
50592;BME280;36548;50.506;30.834;2022-09-12T03:58:37;99083.62;;;17.07;69.94
50592;BME280;36548;50.506;30.834;2022-09-12T03:59:48;99086.33;;;16.90;69.86
50592;BME280;36548;50.506;30.834;2022-09-12T04:00:58;99091.55;;;16.83;69.62
50592;BME280;36548;50.506;30.834;2022-09-12T04:02:14;99088.48;;;16.86;70.03
50592;BME280;36548;50.506;30.834;2022-09-12T04:03:23;99095.59;;;16.71;70.22
50592;BME280;36548;50.506;30.834;2022-09-12T04:04:41;99091.88;;;16.72;70.38
50592;BME280;36548;50.506;30.834;2022-09-12T04:05:50;99098.96;;;16.57;70.37
50592;BME280;36548;50.506;30.834;2022-09-12T04:07:05;99086.09;;;16.67;70.59
50592;BME280;36548;50.506;30.834;2022-09-12T04:08:14;99097.62;;;16.61;70.82
50592;BME280;36548;50.506;30.834;2022-09-12T04:09:30;99093.76;;;16.80;70.70
50592;BME280;36548;50.506;30.834;2022-09-12T04:10:41;99096.11;;;16.75;70.52
50592;BME280;36548;50.506;30.834;2022-09-12T04:11:49;99101.55;;;16.83;70.56
50592;BME280;36548;50.506;30.834;2022-09-12T04:12:59;99104.47;;;16.90;70.06
50592;BME280;36548;50.506;30.834;2022-09-12T04:14:14;99093.64;;;17.06;69.72
50592;BME280;36548;50.506;30.834;2022-09-12T04:15:24;99104.13;;;17.01;69.75
50592;BME280;36548;50.506;30.834;2022-09-12T04:16:34;99100.73;;;17.07;69.65
50592;BME280;36548;50.506;30.834;2022-09-12T04:17:50;99095.83;;;17.19;69.40
50592;BME280;36548;50.506;30.834;2022-09-12T04:19:00;99098.02;;;17.07;69.50
50592;BME280;36548;50.506;30.834;2022-09-12T04:20:15;99099.38;;;17.11;69.49
50592;BME280;36548;50.506;30.834;2022-09-12T04:21:24;99096.00;;;16.93;69.58
50592;BME280;36548;50.506;30.834;2022-09-12T04:22:35;99104.92;;;16.85;69.60
50592;BME280;36548;50.506;30.834;2022-09-12T04:23:44;99101.19;;;16.78;70.01
50592;BME280;36548;50.506;30.834;2022-09-12T04:24:59;99097.48;;;16.79;69.91
50592;BME280;36548;50.506;30.834;2022-09-12T04:26:09;99104.73;;;16.62;70.11
50592;BME280;36548;50.506;30.834;2022-09-12T04:27:26;99098.81;;;16.66;70.50
50592;BME280;36548;50.506;30.834;2022-09-12T04:28:36;99108.77;;;16.49;70.83
50592;BME280;36548;50.506;30.834;2022-09-12T04:29:51;99098.44;;;16.53;71.06
50592;BME280;36548;50.506;30.834;2022-09-12T04:31:14;99106.03;;;16.41;71.43
50592;BME280;36548;50.506;30.834;2022-09-12T04:32:26;99103.83;;;16.45;71.32
50592;BME280;36548;50.506;30.834;2022-09-12T04:33:43;99107.28;;;16.63;71.08
50592;BME280;36548;50.506;30.834;2022-09-12T04:34:52;99110.33;;;16.60;70.84
50592;BME280;36548;50.506;30.834;2022-09-12T04:36:10;99103.56;;;16.81;70.80
50592;BME280;36548;50.506;30.834;2022-09-12T04:37:22;99101.19;;;16.78;70.55
50592;BME280;36548;50.506;30.834;2022-09-12T04:38:38;99103.44;;;16.99;70.29
50592;BME280;36548;50.506;30.834;2022-09-12T04:39:46;99107.36;;;16.96;70.21
50592;BME280;36548;50.506;30.834;2022-09-12T04:40:57;99102.78;;;17.05;70.06
50592;BME280;36548;50.506;30.834;2022-09-12T04:42:06;99108.20;;;17.13;69.82
50592;BME280;36548;50.506;30.834;2022-09-12T04:43:15;99107.34;;;17.21;69.52
50592;BME280;36548;50.506;30.834;2022-09-12T04:44:30;99104.78;;;17.44;69.09
50592;BME280;36548;50.506;30.834;2022-09-12T04:45:39;99102.77;;;17.38;69.07
50592;BME280;36548;50.506;30.834;2022-09-12T04:46:54;99102.91;;;17.45;68.79
50592;BME280;36548;50.506;30.834;2022-09-12T04:48:04;99107.69;;;17.26;68.59
50592;BME280;36548;50.506;30.834;2022-09-12T04:49:19;99112.27;;;17.26;68.50
50592;BME280;36548;50.506;30.834;2022-09-12T04:50:29;99113.80;;;17.03;68.76
50592;BME280;36548;50.506;30.834;2022-09-12T04:51:45;99108.55;;;17.02;69.18
50592;BME280;36548;50.506;30.834;2022-09-12T04:52:54;99113.92;;;16.85;69.74
50592;BME280;36548;50.506;30.834;2022-09-12T04:54:06;99115.27;;;16.81;70.29
50592;BME280;36548;50.506;30.834;2022-09-12T04:55:22;99115.59;;;16.86;70.45
50592;BME280;36548;50.506;30.834;2022-09-12T04:57:53;99120.31;;;16.68;70.25
50592;BME280;36548;50.506;30.834;2022-09-12T04:59:02;99131.81;;;16.53;70.23
50592;BME280;36548;50.506;30.834;2022-09-12T05:00:18;99128.93;;;16.55;68.70
50592;BME280;36548;50.506;30.834;2022-09-12T05:01:27;99135.30;;;16.38;67.50
50592;BME280;36548;50.506;30.834;2022-09-12T05:02:39;99133.77;;;16.35;67.34
50592;BME280;36548;50.506;30.834;2022-09-12T05:03:56;99125.97;;;16.32;65.97
50592;BME280;36548;50.506;30.834;2022-09-12T05:05:07;99136.66;;;15.99;64.94
50592;BME280;36548;50.506;30.834;2022-09-12T05:06:21;99141.05;;;15.74;64.49
50592;BME280;36548;50.506;30.834;2022-09-12T05:07:37;99131.87;;;15.66;65.56
50592;BME280;36548;50.506;30.834;2022-09-12T05:08:47;99136.95;;;15.43;65.86
50592;BME280;36548;50.506;30.834;2022-09-12T05:10:05;99137.11;;;15.42;66.40
50592;BME280;36548;50.506;30.834;2022-09-12T05:11:16;99147.28;;;15.22;66.70
50592;BME280;36548;50.506;30.834;2022-09-12T05:12:33;99138.78;;;15.16;66.58
50592;BME280;36548;50.506;30.834;2022-09-12T05:13:42;99144.03;;;15.00;66.96
50592;BME280;36548;50.506;30.834;2022-09-12T05:14:57;99147.81;;;14.89;66.86
50592;BME280;36548;50.506;30.834;2022-09-12T05:16:10;99150.91;;;14.76;67.69
50592;BME280;36548;50.506;30.834;2022-09-12T05:17:19;99146.97;;;14.71;67.92
50592;BME280;36548;50.506;30.834;2022-09-12T05:18:34;99148.15;;;14.58;67.79
50592;BME280;36548;50.506;30.834;2022-09-12T05:19:43;99152.31;;;14.53;68.29
50592;BME280;36548;50.506;30.834;2022-09-12T05:21:00;99144.20;;;14.53;68.52
50592;BME280;36548;50.506;30.834;2022-09-12T05:22:10;99146.25;;;14.41;69.05
50592;BME280;36548;50.506;30.834;2022-09-12T05:23:20;99149.98;;;14.40;69.41
50592;BME280;36548;50.506;30.834;2022-09-12T05:24:29;99149.98;;;14.40;69.32
50592;BME280;36548;50.506;30.834;2022-09-12T05:25:47;99156.37;;;14.39;69.32
50592;BME280;36548;50.506;30.834;2022-09-12T05:26:58;99148.42;;;14.37;69.34
50592;BME280;36548;50.506;30.834;2022-09-12T05:28:07;99158.23;;;14.38;69.66
50592;BME280;36548;50.506;30.834;2022-09-12T05:29:16;99151.28;;;14.36;69.50
50592;BME280;36548;50.506;30.834;2022-09-12T05:30:30;99152.27;;;14.35;69.58
50592;BME280;36548;50.506;30.834;2022-09-12T05:31:39;99147.33;;;14.30;69.12
50592;BME280;36548;50.506;30.834;2022-09-12T05:32:53;99141.00;;;14.39;69.73
50592;BME280;36548;50.506;30.834;2022-09-12T05:34:03;99150.19;;;14.28;69.80
50592;BME280;36548;50.506;30.834;2022-09-12T05:35:20;99145.57;;;14.39;69.87
50592;BME280;36548;50.506;30.834;2022-09-12T05:36:30;99142.92;;;14.29;69.95
50592;BME280;36548;50.506;30.834;2022-09-12T05:37:42;99138.11;;;14.23;69.03
50592;BME280;36548;50.506;30.834;2022-09-12T05:38:52;99137.27;;;14.22;69.38
50592;BME280;36548;50.506;30.834;2022-09-12T05:40:08;99133.98;;;14.28;69.23
50592;BME280;36548;50.506;30.834;2022-09-12T05:42:38;99140.81;;;14.23;69.82
50592;BME280;36548;50.506;30.834;2022-09-12T05:43:51;99151.95;;;14.10;69.72
50592;BME280;36548;50.506;30.834;2022-09-12T05:45:00;99145.88;;;14.08;69.69
50592;BME280;36548;50.506;30.834;2022-09-12T05:46:16;99144.80;;;14.19;69.79
50592;BME280;36548;50.506;30.834;2022-09-12T05:47:26;99144.73;;;14.10;70.22
50592;BME280;36548;50.506;30.834;2022-09-12T05:48:36;99144.58;;;14.12;69.97
50592;BME280;36548;50.506;30.834;2022-09-12T05:49:45;99152.67;;;14.12;69.91
50592;BME280;36548;50.506;30.834;2022-09-12T05:51:08;99151.38;;;14.16;70.04
50592;BME280;36548;50.506;30.834;2022-09-12T05:52:17;99144.38;;;14.23;69.97
50592;BME280;36548;50.506;30.834;2022-09-12T05:53:35;99136.48;;;14.40;70.18
50592;BME280;36548;50.506;30.834;2022-09-12T05:54:47;99136.91;;;14.35;70.07
50592;BME280;36548;50.506;30.834;2022-09-12T05:57:24;99145.26;;;14.70;69.29
50592;BME280;36548;50.506;30.834;2022-09-12T05:58:39;99147.28;;;14.68;68.77
50592;BME280;36548;50.506;30.834;2022-09-12T05:59:48;99142.64;;;14.78;68.33
50592;BME280;36548;50.506;30.834;2022-09-12T06:01:06;99135.61;;;14.85;68.20
50592;BME280;36548;50.506;30.834;2022-09-12T06:02:22;99139.79;;;14.97;68.09
50592;BME280;36548;50.506;30.834;2022-09-12T06:03:33;99134.78;;;14.85;68.09
50592;BME280;36548;50.506;30.834;2022-09-12T06:04:48;99132.99;;;14.93;68.16
50592;BME280;36548;50.506;30.834;2022-09-12T06:06:03;99142.48;;;14.79;67.96
50592;BME280;36548;50.506;30.834;2022-09-12T06:07:18;99131.23;;;14.84;67.99
50592;BME280;36548;50.506;30.834;2022-09-12T06:08:27;99141.56;;;14.71;68.15
50592;BME280;36548;50.506;30.834;2022-09-12T06:09:36;99142.56;;;14.70;68.31
50592;BME280;36548;50.506;30.834;2022-09-12T06:10:57;99136.00;;;14.72;67.92
50592;BME280;36548;50.506;30.834;2022-09-12T06:12:07;99142.75;;;14.58;68.42
50592;BME280;36548;50.506;30.834;2022-09-12T06:13:17;99144.05;;;14.54;68.43
50592;BME280;36548;50.506;30.834;2022-09-12T06:14:26;99138.80;;;14.53;68.83
50592;BME280;36548;50.506;30.834;2022-09-12T06:15:41;99136.35;;;14.59;68.74
50592;BME280;36548;50.506;30.834;2022-09-12T06:16:50;99142.81;;;14.48;68.80
50592;BME280;36548;50.506;30.834;2022-09-12T06:18:05;99136.51;;;14.58;68.97
50592;BME280;36548;50.506;30.834;2022-09-12T06:19:19;99143.43;;;14.42;68.35
50592;BME280;36548;50.506;30.834;2022-09-12T06:20:36;99138.80;;;14.53;68.55
50592;BME280;36548;50.506;30.834;2022-09-12T06:21:46;99144.58;;;14.40;68.57
50592;BME280;36548;50.506;30.834;2022-09-12T06:23:06;99141.81;;;14.49;68.80
50592;BME280;36548;50.506;30.834;2022-09-12T06:24:16;99143.70;;;14.39;68.80
50592;BME280;36548;50.506;30.834;2022-09-12T06:25:31;99150.08;;;14.48;68.79
50592;BME280;36548;50.506;30.834;2022-09-12T06:26:41;99150.25;;;14.37;68.88
50592;BME280;36548;50.506;30.834;2022-09-12T06:27:57;99152.92;;;14.46;68.71
50592;BME280;36548;50.506;30.834;2022-09-12T06:29:05;99154.97;;;14.35;68.70
50592;BME280;36548;50.506;30.834;2022-09-12T06:30:16;99158.66;;;14.33;68.60
50592;BME280;36548;50.506;30.834;2022-09-12T06:31:35;99153.20;;;14.43;68.90
50592;BME280;36548;50.506;30.834;2022-09-12T06:32:44;99149.01;;;14.31;68.47
50592;BME280;36548;50.506;30.834;2022-09-12T06:34:04;99148.58;;;14.36;68.12
50592;BME280;36548;50.506;30.834;2022-09-12T06:35:15;99159.42;;;14.26;68.36
50592;BME280;36548;50.506;30.834;2022-09-12T06:36:35;99161.10;;;14.27;68.42
50592;BME280;36548;50.506;30.834;2022-09-12T06:37:43;99159.12;;;14.29;68.71
50592;BME280;36548;50.506;30.834;2022-09-12T06:39:02;99156.93;;;14.42;68.84
50592;BME280;36548;50.506;30.834;2022-09-12T06:40:12;99165.92;;;14.33;68.57
50592;BME280;36548;50.506;30.834;2022-09-12T06:41:28;99158.45;;;14.45;68.78
50592;BME280;36548;50.506;30.834;2022-09-12T06:42:40;99160.21;;;14.36;68.83
50592;BME280;36548;50.506;30.834;2022-09-12T06:43:49;99160.21;;;14.36;68.76
50592;BME280;36548;50.506;30.834;2022-09-12T06:45:15;99160.88;;;14.48;68.91
50592;BME280;36548;50.506;30.834;2022-09-12T06:46:24;99164.63;;;14.37;68.62
50592;BME280;36548;50.506;30.834;2022-09-12T06:47:39;99159.84;;;14.49;68.85
50592;BME280;36548;50.506;30.834;2022-09-12T06:48:48;99173.13;;;14.42;68.84
50592;BME280;36548;50.506;30.834;2022-09-12T06:49:58;99165.71;;;14.44;69.02
50592;BME280;36548;50.506;30.834;2022-09-12T06:51:12;99169.13;;;14.46;68.81
50592;BME280;36548;50.506;30.834;2022-09-12T06:52:22;99172.82;;;14.45;68.52
50592;BME280;36548;50.506;30.834;2022-09-12T06:53:32;99170.95;;;14.46;68.69
50592;BME280;36548;50.506;30.834;2022-09-12T06:54:42;99174.80;;;14.43;68.31
50592;BME280;36548;50.506;30.834;2022-09-12T06:55:57;99168.56;;;14.43;68.43
50592;BME280;36548;50.506;30.834;2022-09-12T06:57:06;99166.70;;;14.43;68.41
50592;BME280;36548;50.506;30.834;2022-09-12T06:58:16;99168.41;;;14.44;68.40
50592;BME280;36548;50.506;30.834;2022-09-12T06:59:26;99162.02;;;14.45;68.47
50592;BME280;36548;50.506;30.834;2022-09-12T07:00:42;99159.27;;;14.55;68.72
50592;BME280;36548;50.506;30.834;2022-09-12T07:01:52;99159.16;;;14.47;68.93
50592;BME280;36548;50.506;30.834;2022-09-12T07:03:07;99159.11;;;14.57;68.81
50592;BME280;36548;50.506;30.834;2022-09-12T07:04:17;99162.86;;;14.46;68.87
50592;BME280;36548;50.506;30.834;2022-09-12T07:05:26;99171.67;;;14.48;69.17
50592;BME280;36548;50.506;30.834;2022-09-12T07:06:38;99168.11;;;14.47;68.95
50592;BME280;36548;50.506;30.834;2022-09-12T07:07:48;99163.02;;;14.44;68.88
50592;BME280;36548;50.506;30.834;2022-09-12T07:09:05;99158.86;;;14.50;68.38
50592;BME280;36548;50.506;30.834;2022-09-12T07:10:15;99168.00;;;14.39;68.57
50592;BME280;36548;50.506;30.834;2022-09-12T07:11:30;99172.72;;;14.37;68.64
50592;BME280;36548;50.506;30.834;2022-09-12T07:12:40;99175.57;;;14.36;68.75
50592;BME280;36548;50.506;30.834;2022-09-12T07:13:51;99173.41;;;14.39;69.31
50592;BME280;36548;50.506;30.834;2022-09-12T07:15:08;99162.80;;;14.56;69.75
50592;BME280;36548;50.506;30.834;2022-09-12T07:16:19;99177.91;;;14.48;69.33
50592;BME280;36548;50.506;30.834;2022-09-12T07:17:29;99174.91;;;14.52;69.03
50592;BME280;36548;50.506;30.834;2022-09-12T07:18:49;99165.47;;;14.65;68.82
50592;BME280;36548;50.506;30.834;2022-09-12T07:19:59;99168.05;;;14.57;69.15