sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53647;BME280;39550;52.230;5.194;2023-04-01T00:00:27;98910.88;;;8.99;89.32
53647;BME280;39550;52.230;5.194;2023-04-01T00:02:52;98910.91;;;8.97;89.18
53647;BME280;39550;52.230;5.194;2023-04-01T00:05:18;98914.31;;;8.98;89.32
53647;BME280;39550;52.230;5.194;2023-04-01T00:07:43;98916.03;;;8.99;89.81
53647;BME280;39550;52.230;5.194;2023-04-01T00:10:10;98917.75;;;8.97;89.46
53647;BME280;39550;52.230;5.194;2023-04-01T00:12:37;98914.31;;;8.98;89.25
53647;BME280;39550;52.230;5.194;2023-04-01T00:15:09;98916.91;;;8.96;89.28
53647;BME280;39550;52.230;5.194;2023-04-01T00:17:34;98923.75;;;8.97;89.58
53647;BME280;39550;52.230;5.194;2023-04-01T00:20:00;98918.63;;;8.97;88.87
53647;BME280;39550;52.230;5.194;2023-04-01T00:22:26;98928.03;;;8.97;89.25
53647;BME280;39550;52.230;5.194;2023-04-01T00:24:53;98919.47;;;8.96;88.98
53647;BME280;39550;52.230;5.194;2023-04-01T00:27:18;98916.91;;;8.96;89.54
53647;BME280;39550;52.230;5.194;2023-04-01T00:29:45;98921.22;;;8.96;88.91
53647;BME280;39550;52.230;5.194;2023-04-01T00:32:12;98916.09;;;8.96;88.97
53647;BME280;39550;52.230;5.194;2023-04-01T00:34:38;98921.22;;;8.96;89.12
53647;BME280;39550;52.230;5.194;2023-04-01T00:37:05;98921.25;;;8.93;89.55
53647;BME280;39550;52.230;5.194;2023-04-01T00:39:31;98935.75;;;8.95;89.08
53647;BME280;39550;52.230;5.194;2023-04-01T00:41:58;98919.50;;;8.95;89.40
53647;BME280;39550;52.230;5.194;2023-04-01T00:44:26;98928.09;;;8.94;89.41
53647;BME280;39550;52.230;5.194;2023-04-01T00:46:52;98928.09;;;8.94;89.29
53647;BME280;39550;52.230;5.194;2023-04-01T00:49:22;98931.53;;;8.93;89.21
53647;BME280;39550;52.230;5.194;2023-04-01T00:51:52;98933.22;;;8.94;88.91
53647;BME280;39550;52.230;5.194;2023-04-01T00:54:20;98933.28;;;8.91;89.53
53647;BME280;39550;52.230;5.194;2023-04-01T00:56:54;98941.78;;;8.93;89.19
53647;BME280;39550;52.230;5.194;2023-04-01T00:59:33;98935.81;;;8.92;89.61
53647;BME280;39550;52.230;5.194;2023-04-01T01:02:01;98940.13;;;8.92;89.17
53647;BME280;39550;52.230;5.194;2023-04-01T01:04:32;98938.41;;;8.91;89.62
53647;BME280;39550;52.230;5.194;2023-04-01T01:10:03;98944.41;;;8.91;89.33
53647;BME280;39550;52.230;5.194;2023-04-01T01:12:42;98943.56;;;8.91;89.45
53647;BME280;39550;52.230;5.194;2023-04-01T01:15:30;98941.84;;;8.90;89.95
53647;BME280;39550;52.230;5.194;2023-04-01T01:18:23;98945.28;;;8.89;88.95
53647;BME280;39550;52.230;5.194;2023-04-01T01:21:06;98943.63;;;8.88;89.66
53647;BME280;39550;52.230;5.194;2023-04-01T01:31:54;98949.63;;;8.86;89.99
53647;BME280;39550;52.230;5.194;2023-04-01T01:37:05;98947.06;;;8.85;89.02
53647;BME280;39550;52.230;5.194;2023-04-01T01:39:34;98947.91;;;8.85;89.98
53647;BME280;39550;52.230;5.194;2023-04-01T01:42:05;98950.47;;;8.85;89.39
53647;BME280;39550;52.230;5.194;2023-04-01T01:44:33;98953.91;;;8.84;89.31
53647;BME280;39550;52.230;5.194;2023-04-01T01:47:00;98945.34;;;8.85;89.59
53647;BME280;39550;52.230;5.194;2023-04-01T01:49:27;98949.63;;;8.85;90.09
53647;BME280;39550;52.230;5.194;2023-04-01T01:51:55;98952.25;;;8.83;89.58
53647;BME280;39550;52.230;5.194;2023-04-01T01:54:21;98958.19;;;8.85;89.69
53647;BME280;39550;52.230;5.194;2023-04-01T01:56:49;98957.38;;;8.83;89.65
53647;BME280;39550;52.230;5.194;2023-04-01T01:59:18;98958.25;;;8.82;89.79
53647;BME280;39550;52.230;5.194;2023-04-01T02:01:49;98956.50;;;8.83;89.97
53647;BME280;39550;52.230;5.194;2023-04-01T02:04:15;98959.94;;;8.83;89.53
53647;BME280;39550;52.230;5.194;2023-04-01T02:06:47;98956.50;;;8.83;89.33
53647;BME280;39550;52.230;5.194;2023-04-01T02:09:15;98945.47;;;8.76;89.30
53647;BME280;39550;52.230;5.194;2023-04-01T02:11:52;98959.22;;;8.75;89.57
53647;BME280;39550;52.230;5.194;2023-04-01T02:14:22;98965.06;;;8.82;89.78
53647;BME280;39550;52.230;5.194;2023-04-01T02:17:11;98967.66;;;8.80;89.85
53647;BME280;39550;52.230;5.194;2023-04-01T02:19:41;98972.81;;;8.80;89.54
53647;BME280;39550;52.230;5.194;2023-04-01T02:22:14;98971.97;;;8.80;90.26
53647;BME280;39550;52.230;5.194;2023-04-01T02:24:42;98977.13;;;8.78;89.98
53647;BME280;39550;52.230;5.194;2023-04-01T02:27:09;98981.44;;;8.78;89.92
53647;BME280;39550;52.230;5.194;2023-04-01T02:29:35;98978.84;;;8.79;90.08
53647;BME280;39550;52.230;5.194;2023-04-01T02:32:02;98977.13;;;8.78;90.13
53647;BME280;39550;52.230;5.194;2023-04-01T02:34:27;98983.13;;;8.77;89.85
53647;BME280;39550;52.230;5.194;2023-04-01T02:36:54;98984.00;;;8.76;89.93
53647;BME280;39550;52.230;5.194;2023-04-01T02:39:20;98988.28;;;8.77;89.40
53647;BME280;39550;52.230;5.194;2023-04-01T02:41:46;98984.88;;;8.75;89.44
53647;BME280;39550;52.230;5.194;2023-04-01T02:44:13;98982.34;;;8.74;89.70
53647;BME280;39550;52.230;5.194;2023-04-01T02:46:38;98978.97;;;8.70;90.32
53647;BME280;39550;52.230;5.194;2023-04-01T02:49:04;98996.84;;;8.76;90.13
53647;BME280;39550;52.230;5.194;2023-04-01T02:51:30;98996.00;;;8.76;90.36
53647;BME280;39550;52.230;5.194;2023-04-01T02:53:55;99001.97;;;8.76;89.96
53647;BME280;39550;52.230;5.194;2023-04-01T02:56:20;98996.84;;;8.76;90.31
53647;BME280;39550;52.230;5.194;2023-04-01T02:58:46;99008.00;;;8.75;90.04
53647;BME280;39550;52.230;5.194;2023-04-01T03:01:12;99002.03;;;8.73;89.67
53647;BME280;39550;52.230;5.194;2023-04-01T03:03:37;99014.00;;;8.74;89.82
53647;BME280;39550;52.230;5.194;2023-04-01T03:06:08;99020.84;;;8.75;89.95
53647;BME280;39550;52.230;5.194;2023-04-01T03:08:33;99022.50;;;8.76;90.20
53647;BME280;39550;52.230;5.194;2023-04-01T03:10:59;99020.88;;;8.72;90.33
53647;BME280;39550;52.230;5.194;2023-04-01T03:13:24;99029.41;;;8.74;89.72
53647;BME280;39550;52.230;5.194;2023-04-01T03:15:50;99026.81;;;8.76;90.17
53647;BME280;39550;52.230;5.194;2023-04-01T03:18:16;99035.41;;;8.73;89.69
53647;BME280;39550;52.230;5.194;2023-04-01T03:20:41;99032.84;;;8.73;89.70
53647;BME280;39550;52.230;5.194;2023-04-01T03:23:07;99042.22;;;8.76;89.89
53647;BME280;39550;52.230;5.194;2023-04-01T03:25:33;99034.59;;;8.71;89.58
53647;BME280;39550;52.230;5.194;2023-04-01T03:27:58;99038.84;;;8.74;89.73
53647;BME280;39550;52.230;5.194;2023-04-01T03:30:24;99051.66;;;8.75;89.50
53647;BME280;39550;52.230;5.194;2023-04-01T03:32:50;99055.09;;;8.74;89.74
53647;BME280;39550;52.230;5.194;2023-04-01T03:35:15;99039.78;;;8.65;89.82
53647;BME280;39550;52.230;5.194;2023-04-01T03:37:40;99057.63;;;8.76;90.06
53647;BME280;39550;52.230;5.194;2023-04-01T03:40:06;99055.03;;;8.77;89.86
53647;BME280;39550;52.230;5.194;2023-04-01T03:42:32;99055.94;;;8.75;90.00
53647;BME280;39550;52.230;5.194;2023-04-01T03:44:57;99057.63;;;8.76;89.57
53647;BME280;39550;52.230;5.194;2023-04-01T03:47:22;99065.31;;;8.77;89.65
53647;BME280;39550;52.230;5.194;2023-04-01T03:49:48;99069.63;;;8.77;89.64
53647;BME280;39550;52.230;5.194;2023-04-01T03:52:13;99072.22;;;8.75;89.12
53647;BME280;39550;52.230;5.194;2023-04-01T03:54:38;99075.63;;;8.74;89.29
53647;BME280;39550;52.230;5.194;2023-04-01T03:57:04;99080.78;;;8.74;89.64
53647;BME280;39550;52.230;5.194;2023-04-01T03:59:30;99085.06;;;8.72;90.00
53647;BME280;39550;52.230;5.194;2023-04-01T04:01:55;99085.06;;;8.74;90.02
53647;BME280;39550;52.230;5.194;2023-04-01T04:04:21;99085.91;;;8.74;89.77
53647;BME280;39550;52.230;5.194;2023-04-01T04:06:46;99087.66;;;8.71;90.20
53647;BME280;39550;52.230;5.194;2023-04-01T04:09:12;99092.78;;;8.72;89.65
53647;BME280;39550;52.230;5.194;2023-04-01T04:11:37;99100.47;;;8.72;90.09
53647;BME280;39550;52.230;5.194;2023-04-01T04:14:02;99107.31;;;8.73;89.90
53647;BME280;39550;52.230;5.194;2023-04-01T04:16:28;99110.75;;;8.72;89.53
53647;BME280;39550;52.230;5.194;2023-04-01T04:18:53;99115.91;;;8.71;90.12
53647;BME280;39550;52.230;5.194;2023-04-01T04:21:18;99121.91;;;8.71;90.35
53647;BME280;39550;52.230;5.194;2023-04-01T04:23:44;99121.88;;;8.73;90.40
53647;BME280;39550;52.230;5.194;2023-04-01T04:26:11;99127.03;;;8.73;89.91
53647;BME280;39550;52.230;5.194;2023-04-01T04:28:37;99131.28;;;8.72;90.08
53647;BME280;39550;52.230;5.194;2023-04-01T04:31:03;99133.84;;;8.72;90.08
53647;BME280;39550;52.230;5.194;2023-04-01T04:33:30;99133.03;;;8.70;90.16
53647;BME280;39550;52.230;5.194;2023-04-01T04:35:57;99139.03;;;8.69;90.59
53647;BME280;39550;52.230;5.194;2023-04-01T04:38:23;99149.31;;;8.69;90.43
53647;BME280;39550;52.230;5.194;2023-04-01T04:40:48;99149.31;;;8.69;90.36
53647;BME280;39550;52.230;5.194;2023-04-01T04:43:15;99163.03;;;8.69;90.49
53647;BME280;39550;52.230;5.194;2023-04-01T04:45:41;99168.13;;;8.68;90.28
53647;BME280;39550;52.230;5.194;2023-04-01T04:48:11;99163.91;;;8.64;90.33
53647;BME280;39550;52.230;5.194;2023-04-01T04:50:49;99166.47;;;8.67;90.11
53647;BME280;39550;52.230;5.194;2023-04-01T04:53:17;99167.31;;;8.66;90.24
53647;BME280;39550;52.230;5.194;2023-04-01T04:55:47;99173.34;;;8.63;90.22
53647;BME280;39550;52.230;5.194;2023-04-01T04:58:12;99181.88;;;8.67;90.82
53647;BME280;39550;52.230;5.194;2023-04-01T05:00:38;99182.72;;;8.67;90.06
53647;BME280;39550;52.230;5.194;2023-04-01T05:03:03;99188.72;;;8.66;90.26
53647;BME280;39550;52.230;5.194;2023-04-01T05:05:28;99195.56;;;8.66;90.65
53647;BME280;39550;52.230;5.194;2023-04-01T05:07:54;99205.84;;;8.66;90.58
53647;BME280;39550;52.230;5.194;2023-04-01T05:10:19;99195.59;;;8.64;90.70
53647;BME280;39550;52.230;5.194;2023-04-01T05:12:45;99214.41;;;8.65;90.11
53647;BME280;39550;52.230;5.194;2023-04-01T05:15:11;99202.47;;;8.61;90.64
53647;BME280;39550;52.230;5.194;2023-04-01T05:17:36;99212.69;;;8.64;90.69
53647;BME280;39550;52.230;5.194;2023-04-01T05:20:02;99218.69;;;8.64;90.82
53647;BME280;39550;52.230;5.194;2023-04-01T05:22:27;99217.84;;;8.64;90.80
53647;BME280;39550;52.230;5.194;2023-04-01T05:24:53;99228.94;;;8.66;90.38
53647;BME280;39550;52.230;5.194;2023-04-01T05:27:18;99233.22;;;8.64;90.75
53647;BME280;39550;52.230;5.194;2023-04-01T05:29:44;99228.09;;;8.64;90.05
53647;BME280;39550;52.230;5.194;2023-04-01T05:32:09;99232.41;;;8.63;90.53
53647;BME280;39550;52.230;5.194;2023-04-01T05:34:34;99241.84;;;8.63;90.14
53647;BME280;39550;52.230;5.194;2023-04-01T05:37:00;99238.38;;;8.64;90.61
53647;BME280;39550;52.230;5.194;2023-04-01T05:39:25;99246.06;;;8.64;90.88
53647;BME280;39550;52.230;5.194;2023-04-01T05:41:51;99248.66;;;8.64;90.73
53647;BME280;39550;52.230;5.194;2023-04-01T05:44:16;99250.41;;;8.60;90.35
53647;BME280;39550;52.230;5.194;2023-04-01T05:46:42;99259.81;;;8.61;91.01
53647;BME280;39550;52.230;5.194;2023-04-01T05:49:08;99264.06;;;8.62;90.66
53647;BME280;39550;52.230;5.194;2023-04-01T05:51:33;99265.81;;;8.60;90.94
53647;BME280;39550;52.230;5.194;2023-04-01T05:53:58;99265.81;;;8.62;90.78
53647;BME280;39550;52.230;5.194;2023-04-01T05:56:23;99272.66;;;8.63;90.93
53647;BME280;39550;52.230;5.194;2023-04-01T05:58:53;99279.50;;;8.61;90.60
53647;BME280;39550;52.230;5.194;2023-04-01T06:01:18;99270.94;;;8.62;90.79
53647;BME280;39550;52.230;5.194;2023-04-01T06:03:44;99270.97;;;8.59;90.83
53647;BME280;39550;52.230;5.194;2023-04-01T06:06:13;99284.63;;;8.61;91.07
53647;BME280;39550;52.230;5.194;2023-04-01T06:08:40;99285.50;;;8.61;90.75
53647;BME280;39550;52.230;5.194;2023-04-01T06:25:14;99317.97;;;8.64;90.44
53647;BME280;39550;52.230;5.194;2023-04-01T06:34:21;99335.09;;;8.63;90.40
53647;BME280;39550;52.230;5.194;2023-04-01T06:40:02;99347.09;;;8.63;90.68
53647;BME280;39550;52.230;5.194;2023-04-01T06:42:42;99347.94;;;8.65;90.84
53647;BME280;39550;52.230;5.194;2023-04-01T06:45:20;99358.22;;;8.65;90.46
53647;BME280;39550;52.230;5.194;2023-04-01T06:53:24;99366.75;;;8.64;90.64
53647;BME280;39550;52.230;5.194;2023-04-01T06:55:57;99369.34;;;8.64;90.42
53647;BME280;39550;52.230;5.194;2023-04-01T06:58:29;99368.47;;;8.65;90.26
53647;BME280;39550;52.230;5.194;2023-04-01T07:01:02;99375.31;;;8.66;90.39
53647;BME280;39550;52.230;5.194;2023-04-01T07:03:44;99387.31;;;8.67;90.39
53647;BME280;39550;52.230;5.194;2023-04-01T07:06:31;99385.59;;;8.66;90.72
53647;BME280;39550;52.230;5.194;2023-04-01T07:08:59;99388.19;;;8.64;90.95
53647;BME280;39550;52.230;5.194;2023-04-01T07:11:32;99386.47;;;8.63;90.67
53647;BME280;39550;52.230;5.194;2023-04-01T07:14:22;99397.56;;;8.67;90.41
53647;BME280;39550;52.230;5.194;2023-04-01T07:16:59;99400.97;;;8.69;90.81
53647;BME280;39550;52.230;5.194;2023-04-01T07:19:33;99395.84;;;8.69;90.36
53647;BME280;39550;52.230;5.194;2023-04-01T07:24:33;99412.13;;;8.66;90.76
53647;BME280;39550;52.230;5.194;2023-04-01T07:26:59;99421.53;;;8.69;90.22
53647;BME280;39550;52.230;5.194;2023-04-01T07:29:26;99421.53;;;8.69;90.46
53647;BME280;39550;52.230;5.194;2023-04-01T07:35:07;99428.38;;;8.70;90.18
53647;BME280;39550;52.230;5.194;2023-04-01T07:40:24;99431.78;;;8.69;90.38
53647;BME280;39550;52.230;5.194;2023-04-01T07:46:03;99442.91;;;8.71;90.45
53647;BME280;39550;52.230;5.194;2023-04-01T07:48:46;99453.19;;;8.73;89.59
53647;BME280;39550;52.230;5.194;2023-04-01T07:51:29;99447.19;;;8.74;89.95
53647;BME280;39550;52.230;5.194;2023-04-01T07:54:07;99452.31;;;8.75;90.21
53647;BME280;39550;52.230;5.194;2023-04-01T07:59:30;99474.53;;;8.76;89.78
53647;BME280;39550;52.230;5.194;2023-04-01T08:02:10;99471.13;;;8.77;90.11
53647;BME280;39550;52.230;5.194;2023-04-01T08:10:23;99477.94;;;8.81;91.41
53647;BME280;39550;52.230;5.194;2023-04-01T08:18:41;99496.81;;;8.77;90.78
53647;BME280;39550;52.230;5.194;2023-04-01T08:34:30;99517.31;;;8.83;90.80
53647;BME280;39550;52.230;5.194;2023-04-01T08:37:05;99521.59;;;8.81;90.78
53647;BME280;39550;52.230;5.194;2023-04-01T08:39:36;99525.00;;;8.82;91.38
53647;BME280;39550;52.230;5.194;2023-04-01T08:45:15;99541.31;;;8.76;91.87
53647;BME280;39550;52.230;5.194;2023-04-01T08:53:49;99547.31;;;8.80;91.73
53647;BME280;39550;52.230;5.194;2023-04-01T09:01:58;99560.16;;;8.78;92.08
53647;BME280;39550;52.230;5.194;2023-04-01T09:07:40;99560.16;;;8.78;91.60
53647;BME280;39550;52.230;5.194;2023-04-01T09:16:15;99575.53;;;8.81;92.81
53647;BME280;39550;52.230;5.194;2023-04-01T09:18:36;99573.84;;;8.80;91.27
53647;BME280;39550;52.230;5.194;2023-04-01T09:30:19;99589.25;;;8.80;92.34
53647;BME280;39550;52.230;5.194;2023-04-01T09:36:24;99597.75;;;8.89;92.36
53647;BME280;39550;52.230;5.194;2023-04-01T09:38:58;99602.88;;;8.95;92.11
53647;BME280;39550;52.230;5.194;2023-04-01T09:41:30;99607.16;;;8.94;91.78
53647;BME280;39550;52.230;5.194;2023-04-01T09:44:03;99611.44;;;8.97;92.44
53647;BME280;39550;52.230;5.194;2023-04-01T09:52:15;99614.84;;;9.02;92.81
53647;BME280;39550;52.230;5.194;2023-04-01T10:05:54;99643.94;;;9.07;92.41
53647;BME280;39550;52.230;5.194;2023-04-01T10:09:15;99635.38;;;9.05;92.51
53647;BME280;39550;52.230;5.194;2023-04-01T10:12:21;99643.06;;;9.07;92.84
53647;BME280;39550;52.230;5.194;2023-04-01T10:26:24;99644.75;;;9.09;92.47
53647;BME280;39550;52.230;5.194;2023-04-01T10:29:14;99649.91;;;9.11;90.86
53647;BME280;39550;52.230;5.194;2023-04-01T10:32:21;99658.41;;;9.20;91.77
53647;BME280;39550;52.230;5.194;2023-04-01T10:35:18;99662.66;;;9.25;90.67
53647;BME280;39550;52.230;5.194;2023-04-01T10:43:52;99666.09;;;9.27;89.65
53647;BME280;39550;52.230;5.194;2023-04-01T11:03:44;99684.94;;;9.26;90.03
53647;BME280;39550;52.230;5.194;2023-04-01T11:06:51;99688.34;;;9.31;89.52
53647;BME280;39550;52.230;5.194;2023-04-01T11:23:01;99700.38;;;9.26;89.55
53647;BME280;39550;52.230;5.194;2023-04-01T11:25:48;99707.22;;;9.27;90.27
53647;BME280;39550;52.230;5.194;2023-04-01T11:28:39;99718.34;;;9.30;90.03
53647;BME280;39550;52.230;5.194;2023-04-01T11:34:11;99722.59;;;9.33;89.11
53647;BME280;39550;52.230;5.194;2023-04-01T11:37:09;99723.47;;;9.30;88.96
53647;BME280;39550;52.230;5.194;2023-04-01T11:39:50;99726.94;;;9.29;90.51
53647;BME280;39550;52.230;5.194;2023-04-01T11:45:20;99734.63;;;9.31;90.26
53647;BME280;39550;52.230;5.194;2023-04-01T11:47:58;99744.06;;;9.32;89.36
53647;BME280;39550;52.230;5.194;2023-04-01T11:56:13;99756.91;;;9.32;89.27
53647;BME280;39550;52.230;5.194;2023-04-01T12:07:01;99764.63;;;9.27;89.49
53647;BME280;39550;52.230;5.194;2023-04-01T12:09:43;99766.38;;;9.24;89.85
53647;BME280;39550;52.230;5.194;2023-04-01T12:15:56;99777.53;;;9.19;89.96
53647;BME280;39550;52.230;5.194;2023-04-01T12:21:36;99779.22;;;9.17;89.69
53647;BME280;39550;52.230;5.194;2023-04-01T12:26:39;99791.22;;;9.18;89.91
53647;BME280;39550;52.230;5.194;2023-04-01T12:37:01;99804.88;;;9.33;90.19
53647;BME280;39550;52.230;5.194;2023-04-01T12:39:55;99804.00;;;9.38;89.75
53647;BME280;39550;52.230;5.194;2023-04-01T12:51:07;99811.66;;;9.52;88.43
53647;BME280;39550;52.230;5.194;2023-04-01T12:53:48;99816.00;;;9.46;88.66
53647;BME280;39550;52.230;5.194;2023-04-01T12:56:38;99826.28;;;9.38;88.99
53647;BME280;39550;52.230;5.194;2023-04-01T13:05:09;99832.31;;;9.34;89.18
53647;BME280;39550;52.230;5.194;2023-04-01T13:18:32;99856.31;;;9.30;89.69
53647;BME280;39550;52.230;5.194;2023-04-01T13:23:41;99864.88;;;9.29;90.10
53647;BME280;39550;52.230;5.194;2023-04-01T13:40:27;99887.19;;;9.27;90.59
53647;BME280;39550;52.230;5.194;2023-04-01T13:42:58;99882.06;;;9.24;90.09
53647;BME280;39550;52.230;5.194;2023-04-01T13:45:57;99891.44;;;9.25;90.39
53647;BME280;39550;52.230;5.194;2023-04-01T14:04:47;99912.88;;;9.27;90.34
53647;BME280;39550;52.230;5.194;2023-04-01T14:10:05;99925.75;;;9.27;90.40
53647;BME280;39550;52.230;5.194;2023-04-01T14:13:13;99926.59;;;9.26;90.76
53647;BME280;39550;52.230;5.194;2023-04-01T14:15:48;99926.59;;;9.23;90.44
53647;BME280;39550;52.230;5.194;2023-04-01T14:21:11;99938.63;;;9.22;90.91
53647;BME280;39550;52.230;5.194;2023-04-01T14:31:54;99957.44;;;9.26;90.54
53647;BME280;39550;52.230;5.194;2023-04-01T14:49:22;99990.84;;;9.27;90.29
53647;BME280;39550;52.230;5.194;2023-04-01T14:51:49;99995.16;;;9.27;90.90
53647;BME280;39550;52.230;5.194;2023-04-01T14:54:32;99996.00;;;9.26;90.41
53647;BME280;39550;52.230;5.194;2023-04-01T14:59:40;100007.16;;;9.22;91.24
53647;BME280;39550;52.230;5.194;2023-04-01T15:02:51;100020.00;;;9.22;91.23
53647;BME280;39550;52.230;5.194;2023-04-01T15:24:24;100062.84;;;9.19;91.93
53647;BME280;39550;52.230;5.194;2023-04-01T15:41:15;100095.41;;;9.13;91.56
53647;BME280;39550;52.230;5.194;2023-04-01T15:43:43;100092.81;;;9.14;91.57
53647;BME280;39550;52.230;5.194;2023-04-01T15:52:05;100115.97;;;9.14;91.58
53647;BME280;39550;52.230;5.194;2023-04-01T15:57:28;100130.50;;;9.12;91.41
53647;BME280;39550;52.230;5.194;2023-04-01T16:11:48;100149.38;;;9.14;91.47
53647;BME280;39550;52.230;5.194;2023-04-01T16:22:52;100170.78;;;9.10;92.33
53647;BME280;39550;52.230;5.194;2023-04-01T16:25:40;100181.91;;;9.09;92.23
53647;BME280;39550;52.230;5.194;2023-04-01T16:28:27;100193.91;;;9.10;92.01
53647;BME280;39550;52.230;5.194;2023-04-01T16:30:58;100195.66;;;9.11;92.14
53647;BME280;39550;52.230;5.194;2023-04-01T16:33:35;100199.91;;;9.11;92.18
53647;BME280;39550;52.230;5.194;2023-04-01T16:36:45;100207.63;;;9.09;91.60
53647;BME280;39550;52.230;5.194;2023-04-01T16:41:52;100221.31;;;9.08;92.34
53647;BME280;39550;52.230;5.194;2023-04-01T16:44:25;100219.63;;;9.07;91.83
53647;BME280;39550;52.230;5.194;2023-04-01T16:47:09;100224.75;;;9.07;92.10
53647;BME280;39550;52.230;5.194;2023-04-01T16:49:51;100234.16;;;9.07;92.29
53647;BME280;39550;52.230;5.194;2023-04-01T16:52:36;100244.44;;;9.05;92.37
53647;BME280;39550;52.230;5.194;2023-04-01T16:55:18;100236.72;;;9.02;91.97
53647;BME280;39550;52.230;5.194;2023-04-01T16:57:50;100248.72;;;9.03;92.28
53647;BME280;39550;52.230;5.194;2023-04-01T17:02:58;100272.69;;;8.99;91.95
53647;BME280;39550;52.230;5.194;2023-04-01T17:11:53;100284.66;;;8.97;92.07
53647;BME280;39550;52.230;5.194;2023-04-01T17:14:33;100294.94;;;8.97;92.02
53647;BME280;39550;52.230;5.194;2023-04-01T17:25:32;100313.75;;;8.94;92.39
53647;BME280;39550;52.230;5.194;2023-04-01T17:52:28;100377.13;;;8.88;91.92
53647;BME280;39550;52.230;5.194;2023-04-01T17:58:03;100381.38;;;8.84;92.02
53647;BME280;39550;52.230;5.194;2023-04-01T18:01:01;100398.53;;;8.85;92.34
53647;BME280;39550;52.230;5.194;2023-04-01T18:06:50;100409.66;;;8.85;91.98
53647;BME280;39550;52.230;5.194;2023-04-01T18:11:55;100425.88;;;8.83;91.58
53647;BME280;39550;52.230;5.194;2023-04-01T18:20:18;100449.91;;;8.83;91.98
53647;BME280;39550;52.230;5.194;2023-04-01T18:22:48;100456.72;;;8.83;92.22
53647;BME280;39550;52.230;5.194;2023-04-01T18:25:27;100461.84;;;8.81;92.01
53647;BME280;39550;52.230;5.194;2023-04-01T18:30:43;100481.56;;;8.82;91.46
53647;BME280;39550;52.230;5.194;2023-04-01T18:38:49;100492.66;;;8.80;91.95
53647;BME280;39550;52.230;5.194;2023-04-01T18:44:34;100512.38;;;8.79;91.53
53647;BME280;39550;52.230;5.194;2023-04-01T18:50:17;100529.47;;;8.77;91.56
53647;BME280;39550;52.230;5.194;2023-04-01T18:52:45;100533.78;;;8.78;91.74
53647;BME280;39550;52.230;5.194;2023-04-01T18:55:24;100534.59;;;8.77;91.20
53647;BME280;39550;52.230;5.194;2023-04-01T18:57:58;100542.31;;;8.76;91.65
53647;BME280;39550;52.230;5.194;2023-04-01T19:00:41;100552.56;;;8.76;91.75
53647;BME280;39550;52.230;5.194;2023-04-01T19:03:26;100557.72;;;8.76;91.26
53647;BME280;39550;52.230;5.194;2023-04-01T19:05:55;100565.41;;;8.74;91.58
53647;BME280;39550;52.230;5.194;2023-04-01T19:21:37;100602.19;;;8.72;91.33
53647;BME280;39550;52.230;5.194;2023-04-01T19:29:56;100616.69;;;8.68;90.83
53647;BME280;39550;52.230;5.194;2023-04-01T19:32:40;100631.25;;;8.67;91.63
53647;BME280;39550;52.230;5.194;2023-04-01T19:40:49;100647.53;;;8.68;91.37
53647;BME280;39550;52.230;5.194;2023-04-01T19:46:41;100667.22;;;8.66;91.16
53647;BME280;39550;52.230;5.194;2023-04-01T19:54:43;100667.19;;;8.63;90.86
53647;BME280;39550;52.230;5.194;2023-04-01T20:08:10;100703.94;;;8.59;90.30
53647;BME280;39550;52.230;5.194;2023-04-01T20:10:58;100709.94;;;8.61;90.24
53647;BME280;39550;52.230;5.194;2023-04-01T20:16:20;100727.88;;;8.58;90.29
53647;BME280;39550;52.230;5.194;2023-04-01T20:19:00;100726.16;;;8.57;90.83
53647;BME280;39550;52.230;5.194;2023-04-01T20:21:34;100743.31;;;8.58;90.69
53647;BME280;39550;52.230;5.194;2023-04-01T20:26:41;100743.25;;;8.55;90.11
53647;BME280;39550;52.230;5.194;2023-04-01T20:37:44;100770.69;;;8.56;90.35
53647;BME280;39550;52.230;5.194;2023-04-01T20:40:37;100779.25;;;8.58;90.67
53647;BME280;39550;52.230;5.194;2023-04-01T20:43:30;100791.19;;;8.54;89.98
53647;BME280;39550;52.230;5.194;2023-04-01T20:46:04;100785.97;;;8.49;89.95
53647;BME280;39550;52.230;5.194;2023-04-01T20:51:38;100810.84;;;8.52;90.37
53647;BME280;39550;52.230;5.194;2023-04-01T21:07:38;100837.22;;;8.43;89.75
53647;BME280;39550;52.230;5.194;2023-04-01T21:16:05;100854.41;;;8.46;89.60
53647;BME280;39550;52.230;5.194;2023-04-01T21:18:39;100859.47;;;8.44;90.02
53647;BME280;39550;52.230;5.194;2023-04-01T21:21:49;100866.38;;;8.45;89.80
53647;BME280;39550;52.230;5.194;2023-04-01T21:26:52;100880.00;;;8.43;89.91
53647;BME280;39550;52.230;5.194;2023-04-01T21:29:47;100885.13;;;8.41;89.65
53647;BME280;39550;52.230;5.194;2023-04-01T21:35:23;100901.34;;;8.40;89.29
53647;BME280;39550;52.230;5.194;2023-04-01T21:38:02;100899.66;;;8.41;89.76
53647;BME280;39550;52.230;5.194;2023-04-01T21:43:38;100915.94;;;8.41;89.83
53647;BME280;39550;52.230;5.194;2023-04-01T21:46:27;100917.63;;;8.41;89.34
53647;BME280;39550;52.230;5.194;2023-04-01T21:52:21;100936.41;;;8.38;89.49
53647;BME280;39550;52.230;5.194;2023-04-01T22:00:24;100946.66;;;8.35;89.63
53647;BME280;39550;52.230;5.194;2023-04-01T22:13:39;100963.66;;;8.30;89.06
53647;BME280;39550;52.230;5.194;2023-04-01T22:16:19;100967.84;;;8.26;89.47
53647;BME280;39550;52.230;5.194;2023-04-01T22:19:09;100974.75;;;8.29;89.41
53647;BME280;39550;52.230;5.194;2023-04-01T22:21:43;100986.75;;;8.30;89.16
53647;BME280;39550;52.230;5.194;2023-04-01T22:30:08;101002.13;;;8.28;88.59
53647;BME280;39550;52.230;5.194;2023-04-01T22:32:43;101005.53;;;8.27;89.36
53647;BME280;39550;52.230;5.194;2023-04-01T22:38:11;101008.13;;;8.29;89.68
53647;BME280;39550;52.230;5.194;2023-04-01T22:43:40;101020.09;;;8.27;89.79
53647;BME280;39550;52.230;5.194;2023-04-01T22:49:23;101026.88;;;8.25;89.36
53647;BME280;39550;52.230;5.194;2023-04-01T22:52:03;101036.25;;;8.23;88.97
53647;BME280;39550;52.230;5.194;2023-04-01T22:54:37;101040.53;;;8.24;89.31
53647;BME280;39550;52.230;5.194;2023-04-01T22:57:05;101047.41;;;8.25;89.07
53647;BME280;39550;52.230;5.194;2023-04-01T22:59:53;101053.38;;;8.24;89.29
53647;BME280;39550;52.230;5.194;2023-04-01T23:02:43;101052.53;;;8.25;89.21
53647;BME280;39550;52.230;5.194;2023-04-01T23:05:14;101057.69;;;8.25;88.98
53647;BME280;39550;52.230;5.194;2023-04-01T23:07:47;101065.31;;;8.22;89.09