sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21122;SDS011;10719;48.130;11.630;2024-03-08T00:01:30;18.53;;;8.10;;
21122;SDS011;10719;48.130;11.630;2024-03-08T00:03:56;18.03;;;7.80;;
21122;SDS011;10719;48.130;11.630;2024-03-08T00:06:21;18.33;;;7.13;;
21122;SDS011;10719;48.130;11.630;2024-03-08T00:08:47;22.10;;;7.93;;
21122;SDS011;10719;48.130;11.630;2024-03-08T00:11:13;18.83;;;7.87;;
21122;SDS011;10719;48.130;11.630;2024-03-08T00:13:38;15.73;;;7.17;;
21122;SDS011;10719;48.130;11.630;2024-03-08T00:16:04;17.90;;;7.57;;
21122;SDS011;10719;48.130;11.630;2024-03-08T00:18:29;21.43;;;8.67;;
21122;SDS011;10719;48.130;11.630;2024-03-08T00:20:55;20.27;;;7.87;;
21122;SDS011;10719;48.130;11.630;2024-03-08T00:23:21;18.60;;;7.97;;
21122;SDS011;10719;48.130;11.630;2024-03-08T00:25:46;20.23;;;8.57;;
21122;SDS011;10719;48.130;11.630;2024-03-08T00:28:12;18.97;;;8.63;;
21122;SDS011;10719;48.130;11.630;2024-03-08T00:30:40;19.87;;;7.53;;
21122;SDS011;10719;48.130;11.630;2024-03-08T00:33:05;20.10;;;8.37;;
21122;SDS011;10719;48.130;11.630;2024-03-08T00:35:31;19.13;;;7.60;;
21122;SDS011;10719;48.130;11.630;2024-03-08T00:37:56;19.70;;;8.90;;
21122;SDS011;10719;48.130;11.630;2024-03-08T00:40:22;18.73;;;8.90;;
21122;SDS011;10719;48.130;11.630;2024-03-08T00:42:48;19.07;;;8.27;;
21122;SDS011;10719;48.130;11.630;2024-03-08T00:45:13;20.60;;;8.90;;
21122;SDS011;10719;48.130;11.630;2024-03-08T00:47:39;18.60;;;8.57;;
21122;SDS011;10719;48.130;11.630;2024-03-08T00:50:04;19.57;;;8.10;;
21122;SDS011;10719;48.130;11.630;2024-03-08T00:52:30;21.13;;;8.57;;
21122;SDS011;10719;48.130;11.630;2024-03-08T00:54:56;17.93;;;8.43;;
21122;SDS011;10719;48.130;11.630;2024-03-08T00:57:21;22.93;;;9.07;;
21122;SDS011;10719;48.130;11.630;2024-03-08T00:59:47;22.77;;;8.13;;
21122;SDS011;10719;48.130;11.630;2024-03-08T01:02:13;20.30;;;8.87;;
21122;SDS011;10719;48.130;11.630;2024-03-08T01:04:38;20.30;;;8.53;;
21122;SDS011;10719;48.130;11.630;2024-03-08T01:07:04;22.23;;;8.73;;
21122;SDS011;10719;48.130;11.630;2024-03-08T01:09:30;22.20;;;9.40;;
21122;SDS011;10719;48.130;11.630;2024-03-08T01:11:56;25.33;;;8.73;;
21122;SDS011;10719;48.130;11.630;2024-03-08T01:14:25;20.33;;;8.33;;
21122;SDS011;10719;48.130;11.630;2024-03-08T01:16:50;18.83;;;8.43;;
21122;SDS011;10719;48.130;11.630;2024-03-08T01:19:16;20.93;;;8.77;;
21122;SDS011;10719;48.130;11.630;2024-03-08T01:21:42;21.27;;;9.53;;
21122;SDS011;10719;48.130;11.630;2024-03-08T01:24:08;25.43;;;10.07;;
21122;SDS011;10719;48.130;11.630;2024-03-08T01:26:34;20.17;;;8.87;;
21122;SDS011;10719;48.130;11.630;2024-03-08T01:28:59;24.40;;;7.80;;
21122;SDS011;10719;48.130;11.630;2024-03-08T01:31:28;19.13;;;8.83;;
21122;SDS011;10719;48.130;11.630;2024-03-08T01:33:54;21.40;;;8.67;;
21122;SDS011;10719;48.130;11.630;2024-03-08T01:36:21;22.13;;;9.27;;
21122;SDS011;10719;48.130;11.630;2024-03-08T01:38:46;20.03;;;8.77;;
21122;SDS011;10719;48.130;11.630;2024-03-08T01:41:12;21.50;;;8.90;;
21122;SDS011;10719;48.130;11.630;2024-03-08T01:43:38;21.83;;;9.13;;
21122;SDS011;10719;48.130;11.630;2024-03-08T01:46:03;22.70;;;9.80;;
21122;SDS011;10719;48.130;11.630;2024-03-08T01:48:31;20.80;;;9.20;;
21122;SDS011;10719;48.130;11.630;2024-03-08T01:50:57;20.43;;;8.10;;
21122;SDS011;10719;48.130;11.630;2024-03-08T01:53:23;22.57;;;9.47;;
21122;SDS011;10719;48.130;11.630;2024-03-08T01:55:52;21.43;;;9.10;;
21122;SDS011;10719;48.130;11.630;2024-03-08T01:58:21;20.17;;;8.57;;
21122;SDS011;10719;48.130;11.630;2024-03-08T02:00:48;23.57;;;9.60;;
21122;SDS011;10719;48.130;11.630;2024-03-08T02:03:15;24.40;;;8.87;;
21122;SDS011;10719;48.130;11.630;2024-03-08T02:05:41;23.20;;;10.17;;
21122;SDS011;10719;48.130;11.630;2024-03-08T02:08:06;22.50;;;8.87;;
21122;SDS011;10719;48.130;11.630;2024-03-08T02:10:37;19.87;;;9.03;;
21122;SDS011;10719;48.130;11.630;2024-03-08T02:13:03;21.73;;;9.40;;
21122;SDS011;10719;48.130;11.630;2024-03-08T02:18:16;21.53;;;9.40;;
21122;SDS011;10719;48.130;11.630;2024-03-08T02:20:42;19.10;;;8.27;;
21122;SDS011;10719;48.130;11.630;2024-03-08T02:23:08;22.83;;;9.47;;
21122;SDS011;10719;48.130;11.630;2024-03-08T02:25:34;21.20;;;8.80;;
21122;SDS011;10719;48.130;11.630;2024-03-08T02:28:00;18.07;;;8.50;;
21122;SDS011;10719;48.130;11.630;2024-03-08T02:30:26;22.13;;;9.90;;
21122;SDS011;10719;48.130;11.630;2024-03-08T02:32:54;18.60;;;8.50;;
21122;SDS011;10719;48.130;11.630;2024-03-08T02:35:20;23.53;;;10.47;;
21122;SDS011;10719;48.130;11.630;2024-03-08T02:37:46;25.30;;;10.33;;
21122;SDS011;10719;48.130;11.630;2024-03-08T02:40:13;23.53;;;9.30;;
21122;SDS011;10719;48.130;11.630;2024-03-08T02:42:39;22.43;;;8.97;;
21122;SDS011;10719;48.130;11.630;2024-03-08T02:45:05;21.10;;;8.77;;
21122;SDS011;10719;48.130;11.630;2024-03-08T02:47:31;22.87;;;9.90;;
21122;SDS011;10719;48.130;11.630;2024-03-08T02:49:57;22.93;;;9.83;;
21122;SDS011;10719;48.130;11.630;2024-03-08T02:52:22;24.27;;;9.93;;
21122;SDS011;10719;48.130;11.630;2024-03-08T02:54:48;24.27;;;10.10;;
21122;SDS011;10719;48.130;11.630;2024-03-08T02:57:14;22.27;;;10.33;;
21122;SDS011;10719;48.130;11.630;2024-03-08T02:59:41;25.00;;;10.27;;
21122;SDS011;10719;48.130;11.630;2024-03-08T03:02:07;22.90;;;9.50;;
21122;SDS011;10719;48.130;11.630;2024-03-08T03:04:35;23.40;;;10.23;;
21122;SDS011;10719;48.130;11.630;2024-03-08T03:07:01;20.97;;;9.43;;
21122;SDS011;10719;48.130;11.630;2024-03-08T03:09:26;26.07;;;10.27;;
21122;SDS011;10719;48.130;11.630;2024-03-08T03:11:53;25.17;;;10.60;;
21122;SDS011;10719;48.130;11.630;2024-03-08T03:14:19;20.47;;;9.27;;
21122;SDS011;10719;48.130;11.630;2024-03-08T03:16:46;23.47;;;9.70;;
21122;SDS011;10719;48.130;11.630;2024-03-08T03:19:11;20.00;;;9.47;;
21122;SDS011;10719;48.130;11.630;2024-03-08T03:21:37;22.83;;;9.33;;
21122;SDS011;10719;48.130;11.630;2024-03-08T03:24:03;21.97;;;9.13;;
21122;SDS011;10719;48.130;11.630;2024-03-08T03:26:35;24.07;;;10.53;;
21122;SDS011;10719;48.130;11.630;2024-03-08T03:29:03;24.20;;;9.47;;
21122;SDS011;10719;48.130;11.630;2024-03-08T03:31:31;20.37;;;9.77;;
21122;SDS011;10719;48.130;11.630;2024-03-08T03:33:57;25.37;;;10.83;;
21122;SDS011;10719;48.130;11.630;2024-03-08T03:36:28;22.23;;;10.53;;
21122;SDS011;10719;48.130;11.630;2024-03-08T03:38:54;23.70;;;9.53;;
21122;SDS011;10719;48.130;11.630;2024-03-08T03:41:36;26.80;;;11.03;;
21122;SDS011;10719;48.130;11.630;2024-03-08T03:44:02;24.80;;;10.90;;
21122;SDS011;10719;48.130;11.630;2024-03-08T03:46:27;23.17;;;8.90;;
21122;SDS011;10719;48.130;11.630;2024-03-08T03:48:54;28.17;;;10.53;;
21122;SDS011;10719;48.130;11.630;2024-03-08T03:51:20;27.17;;;10.60;;
21122;SDS011;10719;48.130;11.630;2024-03-08T03:53:46;24.20;;;10.17;;
21122;SDS011;10719;48.130;11.630;2024-03-08T03:56:12;22.73;;;9.83;;
21122;SDS011;10719;48.130;11.630;2024-03-08T03:58:38;23.60;;;11.50;;
21122;SDS011;10719;48.130;11.630;2024-03-08T04:01:04;23.27;;;11.33;;
21122;SDS011;10719;48.130;11.630;2024-03-08T04:03:30;25.47;;;10.40;;
21122;SDS011;10719;48.130;11.630;2024-03-08T04:05:56;22.63;;;11.10;;
21122;SDS011;10719;48.130;11.630;2024-03-08T04:08:21;23.83;;;10.50;;
21122;SDS011;10719;48.130;11.630;2024-03-08T04:10:48;27.10;;;10.70;;
21122;SDS011;10719;48.130;11.630;2024-03-08T04:13:14;26.03;;;11.70;;
21122;SDS011;10719;48.130;11.630;2024-03-08T04:15:40;28.57;;;11.50;;
21122;SDS011;10719;48.130;11.630;2024-03-08T04:18:09;23.97;;;11.80;;
21122;SDS011;10719;48.130;11.630;2024-03-08T04:20:34;25.80;;;10.27;;
21122;SDS011;10719;48.130;11.630;2024-03-08T04:23:00;23.73;;;9.70;;
21122;SDS011;10719;48.130;11.630;2024-03-08T04:25:27;22.97;;;10.77;;
21122;SDS011;10719;48.130;11.630;2024-03-08T04:27:52;27.63;;;12.70;;
21122;SDS011;10719;48.130;11.630;2024-03-08T04:30:18;26.67;;;11.57;;
21122;SDS011;10719;48.130;11.630;2024-03-08T04:32:43;25.27;;;11.53;;
21122;SDS011;10719;48.130;11.630;2024-03-08T04:35:09;27.67;;;9.83;;
21122;SDS011;10719;48.130;11.630;2024-03-08T04:37:34;26.33;;;12.07;;
21122;SDS011;10719;48.130;11.630;2024-03-08T04:40:00;28.67;;;11.80;;
21122;SDS011;10719;48.130;11.630;2024-03-08T04:42:29;28.23;;;11.23;;
21122;SDS011;10719;48.130;11.630;2024-03-08T04:44:55;25.20;;;11.43;;
21122;SDS011;10719;48.130;11.630;2024-03-08T04:47:21;22.53;;;10.47;;
21122;SDS011;10719;48.130;11.630;2024-03-08T04:49:46;26.80;;;12.00;;
21122;SDS011;10719;48.130;11.630;2024-03-08T04:52:12;26.73;;;12.63;;
21122;SDS011;10719;48.130;11.630;2024-03-08T04:54:37;25.83;;;11.37;;
21122;SDS011;10719;48.130;11.630;2024-03-08T04:57:03;29.70;;;12.63;;
21122;SDS011;10719;48.130;11.630;2024-03-08T04:59:29;27.63;;;13.20;;
21122;SDS011;10719;48.130;11.630;2024-03-08T05:01:55;28.67;;;12.17;;
21122;SDS011;10719;48.130;11.630;2024-03-08T05:04:21;25.00;;;11.63;;
21122;SDS011;10719;48.130;11.630;2024-03-08T05:06:47;29.97;;;13.83;;
21122;SDS011;10719;48.130;11.630;2024-03-08T05:09:13;33.87;;;14.30;;
21122;SDS011;10719;48.130;11.630;2024-03-08T05:11:40;28.20;;;13.53;;
21122;SDS011;10719;48.130;11.630;2024-03-08T05:14:07;30.17;;;12.70;;
21122;SDS011;10719;48.130;11.630;2024-03-08T05:16:33;29.83;;;13.23;;
21122;SDS011;10719;48.130;11.630;2024-03-08T05:18:59;31.27;;;13.50;;
21122;SDS011;10719;48.130;11.630;2024-03-08T05:21:24;25.47;;;12.70;;
21122;SDS011;10719;48.130;11.630;2024-03-08T05:23:50;27.10;;;13.10;;
21122;SDS011;10719;48.130;11.630;2024-03-08T05:26:16;27.90;;;12.43;;
21122;SDS011;10719;48.130;11.630;2024-03-08T05:28:42;30.33;;;13.67;;
21122;SDS011;10719;48.130;11.630;2024-03-08T05:31:08;27.87;;;12.93;;
21122;SDS011;10719;48.130;11.630;2024-03-08T05:33:33;28.47;;;12.63;;
21122;SDS011;10719;48.130;11.630;2024-03-08T05:35:59;28.03;;;13.33;;
21122;SDS011;10719;48.130;11.630;2024-03-08T05:38:28;26.13;;;12.47;;
21122;SDS011;10719;48.130;11.630;2024-03-08T05:40:54;31.90;;;13.27;;
21122;SDS011;10719;48.130;11.630;2024-03-08T05:43:20;26.83;;;11.93;;
21122;SDS011;10719;48.130;11.630;2024-03-08T05:45:46;25.00;;;12.83;;
21122;SDS011;10719;48.130;11.630;2024-03-08T05:48:13;27.27;;;12.63;;
21122;SDS011;10719;48.130;11.630;2024-03-08T05:50:38;26.97;;;12.70;;
21122;SDS011;10719;48.130;11.630;2024-03-08T05:53:04;32.10;;;12.27;;
21122;SDS011;10719;48.130;11.630;2024-03-08T05:55:33;29.07;;;12.57;;
21122;SDS011;10719;48.130;11.630;2024-03-08T05:58:00;28.03;;;12.93;;
21122;SDS011;10719;48.130;11.630;2024-03-08T06:00:26;28.67;;;13.70;;
21122;SDS011;10719;48.130;11.630;2024-03-08T06:02:52;26.27;;;12.00;;
21122;SDS011;10719;48.130;11.630;2024-03-08T06:05:18;34.53;;;13.03;;
21122;SDS011;10719;48.130;11.630;2024-03-08T06:07:43;27.07;;;13.47;;
21122;SDS011;10719;48.130;11.630;2024-03-08T06:10:10;26.80;;;11.27;;
21122;SDS011;10719;48.130;11.630;2024-03-08T06:12:37;29.93;;;12.30;;
21122;SDS011;10719;48.130;11.630;2024-03-08T06:15:06;30.23;;;12.27;;
21122;SDS011;10719;48.130;11.630;2024-03-08T06:17:33;27.30;;;12.37;;
21122;SDS011;10719;48.130;11.630;2024-03-08T06:20:00;28.17;;;12.60;;
21122;SDS011;10719;48.130;11.630;2024-03-08T06:22:25;29.63;;;12.77;;
21122;SDS011;10719;48.130;11.630;2024-03-08T06:24:51;25.43;;;11.83;;
21122;SDS011;10719;48.130;11.630;2024-03-08T06:27:19;32.00;;;13.93;;
21122;SDS011;10719;48.130;11.630;2024-03-08T06:29:44;25.87;;;12.23;;
21122;SDS011;10719;48.130;11.630;2024-03-08T06:32:10;30.90;;;14.07;;
21122;SDS011;10719;48.130;11.630;2024-03-08T06:34:35;29.13;;;13.70;;
21122;SDS011;10719;48.130;11.630;2024-03-08T06:37:01;26.53;;;11.30;;
21122;SDS011;10719;48.130;11.630;2024-03-08T06:39:27;31.07;;;13.37;;
21122;SDS011;10719;48.130;11.630;2024-03-08T06:41:56;28.13;;;12.20;;
21122;SDS011;10719;48.130;11.630;2024-03-08T06:44:22;30.03;;;12.90;;
21122;SDS011;10719;48.130;11.630;2024-03-08T06:46:48;32.57;;;13.63;;
21122;SDS011;10719;48.130;11.630;2024-03-08T06:49:14;27.80;;;11.27;;
21122;SDS011;10719;48.130;11.630;2024-03-08T06:51:40;24.97;;;12.07;;
21122;SDS011;10719;48.130;11.630;2024-03-08T06:54:06;28.77;;;11.37;;
21122;SDS011;10719;48.130;11.630;2024-03-08T06:56:37;28.97;;;12.20;;
21122;SDS011;10719;48.130;11.630;2024-03-08T06:59:03;26.23;;;11.30;;
21122;SDS011;10719;48.130;11.630;2024-03-08T07:01:29;24.07;;;10.93;;
21122;SDS011;10719;48.130;11.630;2024-03-08T07:03:59;26.53;;;11.70;;
21122;SDS011;10719;48.130;11.630;2024-03-08T07:06:27;24.73;;;10.63;;
21122;SDS011;10719;48.130;11.630;2024-03-08T07:08:53;25.20;;;11.63;;
21122;SDS011;10719;48.130;11.630;2024-03-08T07:11:19;27.57;;;10.70;;
21122;SDS011;10719;48.130;11.630;2024-03-08T07:13:45;29.37;;;11.37;;
21122;SDS011;10719;48.130;11.630;2024-03-08T07:16:10;24.30;;;11.30;;
21122;SDS011;10719;48.130;11.630;2024-03-08T07:18:37;24.00;;;10.83;;
21122;SDS011;10719;48.130;11.630;2024-03-08T07:21:05;28.87;;;13.70;;
21122;SDS011;10719;48.130;11.630;2024-03-08T07:23:30;30.53;;;11.80;;
21122;SDS011;10719;48.130;11.630;2024-03-08T07:26:11;28.50;;;12.63;;
21122;SDS011;10719;48.130;11.630;2024-03-08T07:28:40;24.30;;;10.70;;
21122;SDS011;10719;48.130;11.630;2024-03-08T07:31:06;27.33;;;11.77;;
21122;SDS011;10719;48.130;11.630;2024-03-08T07:33:56;27.87;;;10.77;;
21122;SDS011;10719;48.130;11.630;2024-03-08T07:36:23;26.63;;;11.70;;
21122;SDS011;10719;48.130;11.630;2024-03-08T07:38:49;24.03;;;9.60;;
21122;SDS011;10719;48.130;11.630;2024-03-08T07:41:15;29.83;;;10.23;;
21122;SDS011;10719;48.130;11.630;2024-03-08T07:43:41;23.67;;;9.83;;
21122;SDS011;10719;48.130;11.630;2024-03-08T07:46:07;24.83;;;11.13;;
21122;SDS011;10719;48.130;11.630;2024-03-08T07:48:35;25.47;;;11.20;;
21122;SDS011;10719;48.130;11.630;2024-03-08T07:51:01;23.90;;;10.47;;
21122;SDS011;10719;48.130;11.630;2024-03-08T07:53:28;28.40;;;11.43;;
21122;SDS011;10719;48.130;11.630;2024-03-08T07:55:53;29.20;;;12.23;;
21122;SDS011;10719;48.130;11.630;2024-03-08T07:58:19;26.67;;;10.90;;
21122;SDS011;10719;48.130;11.630;2024-03-08T08:00:45;25.70;;;10.93;;
21122;SDS011;10719;48.130;11.630;2024-03-08T08:03:11;24.77;;;10.83;;
21122;SDS011;10719;48.130;11.630;2024-03-08T08:05:37;26.63;;;11.73;;
21122;SDS011;10719;48.130;11.630;2024-03-08T08:08:04;30.83;;;12.43;;
21122;SDS011;10719;48.130;11.630;2024-03-08T08:10:31;23.67;;;9.73;;
21122;SDS011;10719;48.130;11.630;2024-03-08T08:12:57;28.50;;;11.63;;
21122;SDS011;10719;48.130;11.630;2024-03-08T08:15:23;26.42;;;11.45;;
21122;SDS011;10719;48.130;11.630;2024-03-08T08:17:49;27.77;;;11.90;;
21122;SDS011;10719;48.130;11.630;2024-03-08T08:20:14;29.20;;;12.63;;
21122;SDS011;10719;48.130;11.630;2024-03-08T08:22:40;25.73;;;11.13;;
21122;SDS011;10719;48.130;11.630;2024-03-08T08:25:07;29.97;;;11.37;;
21122;SDS011;10719;48.130;11.630;2024-03-08T08:27:33;23.07;;;10.63;;
21122;SDS011;10719;48.130;11.630;2024-03-08T08:29:58;26.10;;;11.70;;
21122;SDS011;10719;48.130;11.630;2024-03-08T08:32:25;26.30;;;12.10;;
21122;SDS011;10719;48.130;11.630;2024-03-08T08:34:51;26.73;;;11.60;;
21122;SDS011;10719;48.130;11.630;2024-03-08T08:37:17;23.45;;;10.82;;
21122;SDS011;10719;48.130;11.630;2024-03-08T08:39:42;24.55;;;10.73;;
21122;SDS011;10719;48.130;11.630;2024-03-08T08:42:08;21.88;;;9.93;;
21122;SDS011;10719;48.130;11.630;2024-03-08T08:44:34;23.65;;;10.48;;
21122;SDS011;10719;48.130;11.630;2024-03-08T08:47:00;24.02;;;10.93;;
21122;SDS011;10719;48.130;11.630;2024-03-08T08:49:28;23.98;;;10.18;;
21122;SDS011;10719;48.130;11.630;2024-03-08T08:51:55;24.20;;;11.43;;
21122;SDS011;10719;48.130;11.630;2024-03-08T08:54:23;22.15;;;10.18;;
21122;SDS011;10719;48.130;11.630;2024-03-08T08:56:50;25.02;;;10.88;;
21122;SDS011;10719;48.130;11.630;2024-03-08T08:59:15;21.27;;;10.73;;
21122;SDS011;10719;48.130;11.630;2024-03-08T09:01:44;24.13;;;9.93;;
21122;SDS011;10719;48.130;11.630;2024-03-08T09:04:13;24.17;;;10.10;;
21122;SDS011;10719;48.130;11.630;2024-03-08T09:06:38;25.95;;;10.90;;
21122;SDS011;10719;48.130;11.630;2024-03-08T09:09:06;25.73;;;10.82;;
21122;SDS011;10719;48.130;11.630;2024-03-08T09:11:34;21.67;;;9.68;;
21122;SDS011;10719;48.130;11.630;2024-03-08T09:14:00;22.58;;;10.52;;
21122;SDS011;10719;48.130;11.630;2024-03-08T09:16:27;23.48;;;10.35;;
21122;SDS011;10719;48.130;11.630;2024-03-08T09:18:52;24.48;;;11.40;;
21122;SDS011;10719;48.130;11.630;2024-03-08T09:21:18;21.02;;;9.88;;
21122;SDS011;10719;48.130;11.630;2024-03-08T09:23:43;19.88;;;9.35;;
21122;SDS011;10719;48.130;11.630;2024-03-08T09:26:09;24.58;;;10.65;;
21122;SDS011;10719;48.130;11.630;2024-03-08T09:28:37;20.83;;;9.50;;
21122;SDS011;10719;48.130;11.630;2024-03-08T09:31:03;25.40;;;11.65;;
21122;SDS011;10719;48.130;11.630;2024-03-08T09:33:30;22.85;;;9.63;;
21122;SDS011;10719;48.130;11.630;2024-03-08T09:35:56;26.10;;;10.07;;
21122;SDS011;10719;48.130;11.630;2024-03-08T09:38:24;28.58;;;11.50;;
21122;SDS011;10719;48.130;11.630;2024-03-08T09:40:50;26.75;;;11.73;;
21122;SDS011;10719;48.130;11.630;2024-03-08T09:43:18;24.38;;;9.50;;
21122;SDS011;10719;48.130;11.630;2024-03-08T09:45:43;23.77;;;10.65;;
21122;SDS011;10719;48.130;11.630;2024-03-08T09:48:14;21.60;;;10.52;;
21122;SDS011;10719;48.130;11.630;2024-03-08T09:50:42;25.42;;;10.93;;
21122;SDS011;10719;48.130;11.630;2024-03-08T09:53:07;22.30;;;9.90;;
21122;SDS011;10719;48.130;11.630;2024-03-08T09:55:37;22.73;;;10.70;;
21122;SDS011;10719;48.130;11.630;2024-03-08T09:58:07;24.13;;;10.88;;
21122;SDS011;10719;48.130;11.630;2024-03-08T10:00:54;25.17;;;10.68;;
21122;SDS011;10719;48.130;11.630;2024-03-08T10:03:22;20.48;;;9.80;;
21122;SDS011;10719;48.130;11.630;2024-03-08T10:05:48;22.13;;;9.50;;
21122;SDS011;10719;48.130;11.630;2024-03-08T10:08:13;19.65;;;9.43;;
21122;SDS011;10719;48.130;11.630;2024-03-08T10:10:39;20.75;;;9.70;;
21122;SDS011;10719;48.130;11.630;2024-03-08T10:13:06;21.60;;;10.23;;
21122;SDS011;10719;48.130;11.630;2024-03-08T10:15:32;18.98;;;8.75;;
21122;SDS011;10719;48.130;11.630;2024-03-08T10:18:00;19.73;;;9.00;;
21122;SDS011;10719;48.130;11.630;2024-03-08T10:20:30;19.20;;;8.75;;
21122;SDS011;10719;48.130;11.630;2024-03-08T10:23:02;18.08;;;8.55;;
21122;SDS011;10719;48.130;11.630;2024-03-08T10:25:30;15.20;;;7.65;;
21122;SDS011;10719;48.130;11.630;2024-03-08T10:27:56;19.63;;;8.65;;
21122;SDS011;10719;48.130;11.630;2024-03-08T10:30:22;16.92;;;8.07;;
21122;SDS011;10719;48.130;11.630;2024-03-08T10:32:48;20.10;;;8.48;;
21122;SDS011;10719;48.130;11.630;2024-03-08T10:35:14;19.08;;;8.73;;
21122;SDS011;10719;48.130;11.630;2024-03-08T10:40:12;18.88;;;8.45;;
21122;SDS011;10719;48.130;11.630;2024-03-08T10:42:54;20.02;;;8.43;;
21122;SDS011;10719;48.130;11.630;2024-03-08T10:48:00;17.08;;;7.97;;
21122;SDS011;10719;48.130;11.630;2024-03-08T10:50:41;20.98;;;7.90;;
21122;SDS011;10719;48.130;11.630;2024-03-08T10:53:10;18.58;;;7.72;;
21122;SDS011;10719;48.130;11.630;2024-03-08T10:55:38;16.33;;;7.35;;
21122;SDS011;10719;48.130;11.630;2024-03-08T10:58:06;18.33;;;8.43;;
21122;SDS011;10719;48.130;11.630;2024-03-08T11:00:33;16.23;;;7.47;;
21122;SDS011;10719;48.130;11.630;2024-03-08T11:02:59;17.75;;;7.97;;
21122;SDS011;10719;48.130;11.630;2024-03-08T11:05:32;19.40;;;8.75;;
21122;SDS011;10719;48.130;11.630;2024-03-08T11:08:19;15.75;;;7.40;;
21122;SDS011;10719;48.130;11.630;2024-03-08T11:13:32;19.25;;;7.68;;
21122;SDS011;10719;48.130;11.630;2024-03-08T11:16:02;17.73;;;7.78;;
21122;SDS011;10719;48.130;11.630;2024-03-08T11:18:32;17.45;;;8.52;;
21122;SDS011;10719;48.130;11.630;2024-03-08T11:21:03;17.30;;;7.88;;
21122;SDS011;10719;48.130;11.630;2024-03-08T11:23:32;19.13;;;7.95;;
21122;SDS011;10719;48.130;11.630;2024-03-08T11:25:58;19.13;;;8.57;;
21122;SDS011;10719;48.130;11.630;2024-03-08T11:28:24;18.67;;;8.43;;
21122;SDS011;10719;48.130;11.630;2024-03-08T11:33:26;18.65;;;8.05;;
21122;SDS011;10719;48.130;11.630;2024-03-08T11:36:11;19.67;;;9.15;;
21122;SDS011;10719;48.130;11.630;2024-03-08T11:38:41;17.45;;;8.57;;
21122;SDS011;10719;48.130;11.630;2024-03-08T11:41:08;18.33;;;8.75;;
21122;SDS011;10719;48.130;11.630;2024-03-08T11:43:39;18.50;;;8.73;;
21122;SDS011;10719;48.130;11.630;2024-03-08T11:46:09;18.67;;;8.35;;
21122;SDS011;10719;48.130;11.630;2024-03-08T11:48:37;19.15;;;8.57;;
21122;SDS011;10719;48.130;11.630;2024-03-08T11:51:04;20.40;;;8.32;;
21122;SDS011;10719;48.130;11.630;2024-03-08T11:53:30;17.67;;;7.97;;
21122;SDS011;10719;48.130;11.630;2024-03-08T11:56:06;17.48;;;8.63;;
21122;SDS011;10719;48.130;11.630;2024-03-08T11:58:32;19.67;;;8.63;;
21122;SDS011;10719;48.130;11.630;2024-03-08T12:01:04;19.55;;;8.35;;
21122;SDS011;10719;48.130;11.630;2024-03-08T12:03:31;18.52;;;8.60;;
21122;SDS011;10719;48.130;11.630;2024-03-08T12:05:59;19.23;;;7.90;;
21122;SDS011;10719;48.130;11.630;2024-03-08T12:08:25;18.73;;;7.97;;
21122;SDS011;10719;48.130;11.630;2024-03-08T12:10:53;19.92;;;8.77;;
21122;SDS011;10719;48.130;11.630;2024-03-08T12:13:24;18.50;;;7.53;;
21122;SDS011;10719;48.130;11.630;2024-03-08T12:15:54;16.88;;;7.15;;
21122;SDS011;10719;48.130;11.630;2024-03-08T12:18:25;22.60;;;8.40;;
21122;SDS011;10719;48.130;11.630;2024-03-08T12:21:03;17.50;;;7.45;;
21122;SDS011;10719;48.130;11.630;2024-03-08T12:23:36;17.58;;;7.65;;
21122;SDS011;10719;48.130;11.630;2024-03-08T12:26:17;18.27;;;8.35;;
21122;SDS011;10719;48.130;11.630;2024-03-08T12:28:50;19.02;;;7.75;;
21122;SDS011;10719;48.130;11.630;2024-03-08T12:31:16;19.30;;;7.75;;
21122;SDS011;10719;48.130;11.630;2024-03-08T12:33:52;15.90;;;7.28;;
21122;SDS011;10719;48.130;11.630;2024-03-08T12:36:18;17.83;;;7.93;;
21122;SDS011;10719;48.130;11.630;2024-03-08T12:38:45;17.80;;;7.85;;
21122;SDS011;10719;48.130;11.630;2024-03-08T12:41:17;16.77;;;6.80;;
21122;SDS011;10719;48.130;11.630;2024-03-08T12:43:44;17.80;;;7.78;;
21122;SDS011;10719;48.130;11.630;2024-03-08T12:46:17;17.33;;;7.93;;
21122;SDS011;10719;48.130;11.630;2024-03-08T12:48:45;17.65;;;7.35;;
21122;SDS011;10719;48.130;11.630;2024-03-08T12:51:21;19.55;;;7.65;;
21122;SDS011;10719;48.130;11.630;2024-03-08T12:53:46;19.05;;;8.52;;
21122;SDS011;10719;48.130;11.630;2024-03-08T12:56:31;17.20;;;8.55;;
21122;SDS011;10719;48.130;11.630;2024-03-08T12:58:58;19.35;;;8.93;;
21122;SDS011;10719;48.130;11.630;2024-03-08T13:01:25;22.42;;;9.95;;
21122;SDS011;10719;48.130;11.630;2024-03-08T13:03:51;19.83;;;9.18;;
21122;SDS011;10719;48.130;11.630;2024-03-08T13:06:23;21.98;;;9.27;;
21122;SDS011;10719;48.130;11.630;2024-03-08T13:08:52;15.57;;;8.43;;
21122;SDS011;10719;48.130;11.630;2024-03-08T13:11:18;22.60;;;10.07;;
21122;SDS011;10719;48.130;11.630;2024-03-08T13:13:45;21.25;;;8.57;;
21122;SDS011;10719;48.130;11.630;2024-03-08T13:16:11;17.67;;;7.53;;
21122;SDS011;10719;48.130;11.630;2024-03-08T13:18:40;18.50;;;8.20;;
21122;SDS011;10719;48.130;11.630;2024-03-08T13:21:07;20.98;;;8.05;;
21122;SDS011;10719;48.130;11.630;2024-03-08T13:23:34;15.93;;;7.00;;
21122;SDS011;10719;48.130;11.630;2024-03-08T13:26:04;17.98;;;7.53;;
21122;SDS011;10719;48.130;11.630;2024-03-08T13:28:31;21.48;;;7.65;;
21122;SDS011;10719;48.130;11.630;2024-03-08T13:31:01;20.02;;;8.30;;
21122;SDS011;10719;48.130;11.630;2024-03-08T13:33:35;17.25;;;8.75;;
21122;SDS011;10719;48.130;11.630;2024-03-08T13:36:10;17.10;;;7.97;;
21122;SDS011;10719;48.130;11.630;2024-03-08T13:38:40;17.27;;;8.30;;
21122;SDS011;10719;48.130;11.630;2024-03-08T13:41:10;18.33;;;7.38;;
21122;SDS011;10719;48.130;11.630;2024-03-08T13:43:37;16.60;;;7.90;;
21122;SDS011;10719;48.130;11.630;2024-03-08T13:46:03;18.02;;;8.48;;
21122;SDS011;10719;48.130;11.630;2024-03-08T13:48:29;17.83;;;7.95;;
21122;SDS011;10719;48.130;11.630;2024-03-08T13:50:56;16.40;;;7.78;;
21122;SDS011;10719;48.130;11.630;2024-03-08T13:53:22;17.65;;;8.02;;
21122;SDS011;10719;48.130;11.630;2024-03-08T13:55:48;19.67;;;8.63;;
21122;SDS011;10719;48.130;11.630;2024-03-08T13:58:15;18.65;;;8.82;;
21122;SDS011;10719;48.130;11.630;2024-03-08T14:00:41;20.38;;;8.68;;
21122;SDS011;10719;48.130;11.630;2024-03-08T14:03:09;22.02;;;8.93;;
21122;SDS011;10719;48.130;11.630;2024-03-08T14:05:40;16.88;;;7.95;;
21122;SDS011;10719;48.130;11.630;2024-03-08T14:08:07;16.98;;;8.45;;
21122;SDS011;10719;48.130;11.630;2024-03-08T14:10:34;15.40;;;7.68;;
21122;SDS011;10719;48.130;11.630;2024-03-08T14:13:02;17.73;;;8.35;;
21122;SDS011;10719;48.130;11.630;2024-03-08T14:15:30;19.50;;;9.05;;
21122;SDS011;10719;48.130;11.630;2024-03-08T14:17:56;15.50;;;7.65;;
21122;SDS011;10719;48.130;11.630;2024-03-08T14:20:22;18.25;;;8.07;;
21122;SDS011;10719;48.130;11.630;2024-03-08T14:22:52;18.20;;;8.25;;
21122;SDS011;10719;48.130;11.630;2024-03-08T14:25:21;17.42;;;8.32;;
21122;SDS011;10719;48.130;11.630;2024-03-08T14:27:48;20.48;;;8.32;;
21122;SDS011;10719;48.130;11.630;2024-03-08T14:30:15;16.83;;;7.60;;