sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65666;BME280;52365;47.464;18.976;2022-08-19T00:00:07;99287.63;;;28.32;41.13
65666;BME280;52365;47.464;18.976;2022-08-19T00:00:44;99288.34;;;28.32;41.16
65666;BME280;52365;47.464;18.976;2022-08-19T00:01:20;99288.78;;;28.29;41.25
65666;BME280;52365;47.464;18.976;2022-08-19T00:01:57;99277.25;;;28.42;40.96
65666;BME280;52365;47.464;18.976;2022-08-19T00:02:34;99288.00;;;28.48;40.99
65666;BME280;52365;47.464;18.976;2022-08-19T00:03:11;99285.78;;;28.56;40.76
65666;BME280;52365;47.464;18.976;2022-08-19T00:03:47;99293.69;;;28.50;40.91
65666;BME280;52365;47.464;18.976;2022-08-19T00:04:28;99286.97;;;28.53;40.88
65666;BME280;52365;47.464;18.976;2022-08-19T00:05:04;99289.28;;;28.56;40.84
65666;BME280;52365;47.464;18.976;2022-08-19T00:05:41;99283.69;;;28.35;41.27
65666;BME280;52365;47.464;18.976;2022-08-19T00:06:17;99286.16;;;28.41;41.08
65666;BME280;52365;47.464;18.976;2022-08-19T00:06:54;99289.63;;;28.31;41.36
65666;BME280;52365;47.464;18.976;2022-08-19T00:07:30;99286.06;;;28.19;41.55
65666;BME280;52365;47.464;18.976;2022-08-19T00:08:06;99286.91;;;28.22;41.51
65666;BME280;52365;47.464;18.976;2022-08-19T00:08:42;99285.78;;;28.15;41.58
65666;BME280;52365;47.464;18.976;2022-08-19T00:09:20;99281.38;;;28.22;41.45
65666;BME280;52365;47.464;18.976;2022-08-19T00:09:57;99286.31;;;28.33;41.25
65666;BME280;52365;47.464;18.976;2022-08-19T00:10:33;99283.50;;;28.43;41.08
65666;BME280;52365;47.464;18.976;2022-08-19T00:11:10;99287.38;;;28.59;40.73
65666;BME280;52365;47.464;18.976;2022-08-19T00:11:46;99281.56;;;28.55;40.78
65666;BME280;52365;47.464;18.976;2022-08-19T00:12:22;99282.13;;;28.53;41.01
65666;BME280;52365;47.464;18.976;2022-08-19T00:12:58;99290.16;;;28.59;41.06
65666;BME280;52365;47.464;18.976;2022-08-19T00:13:35;99284.34;;;28.55;41.01
65666;BME280;52365;47.464;18.976;2022-08-19T00:14:13;99289.09;;;28.64;40.91
65666;BME280;52365;47.464;18.976;2022-08-19T00:14:51;99282.63;;;28.40;41.04
65666;BME280;52365;47.464;18.976;2022-08-19T00:15:28;99279.88;;;28.30;41.33
65666;BME280;52365;47.464;18.976;2022-08-19T00:16:05;99280.75;;;28.33;41.20
65666;BME280;52365;47.464;18.976;2022-08-19T00:16:44;99284.09;;;28.31;41.41
65666;BME280;52365;47.464;18.976;2022-08-19T00:17:20;99287.19;;;28.35;41.18
65666;BME280;52365;47.464;18.976;2022-08-19T00:17:56;99281.97;;;28.20;41.49
65666;BME280;52365;47.464;18.976;2022-08-19T00:18:33;99281.09;;;28.18;41.64
65666;BME280;52365;47.464;18.976;2022-08-19T00:19:09;99275.69;;;28.20;41.59
65666;BME280;52365;47.464;18.976;2022-08-19T00:19:45;99277.56;;;28.27;41.40
65666;BME280;52365;47.464;18.976;2022-08-19T00:20:22;99279.31;;;28.32;41.34
65666;BME280;52365;47.464;18.976;2022-08-19T00:20:58;99285.88;;;28.37;41.26
65666;BME280;52365;47.464;18.976;2022-08-19T00:21:35;99281.91;;;28.40;41.05
65666;BME280;52365;47.464;18.976;2022-08-19T00:22:15;99283.97;;;28.29;41.30
65666;BME280;52365;47.464;18.976;2022-08-19T00:22:53;99282.81;;;28.23;41.32
65666;BME280;52365;47.464;18.976;2022-08-19T00:23:30;99283.56;;;28.23;41.39
65666;BME280;52365;47.464;18.976;2022-08-19T00:24:10;99285.09;;;28.46;41.02
65666;BME280;52365;47.464;18.976;2022-08-19T00:24:47;99288.44;;;28.54;41.60
65666;BME280;52365;47.464;18.976;2022-08-19T00:25:23;99289.22;;;28.35;41.34
65666;BME280;52365;47.464;18.976;2022-08-19T00:25:59;99280.81;;;28.23;41.46
65666;BME280;52365;47.464;18.976;2022-08-19T00:26:36;99284.69;;;28.30;41.41
65666;BME280;52365;47.464;18.976;2022-08-19T00:27:13;99286.88;;;28.41;41.20
65666;BME280;52365;47.464;18.976;2022-08-19T00:27:49;99284.69;;;28.30;41.62
65666;BME280;52365;47.464;18.976;2022-08-19T00:28:25;99281.31;;;28.31;41.41
65666;BME280;52365;47.464;18.976;2022-08-19T00:29:03;99282.19;;;28.44;41.01
65666;BME280;52365;47.464;18.976;2022-08-19T00:29:40;99281.19;;;28.39;41.21
65666;BME280;52365;47.464;18.976;2022-08-19T00:30:16;99282.56;;;28.19;41.46
65666;BME280;52365;47.464;18.976;2022-08-19T00:30:52;99284.47;;;28.16;41.47
65666;BME280;52365;47.464;18.976;2022-08-19T00:31:28;99286.34;;;28.23;41.37
65666;BME280;52365;47.464;18.976;2022-08-19T00:32:05;99285.47;;;28.21;41.45
65666;BME280;52365;47.464;18.976;2022-08-19T00:32:42;99280.25;;;28.15;41.56
65666;BME280;52365;47.464;18.976;2022-08-19T00:33:18;99283.00;;;28.15;41.55
65666;BME280;52365;47.464;18.976;2022-08-19T00:33:54;99285.78;;;28.15;41.55
65666;BME280;52365;47.464;18.976;2022-08-19T00:34:30;99280.81;;;28.14;41.59
65666;BME280;52365;47.464;18.976;2022-08-19T00:35:07;99279.66;;;28.17;41.56
65666;BME280;52365;47.464;18.976;2022-08-19T00:35:43;99275.38;;;28.25;41.40
65666;BME280;52365;47.464;18.976;2022-08-19T00:36:20;99284.69;;;28.40;41.10
65666;BME280;52365;47.464;18.976;2022-08-19T00:36:57;99281.47;;;28.43;41.11
65666;BME280;52365;47.464;18.976;2022-08-19T00:37:34;99281.31;;;28.31;41.27
65666;BME280;52365;47.464;18.976;2022-08-19T00:38:10;99289.94;;;28.35;41.29
65666;BME280;52365;47.464;18.976;2022-08-19T00:38:47;99286.16;;;28.41;41.19
65666;BME280;52365;47.464;18.976;2022-08-19T00:39:23;99293.59;;;28.38;41.22
65666;BME280;52365;47.464;18.976;2022-08-19T00:39:59;99280.56;;;28.50;40.98
65666;BME280;52365;47.464;18.976;2022-08-19T00:40:35;99290.66;;;28.46;41.24
65666;BME280;52365;47.464;18.976;2022-08-19T00:41:16;99283.00;;;28.15;41.82
65666;BME280;52365;47.464;18.976;2022-08-19T00:41:53;99279.31;;;28.22;41.64
65666;BME280;52365;47.464;18.976;2022-08-19T00:42:30;99286.28;;;28.43;41.17
65666;BME280;52365;47.464;18.976;2022-08-19T00:43:10;99283.69;;;28.66;41.04
65666;BME280;52365;47.464;18.976;2022-08-19T00:44:04;99286.69;;;28.49;42.17
65666;BME280;52365;47.464;18.976;2022-08-19T00:44:41;99281.97;;;28.20;41.91
65666;BME280;52365;47.464;18.976;2022-08-19T00:45:22;99282.47;;;27.97;42.20
65666;BME280;52365;47.464;18.976;2022-08-19T00:46:01;99281.28;;;28.10;42.10
65666;BME280;52365;47.464;18.976;2022-08-19T00:46:43;99281.78;;;28.38;41.51
65666;BME280;52365;47.464;18.976;2022-08-19T00:47:19;99279.06;;;28.59;41.15
65666;BME280;52365;47.464;18.976;2022-08-19T00:47:55;99279.81;;;28.81;42.17
65666;BME280;52365;47.464;18.976;2022-08-19T00:48:32;99285.47;;;28.83;41.44
65666;BME280;52365;47.464;18.976;2022-08-19T00:49:56;99281.31;;;29.03;40.08
65666;BME280;52365;47.464;18.976;2022-08-19T00:50:34;99269.81;;;28.66;40.72
65666;BME280;52365;47.464;18.976;2022-08-19T00:51:10;99272.75;;;28.27;41.50
65666;BME280;52365;47.464;18.976;2022-08-19T00:51:51;99268.13;;;28.20;41.70
65666;BME280;52365;47.464;18.976;2022-08-19T00:52:33;99265.09;;;28.06;42.02
65666;BME280;52365;47.464;18.976;2022-08-19T00:53:12;99265.81;;;28.07;42.43
65666;BME280;52365;47.464;18.976;2022-08-19T00:53:50;99265.56;;;28.03;42.50
65666;BME280;52365;47.464;18.976;2022-08-19T00:54:26;99266.72;;;28.00;42.01
65666;BME280;52365;47.464;18.976;2022-08-19T00:55:05;99272.22;;;28.19;41.63
65666;BME280;52365;47.464;18.976;2022-08-19T00:55:50;99266.50;;;28.17;41.45
65666;BME280;52365;47.464;18.976;2022-08-19T00:56:28;99272.59;;;27.84;42.13
65666;BME280;52365;47.464;18.976;2022-08-19T00:57:09;99276.41;;;27.79;42.32
65666;BME280;52365;47.464;18.976;2022-08-19T00:58:10;99274.03;;;27.85;42.39
65666;BME280;52365;47.464;18.976;2022-08-19T00:58:48;99271.13;;;27.93;42.00
65666;BME280;52365;47.464;18.976;2022-08-19T00:59:24;99267.16;;;27.96;41.97
65666;BME280;52365;47.464;18.976;2022-08-19T01:00:05;99268.78;;;27.90;42.12
65666;BME280;52365;47.464;18.976;2022-08-19T01:00:42;99270.47;;;28.14;41.88
65666;BME280;52365;47.464;18.976;2022-08-19T01:01:18;99278.25;;;28.47;41.13
65666;BME280;52365;47.464;18.976;2022-08-19T01:01:55;99274.03;;;28.46;41.04
65666;BME280;52365;47.464;18.976;2022-08-19T01:02:32;99279.56;;;28.46;41.04
65666;BME280;52365;47.464;18.976;2022-08-19T01:03:15;99267.84;;;28.16;41.49
65666;BME280;52365;47.464;18.976;2022-08-19T01:03:52;99266.09;;;28.11;41.61
65666;BME280;52365;47.464;18.976;2022-08-19T01:04:28;99261.25;;;28.21;41.50
65666;BME280;52365;47.464;18.976;2022-08-19T01:05:08;99270.00;;;28.27;41.33
65666;BME280;52365;47.464;18.976;2022-08-19T01:05:45;99270.69;;;28.38;41.32
65666;BME280;52365;47.464;18.976;2022-08-19T01:06:23;99271.09;;;28.44;41.77
65666;BME280;52365;47.464;18.976;2022-08-19T01:06:59;99273.56;;;28.49;41.65
65666;BME280;52365;47.464;18.976;2022-08-19T01:07:38;99278.34;;;28.58;41.46
65666;BME280;52365;47.464;18.976;2022-08-19T01:08:16;99282.13;;;28.53;41.39
65666;BME280;52365;47.464;18.976;2022-08-19T01:08:55;99275.88;;;28.53;41.23
65666;BME280;52365;47.464;18.976;2022-08-19T01:09:32;99271.09;;;28.44;41.19
65666;BME280;52365;47.464;18.976;2022-08-19T01:10:13;99267.44;;;28.51;41.12
65666;BME280;52365;47.464;18.976;2022-08-19T01:10:54;99277.34;;;28.03;41.64
65666;BME280;52365;47.464;18.976;2022-08-19T01:11:36;99266.63;;;27.88;41.90
65666;BME280;52365;47.464;18.976;2022-08-19T01:12:15;99266.72;;;28.00;41.76
65666;BME280;52365;47.464;18.976;2022-08-19T01:12:53;99268.44;;;28.05;41.95
65666;BME280;52365;47.464;18.976;2022-08-19T01:13:33;99268.72;;;28.19;41.68
65666;BME280;52365;47.464;18.976;2022-08-19T01:14:09;99266.19;;;28.32;41.58
65666;BME280;52365;47.464;18.976;2022-08-19T01:14:46;99275.75;;;28.51;41.61
65666;BME280;52365;47.464;18.976;2022-08-19T01:15:28;99273.25;;;28.55;41.66
65666;BME280;52365;47.464;18.976;2022-08-19T01:16:08;99268.06;;;28.40;41.91
65666;BME280;52365;47.464;18.976;2022-08-19T01:16:46;99258.94;;;28.18;42.06
65666;BME280;52365;47.464;18.976;2022-08-19T01:17:22;99262.00;;;28.12;42.19
65666;BME280;52365;47.464;18.976;2022-08-19T01:18:02;99255.34;;;27.96;42.26
65666;BME280;52365;47.464;18.976;2022-08-19T01:18:41;99256.69;;;27.95;42.05
65666;BME280;52365;47.464;18.976;2022-08-19T01:19:29;99258.31;;;27.78;42.50
65666;BME280;52365;47.464;18.976;2022-08-19T01:20:11;99254.19;;;27.99;42.86
65666;BME280;52365;47.464;18.976;2022-08-19T01:20:47;99257.38;;;28.05;42.63
65666;BME280;52365;47.464;18.976;2022-08-19T01:22:59;99263.84;;;28.39;41.88
65666;BME280;52365;47.464;18.976;2022-08-19T01:23:35;99262.25;;;28.26;41.80
65666;BME280;52365;47.464;18.976;2022-08-19T01:24:20;99271.16;;;28.24;41.52
65666;BME280;52365;47.464;18.976;2022-08-19T01:24:56;99260.59;;;28.01;42.15
65666;BME280;52365;47.464;18.976;2022-08-19T01:25:44;99267.31;;;27.98;42.07
65666;BME280;52365;47.464;18.976;2022-08-19T01:26:23;99255.91;;;28.04;41.95
65666;BME280;52365;47.464;18.976;2022-08-19T01:27:03;99271.28;;;28.26;41.49
65666;BME280;52365;47.464;18.976;2022-08-19T01:27:42;99264.78;;;28.12;41.78
65666;BME280;52365;47.464;18.976;2022-08-19T01:28:23;99264.94;;;28.04;41.95
65666;BME280;52365;47.464;18.976;2022-08-19T01:29:01;99265.12;;;27.97;42.08
65666;BME280;52365;47.464;18.976;2022-08-19T01:29:41;99261.37;;;27.92;42.23
65666;BME280;52365;47.464;18.976;2022-08-19T01:30:26;99266.31;;;27.94;42.18
65666;BME280;52365;47.464;18.976;2022-08-19T01:31:02;99259.06;;;27.79;42.43
65666;BME280;52365;47.464;18.976;2022-08-19T01:31:38;99253.97;;;27.75;42.46
65666;BME280;52365;47.464;18.976;2022-08-19T01:32:16;99250.84;;;27.91;42.17
65666;BME280;52365;47.464;18.976;2022-08-19T01:32:53;99250.72;;;27.89;42.35
65666;BME280;52365;47.464;18.976;2022-08-19T01:33:29;99252.47;;;27.94;42.23
65666;BME280;52365;47.464;18.976;2022-08-19T01:34:07;99248.66;;;27.99;42.28
65666;BME280;52365;47.464;18.976;2022-08-19T01:34:43;99243.28;;;27.91;42.29
65666;BME280;52365;47.464;18.976;2022-08-19T01:35:24;99248.13;;;27.81;42.51
65666;BME280;52365;47.464;18.976;2022-08-19T01:36:10;99248.44;;;27.75;42.68
65666;BME280;52365;47.464;18.976;2022-08-19T01:36:47;99251.03;;;27.73;42.79
65666;BME280;52365;47.464;18.976;2022-08-19T01:37:24;99250.28;;;27.82;42.50
65666;BME280;52365;47.464;18.976;2022-08-19T01:38:04;99252.19;;;27.60;42.82
65666;BME280;52365;47.464;18.976;2022-08-19T01:38:43;99249.91;;;27.57;42.97
65666;BME280;52365;47.464;18.976;2022-08-19T01:39:22;99254.22;;;27.70;42.71
65666;BME280;52365;47.464;18.976;2022-08-19T01:39:59;99255.16;;;27.53;42.93
65666;BME280;52365;47.464;18.976;2022-08-19T01:40:38;99250.03;;;27.59;42.88
65666;BME280;52365;47.464;18.976;2022-08-19T01:41:17;99246.37;;;27.56;42.93
65666;BME280;52365;47.464;18.976;2022-08-19T01:41:53;99250.59;;;27.67;42.76
65666;BME280;52365;47.464;18.976;2022-08-19T01:42:32;99251.00;;;27.93;42.19
65666;BME280;52365;47.464;18.976;2022-08-19T01:43:08;99256.06;;;28.06;42.23
65666;BME280;52365;47.464;18.976;2022-08-19T01:43:44;99245.31;;;27.91;42.17
65666;BME280;52365;47.464;18.976;2022-08-19T01:44:21;99246.78;;;27.82;42.39
65666;BME280;52365;47.464;18.976;2022-08-19T01:44:59;99244.19;;;27.65;42.74
65666;BME280;52365;47.464;18.976;2022-08-19T01:45:36;99243.47;;;27.64;42.76
65666;BME280;52365;47.464;18.976;2022-08-19T01:46:16;99241.44;;;27.55;42.96
65666;BME280;52365;47.464;18.976;2022-08-19T01:46:52;99245.66;;;27.56;43.03
65666;BME280;52365;47.464;18.976;2022-08-19T01:47:28;99246.66;;;27.70;43.20
65666;BME280;52365;47.464;18.976;2022-08-19T01:48:05;99246.66;;;27.60;43.11
65666;BME280;52365;47.464;18.976;2022-08-19T01:48:44;99233.28;;;27.47;43.23
65666;BME280;52365;47.464;18.976;2022-08-19T01:49:23;99234.28;;;27.52;43.05
65666;BME280;52365;47.464;18.976;2022-08-19T01:50:00;99237.06;;;27.52;43.10
65666;BME280;52365;47.464;18.976;2022-08-19T01:50:37;99238.34;;;27.60;42.99
65666;BME280;52365;47.464;18.976;2022-08-19T01:51:13;99236.34;;;27.51;43.13
65666;BME280;52365;47.464;18.976;2022-08-19T01:51:49;99233.88;;;27.36;43.43
65666;BME280;52365;47.464;18.976;2022-08-19T01:52:26;99230.41;;;27.35;43.42
65666;BME280;52365;47.464;18.976;2022-08-19T01:53:06;99231.25;;;27.48;43.15
65666;BME280;52365;47.464;18.976;2022-08-19T01:53:47;99231.25;;;27.48;43.14
65666;BME280;52365;47.464;18.976;2022-08-19T01:54:24;99225.69;;;27.48;43.15
65666;BME280;52365;47.464;18.976;2022-08-19T01:55:00;99229.91;;;27.68;42.68
65666;BME280;52365;47.464;18.976;2022-08-19T01:55:39;99220.16;;;27.67;42.76
65666;BME280;52365;47.464;18.976;2022-08-19T01:56:16;99224.66;;;27.62;42.77
65666;BME280;52365;47.464;18.976;2022-08-19T01:56:57;99222.63;;;27.63;42.82
65666;BME280;52365;47.464;18.976;2022-08-19T01:57:35;99229.91;;;27.58;42.91
65666;BME280;52365;47.464;18.976;2022-08-19T01:58:20;99223.63;;;27.77;42.62
65666;BME280;52365;47.464;18.976;2022-08-19T01:59:02;99221.16;;;27.72;42.52
65666;BME280;52365;47.464;18.976;2022-08-19T01:59:40;99225.69;;;27.48;43.08
65666;BME280;52365;47.464;18.976;2022-08-19T02:00:19;99220.91;;;27.39;43.22
65666;BME280;52365;47.464;18.976;2022-08-19T02:00:57;99223.41;;;27.25;43.40
65666;BME280;52365;47.464;18.976;2022-08-19T02:01:33;99210.91;;;27.14;43.50
65666;BME280;52365;47.464;18.976;2022-08-19T02:02:10;99224.00;;;27.14;43.64
65666;BME280;52365;47.464;18.976;2022-08-19T02:02:46;99215.69;;;27.33;43.25
65666;BME280;52365;47.464;18.976;2022-08-19T02:03:23;99218.72;;;27.37;43.14
65666;BME280;52365;47.464;18.976;2022-08-19T02:03:59;99218.88;;;27.39;43.14
65666;BME280;52365;47.464;18.976;2022-08-19T02:04:39;99217.41;;;27.48;42.90
65666;BME280;52365;47.464;18.976;2022-08-19T02:05:15;99211.31;;;27.40;43.08
65666;BME280;52365;47.464;18.976;2022-08-19T02:05:59;99216.53;;;27.55;42.76
65666;BME280;52365;47.464;18.976;2022-08-19T02:06:35;99207.63;;;27.76;42.32
65666;BME280;52365;47.464;18.976;2022-08-19T02:07:12;99206.78;;;27.54;42.70
65666;BME280;52365;47.464;18.976;2022-08-19T02:07:48;99207.75;;;27.68;42.46
65666;BME280;52365;47.464;18.976;2022-08-19T02:08:29;99211.84;;;27.77;42.27
65666;BME280;52365;47.464;18.976;2022-08-19T02:09:06;99216.66;;;27.76;42.21
65666;BME280;52365;47.464;18.976;2022-08-19T02:09:43;99204.56;;;27.62;42.47
65666;BME280;52365;47.464;18.976;2022-08-19T02:10:21;99201.94;;;27.64;42.49
65666;BME280;52365;47.464;18.976;2022-08-19T02:10:57;99212.75;;;27.50;42.79
65666;BME280;52365;47.464;18.976;2022-08-19T02:11:35;99211.72;;;27.55;42.71
65666;BME280;52365;47.464;18.976;2022-08-19T02:12:12;99213.00;;;27.64;42.49
65666;BME280;52365;47.464;18.976;2022-08-19T02:12:48;99210.84;;;27.72;42.41
65666;BME280;52365;47.464;18.976;2022-08-19T02:13:27;99209.50;;;27.73;42.30
65666;BME280;52365;47.464;18.976;2022-08-19T02:14:05;99208.09;;;27.53;42.50
65666;BME280;52365;47.464;18.976;2022-08-19T02:14:42;99211.41;;;27.61;42.38
65666;BME280;52365;47.464;18.976;2022-08-19T02:15:19;99212.88;;;27.62;42.27
65666;BME280;52365;47.464;18.976;2022-08-19T02:15:55;99212.28;;;27.64;42.17
65666;BME280;52365;47.464;18.976;2022-08-19T02:16:32;99213.59;;;27.62;42.20
65666;BME280;52365;47.464;18.976;2022-08-19T02:17:08;99214.00;;;27.78;41.89
65666;BME280;52365;47.464;18.976;2022-08-19T02:17:45;99216.78;;;27.78;41.89
65666;BME280;52365;47.464;18.976;2022-08-19T02:18:21;99214.91;;;27.52;42.40
65666;BME280;52365;47.464;18.976;2022-08-19T02:18:58;99209.97;;;27.50;42.48
65666;BME280;52365;47.464;18.976;2022-08-19T02:19:36;99217.13;;;27.53;42.43
65666;BME280;52365;47.464;18.976;2022-08-19T02:20:12;99207.91;;;27.60;42.28
65666;BME280;52365;47.464;18.976;2022-08-19T02:20:49;99217.38;;;27.77;41.89
65666;BME280;52365;47.464;18.976;2022-08-19T02:21:26;99219.81;;;27.92;41.57
65666;BME280;52365;47.464;18.976;2022-08-19T02:22:03;99211.03;;;27.96;41.61
65666;BME280;52365;47.464;18.976;2022-08-19T02:22:40;99209.78;;;27.68;42.00
65666;BME280;52365;47.464;18.976;2022-08-19T02:23:18;99210.97;;;27.74;41.90
65666;BME280;52365;47.464;18.976;2022-08-19T02:23:55;99206.50;;;27.50;42.18
65666;BME280;52365;47.464;18.976;2022-08-19T02:24:31;99201.22;;;27.54;42.33
65666;BME280;52365;47.464;18.976;2022-08-19T02:25:09;99206.75;;;27.73;42.00
65666;BME280;52365;47.464;18.976;2022-08-19T02:25:47;99202.03;;;27.85;41.90
65666;BME280;52365;47.464;18.976;2022-08-19T02:26:24;99203.22;;;27.82;41.94
65666;BME280;52365;47.464;18.976;2022-08-19T02:27:02;99195.22;;;27.67;42.16
65666;BME280;52365;47.464;18.976;2022-08-19T02:27:39;99196.69;;;27.68;42.27
65666;BME280;52365;47.464;18.976;2022-08-19T02:28:15;99191.75;;;27.67;42.28
65666;BME280;52365;47.464;18.976;2022-08-19T02:28:51;99195.66;;;27.73;42.15
65666;BME280;52365;47.464;18.976;2022-08-19T02:29:27;99192.87;;;27.83;41.93
65666;BME280;52365;47.464;18.976;2022-08-19T02:30:05;99192.59;;;27.79;41.80
65666;BME280;52365;47.464;18.976;2022-08-19T02:30:42;99198.03;;;27.48;42.42
65666;BME280;52365;47.464;18.976;2022-08-19T02:31:20;99195.69;;;27.54;42.37
65666;BME280;52365;47.464;18.976;2022-08-19T02:31:56;99188.44;;;27.49;42.65
65666;BME280;52365;47.464;18.976;2022-08-19T02:32:32;99190.00;;;27.52;42.60
65666;BME280;52365;47.464;18.976;2022-08-19T02:33:09;99196.00;;;27.48;42.50
65666;BME280;52365;47.464;18.976;2022-08-19T02:33:45;99206.31;;;27.48;42.54
65666;BME280;52365;47.464;18.976;2022-08-19T02:34:23;99201.53;;;27.58;42.31
65666;BME280;52365;47.464;18.976;2022-08-19T02:35:00;99202.41;;;27.41;42.65
65666;BME280;52365;47.464;18.976;2022-08-19T02:35:41;99206.03;;;27.63;42.24
65666;BME280;52365;47.464;18.976;2022-08-19T02:36:17;99208.34;;;27.67;42.12
65666;BME280;52365;47.464;18.976;2022-08-19T02:36:53;99212.28;;;27.73;42.00
65666;BME280;52365;47.464;18.976;2022-08-19T02:37:29;99216.44;;;27.94;41.69
65666;BME280;52365;47.464;18.976;2022-08-19T02:38:24;99213.12;;;27.85;41.77
65666;BME280;52365;47.464;18.976;2022-08-19T02:39:03;99217.97;;;27.75;41.96
65666;BME280;52365;47.464;18.976;2022-08-19T02:39:39;99216.22;;;27.60;42.17
65666;BME280;52365;47.464;18.976;2022-08-19T02:40:15;99208.78;;;27.63;42.10
65666;BME280;52365;47.464;18.976;2022-08-19T02:40:59;99204.41;;;27.79;41.78
65666;BME280;52365;47.464;18.976;2022-08-19T02:41:36;99214.03;;;27.59;42.42
65666;BME280;52365;47.464;18.976;2022-08-19T02:42:12;99219.31;;;27.35;43.04
65666;BME280;52365;47.464;18.976;2022-08-19T02:42:48;99212.91;;;27.33;43.01
65666;BME280;52365;47.464;18.976;2022-08-19T02:43:25;99210.88;;;27.33;43.08
65666;BME280;52365;47.464;18.976;2022-08-19T02:44:02;99215.97;;;27.37;42.96
65666;BME280;52365;47.464;18.976;2022-08-19T02:44:39;99215.69;;;27.33;43.05
65666;BME280;52365;47.464;18.976;2022-08-19T02:45:16;99208.69;;;27.42;42.86
65666;BME280;52365;47.464;18.976;2022-08-19T02:45:52;99214.16;;;27.61;42.44
65666;BME280;52365;47.464;18.976;2022-08-19T02:46:30;99213.56;;;27.82;42.06
65666;BME280;52365;47.464;18.976;2022-08-19T02:47:07;99222.22;;;27.57;42.64
65666;BME280;52365;47.464;18.976;2022-08-19T02:47:43;99218.88;;;27.49;42.85
65666;BME280;52365;47.464;18.976;2022-08-19T02:48:20;99213.72;;;27.65;42.52
65666;BME280;52365;47.464;18.976;2022-08-19T02:49:00;99211.56;;;27.63;42.50
65666;BME280;52365;47.464;18.976;2022-08-19T02:49:38;99217.56;;;27.50;42.80
65666;BME280;52365;47.464;18.976;2022-08-19T02:50:14;99215.50;;;27.60;42.54
65666;BME280;52365;47.464;18.976;2022-08-19T02:50:51;99214.88;;;27.71;42.33
65666;BME280;52365;47.464;18.976;2022-08-19T02:51:41;99218.25;;;27.60;42.53
65666;BME280;52365;47.464;18.976;2022-08-19T02:52:17;99215.66;;;27.43;42.98
65666;BME280;52365;47.464;18.976;2022-08-19T02:52:53;99223.37;;;27.34;43.16
65666;BME280;52365;47.464;18.976;2022-08-19T02:53:29;99219.19;;;27.14;43.72
65666;BME280;52365;47.464;18.976;2022-08-19T02:54:07;99220.03;;;27.17;43.68
65666;BME280;52365;47.464;18.976;2022-08-19T02:54:43;99227.62;;;27.16;43.82
65666;BME280;52365;47.464;18.976;2022-08-19T02:55:19;99226.31;;;27.36;43.27
65666;BME280;52365;47.464;18.976;2022-08-19T02:55:57;99235.31;;;27.47;43.11
65666;BME280;52365;47.464;18.976;2022-08-19T02:56:37;99231.41;;;27.50;42.85
65666;BME280;52365;47.464;18.976;2022-08-19T02:57:14;99233.00;;;27.53;42.82
65666;BME280;52365;47.464;18.976;2022-08-19T02:57:50;99236.63;;;27.46;43.00
65666;BME280;52365;47.464;18.976;2022-08-19T02:58:26;99229.38;;;27.41;43.13
65666;BME280;52365;47.464;18.976;2022-08-19T02:59:03;99235.94;;;27.35;43.25
65666;BME280;52365;47.464;18.976;2022-08-19T02:59:43;99239.00;;;27.40;43.04
65666;BME280;52365;47.464;18.976;2022-08-19T03:00:19;99241.03;;;27.20;43.34
65666;BME280;52365;47.464;18.976;2022-08-19T03:00:56;99235.91;;;27.16;43.49
65666;BME280;52365;47.464;18.976;2022-08-19T03:01:33;99238.25;;;27.20;43.41
65666;BME280;52365;47.464;18.976;2022-08-19T03:02:09;99237.38;;;27.46;42.86
65666;BME280;52365;47.464;18.976;2022-08-19T03:02:45;99231.25;;;27.28;43.16
65666;BME280;52365;47.464;18.976;2022-08-19T03:03:22;99229.38;;;27.41;43.01
65666;BME280;52365;47.464;18.976;2022-08-19T03:04:01;99240.44;;;27.41;43.05
65666;BME280;52365;47.464;18.976;2022-08-19T03:04:38;99226.75;;;27.33;43.21
65666;BME280;52365;47.464;18.976;2022-08-19T03:05:14;99226.16;;;27.34;43.29
65666;BME280;52365;47.464;18.976;2022-08-19T03:05:50;99222.25;;;27.18;43.53
65666;BME280;52365;47.464;18.976;2022-08-19T03:06:27;99216.97;;;27.42;43.10
65666;BME280;52365;47.464;18.976;2022-08-19T03:07:03;99221.63;;;27.49;42.81
65666;BME280;52365;47.464;18.976;2022-08-19T03:07:39;99221.19;;;27.43;42.78
65666;BME280;52365;47.464;18.976;2022-08-19T03:08:15;99225.28;;;27.42;42.96
65666;BME280;52365;47.464;18.976;2022-08-19T03:08:52;99227.47;;;27.53;42.72
65666;BME280;52365;47.464;18.976;2022-08-19T03:09:28;99230.22;;;27.43;42.85
65666;BME280;52365;47.464;18.976;2022-08-19T03:10:06;99221.38;;;27.35;43.16
65666;BME280;52365;47.464;18.976;2022-08-19T03:10:44;99224.56;;;27.41;43.11
65666;BME280;52365;47.464;18.976;2022-08-19T03:11:29;99223.69;;;27.39;43.24
65666;BME280;52365;47.464;18.976;2022-08-19T03:12:05;99232.84;;;27.41;43.21
65666;BME280;52365;47.464;18.976;2022-08-19T03:12:42;99230.81;;;27.32;43.43
65666;BME280;52365;47.464;18.976;2022-08-19T03:13:18;99238.97;;;27.30;43.49
65666;BME280;52365;47.464;18.976;2022-08-19T03:13:54;99239.13;;;27.22;43.63
65666;BME280;52365;47.464;18.976;2022-08-19T03:14:31;99240.44;;;27.31;43.52
65666;BME280;52365;47.464;18.976;2022-08-19T03:15:08;99229.22;;;27.39;43.36
65666;BME280;52365;47.464;18.976;2022-08-19T03:15:47;99238.84;;;27.18;43.84
65666;BME280;52365;47.464;18.976;2022-08-19T03:16:25;99242.03;;;27.24;43.68
65666;BME280;52365;47.464;18.976;2022-08-19T03:17:02;99248.00;;;27.30;43.53
65666;BME280;52365;47.464;18.976;2022-08-19T03:17:39;99255.28;;;27.16;43.91
65666;BME280;52365;47.464;18.976;2022-08-19T03:18:16;99244.22;;;27.16;43.97
65666;BME280;52365;47.464;18.976;2022-08-19T03:18:53;99239.09;;;27.03;44.24
65666;BME280;52365;47.464;18.976;2022-08-19T03:19:29;99246.06;;;27.04;44.29
65666;BME280;52365;47.464;18.976;2022-08-19T03:20:07;99251.91;;;27.08;44.19