sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10939;SDS011;5522;42.696;23.494;2023-04-01T00:01:25;8.10;;;5.15;;
10939;SDS011;5522;42.696;23.494;2023-04-01T00:03:53;10.27;;;6.55;;
10939;SDS011;5522;42.696;23.494;2023-04-01T00:06:21;9.35;;;4.75;;
10939;SDS011;5522;42.696;23.494;2023-04-01T00:08:48;11.20;;;5.63;;
10939;SDS011;5522;42.696;23.494;2023-04-01T00:11:16;13.10;;;5.40;;
10939;SDS011;5522;42.696;23.494;2023-04-01T00:13:43;13.35;;;5.78;;
10939;SDS011;5522;42.696;23.494;2023-04-01T00:16:10;10.13;;;4.82;;
10939;SDS011;5522;42.696;23.494;2023-04-01T00:18:38;12.73;;;4.90;;
10939;SDS011;5522;42.696;23.494;2023-04-01T00:21:05;7.10;;;4.70;;
10939;SDS011;5522;42.696;23.494;2023-04-01T00:23:33;8.20;;;3.30;;
10939;SDS011;5522;42.696;23.494;2023-04-01T00:26:00;8.32;;;3.85;;
10939;SDS011;5522;42.696;23.494;2023-04-01T00:28:29;9.43;;;4.20;;
10939;SDS011;5522;42.696;23.494;2023-04-01T00:30:56;6.60;;;3.55;;
10939;SDS011;5522;42.696;23.494;2023-04-01T00:33:23;6.72;;;3.60;;
10939;SDS011;5522;42.696;23.494;2023-04-01T00:35:49;7.68;;;3.40;;
10939;SDS011;5522;42.696;23.494;2023-04-01T00:38:16;6.82;;;3.50;;
10939;SDS011;5522;42.696;23.494;2023-04-01T00:40:44;4.00;;;3.28;;
10939;SDS011;5522;42.696;23.494;2023-04-01T00:43:13;6.18;;;3.28;;
10939;SDS011;5522;42.696;23.494;2023-04-01T00:45:45;8.60;;;3.72;;
10939;SDS011;5522;42.696;23.494;2023-04-01T00:48:14;4.38;;;3.30;;
10939;SDS011;5522;42.696;23.494;2023-04-01T00:50:44;4.05;;;3.65;;
10939;SDS011;5522;42.696;23.494;2023-04-01T00:53:14;5.82;;;3.72;;
10939;SDS011;5522;42.696;23.494;2023-04-01T00:55:43;7.88;;;3.78;;
10939;SDS011;5522;42.696;23.494;2023-04-01T00:58:24;6.30;;;3.28;;
10939;SDS011;5522;42.696;23.494;2023-04-01T01:06:08;6.28;;;3.67;;
10939;SDS011;5522;42.696;23.494;2023-04-01T01:08:50;3.92;;;3.55;;
10939;SDS011;5522;42.696;23.494;2023-04-01T01:11:29;5.60;;;4.40;;
10939;SDS011;5522;42.696;23.494;2023-04-01T01:14:06;7.07;;;4.57;;
10939;SDS011;5522;42.696;23.494;2023-04-01T01:16:42;5.47;;;3.75;;
10939;SDS011;5522;42.696;23.494;2023-04-01T01:19:18;7.82;;;4.07;;
10939;SDS011;5522;42.696;23.494;2023-04-01T01:24:54;7.75;;;4.45;;
10939;SDS011;5522;42.696;23.494;2023-04-01T01:27:35;7.20;;;4.40;;
10939;SDS011;5522;42.696;23.494;2023-04-01T01:30:10;5.70;;;4.15;;
10939;SDS011;5522;42.696;23.494;2023-04-01T01:35:46;8.43;;;4.32;;
10939;SDS011;5522;42.696;23.494;2023-04-01T01:38:16;7.85;;;4.22;;
10939;SDS011;5522;42.696;23.494;2023-04-01T01:40:45;6.10;;;3.70;;
10939;SDS011;5522;42.696;23.494;2023-04-01T01:43:17;5.93;;;4.05;;
10939;SDS011;5522;42.696;23.494;2023-04-01T01:45:48;12.23;;;5.18;;
10939;SDS011;5522;42.696;23.494;2023-04-01T01:48:19;8.50;;;3.95;;
10939;SDS011;5522;42.696;23.494;2023-04-01T01:50:47;4.43;;;4.03;;
10939;SDS011;5522;42.696;23.494;2023-04-01T01:53:16;6.93;;;4.03;;
10939;SDS011;5522;42.696;23.494;2023-04-01T01:55:43;7.07;;;4.28;;
10939;SDS011;5522;42.696;23.494;2023-04-01T01:58:13;4.53;;;3.58;;
10939;SDS011;5522;42.696;23.494;2023-04-01T02:00:45;3.53;;;3.03;;
10939;SDS011;5522;42.696;23.494;2023-04-01T02:03:16;5.43;;;3.00;;
10939;SDS011;5522;42.696;23.494;2023-04-01T02:05:46;5.47;;;3.25;;
10939;SDS011;5522;42.696;23.494;2023-04-01T02:08:16;5.20;;;3.25;;
10939;SDS011;5522;42.696;23.494;2023-04-01T02:10:48;3.78;;;2.95;;
10939;SDS011;5522;42.696;23.494;2023-04-01T02:13:25;5.32;;;2.80;;
10939;SDS011;5522;42.696;23.494;2023-04-01T02:15:58;3.58;;;2.67;;
10939;SDS011;5522;42.696;23.494;2023-04-01T02:18:30;5.10;;;3.08;;
10939;SDS011;5522;42.696;23.494;2023-04-01T02:21:01;5.20;;;2.90;;
10939;SDS011;5522;42.696;23.494;2023-04-01T02:23:31;7.13;;;2.80;;
10939;SDS011;5522;42.696;23.494;2023-04-01T02:26:00;6.75;;;2.85;;
10939;SDS011;5522;42.696;23.494;2023-04-01T02:28:28;10.48;;;5.97;;
10939;SDS011;5522;42.696;23.494;2023-04-01T02:30:56;7.55;;;5.57;;
10939;SDS011;5522;42.696;23.494;2023-04-01T02:33:27;9.32;;;7.93;;
10939;SDS011;5522;42.696;23.494;2023-04-01T02:35:55;5.85;;;4.15;;
10939;SDS011;5522;42.696;23.494;2023-04-01T02:38:25;7.43;;;3.75;;
10939;SDS011;5522;42.696;23.494;2023-04-01T02:40:56;5.40;;;3.35;;
10939;SDS011;5522;42.696;23.494;2023-04-01T02:43:24;5.25;;;2.90;;
10939;SDS011;5522;42.696;23.494;2023-04-01T02:45:51;5.57;;;3.10;;
10939;SDS011;5522;42.696;23.494;2023-04-01T02:48:18;7.40;;;4.15;;
10939;SDS011;5522;42.696;23.494;2023-04-01T02:50:45;10.65;;;6.53;;
10939;SDS011;5522;42.696;23.494;2023-04-01T02:53:12;7.55;;;4.80;;
10939;SDS011;5522;42.696;23.494;2023-04-01T02:55:40;7.85;;;3.78;;
10939;SDS011;5522;42.696;23.494;2023-04-01T02:58:07;10.38;;;6.80;;
10939;SDS011;5522;42.696;23.494;2023-04-01T03:00:33;5.90;;;3.38;;
10939;SDS011;5522;42.696;23.494;2023-04-01T03:03:00;4.68;;;3.05;;
10939;SDS011;5522;42.696;23.494;2023-04-01T03:05:27;8.10;;;3.22;;
10939;SDS011;5522;42.696;23.494;2023-04-01T03:07:55;5.80;;;2.58;;
10939;SDS011;5522;42.696;23.494;2023-04-01T03:10:22;5.30;;;2.10;;
10939;SDS011;5522;42.696;23.494;2023-04-01T03:12:50;5.55;;;2.45;;
10939;SDS011;5522;42.696;23.494;2023-04-01T03:15:17;5.22;;;2.40;;
10939;SDS011;5522;42.696;23.494;2023-04-01T03:17:43;3.28;;;2.45;;
10939;SDS011;5522;42.696;23.494;2023-04-01T03:20:11;3.92;;;2.53;;
10939;SDS011;5522;42.696;23.494;2023-04-01T03:22:39;5.82;;;2.67;;
10939;SDS011;5522;42.696;23.494;2023-04-01T03:25:06;6.55;;;2.75;;
10939;SDS011;5522;42.696;23.494;2023-04-01T03:27:33;6.63;;;3.75;;
10939;SDS011;5522;42.696;23.494;2023-04-01T03:30:02;7.53;;;4.28;;
10939;SDS011;5522;42.696;23.494;2023-04-01T03:32:30;7.05;;;3.45;;
10939;SDS011;5522;42.696;23.494;2023-04-01T03:34:57;4.97;;;2.85;;
10939;SDS011;5522;42.696;23.494;2023-04-01T03:37:24;6.45;;;3.92;;
10939;SDS011;5522;42.696;23.494;2023-04-01T03:39:51;5.38;;;3.97;;
10939;SDS011;5522;42.696;23.494;2023-04-01T03:42:18;3.95;;;3.60;;
10939;SDS011;5522;42.696;23.494;2023-04-01T03:44:44;4.05;;;3.28;;
10939;SDS011;5522;42.696;23.494;2023-04-01T03:47:12;4.32;;;3.83;;
10939;SDS011;5522;42.696;23.494;2023-04-01T03:49:39;5.43;;;3.33;;
10939;SDS011;5522;42.696;23.494;2023-04-01T03:52:08;10.30;;;4.03;;
10939;SDS011;5522;42.696;23.494;2023-04-01T03:54:36;9.20;;;4.70;;
10939;SDS011;5522;42.696;23.494;2023-04-01T03:57:03;5.32;;;4.45;;
10939;SDS011;5522;42.696;23.494;2023-04-01T03:59:30;6.97;;;4.47;;
10939;SDS011;5522;42.696;23.494;2023-04-01T04:01:57;7.10;;;4.32;;
10939;SDS011;5522;42.696;23.494;2023-04-01T04:04:25;7.30;;;4.70;;
10939;SDS011;5522;42.696;23.494;2023-04-01T04:06:52;8.27;;;3.22;;
10939;SDS011;5522;42.696;23.494;2023-04-01T04:09:19;8.52;;;3.72;;
10939;SDS011;5522;42.696;23.494;2023-04-01T04:11:46;7.25;;;4.68;;
10939;SDS011;5522;42.696;23.494;2023-04-01T04:14:13;7.07;;;3.97;;
10939;SDS011;5522;42.696;23.494;2023-04-01T04:16:40;8.50;;;4.30;;
10939;SDS011;5522;42.696;23.494;2023-04-01T04:19:07;5.65;;;2.97;;
10939;SDS011;5522;42.696;23.494;2023-04-01T04:21:35;9.77;;;5.35;;
10939;SDS011;5522;42.696;23.494;2023-04-01T04:24:02;10.73;;;4.68;;
10939;SDS011;5522;42.696;23.494;2023-04-01T04:26:29;4.18;;;3.17;;
10939;SDS011;5522;42.696;23.494;2023-04-01T04:28:56;4.90;;;3.38;;
10939;SDS011;5522;42.696;23.494;2023-04-01T04:31:23;5.63;;;3.65;;
10939;SDS011;5522;42.696;23.494;2023-04-01T04:33:51;7.65;;;3.40;;
10939;SDS011;5522;42.696;23.494;2023-04-01T04:36:18;7.95;;;3.72;;
10939;SDS011;5522;42.696;23.494;2023-04-01T04:38:48;6.95;;;3.65;;
10939;SDS011;5522;42.696;23.494;2023-04-01T04:41:15;5.40;;;3.95;;
10939;SDS011;5522;42.696;23.494;2023-04-01T04:43:48;7.03;;;4.65;;
10939;SDS011;5522;42.696;23.494;2023-04-01T04:46:16;5.90;;;4.32;;
10939;SDS011;5522;42.696;23.494;2023-04-01T04:48:43;5.82;;;4.07;;
10939;SDS011;5522;42.696;23.494;2023-04-01T04:51:12;5.78;;;4.25;;
10939;SDS011;5522;42.696;23.494;2023-04-01T04:53:40;8.55;;;4.15;;
10939;SDS011;5522;42.696;23.494;2023-04-01T04:56:08;5.15;;;3.75;;
10939;SDS011;5522;42.696;23.494;2023-04-01T04:58:36;6.10;;;3.58;;
10939;SDS011;5522;42.696;23.494;2023-04-01T05:01:06;3.83;;;2.67;;
10939;SDS011;5522;42.696;23.494;2023-04-01T05:03:34;6.50;;;2.78;;
10939;SDS011;5522;42.696;23.494;2023-04-01T05:06:01;6.90;;;2.35;;
10939;SDS011;5522;42.696;23.494;2023-04-01T05:08:28;3.38;;;2.55;;
10939;SDS011;5522;42.696;23.494;2023-04-01T05:10:55;7.38;;;3.30;;
10939;SDS011;5522;42.696;23.494;2023-04-01T05:13:23;12.73;;;8.45;;
10939;SDS011;5522;42.696;23.494;2023-04-01T05:15:50;8.70;;;5.55;;
10939;SDS011;5522;42.696;23.494;2023-04-01T05:18:17;4.93;;;2.55;;
10939;SDS011;5522;42.696;23.494;2023-04-01T05:20:47;2.50;;;2.13;;
10939;SDS011;5522;42.696;23.494;2023-04-01T05:23:14;7.65;;;2.42;;
10939;SDS011;5522;42.696;23.494;2023-04-01T05:25:42;3.47;;;3.13;;
10939;SDS011;5522;42.696;23.494;2023-04-01T05:28:10;9.77;;;2.65;;
10939;SDS011;5522;42.696;23.494;2023-04-01T05:30:38;5.75;;;2.97;;
10939;SDS011;5522;42.696;23.494;2023-04-01T05:33:07;5.05;;;2.10;;
10939;SDS011;5522;42.696;23.494;2023-04-01T05:35:34;5.45;;;2.78;;
10939;SDS011;5522;42.696;23.494;2023-04-01T05:38:00;7.22;;;2.80;;
10939;SDS011;5522;42.696;23.494;2023-04-01T05:40:27;4.07;;;2.40;;
10939;SDS011;5522;42.696;23.494;2023-04-01T05:42:54;5.93;;;2.58;;
10939;SDS011;5522;42.696;23.494;2023-04-01T05:45:21;3.92;;;2.10;;
10939;SDS011;5522;42.696;23.494;2023-04-01T05:47:50;5.78;;;2.08;;
10939;SDS011;5522;42.696;23.494;2023-04-01T05:50:17;4.00;;;1.52;;
10939;SDS011;5522;42.696;23.494;2023-04-01T05:52:44;5.63;;;1.50;;
10939;SDS011;5522;42.696;23.494;2023-04-01T05:55:12;3.97;;;1.23;;
10939;SDS011;5522;42.696;23.494;2023-04-01T05:57:38;7.18;;;1.00;;
10939;SDS011;5522;42.696;23.494;2023-04-01T06:00:06;8.07;;;2.78;;
10939;SDS011;5522;42.696;23.494;2023-04-01T06:02:33;3.92;;;1.05;;
10939;SDS011;5522;42.696;23.494;2023-04-01T06:05:03;1.95;;;0.60;;
10939;SDS011;5522;42.696;23.494;2023-04-01T06:07:40;3.42;;;0.70;;
10939;SDS011;5522;42.696;23.494;2023-04-01T06:10:17;4.70;;;0.50;;
10939;SDS011;5522;42.696;23.494;2023-04-01T06:12:48;1.77;;;0.80;;
10939;SDS011;5522;42.696;23.494;2023-04-01T06:15:28;4.95;;;0.82;;
10939;SDS011;5522;42.696;23.494;2023-04-01T06:18:19;6.32;;;0.50;;
10939;SDS011;5522;42.696;23.494;2023-04-01T06:21:07;6.28;;;0.52;;
10939;SDS011;5522;42.696;23.494;2023-04-01T06:23:51;2.00;;;0.50;;
10939;SDS011;5522;42.696;23.494;2023-04-01T06:26:32;5.07;;;0.52;;
10939;SDS011;5522;42.696;23.494;2023-04-01T06:29:11;1.13;;;0.50;;
10939;SDS011;5522;42.696;23.494;2023-04-01T06:31:55;0.70;;;0.47;;
10939;SDS011;5522;42.696;23.494;2023-04-01T06:34:41;0.95;;;0.50;;
10939;SDS011;5522;42.696;23.494;2023-04-01T06:37:32;1.10;;;0.57;;
10939;SDS011;5522;42.696;23.494;2023-04-01T06:40:22;2.10;;;0.52;;
10939;SDS011;5522;42.696;23.494;2023-04-01T06:43:09;2.85;;;0.52;;
10939;SDS011;5522;42.696;23.494;2023-04-01T06:45:46;4.90;;;0.47;;
10939;SDS011;5522;42.696;23.494;2023-04-01T06:48:24;2.58;;;0.43;;
10939;SDS011;5522;42.696;23.494;2023-04-01T06:51:04;3.50;;;1.92;;
10939;SDS011;5522;42.696;23.494;2023-04-01T06:53:42;0.90;;;0.47;;
10939;SDS011;5522;42.696;23.494;2023-04-01T06:56:19;2.90;;;0.65;;
10939;SDS011;5522;42.696;23.494;2023-04-01T06:58:48;1.95;;;0.60;;
10939;SDS011;5522;42.696;23.494;2023-04-01T07:01:20;4.72;;;0.60;;
10939;SDS011;5522;42.696;23.494;2023-04-01T07:03:51;1.40;;;0.55;;
10939;SDS011;5522;42.696;23.494;2023-04-01T07:06:24;3.20;;;0.50;;
10939;SDS011;5522;42.696;23.494;2023-04-01T07:08:57;2.88;;;0.60;;
10939;SDS011;5522;42.696;23.494;2023-04-01T07:11:28;3.65;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-04-01T07:13:58;0.40;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-04-01T07:16:29;1.08;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-04-01T07:18:59;5.03;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-04-01T07:21:30;4.18;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-04-01T07:24:03;1.38;;;0.50;;
10939;SDS011;5522;42.696;23.494;2023-04-01T07:26:32;1.75;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-04-01T07:28:59;0.82;;;0.38;;
10939;SDS011;5522;42.696;23.494;2023-04-01T07:31:30;2.08;;;0.50;;
10939;SDS011;5522;42.696;23.494;2023-04-01T07:34:09;1.92;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-04-01T07:36:44;4.70;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-04-01T07:39:23;2.55;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-04-01T07:41:57;4.28;;;0.38;;
10939;SDS011;5522;42.696;23.494;2023-04-01T07:44:34;2.58;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-04-01T07:47:09;1.58;;;0.47;;
10939;SDS011;5522;42.696;23.494;2023-04-01T07:49:46;4.53;;;0.50;;
10939;SDS011;5522;42.696;23.494;2023-04-01T07:52:21;4.65;;;0.70;;
10939;SDS011;5522;42.696;23.494;2023-04-01T07:54:59;2.15;;;0.57;;
10939;SDS011;5522;42.696;23.494;2023-04-01T07:57:34;4.35;;;0.60;;
10939;SDS011;5522;42.696;23.494;2023-04-01T08:00:07;1.00;;;0.55;;
10939;SDS011;5522;42.696;23.494;2023-04-01T08:02:44;1.98;;;0.73;;
10939;SDS011;5522;42.696;23.494;2023-04-01T08:05:24;4.78;;;0.50;;
10939;SDS011;5522;42.696;23.494;2023-04-01T08:07:56;0.40;;;0.38;;
10939;SDS011;5522;42.696;23.494;2023-04-01T08:10:36;1.65;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-04-01T08:13:12;2.78;;;0.75;;
10939;SDS011;5522;42.696;23.494;2023-04-01T08:15:49;4.38;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-04-01T08:18:23;2.47;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-04-01T08:21:01;1.70;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-04-01T08:23:44;2.20;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-04-01T08:26:16;1.40;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-04-01T08:28:50;1.80;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-04-01T08:31:22;2.03;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-04-01T08:33:55;2.20;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-04-01T08:36:23;5.78;;;0.50;;
10939;SDS011;5522;42.696;23.494;2023-04-01T08:38:54;1.52;;;0.50;;
10939;SDS011;5522;42.696;23.494;2023-04-01T08:50:45;3.53;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-04-01T08:53:58;1.73;;;0.43;;
10939;SDS011;5522;42.696;23.494;2023-04-01T08:56:36;3.67;;;0.45;;
10939;SDS011;5522;42.696;23.494;2023-04-01T08:59:13;3.15;;;0.80;;
10939;SDS011;5522;42.696;23.494;2023-04-01T09:05:06;0.60;;;0.50;;
10939;SDS011;5522;42.696;23.494;2023-04-01T09:08:00;0.40;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-04-01T09:10:41;1.60;;;0.50;;
10939;SDS011;5522;42.696;23.494;2023-04-01T09:16:23;2.05;;;0.65;;
10939;SDS011;5522;42.696;23.494;2023-04-01T09:19:11;0.50;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-04-01T09:21:57;0.82;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-04-01T09:27:43;2.08;;;0.45;;
10939;SDS011;5522;42.696;23.494;2023-04-01T09:33:11;2.25;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-04-01T09:36:02;0.93;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-04-01T09:38:38;1.33;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-04-01T09:41:23;2.63;;;0.50;;
10939;SDS011;5522;42.696;23.494;2023-04-01T09:44:00;0.60;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-04-01T09:46:36;0.70;;;0.70;;
10939;SDS011;5522;42.696;23.494;2023-04-01T09:49:17;2.17;;;0.70;;
10939;SDS011;5522;42.696;23.494;2023-04-01T09:52:05;3.38;;;0.70;;
10939;SDS011;5522;42.696;23.494;2023-04-01T09:54:48;1.30;;;0.60;;
10939;SDS011;5522;42.696;23.494;2023-04-01T09:57:41;2.15;;;0.50;;
10939;SDS011;5522;42.696;23.494;2023-04-01T10:04:04;1.27;;;0.68;;
10939;SDS011;5522;42.696;23.494;2023-04-01T10:16:21;5.15;;;2.50;;
10939;SDS011;5522;42.696;23.494;2023-04-01T10:19:07;3.22;;;1.00;;
10939;SDS011;5522;42.696;23.494;2023-04-01T10:22:03;2.72;;;0.60;;
10939;SDS011;5522;42.696;23.494;2023-04-01T10:24:57;2.25;;;0.32;;
10939;SDS011;5522;42.696;23.494;2023-04-01T10:36:55;2.55;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-04-01T10:49:11;2.15;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-04-01T10:55:01;3.13;;;0.93;;
10939;SDS011;5522;42.696;23.494;2023-04-01T10:57:52;3.60;;;0.70;;
10939;SDS011;5522;42.696;23.494;2023-04-01T11:00:45;1.60;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-04-01T11:03:46;1.65;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-04-01T11:10:20;2.65;;;0.68;;
10939;SDS011;5522;42.696;23.494;2023-04-01T11:13:17;2.13;;;0.60;;
10939;SDS011;5522;42.696;23.494;2023-04-01T11:16:18;0.82;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-04-01T11:22:16;1.30;;;0.82;;
10939;SDS011;5522;42.696;23.494;2023-04-01T11:25:01;3.63;;;0.68;;
10939;SDS011;5522;42.696;23.494;2023-04-01T11:30:53;1.55;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-04-01T11:33:31;4.53;;;0.55;;
10939;SDS011;5522;42.696;23.494;2023-04-01T11:39:05;5.20;;;4.70;;
10939;SDS011;5522;42.696;23.494;2023-04-01T11:41:49;24.52;;;11.73;;
10939;SDS011;5522;42.696;23.494;2023-04-01T11:44:25;15.00;;;6.10;;
10939;SDS011;5522;42.696;23.494;2023-04-01T11:47:04;4.45;;;0.88;;
10939;SDS011;5522;42.696;23.494;2023-04-01T11:49:47;2.78;;;0.60;;
10939;SDS011;5522;42.696;23.494;2023-04-01T11:52:25;1.65;;;0.50;;
10939;SDS011;5522;42.696;23.494;2023-04-01T11:58:05;3.05;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-04-01T12:00:45;1.95;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-04-01T12:03:51;6.40;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-04-01T12:06:32;1.65;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-04-01T12:09:07;3.50;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-04-01T12:11:41;10.75;;;0.85;;
10939;SDS011;5522;42.696;23.494;2023-04-01T12:14:19;2.72;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-04-01T12:16:54;4.93;;;0.60;;
10939;SDS011;5522;42.696;23.494;2023-04-01T12:19:30;2.17;;;0.50;;
10939;SDS011;5522;42.696;23.494;2023-04-01T12:22:11;2.95;;;1.05;;
10939;SDS011;5522;42.696;23.494;2023-04-01T12:24:51;6.15;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-04-01T12:36:18;2.35;;;0.80;;
10939;SDS011;5522;42.696;23.494;2023-04-01T12:39:00;2.70;;;0.60;;
10939;SDS011;5522;42.696;23.494;2023-04-01T12:41:46;4.30;;;1.55;;
10939;SDS011;5522;42.696;23.494;2023-04-01T12:44:26;3.10;;;0.60;;
10939;SDS011;5522;42.696;23.494;2023-04-01T12:53:11;0.60;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-04-01T12:55:52;1.70;;;0.60;;
10939;SDS011;5522;42.696;23.494;2023-04-01T12:58:44;2.72;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-04-01T13:01:41;1.83;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-04-01T13:07:28;2.20;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-04-01T13:10:07;1.70;;;0.38;;
10939;SDS011;5522;42.696;23.494;2023-04-01T13:15:41;1.05;;;0.50;;
10939;SDS011;5522;42.696;23.494;2023-04-01T13:18:15;4.65;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-04-01T13:20:54;1.67;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-04-01T13:23:37;4.88;;;1.60;;
10939;SDS011;5522;42.696;23.494;2023-04-01T13:26:13;11.40;;;3.13;;
10939;SDS011;5522;42.696;23.494;2023-04-01T13:28:47;27.15;;;7.55;;
10939;SDS011;5522;42.696;23.494;2023-04-01T13:31:25;6.40;;;2.97;;
10939;SDS011;5522;42.696;23.494;2023-04-01T13:34:06;29.67;;;10.95;;
10939;SDS011;5522;42.696;23.494;2023-04-01T13:36:46;2.97;;;1.00;;
10939;SDS011;5522;42.696;23.494;2023-04-01T13:39:27;2.25;;;0.90;;
10939;SDS011;5522;42.696;23.494;2023-04-01T13:42:08;3.78;;;0.60;;
10939;SDS011;5522;42.696;23.494;2023-04-01T13:44:45;1.52;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-04-01T13:47:24;2.60;;;0.43;;
10939;SDS011;5522;42.696;23.494;2023-04-01T13:50:23;0.60;;;0.28;;
10939;SDS011;5522;42.696;23.494;2023-04-01T13:53:10;2.95;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-04-01T13:56:02;2.50;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-04-01T13:58:50;0.88;;;0.50;;
10939;SDS011;5522;42.696;23.494;2023-04-01T14:01:27;2.42;;;0.38;;
10939;SDS011;5522;42.696;23.494;2023-04-01T14:04:04;2.90;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-04-01T14:07:08;1.40;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-04-01T14:09:46;2.40;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-04-01T14:12:31;0.88;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-04-01T14:15:15;2.97;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-04-01T14:17:51;0.30;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-04-01T14:20:32;2.80;;;0.60;;
10939;SDS011;5522;42.696;23.494;2023-04-01T14:23:09;2.20;;;0.60;;
10939;SDS011;5522;42.696;23.494;2023-04-01T14:25:54;0.60;;;0.47;;
10939;SDS011;5522;42.696;23.494;2023-04-01T14:28:32;2.53;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-04-01T14:31:15;1.42;;;0.50;;
10939;SDS011;5522;42.696;23.494;2023-04-01T14:33:52;24.45;;;9.93;;
10939;SDS011;5522;42.696;23.494;2023-04-01T14:39:55;0.63;;;0.28;;
10939;SDS011;5522;42.696;23.494;2023-04-01T14:42:58;0.63;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-04-01T14:45:46;0.63;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-04-01T14:48:27;0.70;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-04-01T14:51:02;2.78;;;0.25;;
10939;SDS011;5522;42.696;23.494;2023-04-01T14:53:36;2.15;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-04-01T14:56:10;1.00;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-04-01T14:58:41;0.82;;;0.35;;
10939;SDS011;5522;42.696;23.494;2023-04-01T15:01:17;1.35;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-04-01T15:03:57;1.75;;;0.60;;
10939;SDS011;5522;42.696;23.494;2023-04-01T15:06:41;3.65;;;1.30;;
10939;SDS011;5522;42.696;23.494;2023-04-01T15:09:22;0.55;;;0.50;;
10939;SDS011;5522;42.696;23.494;2023-04-01T15:12:00;1.15;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-04-01T15:14:36;1.80;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-04-01T15:17:27;1.08;;;0.22;;
10939;SDS011;5522;42.696;23.494;2023-04-01T15:20:15;5.93;;;2.85;;
10939;SDS011;5522;42.696;23.494;2023-04-01T15:22:55;1.45;;;0.75;;
10939;SDS011;5522;42.696;23.494;2023-04-01T15:25:35;3.35;;;1.30;;
10939;SDS011;5522;42.696;23.494;2023-04-01T15:28:16;4.75;;;2.65;;
10939;SDS011;5522;42.696;23.494;2023-04-01T15:30:50;2.70;;;0.50;;
10939;SDS011;5522;42.696;23.494;2023-04-01T15:33:31;2.67;;;0.65;;
10939;SDS011;5522;42.696;23.494;2023-04-01T15:36:15;0.77;;;0.28;;
10939;SDS011;5522;42.696;23.494;2023-04-01T15:38:52;5.60;;;5.15;;
10939;SDS011;5522;42.696;23.494;2023-04-01T15:41:34;0.68;;;0.65;;
10939;SDS011;5522;42.696;23.494;2023-04-01T15:44:24;0.70;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-04-01T15:47:04;0.70;;;0.35;;
10939;SDS011;5522;42.696;23.494;2023-04-01T15:49:53;1.95;;;0.50;;
10939;SDS011;5522;42.696;23.494;2023-04-01T15:52:24;0.95;;;0.60;;
10939;SDS011;5522;42.696;23.494;2023-04-01T15:55:10;3.50;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-04-01T15:57:47;0.40;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-04-01T16:00:27;0.60;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-04-01T16:05:51;1.85;;;0.20;;
10939;SDS011;5522;42.696;23.494;2023-04-01T16:08:38;5.35;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-04-01T16:11:24;1.17;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-04-01T16:14:07;0.28;;;0.28;;
10939;SDS011;5522;42.696;23.494;2023-04-01T16:16:48;0.38;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-04-01T16:19:33;0.50;;;0.50;;
10939;SDS011;5522;42.696;23.494;2023-04-01T16:22:07;0.60;;;0.60;;
10939;SDS011;5522;42.696;23.494;2023-04-01T16:24:40;1.42;;;0.70;;
10939;SDS011;5522;42.696;23.494;2023-04-01T16:27:12;0.90;;;0.60;;
10939;SDS011;5522;42.696;23.494;2023-04-01T16:29:46;0.73;;;0.73;;
10939;SDS011;5522;42.696;23.494;2023-04-01T16:32:27;0.82;;;0.82;;
10939;SDS011;5522;42.696;23.494;2023-04-01T16:35:10;0.85;;;0.73;;
10939;SDS011;5522;42.696;23.494;2023-04-01T16:37:52;0.50;;;0.50;;
10939;SDS011;5522;42.696;23.494;2023-04-01T16:40:26;1.45;;;0.60;;
10939;SDS011;5522;42.696;23.494;2023-04-01T16:43:10;0.90;;;0.75;;
10939;SDS011;5522;42.696;23.494;2023-04-01T16:45:45;1.45;;;1.35;;
10939;SDS011;5522;42.696;23.494;2023-04-01T16:48:25;1.58;;;0.80;;
10939;SDS011;5522;42.696;23.494;2023-04-01T16:51:01;0.65;;;0.65;;
10939;SDS011;5522;42.696;23.494;2023-04-01T16:53:42;2.53;;;0.90;;
10939;SDS011;5522;42.696;23.494;2023-04-01T16:56:13;0.55;;;0.55;;
10939;SDS011;5522;42.696;23.494;2023-04-01T16:58:54;0.55;;;0.52;;
10939;SDS011;5522;42.696;23.494;2023-04-01T17:01:29;0.95;;;0.50;;
10939;SDS011;5522;42.696;23.494;2023-04-01T17:04:04;0.50;;;0.50;;
10939;SDS011;5522;42.696;23.494;2023-04-01T17:06:40;1.20;;;0.50;;
10939;SDS011;5522;42.696;23.494;2023-04-01T17:09:21;0.50;;;0.50;;
10939;SDS011;5522;42.696;23.494;2023-04-01T17:12:01;0.55;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-04-01T17:14:38;0.40;;;0.38;;
10939;SDS011;5522;42.696;23.494;2023-04-01T17:17:18;0.52;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-04-01T17:19:55;0.40;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-04-01T17:22:32;1.30;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-04-01T17:25:13;1.42;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-04-01T17:28:10;0.30;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-04-01T17:30:50;0.30;;;0.30;;