sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64352;BME280;50680;52.626;-8.668;2022-09-21T00:03:42;102423.16;;;14.39;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T00:06:11;102421.63;;;14.35;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T00:08:39;102412.06;;;14.32;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T00:11:06;102413.84;;;14.32;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T00:13:34;102409.56;;;14.29;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T00:16:07;102400.94;;;14.25;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T00:18:34;102398.28;;;14.25;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T00:21:13;102402.78;;;14.23;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T00:23:41;102397.53;;;14.23;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T00:26:14;102401.94;;;14.23;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T00:28:41;102387.28;;;14.17;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T00:31:13;102385.34;;;14.21;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T00:33:41;102385.41;;;14.19;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T00:36:16;102388.97;;;14.18;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T00:38:47;102382.91;;;14.16;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T00:41:14;102386.41;;;14.17;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T00:43:46;102387.41;;;14.14;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T00:46:26;102387.41;;;14.14;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T00:48:54;102382.28;;;14.11;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T00:51:24;102381.38;;;14.12;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T00:53:53;102377.84;;;14.11;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T00:56:24;102375.28;;;14.10;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T00:58:52;102382.34;;;14.09;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T01:01:20;102370.09;;;14.08;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T01:03:49;102363.97;;;14.08;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T01:06:19;102367.53;;;14.07;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T01:08:50;102368.44;;;14.06;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T01:22:17;102369.59;;;14.00;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T01:25:00;102368.72;;;14.00;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T01:27:41;102368.72;;;14.00;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T01:30:17;102363.47;;;14.00;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T01:32:55;102373.16;;;13.99;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T01:35:33;102375.78;;;13.99;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T01:38:05;102371.47;;;13.98;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T01:40:37;102355.72;;;13.97;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T01:43:10;102361.91;;;13.96;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T01:45:45;102363.63;;;13.97;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T01:48:14;102358.34;;;13.97;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T01:50:46;102359.25;;;13.96;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T01:53:32;102360.22;;;13.95;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T01:56:52;102348.78;;;13.94;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T01:59:16;102353.22;;;13.94;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T02:01:52;102349.66;;;13.95;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T02:04:22;102344.38;;;13.95;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T02:06:50;102334.75;;;13.94;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T02:09:17;102329.47;;;13.94;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T02:11:45;102323.28;;;13.95;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T02:14:17;102317.06;;;13.96;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T02:19:39;102317.06;;;13.96;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T02:23:04;102309.16;;;13.96;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T02:25:10;102310.00;;;13.96;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T02:30:14;102311.03;;;13.94;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T02:32:48;102304.03;;;13.92;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T02:43:13;102323.13;;;13.79;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T02:45:49;102315.75;;;13.68;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T02:48:25;102312.59;;;13.60;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T02:50:57;102310.53;;;13.47;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T02:53:32;102308.59;;;13.32;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T02:56:03;102321.66;;;13.14;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T02:58:40;102320.47;;;13.01;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T03:01:10;102321.34;;;12.81;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T03:03:38;102331.53;;;12.68;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T03:06:05;102333.91;;;12.54;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T03:08:32;102335.31;;;12.40;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T03:10:59;102328.06;;;12.25;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T03:13:26;102326.91;;;12.10;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T03:16:01;102321.41;;;11.94;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T03:18:29;102329.78;;;11.80;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T03:20:56;102325.06;;;11.66;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T03:23:24;102324.59;;;11.55;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T03:25:51;102318.91;;;11.44;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T03:28:18;102320.16;;;11.34;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T03:30:47;102322.25;;;11.24;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T03:33:15;102313.75;;;11.17;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T03:35:42;102324.47;;;11.11;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T03:38:09;102314.19;;;11.05;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T03:40:36;102316.97;;;11.00;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T03:43:03;102312.84;;;10.93;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T03:45:30;102313.03;;;10.88;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T03:47:58;102297.59;;;10.79;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T03:50:28;102310.75;;;10.78;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T03:52:55;102311.72;;;10.75;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T03:55:22;102303.06;;;10.73;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T03:57:49;102311.81;;;10.72;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T04:00:16;102311.94;;;10.69;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T04:02:43;102316.44;;;10.65;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T04:05:14;102314.81;;;10.61;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T04:07:43;102304.53;;;10.55;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T04:10:14;102304.75;;;10.49;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T04:12:42;102304.00;;;10.45;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T04:15:12;102292.84;;;10.39;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T04:17:39;102298.91;;;10.41;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T04:20:07;102295.44;;;10.40;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T04:22:35;102297.22;;;10.38;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T04:25:10;102290.28;;;10.37;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T04:27:39;102282.50;;;10.34;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T04:30:07;102291.97;;;10.38;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T04:32:35;102285.09;;;10.35;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T04:35:03;102283.22;;;10.39;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T04:37:29;102285.69;;;10.44;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T04:39:56;102282.78;;;10.51;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T04:42:24;102281.66;;;10.59;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T04:44:51;102284.09;;;10.65;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T04:47:18;102275.06;;;10.73;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T04:49:49;102284.41;;;10.81;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T04:52:16;102277.19;;;10.87;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T04:54:45;102265.84;;;10.87;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T04:57:13;102274.06;;;11.01;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T04:59:40;102282.59;;;11.08;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T05:02:08;102271.97;;;11.11;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T05:04:34;102272.72;;;11.15;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T05:07:01;102272.66;;;11.16;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T05:09:28;102270.88;;;11.17;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T05:12:13;102268.22;;;11.18;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T05:14:40;102270.78;;;11.20;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T05:17:10;102271.63;;;11.20;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T05:19:38;102267.38;;;11.18;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T05:22:05;102263.81;;;11.19;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T05:24:32;102267.38;;;11.18;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T05:27:00;102263.84;;;11.17;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T05:29:27;102263.06;;;11.15;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T05:32:22;102265.59;;;11.18;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T05:40:18;102260.22;;;11.21;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T05:42:45;102258.34;;;11.25;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T05:45:14;102262.59;;;11.27;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T06:04:26;102262.09;;;11.18;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T06:06:53;102266.69;;;11.13;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T06:09:20;102253.72;;;11.08;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T06:11:47;102250.41;;;11.03;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T06:14:14;102254.84;;;11.01;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T06:16:42;102251.44;;;10.99;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T06:19:12;102242.72;;;10.97;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T06:21:39;102249.59;;;11.01;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T06:24:06;102244.22;;;11.04;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T06:26:33;102244.84;;;11.10;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T06:29:00;102243.78;;;11.16;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T06:31:27;102235.59;;;11.24;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T06:33:55;102232.81;;;11.28;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T06:36:22;102217.75;;;11.34;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T06:38:49;102232.78;;;11.52;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T06:41:16;102243.72;;;11.63;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T06:43:46;102240.56;;;11.77;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T06:46:13;102240.13;;;11.88;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T06:48:40;102237.06;;;11.99;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T06:51:08;102234.88;;;12.10;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T06:53:35;102242.31;;;12.21;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T06:56:04;102240.09;;;12.32;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T06:58:31;102228.34;;;12.41;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T07:01:08;102236.41;;;12.57;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T07:03:36;102232.09;;;12.75;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T07:06:04;102233.16;;;12.91;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T07:08:31;102232.41;;;13.08;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T07:11:18;102233.38;;;13.25;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T07:13:46;102240.69;;;13.39;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T07:16:13;102232.91;;;13.54;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T07:18:40;102237.69;;;13.65;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T07:21:10;102231.25;;;13.71;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T07:23:37;102234.09;;;13.66;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T07:26:06;102239.50;;;13.63;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T07:28:34;102220.59;;;13.55;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T07:31:15;102223.94;;;13.59;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T07:33:43;102227.41;;;13.59;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T07:36:12;102225.28;;;13.67;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T07:38:41;102221.34;;;13.76;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T07:41:10;102221.72;;;13.86;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T07:43:38;102219.34;;;13.99;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T07:46:07;102216.88;;;14.13;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T07:48:35;102216.94;;;14.29;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T07:51:07;102210.09;;;14.42;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T07:53:37;102204.28;;;14.53;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T07:56:06;102204.53;;;14.66;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T07:58:35;102188.88;;;14.79;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T08:01:22;102192.22;;;14.98;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T08:03:50;102182.09;;;15.07;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T08:06:18;102196.84;;;15.11;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T08:08:46;102189.78;;;15.11;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T08:11:15;102193.78;;;15.18;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T08:13:43;102188.41;;;15.20;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T08:16:10;102184.84;;;15.21;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T08:18:39;102174.38;;;15.19;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T08:21:09;102182.44;;;15.32;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T08:23:37;102179.66;;;15.66;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T08:26:13;102175.81;;;16.17;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T08:28:45;102173.97;;;16.77;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T08:31:17;102167.75;;;17.34;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T08:33:46;102171.34;;;17.88;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T08:36:13;102172.84;;;18.30;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T08:38:40;102169.03;;;18.47;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T08:41:23;102171.59;;;18.49;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T08:43:56;102151.84;;;18.40;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T08:46:27;102158.28;;;18.74;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T08:49:04;102163.34;;;19.03;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T08:51:37;102164.34;;;19.50;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T08:54:18;102158.66;;;19.79;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T08:56:48;102164.75;;;19.92;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T08:59:30;102169.31;;;19.79;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T09:10:36;102155.19;;;18.93;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T09:13:32;102152.00;;;18.75;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T09:21:36;102150.56;;;18.46;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T09:24:13;102146.50;;;18.53;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T09:26:48;102157.22;;;18.51;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T09:29:26;102159.88;;;18.51;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T09:31:57;102152.88;;;18.63;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T09:34:32;102159.88;;;18.64;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T09:37:15;102149.47;;;18.61;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T09:39:46;102156.25;;;18.65;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T09:42:40;102156.59;;;18.48;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T09:50:39;102161.94;;;18.22;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T09:53:13;102163.28;;;18.15;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T09:55:46;102154.78;;;18.10;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T09:58:21;102161.81;;;17.98;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T10:00:53;102154.88;;;17.95;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T10:03:23;102146.09;;;17.95;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T10:05:51;102151.69;;;17.90;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T10:11:05;102147.81;;;17.69;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T10:13:33;102149.59;;;17.68;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T10:16:04;102144.97;;;17.84;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T10:18:58;102148.19;;;18.02;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T10:21:34;102137.63;;;18.15;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T10:26:44;102126.28;;;18.76;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T10:34:23;102132.22;;;19.65;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T10:36:53;102127.69;;;19.78;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T10:41:57;102118.56;;;19.94;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T10:44:38;102112.84;;;19.98;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T10:47:30;102111.06;;;20.10;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T10:50:01;102106.81;;;20.19;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T10:52:41;102104.78;;;20.11;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T10:55:17;102103.75;;;19.89;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T10:57:45;102096.50;;;19.80;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T11:02:49;102098.84;;;19.72;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T11:05:22;102092.56;;;19.73;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T11:10:48;102102.59;;;19.69;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T11:16:27;102090.47;;;19.65;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T11:28:14;102065.53;;;19.55;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T11:31:24;102061.81;;;19.58;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T11:34:10;102046.81;;;19.57;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T11:45:04;102048.03;;;19.64;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T12:13:34;102028.50;;;20.33;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T12:16:14;102025.81;;;20.33;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T12:21:36;102021.06;;;20.59;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T12:24:45;102005.91;;;20.71;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T12:27:37;101997.25;;;20.90;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T12:30:31;102004.75;;;20.96;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T12:33:05;102004.56;;;21.09;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T12:35:42;102000.63;;;21.24;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T12:41:29;102006.69;;;21.68;98.20
64352;BME280;50680;52.626;-8.668;2022-09-21T12:46:50;101996.66;;;21.91;92.64
64352;BME280;50680;52.626;-8.668;2022-09-21T12:49:26;102012.19;;;22.07;94.14
64352;BME280;50680;52.626;-8.668;2022-09-21T12:51:58;102010.25;;;22.19;93.34
64352;BME280;50680;52.626;-8.668;2022-09-21T12:54:47;102009.44;;;22.19;91.04
64352;BME280;50680;52.626;-8.668;2022-09-21T13:01:03;102007.59;;;21.57;94.08
64352;BME280;50680;52.626;-8.668;2022-09-21T13:09:13;101989.41;;;22.03;93.65
64352;BME280;50680;52.626;-8.668;2022-09-21T13:11:55;101993.03;;;22.33;90.14
64352;BME280;50680;52.626;-8.668;2022-09-21T13:14:30;101977.72;;;22.54;91.04
64352;BME280;50680;52.626;-8.668;2022-09-21T13:17:03;101981.69;;;22.60;87.96
64352;BME280;50680;52.626;-8.668;2022-09-21T13:19:33;101982.81;;;22.48;86.50
64352;BME280;50680;52.626;-8.668;2022-09-21T13:24:40;101982.09;;;22.46;88.56
64352;BME280;50680;52.626;-8.668;2022-09-21T13:27:08;101974.63;;;22.40;88.03
64352;BME280;50680;52.626;-8.668;2022-09-21T13:29:36;101974.97;;;22.15;86.54
64352;BME280;50680;52.626;-8.668;2022-09-21T13:34:40;101972.13;;;21.76;90.39
64352;BME280;50680;52.626;-8.668;2022-09-21T13:45:00;101954.78;;;21.92;91.71
64352;BME280;50680;52.626;-8.668;2022-09-21T13:47:33;101957.66;;;22.20;88.89
64352;BME280;50680;52.626;-8.668;2022-09-21T13:52:43;101970.28;;;22.68;85.08
64352;BME280;50680;52.626;-8.668;2022-09-21T13:55:29;101970.44;;;22.66;81.92
64352;BME280;50680;52.626;-8.668;2022-09-21T13:58:04;101962.00;;;22.71;82.56
64352;BME280;50680;52.626;-8.668;2022-09-21T14:00:50;101957.50;;;22.62;83.83
64352;BME280;50680;52.626;-8.668;2022-09-21T14:03:26;101965.38;;;22.53;82.26
64352;BME280;50680;52.626;-8.668;2022-09-21T14:06:00;101959.31;;;22.71;87.05
64352;BME280;50680;52.626;-8.668;2022-09-21T14:08:31;101949.63;;;22.80;85.06
64352;BME280;50680;52.626;-8.668;2022-09-21T14:11:03;101961.16;;;22.80;83.98
64352;BME280;50680;52.626;-8.668;2022-09-21T14:13:36;101958.03;;;22.75;84.79
64352;BME280;50680;52.626;-8.668;2022-09-21T14:30:02;101954.50;;;21.95;87.77
64352;BME280;50680;52.626;-8.668;2022-09-21T14:32:40;101959.41;;;21.90;89.98
64352;BME280;50680;52.626;-8.668;2022-09-21T14:35:17;101965.00;;;21.77;90.29
64352;BME280;50680;52.626;-8.668;2022-09-21T14:38:16;101950.13;;;21.53;91.09
64352;BME280;50680;52.626;-8.668;2022-09-21T14:40:50;101954.53;;;21.43;91.42
64352;BME280;50680;52.626;-8.668;2022-09-21T14:43:36;101948.63;;;21.39;92.07
64352;BME280;50680;52.626;-8.668;2022-09-21T14:49:04;101938.44;;;21.75;93.28
64352;BME280;50680;52.626;-8.668;2022-09-21T14:51:55;101951.88;;;22.05;92.73
64352;BME280;50680;52.626;-8.668;2022-09-21T14:57:58;101933.88;;;22.07;87.56
64352;BME280;50680;52.626;-8.668;2022-09-21T15:00:38;101930.66;;;22.03;89.91
64352;BME280;50680;52.626;-8.668;2022-09-21T15:06:18;101914.66;;;21.72;89.52
64352;BME280;50680;52.626;-8.668;2022-09-21T15:09:29;101908.84;;;21.57;91.60
64352;BME280;50680;52.626;-8.668;2022-09-21T15:12:23;101888.31;;;21.27;92.25
64352;BME280;50680;52.626;-8.668;2022-09-21T15:17:54;101889.56;;;21.02;95.00
64352;BME280;50680;52.626;-8.668;2022-09-21T15:20:27;101900.03;;;21.15;95.87
64352;BME280;50680;52.626;-8.668;2022-09-21T15:22:59;101889.09;;;21.39;95.31
64352;BME280;50680;52.626;-8.668;2022-09-21T15:25:28;101883.63;;;21.40;94.58
64352;BME280;50680;52.626;-8.668;2022-09-21T15:27:57;101886.91;;;21.54;93.69
64352;BME280;50680;52.626;-8.668;2022-09-21T15:30:27;101878.38;;;21.60;92.81
64352;BME280;50680;52.626;-8.668;2022-09-21T15:33:00;101877.00;;;21.66;91.17
64352;BME280;50680;52.626;-8.668;2022-09-21T15:35:31;101871.44;;;21.78;92.60
64352;BME280;50680;52.626;-8.668;2022-09-21T15:37:59;101876.47;;;21.82;91.58
64352;BME280;50680;52.626;-8.668;2022-09-21T15:40:30;101876.06;;;21.86;91.69
64352;BME280;50680;52.626;-8.668;2022-09-21T15:45:29;101856.91;;;21.71;91.74
64352;BME280;50680;52.626;-8.668;2022-09-21T15:47:59;101853.22;;;21.53;92.81
64352;BME280;50680;52.626;-8.668;2022-09-21T15:50:27;101848.84;;;21.52;92.37
64352;BME280;50680;52.626;-8.668;2022-09-21T15:53:13;101841.06;;;21.39;93.98
64352;BME280;50680;52.626;-8.668;2022-09-21T15:55:46;101836.38;;;21.31;94.63
64352;BME280;50680;52.626;-8.668;2022-09-21T15:58:41;101837.31;;;21.20;98.16
64352;BME280;50680;52.626;-8.668;2022-09-21T16:01:26;101832.47;;;21.04;96.18
64352;BME280;50680;52.626;-8.668;2022-09-21T16:04:06;101837.88;;;20.93;95.99
64352;BME280;50680;52.626;-8.668;2022-09-21T16:06:38;101846.34;;;20.77;98.64
64352;BME280;50680;52.626;-8.668;2022-09-21T16:09:43;101850.88;;;20.65;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T16:14:52;101846.28;;;20.56;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T16:17:27;101845.00;;;20.51;100.00
64352;BME280;50680;52.626;-8.668;2022-09-21T16:24:51;101836.31;;;20.16;100.00