sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5696;SDS011;2873;50.966;7.210;2024-01-16T00:01:42;9.48;;;6.18;;
5696;SDS011;2873;50.966;7.210;2024-01-16T00:04:08;7.18;;;5.40;;
5696;SDS011;2873;50.966;7.210;2024-01-16T00:06:40;11.02;;;5.78;;
5696;SDS011;2873;50.966;7.210;2024-01-16T00:09:07;14.13;;;5.75;;
5696;SDS011;2873;50.966;7.210;2024-01-16T00:11:33;8.98;;;5.80;;
5696;SDS011;2873;50.966;7.210;2024-01-16T00:13:59;9.80;;;5.90;;
5696;SDS011;2873;50.966;7.210;2024-01-16T00:16:24;13.47;;;6.50;;
5696;SDS011;2873;50.966;7.210;2024-01-16T00:18:50;10.27;;;6.20;;
5696;SDS011;2873;50.966;7.210;2024-01-16T00:21:15;12.20;;;6.70;;
5696;SDS011;2873;50.966;7.210;2024-01-16T00:23:41;9.02;;;6.22;;
5696;SDS011;2873;50.966;7.210;2024-01-16T00:26:06;12.93;;;6.10;;
5696;SDS011;2873;50.966;7.210;2024-01-16T00:28:32;11.63;;;6.38;;
5696;SDS011;2873;50.966;7.210;2024-01-16T00:30:57;9.80;;;6.47;;
5696;SDS011;2873;50.966;7.210;2024-01-16T00:33:23;8.38;;;5.80;;
5696;SDS011;2873;50.966;7.210;2024-01-16T00:35:49;13.27;;;6.85;;
5696;SDS011;2873;50.966;7.210;2024-01-16T00:38:14;11.93;;;6.00;;
5696;SDS011;2873;50.966;7.210;2024-01-16T00:40:40;10.97;;;6.20;;
5696;SDS011;2873;50.966;7.210;2024-01-16T00:43:05;12.98;;;7.00;;
5696;SDS011;2873;50.966;7.210;2024-01-16T00:45:31;12.53;;;6.87;;
5696;SDS011;2873;50.966;7.210;2024-01-16T00:47:56;10.23;;;6.50;;
5696;SDS011;2873;50.966;7.210;2024-01-16T00:50:22;13.20;;;6.57;;
5696;SDS011;2873;50.966;7.210;2024-01-16T00:52:49;10.20;;;6.40;;
5696;SDS011;2873;50.966;7.210;2024-01-16T00:55:15;11.13;;;6.90;;
5696;SDS011;2873;50.966;7.210;2024-01-16T00:57:40;9.03;;;6.90;;
5696;SDS011;2873;50.966;7.210;2024-01-16T01:00:06;13.13;;;6.63;;
5696;SDS011;2873;50.966;7.210;2024-01-16T01:02:32;12.73;;;7.32;;
5696;SDS011;2873;50.966;7.210;2024-01-16T01:04:58;12.00;;;7.13;;
5696;SDS011;2873;50.966;7.210;2024-01-16T01:07:23;12.10;;;6.93;;
5696;SDS011;2873;50.966;7.210;2024-01-16T01:09:50;12.88;;;6.93;;
5696;SDS011;2873;50.966;7.210;2024-01-16T01:12:16;19.02;;;7.40;;
5696;SDS011;2873;50.966;7.210;2024-01-16T01:14:41;14.63;;;6.60;;
5696;SDS011;2873;50.966;7.210;2024-01-16T01:17:07;12.10;;;6.80;;
5696;SDS011;2873;50.966;7.210;2024-01-16T01:19:32;17.00;;;8.05;;
5696;SDS011;2873;50.966;7.210;2024-01-16T01:21:58;14.10;;;7.83;;
5696;SDS011;2873;50.966;7.210;2024-01-16T01:24:23;16.90;;;8.10;;
5696;SDS011;2873;50.966;7.210;2024-01-16T01:26:49;12.57;;;7.90;;
5696;SDS011;2873;50.966;7.210;2024-01-16T01:29:14;16.42;;;7.53;;
5696;SDS011;2873;50.966;7.210;2024-01-16T01:31:40;12.88;;;7.53;;
5696;SDS011;2873;50.966;7.210;2024-01-16T01:34:09;11.90;;;7.40;;
5696;SDS011;2873;50.966;7.210;2024-01-16T01:36:35;16.85;;;7.55;;
5696;SDS011;2873;50.966;7.210;2024-01-16T01:39:01;16.30;;;8.47;;
5696;SDS011;2873;50.966;7.210;2024-01-16T01:41:28;11.40;;;7.67;;
5696;SDS011;2873;50.966;7.210;2024-01-16T01:43:53;14.53;;;8.70;;
5696;SDS011;2873;50.966;7.210;2024-01-16T01:46:19;12.57;;;8.50;;
5696;SDS011;2873;50.966;7.210;2024-01-16T01:48:46;14.73;;;8.40;;
5696;SDS011;2873;50.966;7.210;2024-01-16T01:51:13;16.52;;;9.00;;
5696;SDS011;2873;50.966;7.210;2024-01-16T01:53:39;11.90;;;7.13;;
5696;SDS011;2873;50.966;7.210;2024-01-16T01:56:07;11.73;;;7.97;;
5696;SDS011;2873;50.966;7.210;2024-01-16T01:58:35;14.10;;;8.10;;
5696;SDS011;2873;50.966;7.210;2024-01-16T02:01:03;13.20;;;7.80;;
5696;SDS011;2873;50.966;7.210;2024-01-16T02:03:31;13.38;;;7.90;;
5696;SDS011;2873;50.966;7.210;2024-01-16T02:06:00;17.38;;;8.75;;
5696;SDS011;2873;50.966;7.210;2024-01-16T02:08:26;13.93;;;7.40;;
5696;SDS011;2873;50.966;7.210;2024-01-16T02:10:51;11.13;;;7.30;;
5696;SDS011;2873;50.966;7.210;2024-01-16T02:13:18;12.10;;;6.57;;
5696;SDS011;2873;50.966;7.210;2024-01-16T02:15:48;17.25;;;7.10;;
5696;SDS011;2873;50.966;7.210;2024-01-16T02:18:14;13.35;;;7.55;;
5696;SDS011;2873;50.966;7.210;2024-01-16T02:20:39;12.47;;;7.20;;
5696;SDS011;2873;50.966;7.210;2024-01-16T02:23:05;13.88;;;6.80;;
5696;SDS011;2873;50.966;7.210;2024-01-16T02:25:32;13.73;;;6.68;;
5696;SDS011;2873;50.966;7.210;2024-01-16T02:27:59;12.55;;;6.80;;
5696;SDS011;2873;50.966;7.210;2024-01-16T02:30:25;12.52;;;6.82;;
5696;SDS011;2873;50.966;7.210;2024-01-16T02:32:50;12.82;;;7.20;;
5696;SDS011;2873;50.966;7.210;2024-01-16T02:35:16;13.30;;;7.00;;
5696;SDS011;2873;50.966;7.210;2024-01-16T02:37:43;13.23;;;7.75;;
5696;SDS011;2873;50.966;7.210;2024-01-16T02:40:09;13.27;;;7.35;;
5696;SDS011;2873;50.966;7.210;2024-01-16T02:42:35;13.52;;;7.10;;
5696;SDS011;2873;50.966;7.210;2024-01-16T02:45:02;13.57;;;7.10;;
5696;SDS011;2873;50.966;7.210;2024-01-16T02:47:29;10.90;;;7.40;;
5696;SDS011;2873;50.966;7.210;2024-01-16T02:49:54;12.88;;;7.38;;
5696;SDS011;2873;50.966;7.210;2024-01-16T02:52:20;14.60;;;7.80;;
5696;SDS011;2873;50.966;7.210;2024-01-16T02:54:46;11.73;;;7.90;;
5696;SDS011;2873;50.966;7.210;2024-01-16T02:57:11;15.57;;;8.02;;
5696;SDS011;2873;50.966;7.210;2024-01-16T02:59:37;15.10;;;7.30;;
5696;SDS011;2873;50.966;7.210;2024-01-16T03:02:02;18.13;;;7.70;;
5696;SDS011;2873;50.966;7.210;2024-01-16T03:04:29;14.57;;;7.43;;
5696;SDS011;2873;50.966;7.210;2024-01-16T03:06:54;12.77;;;7.70;;
5696;SDS011;2873;50.966;7.210;2024-01-16T03:09:20;12.48;;;7.15;;
5696;SDS011;2873;50.966;7.210;2024-01-16T03:11:46;10.17;;;7.23;;
5696;SDS011;2873;50.966;7.210;2024-01-16T03:14:11;11.27;;;7.60;;
5696;SDS011;2873;50.966;7.210;2024-01-16T03:16:38;12.18;;;7.50;;
5696;SDS011;2873;50.966;7.210;2024-01-16T03:19:04;14.50;;;7.30;;
5696;SDS011;2873;50.966;7.210;2024-01-16T03:21:30;13.63;;;7.20;;
5696;SDS011;2873;50.966;7.210;2024-01-16T03:23:55;12.37;;;7.50;;
5696;SDS011;2873;50.966;7.210;2024-01-16T03:26:21;15.53;;;7.87;;
5696;SDS011;2873;50.966;7.210;2024-01-16T03:28:47;12.95;;;8.00;;
5696;SDS011;2873;50.966;7.210;2024-01-16T03:31:13;13.23;;;6.93;;
5696;SDS011;2873;50.966;7.210;2024-01-16T03:33:42;14.10;;;7.00;;
5696;SDS011;2873;50.966;7.210;2024-01-16T03:36:08;12.32;;;7.18;;
5696;SDS011;2873;50.966;7.210;2024-01-16T03:38:35;11.10;;;6.78;;
5696;SDS011;2873;50.966;7.210;2024-01-16T03:41:02;16.05;;;7.43;;
5696;SDS011;2873;50.966;7.210;2024-01-16T03:43:28;13.10;;;6.70;;
5696;SDS011;2873;50.966;7.210;2024-01-16T03:45:57;12.10;;;7.15;;
5696;SDS011;2873;50.966;7.210;2024-01-16T03:48:23;12.95;;;7.20;;
5696;SDS011;2873;50.966;7.210;2024-01-16T03:50:49;16.38;;;7.40;;
5696;SDS011;2873;50.966;7.210;2024-01-16T03:53:14;13.83;;;7.90;;
5696;SDS011;2873;50.966;7.210;2024-01-16T03:55:40;14.50;;;8.07;;
5696;SDS011;2873;50.966;7.210;2024-01-16T03:58:05;14.37;;;7.27;;
5696;SDS011;2873;50.966;7.210;2024-01-16T04:00:31;13.30;;;7.63;;
5696;SDS011;2873;50.966;7.210;2024-01-16T04:02:57;14.60;;;7.77;;
5696;SDS011;2873;50.966;7.210;2024-01-16T04:05:22;10.98;;;6.80;;
5696;SDS011;2873;50.966;7.210;2024-01-16T04:07:48;17.07;;;6.90;;
5696;SDS011;2873;50.966;7.210;2024-01-16T04:10:13;14.77;;;6.50;;
5696;SDS011;2873;50.966;7.210;2024-01-16T04:12:39;13.50;;;7.60;;
5696;SDS011;2873;50.966;7.210;2024-01-16T04:15:05;14.57;;;7.00;;
5696;SDS011;2873;50.966;7.210;2024-01-16T04:17:31;14.27;;;7.40;;
5696;SDS011;2873;50.966;7.210;2024-01-16T04:19:56;12.40;;;7.20;;
5696;SDS011;2873;50.966;7.210;2024-01-16T04:22:22;14.90;;;7.10;;
5696;SDS011;2873;50.966;7.210;2024-01-16T04:24:47;20.47;;;8.13;;
5696;SDS011;2873;50.966;7.210;2024-01-16T04:27:13;9.93;;;6.03;;
5696;SDS011;2873;50.966;7.210;2024-01-16T04:29:38;13.97;;;7.10;;
5696;SDS011;2873;50.966;7.210;2024-01-16T04:32:04;13.00;;;6.85;;
5696;SDS011;2873;50.966;7.210;2024-01-16T04:34:30;18.15;;;7.78;;
5696;SDS011;2873;50.966;7.210;2024-01-16T04:36:55;12.70;;;7.17;;
5696;SDS011;2873;50.966;7.210;2024-01-16T04:39:21;13.40;;;7.20;;
5696;SDS011;2873;50.966;7.210;2024-01-16T04:41:49;14.63;;;7.32;;
5696;SDS011;2873;50.966;7.210;2024-01-16T04:44:15;11.95;;;7.10;;
5696;SDS011;2873;50.966;7.210;2024-01-16T04:46:40;13.23;;;7.13;;
5696;SDS011;2873;50.966;7.210;2024-01-16T04:49:06;14.25;;;8.90;;
5696;SDS011;2873;50.966;7.210;2024-01-16T04:51:31;14.95;;;7.93;;
5696;SDS011;2873;50.966;7.210;2024-01-16T04:53:57;13.83;;;8.27;;
5696;SDS011;2873;50.966;7.210;2024-01-16T04:56:22;17.90;;;8.27;;
5696;SDS011;2873;50.966;7.210;2024-01-16T04:58:48;15.23;;;8.10;;
5696;SDS011;2873;50.966;7.210;2024-01-16T05:01:13;16.30;;;8.18;;
5696;SDS011;2873;50.966;7.210;2024-01-16T05:03:39;18.63;;;8.50;;
5696;SDS011;2873;50.966;7.210;2024-01-16T05:06:05;14.40;;;8.03;;
5696;SDS011;2873;50.966;7.210;2024-01-16T05:08:37;16.90;;;8.30;;
5696;SDS011;2873;50.966;7.210;2024-01-16T05:11:02;13.02;;;7.72;;
5696;SDS011;2873;50.966;7.210;2024-01-16T05:13:28;15.30;;;8.00;;
5696;SDS011;2873;50.966;7.210;2024-01-16T05:15:53;12.07;;;7.88;;
5696;SDS011;2873;50.966;7.210;2024-01-16T05:18:19;14.63;;;7.90;;
5696;SDS011;2873;50.966;7.210;2024-01-16T05:20:44;18.37;;;8.43;;
5696;SDS011;2873;50.966;7.210;2024-01-16T05:23:10;13.73;;;7.60;;
5696;SDS011;2873;50.966;7.210;2024-01-16T05:25:35;13.00;;;6.50;;
5696;SDS011;2873;50.966;7.210;2024-01-16T05:28:01;15.07;;;7.35;;
5696;SDS011;2873;50.966;7.210;2024-01-16T05:30:26;11.73;;;7.77;;
5696;SDS011;2873;50.966;7.210;2024-01-16T05:32:52;19.00;;;7.28;;
5696;SDS011;2873;50.966;7.210;2024-01-16T05:35:18;16.05;;;7.22;;
5696;SDS011;2873;50.966;7.210;2024-01-16T05:37:44;12.48;;;6.75;;
5696;SDS011;2873;50.966;7.210;2024-01-16T05:40:10;19.27;;;7.30;;
5696;SDS011;2873;50.966;7.210;2024-01-16T05:42:37;11.82;;;6.72;;
5696;SDS011;2873;50.966;7.210;2024-01-16T05:45:03;16.73;;;6.18;;
5696;SDS011;2873;50.966;7.210;2024-01-16T05:47:29;7.95;;;5.70;;
5696;SDS011;2873;50.966;7.210;2024-01-16T05:49:55;11.98;;;6.47;;
5696;SDS011;2873;50.966;7.210;2024-01-16T05:52:22;12.30;;;6.00;;
5696;SDS011;2873;50.966;7.210;2024-01-16T05:54:47;16.30;;;7.07;;
5696;SDS011;2873;50.966;7.210;2024-01-16T05:57:13;12.10;;;6.68;;
5696;SDS011;2873;50.966;7.210;2024-01-16T05:59:38;11.35;;;6.40;;
5696;SDS011;2873;50.966;7.210;2024-01-16T06:02:04;9.37;;;5.97;;
5696;SDS011;2873;50.966;7.210;2024-01-16T06:04:30;14.40;;;6.10;;
5696;SDS011;2873;50.966;7.210;2024-01-16T06:06:56;13.82;;;6.25;;
5696;SDS011;2873;50.966;7.210;2024-01-16T06:09:21;12.60;;;5.43;;
5696;SDS011;2873;50.966;7.210;2024-01-16T06:11:47;19.70;;;6.15;;
5696;SDS011;2873;50.966;7.210;2024-01-16T06:14:13;8.30;;;5.30;;
5696;SDS011;2873;50.966;7.210;2024-01-16T06:16:38;9.85;;;5.60;;
5696;SDS011;2873;50.966;7.210;2024-01-16T06:19:04;15.27;;;6.13;;
5696;SDS011;2873;50.966;7.210;2024-01-16T06:21:30;17.75;;;6.07;;
5696;SDS011;2873;50.966;7.210;2024-01-16T06:23:56;14.32;;;6.15;;
5696;SDS011;2873;50.966;7.210;2024-01-16T06:26:22;13.27;;;6.50;;
5696;SDS011;2873;50.966;7.210;2024-01-16T06:28:48;14.73;;;6.07;;
5696;SDS011;2873;50.966;7.210;2024-01-16T06:31:14;12.90;;;5.80;;
5696;SDS011;2873;50.966;7.210;2024-01-16T06:33:41;17.80;;;6.53;;
5696;SDS011;2873;50.966;7.210;2024-01-16T06:36:06;11.65;;;6.10;;
5696;SDS011;2873;50.966;7.210;2024-01-16T06:38:32;11.90;;;5.63;;
5696;SDS011;2873;50.966;7.210;2024-01-16T06:40:57;12.20;;;5.90;;
5696;SDS011;2873;50.966;7.210;2024-01-16T06:43:23;13.95;;;6.07;;
5696;SDS011;2873;50.966;7.210;2024-01-16T06:45:49;12.60;;;5.97;;
5696;SDS011;2873;50.966;7.210;2024-01-16T06:48:14;11.10;;;6.00;;
5696;SDS011;2873;50.966;7.210;2024-01-16T06:50:40;14.05;;;6.15;;
5696;SDS011;2873;50.966;7.210;2024-01-16T06:53:06;12.23;;;5.45;;
5696;SDS011;2873;50.966;7.210;2024-01-16T06:55:32;14.50;;;6.10;;
5696;SDS011;2873;50.966;7.210;2024-01-16T06:57:57;11.63;;;5.97;;
5696;SDS011;2873;50.966;7.210;2024-01-16T07:00:23;11.27;;;5.70;;
5696;SDS011;2873;50.966;7.210;2024-01-16T07:02:51;10.77;;;5.50;;
5696;SDS011;2873;50.966;7.210;2024-01-16T07:05:17;8.55;;;5.43;;
5696;SDS011;2873;50.966;7.210;2024-01-16T07:07:42;11.43;;;5.70;;
5696;SDS011;2873;50.966;7.210;2024-01-16T07:10:08;15.85;;;6.55;;
5696;SDS011;2873;50.966;7.210;2024-01-16T07:12:38;12.60;;;4.70;;
5696;SDS011;2873;50.966;7.210;2024-01-16T07:15:05;12.00;;;5.03;;
5696;SDS011;2873;50.966;7.210;2024-01-16T07:17:31;13.45;;;5.13;;
5696;SDS011;2873;50.966;7.210;2024-01-16T07:19:56;13.33;;;6.07;;
5696;SDS011;2873;50.966;7.210;2024-01-16T07:22:23;12.15;;;5.05;;
5696;SDS011;2873;50.966;7.210;2024-01-16T07:24:49;10.95;;;5.00;;
5696;SDS011;2873;50.966;7.210;2024-01-16T07:27:14;11.47;;;5.07;;
5696;SDS011;2873;50.966;7.210;2024-01-16T07:29:40;11.73;;;4.87;;
5696;SDS011;2873;50.966;7.210;2024-01-16T07:32:06;8.55;;;4.20;;
5696;SDS011;2873;50.966;7.210;2024-01-16T07:34:32;12.10;;;4.77;;
5696;SDS011;2873;50.966;7.210;2024-01-16T07:36:58;10.23;;;4.85;;
5696;SDS011;2873;50.966;7.210;2024-01-16T07:39:23;7.50;;;4.00;;
5696;SDS011;2873;50.966;7.210;2024-01-16T07:41:49;12.80;;;4.40;;
5696;SDS011;2873;50.966;7.210;2024-01-16T07:44:14;7.97;;;4.47;;
5696;SDS011;2873;50.966;7.210;2024-01-16T07:46:40;8.63;;;4.00;;
5696;SDS011;2873;50.966;7.210;2024-01-16T07:49:05;12.63;;;4.83;;
5696;SDS011;2873;50.966;7.210;2024-01-16T07:51:31;14.70;;;4.30;;
5696;SDS011;2873;50.966;7.210;2024-01-16T07:54:06;12.10;;;4.40;;
5696;SDS011;2873;50.966;7.210;2024-01-16T07:56:33;10.02;;;4.40;;
5696;SDS011;2873;50.966;7.210;2024-01-16T07:58:59;6.40;;;3.80;;
5696;SDS011;2873;50.966;7.210;2024-01-16T08:01:26;15.68;;;4.10;;
5696;SDS011;2873;50.966;7.210;2024-01-16T08:03:53;11.85;;;4.00;;
5696;SDS011;2873;50.966;7.210;2024-01-16T08:06:19;7.93;;;4.00;;
5696;SDS011;2873;50.966;7.210;2024-01-16T08:08:45;9.43;;;4.00;;
5696;SDS011;2873;50.966;7.210;2024-01-16T08:11:11;7.47;;;3.30;;
5696;SDS011;2873;50.966;7.210;2024-01-16T08:13:37;8.60;;;3.75;;
5696;SDS011;2873;50.966;7.210;2024-01-16T08:16:03;7.90;;;3.42;;
5696;SDS011;2873;50.966;7.210;2024-01-16T08:18:29;8.57;;;3.20;;
5696;SDS011;2873;50.966;7.210;2024-01-16T08:20:56;5.93;;;2.90;;
5696;SDS011;2873;50.966;7.210;2024-01-16T08:23:22;9.18;;;3.15;;
5696;SDS011;2873;50.966;7.210;2024-01-16T08:25:47;6.20;;;3.10;;
5696;SDS011;2873;50.966;7.210;2024-01-16T08:28:13;8.77;;;3.30;;
5696;SDS011;2873;50.966;7.210;2024-01-16T08:30:40;12.77;;;2.40;;
5696;SDS011;2873;50.966;7.210;2024-01-16T08:33:06;12.07;;;2.93;;
5696;SDS011;2873;50.966;7.210;2024-01-16T08:35:32;5.28;;;2.60;;
5696;SDS011;2873;50.966;7.210;2024-01-16T08:37:58;8.85;;;2.80;;
5696;SDS011;2873;50.966;7.210;2024-01-16T08:40:24;6.75;;;2.70;;
5696;SDS011;2873;50.966;7.210;2024-01-16T08:42:49;5.80;;;2.30;;
5696;SDS011;2873;50.966;7.210;2024-01-16T08:45:19;7.93;;;2.20;;
5696;SDS011;2873;50.966;7.210;2024-01-16T08:47:45;10.45;;;2.20;;
5696;SDS011;2873;50.966;7.210;2024-01-16T08:50:11;4.73;;;2.07;;
5696;SDS011;2873;50.966;7.210;2024-01-16T08:52:37;5.30;;;2.10;;
5696;SDS011;2873;50.966;7.210;2024-01-16T08:55:03;5.13;;;2.10;;
5696;SDS011;2873;50.966;7.210;2024-01-16T08:57:29;6.03;;;2.40;;
5696;SDS011;2873;50.966;7.210;2024-01-16T08:59:54;4.28;;;2.00;;
5696;SDS011;2873;50.966;7.210;2024-01-16T09:02:20;7.00;;;2.00;;
5696;SDS011;2873;50.966;7.210;2024-01-16T09:04:46;6.00;;;2.08;;
5696;SDS011;2873;50.966;7.210;2024-01-16T09:07:15;2.20;;;1.98;;
5696;SDS011;2873;50.966;7.210;2024-01-16T09:09:43;6.45;;;1.90;;
5696;SDS011;2873;50.966;7.210;2024-01-16T09:12:09;3.85;;;1.70;;
5696;SDS011;2873;50.966;7.210;2024-01-16T09:14:35;4.67;;;2.00;;
5696;SDS011;2873;50.966;7.210;2024-01-16T09:17:00;6.80;;;2.07;;
5696;SDS011;2873;50.966;7.210;2024-01-16T09:19:26;5.88;;;2.13;;
5696;SDS011;2873;50.966;7.210;2024-01-16T09:21:52;4.40;;;1.65;;
5696;SDS011;2873;50.966;7.210;2024-01-16T09:24:17;4.40;;;1.70;;
5696;SDS011;2873;50.966;7.210;2024-01-16T09:26:44;6.50;;;2.20;;
5696;SDS011;2873;50.966;7.210;2024-01-16T09:29:09;8.30;;;1.90;;
5696;SDS011;2873;50.966;7.210;2024-01-16T09:31:35;4.00;;;1.75;;
5696;SDS011;2873;50.966;7.210;2024-01-16T09:34:02;5.85;;;2.00;;
5696;SDS011;2873;50.966;7.210;2024-01-16T09:36:28;2.93;;;1.73;;
5696;SDS011;2873;50.966;7.210;2024-01-16T09:38:54;10.03;;;1.97;;
5696;SDS011;2873;50.966;7.210;2024-01-16T09:41:19;5.00;;;1.50;;
5696;SDS011;2873;50.966;7.210;2024-01-16T09:43:46;7.23;;;2.00;;
5696;SDS011;2873;50.966;7.210;2024-01-16T09:46:12;3.97;;;1.40;;
5696;SDS011;2873;50.966;7.210;2024-01-16T09:48:41;4.00;;;1.80;;
5696;SDS011;2873;50.966;7.210;2024-01-16T09:51:09;8.43;;;1.73;;
5696;SDS011;2873;50.966;7.210;2024-01-16T09:53:39;8.83;;;1.70;;
5696;SDS011;2873;50.966;7.210;2024-01-16T09:56:09;3.75;;;1.50;;
5696;SDS011;2873;50.966;7.210;2024-01-16T09:58:40;2.20;;;1.30;;
5696;SDS011;2873;50.966;7.210;2024-01-16T10:01:07;3.00;;;1.50;;
5696;SDS011;2873;50.966;7.210;2024-01-16T10:03:36;3.63;;;1.70;;
5696;SDS011;2873;50.966;7.210;2024-01-16T10:06:03;7.45;;;1.60;;
5696;SDS011;2873;50.966;7.210;2024-01-16T10:08:31;3.40;;;1.65;;
5696;SDS011;2873;50.966;7.210;2024-01-16T10:10:56;3.67;;;1.70;;
5696;SDS011;2873;50.966;7.210;2024-01-16T10:13:25;4.53;;;1.90;;
5696;SDS011;2873;50.966;7.210;2024-01-16T10:15:51;5.85;;;1.83;;
5696;SDS011;2873;50.966;7.210;2024-01-16T10:18:26;6.35;;;1.80;;
5696;SDS011;2873;50.966;7.210;2024-01-16T10:20:55;8.90;;;2.25;;
5696;SDS011;2873;50.966;7.210;2024-01-16T10:23:31;5.05;;;1.70;;
5696;SDS011;2873;50.966;7.210;2024-01-16T10:26:08;5.33;;;1.90;;
5696;SDS011;2873;50.966;7.210;2024-01-16T10:28:35;8.45;;;1.80;;
5696;SDS011;2873;50.966;7.210;2024-01-16T10:31:08;4.50;;;1.50;;
5696;SDS011;2873;50.966;7.210;2024-01-16T10:33:35;8.65;;;1.77;;
5696;SDS011;2873;50.966;7.210;2024-01-16T10:36:13;5.57;;;2.35;;
5696;SDS011;2873;50.966;7.210;2024-01-16T10:38:44;6.90;;;1.70;;
5696;SDS011;2873;50.966;7.210;2024-01-16T10:41:17;11.77;;;2.27;;
5696;SDS011;2873;50.966;7.210;2024-01-16T10:43:43;8.40;;;2.00;;
5696;SDS011;2873;50.966;7.210;2024-01-16T10:46:16;6.30;;;1.73;;
5696;SDS011;2873;50.966;7.210;2024-01-16T10:48:43;3.87;;;1.80;;
5696;SDS011;2873;50.966;7.210;2024-01-16T10:51:25;7.60;;;1.85;;
5696;SDS011;2873;50.966;7.210;2024-01-16T10:53:53;3.83;;;1.90;;
5696;SDS011;2873;50.966;7.210;2024-01-16T10:56:28;5.45;;;1.50;;
5696;SDS011;2873;50.966;7.210;2024-01-16T10:58:59;4.45;;;1.70;;
5696;SDS011;2873;50.966;7.210;2024-01-16T11:01:51;4.20;;;1.65;;
5696;SDS011;2873;50.966;7.210;2024-01-16T11:04:21;4.95;;;1.70;;
5696;SDS011;2873;50.966;7.210;2024-01-16T11:06:47;4.65;;;2.00;;
5696;SDS011;2873;50.966;7.210;2024-01-16T11:09:15;7.07;;;1.80;;
5696;SDS011;2873;50.966;7.210;2024-01-16T11:11:43;6.73;;;2.00;;
5696;SDS011;2873;50.966;7.210;2024-01-16T11:14:10;9.80;;;1.65;;
5696;SDS011;2873;50.966;7.210;2024-01-16T11:16:37;10.13;;;2.30;;
5696;SDS011;2873;50.966;7.210;2024-01-16T11:19:05;8.93;;;2.20;;
5696;SDS011;2873;50.966;7.210;2024-01-16T11:21:33;4.05;;;2.00;;
5696;SDS011;2873;50.966;7.210;2024-01-16T11:24:00;4.30;;;1.60;;
5696;SDS011;2873;50.966;7.210;2024-01-16T11:26:26;6.10;;;2.10;;
5696;SDS011;2873;50.966;7.210;2024-01-16T11:29:33;9.35;;;2.50;;
5696;SDS011;2873;50.966;7.210;2024-01-16T11:31:53;8.90;;;2.50;;
5696;SDS011;2873;50.966;7.210;2024-01-16T11:34:52;7.05;;;2.17;;
5696;SDS011;2873;50.966;7.210;2024-01-16T11:37:24;10.07;;;2.20;;
5696;SDS011;2873;50.966;7.210;2024-01-16T11:42:49;4.55;;;1.80;;
5696;SDS011;2873;50.966;7.210;2024-01-16T11:50:37;8.57;;;2.50;;
5696;SDS011;2873;50.966;7.210;2024-01-16T11:53:03;8.40;;;2.53;;
5696;SDS011;2873;50.966;7.210;2024-01-16T11:55:35;7.90;;;2.00;;
5696;SDS011;2873;50.966;7.210;2024-01-16T12:01:19;6.17;;;2.00;;
5696;SDS011;2873;50.966;7.210;2024-01-16T12:03:46;4.25;;;1.98;;
5696;SDS011;2873;50.966;7.210;2024-01-16T12:06:15;9.85;;;2.10;;
5696;SDS011;2873;50.966;7.210;2024-01-16T12:08:41;7.65;;;2.30;;
5696;SDS011;2873;50.966;7.210;2024-01-16T12:11:07;4.73;;;2.00;;
5696;SDS011;2873;50.966;7.210;2024-01-16T12:13:32;4.55;;;2.20;;
5696;SDS011;2873;50.966;7.210;2024-01-16T12:16:01;8.15;;;2.17;;
5696;SDS011;2873;50.966;7.210;2024-01-16T12:18:31;4.97;;;2.00;;
5696;SDS011;2873;50.966;7.210;2024-01-16T12:20:56;5.63;;;1.80;;
5696;SDS011;2873;50.966;7.210;2024-01-16T12:23:23;7.70;;;2.50;;
5696;SDS011;2873;50.966;7.210;2024-01-16T12:25:51;3.55;;;1.75;;
5696;SDS011;2873;50.966;7.210;2024-01-16T12:28:20;4.65;;;1.90;;
5696;SDS011;2873;50.966;7.210;2024-01-16T12:30:49;5.85;;;2.30;;
5696;SDS011;2873;50.966;7.210;2024-01-16T12:33:21;6.43;;;2.28;;
5696;SDS011;2873;50.966;7.210;2024-01-16T12:35:47;4.10;;;1.55;;
5696;SDS011;2873;50.966;7.210;2024-01-16T12:38:14;6.20;;;2.17;;
5696;SDS011;2873;50.966;7.210;2024-01-16T12:40:59;7.85;;;2.60;;
5696;SDS011;2873;50.966;7.210;2024-01-16T12:43:26;4.57;;;1.80;;
5696;SDS011;2873;50.966;7.210;2024-01-16T12:45:55;1.63;;;1.40;;
5696;SDS011;2873;50.966;7.210;2024-01-16T12:48:22;4.95;;;1.90;;
5696;SDS011;2873;50.966;7.210;2024-01-16T12:50:50;3.15;;;1.42;;
5696;SDS011;2873;50.966;7.210;2024-01-16T12:53:15;4.43;;;1.80;;
5696;SDS011;2873;50.966;7.210;2024-01-16T12:55:44;3.60;;;1.63;;
5696;SDS011;2873;50.966;7.210;2024-01-16T12:58:17;4.70;;;2.10;;
5696;SDS011;2873;50.966;7.210;2024-01-16T13:00:49;3.08;;;1.60;;
5696;SDS011;2873;50.966;7.210;2024-01-16T13:03:18;3.40;;;1.40;;
5696;SDS011;2873;50.966;7.210;2024-01-16T13:05:55;4.90;;;2.00;;
5696;SDS011;2873;50.966;7.210;2024-01-16T13:08:25;3.83;;;1.80;;
5696;SDS011;2873;50.966;7.210;2024-01-16T13:11:04;5.55;;;2.10;;
5696;SDS011;2873;50.966;7.210;2024-01-16T13:13:31;4.03;;;1.58;;
5696;SDS011;2873;50.966;7.210;2024-01-16T13:15:57;4.13;;;1.70;;
5696;SDS011;2873;50.966;7.210;2024-01-16T13:18:25;3.77;;;1.90;;
5696;SDS011;2873;50.966;7.210;2024-01-16T13:20:52;2.78;;;1.70;;
5696;SDS011;2873;50.966;7.210;2024-01-16T13:23:19;5.70;;;1.73;;
5696;SDS011;2873;50.966;7.210;2024-01-16T13:25:46;4.15;;;1.60;;
5696;SDS011;2873;50.966;7.210;2024-01-16T13:28:13;3.03;;;1.48;;
5696;SDS011;2873;50.966;7.210;2024-01-16T13:30:43;6.60;;;2.07;;
5696;SDS011;2873;50.966;7.210;2024-01-16T13:33:10;4.70;;;1.88;;
5696;SDS011;2873;50.966;7.210;2024-01-16T13:35:37;5.82;;;1.67;;
5696;SDS011;2873;50.966;7.210;2024-01-16T13:38:05;8.35;;;2.75;;
5696;SDS011;2873;50.966;7.210;2024-01-16T13:40:31;7.25;;;2.20;;
5696;SDS011;2873;50.966;7.210;2024-01-16T13:42:57;4.78;;;2.30;;
5696;SDS011;2873;50.966;7.210;2024-01-16T13:45:24;3.83;;;2.33;;
5696;SDS011;2873;50.966;7.210;2024-01-16T13:47:49;4.20;;;1.90;;
5696;SDS011;2873;50.966;7.210;2024-01-16T13:50:15;5.82;;;2.20;;
5696;SDS011;2873;50.966;7.210;2024-01-16T13:52:42;6.10;;;2.20;;
5696;SDS011;2873;50.966;7.210;2024-01-16T13:55:08;3.00;;;2.13;;
5696;SDS011;2873;50.966;7.210;2024-01-16T13:57:34;6.40;;;2.47;;
5696;SDS011;2873;50.966;7.210;2024-01-16T14:00:02;6.90;;;2.50;;
5696;SDS011;2873;50.966;7.210;2024-01-16T14:02:29;8.27;;;2.30;;
5696;SDS011;2873;50.966;7.210;2024-01-16T14:04:55;4.38;;;2.28;;
5696;SDS011;2873;50.966;7.210;2024-01-16T14:07:20;5.70;;;2.20;;
5696;SDS011;2873;50.966;7.210;2024-01-16T14:09:46;4.32;;;2.05;;
5696;SDS011;2873;50.966;7.210;2024-01-16T14:12:12;4.10;;;2.10;;
5696;SDS011;2873;50.966;7.210;2024-01-16T14:14:38;8.35;;;2.67;;
5696;SDS011;2873;50.966;7.210;2024-01-16T14:17:06;8.40;;;2.30;;
5696;SDS011;2873;50.966;7.210;2024-01-16T14:19:31;5.70;;;2.20;;
5696;SDS011;2873;50.966;7.210;2024-01-16T14:22:00;5.28;;;2.53;;
5696;SDS011;2873;50.966;7.210;2024-01-16T14:24:25;6.47;;;2.20;;
5696;SDS011;2873;50.966;7.210;2024-01-16T14:26:51;8.30;;;2.25;;
5696;SDS011;2873;50.966;7.210;2024-01-16T14:29:16;3.67;;;2.40;;
5696;SDS011;2873;50.966;7.210;2024-01-16T14:31:43;6.32;;;2.70;;
5696;SDS011;2873;50.966;7.210;2024-01-16T14:34:12;3.90;;;2.28;;
5696;SDS011;2873;50.966;7.210;2024-01-16T14:36:39;3.88;;;2.60;;
5696;SDS011;2873;50.966;7.210;2024-01-16T14:39:05;4.10;;;2.63;;
5696;SDS011;2873;50.966;7.210;2024-01-16T14:41:30;6.63;;;2.60;;
5696;SDS011;2873;50.966;7.210;2024-01-16T14:43:57;4.60;;;2.30;;
5696;SDS011;2873;50.966;7.210;2024-01-16T14:46:23;3.95;;;2.20;;
5696;SDS011;2873;50.966;7.210;2024-01-16T14:48:48;8.17;;;2.67;;
5696;SDS011;2873;50.966;7.210;2024-01-16T14:51:14;5.57;;;2.00;;
5696;SDS011;2873;50.966;7.210;2024-01-16T14:53:39;7.75;;;2.28;;
5696;SDS011;2873;50.966;7.210;2024-01-16T14:56:05;7.17;;;2.30;;
5696;SDS011;2873;50.966;7.210;2024-01-16T14:58:31;5.07;;;2.40;;
5696;SDS011;2873;50.966;7.210;2024-01-16T15:00:57;5.05;;;2.20;;
5696;SDS011;2873;50.966;7.210;2024-01-16T15:03:23;6.15;;;2.15;;
5696;SDS011;2873;50.966;7.210;2024-01-16T15:05:49;4.07;;;1.90;;
5696;SDS011;2873;50.966;7.210;2024-01-16T15:08:17;5.85;;;2.70;;
5696;SDS011;2873;50.966;7.210;2024-01-16T15:10:43;5.90;;;2.40;;
5696;SDS011;2873;50.966;7.210;2024-01-16T15:13:09;5.00;;;2.40;;
5696;SDS011;2873;50.966;7.210;2024-01-16T15:15:34;7.13;;;1.92;;
5696;SDS011;2873;50.966;7.210;2024-01-16T15:18:01;5.93;;;2.40;;