sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20070;DHT22;10195;50.868;4.382;2024-03-08T00:01:35;5.90;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T00:04:01;5.90;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T00:06:27;5.80;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T00:08:52;5.90;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T00:11:18;5.70;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T00:13:44;5.70;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T00:16:10;5.70;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T00:18:36;5.80;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T00:21:02;5.70;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T00:23:27;5.60;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T00:25:53;5.60;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T00:28:21;5.60;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T00:30:47;5.60;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T00:33:12;5.60;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T00:35:38;5.60;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T00:38:04;5.50;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T00:40:29;5.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T00:42:55;5.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T00:45:21;5.50;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T00:47:48;5.50;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T00:50:14;5.50;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T00:52:40;5.50;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T00:55:06;5.50;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T00:57:33;5.50;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T00:59:59;5.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T01:02:24;5.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T01:04:50;5.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T01:07:16;5.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T01:09:42;5.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T01:12:07;5.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T01:14:33;5.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T01:16:59;5.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T01:19:25;5.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T01:21:50;5.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T01:24:16;5.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T01:26:42;5.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T01:29:08;5.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T01:31:34;5.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T01:34:01;5.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T01:36:27;5.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T01:38:53;5.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T01:41:19;5.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T01:43:45;5.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T01:46:14;5.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T01:48:42;5.10;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T01:51:07;5.10;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T01:53:34;5.10;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T01:56:02;5.10;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T01:58:29;5.10;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T02:00:56;5.10;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T02:03:23;5.00;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T02:05:49;5.10;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T02:08:17;5.10;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T02:10:44;5.10;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T02:13:10;5.00;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T02:15:53;5.00;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T02:18:19;5.00;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T02:21:05;5.00;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T02:23:32;5.10;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T02:25:58;4.90;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T02:28:24;4.80;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T02:30:54;4.80;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T02:33:21;4.90;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T02:35:48;4.80;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T02:38:15;4.70;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T02:40:42;4.60;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T02:43:09;4.60;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T02:45:35;4.50;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T02:48:01;4.60;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T02:50:27;4.50;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T02:52:52;4.50;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T02:55:18;4.60;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T02:57:45;4.60;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T03:00:13;4.60;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T03:02:38;4.60;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T03:05:05;4.60;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T03:07:32;4.60;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T03:09:59;4.50;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T03:12:29;4.50;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T03:14:55;4.50;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T03:17:25;4.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T03:19:52;4.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T03:22:18;4.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T03:24:47;4.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T03:27:13;4.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T03:29:41;4.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T03:32:17;4.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T03:34:47;4.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T03:37:12;4.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T03:39:39;4.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T03:42:17;4.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T03:44:49;4.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T03:47:15;4.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T03:49:42;4.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T03:52:08;4.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T03:54:34;4.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T03:57:00;4.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T03:59:26;4.10;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T04:01:53;4.10;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T04:04:18;4.10;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T04:06:44;4.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T04:09:10;4.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T04:11:38;4.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T04:14:04;4.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T04:16:30;4.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T04:18:57;4.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T04:21:23;4.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T04:23:49;4.10;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T04:26:14;4.10;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T04:28:40;4.10;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T04:31:06;4.00;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T04:33:32;4.00;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T04:36:01;4.10;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T04:38:26;4.00;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T04:40:52;4.10;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T04:43:18;4.10;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T04:45:46;4.00;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T04:48:11;4.10;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T04:50:37;4.10;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T04:53:04;4.10;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T04:55:34;4.10;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T04:57:59;4.00;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T05:00:25;3.90;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T05:02:51;4.00;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T05:05:19;3.90;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T05:07:44;3.90;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T05:10:11;3.90;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T05:12:37;3.90;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T05:15:06;3.90;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T05:17:33;3.90;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T05:19:58;3.90;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T05:22:24;3.90;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T05:24:51;3.90;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T05:27:17;3.90;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T05:29:42;3.90;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T05:32:08;3.90;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T05:34:35;4.00;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T05:37:01;4.00;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T05:39:27;4.00;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T05:41:52;4.00;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T05:44:20;3.80;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T05:46:46;3.80;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T05:49:12;3.70;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T05:51:39;3.80;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T05:54:06;3.70;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T05:56:32;3.70;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T05:58:58;3.70;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T06:01:30;3.80;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T06:04:02;3.90;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T06:06:28;3.90;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T06:08:54;3.80;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T06:11:22;3.70;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T06:13:48;3.80;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T06:16:15;3.80;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T06:18:41;3.90;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T06:21:07;3.90;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T06:23:38;3.80;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T06:26:04;3.90;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T06:28:30;3.90;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T06:30:58;3.80;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T06:33:24;3.80;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T06:35:52;3.90;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T06:38:18;3.80;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T06:40:44;3.90;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T06:43:13;3.90;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T06:45:42;3.80;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T06:48:07;3.70;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T06:50:35;3.70;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T06:53:02;3.80;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T06:55:28;4.00;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T06:57:54;4.00;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T07:00:20;4.10;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T07:02:46;4.10;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T07:05:14;4.10;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T07:07:40;4.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T07:10:07;4.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T07:12:39;4.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T07:15:06;4.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T07:17:31;4.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T07:20:00;4.50;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T07:22:33;4.60;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T07:24:58;5.10;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T07:27:33;5.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T07:30:00;6.00;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T07:32:26;6.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T07:34:55;6.50;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T07:37:21;6.90;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T07:39:47;6.90;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T07:42:13;6.60;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T07:44:39;6.50;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T07:47:05;6.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T07:49:35;6.50;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T07:52:01;6.70;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T07:54:27;7.00;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T07:56:52;7.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T07:59:18;7.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T08:01:44;7.50;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T08:04:10;7.80;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T08:06:40;8.10;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T08:09:07;7.60;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T08:11:40;7.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T08:14:06;7.00;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T08:16:35;7.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T08:19:03;7.70;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T08:21:36;7.90;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T08:24:03;7.90;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T08:26:29;7.80;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T08:28:54;7.90;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T08:31:20;8.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T08:33:46;8.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T08:36:13;8.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T08:38:39;8.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T08:41:05;8.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T08:43:31;8.00;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T08:45:59;8.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T08:48:24;8.60;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T08:50:50;9.00;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T08:53:17;9.10;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T08:55:44;9.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T08:58:11;9.10;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T09:00:37;9.10;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T09:03:03;9.00;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T09:05:28;9.10;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T09:07:55;9.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T09:10:20;9.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T09:12:46;9.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T09:15:12;9.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T09:17:38;9.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T09:20:09;9.10;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T09:22:45;9.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T09:25:11;9.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T09:27:37;9.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T09:30:03;9.50;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T09:32:29;9.70;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T09:34:55;9.90;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T09:37:21;9.80;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T09:39:48;9.90;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T09:42:15;9.80;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T09:44:45;10.10;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T09:47:14;10.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T09:49:40;10.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T09:52:07;10.10;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T09:54:33;10.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T09:56:59;10.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T09:59:25;10.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T10:01:51;10.80;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T10:04:17;10.90;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T10:06:44;11.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T10:09:12;11.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T10:11:40;11.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T10:14:07;11.50;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T10:16:33;11.10;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T10:19:00;11.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T10:21:26;11.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T10:23:52;11.10;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T10:26:19;11.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T10:28:51;11.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T10:31:19;11.10;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T10:33:48;10.90;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T10:36:15;11.10;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T10:38:43;11.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T10:41:12;11.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T10:49:18;13.00;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T10:51:45;13.10;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T10:54:13;12.60;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T10:56:41;12.50;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T10:59:08;12.10;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T11:01:34;11.50;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T11:04:04;11.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T11:06:31;10.70;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T11:09:38;10.60;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T11:12:29;10.60;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T11:15:11;10.70;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T11:20:18;10.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T11:22:50;10.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T11:25:37;10.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T11:28:08;10.50;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T11:30:36;10.50;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T11:33:04;10.70;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T11:35:29;10.80;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T11:37:58;10.70;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T11:40:26;10.70;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T11:42:52;10.90;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T11:45:18;11.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T11:47:47;11.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T11:50:14;11.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T11:52:40;11.00;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T11:55:06;11.10;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T11:57:32;11.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T11:59:59;11.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T12:02:35;11.50;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T12:05:06;11.50;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T12:07:32;11.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T12:12:49;11.50;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T12:15:17;11.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T12:17:44;11.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T12:22:42;11.60;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T12:25:08;11.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T12:27:37;11.10;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T12:30:23;11.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T12:32:59;11.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T12:35:27;11.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T12:37:54;11.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T12:40:30;11.60;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T12:42:57;11.60;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T12:45:24;11.60;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T12:47:54;11.80;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T12:50:21;12.10;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T12:52:50;12.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T12:55:16;12.00;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T12:57:44;11.90;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T13:00:10;11.90;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T13:02:47;12.10;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T13:05:12;12.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T13:07:40;12.10;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T13:10:14;12.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T13:12:43;12.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T13:15:09;12.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T13:17:56;12.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T13:20:25;12.50;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T13:22:53;12.60;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T13:25:19;12.50;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T13:27:45;12.60;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T13:30:13;12.50;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T13:32:45;12.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T13:35:12;12.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T13:37:42;12.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T13:40:08;12.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T13:42:40;12.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T13:45:09;12.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T13:47:37;12.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T13:50:03;12.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T13:52:29;12.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T13:54:55;12.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T13:57:21;12.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T13:59:48;12.60;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T14:02:16;12.80;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T14:04:42;12.70;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T14:07:08;12.70;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T14:09:34;12.50;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T14:12:08;12.50;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T14:14:35;12.60;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T14:17:01;12.60;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T14:19:30;12.50;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T14:21:56;12.70;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T14:24:24;12.80;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T14:26:50;12.80;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T14:29:16;13.00;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T14:31:44;13.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T14:34:10;13.10;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T14:36:36;12.80;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T14:39:03;12.80;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T14:41:29;12.90;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T14:43:55;12.90;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T14:46:22;13.00;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T14:48:52;13.10;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T14:51:19;13.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T14:53:47;13.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T14:56:13;13.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T14:58:43;13.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T15:01:10;13.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T15:03:38;13.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T15:06:04;13.50;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T15:08:37;13.80;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T15:11:03;13.90;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T15:13:30;14.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T15:16:09;14.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T15:18:43;14.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T15:21:13;13.80;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T15:23:45;13.50;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T15:26:15;13.50;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T15:28:42;13.50;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T15:31:10;13.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T15:33:37;13.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T15:36:09;13.40;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T15:38:37;13.30;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T15:41:04;13.20;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T15:43:36;13.10;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T15:46:03;13.00;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T15:48:32;13.00;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T15:50:59;12.90;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T15:53:31;12.90;99.90
20070;DHT22;10195;50.868;4.382;2024-03-08T15:55:59;12.80;99.90