sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9905;BME280;4991;43.566;27.820;2023-07-13T00:01:47;98897.22;;;21.62;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T00:04:16;98890.06;;;21.61;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T00:06:45;98890.44;;;21.59;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T00:09:13;98886.44;;;21.57;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T00:11:40;98880.91;;;21.57;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T00:14:06;98879.34;;;21.59;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T00:16:36;98871.78;;;21.56;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T00:19:01;98867.00;;;21.53;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T00:21:27;98859.84;;;21.52;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T00:23:53;98858.63;;;21.50;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T00:26:18;98866.56;;;21.51;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T00:28:44;98860.22;;;21.51;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T00:31:13;98860.22;;;21.51;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T00:33:42;98863.31;;;21.46;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T00:36:09;98862.16;;;21.47;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T00:38:36;98864.81;;;21.40;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T00:41:03;98862.03;;;21.40;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T00:43:30;98853.66;;;21.36;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T00:48:25;98844.94;;;21.34;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T00:50:53;98840.19;;;21.35;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T00:53:21;98835.78;;;21.30;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T00:55:48;98837.38;;;21.31;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T00:58:15;98830.63;;;21.32;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T01:00:41;98825.47;;;21.31;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T01:03:07;98831.50;;;21.36;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T01:05:34;98821.22;;;21.37;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T01:08:02;98826.88;;;21.44;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T01:10:29;98826.91;;;21.47;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T01:12:57;98818.66;;;21.51;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T01:15:39;98820.25;;;21.52;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T01:18:07;98813.97;;;21.55;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T01:20:34;98812.31;;;21.50;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T01:23:10;98815.53;;;21.56;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T01:25:37;98817.56;;;21.59;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T01:28:04;98816.84;;;21.62;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T01:30:31;98821.56;;;21.61;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T01:32:58;98817.59;;;21.62;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T01:35:23;98820.88;;;21.68;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T01:37:51;98820.44;;;21.66;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T01:40:17;98818.91;;;21.68;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T01:42:43;98818.56;;;21.73;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T01:45:08;98808.97;;;21.67;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T01:47:34;98808.13;;;21.63;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T01:50:00;98807.34;;;21.63;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T01:52:26;98802.97;;;21.62;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T01:54:52;98810.06;;;21.59;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T01:57:19;98811.66;;;21.60;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T01:59:44;98809.63;;;21.57;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T02:02:10;98810.75;;;21.53;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T02:04:36;98813.47;;;21.49;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T02:07:02;98806.41;;;21.52;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T02:09:28;98806.41;;;21.52;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T02:11:54;98805.28;;;21.56;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T02:14:19;98804.50;;;21.59;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T02:16:46;98800.59;;;21.60;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T02:19:11;98813.25;;;21.61;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T02:21:37;98805.28;;;21.56;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T02:24:03;98809.22;;;21.55;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T02:26:28;98810.38;;;21.54;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T02:28:54;98811.13;;;21.51;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T02:31:20;98807.59;;;21.54;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T02:33:45;98808.38;;;21.51;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T02:36:12;98799.25;;;21.51;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T02:38:37;98805.59;;;21.51;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T02:41:05;98804.00;;;21.50;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T02:43:31;98801.59;;;21.49;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T02:45:59;98801.56;;;21.45;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T02:48:29;98805.53;;;21.48;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T02:50:55;98803.47;;;21.41;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T02:53:20;98809.41;;;21.40;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T02:55:46;98810.16;;;21.37;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T02:58:13;98808.63;;;21.43;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T03:00:43;98805.50;;;21.44;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T03:03:09;98812.66;;;21.45;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T03:05:37;98806.34;;;21.48;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T03:08:03;98808.38;;;21.51;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T03:10:29;98821.91;;;21.56;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T03:12:55;98810.00;;;21.56;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T03:15:20;98814.00;;;21.58;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T03:17:46;98811.66;;;21.60;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T03:20:12;98815.16;;;21.57;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T03:22:37;98819.13;;;21.56;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T03:25:04;98813.53;;;21.53;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T03:27:30;98815.50;;;21.52;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T03:29:57;98827.88;;;21.58;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T03:32:22;98827.44;;;21.56;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T03:34:48;98832.28;;;21.63;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T03:37:13;98829.88;;;21.61;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T03:39:39;98823.09;;;21.59;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T03:42:05;98826.84;;;21.70;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T03:44:30;98830.63;;;21.85;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T03:46:56;98832.38;;;22.00;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T03:49:22;98833.59;;;22.02;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T03:51:47;98830.28;;;21.90;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T03:54:13;98837.97;;;22.03;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T03:56:39;98828.19;;;22.13;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T03:59:04;98833.16;;;21.97;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T04:01:30;98848.75;;;22.08;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T04:03:56;98854.00;;;22.17;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T04:06:26;98859.44;;;22.10;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T04:08:55;98855.91;;;22.13;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T04:11:23;98842.09;;;22.16;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T04:13:50;98835.69;;;22.12;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T04:16:16;98838.94;;;22.18;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T04:18:42;98843.00;;;22.27;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T04:21:08;98840.34;;;22.38;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T04:23:35;98836.00;;;22.40;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T04:26:01;98834.91;;;22.48;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T04:28:26;98839.34;;;22.53;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T04:30:53;98834.13;;;22.48;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T04:33:19;98837.41;;;22.57;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T04:35:52;98846.63;;;22.68;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T04:38:27;98849.88;;;22.77;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T04:40:58;98853.06;;;22.79;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T04:43:25;98847.22;;;22.87;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T04:45:52;98842.50;;;22.95;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T04:48:18;98842.97;;;23.04;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T04:50:44;98850.25;;;23.19;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T04:53:10;98850.69;;;23.25;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T04:55:37;98853.19;;;23.40;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T04:58:03;98850.44;;;23.44;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T05:00:29;98846.22;;;23.64;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T05:02:56;98852.59;;;23.71;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T05:05:23;98861.78;;;23.79;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T05:07:49;98857.91;;;23.97;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T05:10:15;98852.41;;;24.08;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T05:12:41;98858.84;;;24.23;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T05:15:07;98854.47;;;24.25;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T05:17:33;98857.31;;;24.39;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T05:19:59;98857.31;;;24.50;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T05:22:24;98862.09;;;24.60;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T05:24:50;98862.94;;;24.71;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T05:27:15;98862.94;;;24.71;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T05:29:41;98863.78;;;24.85;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T05:32:07;98857.41;;;24.99;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T05:34:33;98857.41;;;25.09;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T05:36:58;98858.59;;;25.19;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T05:39:24;98858.59;;;25.33;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T05:41:51;98862.59;;;25.46;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T05:44:17;98866.97;;;25.54;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T05:46:44;98867.75;;;25.62;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T05:49:09;98874.09;;;25.76;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T05:51:35;98875.66;;;25.84;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T05:54:01;98879.19;;;25.95;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T05:56:26;98865.25;;;26.06;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T05:58:52;98864.44;;;26.09;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T06:01:18;98866.38;;;26.26;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T06:03:46;98870.66;;;26.44;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T06:06:12;98873.78;;;26.53;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T06:08:38;98872.13;;;26.63;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T06:11:21;98865.69;;;26.77;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T06:13:47;98862.13;;;26.76;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T06:16:13;98862.47;;;26.82;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T06:18:40;98864.38;;;26.92;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T06:21:12;98864.75;;;26.97;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T06:23:38;98864.63;;;27.11;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T06:26:05;98861.31;;;27.27;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T06:28:32;98850.06;;;27.37;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T06:30:58;98856.75;;;27.47;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T06:33:25;98847.47;;;27.57;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T06:35:51;98851.44;;;27.59;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T06:38:16;98848.16;;;27.68;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T06:40:42;98855.13;;;27.86;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T06:43:08;98853.44;;;27.96;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T06:45:42;98843.41;;;28.02;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T06:48:07;98850.97;;;28.05;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T06:50:33;98846.44;;;28.15;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T06:52:59;98845.88;;;28.27;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T06:55:25;98849.38;;;28.34;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T06:57:50;98841.25;;;28.43;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T07:00:17;98856.78;;;28.48;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T07:02:42;98861.69;;;28.70;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T07:05:08;98855.25;;;28.73;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T07:07:34;98866.72;;;28.82;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T07:09:59;98858.75;;;28.81;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T07:12:25;98860.22;;;28.89;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T07:14:51;98858.59;;;28.91;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T07:17:16;98858.41;;;29.02;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T07:19:42;98861.38;;;29.18;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T07:22:08;98853.75;;;29.19;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T07:24:33;98855.41;;;29.39;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T07:26:59;98855.28;;;29.46;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T07:29:24;98852.00;;;29.51;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T07:31:52;98859.53;;;29.54;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T07:34:17;98856.19;;;29.63;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T07:36:43;98859.75;;;29.63;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T07:39:08;98843.69;;;29.67;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T07:41:34;98847.06;;;29.78;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T07:44:00;98844.06;;;29.89;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T07:46:25;98850.00;;;29.94;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T07:48:51;98847.81;;;30.02;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T07:51:16;98842.50;;;30.07;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T07:53:42;98852.41;;;30.12;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T07:56:08;98839.34;;;30.25;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T07:58:35;98836.44;;;30.28;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T08:01:07;98840.75;;;30.33;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T08:03:32;98847.03;;;30.41;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T08:05:58;98842.75;;;30.52;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T08:08:24;98853.41;;;30.61;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T08:10:50;98844.25;;;30.57;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T08:13:16;98851.94;;;30.72;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T08:15:41;98851.50;;;30.74;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T08:18:07;98846.97;;;30.80;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T08:20:38;98846.28;;;30.92;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T08:23:04;98846.63;;;30.94;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T08:25:30;98843.91;;;31.06;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T08:27:55;98836.53;;;31.12;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T08:30:21;98834.91;;;31.27;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T08:32:46;98837.59;;;31.34;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T08:35:12;98845.41;;;31.43;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T08:37:39;98843.22;;;31.50;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T08:40:05;98840.28;;;31.54;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T08:42:32;98835.75;;;31.73;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T08:48:05;98842.84;;;31.93;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T08:50:46;98838.59;;;32.01;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T08:53:14;98839.94;;;31.97;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T08:55:40;98835.78;;;32.01;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T08:58:12;98844.59;;;32.16;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T09:03:50;98833.06;;;32.39;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T09:06:23;98837.84;;;32.54;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T09:09:01;98846.19;;;32.58;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T09:16:48;98838.41;;;32.74;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T09:19:21;98838.75;;;32.64;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T09:21:51;98846.31;;;32.80;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T09:27:18;98834.38;;;33.01;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T09:29:54;98832.88;;;33.21;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T09:32:24;98835.72;;;33.21;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T09:34:54;98840.72;;;33.51;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T09:37:22;98831.31;;;33.67;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T09:39:50;98836.31;;;33.84;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T09:42:20;98825.41;;;33.74;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T09:44:55;98819.34;;;33.84;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T09:47:30;98823.09;;;33.81;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T09:52:24;98812.31;;;35.42;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T09:54:51;98812.66;;;37.41;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T09:57:23;98802.84;;;38.77;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T09:59:52;98811.50;;;40.18;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T10:02:32;98799.06;;;42.37;100.00
9905;BME280;4991;43.566;27.820;2023-07-13T10:05:14;98791.47;;;43.85;90.07
9905;BME280;4991;43.566;27.820;2023-07-13T10:07:44;98789.94;;;43.84;81.90
9905;BME280;4991;43.566;27.820;2023-07-13T10:10:18;98784.72;;;43.14;82.27
9905;BME280;4991;43.566;27.820;2023-07-13T10:12:45;98789.94;;;43.16;80.91
9905;BME280;4991;43.566;27.820;2023-07-13T10:15:22;98792.94;;;43.51;78.42
9905;BME280;4991;43.566;27.820;2023-07-13T10:17:51;98787.38;;;44.56;74.88
9905;BME280;4991;43.566;27.820;2023-07-13T10:20:18;98780.66;;;44.48;70.61
9905;BME280;4991;43.566;27.820;2023-07-13T10:23:00;98785.38;;;43.59;73.57
9905;BME280;4991;43.566;27.820;2023-07-13T10:25:33;98788.25;;;43.59;71.29
9905;BME280;4991;43.566;27.820;2023-07-13T10:28:32;98785.28;;;44.22;70.75
9905;BME280;4991;43.566;27.820;2023-07-13T10:31:01;98786.97;;;43.55;65.54
9905;BME280;4991;43.566;27.820;2023-07-13T10:33:27;98773.75;;;43.24;66.23
9905;BME280;4991;43.566;27.820;2023-07-13T10:36:46;98773.78;;;42.69;68.33
9905;BME280;4991;43.566;27.820;2023-07-13T10:38:46;98782.69;;;42.76;65.01
9905;BME280;4991;43.566;27.820;2023-07-13T10:41:18;98774.00;;;43.15;65.70
9905;BME280;4991;43.566;27.820;2023-07-13T10:43:47;98786.28;;;43.15;64.41
9905;BME280;4991;43.566;27.820;2023-07-13T10:46:19;98777.75;;;44.13;59.00
9905;BME280;4991;43.566;27.820;2023-07-13T10:48:51;98778.31;;;45.73;55.67
9905;BME280;4991;43.566;27.820;2023-07-13T10:51:19;98792.63;;;46.34;52.85
9905;BME280;4991;43.566;27.820;2023-07-13T10:53:47;98786.41;;;44.78;53.92
9905;BME280;4991;43.566;27.820;2023-07-13T10:56:24;98783.94;;;43.82;55.67
9905;BME280;4991;43.566;27.820;2023-07-13T10:59:32;98780.09;;;44.15;58.59
9905;BME280;4991;43.566;27.820;2023-07-13T11:02:12;98774.75;;;43.95;57.49
9905;BME280;4991;43.566;27.820;2023-07-13T11:04:43;98779.66;;;44.76;56.63
9905;BME280;4991;43.566;27.820;2023-07-13T11:07:54;98785.97;;;45.22;53.94
9905;BME280;4991;43.566;27.820;2023-07-13T11:16:35;98783.09;;;44.74;54.07
9905;BME280;4991;43.566;27.820;2023-07-13T11:21:32;98782.53;;;44.05;54.88
9905;BME280;4991;43.566;27.820;2023-07-13T11:31:58;98779.66;;;43.54;56.16
9905;BME280;4991;43.566;27.820;2023-07-13T11:34:36;98781.22;;;44.41;55.79
9905;BME280;4991;43.566;27.820;2023-07-13T11:37:12;98769.75;;;44.71;53.35
9905;BME280;4991;43.566;27.820;2023-07-13T11:39:42;98765.88;;;45.41;53.68
9905;BME280;4991;43.566;27.820;2023-07-13T11:42:13;98765.75;;;45.95;50.99
9905;BME280;4991;43.566;27.820;2023-07-13T11:44:45;98759.31;;;45.64;50.22
9905;BME280;4991;43.566;27.820;2023-07-13T11:47:20;98764.69;;;46.11;50.94
9905;BME280;4991;43.566;27.820;2023-07-13T11:49:54;98757.59;;;47.07;48.37
9905;BME280;4991;43.566;27.820;2023-07-13T11:52:25;98758.25;;;47.52;46.55
9905;BME280;4991;43.566;27.820;2023-07-13T11:54:55;98764.59;;;47.63;47.20
9905;BME280;4991;43.566;27.820;2023-07-13T11:57:28;98761.47;;;48.83;43.32
9905;BME280;4991;43.566;27.820;2023-07-13T11:59:58;98767.56;;;46.93;42.06
9905;BME280;4991;43.566;27.820;2023-07-13T12:02:34;98756.06;;;45.55;46.63
9905;BME280;4991;43.566;27.820;2023-07-13T12:05:02;98745.75;;;45.41;46.49
9905;BME280;4991;43.566;27.820;2023-07-13T12:07:31;98740.09;;;45.72;45.34
9905;BME280;4991;43.566;27.820;2023-07-13T12:10:25;98738.94;;;45.62;46.54
9905;BME280;4991;43.566;27.820;2023-07-13T12:13:04;98733.75;;;46.17;45.85
9905;BME280;4991;43.566;27.820;2023-07-13T12:15:44;98724.44;;;45.31;46.75
9905;BME280;4991;43.566;27.820;2023-07-13T12:18:14;98728.75;;;45.99;45.78
9905;BME280;4991;43.566;27.820;2023-07-13T12:20:40;98715.50;;;46.09;45.40
9905;BME280;4991;43.566;27.820;2023-07-13T12:23:28;98719.69;;;45.33;46.50
9905;BME280;4991;43.566;27.820;2023-07-13T12:25:55;98712.09;;;44.88;49.01
9905;BME280;4991;43.566;27.820;2023-07-13T12:28:31;98712.97;;;45.07;48.79
9905;BME280;4991;43.566;27.820;2023-07-13T12:31:03;98692.41;;;45.40;48.65
9905;BME280;4991;43.566;27.820;2023-07-13T12:33:30;98693.72;;;45.20;48.28
9905;BME280;4991;43.566;27.820;2023-07-13T12:36:01;98687.41;;;45.83;47.12
9905;BME280;4991;43.566;27.820;2023-07-13T12:38:28;98683.97;;;45.85;46.36
9905;BME280;4991;43.566;27.820;2023-07-13T12:40:56;98673.13;;;45.35;48.04
9905;BME280;4991;43.566;27.820;2023-07-13T12:43:23;98673.63;;;46.08;46.27
9905;BME280;4991;43.566;27.820;2023-07-13T12:46:05;98669.59;;;47.13;45.45
9905;BME280;4991;43.566;27.820;2023-07-13T12:48:42;98668.06;;;46.73;43.98
9905;BME280;4991;43.566;27.820;2023-07-13T12:51:13;98662.19;;;47.05;44.21
9905;BME280;4991;43.566;27.820;2023-07-13T12:53:47;98661.75;;;47.60;44.33
9905;BME280;4991;43.566;27.820;2023-07-13T12:56:24;98656.66;;;47.53;45.40
9905;BME280;4991;43.566;27.820;2023-07-13T12:58:57;98656.47;;;47.64;44.25
9905;BME280;4991;43.566;27.820;2023-07-13T13:01:26;98660.72;;;46.72;44.22
9905;BME280;4991;43.566;27.820;2023-07-13T13:03:53;98667.44;;;45.29;46.11
9905;BME280;4991;43.566;27.820;2023-07-13T13:06:25;98667.81;;;45.39;46.71
9905;BME280;4991;43.566;27.820;2023-07-13T13:08:59;98663.09;;;45.79;45.14
9905;BME280;4991;43.566;27.820;2023-07-13T13:11:26;98658.41;;;46.70;44.49
9905;BME280;4991;43.566;27.820;2023-07-13T13:13:53;98659.03;;;47.42;43.17
9905;BME280;4991;43.566;27.820;2023-07-13T13:18:56;98651.84;;;46.70;45.14
9905;BME280;4991;43.566;27.820;2023-07-13T13:21:24;98660.41;;;46.62;44.16
9905;BME280;4991;43.566;27.820;2023-07-13T13:23:50;98659.63;;;47.14;42.93
9905;BME280;4991;43.566;27.820;2023-07-13T13:26:18;98662.09;;;48.24;41.41
9905;BME280;4991;43.566;27.820;2023-07-13T13:28:45;98653.38;;;47.49;42.66
9905;BME280;4991;43.566;27.820;2023-07-13T13:31:11;98660.03;;;47.78;42.69
9905;BME280;4991;43.566;27.820;2023-07-13T13:33:44;98666.63;;;46.66;43.01
9905;BME280;4991;43.566;27.820;2023-07-13T13:36:16;98661.63;;;46.22;44.52
9905;BME280;4991;43.566;27.820;2023-07-13T13:38:42;98653.81;;;46.49;43.78
9905;BME280;4991;43.566;27.820;2023-07-13T13:41:13;98655.09;;;46.79;43.27
9905;BME280;4991;43.566;27.820;2023-07-13T13:43:40;98649.53;;;47.21;42.12
9905;BME280;4991;43.566;27.820;2023-07-13T13:46:24;98646.31;;;46.59;44.09
9905;BME280;4991;43.566;27.820;2023-07-13T13:48:50;98652.00;;;45.51;45.50