sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69909;BME280;57190;47.918;8.112;2024-01-15T00:00:41;89673.28;;;-3.21;71.52
69909;BME280;57190;47.918;8.112;2024-01-15T00:03:07;89682.16;;;-3.29;72.11
69909;BME280;57190;47.918;8.112;2024-01-15T00:05:32;89677.66;;;-3.40;72.57
69909;BME280;57190;47.918;8.112;2024-01-15T00:07:58;89677.25;;;-3.44;73.66
69909;BME280;57190;47.918;8.112;2024-01-15T00:10:23;89677.66;;;-3.40;73.38
69909;BME280;57190;47.918;8.112;2024-01-15T00:12:49;89682.91;;;-3.47;73.72
69909;BME280;57190;47.918;8.112;2024-01-15T00:15:14;89673.91;;;-3.51;73.20
69909;BME280;57190;47.918;8.112;2024-01-15T00:17:40;89670.09;;;-3.49;73.67
69909;BME280;57190;47.918;8.112;2024-01-15T00:20:06;89670.94;;;-3.55;73.78
69909;BME280;57190;47.918;8.112;2024-01-15T00:22:32;89667.75;;;-3.57;73.96
69909;BME280;57190;47.918;8.112;2024-01-15T00:24:58;89663.75;;;-3.59;73.62
69909;BME280;57190;47.918;8.112;2024-01-15T00:27:23;89649.94;;;-3.60;74.06
69909;BME280;57190;47.918;8.112;2024-01-15T00:29:49;89661.03;;;-3.71;73.86
69909;BME280;57190;47.918;8.112;2024-01-15T00:32:17;89659.88;;;-3.75;73.61
69909;BME280;57190;47.918;8.112;2024-01-15T00:34:42;89660.91;;;-3.83;73.09
69909;BME280;57190;47.918;8.112;2024-01-15T00:37:08;89659.16;;;-3.89;73.10
69909;BME280;57190;47.918;8.112;2024-01-15T00:39:33;89647.53;;;-3.93;73.24
69909;BME280;57190;47.918;8.112;2024-01-15T00:41:59;89640.41;;;-4.05;73.36
69909;BME280;57190;47.918;8.112;2024-01-15T00:44:24;89649.25;;;-4.06;74.00
69909;BME280;57190;47.918;8.112;2024-01-15T00:46:50;89646.03;;;-4.08;73.14
69909;BME280;57190;47.918;8.112;2024-01-15T00:49:16;89646.03;;;-4.08;73.13
69909;BME280;57190;47.918;8.112;2024-01-15T00:51:41;89654.41;;;-3.99;73.37
69909;BME280;57190;47.918;8.112;2024-01-15T00:54:07;89660.03;;;-4.02;72.76
69909;BME280;57190;47.918;8.112;2024-01-15T00:56:33;89663.44;;;-4.02;72.67
69909;BME280;57190;47.918;8.112;2024-01-15T00:58:59;89662.03;;;-4.04;71.76
69909;BME280;57190;47.918;8.112;2024-01-15T01:01:24;89662.03;;;-4.04;71.77
69909;BME280;57190;47.918;8.112;2024-01-15T01:03:50;89661.25;;;-4.05;71.79
69909;BME280;57190;47.918;8.112;2024-01-15T01:06:15;89662.25;;;-4.06;71.43
69909;BME280;57190;47.918;8.112;2024-01-15T01:08:41;89660.66;;;-4.07;70.85
69909;BME280;57190;47.918;8.112;2024-01-15T01:11:06;89671.25;;;-4.02;70.73
69909;BME280;57190;47.918;8.112;2024-01-15T01:13:32;89667.25;;;-4.04;70.54
69909;BME280;57190;47.918;8.112;2024-01-15T01:15:58;89669.81;;;-3.98;70.95
69909;BME280;57190;47.918;8.112;2024-01-15T01:18:23;89663.63;;;-3.97;70.24
69909;BME280;57190;47.918;8.112;2024-01-15T01:20:49;89656.63;;;-4.03;69.41
69909;BME280;57190;47.918;8.112;2024-01-15T01:23:14;89655.06;;;-4.11;70.06
69909;BME280;57190;47.918;8.112;2024-01-15T01:25:40;89658.94;;;-4.20;69.90
69909;BME280;57190;47.918;8.112;2024-01-15T01:28:05;89661.50;;;-4.13;69.92
69909;BME280;57190;47.918;8.112;2024-01-15T01:30:31;89666.88;;;-4.08;69.98
69909;BME280;57190;47.918;8.112;2024-01-15T01:32:56;89664.41;;;-3.96;69.65
69909;BME280;57190;47.918;8.112;2024-01-15T01:35:22;89670.16;;;-3.87;70.10
69909;BME280;57190;47.918;8.112;2024-01-15T01:37:48;89669.53;;;-3.83;69.88
69909;BME280;57190;47.918;8.112;2024-01-15T01:40:13;89668.47;;;-3.75;69.56
69909;BME280;57190;47.918;8.112;2024-01-15T01:42:39;89658.59;;;-3.66;69.64
69909;BME280;57190;47.918;8.112;2024-01-15T01:45:05;89661.34;;;-3.61;69.72
69909;BME280;57190;47.918;8.112;2024-01-15T01:47:31;89657.31;;;-3.57;69.25
69909;BME280;57190;47.918;8.112;2024-01-15T02:00:11;89657.69;;;-3.28;69.20
69909;BME280;57190;47.918;8.112;2024-01-15T02:02:37;89643.63;;;-3.27;69.03
69909;BME280;57190;47.918;8.112;2024-01-15T02:05:04;89642.41;;;-3.24;69.00
69909;BME280;57190;47.918;8.112;2024-01-15T02:07:30;89639.16;;;-3.20;69.08
69909;BME280;57190;47.918;8.112;2024-01-15T02:09:56;89643.34;;;-3.19;68.38
69909;BME280;57190;47.918;8.112;2024-01-15T02:12:21;89634.47;;;-3.11;68.65
69909;BME280;57190;47.918;8.112;2024-01-15T02:14:47;89637.25;;;-3.12;68.08
69909;BME280;57190;47.918;8.112;2024-01-15T02:17:12;89633.41;;;-3.10;68.60
69909;BME280;57190;47.918;8.112;2024-01-15T02:19:38;89633.59;;;-3.05;67.60
69909;BME280;57190;47.918;8.112;2024-01-15T02:22:06;89636.19;;;-3.05;68.79
69909;BME280;57190;47.918;8.112;2024-01-15T02:24:31;89627.91;;;-3.02;68.16
69909;BME280;57190;47.918;8.112;2024-01-15T02:26:57;89630.16;;;-3.05;68.70
69909;BME280;57190;47.918;8.112;2024-01-15T02:29:22;89622.78;;;-3.08;68.89
69909;BME280;57190;47.918;8.112;2024-01-15T02:31:48;89633.13;;;-3.02;68.84
69909;BME280;57190;47.918;8.112;2024-01-15T02:34:13;89629.88;;;-2.97;68.97
69909;BME280;57190;47.918;8.112;2024-01-15T02:36:38;89631.84;;;-2.92;69.32
69909;BME280;57190;47.918;8.112;2024-01-15T02:39:04;89621.69;;;-2.82;68.49
69909;BME280;57190;47.918;8.112;2024-01-15T02:41:29;89632.44;;;-2.90;68.32
69909;BME280;57190;47.918;8.112;2024-01-15T02:43:55;89629.81;;;-2.90;68.73
69909;BME280;57190;47.918;8.112;2024-01-15T02:46:20;89625.53;;;-2.85;68.96
69909;BME280;57190;47.918;8.112;2024-01-15T02:48:46;89622.28;;;-2.80;68.56
69909;BME280;57190;47.918;8.112;2024-01-15T02:51:11;89626.50;;;-2.79;68.70
69909;BME280;57190;47.918;8.112;2024-01-15T02:53:37;89625.13;;;-2.81;68.64
69909;BME280;57190;47.918;8.112;2024-01-15T02:56:03;89618.31;;;-2.82;68.42
69909;BME280;57190;47.918;8.112;2024-01-15T02:58:28;89625.69;;;-2.79;68.57
69909;BME280;57190;47.918;8.112;2024-01-15T03:00:53;89626.69;;;-2.80;68.74
69909;BME280;57190;47.918;8.112;2024-01-15T03:03:19;89623.66;;;-2.77;68.76
69909;BME280;57190;47.918;8.112;2024-01-15T03:05:44;89626.84;;;-2.75;69.04
69909;BME280;57190;47.918;8.112;2024-01-15T03:08:10;89629.25;;;-2.74;68.48
69909;BME280;57190;47.918;8.112;2024-01-15T03:10:35;89621.41;;;-2.74;68.49
69909;BME280;57190;47.918;8.112;2024-01-15T03:13:01;89615.97;;;-2.72;68.40
69909;BME280;57190;47.918;8.112;2024-01-15T03:15:27;89618.94;;;-2.69;68.18
69909;BME280;57190;47.918;8.112;2024-01-15T03:17:52;89616.78;;;-2.72;68.27
69909;BME280;57190;47.918;8.112;2024-01-15T03:20:18;89608.28;;;-2.67;68.56
69909;BME280;57190;47.918;8.112;2024-01-15T03:22:43;89610.44;;;-2.64;68.61
69909;BME280;57190;47.918;8.112;2024-01-15T03:25:09;89611.03;;;-2.62;67.91
69909;BME280;57190;47.918;8.112;2024-01-15T03:27:34;89608.88;;;-2.65;68.04
69909;BME280;57190;47.918;8.112;2024-01-15T03:30:00;89608.78;;;-2.58;68.00
69909;BME280;57190;47.918;8.112;2024-01-15T03:32:25;89592.09;;;-2.57;67.72
69909;BME280;57190;47.918;8.112;2024-01-15T03:34:51;89604.72;;;-2.54;67.48
69909;BME280;57190;47.918;8.112;2024-01-15T03:37:17;89598.56;;;-2.60;67.62
69909;BME280;57190;47.918;8.112;2024-01-15T03:39:43;89597.53;;;-2.59;67.67
69909;BME280;57190;47.918;8.112;2024-01-15T03:42:08;89601.41;;;-2.61;67.60
69909;BME280;57190;47.918;8.112;2024-01-15T03:44:34;89600.59;;;-2.62;67.23
69909;BME280;57190;47.918;8.112;2024-01-15T03:46:59;89605.44;;;-2.65;67.71
69909;BME280;57190;47.918;8.112;2024-01-15T03:49:26;89602.84;;;-2.65;67.66
69909;BME280;57190;47.918;8.112;2024-01-15T03:51:51;89603.44;;;-2.63;67.50
69909;BME280;57190;47.918;8.112;2024-01-15T03:54:17;89603.13;;;-2.74;68.01
69909;BME280;57190;47.918;8.112;2024-01-15T03:56:42;89599.28;;;-2.71;67.90
69909;BME280;57190;47.918;8.112;2024-01-15T03:59:08;89590.00;;;-2.67;68.25
69909;BME280;57190;47.918;8.112;2024-01-15T04:01:33;89595.53;;;-2.75;68.07
69909;BME280;57190;47.918;8.112;2024-01-15T04:04:00;89588.19;;;-2.66;67.18
69909;BME280;57190;47.918;8.112;2024-01-15T04:06:26;89592.03;;;-2.69;67.98
69909;BME280;57190;47.918;8.112;2024-01-15T04:08:51;89593.41;;;-2.66;68.01
69909;BME280;57190;47.918;8.112;2024-01-15T04:11:17;89582.03;;;-2.72;68.13
69909;BME280;57190;47.918;8.112;2024-01-15T04:13:42;89583.78;;;-2.66;67.67
69909;BME280;57190;47.918;8.112;2024-01-15T04:16:07;89587.47;;;-2.74;68.45
69909;BME280;57190;47.918;8.112;2024-01-15T04:18:33;89581.00;;;-2.71;68.14
69909;BME280;57190;47.918;8.112;2024-01-15T04:20:58;89585.44;;;-2.72;68.75
69909;BME280;57190;47.918;8.112;2024-01-15T04:23:24;89589.44;;;-2.69;68.58
69909;BME280;57190;47.918;8.112;2024-01-15T04:25:49;89583.06;;;-2.73;68.42
69909;BME280;57190;47.918;8.112;2024-01-15T04:28:15;89587.25;;;-2.72;68.65
69909;BME280;57190;47.918;8.112;2024-01-15T04:30:40;89585.16;;;-2.63;68.70
69909;BME280;57190;47.918;8.112;2024-01-15T04:33:06;89582.19;;;-2.67;68.92
69909;BME280;57190;47.918;8.112;2024-01-15T04:35:31;89587.41;;;-2.67;68.46
69909;BME280;57190;47.918;8.112;2024-01-15T04:37:57;89576.03;;;-2.73;68.73
69909;BME280;57190;47.918;8.112;2024-01-15T04:40:22;89584.78;;;-2.67;68.98
69909;BME280;57190;47.918;8.112;2024-01-15T04:42:48;89576.81;;;-2.72;68.58
69909;BME280;57190;47.918;8.112;2024-01-15T04:45:13;89573.88;;;-2.64;68.71
69909;BME280;57190;47.918;8.112;2024-01-15T04:47:39;89583.63;;;-2.71;68.56
69909;BME280;57190;47.918;8.112;2024-01-15T04:50:05;89581.25;;;-2.73;69.04
69909;BME280;57190;47.918;8.112;2024-01-15T04:52:31;89584.56;;;-2.65;68.65
69909;BME280;57190;47.918;8.112;2024-01-15T04:54:56;89582.97;;;-2.66;69.26
69909;BME280;57190;47.918;8.112;2024-01-15T04:57:22;89578.84;;;-2.74;69.50
69909;BME280;57190;47.918;8.112;2024-01-15T04:59:47;89586.34;;;-2.78;68.97
69909;BME280;57190;47.918;8.112;2024-01-15T05:02:13;89583.13;;;-2.80;69.25
69909;BME280;57190;47.918;8.112;2024-01-15T05:04:39;89578.63;;;-2.73;69.42
69909;BME280;57190;47.918;8.112;2024-01-15T05:07:05;89581.91;;;-2.77;70.11
69909;BME280;57190;47.918;8.112;2024-01-15T05:09:30;89587.91;;;-2.77;70.02
69909;BME280;57190;47.918;8.112;2024-01-15T05:11:56;89583.13;;;-2.80;71.04
69909;BME280;57190;47.918;8.112;2024-01-15T05:14:21;89583.38;;;-2.81;71.38
69909;BME280;57190;47.918;8.112;2024-01-15T05:16:47;89584.38;;;-2.82;71.65
69909;BME280;57190;47.918;8.112;2024-01-15T05:19:13;89590.38;;;-2.82;72.02
69909;BME280;57190;47.918;8.112;2024-01-15T05:21:39;89594.88;;;-2.89;72.04
69909;BME280;57190;47.918;8.112;2024-01-15T05:24:04;89593.72;;;-2.93;72.98
69909;BME280;57190;47.918;8.112;2024-01-15T05:26:30;89593.56;;;-2.98;73.04
69909;BME280;57190;47.918;8.112;2024-01-15T05:28:55;89595.41;;;-2.99;73.43
69909;BME280;57190;47.918;8.112;2024-01-15T05:31:21;89593.44;;;-3.04;73.37
69909;BME280;57190;47.918;8.112;2024-01-15T05:33:46;89593.00;;;-3.01;73.88
69909;BME280;57190;47.918;8.112;2024-01-15T05:36:12;89590.03;;;-3.04;74.39
69909;BME280;57190;47.918;8.112;2024-01-15T05:38:37;89589.44;;;-3.06;74.24
69909;BME280;57190;47.918;8.112;2024-01-15T05:41:03;89595.16;;;-3.16;75.33
69909;BME280;57190;47.918;8.112;2024-01-15T05:43:28;89591.31;;;-3.13;75.33
69909;BME280;57190;47.918;8.112;2024-01-15T05:45:54;89591.78;;;-3.17;75.26
69909;BME280;57190;47.918;8.112;2024-01-15T05:48:19;89588.34;;;-3.17;75.29
69909;BME280;57190;47.918;8.112;2024-01-15T05:50:45;89586.03;;;-3.25;75.65
69909;BME280;57190;47.918;8.112;2024-01-15T05:53:10;89587.84;;;-3.26;75.53
69909;BME280;57190;47.918;8.112;2024-01-15T05:55:36;89578.66;;;-3.28;76.94
69909;BME280;57190;47.918;8.112;2024-01-15T05:58:03;89589.09;;;-3.28;76.53
69909;BME280;57190;47.918;8.112;2024-01-15T06:00:28;89583.91;;;-3.35;76.56
69909;BME280;57190;47.918;8.112;2024-01-15T06:02:54;89587.91;;;-3.33;77.01
69909;BME280;57190;47.918;8.112;2024-01-15T06:05:20;89591.88;;;-3.30;76.69
69909;BME280;57190;47.918;8.112;2024-01-15T06:10:56;89595.13;;;-3.35;76.89
69909;BME280;57190;47.918;8.112;2024-01-15T06:13:21;89588.50;;;-3.30;76.22
69909;BME280;57190;47.918;8.112;2024-01-15T06:15:47;89589.38;;;-3.37;77.11
69909;BME280;57190;47.918;8.112;2024-01-15T06:18:12;89587.97;;;-3.39;77.54
69909;BME280;57190;47.918;8.112;2024-01-15T06:20:39;89596.75;;;-3.34;76.88
69909;BME280;57190;47.918;8.112;2024-01-15T06:23:04;89587.31;;;-3.35;77.14
69909;BME280;57190;47.918;8.112;2024-01-15T06:25:30;89581.25;;;-3.28;77.40
69909;BME280;57190;47.918;8.112;2024-01-15T06:27:55;89596.03;;;-3.22;76.58
69909;BME280;57190;47.918;8.112;2024-01-15T06:30:21;89585.75;;;-3.17;76.50
69909;BME280;57190;47.918;8.112;2024-01-15T06:32:46;89585.19;;;-3.19;76.08
69909;BME280;57190;47.918;8.112;2024-01-15T06:35:12;89578.38;;;-3.20;75.98
69909;BME280;57190;47.918;8.112;2024-01-15T06:37:37;89589.59;;;-3.20;76.38
69909;BME280;57190;47.918;8.112;2024-01-15T06:40:03;89589.34;;;-3.18;76.63
69909;BME280;57190;47.918;8.112;2024-01-15T06:42:29;89582.34;;;-3.18;76.59
69909;BME280;57190;47.918;8.112;2024-01-15T06:44:55;89582.72;;;-3.14;76.54
69909;BME280;57190;47.918;8.112;2024-01-15T06:47:21;89578.63;;;-3.10;76.33
69909;BME280;57190;47.918;8.112;2024-01-15T06:49:46;89579.69;;;-3.11;76.08
69909;BME280;57190;47.918;8.112;2024-01-15T06:52:12;89568.00;;;-3.08;75.68
69909;BME280;57190;47.918;8.112;2024-01-15T06:54:38;89562.63;;;-3.13;75.43
69909;BME280;57190;47.918;8.112;2024-01-15T06:57:03;89560.25;;;-3.15;75.14
69909;BME280;57190;47.918;8.112;2024-01-15T06:59:29;89559.22;;;-3.14;74.79
69909;BME280;57190;47.918;8.112;2024-01-15T07:01:54;89562.72;;;-3.20;75.47
69909;BME280;57190;47.918;8.112;2024-01-15T07:04:20;89565.09;;;-3.19;75.64
69909;BME280;57190;47.918;8.112;2024-01-15T07:06:46;89569.06;;;-3.16;75.06
69909;BME280;57190;47.918;8.112;2024-01-15T07:09:13;89574.34;;;-3.23;75.66
69909;BME280;57190;47.918;8.112;2024-01-15T07:11:38;89571.91;;;-3.18;74.75
69909;BME280;57190;47.918;8.112;2024-01-15T07:14:09;89572.78;;;-3.24;75.05
69909;BME280;57190;47.918;8.112;2024-01-15T07:16:34;89570.97;;;-3.23;74.81
69909;BME280;57190;47.918;8.112;2024-01-15T07:19:00;89568.72;;;-3.20;74.75
69909;BME280;57190;47.918;8.112;2024-01-15T07:21:25;89571.47;;;-3.14;74.89
69909;BME280;57190;47.918;8.112;2024-01-15T07:23:51;89575.97;;;-3.22;75.09
69909;BME280;57190;47.918;8.112;2024-01-15T07:26:16;89571.91;;;-3.18;74.61
69909;BME280;57190;47.918;8.112;2024-01-15T07:28:42;89581.16;;;-3.22;74.64
69909;BME280;57190;47.918;8.112;2024-01-15T07:31:08;89581.03;;;-3.27;73.78
69909;BME280;57190;47.918;8.112;2024-01-15T07:33:34;89581.25;;;-3.28;74.14
69909;BME280;57190;47.918;8.112;2024-01-15T07:35:59;89583.22;;;-3.24;73.82
69909;BME280;57190;47.918;8.112;2024-01-15T07:38:25;89578.00;;;-3.24;73.30
69909;BME280;57190;47.918;8.112;2024-01-15T07:40:50;89584.13;;;-3.18;73.12
69909;BME280;57190;47.918;8.112;2024-01-15T07:43:16;89583.84;;;-3.10;73.42
69909;BME280;57190;47.918;8.112;2024-01-15T07:45:41;89573.22;;;-3.08;73.35
69909;BME280;57190;47.918;8.112;2024-01-15T07:48:07;89582.41;;;-3.06;72.70
69909;BME280;57190;47.918;8.112;2024-01-15T07:50:32;89590.84;;;-3.04;72.72
69909;BME280;57190;47.918;8.112;2024-01-15T07:52:58;89595.03;;;-3.03;72.56
69909;BME280;57190;47.918;8.112;2024-01-15T07:55:23;89586.41;;;-3.03;72.49
69909;BME280;57190;47.918;8.112;2024-01-15T07:57:49;89586.34;;;-2.96;72.46
69909;BME280;57190;47.918;8.112;2024-01-15T08:00:15;89585.22;;;-2.89;72.21
69909;BME280;57190;47.918;8.112;2024-01-15T08:02:41;89575.59;;;-2.88;71.96
69909;BME280;57190;47.918;8.112;2024-01-15T08:05:06;89579.16;;;-2.82;71.71
69909;BME280;57190;47.918;8.112;2024-01-15T08:07:32;89575.53;;;-2.81;71.20
69909;BME280;57190;47.918;8.112;2024-01-15T08:09:57;89583.56;;;-2.83;71.25
69909;BME280;57190;47.918;8.112;2024-01-15T08:12:23;89587.53;;;-2.80;70.88
69909;BME280;57190;47.918;8.112;2024-01-15T08:14:49;89582.47;;;-2.75;70.52
69909;BME280;57190;47.918;8.112;2024-01-15T08:17:14;89577.25;;;-2.75;70.12
69909;BME280;57190;47.918;8.112;2024-01-15T08:19:42;89574.66;;;-2.75;69.04
69909;BME280;57190;47.918;8.112;2024-01-15T08:22:08;89574.00;;;-2.71;68.68
69909;BME280;57190;47.918;8.112;2024-01-15T08:24:33;89571.28;;;-2.64;68.61
69909;BME280;57190;47.918;8.112;2024-01-15T08:26:59;89566.88;;;-2.63;67.06
69909;BME280;57190;47.918;8.112;2024-01-15T08:29:24;89565.63;;;-2.61;66.59
69909;BME280;57190;47.918;8.112;2024-01-15T08:31:50;89567.16;;;-2.53;66.50
69909;BME280;57190;47.918;8.112;2024-01-15T08:34:15;89569.66;;;-2.46;66.82
69909;BME280;57190;47.918;8.112;2024-01-15T08:36:41;89567.75;;;-2.39;66.97
69909;BME280;57190;47.918;8.112;2024-01-15T08:39:07;89573.13;;;-2.34;66.48
69909;BME280;57190;47.918;8.112;2024-01-15T08:41:34;89564.28;;;-2.33;66.83
69909;BME280;57190;47.918;8.112;2024-01-15T08:44:00;89570.63;;;-2.29;66.31
69909;BME280;57190;47.918;8.112;2024-01-15T08:46:25;89572.09;;;-2.33;66.02
69909;BME280;57190;47.918;8.112;2024-01-15T08:48:51;89572.22;;;-2.28;66.31
69909;BME280;57190;47.918;8.112;2024-01-15T08:51:16;89573.38;;;-2.24;66.21
69909;BME280;57190;47.918;8.112;2024-01-15T08:53:43;89573.75;;;-2.20;65.43
69909;BME280;57190;47.918;8.112;2024-01-15T08:56:09;89570.66;;;-2.17;65.14
69909;BME280;57190;47.918;8.112;2024-01-15T08:58:35;89569.44;;;-2.14;65.48
69909;BME280;57190;47.918;8.112;2024-01-15T09:01:00;89566.28;;;-2.04;65.15
69909;BME280;57190;47.918;8.112;2024-01-15T09:03:26;89570.59;;;-1.98;64.30
69909;BME280;57190;47.918;8.112;2024-01-15T09:05:51;89565.06;;;-1.90;64.80
69909;BME280;57190;47.918;8.112;2024-01-15T09:08:17;89565.41;;;-1.86;64.03
69909;BME280;57190;47.918;8.112;2024-01-15T09:10:43;89563.81;;;-1.87;63.43
69909;BME280;57190;47.918;8.112;2024-01-15T09:13:08;89569.59;;;-1.85;62.67
69909;BME280;57190;47.918;8.112;2024-01-15T09:15:34;89563.34;;;-1.84;63.40
69909;BME280;57190;47.918;8.112;2024-01-15T09:17:59;89553.00;;;-1.79;62.58
69909;BME280;57190;47.918;8.112;2024-01-15T09:20:27;89542.69;;;-1.74;63.12
69909;BME280;57190;47.918;8.112;2024-01-15T09:22:53;89543.81;;;-1.70;63.37
69909;BME280;57190;47.918;8.112;2024-01-15T09:25:19;89547.44;;;-1.71;62.46
69909;BME280;57190;47.918;8.112;2024-01-15T09:27:44;89553.50;;;-1.70;63.04
69909;BME280;57190;47.918;8.112;2024-01-15T09:30:10;89555.53;;;-1.61;63.39
69909;BME280;57190;47.918;8.112;2024-01-15T09:32:36;89554.28;;;-1.58;63.15
69909;BME280;57190;47.918;8.112;2024-01-15T09:35:02;89556.34;;;-1.60;62.89
69909;BME280;57190;47.918;8.112;2024-01-15T09:37:27;89550.53;;;-1.50;62.99
69909;BME280;57190;47.918;8.112;2024-01-15T09:39:53;89551.91;;;-1.48;62.53
69909;BME280;57190;47.918;8.112;2024-01-15T09:42:22;89544.88;;;-1.47;62.55
69909;BME280;57190;47.918;8.112;2024-01-15T09:44:49;89534.16;;;-1.46;62.50
69909;BME280;57190;47.918;8.112;2024-01-15T09:47:15;89521.31;;;-1.35;62.90
69909;BME280;57190;47.918;8.112;2024-01-15T09:49:41;89516.84;;;-1.23;62.36
69909;BME280;57190;47.918;8.112;2024-01-15T09:52:07;89505.47;;;-1.17;61.05
69909;BME280;57190;47.918;8.112;2024-01-15T09:54:34;89498.31;;;-1.09;61.12
69909;BME280;57190;47.918;8.112;2024-01-15T09:57:03;89498.38;;;-0.92;60.85
69909;BME280;57190;47.918;8.112;2024-01-15T09:59:29;89501.84;;;-0.75;60.19
69909;BME280;57190;47.918;8.112;2024-01-15T10:01:57;89501.28;;;-0.48;59.89
69909;BME280;57190;47.918;8.112;2024-01-15T10:04:24;89507.38;;;-0.30;59.61
69909;BME280;57190;47.918;8.112;2024-01-15T10:06:51;89507.91;;;-0.28;58.64
69909;BME280;57190;47.918;8.112;2024-01-15T10:09:17;89502.38;;;-0.15;59.25
69909;BME280;57190;47.918;8.112;2024-01-15T10:11:44;89505.72;;;-0.03;58.97
69909;BME280;57190;47.918;8.112;2024-01-15T10:14:11;89506.44;;;-0.07;58.99
69909;BME280;57190;47.918;8.112;2024-01-15T10:16:40;89506.75;;;-0.04;58.86
69909;BME280;57190;47.918;8.112;2024-01-15T10:19:05;89504.41;;;0.12;58.19
69909;BME280;57190;47.918;8.112;2024-01-15T10:21:35;89511.88;;;0.20;57.78
69909;BME280;57190;47.918;8.112;2024-01-15T10:24:02;89507.16;;;0.22;57.37
69909;BME280;57190;47.918;8.112;2024-01-15T10:26:28;89504.72;;;0.15;57.66
69909;BME280;57190;47.918;8.112;2024-01-15T10:28:54;89502.06;;;-0.02;56.36
69909;BME280;57190;47.918;8.112;2024-01-15T10:31:19;89505.66;;;-0.08;56.45
69909;BME280;57190;47.918;8.112;2024-01-15T10:33:48;89499.44;;;-0.02;56.13
69909;BME280;57190;47.918;8.112;2024-01-15T10:36:15;89499.69;;;0.14;55.75
69909;BME280;57190;47.918;8.112;2024-01-15T10:38:42;89501.53;;;0.13;56.05
69909;BME280;57190;47.918;8.112;2024-01-15T10:41:08;89495.47;;;0.13;55.33
69909;BME280;57190;47.918;8.112;2024-01-15T10:43:33;89493.59;;;0.08;56.10
69909;BME280;57190;47.918;8.112;2024-01-15T10:45:59;89501.53;;;0.13;55.40
69909;BME280;57190;47.918;8.112;2024-01-15T10:48:25;89500.66;;;-0.09;55.99
69909;BME280;57190;47.918;8.112;2024-01-15T10:50:54;89498.56;;;-0.07;56.12
69909;BME280;57190;47.918;8.112;2024-01-15T10:53:20;89492.63;;;-0.03;56.20
69909;BME280;57190;47.918;8.112;2024-01-15T10:55:47;89486.50;;;0.09;56.61
69909;BME280;57190;47.918;8.112;2024-01-15T10:58:14;89482.75;;;0.39;55.79
69909;BME280;57190;47.918;8.112;2024-01-15T11:00:40;89493.97;;;0.34;55.15
69909;BME280;57190;47.918;8.112;2024-01-15T11:03:06;89499.94;;;0.29;55.99
69909;BME280;57190;47.918;8.112;2024-01-15T11:05:39;89503.69;;;0.34;56.04
69909;BME280;57190;47.918;8.112;2024-01-15T11:08:07;89496.84;;;0.15;56.41
69909;BME280;57190;47.918;8.112;2024-01-15T11:10:52;89514.72;;;0.02;56.47
69909;BME280;57190;47.918;8.112;2024-01-15T11:16:06;89507.38;;;-0.13;57.56
69909;BME280;57190;47.918;8.112;2024-01-15T11:18:39;89513.91;;;-0.16;56.51
69909;BME280;57190;47.918;8.112;2024-01-15T11:23:43;89506.28;;;-0.18;57.72
69909;BME280;57190;47.918;8.112;2024-01-15T11:26:29;89494.50;;;-0.32;57.38
69909;BME280;57190;47.918;8.112;2024-01-15T11:28:55;89505.53;;;-0.30;58.62
69909;BME280;57190;47.918;8.112;2024-01-15T11:32:10;89513.78;;;-0.38;58.90
69909;BME280;57190;47.918;8.112;2024-01-15T11:34:17;89511.91;;;-0.55;59.44
69909;BME280;57190;47.918;8.112;2024-01-15T11:41:54;89495.41;;;-0.55;60.53
69909;BME280;57190;47.918;8.112;2024-01-15T11:44:21;89501.53;;;-0.78;61.57
69909;BME280;57190;47.918;8.112;2024-01-15T11:46:58;89512.31;;;-0.75;61.16
69909;BME280;57190;47.918;8.112;2024-01-15T11:50:03;89504.38;;;-0.80;61.26
69909;BME280;57190;47.918;8.112;2024-01-15T11:52:33;89503.81;;;-0.82;61.38
69909;BME280;57190;47.918;8.112;2024-01-15T11:55:12;89505.94;;;-0.79;61.03
69909;BME280;57190;47.918;8.112;2024-01-15T11:57:41;89500.19;;;-0.93;61.35
69909;BME280;57190;47.918;8.112;2024-01-15T12:00:11;89492.75;;;-0.84;62.03
69909;BME280;57190;47.918;8.112;2024-01-15T12:02:39;89484.53;;;-0.76;61.84
69909;BME280;57190;47.918;8.112;2024-01-15T12:05:05;89501.84;;;-0.75;61.88
69909;BME280;57190;47.918;8.112;2024-01-15T12:07:31;89503.84;;;-0.65;61.79
69909;BME280;57190;47.918;8.112;2024-01-15T12:09:56;89510.19;;;-0.90;62.77
69909;BME280;57190;47.918;8.112;2024-01-15T12:14:59;89506.94;;;-1.09;62.71
69909;BME280;57190;47.918;8.112;2024-01-15T12:17:25;89495.00;;;-1.17;63.17
69909;BME280;57190;47.918;8.112;2024-01-15T12:19:51;89510.25;;;-1.14;62.95
69909;BME280;57190;47.918;8.112;2024-01-15T12:22:16;89499.78;;;-1.14;62.96
69909;BME280;57190;47.918;8.112;2024-01-15T12:24:42;89495.88;;;-0.99;63.10
69909;BME280;57190;47.918;8.112;2024-01-15T12:27:08;89501.44;;;-0.96;62.46
69909;BME280;57190;47.918;8.112;2024-01-15T12:29:33;89487.13;;;-0.93;62.57
69909;BME280;57190;47.918;8.112;2024-01-15T12:31:59;89484.81;;;-0.89;62.26
69909;BME280;57190;47.918;8.112;2024-01-15T12:34:29;89471.22;;;-0.74;61.94
69909;BME280;57190;47.918;8.112;2024-01-15T12:36:57;89453.50;;;-0.55;60.88
69909;BME280;57190;47.918;8.112;2024-01-15T12:39:22;89457.34;;;-0.58;60.74
69909;BME280;57190;47.918;8.112;2024-01-15T12:41:48;89457.53;;;-0.48;61.40
69909;BME280;57190;47.918;8.112;2024-01-15T12:44:13;89462.16;;;-0.38;61.27
69909;BME280;57190;47.918;8.112;2024-01-15T12:46:39;89451.78;;;-0.16;61.66
69909;BME280;57190;47.918;8.112;2024-01-15T12:49:05;89454.66;;;0.00;60.75
69909;BME280;57190;47.918;8.112;2024-01-15T12:51:31;89463.56;;;-0.01;60.61
69909;BME280;57190;47.918;8.112;2024-01-15T12:53:59;89454.81;;;-0.07;60.64
69909;BME280;57190;47.918;8.112;2024-01-15T12:56:24;89453.38;;;-0.14;60.31
69909;BME280;57190;47.918;8.112;2024-01-15T12:58:50;89459.50;;;-0.26;59.92
69909;BME280;57190;47.918;8.112;2024-01-15T13:01:15;89446.81;;;-0.46;60.43
69909;BME280;57190;47.918;8.112;2024-01-15T13:03:41;89465.16;;;-0.46;60.62
69909;BME280;57190;47.918;8.112;2024-01-15T13:06:07;89466.97;;;-0.64;61.31
69909;BME280;57190;47.918;8.112;2024-01-15T13:08:32;89460.69;;;-0.63;60.71
69909;BME280;57190;47.918;8.112;2024-01-15T13:10:58;89453.50;;;-0.55;59.50
69909;BME280;57190;47.918;8.112;2024-01-15T13:13:23;89461.34;;;-0.55;59.75
69909;BME280;57190;47.918;8.112;2024-01-15T13:15:49;89452.78;;;-0.51;59.81
69909;BME280;57190;47.918;8.112;2024-01-15T13:18:15;89456.28;;;-0.45;59.83
69909;BME280;57190;47.918;8.112;2024-01-15T13:20:41;89457.16;;;-0.39;59.10