sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18881;SDS011;9573;50.948;11.600;2022-12-07T05:22:40;37.77;;;12.47;;
18881;SDS011;9573;50.948;11.600;2022-12-07T05:25:07;35.70;;;11.87;;
18881;SDS011;9573;50.948;11.600;2022-12-07T05:27:35;33.40;;;11.67;;
18881;SDS011;9573;50.948;11.600;2022-12-07T05:30:03;33.43;;;15.33;;
18881;SDS011;9573;50.948;11.600;2022-12-07T05:32:33;29.40;;;10.47;;
18881;SDS011;9573;50.948;11.600;2022-12-07T05:35:00;31.00;;;10.57;;
18881;SDS011;9573;50.948;11.600;2022-12-07T05:37:28;32.50;;;11.87;;
18881;SDS011;9573;50.948;11.600;2022-12-07T05:39:56;34.57;;;12.73;;
18881;SDS011;9573;50.948;11.600;2022-12-07T05:42:23;38.83;;;14.47;;
18881;SDS011;9573;50.948;11.600;2022-12-07T05:44:50;34.53;;;12.57;;
18881;SDS011;9573;50.948;11.600;2022-12-07T05:47:17;33.43;;;12.83;;
18881;SDS011;9573;50.948;11.600;2022-12-07T05:49:47;33.37;;;10.97;;
18881;SDS011;9573;50.948;11.600;2022-12-07T05:52:14;32.63;;;10.83;;
18881;SDS011;9573;50.948;11.600;2022-12-07T05:54:42;32.63;;;10.80;;
18881;SDS011;9573;50.948;11.600;2022-12-07T05:57:10;31.70;;;10.70;;
18881;SDS011;9573;50.948;11.600;2022-12-07T05:59:37;34.83;;;11.63;;
18881;SDS011;9573;50.948;11.600;2022-12-07T06:02:05;44.93;;;16.70;;
18881;SDS011;9573;50.948;11.600;2022-12-07T06:04:34;44.30;;;15.13;;
18881;SDS011;9573;50.948;11.600;2022-12-07T06:07:03;33.03;;;10.47;;
18881;SDS011;9573;50.948;11.600;2022-12-07T06:09:32;31.23;;;10.10;;
18881;SDS011;9573;50.948;11.600;2022-12-07T06:12:00;31.07;;;10.70;;
18881;SDS011;9573;50.948;11.600;2022-12-07T06:14:47;28.40;;;9.17;;
18881;SDS011;9573;50.948;11.600;2022-12-07T14:02:34;11.20;;;3.10;;
18881;SDS011;9573;50.948;11.600;2022-12-07T14:05:09;11.47;;;2.77;;
18881;SDS011;9573;50.948;11.600;2022-12-07T14:07:48;15.57;;;3.60;;
18881;SDS011;9573;50.948;11.600;2022-12-07T14:10:24;11.43;;;3.30;;
18881;SDS011;9573;50.948;11.600;2022-12-07T14:12:53;9.73;;;3.10;;
18881;SDS011;9573;50.948;11.600;2022-12-07T14:15:22;11.17;;;3.20;;
18881;SDS011;9573;50.948;11.600;2022-12-07T14:17:54;11.23;;;2.90;;
18881;SDS011;9573;50.948;11.600;2022-12-07T14:20:29;7.67;;;2.80;;
18881;SDS011;9573;50.948;11.600;2022-12-07T14:22:58;9.97;;;2.93;;
18881;SDS011;9573;50.948;11.600;2022-12-07T14:25:34;10.10;;;2.83;;
18881;SDS011;9573;50.948;11.600;2022-12-07T14:28:24;16.23;;;3.23;;
18881;SDS011;9573;50.948;11.600;2022-12-07T14:30:52;8.37;;;2.80;;
18881;SDS011;9573;50.948;11.600;2022-12-07T14:33:21;8.57;;;2.27;;
18881;SDS011;9573;50.948;11.600;2022-12-07T14:35:49;6.00;;;2.30;;
18881;SDS011;9573;50.948;11.600;2022-12-07T14:38:20;7.17;;;2.50;;
18881;SDS011;9573;50.948;11.600;2022-12-07T14:40:47;6.97;;;2.50;;
18881;SDS011;9573;50.948;11.600;2022-12-07T14:43:15;5.87;;;2.40;;
18881;SDS011;9573;50.948;11.600;2022-12-07T14:45:43;7.43;;;2.53;;
18881;SDS011;9573;50.948;11.600;2022-12-07T14:48:11;8.63;;;2.60;;
18881;SDS011;9573;50.948;11.600;2022-12-07T14:50:42;9.03;;;2.27;;
18881;SDS011;9573;50.948;11.600;2022-12-07T14:53:16;7.10;;;2.40;;
18881;SDS011;9573;50.948;11.600;2022-12-07T14:55:57;7.43;;;2.17;;
18881;SDS011;9573;50.948;11.600;2022-12-07T14:58:24;6.70;;;2.40;;
18881;SDS011;9573;50.948;11.600;2022-12-07T15:00:51;11.80;;;2.97;;
18881;SDS011;9573;50.948;11.600;2022-12-07T15:03:18;6.50;;;2.43;;
18881;SDS011;9573;50.948;11.600;2022-12-07T15:05:47;11.27;;;2.60;;
18881;SDS011;9573;50.948;11.600;2022-12-07T15:08:14;8.33;;;3.00;;
18881;SDS011;9573;50.948;11.600;2022-12-07T15:10:41;10.43;;;3.07;;
18881;SDS011;9573;50.948;11.600;2022-12-07T15:13:09;9.30;;;3.00;;
18881;SDS011;9573;50.948;11.600;2022-12-07T15:15:53;15.27;;;4.73;;
18881;SDS011;9573;50.948;11.600;2022-12-07T15:18:21;17.17;;;5.13;;
18881;SDS011;9573;50.948;11.600;2022-12-07T15:20:51;19.00;;;5.50;;
18881;SDS011;9573;50.948;11.600;2022-12-07T15:23:18;10.97;;;3.77;;
18881;SDS011;9573;50.948;11.600;2022-12-07T15:25:47;16.13;;;4.60;;
18881;SDS011;9573;50.948;11.600;2022-12-07T15:28:15;9.37;;;3.20;;
18881;SDS011;9573;50.948;11.600;2022-12-07T15:30:43;14.83;;;4.13;;
18881;SDS011;9573;50.948;11.600;2022-12-07T15:33:11;8.20;;;3.20;;
18881;SDS011;9573;50.948;11.600;2022-12-07T15:35:39;11.23;;;3.47;;
18881;SDS011;9573;50.948;11.600;2022-12-07T15:38:08;17.83;;;4.70;;
18881;SDS011;9573;50.948;11.600;2022-12-07T15:40:36;14.90;;;3.87;;
18881;SDS011;9573;50.948;11.600;2022-12-07T15:43:03;28.50;;;10.07;;
18881;SDS011;9573;50.948;11.600;2022-12-07T15:45:51;32.83;;;10.13;;
18881;SDS011;9573;50.948;11.600;2022-12-07T15:48:17;26.63;;;9.00;;
18881;SDS011;9573;50.948;11.600;2022-12-07T15:50:44;23.13;;;7.50;;
18881;SDS011;9573;50.948;11.600;2022-12-07T15:53:13;28.23;;;10.00;;
18881;SDS011;9573;50.948;11.600;2022-12-07T15:55:40;20.37;;;5.80;;
18881;SDS011;9573;50.948;11.600;2022-12-07T15:58:07;17.30;;;4.90;;
18881;SDS011;9573;50.948;11.600;2022-12-07T16:00:34;21.43;;;5.37;;
18881;SDS011;9573;50.948;11.600;2022-12-07T16:03:01;25.57;;;7.27;;
18881;SDS011;9573;50.948;11.600;2022-12-07T16:05:29;19.60;;;6.80;;
18881;SDS011;9573;50.948;11.600;2022-12-07T16:07:56;24.40;;;8.53;;
18881;SDS011;9573;50.948;11.600;2022-12-07T16:10:26;23.33;;;7.77;;
18881;SDS011;9573;50.948;11.600;2022-12-07T16:12:53;22.50;;;7.60;;
18881;SDS011;9573;50.948;11.600;2022-12-07T16:15:20;23.57;;;7.60;;
18881;SDS011;9573;50.948;11.600;2022-12-07T16:17:49;21.17;;;7.60;;
18881;SDS011;9573;50.948;11.600;2022-12-07T16:20:16;15.33;;;4.93;;
18881;SDS011;9573;50.948;11.600;2022-12-07T16:22:44;19.33;;;5.63;;
18881;SDS011;9573;50.948;11.600;2022-12-07T16:25:11;19.70;;;6.33;;
18881;SDS011;9573;50.948;11.600;2022-12-07T16:27:42;25.03;;;7.87;;
18881;SDS011;9573;50.948;11.600;2022-12-07T16:30:11;32.37;;;11.93;;
18881;SDS011;9573;50.948;11.600;2022-12-07T16:32:41;33.63;;;12.53;;
18881;SDS011;9573;50.948;11.600;2022-12-07T16:35:08;31.67;;;10.63;;
18881;SDS011;9573;50.948;11.600;2022-12-07T16:37:35;27.20;;;8.13;;
18881;SDS011;9573;50.948;11.600;2022-12-07T16:40:03;22.33;;;7.57;;
18881;SDS011;9573;50.948;11.600;2022-12-07T16:42:32;22.27;;;7.30;;
18881;SDS011;9573;50.948;11.600;2022-12-07T16:45:02;17.03;;;5.93;;
18881;SDS011;9573;50.948;11.600;2022-12-07T16:47:30;23.57;;;7.30;;
18881;SDS011;9573;50.948;11.600;2022-12-07T16:49:58;19.87;;;6.10;;
18881;SDS011;9573;50.948;11.600;2022-12-07T16:52:25;19.47;;;5.70;;
18881;SDS011;9573;50.948;11.600;2022-12-07T16:54:52;18.77;;;5.20;;
18881;SDS011;9573;50.948;11.600;2022-12-07T16:57:19;21.43;;;6.20;;
18881;SDS011;9573;50.948;11.600;2022-12-07T16:59:46;15.20;;;4.80;;
18881;SDS011;9573;50.948;11.600;2022-12-07T17:02:15;14.43;;;5.10;;
18881;SDS011;9573;50.948;11.600;2022-12-07T17:04:42;16.83;;;4.80;;
18881;SDS011;9573;50.948;11.600;2022-12-07T17:07:09;16.00;;;4.90;;
18881;SDS011;9573;50.948;11.600;2022-12-07T17:09:37;15.17;;;5.53;;
18881;SDS011;9573;50.948;11.600;2022-12-07T17:12:04;14.40;;;4.23;;
18881;SDS011;9573;50.948;11.600;2022-12-07T17:14:32;15.93;;;5.40;;
18881;SDS011;9573;50.948;11.600;2022-12-07T17:17:18;26.23;;;5.90;;
18881;SDS011;9573;50.948;11.600;2022-12-07T17:19:45;21.10;;;6.43;;
18881;SDS011;9573;50.948;11.600;2022-12-07T17:22:13;21.00;;;7.00;;
18881;SDS011;9573;50.948;11.600;2022-12-07T17:24:40;23.97;;;7.80;;
18881;SDS011;9573;50.948;11.600;2022-12-07T17:27:07;22.23;;;7.70;;
18881;SDS011;9573;50.948;11.600;2022-12-07T17:29:34;24.77;;;8.33;;
18881;SDS011;9573;50.948;11.600;2022-12-07T17:32:01;23.53;;;8.17;;
18881;SDS011;9573;50.948;11.600;2022-12-07T17:34:30;23.83;;;7.77;;
18881;SDS011;9573;50.948;11.600;2022-12-07T17:36:58;26.30;;;8.50;;
18881;SDS011;9573;50.948;11.600;2022-12-07T17:39:25;29.03;;;8.97;;
18881;SDS011;9573;50.948;11.600;2022-12-07T17:41:52;34.77;;;12.13;;
18881;SDS011;9573;50.948;11.600;2022-12-07T17:44:36;34.20;;;12.30;;
18881;SDS011;9573;50.948;11.600;2022-12-07T17:47:03;66.33;;;26.10;;
18881;SDS011;9573;50.948;11.600;2022-12-07T17:49:33;84.20;;;33.30;;
18881;SDS011;9573;50.948;11.600;2022-12-07T17:52:00;59.30;;;22.63;;
18881;SDS011;9573;50.948;11.600;2022-12-07T17:54:53;62.80;;;25.03;;
18881;SDS011;9573;50.948;11.600;2022-12-07T17:57:20;56.63;;;22.30;;
18881;SDS011;9573;50.948;11.600;2022-12-07T17:59:47;47.57;;;17.23;;
18881;SDS011;9573;50.948;11.600;2022-12-07T18:02:16;41.40;;;15.30;;
18881;SDS011;9573;50.948;11.600;2022-12-07T18:04:45;44.73;;;17.80;;
18881;SDS011;9573;50.948;11.600;2022-12-07T18:07:12;47.80;;;21.83;;
18881;SDS011;9573;50.948;11.600;2022-12-07T18:09:40;45.00;;;18.83;;
18881;SDS011;9573;50.948;11.600;2022-12-07T18:12:07;50.63;;;22.37;;
18881;SDS011;9573;50.948;11.600;2022-12-07T18:14:35;57.17;;;21.87;;
18881;SDS011;9573;50.948;11.600;2022-12-07T18:17:04;49.87;;;18.83;;
18881;SDS011;9573;50.948;11.600;2022-12-07T18:19:31;46.47;;;17.93;;
18881;SDS011;9573;50.948;11.600;2022-12-07T18:22:05;45.53;;;15.37;;
18881;SDS011;9573;50.948;11.600;2022-12-07T18:24:32;35.13;;;12.53;;
18881;SDS011;9573;50.948;11.600;2022-12-07T18:27:02;32.40;;;11.53;;
18881;SDS011;9573;50.948;11.600;2022-12-07T18:29:30;39.43;;;13.53;;
18881;SDS011;9573;50.948;11.600;2022-12-07T18:31:58;31.70;;;11.80;;
18881;SDS011;9573;50.948;11.600;2022-12-07T18:34:25;38.57;;;12.30;;
18881;SDS011;9573;50.948;11.600;2022-12-07T18:36:54;31.00;;;11.10;;
18881;SDS011;9573;50.948;11.600;2022-12-07T18:39:26;29.47;;;10.83;;
18881;SDS011;9573;50.948;11.600;2022-12-07T18:41:53;28.73;;;10.90;;
18881;SDS011;9573;50.948;11.600;2022-12-07T18:44:20;24.10;;;9.67;;
18881;SDS011;9573;50.948;11.600;2022-12-07T18:46:48;28.57;;;10.43;;
18881;SDS011;9573;50.948;11.600;2022-12-07T18:49:16;27.30;;;10.67;;
18881;SDS011;9573;50.948;11.600;2022-12-07T18:51:43;30.60;;;11.17;;
18881;SDS011;9573;50.948;11.600;2022-12-07T18:54:10;29.83;;;10.97;;
18881;SDS011;9573;50.948;11.600;2022-12-07T18:56:39;27.90;;;9.97;;
18881;SDS011;9573;50.948;11.600;2022-12-07T18:59:06;27.20;;;8.97;;
18881;SDS011;9573;50.948;11.600;2022-12-07T19:01:56;27.67;;;9.10;;
18881;SDS011;9573;50.948;11.600;2022-12-07T19:04:23;27.13;;;9.53;;
18881;SDS011;9573;50.948;11.600;2022-12-07T19:06:54;24.33;;;8.83;;
18881;SDS011;9573;50.948;11.600;2022-12-07T19:09:21;25.77;;;8.43;;
18881;SDS011;9573;50.948;11.600;2022-12-07T19:11:50;24.13;;;8.37;;
18881;SDS011;9573;50.948;11.600;2022-12-07T19:14:21;24.33;;;7.13;;
18881;SDS011;9573;50.948;11.600;2022-12-07T19:16:51;23.17;;;7.70;;
18881;SDS011;9573;50.948;11.600;2022-12-07T19:19:28;23.20;;;8.20;;
18881;SDS011;9573;50.948;11.600;2022-12-07T19:21:57;23.63;;;8.60;;
18881;SDS011;9573;50.948;11.600;2022-12-07T19:24:25;27.33;;;10.33;;
18881;SDS011;9573;50.948;11.600;2022-12-07T19:26:53;29.83;;;11.27;;
18881;SDS011;9573;50.948;11.600;2022-12-07T19:29:21;31.17;;;11.27;;
18881;SDS011;9573;50.948;11.600;2022-12-07T19:31:48;27.20;;;10.57;;
18881;SDS011;9573;50.948;11.600;2022-12-07T19:34:15;26.90;;;9.57;;
18881;SDS011;9573;50.948;11.600;2022-12-07T19:36:44;28.07;;;10.57;;
18881;SDS011;9573;50.948;11.600;2022-12-07T19:39:15;27.60;;;11.13;;
18881;SDS011;9573;50.948;11.600;2022-12-07T19:41:44;30.70;;;10.90;;
18881;SDS011;9573;50.948;11.600;2022-12-07T19:44:16;29.97;;;10.80;;
18881;SDS011;9573;50.948;11.600;2022-12-07T19:46:46;27.37;;;10.37;;
18881;SDS011;9573;50.948;11.600;2022-12-07T19:49:15;29.50;;;11.00;;
18881;SDS011;9573;50.948;11.600;2022-12-07T19:51:44;27.87;;;10.53;;
18881;SDS011;9573;50.948;11.600;2022-12-07T19:54:17;21.57;;;7.60;;
18881;SDS011;9573;50.948;11.600;2022-12-07T19:56:49;25.50;;;8.07;;
18881;SDS011;9573;50.948;11.600;2022-12-07T19:59:19;26.13;;;8.53;;
18881;SDS011;9573;50.948;11.600;2022-12-07T20:01:48;27.60;;;9.63;;
18881;SDS011;9573;50.948;11.600;2022-12-07T20:04:17;24.17;;;8.30;;
18881;SDS011;9573;50.948;11.600;2022-12-07T20:06:47;28.33;;;9.20;;
18881;SDS011;9573;50.948;11.600;2022-12-07T20:09:17;20.20;;;6.63;;
18881;SDS011;9573;50.948;11.600;2022-12-07T20:11:46;20.60;;;5.70;;
18881;SDS011;9573;50.948;11.600;2022-12-07T20:14:32;17.93;;;5.37;;
18881;SDS011;9573;50.948;11.600;2022-12-07T20:17:00;15.87;;;5.80;;
18881;SDS011;9573;50.948;11.600;2022-12-07T20:19:27;17.67;;;5.50;;
18881;SDS011;9573;50.948;11.600;2022-12-07T20:21:54;13.77;;;5.13;;
18881;SDS011;9573;50.948;11.600;2022-12-07T20:24:24;17.57;;;5.70;;
18881;SDS011;9573;50.948;11.600;2022-12-07T20:26:55;16.90;;;5.47;;
18881;SDS011;9573;50.948;11.600;2022-12-07T20:29:23;17.50;;;6.07;;
18881;SDS011;9573;50.948;11.600;2022-12-07T20:31:52;19.90;;;6.50;;
18881;SDS011;9573;50.948;11.600;2022-12-07T20:34:20;16.87;;;6.17;;
18881;SDS011;9573;50.948;11.600;2022-12-07T20:36:49;15.60;;;5.63;;
18881;SDS011;9573;50.948;11.600;2022-12-07T20:39:16;14.77;;;4.87;;
18881;SDS011;9573;50.948;11.600;2022-12-07T20:41:44;19.90;;;5.90;;
18881;SDS011;9573;50.948;11.600;2022-12-07T20:44:31;21.07;;;6.47;;
18881;SDS011;9573;50.948;11.600;2022-12-07T20:47:01;24.47;;;6.80;;
18881;SDS011;9573;50.948;11.600;2022-12-07T20:49:30;24.87;;;6.07;;
18881;SDS011;9573;50.948;11.600;2022-12-07T20:51:57;19.53;;;6.13;;
18881;SDS011;9573;50.948;11.600;2022-12-07T20:54:24;18.10;;;5.57;;
18881;SDS011;9573;50.948;11.600;2022-12-07T20:56:51;18.57;;;6.03;;
18881;SDS011;9573;50.948;11.600;2022-12-07T20:59:19;19.67;;;5.50;;
