sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40077;DHT22;25777;47.824;18.982;2023-07-08T00:01:25;15.50;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T00:03:53;15.50;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T00:09:11;15.30;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T00:14:28;15.30;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T00:17:12;15.20;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T00:19:46;15.20;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T00:22:13;15.20;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T00:24:42;15.20;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T00:27:14;15.00;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T00:29:48;14.90;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T00:32:28;15.00;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T00:34:54;14.90;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T00:37:20;14.80;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T00:39:48;14.80;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T00:48:12;14.70;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T00:50:57;14.60;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T00:53:23;14.60;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T01:01:41;14.50;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T01:07:19;14.60;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T01:09:47;14.50;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T01:12:23;14.30;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T01:14:51;14.50;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T01:22:43;14.40;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T01:28:04;14.20;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T01:30:35;14.00;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T01:33:05;14.10;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T01:35:41;14.20;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T01:38:08;14.20;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T01:40:36;14.20;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T01:43:02;14.20;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T01:48:33;14.10;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T01:56:00;13.90;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T02:01:29;14.00;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T02:04:05;13.90;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T02:06:31;13.90;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T02:11:30;13.90;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T02:14:01;13.90;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T02:19:10;13.80;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T02:21:35;13.80;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T02:24:02;13.80;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T02:26:29;13.80;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T02:28:58;13.50;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T02:34:09;13.60;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T02:44:32;13.50;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T02:49:31;13.40;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T02:51:56;13.40;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T02:54:22;13.40;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T02:59:23;13.50;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T03:01:48;13.60;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T03:04:17;13.50;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T03:06:44;13.30;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T03:09:21;13.50;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T03:11:47;13.30;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T03:14:13;13.30;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T03:16:39;13.40;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T03:19:05;13.30;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T03:24:02;13.30;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T03:26:29;13.20;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T03:28:54;13.20;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T03:31:20;13.30;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T03:33:46;13.30;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T03:36:13;13.20;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T03:38:48;13.30;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T03:41:15;13.40;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T03:43:41;13.60;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T03:46:12;13.60;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T03:48:38;13.60;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T03:51:06;13.60;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T03:53:34;13.70;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T03:55:59;13.60;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T03:58:25;13.80;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T04:00:51;13.80;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T04:03:16;13.90;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T04:05:42;13.90;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T04:08:09;13.80;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T04:10:35;13.90;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T04:13:02;14.10;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T04:17:59;14.30;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T04:20:25;14.30;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T04:22:58;14.40;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T04:25:25;14.50;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T04:27:53;14.60;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T04:30:24;14.70;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T04:32:51;14.70;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T04:35:23;14.90;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T04:37:49;15.10;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T04:40:31;15.20;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T04:45:25;15.40;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T04:47:51;15.40;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T04:52:56;15.50;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T04:55:22;15.50;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T04:57:48;15.70;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T05:00:15;15.80;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T05:02:42;16.00;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T05:05:08;16.10;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T05:10:23;16.30;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T05:15:18;16.50;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T05:17:51;16.60;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T05:20:19;16.70;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T05:22:46;16.80;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T05:25:12;16.90;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T05:27:38;17.10;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T05:32:34;17.40;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T05:35:01;17.60;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T05:37:28;17.90;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T05:42:48;18.40;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T05:45:27;18.50;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T05:47:54;18.70;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T05:50:26;18.70;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T05:52:51;18.90;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T05:55:17;19.00;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T06:00:26;19.20;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T06:05:42;19.40;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T06:08:09;19.50;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T06:10:44;19.50;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T06:13:12;19.40;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T06:15:39;19.40;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T06:18:06;19.70;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T06:20:34;19.80;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T06:23:03;19.80;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T06:25:34;19.80;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T06:28:00;20.10;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T06:30:26;20.40;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T06:32:52;20.80;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T06:35:32;20.90;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T06:38:05;21.00;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T06:40:42;21.20;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T06:43:09;21.30;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T06:45:35;21.40;99.10
40077;DHT22;25777;47.824;18.982;2023-07-08T06:48:01;21.30;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T06:50:28;21.40;98.80
40077;DHT22;25777;47.824;18.982;2023-07-08T06:52:54;21.70;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T06:55:29;21.80;98.10
40077;DHT22;25777;47.824;18.982;2023-07-08T06:57:55;21.80;99.90
40077;DHT22;25777;47.824;18.982;2023-07-08T07:00:21;21.90;99.30
40077;DHT22;25777;47.824;18.982;2023-07-08T07:02:47;22.00;99.20
40077;DHT22;25777;47.824;18.982;2023-07-08T07:05:12;22.10;98.20
40077;DHT22;25777;47.824;18.982;2023-07-08T07:07:38;22.20;99.50
40077;DHT22;25777;47.824;18.982;2023-07-08T07:10:04;22.50;97.50
40077;DHT22;25777;47.824;18.982;2023-07-08T07:12:31;22.60;96.40
40077;DHT22;25777;47.824;18.982;2023-07-08T07:14:56;22.80;95.90
40077;DHT22;25777;47.824;18.982;2023-07-08T07:17:23;23.00;95.80
40077;DHT22;25777;47.824;18.982;2023-07-08T07:19:51;22.90;94.40
40077;DHT22;25777;47.824;18.982;2023-07-08T07:22:19;22.50;95.60
40077;DHT22;25777;47.824;18.982;2023-07-08T07:24:45;22.60;96.70
40077;DHT22;25777;47.824;18.982;2023-07-08T07:27:10;23.00;94.20
40077;DHT22;25777;47.824;18.982;2023-07-08T07:29:45;23.30;91.40
40077;DHT22;25777;47.824;18.982;2023-07-08T07:32:12;23.10;90.90
40077;DHT22;25777;47.824;18.982;2023-07-08T07:34:38;23.10;92.20
40077;DHT22;25777;47.824;18.982;2023-07-08T07:37:05;23.50;93.90
40077;DHT22;25777;47.824;18.982;2023-07-08T07:39:30;23.80;91.60
40077;DHT22;25777;47.824;18.982;2023-07-08T07:41:56;23.80;86.60
40077;DHT22;25777;47.824;18.982;2023-07-08T07:44:23;23.80;82.20
40077;DHT22;25777;47.824;18.982;2023-07-08T07:46:51;23.90;83.30
40077;DHT22;25777;47.824;18.982;2023-07-08T07:49:17;24.20;83.10
40077;DHT22;25777;47.824;18.982;2023-07-08T07:51:43;24.30;76.10
40077;DHT22;25777;47.824;18.982;2023-07-08T07:54:09;24.50;74.10
40077;DHT22;25777;47.824;18.982;2023-07-08T07:56:35;24.60;76.80
40077;DHT22;25777;47.824;18.982;2023-07-08T07:59:01;24.70;69.80
40077;DHT22;25777;47.824;18.982;2023-07-08T08:01:26;24.80;72.40
40077;DHT22;25777;47.824;18.982;2023-07-08T08:03:52;25.00;70.90
40077;DHT22;25777;47.824;18.982;2023-07-08T08:06:18;25.00;67.90
40077;DHT22;25777;47.824;18.982;2023-07-08T08:08:44;25.20;71.60
40077;DHT22;25777;47.824;18.982;2023-07-08T08:11:11;25.40;66.90
40077;DHT22;25777;47.824;18.982;2023-07-08T08:13:37;25.60;69.00
40077;DHT22;25777;47.824;18.982;2023-07-08T08:16:03;25.70;71.50
40077;DHT22;25777;47.824;18.982;2023-07-08T08:18:29;25.40;67.00
40077;DHT22;25777;47.824;18.982;2023-07-08T08:20:57;25.60;68.60
40077;DHT22;25777;47.824;18.982;2023-07-08T08:23:22;25.80;71.90
40077;DHT22;25777;47.824;18.982;2023-07-08T08:25:50;26.00;71.10
40077;DHT22;25777;47.824;18.982;2023-07-08T08:28:15;26.00;64.80
40077;DHT22;25777;47.824;18.982;2023-07-08T08:30:41;26.00;65.40
40077;DHT22;25777;47.824;18.982;2023-07-08T08:33:07;26.30;70.60
40077;DHT22;25777;47.824;18.982;2023-07-08T08:35:32;26.20;65.70
40077;DHT22;25777;47.824;18.982;2023-07-08T08:37:58;26.20;66.20
40077;DHT22;25777;47.824;18.982;2023-07-08T08:40:24;26.40;66.50
40077;DHT22;25777;47.824;18.982;2023-07-08T08:43:03;26.30;64.30
40077;DHT22;25777;47.824;18.982;2023-07-08T08:45:32;26.50;67.40
40077;DHT22;25777;47.824;18.982;2023-07-08T08:48:03;26.50;64.40
40077;DHT22;25777;47.824;18.982;2023-07-08T08:50:32;26.50;62.60
40077;DHT22;25777;47.824;18.982;2023-07-08T08:52:59;26.60;64.30
40077;DHT22;25777;47.824;18.982;2023-07-08T08:55:25;26.80;65.60
40077;DHT22;25777;47.824;18.982;2023-07-08T09:00:50;27.10;61.40
40077;DHT22;25777;47.824;18.982;2023-07-08T09:04:05;27.30;66.40
40077;DHT22;25777;47.824;18.982;2023-07-08T09:06:16;27.40;64.20
40077;DHT22;25777;47.824;18.982;2023-07-08T09:08:44;27.50;64.60
40077;DHT22;25777;47.824;18.982;2023-07-08T09:11:13;27.50;58.20
40077;DHT22;25777;47.824;18.982;2023-07-08T09:13:40;27.50;60.50
40077;DHT22;25777;47.824;18.982;2023-07-08T09:18:58;27.80;61.00
40077;DHT22;25777;47.824;18.982;2023-07-08T09:21:25;27.70;59.10
40077;DHT22;25777;47.824;18.982;2023-07-08T09:23:53;27.80;57.90
40077;DHT22;25777;47.824;18.982;2023-07-08T09:26:21;27.40;55.70
40077;DHT22;25777;47.824;18.982;2023-07-08T09:28:48;27.50;55.60
40077;DHT22;25777;47.824;18.982;2023-07-08T09:31:25;27.80;56.60
40077;DHT22;25777;47.824;18.982;2023-07-08T09:33:54;28.10;57.30
40077;DHT22;25777;47.824;18.982;2023-07-08T09:36:29;28.30;56.70
40077;DHT22;25777;47.824;18.982;2023-07-08T09:38:55;28.50;52.50
40077;DHT22;25777;47.824;18.982;2023-07-08T09:41:34;28.40;52.80
40077;DHT22;25777;47.824;18.982;2023-07-08T09:46:42;28.60;56.80
40077;DHT22;25777;47.824;18.982;2023-07-08T09:51:57;28.80;54.30
40077;DHT22;25777;47.824;18.982;2023-07-08T09:54:25;28.90;53.30
40077;DHT22;25777;47.824;18.982;2023-07-08T09:57:04;29.00;51.00
40077;DHT22;25777;47.824;18.982;2023-07-08T09:59:39;28.60;50.60
40077;DHT22;25777;47.824;18.982;2023-07-08T10:04:43;29.40;53.30
40077;DHT22;25777;47.824;18.982;2023-07-08T10:07:10;29.90;53.40
40077;DHT22;25777;47.824;18.982;2023-07-08T10:09:41;30.30;53.10
40077;DHT22;25777;47.824;18.982;2023-07-08T10:12:09;29.80;50.90
40077;DHT22;25777;47.824;18.982;2023-07-08T10:14:38;29.80;52.40
40077;DHT22;25777;47.824;18.982;2023-07-08T10:17:15;29.50;50.60
40077;DHT22;25777;47.824;18.982;2023-07-08T10:19:41;29.70;53.70
40077;DHT22;25777;47.824;18.982;2023-07-08T10:56:20;30.50;53.70
40077;DHT22;25777;47.824;18.982;2023-07-08T11:03:59;30.50;49.90
40077;DHT22;25777;47.824;18.982;2023-07-08T11:09:00;30.70;50.00
40077;DHT22;25777;47.824;18.982;2023-07-08T11:22:27;30.60;50.80
40077;DHT22;25777;47.824;18.982;2023-07-08T11:24:54;30.80;49.80
40077;DHT22;25777;47.824;18.982;2023-07-08T11:27:37;31.00;50.70
40077;DHT22;25777;47.824;18.982;2023-07-08T11:30:14;31.10;49.20
40077;DHT22;25777;47.824;18.982;2023-07-08T11:32:41;31.00;49.70
40077;DHT22;25777;47.824;18.982;2023-07-08T11:35:15;30.70;50.80
40077;DHT22;25777;47.824;18.982;2023-07-08T11:37:52;30.70;49.90
40077;DHT22;25777;47.824;18.982;2023-07-08T11:40:22;30.20;48.60
40077;DHT22;25777;47.824;18.982;2023-07-08T11:42:50;30.50;50.00
40077;DHT22;25777;47.824;18.982;2023-07-08T11:50:43;30.70;47.70
40077;DHT22;25777;47.824;18.982;2023-07-08T11:53:13;31.00;50.30
40077;DHT22;25777;47.824;18.982;2023-07-08T11:55:56;31.00;46.60
40077;DHT22;25777;47.824;18.982;2023-07-08T12:01:32;30.70;50.80
40077;DHT22;25777;47.824;18.982;2023-07-08T12:04:01;30.80;45.40
40077;DHT22;25777;47.824;18.982;2023-07-08T12:09:23;30.40;50.70
40077;DHT22;25777;47.824;18.982;2023-07-08T12:11:53;30.50;46.60
40077;DHT22;25777;47.824;18.982;2023-07-08T12:14:21;30.30;46.60
40077;DHT22;25777;47.824;18.982;2023-07-08T12:16:47;30.50;47.80
40077;DHT22;25777;47.824;18.982;2023-07-08T12:19:15;30.80;47.70
40077;DHT22;25777;47.824;18.982;2023-07-08T12:24:17;30.50;48.00
40077;DHT22;25777;47.824;18.982;2023-07-08T12:26:50;30.70;47.30
40077;DHT22;25777;47.824;18.982;2023-07-08T12:29:16;30.80;48.20
40077;DHT22;25777;47.824;18.982;2023-07-08T12:31:43;30.90;47.40
40077;DHT22;25777;47.824;18.982;2023-07-08T12:34:13;31.00;46.50
40077;DHT22;25777;47.824;18.982;2023-07-08T12:36:46;31.00;45.20
40077;DHT22;25777;47.824;18.982;2023-07-08T12:39:24;30.90;48.00
40077;DHT22;25777;47.824;18.982;2023-07-08T12:41:51;30.80;46.30
40077;DHT22;25777;47.824;18.982;2023-07-08T12:46:54;30.90;49.60
40077;DHT22;25777;47.824;18.982;2023-07-08T12:49:37;30.70;46.80
40077;DHT22;25777;47.824;18.982;2023-07-08T12:52:04;30.90;45.30
40077;DHT22;25777;47.824;18.982;2023-07-08T12:54:32;30.60;44.90
40077;DHT22;25777;47.824;18.982;2023-07-08T12:57:00;30.80;48.50
40077;DHT22;25777;47.824;18.982;2023-07-08T12:59:28;30.50;48.20
40077;DHT22;25777;47.824;18.982;2023-07-08T13:01:54;30.80;46.80
40077;DHT22;25777;47.824;18.982;2023-07-08T13:04:20;31.10;47.80
40077;DHT22;25777;47.824;18.982;2023-07-08T13:06:58;30.70;48.30
40077;DHT22;25777;47.824;18.982;2023-07-08T13:09:35;30.80;47.50
40077;DHT22;25777;47.824;18.982;2023-07-08T13:12:10;30.60;46.00
40077;DHT22;25777;47.824;18.982;2023-07-08T13:14:38;30.60;47.70
40077;DHT22;25777;47.824;18.982;2023-07-08T13:17:10;30.90;48.50
40077;DHT22;25777;47.824;18.982;2023-07-08T13:19:35;30.50;47.10
40077;DHT22;25777;47.824;18.982;2023-07-08T13:22:02;30.40;47.00
40077;DHT22;25777;47.824;18.982;2023-07-08T13:24:29;30.40;46.70
40077;DHT22;25777;47.824;18.982;2023-07-08T13:26:55;30.60;49.60
40077;DHT22;25777;47.824;18.982;2023-07-08T13:29:21;30.50;46.30
40077;DHT22;25777;47.824;18.982;2023-07-08T13:31:48;30.50;48.70
40077;DHT22;25777;47.824;18.982;2023-07-08T13:34:18;30.30;46.50
40077;DHT22;25777;47.824;18.982;2023-07-08T13:36:45;30.40;47.30
40077;DHT22;25777;47.824;18.982;2023-07-08T13:39:15;30.50;46.10
40077;DHT22;25777;47.824;18.982;2023-07-08T13:41:42;30.60;48.20
40077;DHT22;25777;47.824;18.982;2023-07-08T13:44:09;30.40;47.70
40077;DHT22;25777;47.824;18.982;2023-07-08T13:46:36;30.20;47.30
40077;DHT22;25777;47.824;18.982;2023-07-08T13:49:24;30.20;49.60
40077;DHT22;25777;47.824;18.982;2023-07-08T13:51:47;30.20;49.00
40077;DHT22;25777;47.824;18.982;2023-07-08T13:54:15;30.10;47.40
40077;DHT22;25777;47.824;18.982;2023-07-08T13:56:44;30.10;49.80
40077;DHT22;25777;47.824;18.982;2023-07-08T13:59:12;29.90;48.10
40077;DHT22;25777;47.824;18.982;2023-07-08T14:01:39;29.90;50.30
40077;DHT22;25777;47.824;18.982;2023-07-08T14:04:05;29.80;48.90
40077;DHT22;25777;47.824;18.982;2023-07-08T14:06:34;29.80;48.00
40077;DHT22;25777;47.824;18.982;2023-07-08T14:09:06;29.80;47.70
40077;DHT22;25777;47.824;18.982;2023-07-08T14:11:34;29.80;48.80
40077;DHT22;25777;47.824;18.982;2023-07-08T14:14:00;29.60;48.40
40077;DHT22;25777;47.824;18.982;2023-07-08T14:16:27;29.40;48.50
40077;DHT22;25777;47.824;18.982;2023-07-08T14:18:55;29.40;48.80
40077;DHT22;25777;47.824;18.982;2023-07-08T14:21:21;29.40;49.70
40077;DHT22;25777;47.824;18.982;2023-07-08T14:23:47;29.50;49.50
40077;DHT22;25777;47.824;18.982;2023-07-08T14:26:13;29.50;48.20
40077;DHT22;25777;47.824;18.982;2023-07-08T14:28:39;29.50;51.50
40077;DHT22;25777;47.824;18.982;2023-07-08T14:31:15;29.40;50.30
40077;DHT22;25777;47.824;18.982;2023-07-08T14:33:42;29.20;48.50
40077;DHT22;25777;47.824;18.982;2023-07-08T14:36:09;29.10;53.80
40077;DHT22;25777;47.824;18.982;2023-07-08T14:38:35;29.00;50.50
40077;DHT22;25777;47.824;18.982;2023-07-08T14:41:00;28.90;50.00
40077;DHT22;25777;47.824;18.982;2023-07-08T14:43:29;28.80;48.00
40077;DHT22;25777;47.824;18.982;2023-07-08T14:48:27;28.70;49.30
40077;DHT22;25777;47.824;18.982;2023-07-08T14:50:53;28.50;53.10
40077;DHT22;25777;47.824;18.982;2023-07-08T14:53:18;28.50;50.10
40077;DHT22;25777;47.824;18.982;2023-07-08T14:55:44;28.50;49.90
40077;DHT22;25777;47.824;18.982;2023-07-08T15:00:59;28.50;52.80
40077;DHT22;25777;47.824;18.982;2023-07-08T15:03:26;28.40;52.60
40077;DHT22;25777;47.824;18.982;2023-07-08T15:05:51;28.30;51.00
40077;DHT22;25777;47.824;18.982;2023-07-08T15:08:17;28.30;53.20
40077;DHT22;25777;47.824;18.982;2023-07-08T15:10:52;28.30;50.80
40077;DHT22;25777;47.824;18.982;2023-07-08T15:13:19;28.30;53.50
40077;DHT22;25777;47.824;18.982;2023-07-08T15:15:46;28.20;54.80
40077;DHT22;25777;47.824;18.982;2023-07-08T15:18:13;28.20;50.80
40077;DHT22;25777;47.824;18.982;2023-07-08T15:20:39;28.10;51.60
40077;DHT22;25777;47.824;18.982;2023-07-08T15:23:05;27.90;52.50
40077;DHT22;25777;47.824;18.982;2023-07-08T15:25:31;27.90;50.40
40077;DHT22;25777;47.824;18.982;2023-07-08T15:27:59;27.90;54.50
40077;DHT22;25777;47.824;18.982;2023-07-08T15:30:27;27.70;56.00
40077;DHT22;25777;47.824;18.982;2023-07-08T15:32:54;27.60;57.30
40077;DHT22;25777;47.824;18.982;2023-07-08T15:35:20;27.50;55.40
40077;DHT22;25777;47.824;18.982;2023-07-08T15:37:47;27.50;55.20
40077;DHT22;25777;47.824;18.982;2023-07-08T15:40:14;27.50;57.50
40077;DHT22;25777;47.824;18.982;2023-07-08T15:42:40;27.50;51.70
40077;DHT22;25777;47.824;18.982;2023-07-08T15:47:35;27.60;54.90
40077;DHT22;25777;47.824;18.982;2023-07-08T15:50:00;27.40;54.80
40077;DHT22;25777;47.824;18.982;2023-07-08T15:52:26;27.20;54.50
40077;DHT22;25777;47.824;18.982;2023-07-08T15:54:51;27.00;56.00
40077;DHT22;25777;47.824;18.982;2023-07-08T15:57:17;27.00;54.90
40077;DHT22;25777;47.824;18.982;2023-07-08T15:59:43;27.10;57.70
40077;DHT22;25777;47.824;18.982;2023-07-08T16:02:16;27.00;56.00
40077;DHT22;25777;47.824;18.982;2023-07-08T16:04:45;27.00;56.20
40077;DHT22;25777;47.824;18.982;2023-07-08T16:07:11;26.80;57.50
40077;DHT22;25777;47.824;18.982;2023-07-08T16:09:37;26.70;57.80
40077;DHT22;25777;47.824;18.982;2023-07-08T16:12:03;26.60;55.00
40077;DHT22;25777;47.824;18.982;2023-07-08T16:14:30;26.70;57.90
40077;DHT22;25777;47.824;18.982;2023-07-08T16:16:55;26.50;60.70
40077;DHT22;25777;47.824;18.982;2023-07-08T16:19:21;26.40;59.50
40077;DHT22;25777;47.824;18.982;2023-07-08T16:21:47;26.30;60.70
40077;DHT22;25777;47.824;18.982;2023-07-08T16:24:12;26.20;59.70
40077;DHT22;25777;47.824;18.982;2023-07-08T16:26:38;26.10;62.90
40077;DHT22;25777;47.824;18.982;2023-07-08T16:29:04;26.00;59.40
40077;DHT22;25777;47.824;18.982;2023-07-08T16:31:31;26.00;60.90
40077;DHT22;25777;47.824;18.982;2023-07-08T16:33:57;25.90;64.20
40077;DHT22;25777;47.824;18.982;2023-07-08T16:36:26;25.80;65.10
40077;DHT22;25777;47.824;18.982;2023-07-08T16:38:52;25.70;64.30
40077;DHT22;25777;47.824;18.982;2023-07-08T16:41:19;25.60;62.70
40077;DHT22;25777;47.824;18.982;2023-07-08T16:43:45;25.50;66.30
40077;DHT22;25777;47.824;18.982;2023-07-08T16:46:11;25.60;67.00
40077;DHT22;25777;47.824;18.982;2023-07-08T16:48:37;25.50;65.30
40077;DHT22;25777;47.824;18.982;2023-07-08T16:51:04;25.40;66.30
40077;DHT22;25777;47.824;18.982;2023-07-08T16:53:30;25.40;65.60
40077;DHT22;25777;47.824;18.982;2023-07-08T16:55:56;25.20;68.10
40077;DHT22;25777;47.824;18.982;2023-07-08T16:58:22;25.20;69.50
40077;DHT22;25777;47.824;18.982;2023-07-08T17:00:47;25.10;69.70
40077;DHT22;25777;47.824;18.982;2023-07-08T17:03:14;25.10;70.30
40077;DHT22;25777;47.824;18.982;2023-07-08T17:05:40;25.10;70.60
40077;DHT22;25777;47.824;18.982;2023-07-08T17:08:09;25.10;71.10
40077;DHT22;25777;47.824;18.982;2023-07-08T17:10:37;25.00;71.30
40077;DHT22;25777;47.824;18.982;2023-07-08T17:13:02;24.70;73.70
40077;DHT22;25777;47.824;18.982;2023-07-08T17:15:29;24.60;73.90
40077;DHT22;25777;47.824;18.982;2023-07-08T17:17:57;24.50;74.30
40077;DHT22;25777;47.824;18.982;2023-07-08T17:20:26;24.50;74.50
40077;DHT22;25777;47.824;18.982;2023-07-08T17:22:52;24.40;74.40
40077;DHT22;25777;47.824;18.982;2023-07-08T17:25:21;24.40;75.90
40077;DHT22;25777;47.824;18.982;2023-07-08T17:27:47;24.40;75.80
40077;DHT22;25777;47.824;18.982;2023-07-08T17:30:14;24.40;74.60
40077;DHT22;25777;47.824;18.982;2023-07-08T17:32:40;24.30;75.00
40077;DHT22;25777;47.824;18.982;2023-07-08T17:35:13;24.30;75.20
40077;DHT22;25777;47.824;18.982;2023-07-08T17:37:40;24.20;74.70
40077;DHT22;25777;47.824;18.982;2023-07-08T17:40:19;24.20;74.80
40077;DHT22;25777;47.824;18.982;2023-07-08T17:42:45;24.10;75.30
40077;DHT22;25777;47.824;18.982;2023-07-08T17:45:12;24.00;75.90
40077;DHT22;25777;47.824;18.982;2023-07-08T17:47:38;23.80;76.50
40077;DHT22;25777;47.824;18.982;2023-07-08T17:50:23;23.70;77.40
40077;DHT22;25777;47.824;18.982;2023-07-08T17:52:49;23.60;77.90
40077;DHT22;25777;47.824;18.982;2023-07-08T17:55:16;23.40;79.60
40077;DHT22;25777;47.824;18.982;2023-07-08T17:57:42;23.30;80.00
40077;DHT22;25777;47.824;18.982;2023-07-08T18:00:15;23.20;80.00
40077;DHT22;25777;47.824;18.982;2023-07-08T18:02:44;23.20;80.60
40077;DHT22;25777;47.824;18.982;2023-07-08T18:05:19;23.00;80.90
40077;DHT22;25777;47.824;18.982;2023-07-08T18:07:46;23.00;81.20
40077;DHT22;25777;47.824;18.982;2023-07-08T18:10:13;22.90;81.80
40077;DHT22;25777;47.824;18.982;2023-07-08T18:12:39;22.80;82.60
40077;DHT22;25777;47.824;18.982;2023-07-08T18:15:24;22.70;84.00
40077;DHT22;25777;47.824;18.982;2023-07-08T18:17:51;22.50;85.60
40077;DHT22;25777;47.824;18.982;2023-07-08T18:20:18;22.50;87.60