sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40592;BME280;26301;42.832;23.918;2023-05-12T00:00:02;93359.53;;;9.25;82.83
40592;BME280;26301;42.832;23.918;2023-05-12T00:02:30;93350.34;;;9.18;83.46
40592;BME280;26301;42.832;23.918;2023-05-12T00:04:55;93361.00;;;9.21;83.74
40592;BME280;26301;42.832;23.918;2023-05-12T00:07:21;93356.81;;;9.20;84.01
40592;BME280;26301;42.832;23.918;2023-05-12T00:09:47;93344.03;;;9.13;84.71
40592;BME280;26301;42.832;23.918;2023-05-12T00:12:13;93364.25;;;9.28;85.54
40592;BME280;26301;42.832;23.918;2023-05-12T00:14:38;93348.22;;;9.26;85.31
40592;BME280;26301;42.832;23.918;2023-05-12T00:17:04;93334.88;;;9.18;84.57
40592;BME280;26301;42.832;23.918;2023-05-12T00:19:31;93337.34;;;9.24;84.80
40592;BME280;26301;42.832;23.918;2023-05-12T00:21:58;93359.88;;;9.29;83.43
40592;BME280;26301;42.832;23.918;2023-05-12T00:24:24;93359.31;;;9.27;82.81
40592;BME280;26301;42.832;23.918;2023-05-12T00:26:49;93341.44;;;9.02;81.36
40592;BME280;26301;42.832;23.918;2023-05-12T00:29:15;93353.31;;;9.03;81.22
40592;BME280;26301;42.832;23.918;2023-05-12T00:31:41;93337.25;;;8.89;80.61
40592;BME280;26301;42.832;23.918;2023-05-12T00:34:07;93337.41;;;8.64;79.10
40592;BME280;26301;42.832;23.918;2023-05-12T00:36:32;93332.75;;;8.54;78.64
40592;BME280;26301;42.832;23.918;2023-05-12T00:38:58;93356.28;;;8.58;78.70
40592;BME280;26301;42.832;23.918;2023-05-12T00:41:23;93362.44;;;8.57;78.90
40592;BME280;26301;42.832;23.918;2023-05-12T00:43:50;93307.97;;;8.05;77.57
40592;BME280;26301;42.832;23.918;2023-05-12T00:46:16;93373.56;;;8.32;77.57
40592;BME280;26301;42.832;23.918;2023-05-12T00:48:43;93367.16;;;8.23;77.78
40592;BME280;26301;42.832;23.918;2023-05-12T00:51:11;93350.66;;;8.12;77.69
40592;BME280;26301;42.832;23.918;2023-05-12T00:53:37;93363.44;;;8.19;77.46
40592;BME280;26301;42.832;23.918;2023-05-12T00:56:03;93354.13;;;8.18;77.90
40592;BME280;26301;42.832;23.918;2023-05-12T00:58:28;93374.59;;;8.31;78.08
40592;BME280;26301;42.832;23.918;2023-05-12T01:00:54;93365.84;;;8.32;78.66
40592;BME280;26301;42.832;23.918;2023-05-12T01:03:21;93369.34;;;8.38;78.30
40592;BME280;26301;42.832;23.918;2023-05-12T01:05:55;93358.38;;;8.31;78.99
40592;BME280;26301;42.832;23.918;2023-05-12T01:08:24;93375.22;;;8.45;78.44
40592;BME280;26301;42.832;23.918;2023-05-12T01:10:51;93374.94;;;8.53;77.63
40592;BME280;26301;42.832;23.918;2023-05-12T01:13:16;93384.38;;;8.59;79.91
40592;BME280;26301;42.832;23.918;2023-05-12T01:15:46;93383.94;;;8.62;78.17
40592;BME280;26301;42.832;23.918;2023-05-12T01:18:14;93355.13;;;8.54;77.03
40592;BME280;26301;42.832;23.918;2023-05-12T01:20:41;93380.38;;;8.63;75.94
40592;BME280;26301;42.832;23.918;2023-05-12T01:23:07;93359.94;;;8.50;75.67
40592;BME280;26301;42.832;23.918;2023-05-12T01:25:33;93364.56;;;8.60;75.85
40592;BME280;26301;42.832;23.918;2023-05-12T01:27:59;93375.78;;;8.65;75.05
40592;BME280;26301;42.832;23.918;2023-05-12T01:30:25;93368.00;;;8.54;74.09
40592;BME280;26301;42.832;23.918;2023-05-12T01:32:51;93375.44;;;8.62;75.04
40592;BME280;26301;42.832;23.918;2023-05-12T01:35:17;93379.09;;;8.73;77.36
40592;BME280;26301;42.832;23.918;2023-05-12T01:37:43;93354.06;;;8.61;77.53
40592;BME280;26301;42.832;23.918;2023-05-12T01:40:08;93345.56;;;8.61;78.04
40592;BME280;26301;42.832;23.918;2023-05-12T01:42:38;93351.41;;;8.68;78.28
40592;BME280;26301;42.832;23.918;2023-05-12T01:45:05;93356.34;;;8.69;77.69
40592;BME280;26301;42.832;23.918;2023-05-12T01:47:31;93370.06;;;8.82;79.00
40592;BME280;26301;42.832;23.918;2023-05-12T01:49:57;93375.91;;;8.89;80.15
40592;BME280;26301;42.832;23.918;2023-05-12T01:52:22;93381.34;;;8.81;79.51
40592;BME280;26301;42.832;23.918;2023-05-12T01:54:49;93348.56;;;8.58;79.19
40592;BME280;26301;42.832;23.918;2023-05-12T01:57:16;93370.25;;;8.80;79.43
40592;BME280;26301;42.832;23.918;2023-05-12T01:59:41;93366.75;;;8.75;81.69
40592;BME280;26301;42.832;23.918;2023-05-12T02:02:07;93366.22;;;8.73;82.73
40592;BME280;26301;42.832;23.918;2023-05-12T02:04:32;93380.78;;;8.79;83.45
40592;BME280;26301;42.832;23.918;2023-05-12T02:06:58;93360.47;;;8.70;84.21
40592;BME280;26301;42.832;23.918;2023-05-12T02:09:24;93367.53;;;8.75;84.29
40592;BME280;26301;42.832;23.918;2023-05-12T02:11:50;93384.19;;;8.91;86.99
40592;BME280;26301;42.832;23.918;2023-05-12T02:14:15;93362.78;;;8.79;86.67
40592;BME280;26301;42.832;23.918;2023-05-12T02:16:41;93381.13;;;8.82;86.48
40592;BME280;26301;42.832;23.918;2023-05-12T02:19:06;93358.44;;;8.61;87.33
40592;BME280;26301;42.832;23.918;2023-05-12T02:21:32;93357.94;;;8.52;87.73
40592;BME280;26301;42.832;23.918;2023-05-12T02:23:57;93354.44;;;8.46;86.89
40592;BME280;26301;42.832;23.918;2023-05-12T02:26:23;93380.44;;;8.57;87.63
40592;BME280;26301;42.832;23.918;2023-05-12T02:28:48;93377.44;;;8.60;88.42
40592;BME280;26301;42.832;23.918;2023-05-12T02:31:14;93354.84;;;8.25;88.32
40592;BME280;26301;42.832;23.918;2023-05-12T02:33:40;93376.38;;;8.31;88.98
40592;BME280;26301;42.832;23.918;2023-05-12T02:36:05;93374.88;;;8.23;89.96
40592;BME280;26301;42.832;23.918;2023-05-12T02:38:31;93375.22;;;8.27;89.72
40592;BME280;26301;42.832;23.918;2023-05-12T02:40:57;93378.03;;;8.25;89.96
40592;BME280;26301;42.832;23.918;2023-05-12T02:43:22;93370.94;;;8.20;89.98
40592;BME280;26301;42.832;23.918;2023-05-12T02:45:48;93359.56;;;8.10;90.71
40592;BME280;26301;42.832;23.918;2023-05-12T02:48:13;93381.16;;;8.27;91.85
40592;BME280;26301;42.832;23.918;2023-05-12T02:50:39;93364.66;;;8.16;91.55
40592;BME280;26301;42.832;23.918;2023-05-12T02:53:05;93376.38;;;8.31;92.14
40592;BME280;26301;42.832;23.918;2023-05-12T02:55:31;93376.56;;;8.29;91.77
40592;BME280;26301;42.832;23.918;2023-05-12T02:57:56;93360.97;;;8.24;92.06
40592;BME280;26301;42.832;23.918;2023-05-12T03:00:22;93360.19;;;8.23;91.79
40592;BME280;26301;42.832;23.918;2023-05-12T03:02:47;93364.91;;;8.27;91.33
40592;BME280;26301;42.832;23.918;2023-05-12T03:05:13;93370.41;;;8.30;91.39
40592;BME280;26301;42.832;23.918;2023-05-12T03:07:38;93364.41;;;8.36;91.30
40592;BME280;26301;42.832;23.918;2023-05-12T03:10:04;93387.03;;;8.53;91.12
40592;BME280;26301;42.832;23.918;2023-05-12T03:12:30;93369.19;;;8.39;90.77
40592;BME280;26301;42.832;23.918;2023-05-12T03:14:56;93394.41;;;8.49;91.59
40592;BME280;26301;42.832;23.918;2023-05-12T03:17:21;93392.41;;;8.51;92.79
40592;BME280;26301;42.832;23.918;2023-05-12T03:19:47;93397.91;;;8.55;93.19
40592;BME280;26301;42.832;23.918;2023-05-12T03:22:13;93395.13;;;8.56;94.13
40592;BME280;26301;42.832;23.918;2023-05-12T03:24:39;93396.69;;;8.57;94.14
40592;BME280;26301;42.832;23.918;2023-05-12T03:27:04;93395.34;;;8.55;94.56
40592;BME280;26301;42.832;23.918;2023-05-12T03:29:30;93387.47;;;8.50;94.52
40592;BME280;26301;42.832;23.918;2023-05-12T03:31:56;93377.59;;;8.46;93.94
40592;BME280;26301;42.832;23.918;2023-05-12T03:34:21;93381.75;;;8.47;93.74
40592;BME280;26301;42.832;23.918;2023-05-12T03:36:47;93394.97;;;8.51;93.82
40592;BME280;26301;42.832;23.918;2023-05-12T03:39:13;93404.28;;;8.52;94.22
40592;BME280;26301;42.832;23.918;2023-05-12T03:41:38;93397.41;;;8.46;94.69
40592;BME280;26301;42.832;23.918;2023-05-12T03:44:04;93411.84;;;8.47;94.36
40592;BME280;26301;42.832;23.918;2023-05-12T03:46:32;93410.38;;;8.39;94.58
40592;BME280;26301;42.832;23.918;2023-05-12T03:48:58;93421.44;;;8.40;95.57
40592;BME280;26301;42.832;23.918;2023-05-12T03:51:24;93410.63;;;8.31;95.90
40592;BME280;26301;42.832;23.918;2023-05-12T03:53:50;93418.09;;;8.33;95.58
40592;BME280;26301;42.832;23.918;2023-05-12T03:56:16;93401.44;;;8.17;96.21
40592;BME280;26301;42.832;23.918;2023-05-12T03:58:42;93404.03;;;8.17;96.97
40592;BME280;26301;42.832;23.918;2023-05-12T04:01:07;93409.16;;;8.17;97.13
40592;BME280;26301;42.832;23.918;2023-05-12T04:03:33;93423.84;;;8.35;96.83
40592;BME280;26301;42.832;23.918;2023-05-12T04:05:59;93423.00;;;8.41;96.93
40592;BME280;26301;42.832;23.918;2023-05-12T04:08:26;93435.44;;;8.44;97.41
40592;BME280;26301;42.832;23.918;2023-05-12T04:10:54;93433.22;;;8.47;97.35
40592;BME280;26301;42.832;23.918;2023-05-12T04:13:20;93434.50;;;8.57;95.16
40592;BME280;26301;42.832;23.918;2023-05-12T04:15:46;93434.09;;;8.60;93.51
40592;BME280;26301;42.832;23.918;2023-05-12T04:18:12;93425.81;;;8.58;92.48
40592;BME280;26301;42.832;23.918;2023-05-12T04:20:37;93432.94;;;8.56;92.24
40592;BME280;26301;42.832;23.918;2023-05-12T04:23:03;93411.97;;;8.34;92.61
40592;BME280;26301;42.832;23.918;2023-05-12T04:25:28;93435.38;;;8.51;93.29
40592;BME280;26301;42.832;23.918;2023-05-12T04:27:54;93406.25;;;8.32;92.87
40592;BME280;26301;42.832;23.918;2023-05-12T04:30:20;93434.00;;;8.48;92.83
40592;BME280;26301;42.832;23.918;2023-05-12T04:32:46;93421.03;;;8.36;92.75
40592;BME280;26301;42.832;23.918;2023-05-12T04:35:13;93446.25;;;8.53;92.93
40592;BME280;26301;42.832;23.918;2023-05-12T04:37:38;93421.44;;;8.40;93.03
40592;BME280;26301;42.832;23.918;2023-05-12T04:40:06;93442.03;;;8.58;91.93
40592;BME280;26301;42.832;23.918;2023-05-12T04:42:32;93427.66;;;8.51;90.74
40592;BME280;26301;42.832;23.918;2023-05-12T04:44:57;93443.84;;;8.58;90.93
40592;BME280;26301;42.832;23.918;2023-05-12T04:47:23;93439.16;;;8.48;91.39
40592;BME280;26301;42.832;23.918;2023-05-12T04:49:48;93423.25;;;8.33;92.24
40592;BME280;26301;42.832;23.918;2023-05-12T04:52:14;93439.06;;;8.36;92.87
40592;BME280;26301;42.832;23.918;2023-05-12T04:54:40;93422.31;;;8.27;92.80
40592;BME280;26301;42.832;23.918;2023-05-12T04:57:05;93427.84;;;8.31;91.60
40592;BME280;26301;42.832;23.918;2023-05-12T04:59:33;93444.00;;;8.38;92.39
40592;BME280;26301;42.832;23.918;2023-05-12T05:02:00;93443.22;;;8.37;93.15
40592;BME280;26301;42.832;23.918;2023-05-12T05:04:26;93447.19;;;8.40;93.84
40592;BME280;26301;42.832;23.918;2023-05-12T05:06:51;93449.97;;;8.38;94.56
40592;BME280;26301;42.832;23.918;2023-05-12T05:09:17;93444.19;;;8.36;94.68
40592;BME280;26301;42.832;23.918;2023-05-12T05:11:42;93427.97;;;8.36;95.00
40592;BME280;26301;42.832;23.918;2023-05-12T05:14:08;93437.00;;;8.45;95.04
40592;BME280;26301;42.832;23.918;2023-05-12T05:16:33;93440.88;;;8.54;94.56
40592;BME280;26301;42.832;23.918;2023-05-12T05:19:00;93447.53;;;8.62;93.02
40592;BME280;26301;42.832;23.918;2023-05-12T05:21:28;93447.09;;;8.65;92.79
40592;BME280;26301;42.832;23.918;2023-05-12T05:23:54;93431.66;;;8.65;92.03
40592;BME280;26301;42.832;23.918;2023-05-12T05:26:20;93451.53;;;8.76;92.74
40592;BME280;26301;42.832;23.918;2023-05-12T05:28:49;93437.66;;;8.77;94.05
40592;BME280;26301;42.832;23.918;2023-05-12T05:31:15;93449.47;;;8.85;94.23
40592;BME280;26301;42.832;23.918;2023-05-12T05:33:42;93449.81;;;8.88;94.59
40592;BME280;26301;42.832;23.918;2023-05-12T05:36:07;93455.66;;;8.96;94.49
40592;BME280;26301;42.832;23.918;2023-05-12T05:38:36;93434.72;;;8.92;94.43
40592;BME280;26301;42.832;23.918;2023-05-12T05:41:01;93456.41;;;9.14;94.58
40592;BME280;26301;42.832;23.918;2023-05-12T05:43:27;93440.09;;;9.21;92.79
40592;BME280;26301;42.832;23.918;2023-05-12T05:45:54;93445.03;;;9.22;92.75
40592;BME280;26301;42.832;23.918;2023-05-12T05:48:21;93417.84;;;9.08;91.08
40592;BME280;26301;42.832;23.918;2023-05-12T05:50:47;93457.97;;;9.34;89.94
40592;BME280;26301;42.832;23.918;2023-05-12T05:53:13;93463.28;;;9.51;89.82
40592;BME280;26301;42.832;23.918;2023-05-12T05:55:38;93431.44;;;9.45;88.99
40592;BME280;26301;42.832;23.918;2023-05-12T05:58:04;93439.41;;;9.55;88.49
40592;BME280;26301;42.832;23.918;2023-05-12T06:00:30;93458.06;;;9.69;90.89
40592;BME280;26301;42.832;23.918;2023-05-12T06:02:55;93453.13;;;9.79;88.95
40592;BME280;26301;42.832;23.918;2023-05-12T06:05:21;93473.56;;;10.04;84.28
40592;BME280;26301;42.832;23.918;2023-05-12T06:07:46;93472.34;;;10.07;84.29
40592;BME280;26301;42.832;23.918;2023-05-12T06:10:12;93468.53;;;10.10;81.22
40592;BME280;26301;42.832;23.918;2023-05-12T06:12:37;93475.84;;;10.13;80.41
40592;BME280;26301;42.832;23.918;2023-05-12T06:15:05;93445.53;;;9.96;79.72
40592;BME280;26301;42.832;23.918;2023-05-12T06:17:31;93473.72;;;10.21;79.70
40592;BME280;26301;42.832;23.918;2023-05-12T06:19:57;93474.72;;;10.20;79.81
40592;BME280;26301;42.832;23.918;2023-05-12T06:22:22;93467.88;;;10.26;82.42
40592;BME280;26301;42.832;23.918;2023-05-12T06:24:49;93477.22;;;10.27;81.08
40592;BME280;26301;42.832;23.918;2023-05-12T06:27:14;93477.00;;;10.40;79.87
40592;BME280;26301;42.832;23.918;2023-05-12T06:29:40;93460.38;;;10.36;79.83
40592;BME280;26301;42.832;23.918;2023-05-12T06:32:06;93453.53;;;10.42;78.90
40592;BME280;26301;42.832;23.918;2023-05-12T06:34:31;93480.00;;;10.72;78.62
40592;BME280;26301;42.832;23.918;2023-05-12T06:36:57;93475.28;;;10.81;80.10
40592;BME280;26301;42.832;23.918;2023-05-12T06:39:22;93459.19;;;10.79;82.36
40592;BME280;26301;42.832;23.918;2023-05-12T06:41:48;93482.50;;;11.08;76.71
40592;BME280;26301;42.832;23.918;2023-05-12T06:44:14;93486.53;;;11.15;76.77
40592;BME280;26301;42.832;23.918;2023-05-12T06:46:39;93488.44;;;11.20;76.06
40592;BME280;26301;42.832;23.918;2023-05-12T06:49:05;93464.59;;;11.18;77.92
40592;BME280;26301;42.832;23.918;2023-05-12T06:51:31;93467.72;;;11.32;77.25
40592;BME280;26301;42.832;23.918;2023-05-12T06:53:58;93470.38;;;11.37;76.70
40592;BME280;26301;42.832;23.918;2023-05-12T06:56:24;93485.47;;;11.57;79.57
40592;BME280;26301;42.832;23.918;2023-05-12T06:58:49;93481.75;;;11.64;78.80
40592;BME280;26301;42.832;23.918;2023-05-12T07:01:16;93490.69;;;11.74;78.64
40592;BME280;26301;42.832;23.918;2023-05-12T07:03:42;93475.94;;;11.74;77.25
40592;BME280;26301;42.832;23.918;2023-05-12T07:06:08;93473.75;;;11.83;79.40
40592;BME280;26301;42.832;23.918;2023-05-12T07:08:33;93458.16;;;11.78;74.15
40592;BME280;26301;42.832;23.918;2023-05-12T07:11:00;93460.44;;;11.91;73.97
40592;BME280;26301;42.832;23.918;2023-05-12T07:13:26;93479.75;;;12.00;71.43
40592;BME280;26301;42.832;23.918;2023-05-12T07:15:52;93464.69;;;11.97;70.52
40592;BME280;26301;42.832;23.918;2023-05-12T07:18:17;93461.09;;;11.98;71.32
40592;BME280;26301;42.832;23.918;2023-05-12T07:20:43;93490.28;;;12.10;70.93
40592;BME280;26301;42.832;23.918;2023-05-12T07:23:11;93485.09;;;12.10;70.39
40592;BME280;26301;42.832;23.918;2023-05-12T07:25:36;93484.53;;;12.08;71.98
40592;BME280;26301;42.832;23.918;2023-05-12T07:28:03;93474.44;;;12.07;72.32
40592;BME280;26301;42.832;23.918;2023-05-12T07:30:29;93470.34;;;12.11;72.19
40592;BME280;26301;42.832;23.918;2023-05-12T07:32:55;93494.75;;;12.32;70.52
40592;BME280;26301;42.832;23.918;2023-05-12T07:35:22;93492.75;;;12.39;66.73
40592;BME280;26301;42.832;23.918;2023-05-12T07:37:47;93463.53;;;12.22;67.68
40592;BME280;26301;42.832;23.918;2023-05-12T07:40:13;93482.66;;;12.38;69.18
40592;BME280;26301;42.832;23.918;2023-05-12T07:42:38;93489.16;;;12.40;69.53
40592;BME280;26301;42.832;23.918;2023-05-12T07:45:04;93488.00;;;12.31;70.01
40592;BME280;26301;42.832;23.918;2023-05-12T07:47:30;93478.59;;;12.25;70.77
40592;BME280;26301;42.832;23.918;2023-05-12T07:49:56;93467.13;;;12.04;69.61
40592;BME280;26301;42.832;23.918;2023-05-12T07:52:23;93477.88;;;12.12;68.89
40592;BME280;26301;42.832;23.918;2023-05-12T07:54:48;93485.31;;;12.26;70.02
40592;BME280;26301;42.832;23.918;2023-05-12T07:57:14;93489.88;;;12.35;68.77
40592;BME280;26301;42.832;23.918;2023-05-12T07:59:41;93468.75;;;12.27;67.73
40592;BME280;26301;42.832;23.918;2023-05-12T08:02:07;93488.13;;;12.41;68.05
40592;BME280;26301;42.832;23.918;2023-05-12T08:04:32;93476.22;;;12.40;67.74
40592;BME280;26301;42.832;23.918;2023-05-12T08:06:58;93471.16;;;12.50;59.81
40592;BME280;26301;42.832;23.918;2023-05-12T08:09:23;93468.09;;;12.53;57.37
40592;BME280;26301;42.832;23.918;2023-05-12T08:11:49;93485.34;;;12.65;58.02
40592;BME280;26301;42.832;23.918;2023-05-12T08:14:15;93490.53;;;12.65;59.24
40592;BME280;26301;42.832;23.918;2023-05-12T08:16:41;93490.13;;;12.73;58.81
40592;BME280;26301;42.832;23.918;2023-05-12T08:19:10;93492.09;;;12.66;63.34
40592;BME280;26301;42.832;23.918;2023-05-12T08:21:35;93481.72;;;12.66;59.15
40592;BME280;26301;42.832;23.918;2023-05-12T08:24:01;93469.22;;;12.57;57.37
40592;BME280;26301;42.832;23.918;2023-05-12T08:26:26;93493.81;;;12.77;56.08
40592;BME280;26301;42.832;23.918;2023-05-12T08:28:52;93495.22;;;12.85;56.74
40592;BME280;26301;42.832;23.918;2023-05-12T08:31:18;93481.41;;;12.79;56.31
40592;BME280;26301;42.832;23.918;2023-05-12T08:33:44;93481.69;;;12.82;57.86
40592;BME280;26301;42.832;23.918;2023-05-12T08:36:10;93505.81;;;13.05;61.52
40592;BME280;26301;42.832;23.918;2023-05-12T08:38:35;93501.78;;;13.14;58.10
40592;BME280;26301;42.832;23.918;2023-05-12T08:41:35;93498.00;;;13.22;59.24
40592;BME280;26301;42.832;23.918;2023-05-12T08:44:03;93498.09;;;13.27;57.29
40592;BME280;26301;42.832;23.918;2023-05-12T08:46:30;93481.28;;;13.13;57.66
40592;BME280;26301;42.832;23.918;2023-05-12T08:48:58;93492.91;;;13.27;56.72
40592;BME280;26301;42.832;23.918;2023-05-12T08:51:28;93477.34;;;13.27;57.39
40592;BME280;26301;42.832;23.918;2023-05-12T08:53:54;93500.09;;;13.47;60.98
40592;BME280;26301;42.832;23.918;2023-05-12T08:56:21;93487.81;;;13.37;57.97
40592;BME280;26301;42.832;23.918;2023-05-12T08:58:47;93486.22;;;13.58;60.30
40592;BME280;26301;42.832;23.918;2023-05-12T09:01:13;93481.03;;;13.58;57.87
40592;BME280;26301;42.832;23.918;2023-05-12T09:03:41;93492.19;;;13.86;59.47
40592;BME280;26301;42.832;23.918;2023-05-12T09:06:07;93487.41;;;14.05;57.62
40592;BME280;26301;42.832;23.918;2023-05-12T09:08:35;93484.50;;;13.96;58.52
40592;BME280;26301;42.832;23.918;2023-05-12T09:11:02;93454.91;;;13.70;57.85
40592;BME280;26301;42.832;23.918;2023-05-12T09:16:14;93475.66;;;13.97;59.19
40592;BME280;26301;42.832;23.918;2023-05-12T09:18:55;93475.66;;;13.97;61.90
40592;BME280;26301;42.832;23.918;2023-05-12T09:21:22;93472.31;;;14.02;61.05
40592;BME280;26301;42.832;23.918;2023-05-12T09:23:55;93477.66;;;14.17;59.44
40592;BME280;26301;42.832;23.918;2023-05-12T09:26:21;93476.38;;;14.25;58.25
40592;BME280;26301;42.832;23.918;2023-05-12T09:28:48;93445.97;;;14.20;60.15
40592;BME280;26301;42.832;23.918;2023-05-12T09:31:20;93457.66;;;14.23;64.98
40592;BME280;26301;42.832;23.918;2023-05-12T09:33:47;93462.50;;;14.46;62.87
40592;BME280;26301;42.832;23.918;2023-05-12T09:36:21;93464.44;;;14.61;59.53
40592;BME280;26301;42.832;23.918;2023-05-12T09:39:02;93467.94;;;14.82;64.64
40592;BME280;26301;42.832;23.918;2023-05-12T09:41:38;93468.97;;;14.86;57.00
40592;BME280;26301;42.832;23.918;2023-05-12T09:44:04;93468.50;;;14.94;59.32
40592;BME280;26301;42.832;23.918;2023-05-12T09:46:31;93463.03;;;14.91;59.53
40592;BME280;26301;42.832;23.918;2023-05-12T09:48:57;93462.03;;;15.02;59.56
40592;BME280;26301;42.832;23.918;2023-05-12T09:51:25;93473.97;;;14.98;55.88
40592;BME280;26301;42.832;23.918;2023-05-12T09:53:50;93469.34;;;15.10;58.19
40592;BME280;26301;42.832;23.918;2023-05-12T09:56:17;93466.78;;;15.15;55.93
40592;BME280;26301;42.832;23.918;2023-05-12T09:58:45;93467.31;;;15.17;53.11
40592;BME280;26301;42.832;23.918;2023-05-12T10:01:15;93471.44;;;15.08;57.59
40592;BME280;26301;42.832;23.918;2023-05-12T10:03:41;93475.41;;;15.26;57.45
40592;BME280;26301;42.832;23.918;2023-05-12T10:06:14;93472.25;;;15.24;56.83
40592;BME280;26301;42.832;23.918;2023-05-12T10:08:47;93475.44;;;15.36;58.37
40592;BME280;26301;42.832;23.918;2023-05-12T10:11:13;93450.13;;;15.21;55.23
40592;BME280;26301;42.832;23.918;2023-05-12T10:13:40;93475.69;;;15.35;57.10
40592;BME280;26301;42.832;23.918;2023-05-12T10:16:06;93475.41;;;15.31;57.59
40592;BME280;26301;42.832;23.918;2023-05-12T10:18:32;93464.22;;;15.30;57.12
40592;BME280;26301;42.832;23.918;2023-05-12T10:21:00;93463.75;;;15.44;59.26
40592;BME280;26301;42.832;23.918;2023-05-12T10:23:26;93447.59;;;15.42;59.32
40592;BME280;26301;42.832;23.918;2023-05-12T10:25:53;93476.25;;;15.52;56.95
40592;BME280;26301;42.832;23.918;2023-05-12T10:28:23;93449.69;;;15.50;57.57
40592;BME280;26301;42.832;23.918;2023-05-12T10:30:50;93467.69;;;15.67;54.08
40592;BME280;26301;42.832;23.918;2023-05-12T10:33:16;93455.97;;;15.64;58.54
40592;BME280;26301;42.832;23.918;2023-05-12T10:35:42;93474.78;;;15.76;58.81
40592;BME280;26301;42.832;23.918;2023-05-12T10:38:13;93475.53;;;15.82;57.12
40592;BME280;26301;42.832;23.918;2023-05-12T10:40:53;93479.47;;;15.85;57.71
40592;BME280;26301;42.832;23.918;2023-05-12T10:43:24;93460.88;;;15.45;56.39
40592;BME280;26301;42.832;23.918;2023-05-12T10:54:10;93465.03;;;15.41;55.26
40592;BME280;26301;42.832;23.918;2023-05-12T10:59:19;93462.31;;;15.05;57.46
40592;BME280;26301;42.832;23.918;2023-05-12T11:02:05;93483.78;;;15.38;55.87
40592;BME280;26301;42.832;23.918;2023-05-12T11:04:49;93477.28;;;15.41;57.35
40592;BME280;26301;42.832;23.918;2023-05-12T11:07:18;93485.38;;;15.54;58.42
40592;BME280;26301;42.832;23.918;2023-05-12T11:09:45;93482.03;;;15.69;57.51
40592;BME280;26301;42.832;23.918;2023-05-12T11:12:12;93464.88;;;15.73;57.63
40592;BME280;26301;42.832;23.918;2023-05-12T11:14:39;93463.28;;;15.67;55.16
40592;BME280;26301;42.832;23.918;2023-05-12T11:17:06;93469.28;;;15.68;55.26
40592;BME280;26301;42.832;23.918;2023-05-12T11:19:32;93467.69;;;15.67;55.96
40592;BME280;26301;42.832;23.918;2023-05-12T11:22:04;93463.56;;;15.71;57.51
40592;BME280;26301;42.832;23.918;2023-05-12T11:24:32;93469.81;;;15.75;56.50
40592;BME280;26301;42.832;23.918;2023-05-12T11:26:57;93463.31;;;15.83;55.69
40592;BME280;26301;42.832;23.918;2023-05-12T11:29:23;93460.72;;;15.98;58.13
40592;BME280;26301;42.832;23.918;2023-05-12T11:31:49;93479.22;;;16.02;58.21
40592;BME280;26301;42.832;23.918;2023-05-12T11:34:20;93470.09;;;15.84;55.39
40592;BME280;26301;42.832;23.918;2023-05-12T11:36:47;93481.28;;;15.79;55.76
40592;BME280;26301;42.832;23.918;2023-05-12T11:39:17;93485.97;;;15.72;57.61
40592;BME280;26301;42.832;23.918;2023-05-12T11:41:43;93489.09;;;15.79;58.67
40592;BME280;26301;42.832;23.918;2023-05-12T11:44:17;93488.00;;;15.65;59.40
40592;BME280;26301;42.832;23.918;2023-05-12T11:49:24;93483.53;;;15.55;57.59
40592;BME280;26301;42.832;23.918;2023-05-12T11:51:51;93490.59;;;15.60;57.88
40592;BME280;26301;42.832;23.918;2023-05-12T11:54:18;93495.50;;;15.51;59.51
40592;BME280;26301;42.832;23.918;2023-05-12T11:56:51;93490.31;;;15.56;58.09
40592;BME280;26301;42.832;23.918;2023-05-12T11:59:26;93492.41;;;15.54;59.04
40592;BME280;26301;42.832;23.918;2023-05-12T12:01:52;93481.44;;;15.47;57.48
40592;BME280;26301;42.832;23.918;2023-05-12T12:04:18;93473.63;;;15.52;60.31
40592;BME280;26301;42.832;23.918;2023-05-12T12:06:44;93497.94;;;15.68;59.55
40592;BME280;26301;42.832;23.918;2023-05-12T12:09:10;93489.88;;;15.74;57.45
40592;BME280;26301;42.832;23.918;2023-05-12T12:11:36;93488.56;;;15.82;56.27
40592;BME280;26301;42.832;23.918;2023-05-12T12:14:02;93473.47;;;15.74;56.53
40592;BME280;26301;42.832;23.918;2023-05-12T12:16:30;93482.31;;;15.68;56.77
40592;BME280;26301;42.832;23.918;2023-05-12T12:18:58;93482.25;;;15.63;56.42
40592;BME280;26301;42.832;23.918;2023-05-12T12:21:24;93488.53;;;15.62;57.30
40592;BME280;26301;42.832;23.918;2023-05-12T12:23:50;93496.06;;;15.63;56.36
40592;BME280;26301;42.832;23.918;2023-05-12T12:26:17;93478.31;;;15.45;56.19
40592;BME280;26301;42.832;23.918;2023-05-12T12:28:48;93484.84;;;15.52;58.78
40592;BME280;26301;42.832;23.918;2023-05-12T12:31:14;93497.94;;;15.68;56.48
40592;BME280;26301;42.832;23.918;2023-05-12T12:33:40;93483.25;;;15.41;56.49
40592;BME280;26301;42.832;23.918;2023-05-12T12:36:06;93506.94;;;15.45;58.34
40592;BME280;26301;42.832;23.918;2023-05-12T12:38:32;93493.78;;;14.99;59.69
40592;BME280;26301;42.832;23.918;2023-05-12T12:40:58;93502.00;;;14.80;60.19
40592;BME280;26301;42.832;23.918;2023-05-12T12:43:23;93496.00;;;14.80;60.03
40592;BME280;26301;42.832;23.918;2023-05-12T12:45:49;93514.50;;;14.89;62.09
40592;BME280;26301;42.832;23.918;2023-05-12T12:48:15;93494.13;;;14.70;62.94
40592;BME280;26301;42.832;23.918;2023-05-12T12:50:40;93493.84;;;14.67;64.31
40592;BME280;26301;42.832;23.918;2023-05-12T12:53:06;93511.59;;;14.75;64.11
40592;BME280;26301;42.832;23.918;2023-05-12T12:55:31;93517.00;;;14.68;66.26
40592;BME280;26301;42.832;23.918;2023-05-12T12:57:57;93497.72;;;14.32;66.04
40592;BME280;26301;42.832;23.918;2023-05-12T13:00:23;93515.06;;;14.21;66.93
40592;BME280;26301;42.832;23.918;2023-05-12T13:02:49;93498.53;;;14.00;67.05
40592;BME280;26301;42.832;23.918;2023-05-12T13:05:15;93520.50;;;13.87;68.49
40592;BME280;26301;42.832;23.918;2023-05-12T13:07:41;93499.69;;;13.82;68.80