sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19255;SDS011;9762;52.490;13.410;2023-07-20T00:00:45;2.20;;;2.00;;
19255;SDS011;9762;52.490;13.410;2023-07-20T00:03:14;4.03;;;2.23;;
19255;SDS011;9762;52.490;13.410;2023-07-20T00:05:44;3.90;;;2.30;;
19255;SDS011;9762;52.490;13.410;2023-07-20T00:08:10;3.00;;;2.67;;
19255;SDS011;9762;52.490;13.410;2023-07-20T00:10:36;5.10;;;2.37;;
19255;SDS011;9762;52.490;13.410;2023-07-20T00:13:01;2.60;;;2.50;;
19255;SDS011;9762;52.490;13.410;2023-07-20T00:15:27;3.27;;;1.80;;
19255;SDS011;9762;52.490;13.410;2023-07-20T00:17:53;3.53;;;2.80;;
19255;SDS011;9762;52.490;13.410;2023-07-20T00:20:19;2.47;;;2.27;;
19255;SDS011;9762;52.490;13.410;2023-07-20T00:22:44;2.50;;;2.30;;
19255;SDS011;9762;52.490;13.410;2023-07-20T00:25:10;2.77;;;2.50;;
19255;SDS011;9762;52.490;13.410;2023-07-20T00:27:39;5.17;;;2.07;;
19255;SDS011;9762;52.490;13.410;2023-07-20T00:30:04;2.30;;;2.20;;
19255;SDS011;9762;52.490;13.410;2023-07-20T00:32:30;8.33;;;2.13;;
19255;SDS011;9762;52.490;13.410;2023-07-20T00:34:56;1.70;;;1.70;;
19255;SDS011;9762;52.490;13.410;2023-07-20T00:37:22;1.93;;;1.83;;
19255;SDS011;9762;52.490;13.410;2023-07-20T00:39:47;4.27;;;2.27;;
19255;SDS011;9762;52.490;13.410;2023-07-20T00:42:13;2.40;;;2.30;;
19255;SDS011;9762;52.490;13.410;2023-07-20T00:44:38;2.50;;;2.30;;
19255;SDS011;9762;52.490;13.410;2023-07-20T00:47:04;4.60;;;2.60;;
19255;SDS011;9762;52.490;13.410;2023-07-20T00:49:31;2.03;;;1.93;;
19255;SDS011;9762;52.490;13.410;2023-07-20T00:51:58;2.80;;;1.73;;
19255;SDS011;9762;52.490;13.410;2023-07-20T00:54:25;2.30;;;2.20;;
19255;SDS011;9762;52.490;13.410;2023-07-20T00:56:50;2.20;;;2.10;;
19255;SDS011;9762;52.490;13.410;2023-07-20T00:59:18;3.07;;;2.17;;
19255;SDS011;9762;52.490;13.410;2023-07-20T01:01:44;2.53;;;2.33;;
19255;SDS011;9762;52.490;13.410;2023-07-20T01:04:10;2.30;;;2.10;;
19255;SDS011;9762;52.490;13.410;2023-07-20T01:12:07;1.57;;;1.50;;
19255;SDS011;9762;52.490;13.410;2023-07-20T01:14:37;2.43;;;2.33;;
19255;SDS011;9762;52.490;13.410;2023-07-20T01:17:04;2.50;;;2.30;;
19255;SDS011;9762;52.490;13.410;2023-07-20T01:19:29;4.10;;;1.90;;
19255;SDS011;9762;52.490;13.410;2023-07-20T01:21:57;2.90;;;2.70;;
19255;SDS011;9762;52.490;13.410;2023-07-20T01:30:01;2.67;;;2.47;;
19255;SDS011;9762;52.490;13.410;2023-07-20T01:32:29;3.00;;;2.40;;
19255;SDS011;9762;52.490;13.410;2023-07-20T01:34:56;2.40;;;2.00;;
19255;SDS011;9762;52.490;13.410;2023-07-20T01:37:24;2.27;;;2.10;;
19255;SDS011;9762;52.490;13.410;2023-07-20T01:39:54;2.00;;;2.00;;
19255;SDS011;9762;52.490;13.410;2023-07-20T01:42:23;2.70;;;2.60;;
19255;SDS011;9762;52.490;13.410;2023-07-20T01:44:52;3.50;;;2.43;;
19255;SDS011;9762;52.490;13.410;2023-07-20T01:47:18;2.13;;;2.03;;
19255;SDS011;9762;52.490;13.410;2023-07-20T01:49:44;2.50;;;2.30;;
19255;SDS011;9762;52.490;13.410;2023-07-20T01:52:10;2.20;;;2.10;;
19255;SDS011;9762;52.490;13.410;2023-07-20T01:54:36;2.27;;;2.17;;
19255;SDS011;9762;52.490;13.410;2023-07-20T01:57:02;1.63;;;1.63;;
19255;SDS011;9762;52.490;13.410;2023-07-20T01:59:27;2.53;;;2.40;;
19255;SDS011;9762;52.490;13.410;2023-07-20T02:01:53;2.37;;;2.10;;
19255;SDS011;9762;52.490;13.410;2023-07-20T02:04:19;2.40;;;1.80;;
19255;SDS011;9762;52.490;13.410;2023-07-20T02:06:44;2.20;;;2.10;;
19255;SDS011;9762;52.490;13.410;2023-07-20T02:09:10;1.93;;;1.93;;
19255;SDS011;9762;52.490;13.410;2023-07-20T02:11:35;2.67;;;2.53;;
19255;SDS011;9762;52.490;13.410;2023-07-20T02:14:01;2.83;;;2.73;;
19255;SDS011;9762;52.490;13.410;2023-07-20T02:16:27;2.63;;;2.53;;
19255;SDS011;9762;52.490;13.410;2023-07-20T02:18:52;2.50;;;2.40;;
19255;SDS011;9762;52.490;13.410;2023-07-20T02:21:18;2.50;;;2.37;;
19255;SDS011;9762;52.490;13.410;2023-07-20T02:23:44;3.03;;;2.93;;
19255;SDS011;9762;52.490;13.410;2023-07-20T02:26:09;2.57;;;2.37;;
19255;SDS011;9762;52.490;13.410;2023-07-20T02:28:35;2.63;;;2.53;;
19255;SDS011;9762;52.490;13.410;2023-07-20T02:31:00;4.33;;;2.63;;
19255;SDS011;9762;52.490;13.410;2023-07-20T02:33:26;2.60;;;2.50;;
19255;SDS011;9762;52.490;13.410;2023-07-20T02:35:52;6.77;;;4.00;;
19255;SDS011;9762;52.490;13.410;2023-07-20T02:38:17;3.20;;;2.93;;
19255;SDS011;9762;52.490;13.410;2023-07-20T02:40:43;3.70;;;3.40;;
19255;SDS011;9762;52.490;13.410;2023-07-20T02:43:08;3.70;;;3.37;;
19255;SDS011;9762;52.490;13.410;2023-07-20T02:45:35;4.27;;;3.57;;
19255;SDS011;9762;52.490;13.410;2023-07-20T02:48:00;3.30;;;3.00;;
19255;SDS011;9762;52.490;13.410;2023-07-20T02:50:27;3.17;;;3.07;;
19255;SDS011;9762;52.490;13.410;2023-07-20T02:52:53;4.80;;;3.43;;
19255;SDS011;9762;52.490;13.410;2023-07-20T02:55:18;4.13;;;3.93;;
19255;SDS011;9762;52.490;13.410;2023-07-20T02:57:44;5.23;;;3.83;;
19255;SDS011;9762;52.490;13.410;2023-07-20T03:00:10;4.87;;;4.57;;
19255;SDS011;9762;52.490;13.410;2023-07-20T03:02:36;4.63;;;4.43;;
19255;SDS011;9762;52.490;13.410;2023-07-20T03:05:02;5.60;;;5.10;;
19255;SDS011;9762;52.490;13.410;2023-07-20T03:07:30;7.10;;;4.90;;
19255;SDS011;9762;52.490;13.410;2023-07-20T03:09:56;4.27;;;3.97;;
19255;SDS011;9762;52.490;13.410;2023-07-20T03:12:22;5.67;;;5.10;;
19255;SDS011;9762;52.490;13.410;2023-07-20T03:14:47;6.77;;;6.27;;
19255;SDS011;9762;52.490;13.410;2023-07-20T03:17:13;5.90;;;5.50;;
19255;SDS011;9762;52.490;13.410;2023-07-20T03:19:39;6.10;;;5.70;;
19255;SDS011;9762;52.490;13.410;2023-07-20T03:22:05;5.40;;;5.00;;
19255;SDS011;9762;52.490;13.410;2023-07-20T03:24:30;5.43;;;5.13;;
19255;SDS011;9762;52.490;13.410;2023-07-20T03:26:56;6.27;;;5.70;;
19255;SDS011;9762;52.490;13.410;2023-07-20T03:29:22;5.60;;;5.20;;
19255;SDS011;9762;52.490;13.410;2023-07-20T03:31:47;6.90;;;6.50;;
19255;SDS011;9762;52.490;13.410;2023-07-20T03:34:13;6.57;;;6.03;;
19255;SDS011;9762;52.490;13.410;2023-07-20T03:36:39;5.60;;;5.30;;
19255;SDS011;9762;52.490;13.410;2023-07-20T03:39:04;6.37;;;5.87;;
19255;SDS011;9762;52.490;13.410;2023-07-20T03:41:30;6.03;;;5.57;;
19255;SDS011;9762;52.490;13.410;2023-07-20T03:43:55;6.23;;;5.80;;
19255;SDS011;9762;52.490;13.410;2023-07-20T03:46:21;6.43;;;6.03;;
19255;SDS011;9762;52.490;13.410;2023-07-20T03:48:47;5.33;;;4.83;;
19255;SDS011;9762;52.490;13.410;2023-07-20T03:51:12;6.03;;;5.73;;
19255;SDS011;9762;52.490;13.410;2023-07-20T03:53:38;8.50;;;7.83;;
19255;SDS011;9762;52.490;13.410;2023-07-20T03:56:04;9.17;;;8.43;;
19255;SDS011;9762;52.490;13.410;2023-07-20T03:58:29;9.07;;;8.43;;
19255;SDS011;9762;52.490;13.410;2023-07-20T04:00:56;10.30;;;9.40;;
19255;SDS011;9762;52.490;13.410;2023-07-20T04:03:22;8.20;;;7.50;;
19255;SDS011;9762;52.490;13.410;2023-07-20T04:05:51;6.90;;;6.40;;
19255;SDS011;9762;52.490;13.410;2023-07-20T04:08:20;6.23;;;5.77;;
19255;SDS011;9762;52.490;13.410;2023-07-20T04:10:47;6.20;;;5.70;;
19255;SDS011;9762;52.490;13.410;2023-07-20T04:13:13;5.43;;;5.13;;
19255;SDS011;9762;52.490;13.410;2023-07-20T04:15:38;5.50;;;5.17;;
19255;SDS011;9762;52.490;13.410;2023-07-20T04:18:04;4.30;;;4.00;;
19255;SDS011;9762;52.490;13.410;2023-07-20T04:20:29;3.57;;;3.13;;
19255;SDS011;9762;52.490;13.410;2023-07-20T04:22:55;3.73;;;3.43;;
19255;SDS011;9762;52.490;13.410;2023-07-20T04:25:21;4.57;;;4.17;;
19255;SDS011;9762;52.490;13.410;2023-07-20T04:27:46;4.57;;;4.33;;
19255;SDS011;9762;52.490;13.410;2023-07-20T04:30:12;4.97;;;4.57;;
19255;SDS011;9762;52.490;13.410;2023-07-20T04:32:39;4.60;;;4.20;;
19255;SDS011;9762;52.490;13.410;2023-07-20T04:35:16;3.77;;;3.57;;
19255;SDS011;9762;52.490;13.410;2023-07-20T04:37:43;3.60;;;3.40;;
19255;SDS011;9762;52.490;13.410;2023-07-20T04:40:11;5.23;;;4.93;;
19255;SDS011;9762;52.490;13.410;2023-07-20T04:42:38;7.50;;;5.47;;
19255;SDS011;9762;52.490;13.410;2023-07-20T04:45:04;6.30;;;4.63;;
19255;SDS011;9762;52.490;13.410;2023-07-20T04:47:30;6.60;;;6.10;;
19255;SDS011;9762;52.490;13.410;2023-07-20T04:49:55;5.60;;;5.20;;
19255;SDS011;9762;52.490;13.410;2023-07-20T04:52:21;4.97;;;4.67;;
19255;SDS011;9762;52.490;13.410;2023-07-20T04:54:46;4.50;;;4.23;;
19255;SDS011;9762;52.490;13.410;2023-07-20T04:57:12;3.50;;;3.40;;
19255;SDS011;9762;52.490;13.410;2023-07-20T04:59:38;4.27;;;4.03;;
19255;SDS011;9762;52.490;13.410;2023-07-20T05:02:03;3.67;;;3.47;;
19255;SDS011;9762;52.490;13.410;2023-07-20T05:04:29;5.37;;;4.23;;
19255;SDS011;9762;52.490;13.410;2023-07-20T05:06:55;3.50;;;3.30;;
19255;SDS011;9762;52.490;13.410;2023-07-20T05:09:20;4.33;;;4.07;;
19255;SDS011;9762;52.490;13.410;2023-07-20T05:11:48;4.33;;;3.93;;
19255;SDS011;9762;52.490;13.410;2023-07-20T05:14:14;4.47;;;3.40;;
19255;SDS011;9762;52.490;13.410;2023-07-20T05:16:39;5.73;;;3.43;;
19255;SDS011;9762;52.490;13.410;2023-07-20T05:19:05;5.13;;;3.43;;
19255;SDS011;9762;52.490;13.410;2023-07-20T05:21:31;3.33;;;3.03;;
19255;SDS011;9762;52.490;13.410;2023-07-20T05:23:56;3.77;;;3.50;;
19255;SDS011;9762;52.490;13.410;2023-07-20T05:26:22;2.20;;;2.20;;
19255;SDS011;9762;52.490;13.410;2023-07-20T05:28:48;2.97;;;2.77;;
19255;SDS011;9762;52.490;13.410;2023-07-20T05:31:13;2.90;;;2.70;;
19255;SDS011;9762;52.490;13.410;2023-07-20T05:33:39;4.33;;;4.03;;
19255;SDS011;9762;52.490;13.410;2023-07-20T05:36:04;3.77;;;2.70;;
19255;SDS011;9762;52.490;13.410;2023-07-20T05:38:30;3.10;;;3.00;;
19255;SDS011;9762;52.490;13.410;2023-07-20T05:40:59;3.13;;;2.97;;
19255;SDS011;9762;52.490;13.410;2023-07-20T05:43:28;3.73;;;3.47;;
19255;SDS011;9762;52.490;13.410;2023-07-20T05:45:54;2.53;;;2.43;;
19255;SDS011;9762;52.490;13.410;2023-07-20T05:48:20;3.90;;;2.83;;
19255;SDS011;9762;52.490;13.410;2023-07-20T05:50:45;5.13;;;3.07;;
19255;SDS011;9762;52.490;13.410;2023-07-20T05:53:11;4.00;;;3.60;;
19255;SDS011;9762;52.490;13.410;2023-07-20T05:55:36;3.90;;;3.60;;
19255;SDS011;9762;52.490;13.410;2023-07-20T05:58:03;4.27;;;3.93;;
19255;SDS011;9762;52.490;13.410;2023-07-20T06:00:29;3.03;;;2.83;;
19255;SDS011;9762;52.490;13.410;2023-07-20T06:02:54;3.80;;;3.60;;
19255;SDS011;9762;52.490;13.410;2023-07-20T06:05:21;4.50;;;3.77;;
19255;SDS011;9762;52.490;13.410;2023-07-20T06:07:48;4.80;;;4.00;;
19255;SDS011;9762;52.490;13.410;2023-07-20T06:10:14;4.10;;;3.90;;
19255;SDS011;9762;52.490;13.410;2023-07-20T06:12:40;3.67;;;3.47;;
19255;SDS011;9762;52.490;13.410;2023-07-20T06:15:10;5.07;;;4.57;;
19255;SDS011;9762;52.490;13.410;2023-07-20T06:17:50;4.43;;;3.73;;
19255;SDS011;9762;52.490;13.410;2023-07-20T06:20:16;4.50;;;4.10;;
19255;SDS011;9762;52.490;13.410;2023-07-20T06:22:42;4.93;;;4.53;;
19255;SDS011;9762;52.490;13.410;2023-07-20T06:25:07;4.30;;;3.90;;
19255;SDS011;9762;52.490;13.410;2023-07-20T06:27:33;4.10;;;3.80;;
19255;SDS011;9762;52.490;13.410;2023-07-20T06:29:59;4.17;;;3.87;;
19255;SDS011;9762;52.490;13.410;2023-07-20T06:32:24;4.50;;;3.90;;
19255;SDS011;9762;52.490;13.410;2023-07-20T06:34:50;4.07;;;3.77;;
19255;SDS011;9762;52.490;13.410;2023-07-20T06:37:15;3.87;;;3.57;;
19255;SDS011;9762;52.490;13.410;2023-07-20T06:39:41;2.90;;;2.80;;
19255;SDS011;9762;52.490;13.410;2023-07-20T06:42:07;5.30;;;3.43;;
19255;SDS011;9762;52.490;13.410;2023-07-20T06:44:32;3.00;;;2.80;;
19255;SDS011;9762;52.490;13.410;2023-07-20T06:46:58;2.57;;;2.47;;
19255;SDS011;9762;52.490;13.410;2023-07-20T06:49:24;5.80;;;3.17;;
19255;SDS011;9762;52.490;13.410;2023-07-20T06:51:51;2.23;;;2.03;;
19255;SDS011;9762;52.490;13.410;2023-07-20T06:54:16;2.83;;;2.17;;
19255;SDS011;9762;52.490;13.410;2023-07-20T06:56:42;3.83;;;2.87;;
19255;SDS011;9762;52.490;13.410;2023-07-20T06:59:07;2.60;;;2.20;;
19255;SDS011;9762;52.490;13.410;2023-07-20T07:01:33;2.60;;;2.07;;
19255;SDS011;9762;52.490;13.410;2023-07-20T07:03:58;3.03;;;2.13;;
19255;SDS011;9762;52.490;13.410;2023-07-20T07:06:24;3.80;;;1.90;;
19255;SDS011;9762;52.490;13.410;2023-07-20T07:08:50;4.37;;;2.10;;
19255;SDS011;9762;52.490;13.410;2023-07-20T07:11:15;2.03;;;1.80;;
19255;SDS011;9762;52.490;13.410;2023-07-20T07:13:41;2.67;;;2.10;;
19255;SDS011;9762;52.490;13.410;2023-07-20T07:16:07;1.97;;;1.70;;
19255;SDS011;9762;52.490;13.410;2023-07-20T07:18:32;1.80;;;1.70;;
19255;SDS011;9762;52.490;13.410;2023-07-20T07:20:58;2.27;;;1.80;;
19255;SDS011;9762;52.490;13.410;2023-07-20T07:23:23;1.70;;;1.60;;
19255;SDS011;9762;52.490;13.410;2023-07-20T07:25:49;2.13;;;1.40;;
19255;SDS011;9762;52.490;13.410;2023-07-20T07:28:15;1.50;;;1.50;;
19255;SDS011;9762;52.490;13.410;2023-07-20T07:30:40;2.57;;;2.10;;
19255;SDS011;9762;52.490;13.410;2023-07-20T07:33:07;1.30;;;1.30;;
19255;SDS011;9762;52.490;13.410;2023-07-20T07:35:32;2.10;;;1.00;;
19255;SDS011;9762;52.490;13.410;2023-07-20T07:37:58;2.97;;;1.20;;
19255;SDS011;9762;52.490;13.410;2023-07-20T07:40:23;1.63;;;1.07;;
19255;SDS011;9762;52.490;13.410;2023-07-20T07:42:49;1.00;;;0.90;;
19255;SDS011;9762;52.490;13.410;2023-07-20T07:45:15;2.00;;;1.20;;
19255;SDS011;9762;52.490;13.410;2023-07-20T07:47:41;3.03;;;1.33;;
19255;SDS011;9762;52.490;13.410;2023-07-20T07:50:07;2.00;;;1.30;;
19255;SDS011;9762;52.490;13.410;2023-07-20T07:52:34;1.80;;;1.20;;
19255;SDS011;9762;52.490;13.410;2023-07-20T07:54:59;1.40;;;1.30;;
19255;SDS011;9762;52.490;13.410;2023-07-20T07:57:25;1.13;;;0.93;;
19255;SDS011;9762;52.490;13.410;2023-07-20T07:59:51;3.37;;;1.30;;
19255;SDS011;9762;52.490;13.410;2023-07-20T08:02:16;1.73;;;1.20;;
19255;SDS011;9762;52.490;13.410;2023-07-20T08:04:42;0.80;;;0.80;;
19255;SDS011;9762;52.490;13.410;2023-07-20T08:07:07;0.60;;;0.60;;
19255;SDS011;9762;52.490;13.410;2023-07-20T08:09:33;2.23;;;0.90;;
19255;SDS011;9762;52.490;13.410;2023-07-20T08:11:59;1.17;;;1.17;;
19255;SDS011;9762;52.490;13.410;2023-07-20T08:14:24;0.97;;;0.97;;
19255;SDS011;9762;52.490;13.410;2023-07-20T08:16:50;1.03;;;0.90;;
19255;SDS011;9762;52.490;13.410;2023-07-20T08:19:16;0.90;;;0.90;;
19255;SDS011;9762;52.490;13.410;2023-07-20T08:21:42;1.30;;;1.00;;
19255;SDS011;9762;52.490;13.410;2023-07-20T08:24:07;2.30;;;1.03;;
19255;SDS011;9762;52.490;13.410;2023-07-20T08:26:33;2.93;;;1.47;;
19255;SDS011;9762;52.490;13.410;2023-07-20T08:28:58;0.80;;;0.80;;
19255;SDS011;9762;52.490;13.410;2023-07-20T08:31:24;2.30;;;1.30;;
19255;SDS011;9762;52.490;13.410;2023-07-20T08:33:50;2.00;;;1.43;;
19255;SDS011;9762;52.490;13.410;2023-07-20T08:36:16;3.53;;;1.30;;
19255;SDS011;9762;52.490;13.410;2023-07-20T08:38:41;1.90;;;1.50;;
19255;SDS011;9762;52.490;13.410;2023-07-20T08:41:08;0.80;;;0.80;;
19255;SDS011;9762;52.490;13.410;2023-07-20T08:43:34;0.70;;;0.70;;
19255;SDS011;9762;52.490;13.410;2023-07-20T08:46:02;1.57;;;1.10;;
19255;SDS011;9762;52.490;13.410;2023-07-20T08:48:29;0.80;;;0.80;;
19255;SDS011;9762;52.490;13.410;2023-07-20T08:50:56;0.50;;;0.50;;
19255;SDS011;9762;52.490;13.410;2023-07-20T08:53:23;0.97;;;0.83;;
19255;SDS011;9762;52.490;13.410;2023-07-20T08:55:50;1.80;;;1.10;;
19255;SDS011;9762;52.490;13.410;2023-07-20T08:58:19;5.40;;;0.83;;
19255;SDS011;9762;52.490;13.410;2023-07-20T09:00:45;1.20;;;1.20;;
19255;SDS011;9762;52.490;13.410;2023-07-20T09:03:15;0.90;;;0.90;;
19255;SDS011;9762;52.490;13.410;2023-07-20T09:05:41;1.00;;;0.90;;
19255;SDS011;9762;52.490;13.410;2023-07-20T09:08:06;0.83;;;0.83;;
19255;SDS011;9762;52.490;13.410;2023-07-20T09:10:32;0.70;;;0.70;;
19255;SDS011;9762;52.490;13.410;2023-07-20T09:12:58;0.93;;;0.80;;
19255;SDS011;9762;52.490;13.410;2023-07-20T09:15:24;1.40;;;0.80;;
19255;SDS011;9762;52.490;13.410;2023-07-20T09:17:50;2.83;;;0.70;;
19255;SDS011;9762;52.490;13.410;2023-07-20T09:20:18;2.90;;;0.90;;
19255;SDS011;9762;52.490;13.410;2023-07-20T09:22:45;0.57;;;0.57;;
19255;SDS011;9762;52.490;13.410;2023-07-20T09:25:12;1.07;;;0.97;;
19255;SDS011;9762;52.490;13.410;2023-07-20T09:27:44;2.30;;;0.70;;
19255;SDS011;9762;52.490;13.410;2023-07-20T09:30:11;0.70;;;0.70;;
19255;SDS011;9762;52.490;13.410;2023-07-20T09:32:43;1.03;;;0.80;;
19255;SDS011;9762;52.490;13.410;2023-07-20T09:35:13;0.90;;;0.63;;
19255;SDS011;9762;52.490;13.410;2023-07-20T09:37:46;0.77;;;0.70;;
19255;SDS011;9762;52.490;13.410;2023-07-20T09:40:19;1.40;;;0.90;;
19255;SDS011;9762;52.490;13.410;2023-07-20T09:42:45;0.70;;;0.70;;
19255;SDS011;9762;52.490;13.410;2023-07-20T09:45:11;0.70;;;0.70;;
19255;SDS011;9762;52.490;13.410;2023-07-20T09:47:37;1.27;;;0.93;;
19255;SDS011;9762;52.490;13.410;2023-07-20T09:50:04;1.10;;;0.70;;
19255;SDS011;9762;52.490;13.410;2023-07-20T09:52:35;0.50;;;0.50;;
19255;SDS011;9762;52.490;13.410;2023-07-20T09:55:05;1.20;;;0.80;;
19255;SDS011;9762;52.490;13.410;2023-07-20T09:57:34;0.70;;;0.70;;
19255;SDS011;9762;52.490;13.410;2023-07-20T10:00:01;0.80;;;0.70;;
19255;SDS011;9762;52.490;13.410;2023-07-20T10:02:42;1.10;;;0.80;;
19255;SDS011;9762;52.490;13.410;2023-07-20T10:05:10;4.27;;;0.80;;
19255;SDS011;9762;52.490;13.410;2023-07-20T10:07:39;0.90;;;0.90;;
19255;SDS011;9762;52.490;13.410;2023-07-20T10:10:11;0.70;;;0.70;;
19255;SDS011;9762;52.490;13.410;2023-07-20T10:12:39;0.70;;;0.70;;
19255;SDS011;9762;52.490;13.410;2023-07-20T10:18:07;2.97;;;1.17;;
19255;SDS011;9762;52.490;13.410;2023-07-20T10:20:39;1.10;;;1.00;;
19255;SDS011;9762;52.490;13.410;2023-07-20T10:23:06;0.80;;;0.80;;
19255;SDS011;9762;52.490;13.410;2023-07-20T10:25:33;1.10;;;1.10;;
19255;SDS011;9762;52.490;13.410;2023-07-20T10:28:03;3.20;;;1.03;;
19255;SDS011;9762;52.490;13.410;2023-07-20T10:30:31;1.87;;;1.70;;
19255;SDS011;9762;52.490;13.410;2023-07-20T10:32:59;1.13;;;1.00;;
19255;SDS011;9762;52.490;13.410;2023-07-20T10:35:28;0.97;;;0.87;;
19255;SDS011;9762;52.490;13.410;2023-07-20T10:37:54;1.73;;;1.30;;
19255;SDS011;9762;52.490;13.410;2023-07-20T10:43:06;1.43;;;1.13;;
19255;SDS011;9762;52.490;13.410;2023-07-20T10:45:36;1.10;;;1.10;;
19255;SDS011;9762;52.490;13.410;2023-07-20T10:48:13;0.80;;;0.80;;
19255;SDS011;9762;52.490;13.410;2023-07-20T10:50:40;1.33;;;1.23;;
19255;SDS011;9762;52.490;13.410;2023-07-20T10:53:11;1.83;;;1.40;;
19255;SDS011;9762;52.490;13.410;2023-07-20T10:55:37;1.27;;;1.07;;
19255;SDS011;9762;52.490;13.410;2023-07-20T10:58:10;2.83;;;1.30;;
19255;SDS011;9762;52.490;13.410;2023-07-20T11:00:55;1.23;;;1.23;;
19255;SDS011;9762;52.490;13.410;2023-07-20T11:05:58;1.20;;;1.10;;
19255;SDS011;9762;52.490;13.410;2023-07-20T11:11:36;1.87;;;1.20;;
19255;SDS011;9762;52.490;13.410;2023-07-20T11:14:22;1.40;;;1.30;;
19255;SDS011;9762;52.490;13.410;2023-07-20T11:16:50;1.23;;;1.17;;
19255;SDS011;9762;52.490;13.410;2023-07-20T11:19:18;4.73;;;1.00;;
19255;SDS011;9762;52.490;13.410;2023-07-20T11:21:44;0.97;;;0.97;;
19255;SDS011;9762;52.490;13.410;2023-07-20T11:24:11;1.70;;;1.20;;
19255;SDS011;9762;52.490;13.410;2023-07-20T11:29:08;1.17;;;1.17;;
19255;SDS011;9762;52.490;13.410;2023-07-20T11:31:37;1.30;;;1.20;;
19255;SDS011;9762;52.490;13.410;2023-07-20T11:34:03;1.13;;;1.03;;
19255;SDS011;9762;52.490;13.410;2023-07-20T11:36:29;1.30;;;1.20;;
19255;SDS011;9762;52.490;13.410;2023-07-20T11:38:55;2.27;;;1.00;;
19255;SDS011;9762;52.490;13.410;2023-07-20T11:41:20;0.80;;;0.80;;
19255;SDS011;9762;52.490;13.410;2023-07-20T11:43:46;1.03;;;1.00;;
19255;SDS011;9762;52.490;13.410;2023-07-20T11:46:12;2.20;;;1.10;;
19255;SDS011;9762;52.490;13.410;2023-07-20T11:48:38;2.47;;;1.00;;
19255;SDS011;9762;52.490;13.410;2023-07-20T11:51:05;2.00;;;1.03;;
19255;SDS011;9762;52.490;13.410;2023-07-20T11:53:30;0.97;;;0.97;;
19255;SDS011;9762;52.490;13.410;2023-07-20T11:55:58;5.70;;;1.07;;
19255;SDS011;9762;52.490;13.410;2023-07-20T11:58:24;1.07;;;0.83;;
19255;SDS011;9762;52.490;13.410;2023-07-20T12:00:52;0.70;;;0.70;;
19255;SDS011;9762;52.490;13.410;2023-07-20T12:03:19;1.43;;;0.67;;
19255;SDS011;9762;52.490;13.410;2023-07-20T12:05:45;0.90;;;0.90;;
19255;SDS011;9762;52.490;13.410;2023-07-20T12:08:11;0.80;;;0.80;;
19255;SDS011;9762;52.490;13.410;2023-07-20T12:10:38;3.70;;;0.90;;
19255;SDS011;9762;52.490;13.410;2023-07-20T12:13:09;0.73;;;0.73;;
19255;SDS011;9762;52.490;13.410;2023-07-20T12:15:36;0.70;;;0.70;;
19255;SDS011;9762;52.490;13.410;2023-07-20T12:18:02;2.17;;;0.70;;
19255;SDS011;9762;52.490;13.410;2023-07-20T12:20:30;0.60;;;0.60;;
19255;SDS011;9762;52.490;13.410;2023-07-20T12:23:04;0.80;;;0.80;;
19255;SDS011;9762;52.490;13.410;2023-07-20T12:28:07;0.80;;;0.80;;
19255;SDS011;9762;52.490;13.410;2023-07-20T12:30:44;0.97;;;0.80;;
19255;SDS011;9762;52.490;13.410;2023-07-20T12:33:10;1.20;;;0.70;;
19255;SDS011;9762;52.490;13.410;2023-07-20T12:35:37;1.20;;;1.20;;
19255;SDS011;9762;52.490;13.410;2023-07-20T12:38:02;3.67;;;1.00;;
19255;SDS011;9762;52.490;13.410;2023-07-20T12:40:28;1.00;;;1.00;;
19255;SDS011;9762;52.490;13.410;2023-07-20T12:42:54;2.13;;;1.17;;
19255;SDS011;9762;52.490;13.410;2023-07-20T12:45:20;3.57;;;0.83;;
19255;SDS011;9762;52.490;13.410;2023-07-20T12:47:46;2.67;;;1.00;;
19255;SDS011;9762;52.490;13.410;2023-07-20T12:50:12;1.87;;;0.80;;
19255;SDS011;9762;52.490;13.410;2023-07-20T12:52:38;0.80;;;0.80;;
19255;SDS011;9762;52.490;13.410;2023-07-20T12:55:05;1.50;;;0.87;;
19255;SDS011;9762;52.490;13.410;2023-07-20T12:57:33;1.13;;;1.10;;
19255;SDS011;9762;52.490;13.410;2023-07-20T13:00:05;1.17;;;1.00;;
19255;SDS011;9762;52.490;13.410;2023-07-20T13:02:35;0.80;;;0.80;;
19255;SDS011;9762;52.490;13.410;2023-07-20T13:05:01;2.47;;;0.95;;
19255;SDS011;9762;52.490;13.410;2023-07-20T13:07:31;2.15;;;0.85;;
19255;SDS011;9762;52.490;13.410;2023-07-20T13:09:58;3.92;;;1.08;;
19255;SDS011;9762;52.490;13.410;2023-07-20T13:12:25;2.05;;;0.90;;
19255;SDS011;9762;52.490;13.410;2023-07-20T13:14:52;1.13;;;0.65;;
19255;SDS011;9762;52.490;13.410;2023-07-20T13:17:17;3.03;;;0.68;;
19255;SDS011;9762;52.490;13.410;2023-07-20T13:19:43;3.05;;;0.75;;
19255;SDS011;9762;52.490;13.410;2023-07-20T13:22:08;1.40;;;0.70;;
19255;SDS011;9762;52.490;13.410;2023-07-20T13:24:34;4.05;;;0.82;;
19255;SDS011;9762;52.490;13.410;2023-07-20T13:27:00;1.88;;;1.35;;
19255;SDS011;9762;52.490;13.410;2023-07-20T13:29:25;0.73;;;0.73;;
19255;SDS011;9762;52.490;13.410;2023-07-20T13:31:51;1.50;;;1.40;;
19255;SDS011;9762;52.490;13.410;2023-07-20T13:34:17;0.75;;;0.75;;
19255;SDS011;9762;52.490;13.410;2023-07-20T13:36:42;1.35;;;1.25;;
19255;SDS011;9762;52.490;13.410;2023-07-20T13:39:08;0.90;;;0.90;;
19255;SDS011;9762;52.490;13.410;2023-07-20T13:41:34;0.70;;;0.70;;
19255;SDS011;9762;52.490;13.410;2023-07-20T13:43:59;0.82;;;0.80;;
19255;SDS011;9762;52.490;13.410;2023-07-20T13:46:25;1.00;;;1.00;;
19255;SDS011;9762;52.490;13.410;2023-07-20T13:48:51;1.10;;;1.00;;
19255;SDS011;9762;52.490;13.410;2023-07-20T13:51:16;2.25;;;0.80;;
19255;SDS011;9762;52.490;13.410;2023-07-20T13:53:44;1.05;;;1.05;;
19255;SDS011;9762;52.490;13.410;2023-07-20T13:56:11;1.10;;;1.00;;
19255;SDS011;9762;52.490;13.410;2023-07-20T13:58:37;0.68;;;0.68;;
19255;SDS011;9762;52.490;13.410;2023-07-20T14:01:02;0.65;;;0.65;;
19255;SDS011;9762;52.490;13.410;2023-07-20T14:03:28;0.70;;;0.70;;
19255;SDS011;9762;52.490;13.410;2023-07-20T14:05:53;0.70;;;0.70;;
19255;SDS011;9762;52.490;13.410;2023-07-20T14:08:19;0.88;;;0.80;;
19255;SDS011;9762;52.490;13.410;2023-07-20T14:10:45;0.70;;;0.70;;
19255;SDS011;9762;52.490;13.410;2023-07-20T14:13:11;2.15;;;0.93;;
19255;SDS011;9762;52.490;13.410;2023-07-20T14:15:38;0.95;;;0.90;;
19255;SDS011;9762;52.490;13.410;2023-07-20T14:18:04;2.28;;;0.80;;
19255;SDS011;9762;52.490;13.410;2023-07-20T14:20:30;4.13;;;0.80;;
19255;SDS011;9762;52.490;13.410;2023-07-20T14:22:55;0.80;;;0.80;;
19255;SDS011;9762;52.490;13.410;2023-07-20T14:25:21;2.63;;;0.70;;
19255;SDS011;9762;52.490;13.410;2023-07-20T14:27:47;1.13;;;1.13;;
19255;SDS011;9762;52.490;13.410;2023-07-20T14:30:12;1.48;;;1.20;;
19255;SDS011;9762;52.490;13.410;2023-07-20T14:32:38;1.05;;;1.05;;
19255;SDS011;9762;52.490;13.410;2023-07-20T14:35:05;0.80;;;0.80;;
19255;SDS011;9762;52.490;13.410;2023-07-20T14:37:32;0.75;;;0.75;;
19255;SDS011;9762;52.490;13.410;2023-07-20T14:39:59;0.90;;;0.90;;
19255;SDS011;9762;52.490;13.410;2023-07-20T14:42:24;0.90;;;0.90;;
19255;SDS011;9762;52.490;13.410;2023-07-20T14:44:50;1.10;;;1.10;;
19255;SDS011;9762;52.490;13.410;2023-07-20T14:47:16;0.90;;;0.90;;
19255;SDS011;9762;52.490;13.410;2023-07-20T14:49:42;1.10;;;1.10;;
19255;SDS011;9762;52.490;13.410;2023-07-20T14:52:08;0.75;;;0.75;;
19255;SDS011;9762;52.490;13.410;2023-07-20T14:54:34;0.73;;;0.73;;
19255;SDS011;9762;52.490;13.410;2023-07-20T14:57:00;1.08;;;0.90;;
19255;SDS011;9762;52.490;13.410;2023-07-20T14:59:26;3.92;;;1.05;;
19255;SDS011;9762;52.490;13.410;2023-07-20T15:01:51;1.17;;;0.85;;
19255;SDS011;9762;52.490;13.410;2023-07-20T15:04:18;2.85;;;0.80;;
19255;SDS011;9762;52.490;13.410;2023-07-20T15:06:43;1.63;;;1.00;;
19255;SDS011;9762;52.490;13.410;2023-07-20T15:09:09;0.70;;;0.70;;
19255;SDS011;9762;52.490;13.410;2023-07-20T15:11:35;1.00;;;1.00;;