sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41635;SDS011;27623;51.966;4.602;2022-07-29T00:00:41;1.95;;;0.82;;
41635;SDS011;27623;51.966;4.602;2022-07-29T00:03:09;5.07;;;0.73;;
41635;SDS011;27623;51.966;4.602;2022-07-29T00:05:37;3.42;;;1.02;;
41635;SDS011;27623;51.966;4.602;2022-07-29T00:08:07;2.15;;;0.80;;
41635;SDS011;27623;51.966;4.602;2022-07-29T00:10:41;3.30;;;0.88;;
41635;SDS011;27623;51.966;4.602;2022-07-29T00:13:07;3.88;;;0.90;;
41635;SDS011;27623;51.966;4.602;2022-07-29T00:15:33;2.97;;;0.93;;
41635;SDS011;27623;51.966;4.602;2022-07-29T00:17:59;3.72;;;1.10;;
41635;SDS011;27623;51.966;4.602;2022-07-29T00:20:24;4.00;;;0.82;;
41635;SDS011;27623;51.966;4.602;2022-07-29T00:22:50;3.03;;;0.85;;
41635;SDS011;27623;51.966;4.602;2022-07-29T00:25:15;3.55;;;0.90;;
41635;SDS011;27623;51.966;4.602;2022-07-29T00:27:40;2.00;;;0.80;;
41635;SDS011;27623;51.966;4.602;2022-07-29T00:30:06;2.42;;;0.85;;
41635;SDS011;27623;51.966;4.602;2022-07-29T00:32:33;2.15;;;0.90;;
41635;SDS011;27623;51.966;4.602;2022-07-29T00:34:59;2.75;;;0.98;;
41635;SDS011;27623;51.966;4.602;2022-07-29T00:37:43;2.33;;;1.00;;
41635;SDS011;27623;51.966;4.602;2022-07-29T00:40:09;6.00;;;0.90;;
41635;SDS011;27623;51.966;4.602;2022-07-29T00:42:44;1.77;;;0.77;;
41635;SDS011;27623;51.966;4.602;2022-07-29T00:45:11;3.40;;;1.00;;
41635;SDS011;27623;51.966;4.602;2022-07-29T00:47:37;2.00;;;1.00;;
41635;SDS011;27623;51.966;4.602;2022-07-29T00:50:03;3.63;;;0.80;;
41635;SDS011;27623;51.966;4.602;2022-07-29T00:52:33;3.88;;;0.95;;
41635;SDS011;27623;51.966;4.602;2022-07-29T00:55:05;2.28;;;0.77;;
41635;SDS011;27623;51.966;4.602;2022-07-29T00:57:35;2.77;;;1.00;;
41635;SDS011;27623;51.966;4.602;2022-07-29T01:00:05;2.95;;;1.00;;
41635;SDS011;27623;51.966;4.602;2022-07-29T01:02:33;2.03;;;0.80;;
41635;SDS011;27623;51.966;4.602;2022-07-29T01:04:59;4.85;;;1.50;;
41635;SDS011;27623;51.966;4.602;2022-07-29T01:07:29;2.00;;;0.98;;
41635;SDS011;27623;51.966;4.602;2022-07-29T01:09:56;3.28;;;0.85;;
41635;SDS011;27623;51.966;4.602;2022-07-29T01:12:24;2.08;;;1.00;;
41635;SDS011;27623;51.966;4.602;2022-07-29T01:14:52;1.73;;;0.75;;
41635;SDS011;27623;51.966;4.602;2022-07-29T01:17:27;2.20;;;0.93;;
41635;SDS011;27623;51.966;4.602;2022-07-29T01:30:32;3.13;;;1.05;;
41635;SDS011;27623;51.966;4.602;2022-07-29T01:33:06;2.58;;;1.02;;
41635;SDS011;27623;51.966;4.602;2022-07-29T01:35:36;6.22;;;1.10;;
41635;SDS011;27623;51.966;4.602;2022-07-29T01:38:14;3.50;;;0.80;;
41635;SDS011;27623;51.966;4.602;2022-07-29T01:43:12;4.65;;;1.10;;
41635;SDS011;27623;51.966;4.602;2022-07-29T01:45:56;2.00;;;0.93;;
41635;SDS011;27623;51.966;4.602;2022-07-29T01:54:16;4.65;;;1.23;;
41635;SDS011;27623;51.966;4.602;2022-07-29T01:56:49;5.68;;;0.82;;
41635;SDS011;27623;51.966;4.602;2022-07-29T01:59:16;4.82;;;1.58;;
41635;SDS011;27623;51.966;4.602;2022-07-29T02:01:43;3.03;;;1.10;;
41635;SDS011;27623;51.966;4.602;2022-07-29T02:04:12;2.97;;;1.10;;
41635;SDS011;27623;51.966;4.602;2022-07-29T02:06:40;3.50;;;1.00;;
41635;SDS011;27623;51.966;4.602;2022-07-29T02:09:08;3.40;;;0.90;;
41635;SDS011;27623;51.966;4.602;2022-07-29T02:11:35;3.47;;;1.13;;
41635;SDS011;27623;51.966;4.602;2022-07-29T02:14:02;2.13;;;0.70;;
41635;SDS011;27623;51.966;4.602;2022-07-29T02:16:29;3.45;;;1.10;;
41635;SDS011;27623;51.966;4.602;2022-07-29T02:18:57;2.28;;;1.00;;
41635;SDS011;27623;51.966;4.602;2022-07-29T02:21:25;3.75;;;1.38;;
41635;SDS011;27623;51.966;4.602;2022-07-29T02:23:54;5.68;;;0.95;;
41635;SDS011;27623;51.966;4.602;2022-07-29T02:26:24;3.13;;;1.13;;
41635;SDS011;27623;51.966;4.602;2022-07-29T02:28:52;4.95;;;2.13;;
41635;SDS011;27623;51.966;4.602;2022-07-29T02:31:21;2.50;;;1.00;;
41635;SDS011;27623;51.966;4.602;2022-07-29T02:33:51;4.40;;;1.02;;
41635;SDS011;27623;51.966;4.602;2022-07-29T02:36:18;2.65;;;1.02;;
41635;SDS011;27623;51.966;4.602;2022-07-29T02:38:46;7.47;;;1.30;;
41635;SDS011;27623;51.966;4.602;2022-07-29T02:41:23;2.45;;;0.80;;
41635;SDS011;27623;51.966;4.602;2022-07-29T02:43:58;4.57;;;1.08;;
41635;SDS011;27623;51.966;4.602;2022-07-29T02:46:33;3.88;;;1.10;;
41635;SDS011;27623;51.966;4.602;2022-07-29T02:49:08;5.65;;;1.10;;
41635;SDS011;27623;51.966;4.602;2022-07-29T02:52:03;2.97;;;1.05;;
41635;SDS011;27623;51.966;4.602;2022-07-29T02:54:42;4.45;;;0.90;;
41635;SDS011;27623;51.966;4.602;2022-07-29T02:57:19;2.03;;;0.90;;
41635;SDS011;27623;51.966;4.602;2022-07-29T02:59:48;2.28;;;1.05;;
41635;SDS011;27623;51.966;4.602;2022-07-29T03:02:16;3.17;;;1.10;;
41635;SDS011;27623;51.966;4.602;2022-07-29T03:04:43;2.55;;;0.95;;
41635;SDS011;27623;51.966;4.602;2022-07-29T03:07:10;3.47;;;1.00;;
41635;SDS011;27623;51.966;4.602;2022-07-29T03:09:38;3.13;;;0.82;;
41635;SDS011;27623;51.966;4.602;2022-07-29T03:12:06;4.07;;;1.17;;
41635;SDS011;27623;51.966;4.602;2022-07-29T03:14:35;5.85;;;1.20;;
41635;SDS011;27623;51.966;4.602;2022-07-29T03:17:02;2.45;;;0.82;;
41635;SDS011;27623;51.966;4.602;2022-07-29T03:19:28;2.58;;;0.90;;
41635;SDS011;27623;51.966;4.602;2022-07-29T03:21:55;4.03;;;1.20;;
41635;SDS011;27623;51.966;4.602;2022-07-29T03:24:32;2.83;;;1.20;;
41635;SDS011;27623;51.966;4.602;2022-07-29T03:27:02;2.80;;;1.00;;
41635;SDS011;27623;51.966;4.602;2022-07-29T03:29:28;5.32;;;1.30;;
41635;SDS011;27623;51.966;4.602;2022-07-29T03:31:54;3.13;;;1.10;;
41635;SDS011;27623;51.966;4.602;2022-07-29T03:34:20;3.38;;;1.10;;
41635;SDS011;27623;51.966;4.602;2022-07-29T03:36:45;3.50;;;1.17;;
41635;SDS011;27623;51.966;4.602;2022-07-29T03:39:11;2.95;;;1.30;;
41635;SDS011;27623;51.966;4.602;2022-07-29T03:41:41;4.82;;;1.30;;
41635;SDS011;27623;51.966;4.602;2022-07-29T03:44:09;2.38;;;1.33;;
41635;SDS011;27623;51.966;4.602;2022-07-29T03:46:36;2.92;;;1.40;;
41635;SDS011;27623;51.966;4.602;2022-07-29T03:49:04;5.25;;;1.40;;
41635;SDS011;27623;51.966;4.602;2022-07-29T03:51:33;5.03;;;1.40;;
41635;SDS011;27623;51.966;4.602;2022-07-29T03:53:59;3.67;;;1.25;;
41635;SDS011;27623;51.966;4.602;2022-07-29T03:56:25;4.47;;;1.30;;
41635;SDS011;27623;51.966;4.602;2022-07-29T03:58:52;4.22;;;1.42;;
41635;SDS011;27623;51.966;4.602;2022-07-29T04:01:18;5.20;;;1.50;;
41635;SDS011;27623;51.966;4.602;2022-07-29T04:03:46;5.50;;;1.30;;
41635;SDS011;27623;51.966;4.602;2022-07-29T04:06:11;4.63;;;1.50;;
41635;SDS011;27623;51.966;4.602;2022-07-29T04:08:37;5.65;;;1.30;;
41635;SDS011;27623;51.966;4.602;2022-07-29T04:11:03;5.30;;;1.55;;
41635;SDS011;27623;51.966;4.602;2022-07-29T04:13:30;9.43;;;1.90;;
41635;SDS011;27623;51.966;4.602;2022-07-29T04:15:56;3.42;;;1.33;;
41635;SDS011;27623;51.966;4.602;2022-07-29T04:18:22;3.22;;;1.55;;
41635;SDS011;27623;51.966;4.602;2022-07-29T04:20:48;3.05;;;1.23;;
41635;SDS011;27623;51.966;4.602;2022-07-29T04:23:14;3.47;;;1.50;;
41635;SDS011;27623;51.966;4.602;2022-07-29T04:25:40;4.28;;;1.73;;
41635;SDS011;27623;51.966;4.602;2022-07-29T04:28:06;6.72;;;1.63;;
41635;SDS011;27623;51.966;4.602;2022-07-29T04:30:33;4.32;;;1.83;;
41635;SDS011;27623;51.966;4.602;2022-07-29T04:33:00;3.33;;;1.60;;
41635;SDS011;27623;51.966;4.602;2022-07-29T04:35:27;3.55;;;1.63;;
41635;SDS011;27623;51.966;4.602;2022-07-29T04:37:53;5.38;;;1.48;;
41635;SDS011;27623;51.966;4.602;2022-07-29T04:40:19;3.42;;;1.40;;
41635;SDS011;27623;51.966;4.602;2022-07-29T04:42:45;3.15;;;1.38;;
41635;SDS011;27623;51.966;4.602;2022-07-29T04:45:11;4.78;;;1.60;;
41635;SDS011;27623;51.966;4.602;2022-07-29T04:47:37;6.18;;;1.70;;
41635;SDS011;27623;51.966;4.602;2022-07-29T04:50:03;3.22;;;1.50;;
41635;SDS011;27623;51.966;4.602;2022-07-29T04:52:30;3.67;;;1.70;;
41635;SDS011;27623;51.966;4.602;2022-07-29T04:54:56;2.67;;;1.50;;
41635;SDS011;27623;51.966;4.602;2022-07-29T04:57:22;4.53;;;1.85;;
41635;SDS011;27623;51.966;4.602;2022-07-29T04:59:47;4.75;;;1.77;;
41635;SDS011;27623;51.966;4.602;2022-07-29T05:02:13;5.32;;;1.85;;
41635;SDS011;27623;51.966;4.602;2022-07-29T05:04:39;3.40;;;1.60;;
41635;SDS011;27623;51.966;4.602;2022-07-29T05:07:04;3.55;;;1.52;;
41635;SDS011;27623;51.966;4.602;2022-07-29T05:09:30;6.82;;;1.52;;
41635;SDS011;27623;51.966;4.602;2022-07-29T05:11:57;3.80;;;1.23;;
41635;SDS011;27623;51.966;4.602;2022-07-29T05:14:25;3.88;;;1.52;;
41635;SDS011;27623;51.966;4.602;2022-07-29T05:16:51;7.45;;;1.80;;
41635;SDS011;27623;51.966;4.602;2022-07-29T05:19:18;3.72;;;1.30;;
41635;SDS011;27623;51.966;4.602;2022-07-29T05:21:44;5.03;;;1.95;;
41635;SDS011;27623;51.966;4.602;2022-07-29T05:24:09;3.35;;;1.38;;
41635;SDS011;27623;51.966;4.602;2022-07-29T05:26:35;3.97;;;1.63;;
41635;SDS011;27623;51.966;4.602;2022-07-29T05:29:00;5.05;;;1.48;;
41635;SDS011;27623;51.966;4.602;2022-07-29T05:31:26;5.25;;;1.60;;
41635;SDS011;27623;51.966;4.602;2022-07-29T05:33:52;5.03;;;1.70;;
41635;SDS011;27623;51.966;4.602;2022-07-29T05:36:17;4.22;;;1.73;;
41635;SDS011;27623;51.966;4.602;2022-07-29T05:38:43;5.93;;;1.67;;
41635;SDS011;27623;51.966;4.602;2022-07-29T05:41:09;5.90;;;1.80;;
41635;SDS011;27623;51.966;4.602;2022-07-29T05:43:35;2.97;;;1.60;;
41635;SDS011;27623;51.966;4.602;2022-07-29T05:46:01;5.85;;;1.98;;
41635;SDS011;27623;51.966;4.602;2022-07-29T05:48:26;3.75;;;1.98;;
41635;SDS011;27623;51.966;4.602;2022-07-29T05:50:53;5.72;;;1.85;;
41635;SDS011;27623;51.966;4.602;2022-07-29T05:53:18;3.83;;;2.17;;
41635;SDS011;27623;51.966;4.602;2022-07-29T05:55:44;4.20;;;1.60;;
41635;SDS011;27623;51.966;4.602;2022-07-29T05:58:09;3.55;;;1.83;;
41635;SDS011;27623;51.966;4.602;2022-07-29T06:00:35;3.55;;;1.63;;
41635;SDS011;27623;51.966;4.602;2022-07-29T06:03:00;3.63;;;1.63;;
41635;SDS011;27623;51.966;4.602;2022-07-29T06:05:26;3.95;;;1.35;;
41635;SDS011;27623;51.966;4.602;2022-07-29T06:07:51;4.60;;;1.50;;
41635;SDS011;27623;51.966;4.602;2022-07-29T06:10:18;3.67;;;1.30;;
41635;SDS011;27623;51.966;4.602;2022-07-29T06:12:44;3.88;;;1.85;;
41635;SDS011;27623;51.966;4.602;2022-07-29T06:15:09;4.28;;;1.85;;
41635;SDS011;27623;51.966;4.602;2022-07-29T06:17:35;4.30;;;1.70;;
41635;SDS011;27623;51.966;4.602;2022-07-29T06:20:01;2.92;;;1.70;;
41635;SDS011;27623;51.966;4.602;2022-07-29T06:22:27;3.78;;;1.50;;
41635;SDS011;27623;51.966;4.602;2022-07-29T06:24:53;2.67;;;1.40;;
41635;SDS011;27623;51.966;4.602;2022-07-29T06:27:19;8.13;;;1.88;;
41635;SDS011;27623;51.966;4.602;2022-07-29T06:29:45;2.80;;;1.50;;
41635;SDS011;27623;51.966;4.602;2022-07-29T06:32:10;3.60;;;1.30;;
41635;SDS011;27623;51.966;4.602;2022-07-29T06:34:36;3.55;;;1.30;;
41635;SDS011;27623;51.966;4.602;2022-07-29T06:37:05;2.80;;;1.45;;
41635;SDS011;27623;51.966;4.602;2022-07-29T06:39:33;2.90;;;1.50;;
41635;SDS011;27623;51.966;4.602;2022-07-29T06:42:00;4.70;;;1.35;;
41635;SDS011;27623;51.966;4.602;2022-07-29T06:44:26;5.30;;;1.50;;
41635;SDS011;27623;51.966;4.602;2022-07-29T06:46:52;5.72;;;1.48;;
41635;SDS011;27623;51.966;4.602;2022-07-29T06:49:19;4.68;;;1.50;;
41635;SDS011;27623;51.966;4.602;2022-07-29T06:51:45;3.85;;;1.30;;
41635;SDS011;27623;51.966;4.602;2022-07-29T06:54:12;3.63;;;1.80;;
41635;SDS011;27623;51.966;4.602;2022-07-29T06:56:38;4.13;;;1.33;;
41635;SDS011;27623;51.966;4.602;2022-07-29T06:59:07;5.10;;;1.45;;
41635;SDS011;27623;51.966;4.602;2022-07-29T07:01:33;6.25;;;1.45;;
41635;SDS011;27623;51.966;4.602;2022-07-29T07:03:59;5.45;;;1.50;;
41635;SDS011;27623;51.966;4.602;2022-07-29T07:06:24;5.20;;;1.40;;
41635;SDS011;27623;51.966;4.602;2022-07-29T07:08:50;6.32;;;1.65;;
41635;SDS011;27623;51.966;4.602;2022-07-29T07:11:15;4.05;;;1.25;;
41635;SDS011;27623;51.966;4.602;2022-07-29T07:13:41;4.40;;;1.48;;
41635;SDS011;27623;51.966;4.602;2022-07-29T07:16:06;2.53;;;1.52;;
41635;SDS011;27623;51.966;4.602;2022-07-29T07:18:32;2.70;;;1.42;;
41635;SDS011;27623;51.966;4.602;2022-07-29T07:20:58;3.78;;;1.50;;
41635;SDS011;27623;51.966;4.602;2022-07-29T07:23:23;2.70;;;1.58;;
41635;SDS011;27623;51.966;4.602;2022-07-29T07:25:49;4.88;;;1.60;;
41635;SDS011;27623;51.966;4.602;2022-07-29T07:28:16;5.43;;;1.73;;
41635;SDS011;27623;51.966;4.602;2022-07-29T07:30:41;5.70;;;1.38;;
41635;SDS011;27623;51.966;4.602;2022-07-29T07:33:07;5.65;;;1.58;;
41635;SDS011;27623;51.966;4.602;2022-07-29T07:35:33;4.55;;;2.05;;
41635;SDS011;27623;51.966;4.602;2022-07-29T07:37:58;2.38;;;1.20;;
41635;SDS011;27623;51.966;4.602;2022-07-29T07:40:24;7.85;;;2.88;;
41635;SDS011;27623;51.966;4.602;2022-07-29T07:42:50;3.78;;;1.67;;
41635;SDS011;27623;51.966;4.602;2022-07-29T07:45:15;5.63;;;1.90;;
41635;SDS011;27623;51.966;4.602;2022-07-29T07:47:42;5.15;;;2.17;;
41635;SDS011;27623;51.966;4.602;2022-07-29T07:50:08;3.72;;;1.45;;
41635;SDS011;27623;51.966;4.602;2022-07-29T07:52:37;3.22;;;1.73;;
41635;SDS011;27623;51.966;4.602;2022-07-29T07:55:11;4.97;;;1.80;;
41635;SDS011;27623;51.966;4.602;2022-07-29T07:57:36;3.70;;;1.67;;
41635;SDS011;27623;51.966;4.602;2022-07-29T08:00:02;12.23;;;5.70;;
41635;SDS011;27623;51.966;4.602;2022-07-29T08:02:28;10.65;;;4.75;;
41635;SDS011;27623;51.966;4.602;2022-07-29T08:04:54;5.95;;;2.45;;
41635;SDS011;27623;51.966;4.602;2022-07-29T08:07:19;4.70;;;1.73;;
41635;SDS011;27623;51.966;4.602;2022-07-29T08:09:45;6.88;;;2.25;;
41635;SDS011;27623;51.966;4.602;2022-07-29T08:12:10;3.90;;;1.75;;
41635;SDS011;27623;51.966;4.602;2022-07-29T08:14:36;5.03;;;1.60;;
41635;SDS011;27623;51.966;4.602;2022-07-29T08:17:01;3.08;;;1.70;;
41635;SDS011;27623;51.966;4.602;2022-07-29T08:19:28;4.05;;;1.90;;
41635;SDS011;27623;51.966;4.602;2022-07-29T08:21:53;3.00;;;1.92;;
41635;SDS011;27623;51.966;4.602;2022-07-29T08:24:19;7.45;;;2.30;;
41635;SDS011;27623;51.966;4.602;2022-07-29T08:27:06;6.90;;;1.70;;
41635;SDS011;27623;51.966;4.602;2022-07-29T08:29:31;5.38;;;1.77;;
41635;SDS011;27623;51.966;4.602;2022-07-29T08:31:59;6.25;;;1.85;;
41635;SDS011;27623;51.966;4.602;2022-07-29T08:34:25;3.53;;;1.83;;
41635;SDS011;27623;51.966;4.602;2022-07-29T08:36:51;5.80;;;1.90;;
41635;SDS011;27623;51.966;4.602;2022-07-29T08:39:17;13.60;;;1.90;;
41635;SDS011;27623;51.966;4.602;2022-07-29T08:41:42;4.43;;;1.73;;
41635;SDS011;27623;51.966;4.602;2022-07-29T08:44:08;4.80;;;1.58;;
41635;SDS011;27623;51.966;4.602;2022-07-29T08:46:34;5.28;;;1.50;;
41635;SDS011;27623;51.966;4.602;2022-07-29T08:49:03;5.35;;;1.25;;
41635;SDS011;27623;51.966;4.602;2022-07-29T08:51:28;4.75;;;1.40;;
41635;SDS011;27623;51.966;4.602;2022-07-29T08:53:55;7.45;;;3.80;;
41635;SDS011;27623;51.966;4.602;2022-07-29T08:56:21;7.13;;;3.60;;
41635;SDS011;27623;51.966;4.602;2022-07-29T08:58:49;7.80;;;2.67;;
41635;SDS011;27623;51.966;4.602;2022-07-29T09:01:16;4.20;;;1.60;;
41635;SDS011;27623;51.966;4.602;2022-07-29T09:03:46;4.72;;;1.92;;
41635;SDS011;27623;51.966;4.602;2022-07-29T09:06:12;9.38;;;3.47;;
41635;SDS011;27623;51.966;4.602;2022-07-29T09:08:39;5.78;;;2.40;;
41635;SDS011;27623;51.966;4.602;2022-07-29T09:11:05;7.20;;;2.90;;
41635;SDS011;27623;51.966;4.602;2022-07-29T09:13:32;6.72;;;2.20;;
41635;SDS011;27623;51.966;4.602;2022-07-29T09:15:59;4.28;;;1.75;;
41635;SDS011;27623;51.966;4.602;2022-07-29T09:18:38;5.10;;;1.65;;
41635;SDS011;27623;51.966;4.602;2022-07-29T09:21:07;5.85;;;1.75;;
41635;SDS011;27623;51.966;4.602;2022-07-29T09:24:06;9.55;;;1.75;;
41635;SDS011;27623;51.966;4.602;2022-07-29T09:26:34;5.88;;;1.60;;
41635;SDS011;27623;51.966;4.602;2022-07-29T09:29:07;6.20;;;1.50;;
41635;SDS011;27623;51.966;4.602;2022-07-29T09:31:38;14.30;;;4.78;;
41635;SDS011;27623;51.966;4.602;2022-07-29T09:34:05;7.05;;;3.45;;
41635;SDS011;27623;51.966;4.602;2022-07-29T09:36:42;7.55;;;2.33;;
41635;SDS011;27623;51.966;4.602;2022-07-29T09:39:09;5.32;;;1.85;;
41635;SDS011;27623;51.966;4.602;2022-07-29T09:41:45;5.88;;;1.73;;
41635;SDS011;27623;51.966;4.602;2022-07-29T09:44:11;5.32;;;1.92;;
41635;SDS011;27623;51.966;4.602;2022-07-29T09:46:36;3.90;;;1.52;;
41635;SDS011;27623;51.966;4.602;2022-07-29T09:49:05;3.70;;;1.50;;
41635;SDS011;27623;51.966;4.602;2022-07-29T09:51:39;4.32;;;1.90;;
41635;SDS011;27623;51.966;4.602;2022-07-29T09:56:50;2.88;;;1.35;;
41635;SDS011;27623;51.966;4.602;2022-07-29T09:59:17;3.80;;;1.15;;
41635;SDS011;27623;51.966;4.602;2022-07-29T10:01:43;4.88;;;1.70;;
41635;SDS011;27623;51.966;4.602;2022-07-29T10:04:08;4.65;;;1.73;;
41635;SDS011;27623;51.966;4.602;2022-07-29T10:06:34;4.05;;;1.60;;
41635;SDS011;27623;51.966;4.602;2022-07-29T10:09:06;4.25;;;1.77;;
41635;SDS011;27623;51.966;4.602;2022-07-29T10:11:33;4.65;;;1.55;;
41635;SDS011;27623;51.966;4.602;2022-07-29T10:13:59;4.72;;;1.45;;
41635;SDS011;27623;51.966;4.602;2022-07-29T10:16:27;4.03;;;1.45;;
41635;SDS011;27623;51.966;4.602;2022-07-29T10:18:57;3.95;;;1.27;;
41635;SDS011;27623;51.966;4.602;2022-07-29T10:21:26;5.00;;;1.90;;
41635;SDS011;27623;51.966;4.602;2022-07-29T10:23:55;4.30;;;1.45;;
41635;SDS011;27623;51.966;4.602;2022-07-29T10:26:22;4.47;;;1.20;;
41635;SDS011;27623;51.966;4.602;2022-07-29T10:28:48;2.50;;;0.90;;
41635;SDS011;27623;51.966;4.602;2022-07-29T10:31:26;6.55;;;1.70;;
41635;SDS011;27623;51.966;4.602;2022-07-29T10:40:20;5.57;;;1.67;;
41635;SDS011;27623;51.966;4.602;2022-07-29T10:43:19;7.53;;;2.13;;
41635;SDS011;27623;51.966;4.602;2022-07-29T10:45:47;7.78;;;3.63;;
41635;SDS011;27623;51.966;4.602;2022-07-29T10:48:14;2.83;;;1.30;;
41635;SDS011;27623;51.966;4.602;2022-07-29T10:50:56;4.82;;;1.45;;
41635;SDS011;27623;51.966;4.602;2022-07-29T10:53:48;5.68;;;1.35;;
41635;SDS011;27623;51.966;4.602;2022-07-29T10:56:29;6.32;;;1.40;;
41635;SDS011;27623;51.966;4.602;2022-07-29T11:01:48;7.28;;;1.23;;
41635;SDS011;27623;51.966;4.602;2022-07-29T11:07:09;4.35;;;1.20;;
41635;SDS011;27623;51.966;4.602;2022-07-29T11:09:36;5.93;;;1.52;;
41635;SDS011;27623;51.966;4.602;2022-07-29T11:12:01;2.63;;;1.10;;
41635;SDS011;27623;51.966;4.602;2022-07-29T11:17:24;5.75;;;1.20;;
41635;SDS011;27623;51.966;4.602;2022-07-29T11:19:49;4.53;;;1.33;;
41635;SDS011;27623;51.966;4.602;2022-07-29T11:22:33;5.25;;;1.30;;
41635;SDS011;27623;51.966;4.602;2022-07-29T11:27:44;4.90;;;1.20;;
41635;SDS011;27623;51.966;4.602;2022-07-29T11:30:10;5.45;;;1.35;;
41635;SDS011;27623;51.966;4.602;2022-07-29T11:32:37;5.47;;;1.30;;
41635;SDS011;27623;51.966;4.602;2022-07-29T11:35:12;3.47;;;1.17;;
41635;SDS011;27623;51.966;4.602;2022-07-29T11:37:38;4.03;;;1.00;;
41635;SDS011;27623;51.966;4.602;2022-07-29T11:45:00;3.88;;;1.10;;
41635;SDS011;27623;51.966;4.602;2022-07-29T11:47:38;2.72;;;1.20;;
41635;SDS011;27623;51.966;4.602;2022-07-29T11:50:18;4.05;;;1.02;;
41635;SDS011;27623;51.966;4.602;2022-07-29T11:52:52;4.65;;;1.27;;
41635;SDS011;27623;51.966;4.602;2022-07-29T11:55:19;6.28;;;1.40;;
41635;SDS011;27623;51.966;4.602;2022-07-29T11:57:54;3.63;;;1.35;;
41635;SDS011;27623;51.966;4.602;2022-07-29T12:00:22;3.50;;;0.90;;
41635;SDS011;27623;51.966;4.602;2022-07-29T12:02:55;5.70;;;1.40;;
41635;SDS011;27623;51.966;4.602;2022-07-29T12:05:21;3.78;;;1.30;;
41635;SDS011;27623;51.966;4.602;2022-07-29T12:07:55;2.40;;;1.05;;
41635;SDS011;27623;51.966;4.602;2022-07-29T12:10:20;6.43;;;1.40;;
41635;SDS011;27623;51.966;4.602;2022-07-29T12:12:50;6.03;;;1.20;;
41635;SDS011;27623;51.966;4.602;2022-07-29T12:15:17;3.80;;;1.05;;
41635;SDS011;27623;51.966;4.602;2022-07-29T12:17:45;4.55;;;1.20;;
41635;SDS011;27623;51.966;4.602;2022-07-29T12:20:12;3.22;;;1.10;;
41635;SDS011;27623;51.966;4.602;2022-07-29T12:22:42;7.13;;;1.35;;
41635;SDS011;27623;51.966;4.602;2022-07-29T12:25:12;4.78;;;1.40;;
41635;SDS011;27623;51.966;4.602;2022-07-29T12:27:43;3.33;;;1.48;;
41635;SDS011;27623;51.966;4.602;2022-07-29T12:30:09;3.20;;;1.10;;
41635;SDS011;27623;51.966;4.602;2022-07-29T12:32:38;12.38;;;1.25;;
41635;SDS011;27623;51.966;4.602;2022-07-29T12:35:08;6.10;;;1.90;;
41635;SDS011;27623;51.966;4.602;2022-07-29T12:37:36;9.43;;;2.13;;
41635;SDS011;27623;51.966;4.602;2022-07-29T12:40:03;4.80;;;1.27;;
41635;SDS011;27623;51.966;4.602;2022-07-29T12:42:30;4.65;;;1.17;;
41635;SDS011;27623;51.966;4.602;2022-07-29T12:44:56;3.80;;;1.30;;
41635;SDS011;27623;51.966;4.602;2022-07-29T12:47:21;3.20;;;1.58;;
41635;SDS011;27623;51.966;4.602;2022-07-29T12:49:47;5.68;;;1.23;;
41635;SDS011;27623;51.966;4.602;2022-07-29T12:55:09;4.18;;;1.10;;
41635;SDS011;27623;51.966;4.602;2022-07-29T12:57:48;5.90;;;1.52;;
41635;SDS011;27623;51.966;4.602;2022-07-29T13:00:21;5.03;;;1.10;;
41635;SDS011;27623;51.966;4.602;2022-07-29T13:02:55;6.43;;;1.40;;
41635;SDS011;27623;51.966;4.602;2022-07-29T13:05:22;3.40;;;1.10;;
41635;SDS011;27623;51.966;4.602;2022-07-29T13:08:12;3.10;;;1.20;;
41635;SDS011;27623;51.966;4.602;2022-07-29T13:10:42;5.20;;;1.30;;
41635;SDS011;27623;51.966;4.602;2022-07-29T13:13:08;2.65;;;0.98;;
41635;SDS011;27623;51.966;4.602;2022-07-29T13:15:36;7.00;;;1.48;;
41635;SDS011;27623;51.966;4.602;2022-07-29T13:18:04;7.20;;;1.42;;
41635;SDS011;27623;51.966;4.602;2022-07-29T13:20:50;4.35;;;1.30;;
41635;SDS011;27623;51.966;4.602;2022-07-29T13:23:16;5.70;;;1.60;;
41635;SDS011;27623;51.966;4.602;2022-07-29T13:25:41;3.70;;;1.20;;
41635;SDS011;27623;51.966;4.602;2022-07-29T13:28:07;4.05;;;1.60;;
41635;SDS011;27623;51.966;4.602;2022-07-29T13:30:32;7.68;;;1.88;;
41635;SDS011;27623;51.966;4.602;2022-07-29T13:32:58;4.97;;;1.25;;
41635;SDS011;27623;51.966;4.602;2022-07-29T13:35:23;3.63;;;1.35;;
41635;SDS011;27623;51.966;4.602;2022-07-29T13:37:49;6.28;;;1.30;;
41635;SDS011;27623;51.966;4.602;2022-07-29T13:40:14;5.68;;;1.30;;
41635;SDS011;27623;51.966;4.602;2022-07-29T13:42:41;5.60;;;1.48;;
41635;SDS011;27623;51.966;4.602;2022-07-29T13:45:07;6.97;;;1.80;;
41635;SDS011;27623;51.966;4.602;2022-07-29T13:47:33;6.95;;;1.40;;
41635;SDS011;27623;51.966;4.602;2022-07-29T13:50:00;2.63;;;1.00;;
41635;SDS011;27623;51.966;4.602;2022-07-29T13:52:26;5.35;;;1.45;;
41635;SDS011;27623;51.966;4.602;2022-07-29T13:54:51;2.83;;;1.00;;
41635;SDS011;27623;51.966;4.602;2022-07-29T13:57:16;4.57;;;1.20;;
41635;SDS011;27623;51.966;4.602;2022-07-29T13:59:43;4.05;;;1.27;;
41635;SDS011;27623;51.966;4.602;2022-07-29T14:02:09;3.33;;;1.05;;
41635;SDS011;27623;51.966;4.602;2022-07-29T14:04:37;2.63;;;1.10;;
41635;SDS011;27623;51.966;4.602;2022-07-29T14:07:02;2.95;;;0.90;;
41635;SDS011;27623;51.966;4.602;2022-07-29T14:09:28;6.78;;;1.30;;
41635;SDS011;27623;51.966;4.602;2022-07-29T14:11:54;4.82;;;1.00;;
41635;SDS011;27623;51.966;4.602;2022-07-29T14:14:20;3.33;;;1.08;;
41635;SDS011;27623;51.966;4.602;2022-07-29T14:16:46;2.83;;;1.00;;
41635;SDS011;27623;51.966;4.602;2022-07-29T14:19:12;4.97;;;1.23;;
41635;SDS011;27623;51.966;4.602;2022-07-29T14:21:37;3.10;;;1.00;;
41635;SDS011;27623;51.966;4.602;2022-07-29T14:24:03;6.85;;;1.08;;
41635;SDS011;27623;51.966;4.602;2022-07-29T14:26:29;3.30;;;1.02;;
41635;SDS011;27623;51.966;4.602;2022-07-29T14:28:55;6.60;;;1.00;;
41635;SDS011;27623;51.966;4.602;2022-07-29T14:31:20;2.15;;;0.88;;
41635;SDS011;27623;51.966;4.602;2022-07-29T14:33:46;4.72;;;0.93;;
41635;SDS011;27623;51.966;4.602;2022-07-29T14:36:11;3.08;;;0.93;;
41635;SDS011;27623;51.966;4.602;2022-07-29T14:38:37;5.30;;;1.20;;
41635;SDS011;27623;51.966;4.602;2022-07-29T14:41:03;2.40;;;1.00;;
41635;SDS011;27623;51.966;4.602;2022-07-29T14:43:29;4.50;;;1.30;;
41635;SDS011;27623;51.966;4.602;2022-07-29T14:45:55;4.97;;;1.00;;
41635;SDS011;27623;51.966;4.602;2022-07-29T14:48:21;2.17;;;1.00;;
41635;SDS011;27623;51.966;4.602;2022-07-29T14:50:46;4.85;;;1.05;;
41635;SDS011;27623;51.966;4.602;2022-07-29T14:53:12;2.85;;;1.00;;
41635;SDS011;27623;51.966;4.602;2022-07-29T14:55:38;3.95;;;1.30;;
41635;SDS011;27623;51.966;4.602;2022-07-29T14:58:05;3.15;;;1.20;;
41635;SDS011;27623;51.966;4.602;2022-07-29T15:00:30;3.75;;;1.17;;
41635;SDS011;27623;51.966;4.602;2022-07-29T15:02:58;4.47;;;1.15;;
41635;SDS011;27623;51.966;4.602;2022-07-29T15:05:24;3.53;;;1.00;;
41635;SDS011;27623;51.966;4.602;2022-07-29T15:07:50;3.38;;;1.13;;
41635;SDS011;27623;51.966;4.602;2022-07-29T15:10:16;5.03;;;1.20;;
41635;SDS011;27623;51.966;4.602;2022-07-29T15:12:41;2.63;;;1.20;;
41635;SDS011;27623;51.966;4.602;2022-07-29T15:15:07;5.13;;;1.05;;
41635;SDS011;27623;51.966;4.602;2022-07-29T15:17:33;3.97;;;1.00;;
41635;SDS011;27623;51.966;4.602;2022-07-29T15:19:59;4.82;;;1.00;;
41635;SDS011;27623;51.966;4.602;2022-07-29T15:22:24;5.68;;;1.23;;
41635;SDS011;27623;51.966;4.602;2022-07-29T15:24:50;7.22;;;1.40;;
41635;SDS011;27623;51.966;4.602;2022-07-29T15:27:15;5.25;;;1.05;;
41635;SDS011;27623;51.966;4.602;2022-07-29T15:29:41;8.32;;;1.35;;
41635;SDS011;27623;51.966;4.602;2022-07-29T15:32:07;7.45;;;0.98;;
41635;SDS011;27623;51.966;4.602;2022-07-29T15:34:33;4.95;;;1.08;;
41635;SDS011;27623;51.966;4.602;2022-07-29T15:36:58;1.95;;;0.90;;
41635;SDS011;27623;51.966;4.602;2022-07-29T15:39:23;3.35;;;1.00;;