sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23289;DHT22;11813;50.834;4.280;2023-07-30T00:01:55;17.90;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T00:04:21;17.90;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T00:06:47;17.90;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T00:09:12;17.80;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T00:11:38;17.70;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T00:14:04;17.70;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T00:16:30;17.60;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T00:18:55;17.50;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T00:21:22;17.50;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T00:23:47;17.50;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T00:26:13;17.40;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T00:28:39;17.30;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T00:31:04;17.40;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T00:33:30;17.40;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T00:35:55;17.40;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T00:38:21;17.40;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T00:40:46;17.50;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T00:43:12;17.50;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T00:45:41;17.60;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T00:48:09;17.70;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T00:50:34;17.70;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T00:53:00;17.60;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T00:55:26;17.60;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T00:57:52;17.50;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T01:00:17;17.50;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T01:02:43;17.50;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T01:05:09;17.50;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T01:07:35;17.50;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T01:10:01;17.50;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T01:12:29;17.50;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T01:14:56;17.50;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T01:17:22;17.50;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T01:19:48;17.40;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T01:22:15;17.50;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T01:24:41;17.50;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T01:27:08;17.40;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T01:29:51;17.50;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T01:32:23;17.50;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T01:34:52;17.60;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T01:37:18;17.60;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T01:39:45;17.70;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T01:42:14;17.70;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T01:44:40;17.90;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T01:47:06;17.80;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T01:49:31;17.70;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T01:51:57;17.80;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T01:54:22;17.90;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T01:56:48;17.80;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T01:59:14;17.90;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T02:01:41;17.80;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T02:04:06;17.90;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T02:06:32;17.90;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T02:08:57;17.90;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T02:11:23;17.90;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T02:13:48;17.90;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T02:16:14;17.70;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T02:18:39;17.80;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T02:21:05;17.80;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T02:23:31;17.80;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T02:25:56;17.90;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T02:28:22;17.80;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T02:30:47;17.80;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T02:33:13;17.60;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T02:35:38;17.50;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T02:38:04;17.60;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T02:40:30;17.60;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T02:42:56;17.60;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T02:45:21;17.60;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T02:47:47;17.50;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T02:50:13;17.60;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T02:52:39;17.60;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T02:55:04;17.60;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T02:57:30;17.70;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T02:59:56;17.80;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T03:02:22;17.80;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T03:04:48;17.80;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T03:07:13;17.80;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T03:09:39;17.80;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T03:12:05;17.80;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T03:14:30;17.80;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T03:16:56;17.90;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T03:19:21;17.80;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T03:21:47;17.70;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T03:24:13;17.60;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T03:26:38;17.70;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T03:29:04;17.80;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T03:31:29;17.70;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T03:33:55;17.70;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T03:36:21;17.60;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T03:38:46;17.60;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T03:41:12;17.60;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T03:43:37;17.60;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T03:46:03;17.50;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T03:48:29;17.60;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T03:50:54;17.60;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T03:53:20;17.60;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T03:55:46;17.50;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T03:58:12;17.60;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T04:00:37;17.50;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T04:03:03;17.50;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T04:05:29;17.30;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T04:07:55;17.40;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T04:10:21;17.40;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T04:12:46;17.30;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T04:15:12;17.20;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T04:17:37;17.30;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T04:20:04;17.20;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T04:22:30;17.20;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T04:24:55;17.30;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T04:27:21;17.20;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T04:29:46;17.20;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T04:32:12;17.20;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T04:34:38;17.10;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T04:37:04;17.10;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T04:39:33;17.20;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T04:41:58;17.20;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T04:44:24;17.30;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T04:46:50;17.30;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T04:49:16;17.30;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T04:51:42;17.30;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T04:54:07;17.20;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T04:56:33;17.20;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T04:58:59;17.30;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T05:01:24;17.30;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T05:03:50;17.30;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T05:06:16;17.30;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T05:08:41;17.20;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T05:11:07;17.30;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T05:13:33;17.20;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T05:15:58;17.30;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T05:18:24;17.30;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T05:20:50;17.30;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T05:23:15;17.30;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T05:25:41;17.20;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T05:28:07;17.30;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T05:30:32;17.40;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T05:32:58;17.50;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T05:35:23;17.40;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T05:37:49;17.20;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T05:40:14;17.30;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T05:42:40;17.20;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T05:45:06;17.30;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T05:47:32;17.30;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T05:49:58;17.20;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T05:52:23;17.20;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T05:54:49;17.30;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T05:57:14;17.30;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T05:59:40;17.30;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T06:02:06;17.20;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T06:04:32;17.30;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T06:07:02;17.40;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T06:09:28;17.30;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T06:11:54;17.40;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T06:14:20;17.40;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T06:16:45;17.40;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T06:19:11;17.40;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T06:21:36;17.30;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T06:24:02;17.30;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T06:26:28;17.40;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T06:28:53;17.40;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T06:31:19;17.20;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T06:33:45;17.40;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T06:36:10;17.40;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T06:38:36;17.50;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T06:41:01;17.50;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T06:43:27;17.40;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T06:45:53;17.50;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T06:48:19;17.40;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T06:50:45;17.30;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T06:53:11;17.40;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T06:55:36;17.30;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T06:58:02;17.40;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T07:00:27;17.50;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T07:02:53;17.60;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T07:05:19;17.70;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T07:07:45;17.80;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T07:10:10;17.90;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T07:12:37;18.00;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T07:15:04;18.00;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T07:17:30;18.00;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T07:19:56;18.20;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T07:22:22;18.30;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T07:24:47;18.60;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T07:27:13;18.60;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T07:29:39;18.60;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T07:32:05;18.70;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T07:34:30;18.70;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T07:36:56;18.80;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T07:39:21;18.80;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T07:41:47;18.80;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T07:44:13;18.80;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T07:46:38;18.80;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T07:49:04;18.80;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T07:51:29;18.90;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T07:53:55;18.90;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T07:56:21;19.00;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T07:58:47;19.10;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T08:01:12;19.20;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T08:03:38;19.30;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T08:06:03;19.30;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T08:08:29;19.20;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T08:10:55;19.20;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T08:13:20;19.30;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T08:15:46;19.30;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T08:18:11;19.40;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T08:20:37;19.50;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T08:23:03;19.70;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T08:25:29;19.60;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T08:27:54;19.60;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T08:30:20;19.70;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T08:32:46;19.70;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T08:35:11;19.70;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T08:37:37;19.70;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T08:40:03;19.50;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T08:42:29;19.60;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T08:44:54;19.60;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T08:47:20;19.60;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T08:49:46;19.60;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T08:52:11;19.70;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T08:54:39;19.60;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T08:57:06;19.70;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T08:59:39;19.70;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T09:02:13;19.70;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T09:04:41;19.50;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T09:07:09;19.50;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T09:09:36;19.40;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T09:12:02;19.50;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T09:14:28;19.60;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T09:16:57;19.40;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T09:19:23;19.40;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T09:21:49;19.30;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T09:24:21;19.40;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T09:26:47;19.60;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T09:29:13;19.60;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T09:31:54;19.80;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T09:34:22;19.90;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T09:36:50;19.90;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T09:39:20;19.90;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T09:41:47;19.90;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T09:44:13;20.00;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T09:46:46;20.00;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T09:49:12;20.00;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T09:51:38;19.80;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T09:54:08;19.80;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T09:56:39;19.80;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T09:59:05;20.00;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T10:01:33;19.90;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T10:04:05;19.60;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T10:06:32;19.30;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T10:08:59;19.00;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T10:11:26;19.10;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T10:13:53;19.20;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T10:16:28;19.50;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T10:18:58;19.80;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T10:21:26;20.30;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T10:24:03;20.40;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T10:26:35;20.70;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T10:29:19;21.10;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T10:31:55;21.20;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T10:34:22;21.10;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T10:36:51;21.00;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T10:39:19;20.70;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T10:41:57;20.60;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T10:46:49;20.10;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T10:49:15;20.10;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T10:51:41;20.20;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T10:54:07;20.20;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T10:56:35;20.30;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T10:59:04;20.50;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T11:01:31;20.60;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T11:03:57;21.00;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T11:06:26;21.50;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T11:08:52;21.90;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T11:11:18;22.10;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T11:13:46;22.30;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T11:16:13;22.20;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T11:18:40;22.20;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T11:21:13;22.40;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T11:23:40;22.70;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T11:26:22;23.00;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T11:28:48;23.20;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T11:31:18;23.40;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T11:33:48;23.50;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T11:36:16;23.50;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T11:38:44;23.60;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T11:41:10;23.70;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T11:43:38;23.50;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T11:46:09;23.30;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T11:48:34;23.30;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T11:51:01;23.60;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T11:53:47;23.90;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T11:56:20;23.80;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T11:58:48;23.40;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T12:01:15;22.90;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T12:03:41;22.70;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T12:06:07;22.60;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T12:08:34;22.70;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T12:11:05;22.80;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T12:13:31;23.00;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T12:15:57;23.40;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T12:18:24;23.40;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T12:20:51;23.40;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T12:23:17;23.10;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T12:25:44;23.20;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T12:28:10;23.10;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T12:30:35;23.00;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T12:33:02;23.20;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T12:35:29;23.40;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T12:37:54;23.40;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T12:40:20;23.30;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T12:42:46;23.10;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T12:45:11;23.20;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T12:47:37;23.60;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T12:50:04;23.60;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T12:52:32;23.50;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T12:54:57;23.70;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T12:57:23;24.20;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T12:59:48;24.60;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T13:02:14;25.10;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T13:04:39;25.10;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T13:07:05;24.80;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T13:09:31;24.60;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T13:11:57;24.50;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T13:14:22;24.40;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T13:16:48;24.10;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T13:19:13;24.20;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T13:21:39;24.60;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T13:24:05;24.70;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T13:26:30;25.00;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T13:28:56;25.40;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T13:31:21;25.20;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T13:33:47;25.00;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T13:36:13;24.70;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T13:38:39;24.70;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T13:41:05;24.60;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T13:43:31;24.70;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T13:45:57;24.90;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T13:48:24;24.90;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T13:50:50;24.50;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T13:53:15;24.00;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T13:55:41;23.70;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T13:58:06;23.50;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T14:00:32;23.20;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T14:02:58;23.20;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T14:05:23;23.80;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T14:07:49;24.10;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T14:10:17;24.30;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T14:12:42;24.30;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T14:15:08;24.20;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T14:17:34;24.00;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T14:19:59;23.80;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T14:22:25;23.60;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T14:24:51;23.60;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T14:27:17;23.60;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T14:29:42;23.70;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T14:32:08;23.80;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T14:34:34;23.60;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T14:36:59;23.40;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T14:39:25;23.40;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T14:41:50;23.40;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T14:44:16;23.20;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T14:46:43;23.00;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T14:49:09;22.90;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T14:51:35;22.80;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T14:54:01;22.80;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T14:56:28;22.80;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T14:58:54;22.70;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T15:01:21;22.50;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T15:03:47;22.40;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T15:06:13;22.30;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T15:08:38;22.10;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T15:11:04;22.00;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T15:13:29;21.90;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T15:15:55;21.90;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T15:18:21;21.80;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T15:20:48;21.70;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T15:23:13;21.70;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T15:25:39;21.20;99.90
23289;DHT22;11813;50.834;4.280;2023-07-30T15:28:05;21.00;99.90