sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59660;DHT22;45534;52.690;6.268;2022-09-16T00:00:26;12.20;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T00:02:53;12.20;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T00:05:19;12.20;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T00:07:45;12.20;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T00:10:11;12.30;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T00:12:38;12.30;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T00:15:04;12.30;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T00:17:30;12.30;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T00:19:57;12.40;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T00:22:23;12.40;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T00:24:49;12.50;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T00:27:15;12.50;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T00:29:40;12.60;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T00:32:06;12.50;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T00:34:32;12.50;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T00:36:57;12.50;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T00:39:23;12.50;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T00:41:49;12.50;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T00:44:51;12.50;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T00:47:24;12.40;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T00:49:55;12.40;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T00:52:21;12.40;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T00:54:47;12.40;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T00:57:14;12.30;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T00:59:44;12.30;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T01:02:13;12.30;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T01:04:57;12.30;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T01:07:42;12.20;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T01:10:08;12.20;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T01:12:34;12.20;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T01:15:02;12.20;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T01:31:51;12.00;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T01:37:07;12.00;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T01:39:55;12.10;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T01:43:02;12.00;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T01:45:43;12.00;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T01:48:43;12.00;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T01:51:24;11.90;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T01:54:01;11.90;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T02:02:23;11.90;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T02:04:55;11.90;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T02:07:28;11.90;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T02:09:57;11.90;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T02:12:28;11.90;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T02:15:01;11.90;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T02:17:28;11.80;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T02:20:02;11.90;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T02:22:36;11.80;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T02:25:04;11.80;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T02:27:32;11.80;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T02:30:05;11.80;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T02:32:35;11.70;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T02:35:04;11.70;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T02:40:09;11.70;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T02:42:35;11.70;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T02:45:02;11.60;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T02:50:37;11.60;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T02:55:59;11.50;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T02:58:26;11.50;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T03:00:54;11.50;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T03:03:21;11.40;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T03:08:36;11.30;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T03:25:17;11.20;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T03:27:50;11.20;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T03:30:17;11.30;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T03:32:50;11.20;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T03:35:23;11.20;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T03:37:53;11.30;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T03:40:20;11.20;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T03:42:46;11.20;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T03:45:18;11.20;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T03:47:45;11.20;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T03:50:12;11.10;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T03:52:38;11.10;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T03:55:05;11.10;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T03:57:32;11.10;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T03:59:58;11.10;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T04:02:25;11.10;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T04:04:50;11.10;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T04:07:16;11.10;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T04:09:42;11.10;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T04:12:08;11.10;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T04:14:34;11.10;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T04:17:01;11.10;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T04:19:26;11.10;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T04:21:52;11.10;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T04:24:18;11.10;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T04:26:44;11.10;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T04:29:10;11.10;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T04:31:36;11.00;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T04:34:02;11.00;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T04:36:29;11.00;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T04:38:55;11.00;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T04:41:22;11.00;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T04:43:56;11.00;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T04:46:26;11.00;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T04:48:53;11.00;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T04:51:20;11.00;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T04:53:47;10.90;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T04:56:14;10.90;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T04:58:46;10.90;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T05:01:20;10.80;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T05:03:48;10.80;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T05:06:24;10.80;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T05:08:51;10.90;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T05:11:19;10.90;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T05:13:45;10.90;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T05:16:16;11.00;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T05:18:44;11.00;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T05:21:16;11.10;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T05:23:42;11.20;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T05:26:17;11.20;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T05:28:43;11.20;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T05:31:16;11.30;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T05:33:52;11.30;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T05:36:18;11.30;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T05:38:44;11.30;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T05:41:10;11.30;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T05:43:36;11.20;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T05:46:06;11.20;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T05:48:33;11.10;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T05:51:02;11.10;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T05:53:29;11.00;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T05:55:59;11.00;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T05:58:27;11.00;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T06:03:33;11.00;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T06:06:04;11.00;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T06:08:33;11.00;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T06:11:06;11.10;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T06:13:32;11.10;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T06:15:59;11.10;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T06:18:27;11.10;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T06:20:53;11.10;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T06:23:19;11.10;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T06:25:45;11.10;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T06:28:11;11.20;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T06:30:37;11.20;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T06:33:04;11.20;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T06:35:29;11.30;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T06:37:55;11.30;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T06:40:21;11.30;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T06:42:47;11.30;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T06:45:13;11.40;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T06:47:38;11.30;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T06:50:06;11.40;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T06:52:31;11.50;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T06:54:57;11.60;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T06:57:23;11.70;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T06:59:49;11.90;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T07:02:15;12.00;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T07:04:41;12.10;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T07:07:13;12.10;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T07:09:39;12.10;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T07:12:05;12.20;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T07:14:31;12.30;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T07:16:57;12.40;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T07:19:24;12.50;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T07:21:50;12.50;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T07:24:15;12.60;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T07:26:42;12.70;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T07:29:12;12.70;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T07:31:39;12.70;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T07:34:08;12.80;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T07:36:42;12.80;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T07:39:10;12.90;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T07:41:38;13.00;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T07:44:05;13.00;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T07:46:33;13.10;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T07:49:00;13.20;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T07:51:28;13.20;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T07:53:59;13.30;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T07:56:26;13.40;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T07:58:53;13.40;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T08:01:20;13.50;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T08:03:47;13.70;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T08:06:15;13.70;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T08:08:41;13.80;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T08:11:07;13.80;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T08:13:35;13.90;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T08:16:04;13.90;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T08:18:30;13.90;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T08:20:56;14.00;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T08:23:22;14.00;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T08:25:58;14.00;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T08:28:25;14.10;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T08:30:51;14.20;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T08:33:17;14.20;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T08:36:06;14.20;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T08:38:33;14.30;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T08:44:50;14.40;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T08:47:38;14.50;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T08:50:32;14.60;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T08:53:02;14.70;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T08:55:36;14.80;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T09:00:41;14.90;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T09:05:56;15.20;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T09:11:09;15.10;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T09:16:30;14.90;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T09:21:41;14.80;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T09:26:49;15.10;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T09:32:24;15.40;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T09:35:06;15.60;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T09:37:55;15.80;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T09:40:39;15.90;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T09:43:36;16.10;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T09:46:24;16.30;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T09:51:34;16.70;99.00
59660;DHT22;45534;52.690;6.268;2022-09-16T09:54:27;16.50;96.50
59660;DHT22;45534;52.690;6.268;2022-09-16T10:00:00;16.30;98.50
59660;DHT22;45534;52.690;6.268;2022-09-16T10:02:27;16.40;97.50
59660;DHT22;45534;52.690;6.268;2022-09-16T10:04:52;16.40;99.50
59660;DHT22;45534;52.690;6.268;2022-09-16T10:07:22;16.50;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T10:09:56;16.70;96.80
59660;DHT22;45534;52.690;6.268;2022-09-16T10:12:31;16.80;98.30
59660;DHT22;45534;52.690;6.268;2022-09-16T10:14:58;16.90;99.50
59660;DHT22;45534;52.690;6.268;2022-09-16T10:17:25;17.00;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T10:22:31;17.40;98.70
59660;DHT22;45534;52.690;6.268;2022-09-16T10:24:59;17.50;97.00
59660;DHT22;45534;52.690;6.268;2022-09-16T10:27:30;17.40;95.50
59660;DHT22;45534;52.690;6.268;2022-09-16T10:30:05;17.10;96.30
59660;DHT22;45534;52.690;6.268;2022-09-16T10:32:36;16.60;98.20
59660;DHT22;45534;52.690;6.268;2022-09-16T10:35:07;16.20;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T10:37:33;16.00;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T10:40:01;16.00;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T10:42:30;16.10;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T10:45:02;16.30;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T10:47:33;16.50;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T10:50:02;16.80;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T10:52:42;17.10;99.60
59660;DHT22;45534;52.690;6.268;2022-09-16T10:55:34;17.30;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T10:58:16;17.50;97.90
59660;DHT22;45534;52.690;6.268;2022-09-16T11:01:18;17.60;97.90
59660;DHT22;45534;52.690;6.268;2022-09-16T11:04:15;17.70;95.80
59660;DHT22;45534;52.690;6.268;2022-09-16T11:09:44;18.20;96.90
59660;DHT22;45534;52.690;6.268;2022-09-16T11:12:28;18.40;96.40
59660;DHT22;45534;52.690;6.268;2022-09-16T11:15:21;18.50;94.20
59660;DHT22;45534;52.690;6.268;2022-09-16T11:20:59;17.40;93.70
59660;DHT22;45534;52.690;6.268;2022-09-16T11:31:32;16.90;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T11:42:48;18.10;98.30
59660;DHT22;45534;52.690;6.268;2022-09-16T11:48:47;18.30;93.20
59660;DHT22;45534;52.690;6.268;2022-09-16T11:56:40;19.10;91.00
59660;DHT22;45534;52.690;6.268;2022-09-16T11:59:22;18.50;90.90
59660;DHT22;45534;52.690;6.268;2022-09-16T12:04:45;17.90;92.10
59660;DHT22;45534;52.690;6.268;2022-09-16T12:13:15;18.60;91.80
59660;DHT22;45534;52.690;6.268;2022-09-16T12:15:47;18.90;92.50
59660;DHT22;45534;52.690;6.268;2022-09-16T12:18:20;19.00;85.00
59660;DHT22;45534;52.690;6.268;2022-09-16T12:20:53;19.20;83.70
59660;DHT22;45534;52.690;6.268;2022-09-16T12:23:26;19.40;84.40
59660;DHT22;45534;52.690;6.268;2022-09-16T12:26:10;19.30;93.30
59660;DHT22;45534;52.690;6.268;2022-09-16T12:29:02;18.40;93.90
59660;DHT22;45534;52.690;6.268;2022-09-16T12:31:54;17.60;98.00
59660;DHT22;45534;52.690;6.268;2022-09-16T12:34:37;17.50;97.60
59660;DHT22;45534;52.690;6.268;2022-09-16T12:37:22;17.70;99.30
59660;DHT22;45534;52.690;6.268;2022-09-16T12:39:51;18.10;98.40
59660;DHT22;45534;52.690;6.268;2022-09-16T12:42:50;18.20;97.60
59660;DHT22;45534;52.690;6.268;2022-09-16T12:48:44;18.30;92.50
59660;DHT22;45534;52.690;6.268;2022-09-16T13:01:33;18.80;92.30
59660;DHT22;45534;52.690;6.268;2022-09-16T13:06:43;18.50;94.80
59660;DHT22;45534;52.690;6.268;2022-09-16T13:09:24;18.90;92.70
59660;DHT22;45534;52.690;6.268;2022-09-16T13:11:55;19.10;87.90
59660;DHT22;45534;52.690;6.268;2022-09-16T13:14:33;19.00;77.80
59660;DHT22;45534;52.690;6.268;2022-09-16T13:17:01;19.00;82.50
59660;DHT22;45534;52.690;6.268;2022-09-16T13:19:39;19.20;81.10
59660;DHT22;45534;52.690;6.268;2022-09-16T13:25:24;19.90;66.90
59660;DHT22;45534;52.690;6.268;2022-09-16T13:30:32;18.60;70.50
59660;DHT22;45534;52.690;6.268;2022-09-16T13:33:01;18.10;80.20
59660;DHT22;45534;52.690;6.268;2022-09-16T13:37:57;18.80;79.20
59660;DHT22;45534;52.690;6.268;2022-09-16T13:40:25;19.30;74.00
59660;DHT22;45534;52.690;6.268;2022-09-16T13:45:39;19.70;63.90
59660;DHT22;45534;52.690;6.268;2022-09-16T13:48:15;19.60;62.80
59660;DHT22;45534;52.690;6.268;2022-09-16T13:51:00;19.90;63.40
59660;DHT22;45534;52.690;6.268;2022-09-16T13:53:36;20.10;61.40
59660;DHT22;45534;52.690;6.268;2022-09-16T14:07:44;20.50;60.00
59660;DHT22;45534;52.690;6.268;2022-09-16T14:13:02;20.90;54.60
59660;DHT22;45534;52.690;6.268;2022-09-16T14:15:37;20.00;56.60
59660;DHT22;45534;52.690;6.268;2022-09-16T14:18:05;19.30;60.60
59660;DHT22;45534;52.690;6.268;2022-09-16T14:20:32;19.00;65.30
59660;DHT22;45534;52.690;6.268;2022-09-16T14:23:04;19.00;65.20
59660;DHT22;45534;52.690;6.268;2022-09-16T14:25:34;18.70;66.50
59660;DHT22;45534;52.690;6.268;2022-09-16T14:30:54;19.00;72.80
59660;DHT22;45534;52.690;6.268;2022-09-16T14:33:24;19.50;63.40
59660;DHT22;45534;52.690;6.268;2022-09-16T14:35:52;19.30;60.90
59660;DHT22;45534;52.690;6.268;2022-09-16T14:38:20;19.20;62.30
59660;DHT22;45534;52.690;6.268;2022-09-16T14:40:47;19.60;62.00
59660;DHT22;45534;52.690;6.268;2022-09-16T14:43:18;19.50;61.20
59660;DHT22;45534;52.690;6.268;2022-09-16T14:45:48;19.40;61.30
59660;DHT22;45534;52.690;6.268;2022-09-16T14:48:16;19.10;61.00
59660;DHT22;45534;52.690;6.268;2022-09-16T14:50:47;18.90;63.80
59660;DHT22;45534;52.690;6.268;2022-09-16T14:53:25;18.90;65.00
59660;DHT22;45534;52.690;6.268;2022-09-16T14:55:51;18.90;68.60
59660;DHT22;45534;52.690;6.268;2022-09-16T14:58:18;19.30;67.80
59660;DHT22;45534;52.690;6.268;2022-09-16T15:00:49;19.70;59.40
59660;DHT22;45534;52.690;6.268;2022-09-16T15:04:03;19.50;56.90
59660;DHT22;45534;52.690;6.268;2022-09-16T15:06:14;19.00;59.20
59660;DHT22;45534;52.690;6.268;2022-09-16T15:08:48;18.60;64.70
59660;DHT22;45534;52.690;6.268;2022-09-16T15:11:19;18.20;67.20
59660;DHT22;45534;52.690;6.268;2022-09-16T15:13:46;17.80;72.30
59660;DHT22;45534;52.690;6.268;2022-09-16T15:16:15;17.50;77.80
59660;DHT22;45534;52.690;6.268;2022-09-16T15:18:51;17.30;78.80
59660;DHT22;45534;52.690;6.268;2022-09-16T15:21:25;17.20;81.90
59660;DHT22;45534;52.690;6.268;2022-09-16T15:23:57;17.30;81.30
59660;DHT22;45534;52.690;6.268;2022-09-16T15:26:30;17.20;84.90
59660;DHT22;45534;52.690;6.268;2022-09-16T15:29:10;17.20;88.40
59660;DHT22;45534;52.690;6.268;2022-09-16T15:31:39;17.10;91.00
59660;DHT22;45534;52.690;6.268;2022-09-16T15:36:44;17.20;92.60
59660;DHT22;45534;52.690;6.268;2022-09-16T15:42:17;17.00;92.40
59660;DHT22;45534;52.690;6.268;2022-09-16T15:44:57;16.80;92.80
59660;DHT22;45534;52.690;6.268;2022-09-16T15:47:51;16.60;94.30
59660;DHT22;45534;52.690;6.268;2022-09-16T15:50:19;16.00;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T15:53:11;14.90;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T15:55:43;13.70;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T15:58:23;13.10;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T16:03:31;12.50;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T16:06:01;12.40;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T16:08:49;12.30;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T16:11:17;12.10;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T16:13:48;12.10;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T16:16:16;12.10;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T16:18:44;12.10;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T16:21:14;12.10;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T16:23:41;12.10;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T16:26:08;12.20;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T16:28:34;12.20;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T16:31:12;12.20;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T16:33:40;12.30;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T16:36:07;12.30;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T16:38:32;12.30;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T16:40:58;12.30;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T16:43:23;12.40;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T16:45:58;12.40;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T16:48:27;12.40;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T16:51:02;12.40;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T16:53:29;12.50;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T16:56:06;12.50;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T16:58:32;12.50;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T17:01:13;12.50;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T17:03:40;12.40;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T17:06:06;12.40;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T17:08:35;12.40;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T17:11:15;12.30;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T17:13:43;12.30;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T17:16:10;12.30;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T17:18:37;12.30;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T17:21:09;12.30;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T17:23:38;12.30;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T17:26:05;12.40;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T17:28:31;12.40;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T17:30:57;12.40;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T17:33:22;12.40;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T17:35:59;12.40;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T17:38:26;12.40;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T17:40:51;12.40;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T17:43:24;12.50;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T17:45:50;12.50;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T17:48:17;12.60;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T17:50:48;12.60;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T17:53:13;12.60;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T17:55:39;12.60;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T17:58:05;12.60;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T18:00:30;12.60;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T18:02:56;12.60;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T18:05:21;12.60;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T18:07:47;12.60;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T18:10:13;12.60;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T18:12:38;12.60;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T18:15:04;12.60;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T18:17:30;12.60;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T18:19:56;12.60;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T18:22:22;12.60;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T18:24:47;12.60;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T18:27:13;12.60;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T18:29:39;12.60;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T18:32:06;12.60;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T18:34:32;12.60;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T18:36:58;12.70;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T18:39:23;12.70;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T18:41:49;12.60;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T18:44:19;12.60;99.90
59660;DHT22;45534;52.690;6.268;2022-09-16T18:46:45;12.60;99.90