sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9973;DHT22;5027;53.560;10.062;2023-03-26T00:01:11;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T00:03:40;13.30;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T00:06:10;13.10;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T00:08:39;12.90;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T00:11:08;13.30;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T00:13:35;13.40;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T00:16:02;13.80;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T00:18:29;13.70;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T00:20:57;13.60;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T00:23:25;13.10;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T00:25:52;13.10;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T00:28:20;13.00;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T00:30:49;13.40;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T00:33:16;14.00;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T00:35:43;14.00;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T00:38:13;14.00;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T00:40:40;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T00:43:13;13.30;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T00:45:53;13.30;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T00:48:21;14.00;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T00:51:04;13.70;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T00:53:32;13.30;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T00:55:58;13.30;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T00:58:26;13.00;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T01:00:56;13.00;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T01:03:29;13.20;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T01:06:07;12.80;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T01:08:38;13.00;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T01:11:08;12.90;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T01:14:16;13.00;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T01:16:50;13.20;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T01:19:39;13.20;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T01:22:15;13.40;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T01:24:42;13.90;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T01:27:33;14.40;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T01:30:12;14.70;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T01:32:57;15.00;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T01:35:44;14.20;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T01:41:18;14.80;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T01:43:57;14.20;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T01:46:26;14.40;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T01:48:54;14.00;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T01:51:26;13.90;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T01:53:54;14.40;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T01:56:44;14.60;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T02:00:00;14.30;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T02:03:10;13.80;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T02:05:56;13.40;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T02:08:30;12.90;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T02:11:04;13.10;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T02:13:31;13.30;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T02:16:00;12.80;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T02:18:28;12.80;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T02:21:12;13.20;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T02:23:41;13.80;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T02:26:15;13.10;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T02:28:54;12.80;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T02:31:21;13.20;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T02:33:52;13.40;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T02:36:22;13.20;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T02:38:56;12.80;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T02:41:27;12.70;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T02:44:03;12.80;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T02:46:53;13.00;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T02:49:49;12.80;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T02:52:29;13.20;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T02:54:58;13.10;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T02:57:25;12.90;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T03:00:09;12.80;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T03:02:44;12.40;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T03:05:39;12.60;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T03:08:26;13.20;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T03:11:24;12.90;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T03:13:51;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T03:16:21;14.00;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T03:18:48;13.30;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T03:21:26;12.80;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T03:23:54;13.10;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T03:26:26;12.80;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T03:28:57;12.40;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T03:31:24;12.50;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T03:33:56;12.40;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T03:36:23;12.80;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T03:39:00;12.70;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T03:41:28;12.50;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T03:43:56;13.00;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T03:46:28;12.50;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T03:48:55;12.40;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T03:51:27;12.50;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T03:54:02;12.50;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T03:56:52;12.30;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T03:59:37;12.40;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T04:02:14;12.80;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T04:04:53;12.80;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T04:07:24;12.70;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T04:10:04;12.80;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T04:12:51;12.60;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T04:15:23;12.40;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T04:17:50;12.40;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T04:20:18;12.40;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T04:22:47;12.70;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T04:25:16;12.90;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T04:27:46;13.40;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T04:30:43;13.30;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T04:33:33;13.00;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T04:36:01;12.50;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T04:38:39;12.50;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T04:41:12;12.40;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T04:43:45;12.50;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T04:46:22;12.90;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T04:49:03;12.80;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T04:51:35;12.50;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T04:54:13;12.70;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T04:56:57;12.40;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T04:59:45;12.50;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T05:02:13;12.50;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T05:04:46;13.30;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T05:07:19;13.50;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T05:09:49;13.60;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T05:12:21;13.60;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T05:15:10;13.40;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T05:17:56;13.10;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T05:20:40;12.60;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T05:23:09;12.40;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T05:25:41;12.40;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T05:28:14;12.90;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T05:31:02;12.50;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T05:33:33;12.60;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T05:36:07;12.40;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T05:38:35;12.40;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T05:41:06;12.20;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T05:43:36;12.30;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T05:46:10;12.40;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T05:48:37;12.30;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T05:51:05;12.40;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T05:53:32;12.50;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T05:56:31;12.70;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T05:59:22;13.10;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T06:02:08;12.80;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T06:04:41;12.80;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T06:07:30;12.80;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T06:10:08;12.50;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T06:12:35;12.40;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T06:15:03;12.70;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T06:17:45;12.80;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T06:20:18;12.70;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T06:22:47;13.00;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T06:25:18;13.20;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T06:28:04;13.00;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T06:30:58;12.90;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T06:33:31;13.00;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T06:35:59;13.00;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T06:38:26;12.80;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T06:40:53;13.10;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T06:43:38;13.30;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T06:46:28;13.00;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T06:49:13;13.00;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T06:51:40;13.20;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T06:54:06;13.20;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T06:56:48;13.20;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T06:59:33;13.20;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T07:02:19;13.30;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T07:05:04;13.20;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T07:07:50;14.00;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T07:10:35;13.70;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T07:13:11;13.70;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T07:15:56;13.60;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T07:18:38;13.10;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T07:21:08;12.80;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T07:23:35;13.30;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T07:26:33;13.80;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T07:32:10;14.60;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T07:38:12;14.40;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T07:41:16;14.30;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T07:44:19;14.30;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T07:47:25;13.60;97.90
9973;DHT22;5027;53.560;10.062;2023-03-26T07:50:16;12.80;98.40
9973;DHT22;5027;53.560;10.062;2023-03-26T07:53:05;13.40;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T07:56:14;13.10;97.20
9973;DHT22;5027;53.560;10.062;2023-03-26T07:58:57;13.70;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T08:02:13;14.00;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T08:08:07;13.80;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T08:11:08;14.10;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T08:19:43;14.90;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T08:22:25;14.70;99.10
9973;DHT22;5027;53.560;10.062;2023-03-26T08:25:05;13.40;97.50
9973;DHT22;5027;53.560;10.062;2023-03-26T08:27:36;12.90;97.90
9973;DHT22;5027;53.560;10.062;2023-03-26T08:30:23;12.70;97.40
9973;DHT22;5027;53.560;10.062;2023-03-26T08:35:36;12.50;97.30
9973;DHT22;5027;53.560;10.062;2023-03-26T08:38:09;12.50;97.00
9973;DHT22;5027;53.560;10.062;2023-03-26T08:40:56;12.40;96.70
9973;DHT22;5027;53.560;10.062;2023-03-26T08:49:14;12.10;96.20
9973;DHT22;5027;53.560;10.062;2023-03-26T08:52:13;12.10;96.20
9973;DHT22;5027;53.560;10.062;2023-03-26T08:55:14;12.20;96.40
9973;DHT22;5027;53.560;10.062;2023-03-26T08:58:12;12.80;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T09:03:38;14.50;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T09:06:40;13.60;96.70
9973;DHT22;5027;53.560;10.062;2023-03-26T09:23:58;12.70;95.70
9973;DHT22;5027;53.560;10.062;2023-03-26T09:26:43;12.70;95.20
9973;DHT22;5027;53.560;10.062;2023-03-26T09:35:27;12.90;96.50
9973;DHT22;5027;53.560;10.062;2023-03-26T09:38:27;12.80;95.20
9973;DHT22;5027;53.560;10.062;2023-03-26T09:49:42;13.50;98.40
9973;DHT22;5027;53.560;10.062;2023-03-26T09:58:06;13.60;95.70
9973;DHT22;5027;53.560;10.062;2023-03-26T10:00:47;13.50;94.90
9973;DHT22;5027;53.560;10.062;2023-03-26T10:03:28;13.50;95.50
9973;DHT22;5027;53.560;10.062;2023-03-26T10:14:02;13.50;95.30
9973;DHT22;5027;53.560;10.062;2023-03-26T10:22:04;13.40;94.50
9973;DHT22;5027;53.560;10.062;2023-03-26T10:28:01;13.70;94.90
9973;DHT22;5027;53.560;10.062;2023-03-26T10:30:37;13.80;97.50
9973;DHT22;5027;53.560;10.062;2023-03-26T10:33:39;14.00;95.20
9973;DHT22;5027;53.560;10.062;2023-03-26T10:36:32;13.70;94.00
9973;DHT22;5027;53.560;10.062;2023-03-26T10:39:22;13.70;94.50
9973;DHT22;5027;53.560;10.062;2023-03-26T10:48:07;14.00;95.40
9973;DHT22;5027;53.560;10.062;2023-03-26T10:50:48;14.10;94.10
9973;DHT22;5027;53.560;10.062;2023-03-26T10:53:21;14.00;96.40
9973;DHT22;5027;53.560;10.062;2023-03-26T10:55:54;14.10;96.40
9973;DHT22;5027;53.560;10.062;2023-03-26T10:58:24;13.90;93.40
9973;DHT22;5027;53.560;10.062;2023-03-26T11:00:59;13.80;93.10
9973;DHT22;5027;53.560;10.062;2023-03-26T11:03:50;14.00;97.40
9973;DHT22;5027;53.560;10.062;2023-03-26T11:06:22;14.00;95.90
9973;DHT22;5027;53.560;10.062;2023-03-26T11:23:35;14.50;95.40
9973;DHT22;5027;53.560;10.062;2023-03-26T11:29:19;14.40;95.30
9973;DHT22;5027;53.560;10.062;2023-03-26T11:32:08;14.50;93.90
9973;DHT22;5027;53.560;10.062;2023-03-26T11:34:54;14.60;95.30
9973;DHT22;5027;53.560;10.062;2023-03-26T11:39:57;14.60;96.30
9973;DHT22;5027;53.560;10.062;2023-03-26T11:42:25;14.70;99.10
9973;DHT22;5027;53.560;10.062;2023-03-26T11:45:02;14.60;94.20
9973;DHT22;5027;53.560;10.062;2023-03-26T11:47:54;14.60;93.90
9973;DHT22;5027;53.560;10.062;2023-03-26T11:50:27;14.60;93.30
9973;DHT22;5027;53.560;10.062;2023-03-26T11:53:09;14.70;95.10
9973;DHT22;5027;53.560;10.062;2023-03-26T11:55:43;14.80;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T11:58:39;15.00;97.70
9973;DHT22;5027;53.560;10.062;2023-03-26T12:01:16;14.90;94.40
9973;DHT22;5027;53.560;10.062;2023-03-26T12:03:56;14.80;98.20
9973;DHT22;5027;53.560;10.062;2023-03-26T12:06:25;15.00;98.00
9973;DHT22;5027;53.560;10.062;2023-03-26T12:08:54;14.90;94.70
9973;DHT22;5027;53.560;10.062;2023-03-26T12:11:28;14.90;92.00
9973;DHT22;5027;53.560;10.062;2023-03-26T12:14:04;14.80;91.50
9973;DHT22;5027;53.560;10.062;2023-03-26T12:16:31;15.00;96.30
9973;DHT22;5027;53.560;10.062;2023-03-26T12:19:01;15.00;92.90
9973;DHT22;5027;53.560;10.062;2023-03-26T12:21:48;15.00;95.30
9973;DHT22;5027;53.560;10.062;2023-03-26T12:24:34;15.10;98.50
9973;DHT22;5027;53.560;10.062;2023-03-26T12:27:20;15.10;98.10
9973;DHT22;5027;53.560;10.062;2023-03-26T12:29:50;15.40;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T12:32:17;15.50;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T12:34:46;15.40;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T12:37:35;15.20;96.50
9973;DHT22;5027;53.560;10.062;2023-03-26T12:40:32;15.00;95.50
9973;DHT22;5027;53.560;10.062;2023-03-26T12:43:03;14.90;94.30
9973;DHT22;5027;53.560;10.062;2023-03-26T12:45:56;14.90;94.40
9973;DHT22;5027;53.560;10.062;2023-03-26T12:48:44;14.90;94.20
9973;DHT22;5027;53.560;10.062;2023-03-26T12:54:05;14.90;92.90
9973;DHT22;5027;53.560;10.062;2023-03-26T13:17:48;15.10;92.40
9973;DHT22;5027;53.560;10.062;2023-03-26T13:20:48;15.00;92.30
9973;DHT22;5027;53.560;10.062;2023-03-26T13:23:43;15.10;92.90
9973;DHT22;5027;53.560;10.062;2023-03-26T13:26:22;15.10;94.70
9973;DHT22;5027;53.560;10.062;2023-03-26T13:35:03;15.20;92.10
9973;DHT22;5027;53.560;10.062;2023-03-26T13:37:55;15.20;92.70
9973;DHT22;5027;53.560;10.062;2023-03-26T13:44:01;15.20;91.70
9973;DHT22;5027;53.560;10.062;2023-03-26T13:46:50;15.20;92.00
9973;DHT22;5027;53.560;10.062;2023-03-26T13:49:54;15.20;95.20
9973;DHT22;5027;53.560;10.062;2023-03-26T13:52:44;15.20;91.60
9973;DHT22;5027;53.560;10.062;2023-03-26T14:00:50;15.20;92.30
9973;DHT22;5027;53.560;10.062;2023-03-26T14:03:30;15.20;94.00
9973;DHT22;5027;53.560;10.062;2023-03-26T14:06:04;15.20;96.90
9973;DHT22;5027;53.560;10.062;2023-03-26T14:08:38;15.40;97.60
9973;DHT22;5027;53.560;10.062;2023-03-26T14:11:20;15.30;92.80
9973;DHT22;5027;53.560;10.062;2023-03-26T14:13:59;15.20;95.10
9973;DHT22;5027;53.560;10.062;2023-03-26T14:16:34;15.20;92.80
9973;DHT22;5027;53.560;10.062;2023-03-26T14:30:32;15.20;93.30
9973;DHT22;5027;53.560;10.062;2023-03-26T14:36:33;15.20;91.60
9973;DHT22;5027;53.560;10.062;2023-03-26T14:41:57;15.20;94.50
9973;DHT22;5027;53.560;10.062;2023-03-26T14:47:17;15.20;91.80
9973;DHT22;5027;53.560;10.062;2023-03-26T14:52:49;15.30;94.60
9973;DHT22;5027;53.560;10.062;2023-03-26T14:55:44;15.20;90.90
9973;DHT22;5027;53.560;10.062;2023-03-26T14:58:49;15.10;90.60
9973;DHT22;5027;53.560;10.062;2023-03-26T15:01:28;15.10;93.70
9973;DHT22;5027;53.560;10.062;2023-03-26T15:04:31;15.10;90.70
9973;DHT22;5027;53.560;10.062;2023-03-26T15:10:21;15.40;95.80
9973;DHT22;5027;53.560;10.062;2023-03-26T15:15:59;15.30;94.00
9973;DHT22;5027;53.560;10.062;2023-03-26T15:33:20;15.30;99.40
9973;DHT22;5027;53.560;10.062;2023-03-26T15:38:55;16.00;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T15:44:03;16.00;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T15:47:15;15.90;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T15:50:00;15.70;98.60
9973;DHT22;5027;53.560;10.062;2023-03-26T15:52:38;15.60;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T15:58:10;15.40;97.10
9973;DHT22;5027;53.560;10.062;2023-03-26T16:00:53;15.50;98.90
9973;DHT22;5027;53.560;10.062;2023-03-26T16:03:32;15.60;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T16:09:17;15.80;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T16:12:17;15.90;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T16:15:29;15.90;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T16:20:51;15.30;93.20
9973;DHT22;5027;53.560;10.062;2023-03-26T16:23:28;15.20;96.90
9973;DHT22;5027;53.560;10.062;2023-03-26T16:31:25;15.60;99.40
9973;DHT22;5027;53.560;10.062;2023-03-26T16:36:34;15.90;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T16:44:31;16.00;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T16:47:16;16.00;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T16:53:14;15.80;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T16:56:01;15.70;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T17:03:59;15.90;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T17:09:24;15.60;97.20
9973;DHT22;5027;53.560;10.062;2023-03-26T17:12:16;15.70;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T17:20:42;15.90;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T17:23:28;15.70;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T17:31:44;15.70;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T17:42:27;16.00;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T17:47:42;16.10;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T17:50:21;16.00;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T17:52:58;15.90;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T17:55:31;16.10;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T17:58:17;16.00;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T18:00:49;16.00;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T18:03:23;16.10;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T18:06:05;16.10;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T18:08:40;15.90;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T18:16:50;16.00;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T18:19:20;16.10;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T18:21:53;16.00;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T18:24:35;15.90;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T18:27:06;15.80;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T18:29:44;15.90;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T18:34:44;15.90;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T18:37:22;16.10;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T18:42:22;16.10;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T18:44:50;16.00;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T18:47:18;16.10;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T18:49:47;16.10;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T18:52:18;16.20;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T18:54:50;16.30;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T18:57:23;16.20;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T18:59:53;16.30;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T19:02:20;16.30;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T19:04:49;16.30;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T19:07:23;16.40;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T19:09:52;16.40;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T19:12:30;16.40;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T19:15:12;16.30;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T19:17:42;16.10;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T19:20:27;16.20;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T19:22:55;16.40;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T19:25:32;16.40;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T19:28:02;16.40;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T19:30:32;16.30;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T19:33:12;16.30;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T19:35:41;16.30;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T19:38:22;16.30;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T19:40:56;16.30;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T19:43:24;16.30;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T19:45:52;16.40;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T19:48:33;16.40;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T19:51:30;16.50;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T19:53:59;16.40;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T19:56:28;16.30;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T19:58:56;16.20;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T20:01:26;16.40;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T20:03:55;16.40;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T20:06:24;16.40;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T20:09:10;16.40;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T20:11:37;16.30;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T20:14:13;16.00;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T20:16:40;16.20;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T20:19:10;16.40;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T20:21:39;16.50;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T20:24:11;16.60;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T20:26:40;16.60;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T20:29:06;16.50;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T20:31:33;16.60;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T20:34:00;16.50;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T20:36:26;16.50;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T20:39:02;16.60;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T20:41:31;16.60;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T20:43:59;16.50;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T20:46:26;16.30;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T20:48:57;16.10;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T20:51:24;16.30;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T20:53:53;16.40;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T20:56:20;16.40;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T20:58:47;16.30;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T21:01:36;16.30;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T21:04:03;16.40;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T21:06:30;16.40;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T21:08:57;16.00;98.40
9973;DHT22;5027;53.560;10.062;2023-03-26T21:11:36;16.20;99.90
9973;DHT22;5027;53.560;10.062;2023-03-26T21:14:30;16.20;99.90