sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59271;SDS011;45043;51.068;7.026;2023-05-10T00:02:18;12.87;;;9.80;;
59271;SDS011;45043;51.068;7.026;2023-05-10T00:05:18;12.33;;;9.70;;
59271;SDS011;45043;51.068;7.026;2023-05-10T00:08:19;14.93;;;10.63;;
59271;SDS011;45043;51.068;7.026;2023-05-10T00:11:19;14.03;;;10.27;;
59271;SDS011;45043;51.068;7.026;2023-05-10T00:14:20;14.57;;;11.43;;
59271;SDS011;45043;51.068;7.026;2023-05-10T00:17:20;14.83;;;10.93;;
59271;SDS011;45043;51.068;7.026;2023-05-10T00:20:20;13.97;;;10.50;;
59271;SDS011;45043;51.068;7.026;2023-05-10T00:23:21;14.00;;;10.30;;
59271;SDS011;45043;51.068;7.026;2023-05-10T00:26:21;15.90;;;11.03;;
59271;SDS011;45043;51.068;7.026;2023-05-10T00:29:25;17.30;;;11.23;;
59271;SDS011;45043;51.068;7.026;2023-05-10T00:32:28;16.47;;;12.07;;
59271;SDS011;45043;51.068;7.026;2023-05-10T00:35:29;17.60;;;12.13;;
59271;SDS011;45043;51.068;7.026;2023-05-10T00:38:30;16.43;;;11.90;;
59271;SDS011;45043;51.068;7.026;2023-05-10T00:41:31;16.90;;;12.37;;
59271;SDS011;45043;51.068;7.026;2023-05-10T00:44:33;17.40;;;12.60;;
59271;SDS011;45043;51.068;7.026;2023-05-10T00:47:34;19.27;;;12.00;;
59271;SDS011;45043;51.068;7.026;2023-05-10T00:50:34;21.17;;;13.03;;
59271;SDS011;45043;51.068;7.026;2023-05-10T00:53:35;17.47;;;12.53;;
59271;SDS011;45043;51.068;7.026;2023-05-10T00:56:36;20.50;;;13.53;;
59271;SDS011;45043;51.068;7.026;2023-05-10T00:59:36;15.57;;;11.77;;
59271;SDS011;45043;51.068;7.026;2023-05-10T01:02:37;19.13;;;12.80;;
59271;SDS011;45043;51.068;7.026;2023-05-10T01:05:37;19.70;;;13.33;;
59271;SDS011;45043;51.068;7.026;2023-05-10T01:08:38;19.23;;;13.03;;
59271;SDS011;45043;51.068;7.026;2023-05-10T01:11:39;20.80;;;13.63;;
59271;SDS011;45043;51.068;7.026;2023-05-10T01:14:40;20.47;;;13.37;;
59271;SDS011;45043;51.068;7.026;2023-05-10T01:17:41;22.60;;;13.83;;
59271;SDS011;45043;51.068;7.026;2023-05-10T01:20:43;21.13;;;13.07;;
59271;SDS011;45043;51.068;7.026;2023-05-10T01:27:07;17.83;;;12.73;;
59271;SDS011;45043;51.068;7.026;2023-05-10T01:34:09;16.23;;;11.97;;
59271;SDS011;45043;51.068;7.026;2023-05-10T01:37:20;20.10;;;13.80;;
59271;SDS011;45043;51.068;7.026;2023-05-10T01:40:30;20.90;;;13.37;;
59271;SDS011;45043;51.068;7.026;2023-05-10T01:43:39;19.07;;;12.40;;
59271;SDS011;45043;51.068;7.026;2023-05-10T01:46:49;17.43;;;12.47;;
59271;SDS011;45043;51.068;7.026;2023-05-10T01:49:59;17.37;;;12.47;;
59271;SDS011;45043;51.068;7.026;2023-05-10T01:53:02;15.30;;;11.73;;
59271;SDS011;45043;51.068;7.026;2023-05-10T01:56:07;16.40;;;10.97;;
59271;SDS011;45043;51.068;7.026;2023-05-10T01:59:11;16.97;;;11.50;;
59271;SDS011;45043;51.068;7.026;2023-05-10T02:02:15;13.27;;;10.37;;
59271;SDS011;45043;51.068;7.026;2023-05-10T02:05:19;14.87;;;11.10;;
59271;SDS011;45043;51.068;7.026;2023-05-10T02:08:21;13.97;;;10.03;;
59271;SDS011;45043;51.068;7.026;2023-05-10T02:11:22;13.43;;;9.33;;
59271;SDS011;45043;51.068;7.026;2023-05-10T02:14:25;13.40;;;8.97;;
59271;SDS011;45043;51.068;7.026;2023-05-10T02:17:27;11.97;;;9.20;;
59271;SDS011;45043;51.068;7.026;2023-05-10T02:20:30;14.70;;;10.43;;
59271;SDS011;45043;51.068;7.026;2023-05-10T02:23:32;14.97;;;10.03;;
59271;SDS011;45043;51.068;7.026;2023-05-10T02:26:36;14.17;;;10.53;;
59271;SDS011;45043;51.068;7.026;2023-05-10T02:29:38;13.60;;;9.57;;
59271;SDS011;45043;51.068;7.026;2023-05-10T02:32:39;14.60;;;10.67;;
59271;SDS011;45043;51.068;7.026;2023-05-10T02:35:40;15.57;;;10.97;;
59271;SDS011;45043;51.068;7.026;2023-05-10T02:38:43;14.03;;;10.57;;
59271;SDS011;45043;51.068;7.026;2023-05-10T02:41:44;11.97;;;9.73;;
59271;SDS011;45043;51.068;7.026;2023-05-10T02:44:48;15.90;;;10.73;;
59271;SDS011;45043;51.068;7.026;2023-05-10T02:47:50;13.93;;;9.70;;
59271;SDS011;45043;51.068;7.026;2023-05-10T02:50:51;15.00;;;10.30;;
59271;SDS011;45043;51.068;7.026;2023-05-10T02:53:54;14.87;;;10.50;;
59271;SDS011;45043;51.068;7.026;2023-05-10T02:56:57;13.07;;;9.80;;
59271;SDS011;45043;51.068;7.026;2023-05-10T03:00:00;14.70;;;10.80;;
59271;SDS011;45043;51.068;7.026;2023-05-10T03:03:03;14.03;;;10.13;;
59271;SDS011;45043;51.068;7.026;2023-05-10T03:06:04;16.87;;;10.50;;
59271;SDS011;45043;51.068;7.026;2023-05-10T03:09:04;14.33;;;10.30;;
59271;SDS011;45043;51.068;7.026;2023-05-10T03:12:11;17.03;;;10.90;;
59271;SDS011;45043;51.068;7.026;2023-05-10T03:15:31;15.20;;;10.77;;
59271;SDS011;45043;51.068;7.026;2023-05-10T03:21:56;18.30;;;10.40;;
59271;SDS011;45043;51.068;7.026;2023-05-10T03:25:07;13.83;;;9.50;;
59271;SDS011;45043;51.068;7.026;2023-05-10T03:28:11;15.57;;;9.50;;
59271;SDS011;45043;51.068;7.026;2023-05-10T03:31:13;11.40;;;9.37;;
59271;SDS011;45043;51.068;7.026;2023-05-10T03:34:15;12.63;;;9.57;;
59271;SDS011;45043;51.068;7.026;2023-05-10T03:37:17;12.63;;;9.43;;
59271;SDS011;45043;51.068;7.026;2023-05-10T03:40:18;11.10;;;8.80;;
59271;SDS011;45043;51.068;7.026;2023-05-10T03:43:18;11.27;;;8.87;;
59271;SDS011;45043;51.068;7.026;2023-05-10T03:46:19;11.77;;;8.97;;
59271;SDS011;45043;51.068;7.026;2023-05-10T03:49:20;12.40;;;9.43;;
59271;SDS011;45043;51.068;7.026;2023-05-10T03:52:21;17.70;;;9.93;;
59271;SDS011;45043;51.068;7.026;2023-05-10T03:55:22;13.17;;;9.20;;
59271;SDS011;45043;51.068;7.026;2023-05-10T03:58:23;12.17;;;8.97;;
59271;SDS011;45043;51.068;7.026;2023-05-10T04:01:23;14.07;;;9.43;;
59271;SDS011;45043;51.068;7.026;2023-05-10T04:04:24;11.57;;;9.17;;
59271;SDS011;45043;51.068;7.026;2023-05-10T04:07:24;11.83;;;9.00;;
59271;SDS011;45043;51.068;7.026;2023-05-10T04:10:25;12.50;;;9.50;;
59271;SDS011;45043;51.068;7.026;2023-05-10T04:13:25;12.73;;;9.13;;
59271;SDS011;45043;51.068;7.026;2023-05-10T04:16:26;14.63;;;10.53;;
59271;SDS011;45043;51.068;7.026;2023-05-10T04:19:31;12.07;;;9.83;;
59271;SDS011;45043;51.068;7.026;2023-05-10T04:22:32;12.73;;;10.00;;
59271;SDS011;45043;51.068;7.026;2023-05-10T04:25:34;15.17;;;10.10;;
59271;SDS011;45043;51.068;7.026;2023-05-10T04:28:35;14.67;;;10.53;;
59271;SDS011;45043;51.068;7.026;2023-05-10T04:31:36;9.97;;;8.73;;
59271;SDS011;45043;51.068;7.026;2023-05-10T04:34:36;12.53;;;9.07;;
59271;SDS011;45043;51.068;7.026;2023-05-10T04:37:37;11.17;;;8.53;;
59271;SDS011;45043;51.068;7.026;2023-05-10T04:40:37;11.17;;;9.60;;
59271;SDS011;45043;51.068;7.026;2023-05-10T04:43:38;12.30;;;10.03;;
59271;SDS011;45043;51.068;7.026;2023-05-10T04:46:38;11.17;;;10.00;;
59271;SDS011;45043;51.068;7.026;2023-05-10T04:49:39;16.67;;;12.73;;
59271;SDS011;45043;51.068;7.026;2023-05-10T04:52:39;15.87;;;11.50;;
59271;SDS011;45043;51.068;7.026;2023-05-10T04:55:39;15.77;;;12.53;;
59271;SDS011;45043;51.068;7.026;2023-05-10T04:58:40;14.00;;;10.47;;
59271;SDS011;45043;51.068;7.026;2023-05-10T05:01:41;15.30;;;10.93;;
59271;SDS011;45043;51.068;7.026;2023-05-10T05:04:41;17.53;;;11.47;;
59271;SDS011;45043;51.068;7.026;2023-05-10T05:07:42;16.03;;;11.43;;
59271;SDS011;45043;51.068;7.026;2023-05-10T05:10:43;16.07;;;12.03;;
59271;SDS011;45043;51.068;7.026;2023-05-10T05:13:43;16.03;;;11.83;;
59271;SDS011;45043;51.068;7.026;2023-05-10T05:16:44;16.20;;;12.03;;
59271;SDS011;45043;51.068;7.026;2023-05-10T05:19:47;13.70;;;10.43;;
59271;SDS011;45043;51.068;7.026;2023-05-10T05:22:47;14.67;;;11.53;;
59271;SDS011;45043;51.068;7.026;2023-05-10T05:25:48;16.07;;;10.97;;
59271;SDS011;45043;51.068;7.026;2023-05-10T05:28:48;15.07;;;11.03;;
59271;SDS011;45043;51.068;7.026;2023-05-10T05:31:51;12.13;;;10.43;;
59271;SDS011;45043;51.068;7.026;2023-05-10T05:34:52;18.63;;;11.20;;
59271;SDS011;45043;51.068;7.026;2023-05-10T05:37:52;13.23;;;10.40;;
59271;SDS011;45043;51.068;7.026;2023-05-10T05:40:53;13.30;;;10.53;;
59271;SDS011;45043;51.068;7.026;2023-05-10T05:43:53;13.63;;;9.77;;
59271;SDS011;45043;51.068;7.026;2023-05-10T05:46:53;12.97;;;9.93;;
59271;SDS011;45043;51.068;7.026;2023-05-10T05:49:54;14.27;;;9.63;;
59271;SDS011;45043;51.068;7.026;2023-05-10T05:52:57;15.13;;;10.10;;
59271;SDS011;45043;51.068;7.026;2023-05-10T05:55:58;11.87;;;9.13;;
59271;SDS011;45043;51.068;7.026;2023-05-10T05:58:58;17.10;;;10.17;;
59271;SDS011;45043;51.068;7.026;2023-05-10T06:01:59;14.53;;;10.27;;
59271;SDS011;45043;51.068;7.026;2023-05-10T06:05:00;15.30;;;10.03;;
59271;SDS011;45043;51.068;7.026;2023-05-10T06:08:01;14.43;;;10.07;;
59271;SDS011;45043;51.068;7.026;2023-05-10T06:11:01;16.03;;;10.47;;
59271;SDS011;45043;51.068;7.026;2023-05-10T06:14:05;14.93;;;10.73;;
59271;SDS011;45043;51.068;7.026;2023-05-10T06:17:07;14.90;;;11.07;;
59271;SDS011;45043;51.068;7.026;2023-05-10T06:20:07;23.60;;;11.10;;
59271;SDS011;45043;51.068;7.026;2023-05-10T06:23:08;18.27;;;12.50;;
59271;SDS011;45043;51.068;7.026;2023-05-10T06:26:09;20.37;;;12.60;;
59271;SDS011;45043;51.068;7.026;2023-05-10T06:29:10;19.00;;;12.40;;
59271;SDS011;45043;51.068;7.026;2023-05-10T06:32:10;19.20;;;11.87;;
59271;SDS011;45043;51.068;7.026;2023-05-10T06:35:10;16.50;;;12.57;;
59271;SDS011;45043;51.068;7.026;2023-05-10T06:38:11;19.63;;;13.33;;
59271;SDS011;45043;51.068;7.026;2023-05-10T06:41:11;19.23;;;12.97;;
59271;SDS011;45043;51.068;7.026;2023-05-10T06:44:12;21.83;;;13.93;;
59271;SDS011;45043;51.068;7.026;2023-05-10T06:47:12;21.33;;;13.33;;
59271;SDS011;45043;51.068;7.026;2023-05-10T06:50:13;22.23;;;13.83;;
59271;SDS011;45043;51.068;7.026;2023-05-10T06:53:13;22.93;;;14.23;;
59271;SDS011;45043;51.068;7.026;2023-05-10T06:56:14;21.27;;;14.53;;
59271;SDS011;45043;51.068;7.026;2023-05-10T06:59:14;24.47;;;14.07;;
59271;SDS011;45043;51.068;7.026;2023-05-10T07:02:16;21.27;;;13.90;;
59271;SDS011;45043;51.068;7.026;2023-05-10T07:05:17;22.03;;;14.40;;
59271;SDS011;45043;51.068;7.026;2023-05-10T07:08:17;22.53;;;14.27;;
59271;SDS011;45043;51.068;7.026;2023-05-10T07:11:18;28.07;;;14.90;;
59271;SDS011;45043;51.068;7.026;2023-05-10T07:14:18;24.67;;;14.93;;
59271;SDS011;45043;51.068;7.026;2023-05-10T07:17:19;22.77;;;13.73;;
59271;SDS011;45043;51.068;7.026;2023-05-10T07:20:20;25.50;;;14.60;;
59271;SDS011;45043;51.068;7.026;2023-05-10T07:23:21;23.87;;;15.40;;
59271;SDS011;45043;51.068;7.026;2023-05-10T07:26:21;22.33;;;14.03;;
59271;SDS011;45043;51.068;7.026;2023-05-10T07:29:22;23.97;;;15.10;;
59271;SDS011;45043;51.068;7.026;2023-05-10T07:32:22;30.33;;;15.10;;
59271;SDS011;45043;51.068;7.026;2023-05-10T07:35:23;25.17;;;15.47;;
59271;SDS011;45043;51.068;7.026;2023-05-10T07:38:24;23.57;;;16.03;;
59271;SDS011;45043;51.068;7.026;2023-05-10T07:41:25;17.87;;;11.70;;
59271;SDS011;45043;51.068;7.026;2023-05-10T07:44:26;18.37;;;12.83;;
59271;SDS011;45043;51.068;7.026;2023-05-10T07:47:26;20.40;;;16.57;;
59271;SDS011;45043;51.068;7.026;2023-05-10T07:50:26;17.73;;;12.30;;
59271;SDS011;45043;51.068;7.026;2023-05-10T07:53:27;24.03;;;15.90;;
59271;SDS011;45043;51.068;7.026;2023-05-10T07:56:28;17.00;;;12.07;;
59271;SDS011;45043;51.068;7.026;2023-05-10T07:59:36;16.43;;;12.23;;
59271;SDS011;45043;51.068;7.026;2023-05-10T08:02:36;18.70;;;12.57;;
59271;SDS011;45043;51.068;7.026;2023-05-10T08:05:37;19.37;;;13.10;;
59271;SDS011;45043;51.068;7.026;2023-05-10T08:08:37;18.20;;;12.33;;
59271;SDS011;45043;51.068;7.026;2023-05-10T08:11:38;14.63;;;10.77;;
59271;SDS011;45043;51.068;7.026;2023-05-10T08:14:38;14.83;;;11.43;;
59271;SDS011;45043;51.068;7.026;2023-05-10T08:17:39;15.03;;;11.20;;
59271;SDS011;45043;51.068;7.026;2023-05-10T08:20:39;14.13;;;11.00;;
59271;SDS011;45043;51.068;7.026;2023-05-10T08:23:39;12.87;;;9.97;;
59271;SDS011;45043;51.068;7.026;2023-05-10T08:26:40;13.10;;;9.63;;
59271;SDS011;45043;51.068;7.026;2023-05-10T08:29:40;15.53;;;11.20;;
59271;SDS011;45043;51.068;7.026;2023-05-10T08:32:41;15.60;;;10.73;;
59271;SDS011;45043;51.068;7.026;2023-05-10T08:35:41;14.27;;;9.60;;
59271;SDS011;45043;51.068;7.026;2023-05-10T08:38:42;14.73;;;10.43;;
59271;SDS011;45043;51.068;7.026;2023-05-10T08:41:42;14.00;;;10.13;;
59271;SDS011;45043;51.068;7.026;2023-05-10T08:44:45;14.63;;;10.67;;
59271;SDS011;45043;51.068;7.026;2023-05-10T08:47:48;15.93;;;10.93;;
59271;SDS011;45043;51.068;7.026;2023-05-10T08:50:52;15.63;;;10.80;;
59271;SDS011;45043;51.068;7.026;2023-05-10T08:54:01;12.47;;;10.57;;
59271;SDS011;45043;51.068;7.026;2023-05-10T08:57:03;16.00;;;12.27;;
59271;SDS011;45043;51.068;7.026;2023-05-10T09:00:04;17.20;;;11.83;;
59271;SDS011;45043;51.068;7.026;2023-05-10T09:03:05;17.73;;;12.13;;
59271;SDS011;45043;51.068;7.026;2023-05-10T09:06:07;16.87;;;13.03;;
59271;SDS011;45043;51.068;7.026;2023-05-10T09:09:08;15.50;;;12.67;;
59271;SDS011;45043;51.068;7.026;2023-05-10T09:12:09;19.37;;;12.93;;
59271;SDS011;45043;51.068;7.026;2023-05-10T09:15:12;19.70;;;13.17;;
59271;SDS011;45043;51.068;7.026;2023-05-10T09:18:15;19.07;;;14.07;;
59271;SDS011;45043;51.068;7.026;2023-05-10T09:21:16;19.73;;;15.07;;
59271;SDS011;45043;51.068;7.026;2023-05-10T09:24:17;18.33;;;14.17;;
59271;SDS011;45043;51.068;7.026;2023-05-10T09:27:19;22.60;;;15.97;;
59271;SDS011;45043;51.068;7.026;2023-05-10T09:30:27;18.27;;;14.50;;
59271;SDS011;45043;51.068;7.026;2023-05-10T09:33:29;20.30;;;14.07;;
59271;SDS011;45043;51.068;7.026;2023-05-10T09:36:56;21.43;;;13.77;;
59271;SDS011;45043;51.068;7.026;2023-05-10T09:40:00;20.23;;;13.87;;
59271;SDS011;45043;51.068;7.026;2023-05-10T09:43:08;20.23;;;14.30;;
59271;SDS011;45043;51.068;7.026;2023-05-10T09:46:11;20.93;;;14.23;;
59271;SDS011;45043;51.068;7.026;2023-05-10T09:49:14;24.23;;;15.53;;
59271;SDS011;45043;51.068;7.026;2023-05-10T09:52:15;22.53;;;14.83;;
59271;SDS011;45043;51.068;7.026;2023-05-10T09:55:16;25.80;;;15.73;;
59271;SDS011;45043;51.068;7.026;2023-05-10T09:58:17;22.03;;;15.17;;
59271;SDS011;45043;51.068;7.026;2023-05-10T10:01:17;27.07;;;16.67;;
59271;SDS011;45043;51.068;7.026;2023-05-10T10:04:18;24.90;;;17.47;;
59271;SDS011;45043;51.068;7.026;2023-05-10T10:07:24;29.73;;;18.13;;
59271;SDS011;45043;51.068;7.026;2023-05-10T10:10:26;30.90;;;18.47;;
59271;SDS011;45043;51.068;7.026;2023-05-10T10:13:27;26.17;;;17.77;;
59271;SDS011;45043;51.068;7.026;2023-05-10T10:16:29;25.60;;;16.83;;
59271;SDS011;45043;51.068;7.026;2023-05-10T10:19:30;26.10;;;18.57;;
59271;SDS011;45043;51.068;7.026;2023-05-10T10:22:36;25.53;;;17.93;;
59271;SDS011;45043;51.068;7.026;2023-05-10T10:25:37;26.07;;;18.40;;
59271;SDS011;45043;51.068;7.026;2023-05-10T10:35:57;27.23;;;17.80;;
59271;SDS011;45043;51.068;7.026;2023-05-10T10:39:00;28.17;;;18.33;;
59271;SDS011;45043;51.068;7.026;2023-05-10T10:42:03;24.70;;;18.23;;
59271;SDS011;45043;51.068;7.026;2023-05-10T10:45:14;26.83;;;18.83;;
59271;SDS011;45043;51.068;7.026;2023-05-10T10:48:24;28.40;;;18.70;;
59271;SDS011;45043;51.068;7.026;2023-05-10T10:51:28;25.70;;;18.40;;
59271;SDS011;45043;51.068;7.026;2023-05-10T10:54:29;28.93;;;19.27;;
59271;SDS011;45043;51.068;7.026;2023-05-10T10:57:35;30.73;;;19.23;;
59271;SDS011;45043;51.068;7.026;2023-05-10T11:00:43;26.30;;;18.57;;
59271;SDS011;45043;51.068;7.026;2023-05-10T11:03:56;26.40;;;18.00;;
59271;SDS011;45043;51.068;7.026;2023-05-10T11:07:18;24.63;;;16.50;;
59271;SDS011;45043;51.068;7.026;2023-05-10T11:10:23;23.03;;;16.43;;
59271;SDS011;45043;51.068;7.026;2023-05-10T11:13:28;21.50;;;16.23;;
59271;SDS011;45043;51.068;7.026;2023-05-10T11:16:29;25.90;;;16.90;;
59271;SDS011;45043;51.068;7.026;2023-05-10T11:19:57;22.70;;;17.10;;
59271;SDS011;45043;51.068;7.026;2023-05-10T11:23:13;24.77;;;18.27;;
59271;SDS011;45043;51.068;7.026;2023-05-10T11:26:16;22.07;;;16.00;;
59271;SDS011;45043;51.068;7.026;2023-05-10T11:29:16;23.83;;;16.50;;
59271;SDS011;45043;51.068;7.026;2023-05-10T11:32:17;23.33;;;16.00;;
59271;SDS011;45043;51.068;7.026;2023-05-10T11:35:19;22.10;;;16.07;;
59271;SDS011;45043;51.068;7.026;2023-05-10T11:38:19;19.73;;;15.10;;
59271;SDS011;45043;51.068;7.026;2023-05-10T11:41:20;18.90;;;15.07;;
59271;SDS011;45043;51.068;7.026;2023-05-10T11:44:23;20.33;;;15.40;;
59271;SDS011;45043;51.068;7.026;2023-05-10T11:47:29;23.37;;;15.03;;
59271;SDS011;45043;51.068;7.026;2023-05-10T11:50:29;21.73;;;15.07;;
59271;SDS011;45043;51.068;7.026;2023-05-10T11:53:30;18.27;;;13.47;;
59271;SDS011;45043;51.068;7.026;2023-05-10T11:56:32;17.80;;;12.33;;
59271;SDS011;45043;51.068;7.026;2023-05-10T11:59:33;16.43;;;11.53;;
59271;SDS011;45043;51.068;7.026;2023-05-10T12:02:33;15.47;;;12.03;;
59271;SDS011;45043;51.068;7.026;2023-05-10T12:05:34;15.67;;;11.13;;
59271;SDS011;45043;51.068;7.026;2023-05-10T12:08:36;14.87;;;10.50;;
59271;SDS011;45043;51.068;7.026;2023-05-10T12:11:37;11.33;;;9.43;;
59271;SDS011;45043;51.068;7.026;2023-05-10T12:14:40;11.90;;;9.67;;
59271;SDS011;45043;51.068;7.026;2023-05-10T12:17:40;10.47;;;7.90;;
59271;SDS011;45043;51.068;7.026;2023-05-10T12:20:41;11.30;;;7.40;;
59271;SDS011;45043;51.068;7.026;2023-05-10T12:23:41;9.73;;;7.90;;
59271;SDS011;45043;51.068;7.026;2023-05-10T12:26:42;8.90;;;8.00;;
59271;SDS011;45043;51.068;7.026;2023-05-10T12:29:42;10.67;;;8.40;;
59271;SDS011;45043;51.068;7.026;2023-05-10T12:32:46;9.97;;;7.57;;
59271;SDS011;45043;51.068;7.026;2023-05-10T12:35:47;8.17;;;7.37;;
59271;SDS011;45043;51.068;7.026;2023-05-10T12:38:59;11.10;;;9.50;;
59271;SDS011;45043;51.068;7.026;2023-05-10T12:42:02;14.17;;;11.87;;
59271;SDS011;45043;51.068;7.026;2023-05-10T12:45:03;9.63;;;8.07;;
59271;SDS011;45043;51.068;7.026;2023-05-10T12:48:05;9.77;;;7.77;;
59271;SDS011;45043;51.068;7.026;2023-05-10T12:51:06;10.30;;;8.77;;
59271;SDS011;45043;51.068;7.026;2023-05-10T12:54:09;8.60;;;7.70;;
59271;SDS011;45043;51.068;7.026;2023-05-10T12:57:09;7.43;;;6.73;;
59271;SDS011;45043;51.068;7.026;2023-05-10T13:00:10;9.77;;;7.77;;
59271;SDS011;45043;51.068;7.026;2023-05-10T13:03:11;7.90;;;7.10;;
59271;SDS011;45043;51.068;7.026;2023-05-10T13:06:12;6.80;;;5.90;;
59271;SDS011;45043;51.068;7.026;2023-05-10T13:09:13;6.00;;;5.23;;
59271;SDS011;45043;51.068;7.026;2023-05-10T13:12:13;9.60;;;7.40;;
59271;SDS011;45043;51.068;7.026;2023-05-10T13:15:14;8.57;;;6.43;;
59271;SDS011;45043;51.068;7.026;2023-05-10T13:18:14;5.63;;;5.13;;
59271;SDS011;45043;51.068;7.026;2023-05-10T13:21:15;7.93;;;6.10;;
59271;SDS011;45043;51.068;7.026;2023-05-10T13:24:16;9.17;;;7.43;;
59271;SDS011;45043;51.068;7.026;2023-05-10T13:27:17;8.50;;;7.50;;
59271;SDS011;45043;51.068;7.026;2023-05-10T13:30:18;11.23;;;8.17;;
59271;SDS011;45043;51.068;7.026;2023-05-10T13:33:18;9.33;;;7.63;;
59271;SDS011;45043;51.068;7.026;2023-05-10T13:36:19;9.83;;;8.70;;
59271;SDS011;45043;51.068;7.026;2023-05-10T13:39:20;10.77;;;8.07;;
59271;SDS011;45043;51.068;7.026;2023-05-10T13:42:21;13.77;;;8.50;;
59271;SDS011;45043;51.068;7.026;2023-05-10T13:45:23;10.83;;;8.97;;
59271;SDS011;45043;51.068;7.026;2023-05-10T13:48:24;12.87;;;10.07;;
59271;SDS011;45043;51.068;7.026;2023-05-10T13:51:24;12.40;;;10.10;;
59271;SDS011;45043;51.068;7.026;2023-05-10T13:54:25;11.90;;;10.13;;
59271;SDS011;45043;51.068;7.026;2023-05-10T13:57:29;16.83;;;11.93;;
59271;SDS011;45043;51.068;7.026;2023-05-10T14:00:30;14.17;;;11.80;;
59271;SDS011;45043;51.068;7.026;2023-05-10T14:03:30;13.90;;;10.67;;
59271;SDS011;45043;51.068;7.026;2023-05-10T14:06:31;14.43;;;10.87;;
59271;SDS011;45043;51.068;7.026;2023-05-10T14:09:31;15.50;;;11.63;;
59271;SDS011;45043;51.068;7.026;2023-05-10T14:12:32;16.80;;;11.63;;
59271;SDS011;45043;51.068;7.026;2023-05-10T14:15:33;16.47;;;13.10;;
59271;SDS011;45043;51.068;7.026;2023-05-10T14:18:33;15.93;;;12.00;;
59271;SDS011;45043;51.068;7.026;2023-05-10T14:21:34;13.77;;;12.00;;
59271;SDS011;45043;51.068;7.026;2023-05-10T14:24:35;12.43;;;10.30;;
59271;SDS011;45043;51.068;7.026;2023-05-10T14:27:35;13.17;;;11.27;;
59271;SDS011;45043;51.068;7.026;2023-05-10T14:30:36;12.30;;;10.43;;
59271;SDS011;45043;51.068;7.026;2023-05-10T14:33:37;13.23;;;11.13;;
59271;SDS011;45043;51.068;7.026;2023-05-10T14:36:37;11.70;;;9.90;;
59271;SDS011;45043;51.068;7.026;2023-05-10T14:39:37;11.73;;;10.20;;
59271;SDS011;45043;51.068;7.026;2023-05-10T14:42:38;15.80;;;13.10;;
59271;SDS011;45043;51.068;7.026;2023-05-10T14:45:38;15.63;;;11.57;;
59271;SDS011;45043;51.068;7.026;2023-05-10T14:48:39;15.13;;;12.27;;
59271;SDS011;45043;51.068;7.026;2023-05-10T14:51:39;16.40;;;13.77;;
59271;SDS011;45043;51.068;7.026;2023-05-10T14:54:40;20.27;;;13.90;;
59271;SDS011;45043;51.068;7.026;2023-05-10T14:57:40;14.17;;;11.87;;
59271;SDS011;45043;51.068;7.026;2023-05-10T15:00:41;11.53;;;10.13;;
59271;SDS011;45043;51.068;7.026;2023-05-10T15:03:42;10.37;;;9.27;;
59271;SDS011;45043;51.068;7.026;2023-05-10T15:06:43;11.97;;;9.60;;
59271;SDS011;45043;51.068;7.026;2023-05-10T15:09:44;11.03;;;8.33;;
59271;SDS011;45043;51.068;7.026;2023-05-10T15:12:45;11.27;;;8.43;;
59271;SDS011;45043;51.068;7.026;2023-05-10T15:15:50;11.03;;;8.87;;
59271;SDS011;45043;51.068;7.026;2023-05-10T15:18:51;14.93;;;9.90;;
59271;SDS011;45043;51.068;7.026;2023-05-10T15:21:51;10.07;;;8.20;;
59271;SDS011;45043;51.068;7.026;2023-05-10T15:24:52;16.67;;;10.80;;
59271;SDS011;45043;51.068;7.026;2023-05-10T15:27:52;10.37;;;9.27;;
59271;SDS011;45043;51.068;7.026;2023-05-10T15:30:52;11.23;;;8.37;;
59271;SDS011;45043;51.068;7.026;2023-05-10T15:33:56;12.57;;;8.53;;
59271;SDS011;45043;51.068;7.026;2023-05-10T15:37:00;9.03;;;7.87;;
59271;SDS011;45043;51.068;7.026;2023-05-10T15:40:01;9.50;;;8.07;;
59271;SDS011;45043;51.068;7.026;2023-05-10T15:43:04;8.93;;;8.03;;
59271;SDS011;45043;51.068;7.026;2023-05-10T15:46:07;9.43;;;8.13;;
59271;SDS011;45043;51.068;7.026;2023-05-10T15:49:08;9.63;;;7.60;;
59271;SDS011;45043;51.068;7.026;2023-05-10T15:52:08;7.47;;;6.67;;
59271;SDS011;45043;51.068;7.026;2023-05-10T15:55:09;7.73;;;6.03;;
59271;SDS011;45043;51.068;7.026;2023-05-10T15:58:12;6.40;;;5.80;;
59271;SDS011;45043;51.068;7.026;2023-05-10T16:01:13;7.83;;;6.27;;
59271;SDS011;45043;51.068;7.026;2023-05-10T16:04:13;7.13;;;6.23;;
59271;SDS011;45043;51.068;7.026;2023-05-10T16:07:14;6.90;;;6.20;;
59271;SDS011;45043;51.068;7.026;2023-05-10T16:10:14;8.57;;;6.90;;
59271;SDS011;45043;51.068;7.026;2023-05-10T16:13:15;8.47;;;7.57;;
59271;SDS011;45043;51.068;7.026;2023-05-10T16:16:15;8.97;;;6.87;;
59271;SDS011;45043;51.068;7.026;2023-05-10T16:19:16;7.40;;;6.67;;
59271;SDS011;45043;51.068;7.026;2023-05-10T16:22:16;8.67;;;6.90;;
59271;SDS011;45043;51.068;7.026;2023-05-10T16:25:17;6.10;;;5.50;;
59271;SDS011;45043;51.068;7.026;2023-05-10T16:28:18;5.77;;;4.37;;
59271;SDS011;45043;51.068;7.026;2023-05-10T16:31:22;7.13;;;5.13;;
59271;SDS011;45043;51.068;7.026;2023-05-10T16:34:23;5.53;;;4.90;;
59271;SDS011;45043;51.068;7.026;2023-05-10T16:37:24;4.97;;;4.47;;
59271;SDS011;45043;51.068;7.026;2023-05-10T16:40:24;7.20;;;4.83;;
59271;SDS011;45043;51.068;7.026;2023-05-10T16:43:25;10.07;;;5.50;;
59271;SDS011;45043;51.068;7.026;2023-05-10T16:46:25;6.57;;;5.57;;
59271;SDS011;45043;51.068;7.026;2023-05-10T16:49:26;6.53;;;5.47;;
59271;SDS011;45043;51.068;7.026;2023-05-10T16:52:27;7.70;;;5.83;;
59271;SDS011;45043;51.068;7.026;2023-05-10T16:55:27;6.87;;;6.17;;
59271;SDS011;45043;51.068;7.026;2023-05-10T16:58:28;9.80;;;7.13;;
59271;SDS011;45043;51.068;7.026;2023-05-10T17:01:28;8.33;;;6.40;;
59271;SDS011;45043;51.068;7.026;2023-05-10T17:04:28;7.20;;;6.30;;
59271;SDS011;45043;51.068;7.026;2023-05-10T17:07:29;7.37;;;6.00;;
59271;SDS011;45043;51.068;7.026;2023-05-10T17:10:29;7.90;;;6.37;;
59271;SDS011;45043;51.068;7.026;2023-05-10T17:13:30;7.43;;;5.93;;
59271;SDS011;45043;51.068;7.026;2023-05-10T17:16:30;6.37;;;5.30;;
59271;SDS011;45043;51.068;7.026;2023-05-10T17:19:31;7.40;;;6.00;;
59271;SDS011;45043;51.068;7.026;2023-05-10T17:22:32;9.13;;;5.90;;
59271;SDS011;45043;51.068;7.026;2023-05-10T17:25:33;8.40;;;6.13;;
59271;SDS011;45043;51.068;7.026;2023-05-10T17:28:34;8.07;;;6.43;;
59271;SDS011;45043;51.068;7.026;2023-05-10T17:31:35;8.23;;;7.07;;
59271;SDS011;45043;51.068;7.026;2023-05-10T17:34:35;8.77;;;7.40;;
59271;SDS011;45043;51.068;7.026;2023-05-10T17:37:37;10.43;;;7.30;;
59271;SDS011;45043;51.068;7.026;2023-05-10T17:40:40;10.57;;;8.07;;
59271;SDS011;45043;51.068;7.026;2023-05-10T17:43:41;10.90;;;8.53;;
59271;SDS011;45043;51.068;7.026;2023-05-10T17:46:42;13.43;;;10.03;;
59271;SDS011;45043;51.068;7.026;2023-05-10T17:49:42;13.87;;;11.37;;
59271;SDS011;45043;51.068;7.026;2023-05-10T17:52:43;11.50;;;8.77;;
59271;SDS011;45043;51.068;7.026;2023-05-10T17:55:45;10.93;;;7.93;;
59271;SDS011;45043;51.068;7.026;2023-05-10T17:58:46;15.17;;;10.17;;
59271;SDS011;45043;51.068;7.026;2023-05-10T18:01:46;11.00;;;8.47;;
59271;SDS011;45043;51.068;7.026;2023-05-10T18:04:46;13.70;;;8.40;;
59271;SDS011;45043;51.068;7.026;2023-05-10T18:07:48;10.57;;;8.37;;
59271;SDS011;45043;51.068;7.026;2023-05-10T18:10:48;12.60;;;8.90;;