sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3818;DHT22;1924;48.078;11.516;2022-12-18T00:01:56;-3.50;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T00:04:25;-3.40;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T00:06:52;-3.00;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T00:09:19;-3.20;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T00:11:46;-3.10;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T00:14:14;-3.20;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T00:16:43;-3.10;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T00:19:11;-3.10;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T00:21:38;-2.80;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T00:24:05;-2.70;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T00:26:34;-2.50;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T00:29:04;-2.50;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T00:31:33;-2.30;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T00:34:00;-2.40;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T00:36:30;-2.50;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T00:38:58;-2.40;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T00:41:26;-2.60;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T00:44:12;-2.80;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T00:46:40;-2.90;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T00:49:08;-2.90;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T00:51:34;-2.70;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T00:54:01;-2.60;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T00:56:28;-2.60;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T00:58:55;-2.50;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T01:01:22;-2.70;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T01:03:50;-3.10;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T01:06:17;-3.00;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T01:08:44;-3.10;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T01:11:12;-3.10;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T01:13:39;-3.00;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T01:16:07;-3.00;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T01:18:34;-3.20;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T01:21:05;-3.20;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T01:23:33;-3.00;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T01:26:04;-2.90;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T01:28:31;-2.70;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T01:31:08;-2.60;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T01:33:35;-2.70;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T01:36:03;-2.70;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T01:38:30;-2.50;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T01:40:57;-2.40;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T05:00:28;-3.10;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T05:02:55;-2.90;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T05:05:22;-2.80;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T05:07:49;-2.80;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T05:10:15;-2.60;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T05:12:42;-2.40;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T05:15:36;-2.50;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T05:18:03;-2.60;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T05:20:31;-2.80;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T05:22:58;-2.70;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T05:25:25;-2.50;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T05:27:51;-2.60;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T05:30:18;-2.60;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T05:32:46;-2.50;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T05:35:13;-2.50;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T05:37:40;-3.00;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T05:40:07;-3.40;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T05:42:34;-3.40;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T05:45:01;-3.50;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T05:47:28;-3.40;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T05:49:56;-3.80;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T05:52:23;-3.40;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T05:54:52;-3.70;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T05:57:19;-4.00;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T05:59:46;-4.30;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T06:02:12;-4.20;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T06:04:39;-3.80;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T06:07:07;-3.50;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T06:09:34;-3.30;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T06:12:01;-3.40;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T06:14:28;-3.20;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T06:16:54;-3.50;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T06:19:21;-3.20;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T06:21:48;-3.00;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T06:24:17;-2.90;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T06:26:44;-2.80;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T06:29:11;-2.70;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T06:31:37;-2.90;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T06:34:04;-2.90;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T06:36:31;-2.90;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T06:38:58;-3.10;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T06:41:27;-3.00;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T06:43:53;-3.00;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T06:46:20;-3.00;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T06:48:48;-2.80;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T06:51:17;-2.90;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T06:53:45;-3.20;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T06:56:11;-3.20;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T06:58:40;-2.90;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T07:01:09;-2.80;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T07:03:36;-2.80;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T07:06:03;-2.80;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T07:08:31;-2.80;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T07:10:58;-2.80;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T07:13:24;-2.90;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T07:15:53;-2.90;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T07:18:20;-2.90;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T07:20:47;-2.90;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T07:23:14;-2.80;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T07:25:40;-2.80;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T07:28:07;-2.80;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T07:30:36;-2.70;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T07:33:04;-2.70;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T07:35:32;-2.70;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T07:38:01;-2.90;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T07:40:29;-3.00;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T07:42:57;-3.20;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T07:45:23;-3.90;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T07:47:50;-3.90;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T07:50:18;-4.00;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T07:52:45;-3.80;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T07:55:12;-3.40;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T07:57:39;-3.60;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T08:00:06;-3.50;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T08:02:33;-3.50;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T08:05:00;-3.20;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T08:07:28;-3.00;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T08:09:55;-3.00;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T08:12:22;-3.20;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T08:14:49;-3.30;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T08:17:16;-3.30;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T08:19:42;-3.20;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T08:22:09;-3.00;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T08:24:37;-2.90;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T08:27:04;-3.10;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T08:29:31;-3.00;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T08:31:59;-3.00;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T08:34:26;-3.00;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T08:36:53;-2.90;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T08:39:19;-2.80;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T08:41:47;-2.80;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T08:44:28;-2.80;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T08:47:04;-3.50;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T08:49:31;-3.40;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T08:51:58;-3.50;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T08:54:26;-3.70;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T08:56:54;-4.10;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T08:59:21;-4.30;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T09:01:48;-4.60;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T09:04:15;-4.50;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T09:06:42;-4.20;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T09:09:09;-4.00;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T09:11:36;-4.20;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T09:14:04;-4.40;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T09:16:32;-4.60;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T09:19:01;-4.50;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T09:21:30;-4.40;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T09:23:56;-4.00;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T09:26:25;-3.80;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T09:28:52;-3.90;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T09:31:22;-3.70;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T09:33:49;-3.20;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T09:36:17;-3.10;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T09:38:44;-2.80;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T09:41:32;-2.80;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T09:44:01;-2.80;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T09:46:34;-2.70;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T09:49:05;-2.60;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T09:51:36;-2.60;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T09:54:06;-2.40;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T09:56:36;-2.30;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T09:59:05;-2.30;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T10:01:33;-2.70;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T10:04:00;-3.30;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T10:06:34;-3.80;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T10:09:07;-4.10;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T10:11:43;-4.00;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T10:14:17;-3.40;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T10:16:56;-3.20;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T10:19:37;-2.90;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T10:22:14;-2.70;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T10:24:46;-2.70;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T10:27:16;-2.60;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T10:29:44;-2.70;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T10:32:16;-2.80;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T10:34:47;-2.80;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T10:37:16;-2.90;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T10:39:44;-2.80;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T10:42:16;-2.70;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T10:44:43;-2.50;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T10:47:14;-2.40;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T10:49:48;-2.60;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T10:52:18;-3.10;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T10:54:50;-3.00;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T10:57:33;-2.80;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T11:00:18;-2.60;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T11:02:48;-2.90;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T11:05:27;-2.80;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T11:07:54;-3.10;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T11:10:22;-3.50;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T11:12:50;-3.60;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T11:15:20;-3.80;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T11:17:50;-3.80;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T11:20:30;-4.10;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T11:22:59;-4.10;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T11:25:30;-3.90;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T11:28:00;-3.70;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T11:30:30;-4.10;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T11:33:03;-4.10;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T11:35:38;-4.00;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T11:38:14;-3.70;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T11:40:47;-3.10;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T11:43:20;-2.70;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T11:45:52;-2.60;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T11:48:24;-2.30;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T11:50:54;-2.20;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T11:53:22;-2.30;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T11:56:00;-2.30;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T11:58:44;-2.30;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T12:01:19;-2.20;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T12:04:22;-2.10;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T12:06:59;-2.10;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T12:09:35;-2.00;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T12:12:15;-2.00;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T12:14:51;-2.30;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T12:17:30;-2.20;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T12:20:11;-2.70;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T12:22:47;-2.40;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T12:25:26;-2.80;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T12:28:05;-3.60;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T12:30:42;-3.90;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T12:33:19;-4.00;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T12:35:58;-3.40;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T12:38:33;-2.90;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T12:41:05;-2.70;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T12:43:54;-2.40;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T12:46:21;-2.30;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T12:48:51;-2.30;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T12:51:22;-3.10;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T12:53:50;-3.40;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T12:56:21;-3.90;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T12:59:01;-3.90;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T13:01:35;-3.90;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T13:04:14;-4.00;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T13:06:48;-3.80;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T13:09:19;-3.40;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T13:11:47;-3.50;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T13:14:33;-3.50;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T13:17:28;-3.60;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T13:20:10;-3.70;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T13:22:42;-4.10;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T13:25:29;-4.20;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T13:28:11;-3.90;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T13:30:44;-3.70;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T13:33:41;-3.70;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T13:36:27;-3.90;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T13:39:20;-4.00;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T13:41:49;-3.80;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T13:44:25;-3.70;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T13:46:54;-3.30;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T13:49:23;-3.30;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T13:51:52;-3.50;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T13:54:25;-3.30;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T13:56:55;-3.10;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T13:59:23;-3.00;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T14:01:53;-2.90;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T14:04:23;-2.70;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T14:06:53;-2.80;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T14:09:25;-2.80;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T14:11:53;-3.10;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T14:14:43;-3.20;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T14:17:11;-3.00;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T14:19:42;-3.00;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T14:22:15;-2.80;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T14:24:44;-2.70;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T14:27:22;-2.60;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T14:29:50;-2.80;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T14:32:18;-3.10;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T14:34:46;-3.30;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T14:37:16;-3.20;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T14:39:55;-3.10;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T14:42:22;-3.00;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T14:45:35;-3.00;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T14:48:06;-3.10;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T14:50:33;-2.90;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T14:53:00;-2.90;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T14:55:28;-2.80;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T14:57:56;-2.70;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T15:00:24;-2.80;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T15:02:54;-2.90;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T15:05:25;-2.90;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T15:07:54;-3.00;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T15:10:22;-3.50;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T15:13:08;-3.70;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T15:15:51;-3.80;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T15:18:20;-3.70;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T15:20:49;-3.60;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T15:23:18;-3.30;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T15:25:47;-3.10;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T15:28:19;-3.00;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T15:31:20;-3.00;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T15:34:05;-3.40;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T15:36:32;-3.70;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T15:39:02;-3.50;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T15:41:31;-3.10;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T15:44:01;-3.00;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T15:46:26;-3.00;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T15:48:54;-2.90;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T15:51:24;-2.80;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T15:53:54;-2.70;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T15:56:22;-2.70;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T15:59:17;-2.80;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T16:01:46;-2.90;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T16:04:15;-2.90;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T16:06:42;-3.20;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T16:09:09;-3.60;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T16:11:37;-4.00;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T16:14:12;-4.50;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T16:16:43;-4.60;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T16:19:10;-4.50;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T16:21:37;-4.20;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T16:24:05;-4.30;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T16:26:31;-4.20;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T16:28:58;-4.30;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T16:31:25;-4.10;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T16:34:11;-3.80;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T16:36:38;-3.50;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T16:39:04;-3.30;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T16:41:32;-3.10;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T16:43:59;-3.20;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T16:46:25;-3.10;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T16:48:52;-3.10;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T16:51:20;-3.10;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T16:53:47;-3.10;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T16:56:14;-3.10;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T16:58:41;-3.10;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T17:01:08;-3.30;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T17:03:35;-3.30;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T17:06:02;-3.30;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T17:08:30;-3.50;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T17:11:03;-3.40;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T17:13:30;-3.40;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T17:16:01;-3.20;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T17:18:28;-3.20;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T17:20:58;-3.10;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T17:23:24;-3.10;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T17:25:55;-3.30;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T17:28:23;-3.30;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T17:30:50;-3.20;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T17:33:17;-3.10;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T17:35:44;-3.10;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T17:38:11;-3.00;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T17:40:38;-3.10;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T17:43:07;-3.00;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T17:45:34;-3.10;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T17:48:01;-3.10;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T17:50:28;-3.20;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T17:52:55;-3.50;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T17:55:22;-3.30;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T17:57:49;-3.20;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T18:00:17;-3.30;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T18:02:46;-3.30;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T18:05:13;-3.30;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T18:07:40;-3.30;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T18:10:07;-3.40;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T18:12:35;-3.20;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T18:15:21;-3.20;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T18:17:48;-3.40;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T18:20:15;-3.80;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T18:22:42;-4.30;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T18:25:09;-4.20;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T18:27:37;-3.90;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T18:30:05;-3.60;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T18:32:33;-3.80;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T18:35:07;-3.60;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T18:37:34;-3.60;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T18:40:03;-3.50;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T18:42:30;-3.90;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T18:44:57;-3.80;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T18:47:24;-3.80;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T18:49:52;-3.90;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T18:52:19;-4.00;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T18:54:46;-4.20;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T18:57:13;-4.00;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T18:59:40;-4.10;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T19:02:08;-4.00;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T19:04:36;-4.20;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T19:07:05;-4.10;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T19:09:32;-4.10;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T19:12:00;-4.00;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T19:14:45;-3.70;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T19:17:12;-3.70;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T19:19:38;-3.70;99.90
3818;DHT22;1924;48.078;11.516;2022-12-18T19:22:07;-3.80;99.90