sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
351;SDS011;164;50.784;6.496;2024-02-21T00:02:04;4.88;;;2.22;;
351;SDS011;164;50.784;6.496;2024-02-21T00:04:31;3.67;;;2.47;;
351;SDS011;164;50.784;6.496;2024-02-21T00:07:00;4.85;;;2.80;;
351;SDS011;164;50.784;6.496;2024-02-21T00:09:27;5.47;;;2.50;;
351;SDS011;164;50.784;6.496;2024-02-21T00:11:55;10.77;;;3.60;;
351;SDS011;164;50.784;6.496;2024-02-21T00:14:25;3.85;;;2.33;;
351;SDS011;164;50.784;6.496;2024-02-21T00:16:52;4.65;;;2.35;;
351;SDS011;164;50.784;6.496;2024-02-21T00:19:20;4.38;;;2.25;;
351;SDS011;164;50.784;6.496;2024-02-21T00:21:47;4.95;;;3.38;;
351;SDS011;164;50.784;6.496;2024-02-21T00:24:14;6.15;;;2.40;;
351;SDS011;164;50.784;6.496;2024-02-21T00:26:42;7.88;;;4.03;;
351;SDS011;164;50.784;6.496;2024-02-21T00:29:10;5.38;;;3.45;;
351;SDS011;164;50.784;6.496;2024-02-21T00:31:39;4.40;;;2.30;;
351;SDS011;164;50.784;6.496;2024-02-21T00:34:06;7.93;;;3.20;;
351;SDS011;164;50.784;6.496;2024-02-21T00:36:34;8.00;;;2.80;;
351;SDS011;164;50.784;6.496;2024-02-21T00:39:01;9.60;;;3.40;;
351;SDS011;164;50.784;6.496;2024-02-21T00:41:29;5.15;;;2.97;;
351;SDS011;164;50.784;6.496;2024-02-21T00:43:57;3.53;;;2.60;;
351;SDS011;164;50.784;6.496;2024-02-21T00:46:24;5.32;;;2.80;;
351;SDS011;164;50.784;6.496;2024-02-21T00:48:53;3.90;;;2.30;;
351;SDS011;164;50.784;6.496;2024-02-21T00:51:20;2.90;;;2.67;;
351;SDS011;164;50.784;6.496;2024-02-21T00:53:48;4.40;;;2.88;;
351;SDS011;164;50.784;6.496;2024-02-21T00:56:16;4.32;;;2.95;;
351;SDS011;164;50.784;6.496;2024-02-21T00:58:43;4.60;;;2.42;;
351;SDS011;164;50.784;6.496;2024-02-21T01:01:10;8.07;;;3.35;;
351;SDS011;164;50.784;6.496;2024-02-21T01:03:39;4.65;;;2.92;;
351;SDS011;164;50.784;6.496;2024-02-21T01:06:08;6.53;;;3.03;;
351;SDS011;164;50.784;6.496;2024-02-21T01:08:35;4.13;;;2.95;;
351;SDS011;164;50.784;6.496;2024-02-21T01:11:02;4.85;;;3.72;;
351;SDS011;164;50.784;6.496;2024-02-21T01:13:30;4.55;;;2.33;;
351;SDS011;164;50.784;6.496;2024-02-21T01:15:58;5.32;;;3.65;;
351;SDS011;164;50.784;6.496;2024-02-21T01:18:25;6.15;;;3.53;;
351;SDS011;164;50.784;6.496;2024-02-21T01:20:53;3.60;;;2.65;;
351;SDS011;164;50.784;6.496;2024-02-21T01:23:22;9.00;;;3.05;;
351;SDS011;164;50.784;6.496;2024-02-21T01:25:49;3.17;;;2.67;;
351;SDS011;164;50.784;6.496;2024-02-21T01:28:17;7.75;;;2.92;;
351;SDS011;164;50.784;6.496;2024-02-21T01:30:44;5.90;;;3.42;;
351;SDS011;164;50.784;6.496;2024-02-21T01:33:12;7.70;;;3.55;;
351;SDS011;164;50.784;6.496;2024-02-21T01:35:39;7.65;;;3.38;;
351;SDS011;164;50.784;6.496;2024-02-21T01:38:07;5.07;;;2.90;;
351;SDS011;164;50.784;6.496;2024-02-21T01:40:37;4.70;;;3.50;;
351;SDS011;164;50.784;6.496;2024-02-21T01:43:14;5.05;;;3.85;;
351;SDS011;164;50.784;6.496;2024-02-21T01:45:42;4.47;;;2.42;;
351;SDS011;164;50.784;6.496;2024-02-21T01:48:09;6.60;;;2.85;;
351;SDS011;164;50.784;6.496;2024-02-21T01:50:39;7.82;;;2.50;;
351;SDS011;164;50.784;6.496;2024-02-21T01:53:06;3.40;;;2.70;;
351;SDS011;164;50.784;6.496;2024-02-21T01:55:37;5.20;;;3.22;;
351;SDS011;164;50.784;6.496;2024-02-21T01:58:05;6.22;;;3.25;;
351;SDS011;164;50.784;6.496;2024-02-21T02:00:32;4.25;;;2.60;;
351;SDS011;164;50.784;6.496;2024-02-21T02:03:00;2.65;;;1.90;;
351;SDS011;164;50.784;6.496;2024-02-21T02:05:28;5.35;;;3.20;;
351;SDS011;164;50.784;6.496;2024-02-21T02:07:55;7.70;;;5.13;;
351;SDS011;164;50.784;6.496;2024-02-21T02:10:22;3.05;;;2.72;;
351;SDS011;164;50.784;6.496;2024-02-21T02:12:51;9.60;;;2.80;;
351;SDS011;164;50.784;6.496;2024-02-21T02:15:19;5.28;;;2.40;;
351;SDS011;164;50.784;6.496;2024-02-21T02:17:46;4.70;;;2.47;;
351;SDS011;164;50.784;6.496;2024-02-21T02:20:14;6.70;;;2.67;;
351;SDS011;164;50.784;6.496;2024-02-21T02:22:41;5.20;;;2.90;;
351;SDS011;164;50.784;6.496;2024-02-21T02:25:12;5.38;;;2.95;;
351;SDS011;164;50.784;6.496;2024-02-21T02:27:42;12.63;;;4.07;;
351;SDS011;164;50.784;6.496;2024-02-21T02:30:11;7.65;;;3.17;;
351;SDS011;164;50.784;6.496;2024-02-21T02:32:38;9.25;;;3.45;;
351;SDS011;164;50.784;6.496;2024-02-21T02:35:06;8.20;;;3.05;;
351;SDS011;164;50.784;6.496;2024-02-21T02:37:33;6.50;;;2.58;;
351;SDS011;164;50.784;6.496;2024-02-21T02:40:01;8.27;;;3.72;;
351;SDS011;164;50.784;6.496;2024-02-21T02:42:30;4.70;;;2.90;;
351;SDS011;164;50.784;6.496;2024-02-21T02:44:58;10.07;;;3.83;;
351;SDS011;164;50.784;6.496;2024-02-21T02:47:25;7.38;;;3.22;;
351;SDS011;164;50.784;6.496;2024-02-21T02:49:53;5.20;;;2.95;;
351;SDS011;164;50.784;6.496;2024-02-21T02:52:20;4.25;;;2.72;;
351;SDS011;164;50.784;6.496;2024-02-21T02:54:47;5.18;;;2.63;;
351;SDS011;164;50.784;6.496;2024-02-21T02:57:17;10.32;;;3.63;;
351;SDS011;164;50.784;6.496;2024-02-21T02:59:48;7.43;;;2.97;;
351;SDS011;164;50.784;6.496;2024-02-21T03:02:15;8.15;;;3.25;;
351;SDS011;164;50.784;6.496;2024-02-21T03:04:43;5.05;;;2.80;;
351;SDS011;164;50.784;6.496;2024-02-21T03:07:11;9.82;;;3.22;;
351;SDS011;164;50.784;6.496;2024-02-21T03:09:39;4.18;;;3.35;;
351;SDS011;164;50.784;6.496;2024-02-21T03:12:07;10.90;;;3.83;;
351;SDS011;164;50.784;6.496;2024-02-21T03:14:35;3.72;;;2.65;;
351;SDS011;164;50.784;6.496;2024-02-21T03:17:04;5.95;;;2.30;;
351;SDS011;164;50.784;6.496;2024-02-21T03:19:31;3.88;;;2.95;;
351;SDS011;164;50.784;6.496;2024-02-21T03:21:58;5.05;;;3.13;;
351;SDS011;164;50.784;6.496;2024-02-21T03:24:26;7.40;;;2.83;;
351;SDS011;164;50.784;6.496;2024-02-21T03:26:55;4.28;;;2.17;;
351;SDS011;164;50.784;6.496;2024-02-21T03:29:24;6.70;;;2.58;;
351;SDS011;164;50.784;6.496;2024-02-21T03:31:51;6.50;;;3.25;;
351;SDS011;164;50.784;6.496;2024-02-21T03:34:20;4.40;;;2.20;;
351;SDS011;164;50.784;6.496;2024-02-21T03:36:47;3.50;;;2.63;;
351;SDS011;164;50.784;6.496;2024-02-21T03:39:15;6.35;;;3.10;;
351;SDS011;164;50.784;6.496;2024-02-21T03:41:42;3.42;;;2.28;;
351;SDS011;164;50.784;6.496;2024-02-21T03:44:10;5.65;;;2.45;;
351;SDS011;164;50.784;6.496;2024-02-21T03:46:37;2.15;;;1.75;;
351;SDS011;164;50.784;6.496;2024-02-21T03:49:04;3.55;;;2.58;;
351;SDS011;164;50.784;6.496;2024-02-21T03:51:33;4.63;;;2.08;;
351;SDS011;164;50.784;6.496;2024-02-21T03:54:01;3.30;;;2.00;;
351;SDS011;164;50.784;6.496;2024-02-21T03:56:28;3.35;;;2.50;;
351;SDS011;164;50.784;6.496;2024-02-21T03:58:56;6.07;;;2.60;;
351;SDS011;164;50.784;6.496;2024-02-21T04:01:23;4.57;;;2.58;;
351;SDS011;164;50.784;6.496;2024-02-21T04:03:51;4.07;;;2.40;;
351;SDS011;164;50.784;6.496;2024-02-21T04:06:18;5.90;;;1.92;;
351;SDS011;164;50.784;6.496;2024-02-21T04:08:47;4.03;;;2.40;;
351;SDS011;164;50.784;6.496;2024-02-21T04:11:14;4.47;;;2.42;;
351;SDS011;164;50.784;6.496;2024-02-21T04:13:42;2.70;;;1.80;;
351;SDS011;164;50.784;6.496;2024-02-21T04:16:10;2.45;;;1.92;;
351;SDS011;164;50.784;6.496;2024-02-21T04:18:37;5.38;;;1.75;;
351;SDS011;164;50.784;6.496;2024-02-21T04:21:04;4.28;;;2.05;;
351;SDS011;164;50.784;6.496;2024-02-21T04:23:32;2.75;;;1.67;;
351;SDS011;164;50.784;6.496;2024-02-21T04:26:01;2.83;;;1.90;;
351;SDS011;164;50.784;6.496;2024-02-21T04:28:29;5.90;;;2.10;;
351;SDS011;164;50.784;6.496;2024-02-21T04:30:56;3.08;;;2.10;;
351;SDS011;164;50.784;6.496;2024-02-21T04:33:24;5.88;;;1.95;;
351;SDS011;164;50.784;6.496;2024-02-21T04:35:51;3.80;;;2.13;;
351;SDS011;164;50.784;6.496;2024-02-21T04:38:20;3.45;;;2.50;;
351;SDS011;164;50.784;6.496;2024-02-21T04:40:47;2.20;;;1.90;;
351;SDS011;164;50.784;6.496;2024-02-21T04:43:16;2.72;;;1.98;;
351;SDS011;164;50.784;6.496;2024-02-21T04:45:43;2.88;;;2.00;;
351;SDS011;164;50.784;6.496;2024-02-21T04:48:11;1.95;;;1.90;;
351;SDS011;164;50.784;6.496;2024-02-21T04:50:38;2.70;;;1.55;;
351;SDS011;164;50.784;6.496;2024-02-21T04:53:06;6.25;;;2.47;;
351;SDS011;164;50.784;6.496;2024-02-21T04:55:33;3.05;;;1.75;;
351;SDS011;164;50.784;6.496;2024-02-21T04:58:01;3.10;;;2.00;;
351;SDS011;164;50.784;6.496;2024-02-21T05:00:30;4.70;;;1.73;;
351;SDS011;164;50.784;6.496;2024-02-21T05:02:57;2.55;;;1.80;;
351;SDS011;164;50.784;6.496;2024-02-21T05:05:25;1.80;;;1.60;;
351;SDS011;164;50.784;6.496;2024-02-21T05:07:52;3.20;;;1.80;;
351;SDS011;164;50.784;6.496;2024-02-21T05:10:19;2.35;;;1.83;;
351;SDS011;164;50.784;6.496;2024-02-21T05:12:46;3.20;;;3.00;;
351;SDS011;164;50.784;6.496;2024-02-21T05:15:15;1.58;;;1.50;;
351;SDS011;164;50.784;6.496;2024-02-21T05:17:43;2.60;;;2.00;;
351;SDS011;164;50.784;6.496;2024-02-21T05:20:11;3.17;;;2.00;;
351;SDS011;164;50.784;6.496;2024-02-21T05:22:38;3.83;;;2.13;;
351;SDS011;164;50.784;6.496;2024-02-21T05:25:06;4.63;;;2.25;;
351;SDS011;164;50.784;6.496;2024-02-21T05:27:34;5.32;;;2.22;;
351;SDS011;164;50.784;6.496;2024-02-21T05:30:02;2.97;;;1.50;;
351;SDS011;164;50.784;6.496;2024-02-21T05:32:29;3.47;;;2.28;;
351;SDS011;164;50.784;6.496;2024-02-21T05:34:58;3.38;;;1.85;;
351;SDS011;164;50.784;6.496;2024-02-21T05:37:26;3.22;;;2.70;;
351;SDS011;164;50.784;6.496;2024-02-21T05:39:53;3.58;;;2.35;;
351;SDS011;164;50.784;6.496;2024-02-21T05:42:21;5.63;;;2.20;;
351;SDS011;164;50.784;6.496;2024-02-21T05:44:48;3.67;;;1.90;;
351;SDS011;164;50.784;6.496;2024-02-21T05:47:16;9.80;;;2.47;;
351;SDS011;164;50.784;6.496;2024-02-21T05:49:45;1.92;;;1.50;;
351;SDS011;164;50.784;6.496;2024-02-21T05:52:14;5.32;;;1.23;;
351;SDS011;164;50.784;6.496;2024-02-21T05:54:42;1.60;;;1.45;;
351;SDS011;164;50.784;6.496;2024-02-21T05:57:09;2.72;;;1.60;;
351;SDS011;164;50.784;6.496;2024-02-21T05:59:37;2.75;;;1.15;;
351;SDS011;164;50.784;6.496;2024-02-21T06:02:07;2.95;;;1.02;;
351;SDS011;164;50.784;6.496;2024-02-21T06:04:34;4.00;;;1.40;;
351;SDS011;164;50.784;6.496;2024-02-21T06:07:02;5.75;;;1.15;;
351;SDS011;164;50.784;6.496;2024-02-21T06:09:31;2.15;;;1.52;;
351;SDS011;164;50.784;6.496;2024-02-21T06:11:59;4.50;;;2.08;;
351;SDS011;164;50.784;6.496;2024-02-21T06:14:26;1.80;;;1.58;;
351;SDS011;164;50.784;6.496;2024-02-21T06:16:56;2.38;;;1.23;;
351;SDS011;164;50.784;6.496;2024-02-21T06:19:23;2.00;;;1.33;;
351;SDS011;164;50.784;6.496;2024-02-21T06:21:51;2.00;;;1.80;;
351;SDS011;164;50.784;6.496;2024-02-21T06:24:20;2.35;;;1.65;;
351;SDS011;164;50.784;6.496;2024-02-21T06:26:49;4.53;;;1.90;;
351;SDS011;164;50.784;6.496;2024-02-21T06:29:19;3.90;;;2.05;;
351;SDS011;164;50.784;6.496;2024-02-21T06:31:53;4.43;;;2.10;;
351;SDS011;164;50.784;6.496;2024-02-21T06:34:39;3.08;;;1.50;;
351;SDS011;164;50.784;6.496;2024-02-21T06:37:08;2.45;;;1.60;;
351;SDS011;164;50.784;6.496;2024-02-21T06:39:48;1.95;;;1.48;;
351;SDS011;164;50.784;6.496;2024-02-21T06:42:17;4.55;;;1.40;;
351;SDS011;164;50.784;6.496;2024-02-21T06:44:52;3.35;;;1.92;;
351;SDS011;164;50.784;6.496;2024-02-21T06:47:21;4.93;;;1.17;;
351;SDS011;164;50.784;6.496;2024-02-21T06:49:51;2.50;;;1.55;;
351;SDS011;164;50.784;6.496;2024-02-21T06:52:24;3.15;;;1.80;;
351;SDS011;164;50.784;6.496;2024-02-21T06:54:52;2.28;;;1.70;;
351;SDS011;164;50.784;6.496;2024-02-21T06:57:28;5.47;;;2.33;;
351;SDS011;164;50.784;6.496;2024-02-21T06:59:58;4.97;;;2.17;;
351;SDS011;164;50.784;6.496;2024-02-21T07:02:37;6.90;;;2.45;;
351;SDS011;164;50.784;6.496;2024-02-21T07:05:10;2.30;;;1.73;;
351;SDS011;164;50.784;6.496;2024-02-21T07:07:44;5.35;;;2.00;;
351;SDS011;164;50.784;6.496;2024-02-21T07:10:23;3.50;;;2.45;;
351;SDS011;164;50.784;6.496;2024-02-21T07:12:55;3.42;;;2.47;;
351;SDS011;164;50.784;6.496;2024-02-21T07:15:37;4.45;;;2.38;;
351;SDS011;164;50.784;6.496;2024-02-21T07:18:16;2.47;;;2.00;;
351;SDS011;164;50.784;6.496;2024-02-21T07:20:59;2.53;;;2.08;;
351;SDS011;164;50.784;6.496;2024-02-21T07:26:12;3.70;;;1.80;;
351;SDS011;164;50.784;6.496;2024-02-21T07:28:44;4.18;;;2.50;;
351;SDS011;164;50.784;6.496;2024-02-21T07:31:44;3.40;;;1.90;;
351;SDS011;164;50.784;6.496;2024-02-21T07:34:19;4.47;;;1.73;;
351;SDS011;164;50.784;6.496;2024-02-21T07:36:52;3.28;;;2.20;;
351;SDS011;164;50.784;6.496;2024-02-21T07:39:20;4.82;;;2.00;;
351;SDS011;164;50.784;6.496;2024-02-21T07:41:47;4.13;;;2.30;;
351;SDS011;164;50.784;6.496;2024-02-21T07:44:16;4.55;;;2.00;;
351;SDS011;164;50.784;6.496;2024-02-21T07:49:48;5.80;;;2.65;;
351;SDS011;164;50.784;6.496;2024-02-21T07:52:36;7.43;;;2.50;;
351;SDS011;164;50.784;6.496;2024-02-21T07:57:55;5.07;;;1.65;;
351;SDS011;164;50.784;6.496;2024-02-21T08:00:24;2.30;;;1.92;;
351;SDS011;164;50.784;6.496;2024-02-21T08:03:03;3.70;;;2.80;;
351;SDS011;164;50.784;6.496;2024-02-21T08:06:11;5.05;;;3.25;;
351;SDS011;164;50.784;6.496;2024-02-21T08:08:59;5.30;;;3.13;;
351;SDS011;164;50.784;6.496;2024-02-21T08:11:33;4.38;;;3.42;;
351;SDS011;164;50.784;6.496;2024-02-21T08:14:18;3.45;;;2.20;;
351;SDS011;164;50.784;6.496;2024-02-21T08:20:00;3.22;;;2.38;;
351;SDS011;164;50.784;6.496;2024-02-21T08:22:30;4.05;;;2.47;;
351;SDS011;164;50.784;6.496;2024-02-21T08:24:58;3.33;;;1.60;;
351;SDS011;164;50.784;6.496;2024-02-21T08:27:37;3.90;;;1.95;;
351;SDS011;164;50.784;6.496;2024-02-21T08:33:02;4.57;;;1.85;;
351;SDS011;164;50.784;6.496;2024-02-21T08:35:31;3.38;;;2.00;;
351;SDS011;164;50.784;6.496;2024-02-21T08:41:00;3.22;;;2.03;;
351;SDS011;164;50.784;6.496;2024-02-21T08:43:37;2.75;;;2.05;;
351;SDS011;164;50.784;6.496;2024-02-21T08:46:20;3.60;;;2.00;;
351;SDS011;164;50.784;6.496;2024-02-21T08:49:06;3.00;;;1.60;;
351;SDS011;164;50.784;6.496;2024-02-21T08:51:36;2.00;;;1.80;;
351;SDS011;164;50.784;6.496;2024-02-21T08:54:09;2.53;;;2.05;;
351;SDS011;164;50.784;6.496;2024-02-21T08:56:43;2.42;;;2.10;;
351;SDS011;164;50.784;6.496;2024-02-21T09:02:26;7.05;;;3.10;;
351;SDS011;164;50.784;6.496;2024-02-21T09:05:08;2.58;;;1.40;;
351;SDS011;164;50.784;6.496;2024-02-21T09:10:38;4.15;;;1.98;;
351;SDS011;164;50.784;6.496;2024-02-21T09:13:42;2.75;;;1.70;;
351;SDS011;164;50.784;6.496;2024-02-21T09:16:30;3.15;;;1.60;;
351;SDS011;164;50.784;6.496;2024-02-21T09:19:13;4.40;;;2.22;;
351;SDS011;164;50.784;6.496;2024-02-21T09:21:52;4.07;;;2.80;;
351;SDS011;164;50.784;6.496;2024-02-21T09:24:19;4.00;;;2.05;;
351;SDS011;164;50.784;6.496;2024-02-21T09:27:09;4.53;;;2.35;;
351;SDS011;164;50.784;6.496;2024-02-21T09:29:52;2.13;;;1.98;;
351;SDS011;164;50.784;6.496;2024-02-21T09:38:34;2.75;;;2.00;;
351;SDS011;164;50.784;6.496;2024-02-21T09:41:21;2.55;;;1.30;;
351;SDS011;164;50.784;6.496;2024-02-21T09:43:59;2.72;;;1.90;;
351;SDS011;164;50.784;6.496;2024-02-21T09:46:57;2.45;;;1.90;;
351;SDS011;164;50.784;6.496;2024-02-21T09:49:32;1.80;;;1.20;;
351;SDS011;164;50.784;6.496;2024-02-21T09:55:18;2.58;;;1.50;;
351;SDS011;164;50.784;6.496;2024-02-21T10:00:51;3.15;;;1.95;;
351;SDS011;164;50.784;6.496;2024-02-21T10:03:34;1.73;;;1.00;;
351;SDS011;164;50.784;6.496;2024-02-21T10:06:28;2.78;;;1.50;;
351;SDS011;164;50.784;6.496;2024-02-21T10:09:21;2.13;;;1.60;;
351;SDS011;164;50.784;6.496;2024-02-21T10:12:07;3.42;;;1.27;;
351;SDS011;164;50.784;6.496;2024-02-21T10:14:59;2.00;;;1.13;;
351;SDS011;164;50.784;6.496;2024-02-21T10:33:39;1.42;;;1.05;;
351;SDS011;164;50.784;6.496;2024-02-21T10:36:39;2.85;;;1.30;;
351;SDS011;164;50.784;6.496;2024-02-21T10:42:44;1.85;;;1.25;;
351;SDS011;164;50.784;6.496;2024-02-21T11:41:33;3.00;;;1.80;;
351;SDS011;164;50.784;6.496;2024-02-21T11:44:36;1.38;;;1.20;;
351;SDS011;164;50.784;6.496;2024-02-21T11:47:17;3.28;;;1.13;;
351;SDS011;164;50.784;6.496;2024-02-21T11:50:19;1.38;;;1.27;;
351;SDS011;164;50.784;6.496;2024-02-21T11:53:05;1.90;;;1.25;;
351;SDS011;164;50.784;6.496;2024-02-21T11:55:58;1.70;;;0.80;;
351;SDS011;164;50.784;6.496;2024-02-21T11:58:39;3.00;;;1.80;;
351;SDS011;164;50.784;6.496;2024-02-21T12:01:37;2.75;;;1.70;;
351;SDS011;164;50.784;6.496;2024-02-21T12:09:48;2.58;;;1.73;;
351;SDS011;164;50.784;6.496;2024-02-21T12:15:38;1.75;;;1.40;;
351;SDS011;164;50.784;6.496;2024-02-21T12:18:19;2.13;;;1.40;;
351;SDS011;164;50.784;6.496;2024-02-21T12:20:58;3.53;;;1.30;;
351;SDS011;164;50.784;6.496;2024-02-21T12:23:50;2.85;;;0.93;;
351;SDS011;164;50.784;6.496;2024-02-21T12:26:42;2.22;;;1.05;;
351;SDS011;164;50.784;6.496;2024-02-21T12:29:27;1.25;;;0.80;;
351;SDS011;164;50.784;6.496;2024-02-21T12:32:21;1.90;;;1.10;;
351;SDS011;164;50.784;6.496;2024-02-21T12:34:57;1.92;;;1.30;;
351;SDS011;164;50.784;6.496;2024-02-21T12:40:33;1.70;;;1.35;;
351;SDS011;164;50.784;6.496;2024-02-21T12:43:21;1.52;;;1.38;;
351;SDS011;164;50.784;6.496;2024-02-21T12:46:14;2.22;;;1.25;;
351;SDS011;164;50.784;6.496;2024-02-21T12:49:04;3.25;;;1.65;;
351;SDS011;164;50.784;6.496;2024-02-21T12:51:48;1.90;;;1.40;;
351;SDS011;164;50.784;6.496;2024-02-21T12:54:52;5.03;;;2.08;;
351;SDS011;164;50.784;6.496;2024-02-21T13:03:28;2.58;;;1.52;;
351;SDS011;164;50.784;6.496;2024-02-21T13:09:18;4.70;;;1.48;;
351;SDS011;164;50.784;6.496;2024-02-21T13:12:05;1.50;;;1.40;;
351;SDS011;164;50.784;6.496;2024-02-21T13:14:56;1.75;;;1.42;;
351;SDS011;164;50.784;6.496;2024-02-21T13:23:19;1.63;;;1.27;;
351;SDS011;164;50.784;6.496;2024-02-21T13:25:50;2.25;;;1.05;;
351;SDS011;164;50.784;6.496;2024-02-21T13:31:37;3.08;;;1.63;;
351;SDS011;164;50.784;6.496;2024-02-21T13:34:15;1.63;;;1.35;;
351;SDS011;164;50.784;6.496;2024-02-21T13:42:40;2.42;;;1.20;;
351;SDS011;164;50.784;6.496;2024-02-21T13:45:33;1.52;;;1.42;;
351;SDS011;164;50.784;6.496;2024-02-21T13:48:00;1.70;;;1.33;;
351;SDS011;164;50.784;6.496;2024-02-21T13:50:35;3.75;;;1.30;;
351;SDS011;164;50.784;6.496;2024-02-21T13:53:18;1.40;;;1.30;;
351;SDS011;164;50.784;6.496;2024-02-21T13:55:55;1.52;;;1.48;;
351;SDS011;164;50.784;6.496;2024-02-21T13:58:39;5.63;;;1.50;;
351;SDS011;164;50.784;6.496;2024-02-21T14:06:57;2.40;;;1.58;;
351;SDS011;164;50.784;6.496;2024-02-21T14:09:36;4.05;;;1.70;;
351;SDS011;164;50.784;6.496;2024-02-21T14:12:10;1.48;;;1.40;;
351;SDS011;164;50.784;6.496;2024-02-21T14:17:40;2.17;;;1.40;;
351;SDS011;164;50.784;6.496;2024-02-21T14:20:21;2.10;;;1.92;;
351;SDS011;164;50.784;6.496;2024-02-21T14:23:06;3.30;;;1.50;;
351;SDS011;164;50.784;6.496;2024-02-21T14:25:51;3.40;;;1.23;;
351;SDS011;164;50.784;6.496;2024-02-21T14:28:21;2.53;;;1.45;;
351;SDS011;164;50.784;6.496;2024-02-21T14:31:06;3.38;;;1.90;;
351;SDS011;164;50.784;6.496;2024-02-21T14:33:52;2.28;;;1.70;;
351;SDS011;164;50.784;6.496;2024-02-21T14:39:43;3.15;;;1.73;;
351;SDS011;164;50.784;6.496;2024-02-21T14:42:11;1.75;;;1.05;;
351;SDS011;164;50.784;6.496;2024-02-21T14:45:04;1.70;;;1.63;;
351;SDS011;164;50.784;6.496;2024-02-21T14:47:41;2.42;;;1.52;;
351;SDS011;164;50.784;6.496;2024-02-21T14:50:27;3.50;;;1.60;;
351;SDS011;164;50.784;6.496;2024-02-21T15:05:18;1.67;;;1.30;;
351;SDS011;164;50.784;6.496;2024-02-21T15:10:54;2.78;;;1.63;;
351;SDS011;164;50.784;6.496;2024-02-21T15:22:42;1.65;;;1.20;;
351;SDS011;164;50.784;6.496;2024-02-21T15:31:30;1.98;;;1.58;;
351;SDS011;164;50.784;6.496;2024-02-21T15:34:16;1.10;;;1.00;;
351;SDS011;164;50.784;6.496;2024-02-21T15:39:38;2.72;;;1.30;;
351;SDS011;164;50.784;6.496;2024-02-21T15:42:22;1.45;;;1.38;;
351;SDS011;164;50.784;6.496;2024-02-21T15:45:13;2.33;;;1.40;;
351;SDS011;164;50.784;6.496;2024-02-21T15:51:17;4.95;;;1.20;;
351;SDS011;164;50.784;6.496;2024-02-21T15:54:04;1.85;;;1.20;;
351;SDS011;164;50.784;6.496;2024-02-21T15:56:59;1.05;;;0.85;;
351;SDS011;164;50.784;6.496;2024-02-21T15:59:49;1.40;;;1.15;;
351;SDS011;164;50.784;6.496;2024-02-21T16:05:28;1.20;;;0.98;;
351;SDS011;164;50.784;6.496;2024-02-21T16:11:14;2.35;;;0.75;;
351;SDS011;164;50.784;6.496;2024-02-21T16:16:59;0.88;;;0.70;;
351;SDS011;164;50.784;6.496;2024-02-21T16:20:01;1.40;;;0.98;;
351;SDS011;164;50.784;6.496;2024-02-21T16:22:47;3.22;;;0.80;;
351;SDS011;164;50.784;6.496;2024-02-21T16:34:21;2.78;;;1.55;;
351;SDS011;164;50.784;6.496;2024-02-21T16:40:05;1.20;;;1.15;;
351;SDS011;164;50.784;6.496;2024-02-21T16:42:38;1.30;;;1.10;;
351;SDS011;164;50.784;6.496;2024-02-21T16:48:10;1.55;;;1.00;;
351;SDS011;164;50.784;6.496;2024-02-21T16:53:44;1.00;;;0.90;;
351;SDS011;164;50.784;6.496;2024-02-21T16:56:15;2.25;;;1.33;;
351;SDS011;164;50.784;6.496;2024-02-21T16:58:58;1.20;;;1.08;;
351;SDS011;164;50.784;6.496;2024-02-21T17:01:26;0.80;;;0.63;;
351;SDS011;164;50.784;6.496;2024-02-21T17:07:13;3.05;;;1.27;;
351;SDS011;164;50.784;6.496;2024-02-21T17:10:02;1.20;;;1.00;;
351;SDS011;164;50.784;6.496;2024-02-21T17:15:21;1.65;;;1.00;;
351;SDS011;164;50.784;6.496;2024-02-21T17:17:48;3.35;;;0.98;;
351;SDS011;164;50.784;6.496;2024-02-21T17:23:22;1.80;;;1.48;;
351;SDS011;164;50.784;6.496;2024-02-21T17:26:08;1.17;;;1.15;;
351;SDS011;164;50.784;6.496;2024-02-21T17:28:35;3.22;;;1.38;;
351;SDS011;164;50.784;6.496;2024-02-21T17:34:20;2.08;;;1.02;;
351;SDS011;164;50.784;6.496;2024-02-21T17:43:02;2.65;;;1.48;;
351;SDS011;164;50.784;6.496;2024-02-21T17:45:43;1.25;;;1.08;;
351;SDS011;164;50.784;6.496;2024-02-21T17:51:11;1.10;;;0.85;;
351;SDS011;164;50.784;6.496;2024-02-21T17:53:55;1.35;;;1.15;;
351;SDS011;164;50.784;6.496;2024-02-21T18:02:31;2.05;;;1.42;;
351;SDS011;164;50.784;6.496;2024-02-21T18:11:35;3.50;;;1.48;;
351;SDS011;164;50.784;6.496;2024-02-21T18:14:20;1.77;;;1.48;;
351;SDS011;164;50.784;6.496;2024-02-21T18:16:53;1.13;;;0.80;;
351;SDS011;164;50.784;6.496;2024-02-21T18:19:42;3.67;;;1.50;;
351;SDS011;164;50.784;6.496;2024-02-21T18:22:33;2.35;;;1.25;;
351;SDS011;164;50.784;6.496;2024-02-21T18:25:25;2.58;;;1.52;;
351;SDS011;164;50.784;6.496;2024-02-21T18:28:23;2.80;;;1.33;;
351;SDS011;164;50.784;6.496;2024-02-21T18:34:12;2.30;;;1.27;;
351;SDS011;164;50.784;6.496;2024-02-21T18:36:53;2.85;;;1.30;;
351;SDS011;164;50.784;6.496;2024-02-21T18:39:38;2.15;;;0.95;;
351;SDS011;164;50.784;6.496;2024-02-21T18:42:23;2.50;;;1.98;;
351;SDS011;164;50.784;6.496;2024-02-21T18:50:50;2.63;;;0.82;;
351;SDS011;164;50.784;6.496;2024-02-21T18:59:17;2.88;;;1.55;;
351;SDS011;164;50.784;6.496;2024-02-21T19:10:41;1.30;;;1.15;;
351;SDS011;164;50.784;6.496;2024-02-21T19:13:08;1.60;;;1.40;;
351;SDS011;164;50.784;6.496;2024-02-21T19:15:42;2.75;;;1.42;;
351;SDS011;164;50.784;6.496;2024-02-21T19:18:16;1.25;;;1.15;;
351;SDS011;164;50.784;6.496;2024-02-21T19:20:45;1.00;;;1.00;;
351;SDS011;164;50.784;6.496;2024-02-21T19:29:11;1.35;;;1.15;;
351;SDS011;164;50.784;6.496;2024-02-21T19:38:01;1.27;;;0.95;;
351;SDS011;164;50.784;6.496;2024-02-21T19:43:50;3.55;;;1.00;;
351;SDS011;164;50.784;6.496;2024-02-21T19:46:45;1.63;;;0.85;;
351;SDS011;164;50.784;6.496;2024-02-21T19:49:35;1.95;;;0.98;;
351;SDS011;164;50.784;6.496;2024-02-21T19:52:03;1.10;;;0.98;;
351;SDS011;164;50.784;6.496;2024-02-21T19:57:48;0.77;;;0.77;;
351;SDS011;164;50.784;6.496;2024-02-21T20:00:16;3.45;;;0.77;;
351;SDS011;164;50.784;6.496;2024-02-21T20:09:23;1.05;;;0.75;;
351;SDS011;164;50.784;6.496;2024-02-21T20:12:09;1.10;;;0.80;;
351;SDS011;164;50.784;6.496;2024-02-21T20:14:50;1.15;;;1.10;;
351;SDS011;164;50.784;6.496;2024-02-21T20:17:38;1.80;;;0.68;;
351;SDS011;164;50.784;6.496;2024-02-21T20:20:21;1.10;;;0.90;;
351;SDS011;164;50.784;6.496;2024-02-21T20:22:54;0.50;;;0.43;;
351;SDS011;164;50.784;6.496;2024-02-21T20:25:37;1.73;;;0.70;;
351;SDS011;164;50.784;6.496;2024-02-21T20:28:23;1.20;;;0.60;;
351;SDS011;164;50.784;6.496;2024-02-21T20:30:57;1.98;;;0.88;;
351;SDS011;164;50.784;6.496;2024-02-21T20:33:34;0.88;;;0.80;;
351;SDS011;164;50.784;6.496;2024-02-21T20:36:07;1.17;;;0.80;;
351;SDS011;164;50.784;6.496;2024-02-21T20:38:47;1.45;;;0.80;;
351;SDS011;164;50.784;6.496;2024-02-21T20:44:00;1.13;;;0.80;;
351;SDS011;164;50.784;6.496;2024-02-21T20:46:46;0.70;;;0.50;;
351;SDS011;164;50.784;6.496;2024-02-21T20:52:08;0.60;;;0.40;;
351;SDS011;164;50.784;6.496;2024-02-21T20:54:53;1.30;;;0.50;;
351;SDS011;164;50.784;6.496;2024-02-21T21:00:37;0.50;;;0.35;;
351;SDS011;164;50.784;6.496;2024-02-21T21:03:05;0.50;;;0.38;;
351;SDS011;164;50.784;6.496;2024-02-21T21:05:56;0.70;;;0.50;;
351;SDS011;164;50.784;6.496;2024-02-21T21:11:33;0.60;;;0.47;;
351;SDS011;164;50.784;6.496;2024-02-21T21:14:19;0.50;;;0.50;;
351;SDS011;164;50.784;6.496;2024-02-21T21:20:02;0.95;;;0.50;;
351;SDS011;164;50.784;6.496;2024-02-21T21:23:07;0.60;;;0.50;;
351;SDS011;164;50.784;6.496;2024-02-21T21:25:52;0.50;;;0.40;;
351;SDS011;164;50.784;6.496;2024-02-21T21:28:26;0.63;;;0.40;;
351;SDS011;164;50.784;6.496;2024-02-21T21:31:20;0.50;;;0.30;;
351;SDS011;164;50.784;6.496;2024-02-21T21:34:14;0.63;;;0.47;;
351;SDS011;164;50.784;6.496;2024-02-21T21:37:01;0.90;;;0.50;;
351;SDS011;164;50.784;6.496;2024-02-21T21:39:34;0.65;;;0.30;;
351;SDS011;164;50.784;6.496;2024-02-21T21:42:15;1.45;;;0.50;;
351;SDS011;164;50.784;6.496;2024-02-21T21:44:42;1.40;;;0.50;;
351;SDS011;164;50.784;6.496;2024-02-21T21:47:09;0.70;;;0.60;;
351;SDS011;164;50.784;6.496;2024-02-21T21:49:49;1.35;;;0.40;;
351;SDS011;164;50.784;6.496;2024-02-21T21:52:35;0.88;;;0.43;;
351;SDS011;164;50.784;6.496;2024-02-21T21:55:05;0.60;;;0.60;;