sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64844;BME280;51310;52.198;5.422;2023-03-01T00:01:08;103007.25;;;-2.70;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T00:03:34;102997.34;;;-2.64;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T00:06:01;102995.88;;;-2.67;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T00:08:27;102999.41;;;-2.71;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T00:13:38;103014.25;;;-2.59;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T00:16:36;103004.34;;;-2.53;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T00:19:04;103007.53;;;-2.54;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T00:21:30;103009.66;;;-2.52;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T00:23:57;103000.25;;;-2.53;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T00:26:25;102998.28;;;-2.50;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T00:28:51;102993.72;;;-2.56;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T00:31:21;102994.25;;;-2.67;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T00:33:48;102990.06;;;-2.62;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T00:36:17;102987.53;;;-2.62;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T00:38:45;102983.91;;;-2.69;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T00:41:15;102982.31;;;-2.68;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T00:43:41;102990.53;;;-2.69;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T00:46:14;102986.78;;;-2.71;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T00:48:40;102987.81;;;-2.75;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T00:51:31;102993.31;;;-2.81;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T00:54:00;102995.94;;;-2.85;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T00:56:27;102986.97;;;-2.93;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T00:58:52;102988.06;;;-3.01;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T01:01:26;102982.31;;;-2.96;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T01:04:04;102985.84;;;-2.99;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T01:06:43;102976.97;;;-2.97;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T01:09:12;102964.94;;;-2.94;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T01:11:45;102968.41;;;-2.94;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T01:14:11;102961.88;;;-2.83;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T01:16:37;102961.59;;;-2.85;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T01:19:03;102951.50;;;-2.99;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T01:21:29;102951.41;;;-2.95;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T01:23:55;102956.53;;;-2.99;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T01:26:29;102951.88;;;-3.01;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T01:28:56;102950.97;;;-3.02;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T01:31:23;102945.81;;;-3.12;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T01:33:50;102937.91;;;-2.95;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T01:36:16;102944.13;;;-3.07;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T01:38:42;102938.75;;;-3.04;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T01:41:10;102947.38;;;-2.98;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T01:43:47;102944.31;;;-3.01;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T01:46:30;102940.03;;;-2.93;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T01:49:07;102936.22;;;-2.91;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T01:51:42;102939.91;;;-3.02;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T01:54:25;102938.34;;;-3.16;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T01:56:59;102942.16;;;-3.18;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T01:59:28;102932.44;;;-3.20;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T02:01:54;102936.66;;;-3.25;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T02:04:21;102930.69;;;-3.25;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T02:06:55;102930.44;;;-3.13;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T02:09:24;102930.44;;;-3.13;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T02:11:51;102929.31;;;-3.19;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T02:14:17;102927.03;;;-3.18;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T02:16:44;102922.75;;;-3.23;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T02:19:24;102922.00;;;-3.18;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T02:22:22;102928.09;;;-3.07;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T02:30:33;102919.09;;;-3.29;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T02:33:03;102919.09;;;-3.29;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T02:35:38;102914.53;;;-3.36;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T02:38:08;102917.50;;;-3.28;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T02:40:38;102912.84;;;-3.31;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T02:43:10;102915.84;;;-3.38;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T02:45:37;102908.75;;;-3.31;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T02:48:03;102901.41;;;-3.39;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T02:53:21;102897.06;;;-3.58;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T02:55:51;102899.22;;;-3.55;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T02:58:16;102896.78;;;-3.59;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T03:00:42;102904.97;;;-3.60;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T03:03:17;102898.16;;;-3.65;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T03:05:44;102894.47;;;-3.54;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T03:08:11;102890.28;;;-3.49;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T03:10:40;102889.50;;;-3.58;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T03:13:13;102889.50;;;-3.58;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T03:15:41;102885.69;;;-3.56;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T03:18:12;102886.78;;;-3.63;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T03:20:40;102877.41;;;-3.51;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T03:23:06;102876.34;;;-3.61;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T03:25:32;102873.81;;;-3.75;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T03:27:58;102869.06;;;-3.73;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T03:30:28;102868.94;;;-3.83;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T03:32:55;102864.44;;;-3.94;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T03:35:28;102866.50;;;-3.87;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T03:38:00;102867.47;;;-3.86;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T03:40:38;102873.25;;;-3.78;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T03:43:23;102876.41;;;-3.79;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T03:45:50;102865.50;;;-3.69;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T03:48:17;102864.97;;;-3.73;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T03:50:55;102863.97;;;-3.87;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T03:53:24;102870.38;;;-3.93;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T03:55:50;102861.16;;;-4.02;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T03:58:18;102861.50;;;-4.05;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T04:00:47;102863.22;;;-3.96;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T04:03:16;102859.69;;;-3.92;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T04:05:42;102865.81;;;-4.00;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T04:08:09;102865.75;;;-4.14;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T04:10:44;102867.50;;;-4.22;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T04:13:21;102864.13;;;-4.27;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T04:15:49;102863.09;;;-4.23;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T04:18:18;102866.69;;;-4.13;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T04:20:45;102868.06;;;-4.19;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T04:23:18;102867.09;;;-4.34;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T04:25:55;102875.31;;;-4.39;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T04:28:32;102868.81;;;-4.42;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T04:31:09;102873.25;;;-4.45;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T04:36:11;102870.09;;;-4.26;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T04:38:38;102873.09;;;-4.19;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T04:41:07;102875.38;;;-4.07;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T04:43:34;102878.34;;;-4.14;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T04:46:09;102875.91;;;-4.36;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T04:48:38;102866.91;;;-4.43;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T04:51:05;102866.56;;;-4.23;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T04:53:32;102864.19;;;-4.31;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T04:55:58;102863.41;;;-4.40;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T04:58:26;102852.88;;;-4.47;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T05:00:53;102843.94;;;-4.41;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T05:03:19;102832.31;;;-4.22;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T05:05:48;102835.66;;;-4.18;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T05:08:15;102837.41;;;-4.26;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T05:10:51;102834.56;;;-4.42;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T05:13:18;102837.56;;;-4.53;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T05:15:59;102826.59;;;-4.53;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T05:18:27;102830.09;;;-4.21;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T05:20:55;102827.59;;;-4.07;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T05:23:22;102831.31;;;-4.19;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T05:25:48;102812.56;;;-4.25;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T05:28:16;102807.69;;;-4.33;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T05:30:41;102814.38;;;-4.38;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T05:33:08;102812.50;;;-4.57;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T05:35:40;102804.63;;;-4.72;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T05:38:08;102813.28;;;-4.84;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T05:40:34;102795.38;;;-4.81;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T05:43:00;102796.59;;;-4.79;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T05:45:27;102797.22;;;-4.80;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T05:47:54;102797.44;;;-4.75;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T05:50:29;102793.13;;;-4.80;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T05:53:12;102793.91;;;-4.89;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T05:55:39;102789.31;;;-4.96;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T05:58:11;102791.91;;;-5.00;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T06:00:37;102798.28;;;-5.06;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T06:03:03;102791.69;;;-5.05;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T06:05:30;102794.09;;;-5.01;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T06:07:59;102788.41;;;-4.96;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T06:10:26;102786.88;;;-5.00;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T06:12:52;102777.81;;;-5.03;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T06:15:17;102783.00;;;-5.11;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T06:17:45;102786.81;;;-5.13;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T06:20:18;102790.81;;;-5.10;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T06:22:45;102789.31;;;-5.13;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T06:25:14;102788.09;;;-5.16;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T06:27:41;102791.22;;;-5.17;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T06:30:10;102789.72;;;-5.20;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T06:32:37;102791.00;;;-5.22;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T06:35:08;102788.09;;;-5.16;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T06:37:33;102788.81;;;-5.03;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T06:40:02;102796.91;;;-5.00;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T06:42:35;102799.44;;;-5.00;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T06:45:01;102798.00;;;-5.07;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T06:47:27;102796.13;;;-5.08;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T06:49:52;102797.16;;;-4.94;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T06:52:18;102799.53;;;-4.86;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T06:54:44;102794.78;;;-4.84;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T06:57:09;102795.56;;;-4.76;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T06:59:35;102795.59;;;-4.58;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T07:02:01;102796.63;;;-4.47;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T07:04:26;102797.50;;;-4.61;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T07:06:54;102798.31;;;-4.70;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T07:09:22;102793.34;;;-4.74;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T07:11:49;102788.38;;;-4.60;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T07:14:15;102790.19;;;-4.55;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T07:16:41;102796.81;;;-4.56;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T07:19:06;102792.03;;;-4.54;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T07:21:32;102796.28;;;-4.45;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T07:23:58;102796.72;;;-4.34;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T07:26:24;102798.66;;;-4.05;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T07:28:49;102801.28;;;-3.95;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T07:31:15;102797.75;;;-3.92;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T07:33:41;102799.53;;;-3.86;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T07:36:07;102804.00;;;-3.89;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T07:38:33;102813.81;;;-3.77;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T07:41:01;102816.25;;;-3.73;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T07:43:29;102805.81;;;-3.71;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T07:45:59;102808.53;;;-3.65;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T07:48:26;102803.75;;;-3.63;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T07:50:51;102809.44;;;-3.51;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T07:53:17;102802.47;;;-3.47;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T07:55:43;102808.72;;;-3.45;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T07:58:08;102806.66;;;-3.38;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T08:00:34;102815.25;;;-3.28;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T08:03:00;102812.63;;;-3.24;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T08:05:28;102816.16;;;-3.14;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T08:07:54;102815.03;;;-3.06;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T08:10:20;102811.66;;;-2.97;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T08:12:45;102817.88;;;-2.81;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T08:15:11;102811.41;;;-2.75;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T08:17:37;102809.50;;;-2.62;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T08:20:04;102806.06;;;-2.62;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T08:22:32;102805.97;;;-2.58;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T08:24:58;102802.84;;;-2.48;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T08:27:23;102801.03;;;-2.15;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T08:29:49;102798.63;;;-2.10;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T08:32:15;102795.47;;;-2.09;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T08:34:40;102796.69;;;-2.07;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T08:37:06;102795.03;;;-1.82;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T08:39:32;102797.16;;;-1.80;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T08:41:58;102784.69;;;-1.74;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T08:44:24;102784.97;;;-1.63;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T08:46:50;102788.03;;;-1.60;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T08:49:19;102793.13;;;-1.50;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T08:51:46;102783.94;;;-1.50;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T08:54:20;102786.63;;;-1.34;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T08:56:47;102780.91;;;-1.24;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T08:59:15;102785.06;;;-1.14;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T09:01:41;102782.78;;;-1.03;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T09:04:15;102780.22;;;-0.93;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T09:06:41;102772.03;;;-0.48;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T09:09:14;102765.00;;;-0.19;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T09:11:42;102757.63;;;0.17;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T09:14:08;102751.66;;;0.16;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T09:16:34;102748.81;;;0.25;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T09:19:02;102738.16;;;0.22;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T09:21:28;102735.25;;;0.55;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T09:23:57;102730.91;;;0.69;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T09:26:24;102727.81;;;0.81;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T09:28:53;102728.78;;;0.97;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T09:31:21;102728.19;;;1.25;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T09:33:49;102735.84;;;1.10;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T09:36:20;102717.97;;;1.35;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T09:38:47;102720.25;;;1.33;99.94
64844;BME280;51310;52.198;5.422;2023-03-01T09:41:26;102724.03;;;1.41;99.03
64844;BME280;51310;52.198;5.422;2023-03-01T09:44:05;102723.59;;;1.43;99.43
64844;BME280;51310;52.198;5.422;2023-03-01T09:46:42;102721.31;;;1.66;98.23
64844;BME280;51310;52.198;5.422;2023-03-01T09:49:28;102721.66;;;1.73;98.13
64844;BME280;51310;52.198;5.422;2023-03-01T09:54:41;102722.75;;;1.91;95.47
64844;BME280;51310;52.198;5.422;2023-03-01T09:57:41;102720.56;;;2.03;94.59
64844;BME280;51310;52.198;5.422;2023-03-01T10:00:29;102723.16;;;2.09;97.68
64844;BME280;51310;52.198;5.422;2023-03-01T10:03:19;102723.56;;;2.01;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T10:06:29;102721.00;;;2.01;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T10:09:10;102722.72;;;2.12;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T10:11:45;102715.44;;;2.24;100.00
64844;BME280;51310;52.198;5.422;2023-03-01T10:14:32;102717.84;;;2.34;95.52
64844;BME280;51310;52.198;5.422;2023-03-01T10:17:19;102705.13;;;2.34;96.86
64844;BME280;51310;52.198;5.422;2023-03-01T10:19:48;102714.84;;;2.37;88.08
64844;BME280;51310;52.198;5.422;2023-03-01T10:22:24;102707.09;;;2.46;91.33
64844;BME280;51310;52.198;5.422;2023-03-01T10:24:56;102712.06;;;2.67;78.44
64844;BME280;51310;52.198;5.422;2023-03-01T10:27:42;102712.59;;;2.76;76.67
64844;BME280;51310;52.198;5.422;2023-03-01T10:30:35;102709.13;;;2.76;71.27
64844;BME280;51310;52.198;5.422;2023-03-01T10:33:18;102699.97;;;2.87;70.77
64844;BME280;51310;52.198;5.422;2023-03-01T10:35:45;102697.19;;;2.86;68.32
64844;BME280;51310;52.198;5.422;2023-03-01T10:38:14;102704.16;;;2.93;65.61
64844;BME280;51310;52.198;5.422;2023-03-01T10:40:58;102698.94;;;3.14;68.81
64844;BME280;51310;52.198;5.422;2023-03-01T10:43:28;102697.31;;;3.14;63.24
64844;BME280;51310;52.198;5.422;2023-03-01T10:45:57;102699.81;;;3.08;63.82
64844;BME280;51310;52.198;5.422;2023-03-01T10:48:26;102694.56;;;3.24;62.45
64844;BME280;51310;52.198;5.422;2023-03-01T10:53:41;102684.91;;;3.27;62.76
64844;BME280;51310;52.198;5.422;2023-03-01T10:56:13;102687.22;;;3.37;61.73
64844;BME280;51310;52.198;5.422;2023-03-01T10:59:00;102674.78;;;3.49;60.02
64844;BME280;51310;52.198;5.422;2023-03-01T11:01:35;102672.72;;;3.58;59.79
64844;BME280;51310;52.198;5.422;2023-03-01T11:07:00;102669.72;;;3.55;56.26
64844;BME280;51310;52.198;5.422;2023-03-01T11:09:31;102663.47;;;3.64;56.91
64844;BME280;51310;52.198;5.422;2023-03-01T11:12:05;102654.69;;;3.68;56.25
64844;BME280;51310;52.198;5.422;2023-03-01T11:14:46;102643.78;;;3.58;56.38
64844;BME280;51310;52.198;5.422;2023-03-01T11:17:21;102645.47;;;3.74;55.08
64844;BME280;51310;52.198;5.422;2023-03-01T11:22:36;102631.78;;;3.90;53.87
64844;BME280;51310;52.198;5.422;2023-03-01T11:25:02;102632.00;;;3.86;53.78
64844;BME280;51310;52.198;5.422;2023-03-01T11:27:32;102638.28;;;3.83;54.05
64844;BME280;51310;52.198;5.422;2023-03-01T11:33:39;102632.50;;;4.06;55.48
64844;BME280;51310;52.198;5.422;2023-03-01T11:38:41;102636.91;;;3.96;53.35
64844;BME280;51310;52.198;5.422;2023-03-01T11:41:17;102636.22;;;4.08;52.97
64844;BME280;51310;52.198;5.422;2023-03-01T11:44:07;102627.38;;;4.29;52.23
64844;BME280;51310;52.198;5.422;2023-03-01T11:46:45;102622.75;;;4.26;51.54
64844;BME280;51310;52.198;5.422;2023-03-01T11:54:57;102612.13;;;4.23;52.00
64844;BME280;51310;52.198;5.422;2023-03-01T12:01:09;102606.00;;;4.57;52.22
64844;BME280;51310;52.198;5.422;2023-03-01T12:06:50;102611.78;;;4.61;50.60
64844;BME280;51310;52.198;5.422;2023-03-01T12:10:17;102607.41;;;4.60;50.01
64844;BME280;51310;52.198;5.422;2023-03-01T12:21:39;102609.44;;;4.74;50.24
64844;BME280;51310;52.198;5.422;2023-03-01T12:27:48;102609.91;;;4.71;49.47
64844;BME280;51310;52.198;5.422;2023-03-01T12:33:57;102604.38;;;4.63;50.03
64844;BME280;51310;52.198;5.422;2023-03-01T12:36:53;102593.47;;;4.69;49.72
64844;BME280;51310;52.198;5.422;2023-03-01T12:39:57;102591.78;;;4.87;50.12
64844;BME280;51310;52.198;5.422;2023-03-01T12:45:28;102586.69;;;4.81;48.98
64844;BME280;51310;52.198;5.422;2023-03-01T12:51:14;102588.91;;;5.02;47.84
64844;BME280;51310;52.198;5.422;2023-03-01T12:53:46;102585.22;;;4.94;47.47
64844;BME280;51310;52.198;5.422;2023-03-01T12:56:18;102563.69;;;4.92;47.94
64844;BME280;51310;52.198;5.422;2023-03-01T13:02:09;102560.28;;;5.16;48.10
64844;BME280;51310;52.198;5.422;2023-03-01T13:07:51;102542.66;;;5.18;47.80
64844;BME280;51310;52.198;5.422;2023-03-01T13:10:45;102550.38;;;5.06;47.58
64844;BME280;51310;52.198;5.422;2023-03-01T13:13:26;102542.00;;;5.07;48.22
64844;BME280;51310;52.198;5.422;2023-03-01T13:15:53;102535.63;;;5.28;48.54
64844;BME280;51310;52.198;5.422;2023-03-01T13:20:48;102522.84;;;5.33;47.54
64844;BME280;51310;52.198;5.422;2023-03-01T13:26:08;102521.00;;;5.27;47.59
64844;BME280;51310;52.198;5.422;2023-03-01T13:28:55;102516.72;;;5.44;47.73
64844;BME280;51310;52.198;5.422;2023-03-01T13:33:55;102510.84;;;5.21;47.38
64844;BME280;51310;52.198;5.422;2023-03-01T13:39:03;102512.44;;;5.26;47.83
64844;BME280;51310;52.198;5.422;2023-03-01T13:46:48;102496.84;;;5.36;47.39
64844;BME280;51310;52.198;5.422;2023-03-01T13:49:20;102496.75;;;5.42;46.78
64844;BME280;51310;52.198;5.422;2023-03-01T13:51:48;102490.31;;;5.38;45.44
64844;BME280;51310;52.198;5.422;2023-03-01T13:54:22;102484.81;;;5.29;45.48
64844;BME280;51310;52.198;5.422;2023-03-01T13:56:50;102483.44;;;5.26;46.29
64844;BME280;51310;52.198;5.422;2023-03-01T13:59:20;102478.56;;;5.27;46.12
64844;BME280;51310;52.198;5.422;2023-03-01T14:02:13;102471.31;;;5.36;45.89
64844;BME280;51310;52.198;5.422;2023-03-01T14:04:38;102471.31;;;5.36;45.67
64844;BME280;51310;52.198;5.422;2023-03-01T14:09:49;102462.03;;;5.31;45.37
64844;BME280;51310;52.198;5.422;2023-03-01T14:15:17;102449.78;;;5.52;45.41
64844;BME280;51310;52.198;5.422;2023-03-01T14:20:33;102443.53;;;5.50;45.92
64844;BME280;51310;52.198;5.422;2023-03-01T14:23:11;102445.88;;;5.49;45.23
64844;BME280;51310;52.198;5.422;2023-03-01T14:25:38;102434.03;;;5.49;44.97
64844;BME280;51310;52.198;5.422;2023-03-01T14:28:26;102437.72;;;5.51;45.46
64844;BME280;51310;52.198;5.422;2023-03-01T14:30:56;102432.66;;;5.46;45.74
64844;BME280;51310;52.198;5.422;2023-03-01T14:33:35;102430.22;;;5.59;45.37
64844;BME280;51310;52.198;5.422;2023-03-01T14:36:11;102417.72;;;5.54;45.18
64844;BME280;51310;52.198;5.422;2023-03-01T14:38:41;102416.81;;;5.54;45.28
64844;BME280;51310;52.198;5.422;2023-03-01T14:41:16;102413.50;;;5.61;46.13