sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84695;SDS011;74913;40.204;44.532;2024-02-14T00:01:55;29.58;;;13.68;;
84695;SDS011;74913;40.204;44.532;2024-02-14T00:04:20;28.15;;;11.15;;
84695;SDS011;74913;40.204;44.532;2024-02-14T00:06:46;31.88;;;13.77;;
84695;SDS011;74913;40.204;44.532;2024-02-14T00:09:12;26.50;;;11.13;;
84695;SDS011;74913;40.204;44.532;2024-02-14T00:11:38;29.55;;;13.23;;
84695;SDS011;74913;40.204;44.532;2024-02-14T00:14:03;33.85;;;13.75;;
84695;SDS011;74913;40.204;44.532;2024-02-14T00:16:29;23.70;;;10.95;;
84695;SDS011;74913;40.204;44.532;2024-02-14T00:18:58;27.65;;;11.77;;
84695;SDS011;74913;40.204;44.532;2024-02-14T00:21:23;36.35;;;14.80;;
84695;SDS011;74913;40.204;44.532;2024-02-14T00:23:49;26.88;;;12.80;;
84695;SDS011;74913;40.204;44.532;2024-02-14T00:26:16;30.23;;;12.18;;
84695;SDS011;74913;40.204;44.532;2024-02-14T00:28:41;41.95;;;14.70;;
84695;SDS011;74913;40.204;44.532;2024-02-14T00:31:07;28.63;;;12.23;;
84695;SDS011;74913;40.204;44.532;2024-02-14T00:33:33;30.73;;;14.00;;
84695;SDS011;74913;40.204;44.532;2024-02-14T00:35:58;36.25;;;14.68;;
84695;SDS011;74913;40.204;44.532;2024-02-14T00:38:24;34.17;;;14.73;;
84695;SDS011;74913;40.204;44.532;2024-02-14T00:40:49;27.48;;;13.15;;
84695;SDS011;74913;40.204;44.532;2024-02-14T00:43:15;28.88;;;13.57;;
84695;SDS011;74913;40.204;44.532;2024-02-14T00:45:41;24.80;;;10.13;;
84695;SDS011;74913;40.204;44.532;2024-02-14T00:48:07;32.40;;;14.25;;
84695;SDS011;74913;40.204;44.532;2024-02-14T00:50:32;31.80;;;14.50;;
84695;SDS011;74913;40.204;44.532;2024-02-14T00:53:02;33.20;;;14.38;;
84695;SDS011;74913;40.204;44.532;2024-02-14T00:55:28;34.60;;;14.05;;
84695;SDS011;74913;40.204;44.532;2024-02-14T00:57:54;29.88;;;14.88;;
84695;SDS011;74913;40.204;44.532;2024-02-14T01:00:20;32.13;;;14.25;;
84695;SDS011;74913;40.204;44.532;2024-02-14T01:02:45;28.15;;;14.07;;
84695;SDS011;74913;40.204;44.532;2024-02-14T01:05:11;27.83;;;12.40;;
84695;SDS011;74913;40.204;44.532;2024-02-14T01:07:36;29.80;;;13.20;;
84695;SDS011;74913;40.204;44.532;2024-02-14T01:10:02;30.38;;;12.75;;
84695;SDS011;74913;40.204;44.532;2024-02-14T01:12:28;30.92;;;14.45;;
84695;SDS011;74913;40.204;44.532;2024-02-14T01:14:57;34.38;;;15.95;;
84695;SDS011;74913;40.204;44.532;2024-02-14T01:17:23;29.88;;;13.77;;
84695;SDS011;74913;40.204;44.532;2024-02-14T01:19:50;35.58;;;15.00;;
84695;SDS011;74913;40.204;44.532;2024-02-14T01:22:16;28.77;;;12.07;;
84695;SDS011;74913;40.204;44.532;2024-02-14T01:24:42;30.58;;;14.07;;
84695;SDS011;74913;40.204;44.532;2024-02-14T01:27:08;37.47;;;15.68;;
84695;SDS011;74913;40.204;44.532;2024-02-14T01:29:34;33.17;;;14.65;;
84695;SDS011;74913;40.204;44.532;2024-02-14T01:32:00;38.53;;;15.75;;
84695;SDS011;74913;40.204;44.532;2024-02-14T01:34:26;28.42;;;13.20;;
84695;SDS011;74913;40.204;44.532;2024-02-14T01:36:53;33.45;;;14.48;;
84695;SDS011;74913;40.204;44.532;2024-02-14T01:41:47;32.35;;;14.88;;
84695;SDS011;74913;40.204;44.532;2024-02-14T01:44:17;36.20;;;16.42;;
84695;SDS011;74913;40.204;44.532;2024-02-14T01:46:44;37.33;;;15.93;;
84695;SDS011;74913;40.204;44.532;2024-02-14T01:49:10;31.05;;;12.70;;
84695;SDS011;74913;40.204;44.532;2024-02-14T01:51:39;34.72;;;14.60;;
84695;SDS011;74913;40.204;44.532;2024-02-14T01:54:07;31.95;;;13.52;;
84695;SDS011;74913;40.204;44.532;2024-02-14T01:56:35;36.72;;;15.77;;
84695;SDS011;74913;40.204;44.532;2024-02-14T01:59:01;33.08;;;14.05;;
84695;SDS011;74913;40.204;44.532;2024-02-14T02:01:27;32.97;;;13.90;;
84695;SDS011;74913;40.204;44.532;2024-02-14T02:03:53;33.03;;;15.20;;
84695;SDS011;74913;40.204;44.532;2024-02-14T02:06:19;32.20;;;14.18;;
84695;SDS011;74913;40.204;44.532;2024-02-14T02:08:45;33.83;;;13.43;;
84695;SDS011;74913;40.204;44.532;2024-02-14T02:11:10;36.35;;;15.88;;
84695;SDS011;74913;40.204;44.532;2024-02-14T02:13:36;30.98;;;14.57;;
84695;SDS011;74913;40.204;44.532;2024-02-14T02:16:04;34.00;;;15.93;;
84695;SDS011;74913;40.204;44.532;2024-02-14T02:18:34;36.03;;;15.88;;
84695;SDS011;74913;40.204;44.532;2024-02-14T02:20:59;32.63;;;15.35;;
84695;SDS011;74913;40.204;44.532;2024-02-14T02:23:25;42.40;;;17.33;;
84695;SDS011;74913;40.204;44.532;2024-02-14T02:25:50;39.92;;;16.50;;
84695;SDS011;74913;40.204;44.532;2024-02-14T02:28:16;39.03;;;17.58;;
84695;SDS011;74913;40.204;44.532;2024-02-14T02:30:42;36.28;;;14.45;;
84695;SDS011;74913;40.204;44.532;2024-02-14T02:33:10;44.80;;;17.25;;
84695;SDS011;74913;40.204;44.532;2024-02-14T02:35:37;45.95;;;17.73;;
84695;SDS011;74913;40.204;44.532;2024-02-14T02:38:04;37.13;;;16.20;;
84695;SDS011;74913;40.204;44.532;2024-02-14T02:40:30;33.45;;;16.20;;
84695;SDS011;74913;40.204;44.532;2024-02-14T02:42:56;40.65;;;18.83;;
84695;SDS011;74913;40.204;44.532;2024-02-14T02:45:21;36.90;;;16.73;;
84695;SDS011;74913;40.204;44.532;2024-02-14T02:47:47;41.65;;;17.75;;
84695;SDS011;74913;40.204;44.532;2024-02-14T02:50:13;45.90;;;20.58;;
84695;SDS011;74913;40.204;44.532;2024-02-14T02:52:39;53.20;;;22.42;;
84695;SDS011;74913;40.204;44.532;2024-02-14T02:55:05;59.58;;;22.25;;
84695;SDS011;74913;40.204;44.532;2024-02-14T02:57:31;56.20;;;23.02;;
84695;SDS011;74913;40.204;44.532;2024-02-14T02:59:58;48.55;;;22.05;;
84695;SDS011;74913;40.204;44.532;2024-02-14T03:02:24;46.85;;;18.77;;
84695;SDS011;74913;40.204;44.532;2024-02-14T03:04:50;38.40;;;16.98;;
84695;SDS011;74913;40.204;44.532;2024-02-14T03:07:18;33.05;;;15.63;;
84695;SDS011;74913;40.204;44.532;2024-02-14T03:09:45;36.58;;;15.50;;
84695;SDS011;74913;40.204;44.532;2024-02-14T03:12:11;32.35;;;13.48;;
84695;SDS011;74913;40.204;44.532;2024-02-14T03:14:41;32.88;;;14.55;;
84695;SDS011;74913;40.204;44.532;2024-02-14T03:17:08;27.75;;;14.27;;
84695;SDS011;74913;40.204;44.532;2024-02-14T03:19:35;30.63;;;14.85;;
84695;SDS011;74913;40.204;44.532;2024-02-14T03:22:04;37.10;;;15.48;;
84695;SDS011;74913;40.204;44.532;2024-02-14T03:24:30;31.63;;;14.82;;
84695;SDS011;74913;40.204;44.532;2024-02-14T03:26:56;32.90;;;14.90;;
84695;SDS011;74913;40.204;44.532;2024-02-14T03:29:22;34.97;;;14.13;;
84695;SDS011;74913;40.204;44.532;2024-02-14T03:31:48;34.88;;;15.52;;
84695;SDS011;74913;40.204;44.532;2024-02-14T03:34:13;31.45;;;14.65;;
84695;SDS011;74913;40.204;44.532;2024-02-14T03:36:39;34.90;;;15.77;;
84695;SDS011;74913;40.204;44.532;2024-02-14T03:39:05;37.63;;;16.58;;
84695;SDS011;74913;40.204;44.532;2024-02-14T03:41:31;36.67;;;16.33;;
84695;SDS011;74913;40.204;44.532;2024-02-14T03:46:28;35.20;;;13.30;;
84695;SDS011;74913;40.204;44.532;2024-02-14T03:48:55;43.15;;;16.73;;
84695;SDS011;74913;40.204;44.532;2024-02-14T03:51:24;44.40;;;17.52;;
84695;SDS011;74913;40.204;44.532;2024-02-14T03:53:49;35.95;;;16.00;;
84695;SDS011;74913;40.204;44.532;2024-02-14T03:56:15;39.25;;;17.42;;
84695;SDS011;74913;40.204;44.532;2024-02-14T03:58:41;38.38;;;14.82;;
84695;SDS011;74913;40.204;44.532;2024-02-14T04:01:07;47.50;;;19.50;;
84695;SDS011;74913;40.204;44.532;2024-02-14T04:03:33;47.58;;;18.17;;
84695;SDS011;74913;40.204;44.532;2024-02-14T04:05:59;37.30;;;17.77;;
84695;SDS011;74913;40.204;44.532;2024-02-14T04:08:25;38.25;;;17.10;;
84695;SDS011;74913;40.204;44.532;2024-02-14T04:10:51;43.22;;;18.95;;
84695;SDS011;74913;40.204;44.532;2024-02-14T04:13:19;41.80;;;17.83;;
84695;SDS011;74913;40.204;44.532;2024-02-14T04:15:45;46.67;;;19.38;;
84695;SDS011;74913;40.204;44.532;2024-02-14T04:18:12;46.17;;;18.23;;
84695;SDS011;74913;40.204;44.532;2024-02-14T04:20:43;51.85;;;19.58;;
84695;SDS011;74913;40.204;44.532;2024-02-14T04:23:09;46.35;;;18.05;;
84695;SDS011;74913;40.204;44.532;2024-02-14T04:25:35;46.88;;;18.73;;
84695;SDS011;74913;40.204;44.532;2024-02-14T04:28:02;37.40;;;16.13;;
84695;SDS011;74913;40.204;44.532;2024-02-14T04:30:28;39.60;;;17.60;;
84695;SDS011;74913;40.204;44.532;2024-02-14T04:32:54;33.95;;;15.43;;
84695;SDS011;74913;40.204;44.532;2024-02-14T04:35:20;53.15;;;17.52;;
84695;SDS011;74913;40.204;44.532;2024-02-14T04:37:46;40.03;;;18.55;;
84695;SDS011;74913;40.204;44.532;2024-02-14T04:40:13;37.10;;;16.30;;
84695;SDS011;74913;40.204;44.532;2024-02-14T04:42:39;41.67;;;18.25;;
84695;SDS011;74913;40.204;44.532;2024-02-14T04:47:32;34.28;;;14.02;;
84695;SDS011;74913;40.204;44.532;2024-02-14T04:49:58;33.20;;;14.05;;
84695;SDS011;74913;40.204;44.532;2024-02-14T04:52:24;37.10;;;15.00;;
84695;SDS011;74913;40.204;44.532;2024-02-14T04:54:50;32.47;;;15.25;;
84695;SDS011;74913;40.204;44.532;2024-02-14T04:57:16;39.30;;;16.00;;
84695;SDS011;74913;40.204;44.532;2024-02-14T04:59:44;38.58;;;16.58;;
84695;SDS011;74913;40.204;44.532;2024-02-14T05:02:09;33.63;;;16.02;;
84695;SDS011;74913;40.204;44.532;2024-02-14T05:04:36;32.40;;;15.00;;
84695;SDS011;74913;40.204;44.532;2024-02-14T05:07:03;41.55;;;17.25;;
84695;SDS011;74913;40.204;44.532;2024-02-14T05:09:29;38.45;;;15.93;;
84695;SDS011;74913;40.204;44.532;2024-02-14T05:11:55;41.90;;;17.23;;
84695;SDS011;74913;40.204;44.532;2024-02-14T05:14:20;41.67;;;17.77;;
84695;SDS011;74913;40.204;44.532;2024-02-14T05:16:46;40.55;;;18.20;;
84695;SDS011;74913;40.204;44.532;2024-02-14T05:19:12;44.42;;;18.15;;
84695;SDS011;74913;40.204;44.532;2024-02-14T05:21:38;41.53;;;16.88;;
84695;SDS011;74913;40.204;44.532;2024-02-14T05:24:04;40.47;;;14.60;;
84695;SDS011;74913;40.204;44.532;2024-02-14T05:28:55;37.63;;;17.65;;
84695;SDS011;74913;40.204;44.532;2024-02-14T05:31:21;37.35;;;18.00;;
84695;SDS011;74913;40.204;44.532;2024-02-14T05:33:47;42.65;;;18.52;;
84695;SDS011;74913;40.204;44.532;2024-02-14T05:36:12;45.00;;;17.20;;
84695;SDS011;74913;40.204;44.532;2024-02-14T05:38:38;50.42;;;19.05;;
84695;SDS011;74913;40.204;44.532;2024-02-14T05:41:04;34.95;;;15.60;;
84695;SDS011;74913;40.204;44.532;2024-02-14T05:43:29;48.40;;;20.38;;
84695;SDS011;74913;40.204;44.532;2024-02-14T05:45:55;44.08;;;18.83;;
84695;SDS011;74913;40.204;44.532;2024-02-14T05:48:20;49.97;;;20.23;;
84695;SDS011;74913;40.204;44.532;2024-02-14T05:50:46;47.35;;;21.10;;
84695;SDS011;74913;40.204;44.532;2024-02-14T05:53:12;44.70;;;20.58;;
84695;SDS011;74913;40.204;44.532;2024-02-14T05:55:38;39.35;;;18.02;;
84695;SDS011;74913;40.204;44.532;2024-02-14T05:58:03;41.67;;;18.98;;
84695;SDS011;74913;40.204;44.532;2024-02-14T06:00:29;54.95;;;20.48;;
84695;SDS011;74913;40.204;44.532;2024-02-14T06:02:55;44.63;;;20.33;;
84695;SDS011;74913;40.204;44.532;2024-02-14T06:07:47;45.17;;;18.42;;
84695;SDS011;74913;40.204;44.532;2024-02-14T06:10:12;54.40;;;18.88;;
84695;SDS011;74913;40.204;44.532;2024-02-14T06:12:38;49.60;;;19.77;;
84695;SDS011;74913;40.204;44.532;2024-02-14T06:15:08;36.88;;;15.45;;
84695;SDS011;74913;40.204;44.532;2024-02-14T06:17:34;39.65;;;15.75;;
84695;SDS011;74913;40.204;44.532;2024-02-14T06:20:00;49.53;;;18.17;;
84695;SDS011;74913;40.204;44.532;2024-02-14T06:22:31;46.42;;;21.98;;
84695;SDS011;74913;40.204;44.532;2024-02-14T06:24:57;67.05;;;27.73;;
84695;SDS011;74913;40.204;44.532;2024-02-14T06:27:23;69.57;;;31.20;;
84695;SDS011;74913;40.204;44.532;2024-02-14T06:29:49;59.80;;;26.13;;
84695;SDS011;74913;40.204;44.532;2024-02-14T06:32:14;69.85;;;31.00;;
84695;SDS011;74913;40.204;44.532;2024-02-14T06:34:40;65.13;;;29.17;;
84695;SDS011;74913;40.204;44.532;2024-02-14T06:37:06;60.05;;;27.52;;
84695;SDS011;74913;40.204;44.532;2024-02-14T06:39:31;70.47;;;32.22;;
84695;SDS011;74913;40.204;44.532;2024-02-14T06:41:57;63.33;;;31.17;;
84695;SDS011;74913;40.204;44.532;2024-02-14T06:44:23;77.22;;;34.80;;
84695;SDS011;74913;40.204;44.532;2024-02-14T06:46:49;75.82;;;33.60;;
84695;SDS011;74913;40.204;44.532;2024-02-14T06:49:17;67.55;;;32.72;;
84695;SDS011;74913;40.204;44.532;2024-02-14T06:51:43;68.95;;;31.25;;
84695;SDS011;74913;40.204;44.532;2024-02-14T06:54:10;62.13;;;29.35;;
84695;SDS011;74913;40.204;44.532;2024-02-14T06:56:35;55.25;;;28.73;;
84695;SDS011;74913;40.204;44.532;2024-02-14T06:59:01;72.07;;;29.30;;
84695;SDS011;74913;40.204;44.532;2024-02-14T07:01:28;77.50;;;33.58;;
84695;SDS011;74913;40.204;44.532;2024-02-14T07:03:55;60.78;;;28.80;;
84695;SDS011;74913;40.204;44.532;2024-02-14T07:06:20;63.83;;;28.60;;
84695;SDS011;74913;40.204;44.532;2024-02-14T07:08:47;70.82;;;37.03;;
84695;SDS011;74913;40.204;44.532;2024-02-14T07:11:14;69.93;;;32.17;;
84695;SDS011;74913;40.204;44.532;2024-02-14T07:13:40;61.92;;;28.58;;
84695;SDS011;74913;40.204;44.532;2024-02-14T07:16:07;63.08;;;29.05;;
84695;SDS011;74913;40.204;44.532;2024-02-14T07:18:33;55.75;;;29.33;;
84695;SDS011;74913;40.204;44.532;2024-02-14T07:20:59;63.28;;;32.17;;
84695;SDS011;74913;40.204;44.532;2024-02-14T07:23:24;72.10;;;33.13;;
84695;SDS011;74913;40.204;44.532;2024-02-14T07:25:51;74.97;;;33.85;;
84695;SDS011;74913;40.204;44.532;2024-02-14T07:28:17;69.55;;;31.77;;
84695;SDS011;74913;40.204;44.532;2024-02-14T07:33:08;73.60;;;31.60;;
84695;SDS011;74913;40.204;44.532;2024-02-14T07:35:34;93.68;;;33.88;;
84695;SDS011;74913;40.204;44.532;2024-02-14T07:38:01;80.88;;;32.75;;
84695;SDS011;74913;40.204;44.532;2024-02-14T07:40:27;60.63;;;30.13;;
84695;SDS011;74913;40.204;44.532;2024-02-14T07:42:56;63.85;;;31.63;;
84695;SDS011;74913;40.204;44.532;2024-02-14T07:50:14;69.93;;;31.17;;
84695;SDS011;74913;40.204;44.532;2024-02-14T07:52:41;94.90;;;34.35;;
84695;SDS011;74913;40.204;44.532;2024-02-14T07:55:08;71.05;;;31.63;;
84695;SDS011;74913;40.204;44.532;2024-02-14T07:57:37;58.45;;;29.50;;
84695;SDS011;74913;40.204;44.532;2024-02-14T08:02:30;75.53;;;34.28;;
84695;SDS011;74913;40.204;44.532;2024-02-14T08:07:21;69.05;;;32.92;;
84695;SDS011;74913;40.204;44.532;2024-02-14T08:12:12;55.45;;;27.05;;
84695;SDS011;74913;40.204;44.532;2024-02-14T08:14:38;65.82;;;30.25;;
84695;SDS011;74913;40.204;44.532;2024-02-14T08:19:29;60.88;;;29.95;;
84695;SDS011;74913;40.204;44.532;2024-02-14T08:24:24;57.35;;;28.73;;
84695;SDS011;74913;40.204;44.532;2024-02-14T08:26:51;52.53;;;28.77;;
84695;SDS011;74913;40.204;44.532;2024-02-14T08:31:42;59.22;;;32.50;;
84695;SDS011;74913;40.204;44.532;2024-02-14T08:34:08;55.58;;;28.50;;
84695;SDS011;74913;40.204;44.532;2024-02-14T08:36:34;67.82;;;32.13;;
84695;SDS011;74913;40.204;44.532;2024-02-14T08:39:08;70.82;;;32.92;;
84695;SDS011;74913;40.204;44.532;2024-02-14T08:41:35;64.78;;;32.28;;
84695;SDS011;74913;40.204;44.532;2024-02-14T08:44:06;66.38;;;34.42;;
84695;SDS011;74913;40.204;44.532;2024-02-14T08:46:32;52.97;;;29.80;;
84695;SDS011;74913;40.204;44.532;2024-02-14T08:49:00;49.25;;;26.77;;
84695;SDS011;74913;40.204;44.532;2024-02-14T08:51:33;49.05;;;28.27;;
84695;SDS011;74913;40.204;44.532;2024-02-14T08:54:03;59.03;;;29.20;;
84695;SDS011;74913;40.204;44.532;2024-02-14T08:56:32;59.40;;;31.65;;
84695;SDS011;74913;40.204;44.532;2024-02-14T08:59:02;68.28;;;32.72;;
84695;SDS011;74913;40.204;44.532;2024-02-14T09:01:29;59.70;;;31.73;;
84695;SDS011;74913;40.204;44.532;2024-02-14T09:03:55;54.20;;;26.63;;
84695;SDS011;74913;40.204;44.532;2024-02-14T09:06:21;61.50;;;28.55;;
84695;SDS011;74913;40.204;44.532;2024-02-14T09:08:47;56.22;;;29.83;;
84695;SDS011;74913;40.204;44.532;2024-02-14T09:11:13;47.65;;;26.00;;
84695;SDS011;74913;40.204;44.532;2024-02-14T09:13:38;48.50;;;25.15;;
84695;SDS011;74913;40.204;44.532;2024-02-14T09:16:10;69.78;;;32.38;;
84695;SDS011;74913;40.204;44.532;2024-02-14T09:18:36;69.38;;;34.80;;
84695;SDS011;74913;40.204;44.532;2024-02-14T09:21:02;64.05;;;32.28;;
84695;SDS011;74913;40.204;44.532;2024-02-14T09:23:31;60.97;;;29.58;;
84695;SDS011;74913;40.204;44.532;2024-02-14T09:25:57;52.50;;;26.40;;
84695;SDS011;74913;40.204;44.532;2024-02-14T09:28:23;61.65;;;30.35;;
84695;SDS011;74913;40.204;44.532;2024-02-14T09:30:50;60.70;;;30.38;;
84695;SDS011;74913;40.204;44.532;2024-02-14T09:33:16;65.65;;;32.13;;
84695;SDS011;74913;40.204;44.532;2024-02-14T09:35:41;60.55;;;31.08;;
84695;SDS011;74913;40.204;44.532;2024-02-14T09:38:11;63.97;;;31.92;;
84695;SDS011;74913;40.204;44.532;2024-02-14T09:40:40;62.30;;;31.92;;
84695;SDS011;74913;40.204;44.532;2024-02-14T09:43:08;66.50;;;32.17;;
84695;SDS011;74913;40.204;44.532;2024-02-14T09:45:51;60.55;;;30.38;;
84695;SDS011;74913;40.204;44.532;2024-02-14T09:48:19;69.15;;;30.55;;
84695;SDS011;74913;40.204;44.532;2024-02-14T09:50:48;57.83;;;28.75;;
84695;SDS011;74913;40.204;44.532;2024-02-14T09:53:14;55.80;;;27.63;;
84695;SDS011;74913;40.204;44.532;2024-02-14T09:55:40;64.10;;;32.90;;
84695;SDS011;74913;40.204;44.532;2024-02-14T09:58:07;63.83;;;31.70;;
84695;SDS011;74913;40.204;44.532;2024-02-14T10:00:33;66.88;;;33.75;;
84695;SDS011;74913;40.204;44.532;2024-02-14T10:03:00;57.45;;;31.75;;
84695;SDS011;74913;40.204;44.532;2024-02-14T10:05:26;60.08;;;31.80;;
84695;SDS011;74913;40.204;44.532;2024-02-14T10:07:52;67.25;;;31.42;;
84695;SDS011;74913;40.204;44.532;2024-02-14T10:10:21;65.57;;;32.75;;
84695;SDS011;74913;40.204;44.532;2024-02-14T10:12:47;64.97;;;34.33;;
84695;SDS011;74913;40.204;44.532;2024-02-14T10:15:13;75.40;;;35.90;;
84695;SDS011;74913;40.204;44.532;2024-02-14T10:17:39;67.20;;;34.47;;
84695;SDS011;74913;40.204;44.532;2024-02-14T10:20:06;64.97;;;34.30;;
84695;SDS011;74913;40.204;44.532;2024-02-14T10:22:33;74.32;;;38.58;;
84695;SDS011;74913;40.204;44.532;2024-02-14T10:25:05;77.85;;;38.75;;
84695;SDS011;74913;40.204;44.532;2024-02-14T10:27:37;71.65;;;38.35;;
84695;SDS011;74913;40.204;44.532;2024-02-14T10:30:06;69.90;;;36.72;;
84695;SDS011;74913;40.204;44.532;2024-02-14T10:35:08;70.75;;;37.25;;
84695;SDS011;74913;40.204;44.532;2024-02-14T10:37:36;73.60;;;39.72;;
84695;SDS011;74913;40.204;44.532;2024-02-14T10:40:02;73.50;;;35.92;;
84695;SDS011;74913;40.204;44.532;2024-02-14T10:42:30;66.35;;;32.63;;
84695;SDS011;74913;40.204;44.532;2024-02-14T10:45:01;81.60;;;39.67;;
84695;SDS011;74913;40.204;44.532;2024-02-14T10:47:31;71.00;;;39.15;;
84695;SDS011;74913;40.204;44.532;2024-02-14T10:50:02;92.10;;;41.92;;
84695;SDS011;74913;40.204;44.532;2024-02-14T10:52:36;63.83;;;32.88;;
84695;SDS011;74913;40.204;44.532;2024-02-14T10:55:06;77.43;;;40.45;;
84695;SDS011;74913;40.204;44.532;2024-02-14T10:57:32;85.53;;;40.50;;
84695;SDS011;74913;40.204;44.532;2024-02-14T11:02:25;80.43;;;40.47;;
84695;SDS011;74913;40.204;44.532;2024-02-14T11:04:55;63.25;;;35.75;;
84695;SDS011;74913;40.204;44.532;2024-02-14T11:07:21;77.28;;;38.75;;
84695;SDS011;74913;40.204;44.532;2024-02-14T11:10:05;75.57;;;42.13;;
84695;SDS011;74913;40.204;44.532;2024-02-14T11:12:32;80.95;;;41.63;;
84695;SDS011;74913;40.204;44.532;2024-02-14T11:15:00;76.45;;;39.17;;
84695;SDS011;74913;40.204;44.532;2024-02-14T11:17:26;66.50;;;34.55;;
84695;SDS011;74913;40.204;44.532;2024-02-14T11:19:52;74.55;;;35.35;;
84695;SDS011;74913;40.204;44.532;2024-02-14T11:22:19;74.07;;;36.42;;
84695;SDS011;74913;40.204;44.532;2024-02-14T11:24:48;68.45;;;37.63;;
84695;SDS011;74913;40.204;44.532;2024-02-14T11:27:14;80.18;;;39.47;;
84695;SDS011;74913;40.204;44.532;2024-02-14T11:29:51;77.72;;;37.22;;
84695;SDS011;74913;40.204;44.532;2024-02-14T11:32:18;78.97;;;41.45;;
84695;SDS011;74913;40.204;44.532;2024-02-14T11:37:09;61.83;;;28.95;;
84695;SDS011;74913;40.204;44.532;2024-02-14T11:39:35;65.10;;;37.08;;
84695;SDS011;74913;40.204;44.532;2024-02-14T11:42:01;64.03;;;32.17;;
84695;SDS011;74913;40.204;44.532;2024-02-14T11:44:27;66.30;;;34.65;;
84695;SDS011;74913;40.204;44.532;2024-02-14T11:46:53;63.60;;;33.85;;
84695;SDS011;74913;40.204;44.532;2024-02-14T11:49:19;62.05;;;32.83;;
84695;SDS011;74913;40.204;44.532;2024-02-14T11:51:45;60.00;;;31.13;;
84695;SDS011;74913;40.204;44.532;2024-02-14T11:54:11;74.13;;;38.15;;
84695;SDS011;74913;40.204;44.532;2024-02-14T11:56:37;67.40;;;34.45;;
84695;SDS011;74913;40.204;44.532;2024-02-14T11:59:05;63.60;;;35.38;;
84695;SDS011;74913;40.204;44.532;2024-02-14T12:01:35;67.88;;;33.42;;
84695;SDS011;74913;40.204;44.532;2024-02-14T12:04:03;65.20;;;34.15;;
84695;SDS011;74913;40.204;44.532;2024-02-14T12:06:31;64.72;;;33.00;;
84695;SDS011;74913;40.204;44.532;2024-02-14T12:09:00;70.13;;;30.90;;
84695;SDS011;74913;40.204;44.532;2024-02-14T12:11:30;58.72;;;30.20;;
84695;SDS011;74913;40.204;44.532;2024-02-14T12:14:00;71.97;;;36.88;;
84695;SDS011;74913;40.204;44.532;2024-02-14T12:16:27;77.45;;;39.70;;
84695;SDS011;74913;40.204;44.532;2024-02-14T12:19:06;65.55;;;32.47;;
84695;SDS011;74913;40.204;44.532;2024-02-14T12:21:38;64.00;;;36.38;;
84695;SDS011;74913;40.204;44.532;2024-02-14T12:24:06;59.20;;;30.02;;
84695;SDS011;74913;40.204;44.532;2024-02-14T12:26:32;61.55;;;31.98;;
84695;SDS011;74913;40.204;44.532;2024-02-14T12:29:01;51.30;;;27.40;;
84695;SDS011;74913;40.204;44.532;2024-02-14T12:31:28;60.33;;;28.35;;
84695;SDS011;74913;40.204;44.532;2024-02-14T12:33:56;61.55;;;31.98;;
84695;SDS011;74913;40.204;44.532;2024-02-14T12:36:26;70.30;;;35.33;;
84695;SDS011;74913;40.204;44.532;2024-02-14T12:38:55;74.82;;;37.40;;
84695;SDS011;74913;40.204;44.532;2024-02-14T12:41:21;68.97;;;34.15;;
84695;SDS011;74913;40.204;44.532;2024-02-14T12:43:51;69.90;;;34.15;;
84695;SDS011;74913;40.204;44.532;2024-02-14T12:46:17;63.20;;;34.35;;
84695;SDS011;74913;40.204;44.532;2024-02-14T12:48:43;78.40;;;38.42;;
84695;SDS011;74913;40.204;44.532;2024-02-14T12:51:09;67.50;;;33.95;;
84695;SDS011;74913;40.204;44.532;2024-02-14T12:53:35;68.93;;;35.75;;
84695;SDS011;74913;40.204;44.532;2024-02-14T13:00:53;73.55;;;33.42;;
84695;SDS011;74913;40.204;44.532;2024-02-14T13:03:18;74.60;;;33.65;;
84695;SDS011;74913;40.204;44.532;2024-02-14T13:05:44;66.70;;;33.20;;
84695;SDS011;74913;40.204;44.532;2024-02-14T13:08:12;73.07;;;35.33;;
84695;SDS011;74913;40.204;44.532;2024-02-14T13:13:03;68.03;;;33.67;;
84695;SDS011;74913;40.204;44.532;2024-02-14T13:15:29;72.88;;;32.00;;
84695;SDS011;74913;40.204;44.532;2024-02-14T13:20:23;67.25;;;31.40;;
84695;SDS011;74913;40.204;44.532;2024-02-14T13:25:14;58.53;;;28.10;;
84695;SDS011;74913;40.204;44.532;2024-02-14T13:27:40;62.75;;;30.83;;
84695;SDS011;74913;40.204;44.532;2024-02-14T13:32:32;67.38;;;29.73;;
84695;SDS011;74913;40.204;44.532;2024-02-14T13:37:23;64.53;;;32.08;;
84695;SDS011;74913;40.204;44.532;2024-02-14T13:39:50;72.95;;;31.02;;
84695;SDS011;74913;40.204;44.532;2024-02-14T13:42:16;51.92;;;24.90;;
84695;SDS011;74913;40.204;44.532;2024-02-14T13:47:08;59.80;;;29.02;;
84695;SDS011;74913;40.204;44.532;2024-02-14T13:51:59;75.78;;;32.20;;
84695;SDS011;74913;40.204;44.532;2024-02-14T13:56:50;70.15;;;31.45;;
84695;SDS011;74913;40.204;44.532;2024-02-14T13:59:17;68.47;;;30.08;;
84695;SDS011;74913;40.204;44.532;2024-02-14T14:01:44;46.55;;;20.58;;
84695;SDS011;74913;40.204;44.532;2024-02-14T14:04:14;60.95;;;29.50;;
84695;SDS011;74913;40.204;44.532;2024-02-14T14:06:40;56.30;;;26.38;;
84695;SDS011;74913;40.204;44.532;2024-02-14T14:11:35;70.97;;;27.80;;
84695;SDS011;74913;40.204;44.532;2024-02-14T14:16:26;67.03;;;31.02;;
84695;SDS011;74913;40.204;44.532;2024-02-14T14:21:17;50.53;;;23.88;;
84695;SDS011;74913;40.204;44.532;2024-02-14T14:23:43;56.60;;;26.90;;
84695;SDS011;74913;40.204;44.532;2024-02-14T14:26:09;52.28;;;23.90;;
84695;SDS011;74913;40.204;44.532;2024-02-14T14:33:27;54.55;;;23.80;;
84695;SDS011;74913;40.204;44.532;2024-02-14T14:35:53;52.45;;;21.92;;
84695;SDS011;74913;40.204;44.532;2024-02-14T14:38:20;57.42;;;27.38;;
84695;SDS011;74913;40.204;44.532;2024-02-14T14:40:46;52.78;;;22.05;;
84695;SDS011;74913;40.204;44.532;2024-02-14T14:43:13;47.17;;;21.80;;
84695;SDS011;74913;40.204;44.532;2024-02-14T14:45:39;29.55;;;15.00;;
84695;SDS011;74913;40.204;44.532;2024-02-14T14:48:06;40.25;;;21.67;;
84695;SDS011;74913;40.204;44.532;2024-02-14T14:50:34;57.50;;;29.05;;
84695;SDS011;74913;40.204;44.532;2024-02-14T14:53:02;39.45;;;20.67;;
84695;SDS011;74913;40.204;44.532;2024-02-14T14:58:22;49.22;;;24.77;;
84695;SDS011;74913;40.204;44.532;2024-02-14T15:00:49;49.38;;;22.88;;
84695;SDS011;74913;40.204;44.532;2024-02-14T15:03:21;79.93;;;32.58;;
84695;SDS011;74913;40.204;44.532;2024-02-14T15:05:48;69.07;;;29.45;;
84695;SDS011;74913;40.204;44.532;2024-02-14T15:13:06;70.38;;;32.67;;
84695;SDS011;74913;40.204;44.532;2024-02-14T15:15:34;69.40;;;33.45;;
84695;SDS011;74913;40.204;44.532;2024-02-14T15:20:25;46.85;;;21.00;;
84695;SDS011;74913;40.204;44.532;2024-02-14T15:22:51;45.35;;;20.35;;
84695;SDS011;74913;40.204;44.532;2024-02-14T15:25:16;37.08;;;17.75;;
84695;SDS011;74913;40.204;44.532;2024-02-14T15:27:42;34.03;;;16.50;;
84695;SDS011;74913;40.204;44.532;2024-02-14T15:30:20;51.88;;;24.60;;
84695;SDS011;74913;40.204;44.532;2024-02-14T15:33:07;68.95;;;32.35;;
84695;SDS011;74913;40.204;44.532;2024-02-14T15:35:48;74.00;;;33.08;;