sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69789;SDS011;57064;52.046;4.800;2022-10-16T00:02:09;5.15;;;1.60;;
69789;SDS011;57064;52.046;4.800;2022-10-16T00:04:35;5.72;;;2.42;;
69789;SDS011;57064;52.046;4.800;2022-10-16T00:07:01;3.70;;;1.80;;
69789;SDS011;57064;52.046;4.800;2022-10-16T00:09:27;3.80;;;1.73;;
69789;SDS011;57064;52.046;4.800;2022-10-16T00:11:53;5.82;;;1.77;;
69789;SDS011;57064;52.046;4.800;2022-10-16T00:14:19;4.72;;;2.17;;
69789;SDS011;57064;52.046;4.800;2022-10-16T00:16:45;4.95;;;1.95;;
69789;SDS011;57064;52.046;4.800;2022-10-16T00:19:11;6.03;;;1.90;;
69789;SDS011;57064;52.046;4.800;2022-10-16T00:21:37;4.57;;;1.85;;
69789;SDS011;57064;52.046;4.800;2022-10-16T00:24:05;5.13;;;1.60;;
69789;SDS011;57064;52.046;4.800;2022-10-16T00:26:36;3.25;;;1.60;;
69789;SDS011;57064;52.046;4.800;2022-10-16T00:29:03;3.17;;;1.75;;
69789;SDS011;57064;52.046;4.800;2022-10-16T00:31:29;6.82;;;1.40;;
69789;SDS011;57064;52.046;4.800;2022-10-16T00:33:56;3.08;;;1.90;;
69789;SDS011;57064;52.046;4.800;2022-10-16T00:36:23;5.93;;;1.60;;
69789;SDS011;57064;52.046;4.800;2022-10-16T00:38:51;3.70;;;1.65;;
69789;SDS011;57064;52.046;4.800;2022-10-16T00:41:19;4.90;;;1.80;;
69789;SDS011;57064;52.046;4.800;2022-10-16T00:43:47;3.70;;;1.20;;
69789;SDS011;57064;52.046;4.800;2022-10-16T00:51:19;6.68;;;1.50;;
69789;SDS011;57064;52.046;4.800;2022-10-16T00:53:49;7.25;;;1.27;;
69789;SDS011;57064;52.046;4.800;2022-10-16T00:56:15;4.45;;;1.70;;
69789;SDS011;57064;52.046;4.800;2022-10-16T00:58:42;7.10;;;1.77;;
69789;SDS011;57064;52.046;4.800;2022-10-16T01:01:08;4.45;;;1.40;;
69789;SDS011;57064;52.046;4.800;2022-10-16T01:03:35;3.20;;;1.65;;
69789;SDS011;57064;52.046;4.800;2022-10-16T01:08:44;7.10;;;1.73;;
69789;SDS011;57064;52.046;4.800;2022-10-16T01:11:27;3.20;;;1.75;;
69789;SDS011;57064;52.046;4.800;2022-10-16T01:14:38;4.55;;;2.00;;
69789;SDS011;57064;52.046;4.800;2022-10-16T01:17:18;3.95;;;1.60;;
69789;SDS011;57064;52.046;4.800;2022-10-16T01:20:00;3.67;;;1.63;;
69789;SDS011;57064;52.046;4.800;2022-10-16T01:23:05;3.42;;;1.85;;
69789;SDS011;57064;52.046;4.800;2022-10-16T01:29:05;4.28;;;1.70;;
69789;SDS011;57064;52.046;4.800;2022-10-16T01:31:29;4.95;;;1.77;;
69789;SDS011;57064;52.046;4.800;2022-10-16T01:34:02;6.28;;;1.90;;
69789;SDS011;57064;52.046;4.800;2022-10-16T01:36:39;3.15;;;1.50;;
69789;SDS011;57064;52.046;4.800;2022-10-16T01:39:10;4.82;;;1.90;;
69789;SDS011;57064;52.046;4.800;2022-10-16T01:41:47;5.47;;;2.13;;
69789;SDS011;57064;52.046;4.800;2022-10-16T01:44:28;5.68;;;1.88;;
69789;SDS011;57064;52.046;4.800;2022-10-16T01:46:57;5.20;;;1.98;;
69789;SDS011;57064;52.046;4.800;2022-10-16T01:49:25;3.92;;;1.80;;
69789;SDS011;57064;52.046;4.800;2022-10-16T01:51:55;3.55;;;1.90;;
69789;SDS011;57064;52.046;4.800;2022-10-16T01:54:23;4.85;;;2.08;;
69789;SDS011;57064;52.046;4.800;2022-10-16T01:56:53;3.47;;;1.85;;
69789;SDS011;57064;52.046;4.800;2022-10-16T01:59:21;4.10;;;2.00;;
69789;SDS011;57064;52.046;4.800;2022-10-16T02:01:52;5.40;;;2.28;;
69789;SDS011;57064;52.046;4.800;2022-10-16T02:04:24;5.25;;;2.38;;
69789;SDS011;57064;52.046;4.800;2022-10-16T02:06:53;4.75;;;2.33;;
69789;SDS011;57064;52.046;4.800;2022-10-16T02:09:19;5.75;;;2.67;;
69789;SDS011;57064;52.046;4.800;2022-10-16T02:11:46;4.78;;;2.28;;
69789;SDS011;57064;52.046;4.800;2022-10-16T02:14:14;3.92;;;2.80;;
69789;SDS011;57064;52.046;4.800;2022-10-16T02:16:41;5.90;;;2.58;;
69789;SDS011;57064;52.046;4.800;2022-10-16T02:19:09;5.50;;;2.80;;
69789;SDS011;57064;52.046;4.800;2022-10-16T02:29:44;4.43;;;2.45;;
69789;SDS011;57064;52.046;4.800;2022-10-16T02:32:15;5.10;;;2.78;;
69789;SDS011;57064;52.046;4.800;2022-10-16T02:34:46;4.18;;;2.92;;
69789;SDS011;57064;52.046;4.800;2022-10-16T02:37:14;6.22;;;3.00;;
69789;SDS011;57064;52.046;4.800;2022-10-16T02:39:41;4.03;;;2.55;;
69789;SDS011;57064;52.046;4.800;2022-10-16T02:42:14;4.20;;;2.63;;
69789;SDS011;57064;52.046;4.800;2022-10-16T02:44:42;5.18;;;2.80;;
69789;SDS011;57064;52.046;4.800;2022-10-16T02:47:08;6.30;;;3.05;;
69789;SDS011;57064;52.046;4.800;2022-10-16T02:49:34;4.93;;;2.65;;
69789;SDS011;57064;52.046;4.800;2022-10-16T02:52:00;6.35;;;2.67;;
69789;SDS011;57064;52.046;4.800;2022-10-16T02:54:26;4.55;;;2.78;;
69789;SDS011;57064;52.046;4.800;2022-10-16T02:56:52;7.35;;;2.42;;
69789;SDS011;57064;52.046;4.800;2022-10-16T02:59:18;6.97;;;2.67;;
69789;SDS011;57064;52.046;4.800;2022-10-16T03:01:44;3.20;;;2.38;;
69789;SDS011;57064;52.046;4.800;2022-10-16T03:04:10;4.82;;;2.60;;
69789;SDS011;57064;52.046;4.800;2022-10-16T03:06:36;5.38;;;2.95;;
69789;SDS011;57064;52.046;4.800;2022-10-16T03:09:02;6.00;;;2.60;;
69789;SDS011;57064;52.046;4.800;2022-10-16T03:11:28;4.03;;;2.65;;
69789;SDS011;57064;52.046;4.800;2022-10-16T03:13:54;5.82;;;2.95;;
69789;SDS011;57064;52.046;4.800;2022-10-16T03:16:20;5.13;;;2.53;;
69789;SDS011;57064;52.046;4.800;2022-10-16T03:18:49;4.28;;;2.60;;
69789;SDS011;57064;52.046;4.800;2022-10-16T03:21:15;8.73;;;2.88;;
69789;SDS011;57064;52.046;4.800;2022-10-16T03:23:42;7.18;;;3.15;;
69789;SDS011;57064;52.046;4.800;2022-10-16T03:26:08;7.85;;;3.08;;
69789;SDS011;57064;52.046;4.800;2022-10-16T03:28:34;5.18;;;3.03;;
69789;SDS011;57064;52.046;4.800;2022-10-16T03:31:00;8.00;;;2.67;;
69789;SDS011;57064;52.046;4.800;2022-10-16T03:33:26;5.90;;;2.90;;
69789;SDS011;57064;52.046;4.800;2022-10-16T03:35:52;5.82;;;2.60;;
69789;SDS011;57064;52.046;4.800;2022-10-16T03:38:19;6.75;;;2.30;;
69789;SDS011;57064;52.046;4.800;2022-10-16T03:40:46;5.80;;;1.90;;
69789;SDS011;57064;52.046;4.800;2022-10-16T03:43:12;4.70;;;2.50;;
69789;SDS011;57064;52.046;4.800;2022-10-16T03:45:38;6.43;;;2.50;;
69789;SDS011;57064;52.046;4.800;2022-10-16T03:48:05;3.35;;;2.38;;
69789;SDS011;57064;52.046;4.800;2022-10-16T03:50:31;6.00;;;2.83;;
69789;SDS011;57064;52.046;4.800;2022-10-16T03:52:57;7.10;;;2.63;;
69789;SDS011;57064;52.046;4.800;2022-10-16T03:55:23;6.97;;;2.30;;
69789;SDS011;57064;52.046;4.800;2022-10-16T03:57:49;3.83;;;2.40;;
69789;SDS011;57064;52.046;4.800;2022-10-16T04:00:15;4.88;;;2.15;;
69789;SDS011;57064;52.046;4.800;2022-10-16T04:02:41;7.65;;;2.47;;
69789;SDS011;57064;52.046;4.800;2022-10-16T04:05:07;5.68;;;2.25;;
69789;SDS011;57064;52.046;4.800;2022-10-16T04:07:34;4.88;;;2.20;;
69789;SDS011;57064;52.046;4.800;2022-10-16T04:10:00;6.78;;;2.08;;
69789;SDS011;57064;52.046;4.800;2022-10-16T04:12:26;3.05;;;2.05;;
69789;SDS011;57064;52.046;4.800;2022-10-16T04:14:52;9.40;;;3.38;;
69789;SDS011;57064;52.046;4.800;2022-10-16T04:17:18;3.67;;;2.00;;
69789;SDS011;57064;52.046;4.800;2022-10-16T04:19:44;5.13;;;2.05;;
69789;SDS011;57064;52.046;4.800;2022-10-16T04:22:12;5.15;;;2.03;;
69789;SDS011;57064;52.046;4.800;2022-10-16T04:24:38;4.47;;;1.83;;
69789;SDS011;57064;52.046;4.800;2022-10-16T04:27:06;4.28;;;1.80;;
69789;SDS011;57064;52.046;4.800;2022-10-16T04:29:32;7.20;;;1.70;;
69789;SDS011;57064;52.046;4.800;2022-10-16T04:31:58;8.50;;;2.10;;
69789;SDS011;57064;52.046;4.800;2022-10-16T04:34:24;6.57;;;2.40;;
69789;SDS011;57064;52.046;4.800;2022-10-16T04:36:50;3.67;;;1.95;;
69789;SDS011;57064;52.046;4.800;2022-10-16T04:39:17;6.47;;;2.28;;
69789;SDS011;57064;52.046;4.800;2022-10-16T04:41:43;5.53;;;2.15;;
69789;SDS011;57064;52.046;4.800;2022-10-16T04:44:09;4.28;;;1.77;;
69789;SDS011;57064;52.046;4.800;2022-10-16T04:46:35;4.55;;;2.15;;
69789;SDS011;57064;52.046;4.800;2022-10-16T04:49:01;4.57;;;2.42;;
69789;SDS011;57064;52.046;4.800;2022-10-16T04:51:27;2.83;;;2.10;;
69789;SDS011;57064;52.046;4.800;2022-10-16T04:53:53;4.13;;;2.10;;
69789;SDS011;57064;52.046;4.800;2022-10-16T04:56:20;5.93;;;2.50;;
69789;SDS011;57064;52.046;4.800;2022-10-16T04:58:48;4.00;;;2.25;;
69789;SDS011;57064;52.046;4.800;2022-10-16T05:01:14;6.53;;;2.13;;
69789;SDS011;57064;52.046;4.800;2022-10-16T05:03:40;4.60;;;2.10;;
69789;SDS011;57064;52.046;4.800;2022-10-16T05:06:06;6.30;;;2.10;;
69789;SDS011;57064;52.046;4.800;2022-10-16T05:08:32;4.63;;;1.88;;
69789;SDS011;57064;52.046;4.800;2022-10-16T05:10:58;5.95;;;2.30;;
69789;SDS011;57064;52.046;4.800;2022-10-16T05:13:25;6.13;;;2.53;;
69789;SDS011;57064;52.046;4.800;2022-10-16T05:15:52;4.90;;;2.35;;
69789;SDS011;57064;52.046;4.800;2022-10-16T05:18:19;4.50;;;2.83;;
69789;SDS011;57064;52.046;4.800;2022-10-16T05:20:45;5.10;;;2.30;;
69789;SDS011;57064;52.046;4.800;2022-10-16T05:23:11;5.28;;;2.25;;
69789;SDS011;57064;52.046;4.800;2022-10-16T05:25:37;6.25;;;2.13;;
69789;SDS011;57064;52.046;4.800;2022-10-16T05:28:05;3.88;;;2.22;;
69789;SDS011;57064;52.046;4.800;2022-10-16T05:30:31;7.43;;;2.17;;
69789;SDS011;57064;52.046;4.800;2022-10-16T05:32:57;6.28;;;3.20;;
69789;SDS011;57064;52.046;4.800;2022-10-16T05:35:24;4.57;;;2.40;;
69789;SDS011;57064;52.046;4.800;2022-10-16T05:37:50;5.90;;;2.35;;
69789;SDS011;57064;52.046;4.800;2022-10-16T05:40:17;7.25;;;2.60;;
69789;SDS011;57064;52.046;4.800;2022-10-16T05:42:43;5.40;;;2.30;;
69789;SDS011;57064;52.046;4.800;2022-10-16T05:45:10;6.43;;;2.63;;
69789;SDS011;57064;52.046;4.800;2022-10-16T05:47:37;4.78;;;2.40;;
69789;SDS011;57064;52.046;4.800;2022-10-16T05:50:03;5.85;;;2.50;;
69789;SDS011;57064;52.046;4.800;2022-10-16T05:52:30;5.85;;;2.35;;
69789;SDS011;57064;52.046;4.800;2022-10-16T05:54:56;3.67;;;2.45;;
69789;SDS011;57064;52.046;4.800;2022-10-16T05:57:22;4.13;;;2.40;;
69789;SDS011;57064;52.046;4.800;2022-10-16T05:59:48;6.40;;;3.55;;
69789;SDS011;57064;52.046;4.800;2022-10-16T06:02:14;5.88;;;2.08;;
69789;SDS011;57064;52.046;4.800;2022-10-16T06:04:40;6.10;;;2.70;;
69789;SDS011;57064;52.046;4.800;2022-10-16T06:07:06;9.70;;;2.47;;
69789;SDS011;57064;52.046;4.800;2022-10-16T06:09:32;4.00;;;2.50;;
69789;SDS011;57064;52.046;4.800;2022-10-16T06:11:58;7.38;;;2.67;;
69789;SDS011;57064;52.046;4.800;2022-10-16T06:14:24;5.43;;;2.85;;
69789;SDS011;57064;52.046;4.800;2022-10-16T06:16:52;5.45;;;3.22;;
69789;SDS011;57064;52.046;4.800;2022-10-16T06:19:18;6.65;;;2.53;;
69789;SDS011;57064;52.046;4.800;2022-10-16T06:21:44;8.23;;;2.70;;
69789;SDS011;57064;52.046;4.800;2022-10-16T06:24:11;4.00;;;1.95;;
69789;SDS011;57064;52.046;4.800;2022-10-16T06:26:37;5.03;;;2.40;;
69789;SDS011;57064;52.046;4.800;2022-10-16T06:29:03;4.90;;;2.17;;
69789;SDS011;57064;52.046;4.800;2022-10-16T06:31:29;5.60;;;2.00;;
69789;SDS011;57064;52.046;4.800;2022-10-16T06:33:58;4.70;;;2.17;;
69789;SDS011;57064;52.046;4.800;2022-10-16T06:36:24;5.10;;;2.20;;
69789;SDS011;57064;52.046;4.800;2022-10-16T06:38:51;9.90;;;1.98;;
69789;SDS011;57064;52.046;4.800;2022-10-16T06:41:18;5.65;;;1.10;;
69789;SDS011;57064;52.046;4.800;2022-10-16T06:43:47;4.15;;;0.90;;
69789;SDS011;57064;52.046;4.800;2022-10-16T06:46:15;2.95;;;1.08;;
69789;SDS011;57064;52.046;4.800;2022-10-16T06:48:42;4.18;;;1.05;;
69789;SDS011;57064;52.046;4.800;2022-10-16T06:51:12;6.15;;;1.10;;
69789;SDS011;57064;52.046;4.800;2022-10-16T06:53:43;5.78;;;1.20;;
69789;SDS011;57064;52.046;4.800;2022-10-16T06:56:19;10.07;;;1.13;;
69789;SDS011;57064;52.046;4.800;2022-10-16T06:58:49;4.85;;;1.23;;
69789;SDS011;57064;52.046;4.800;2022-10-16T07:01:16;1.98;;;0.88;;
69789;SDS011;57064;52.046;4.800;2022-10-16T07:03:44;2.30;;;1.10;;
69789;SDS011;57064;52.046;4.800;2022-10-16T07:06:12;3.42;;;0.90;;
69789;SDS011;57064;52.046;4.800;2022-10-16T07:08:41;4.18;;;1.10;;
69789;SDS011;57064;52.046;4.800;2022-10-16T07:11:09;6.30;;;1.70;;
69789;SDS011;57064;52.046;4.800;2022-10-16T07:13:39;4.93;;;1.85;;
69789;SDS011;57064;52.046;4.800;2022-10-16T07:16:07;3.92;;;1.55;;
69789;SDS011;57064;52.046;4.800;2022-10-16T07:18:34;4.03;;;1.63;;
69789;SDS011;57064;52.046;4.800;2022-10-16T07:21:05;4.40;;;1.20;;
69789;SDS011;57064;52.046;4.800;2022-10-16T07:23:32;3.22;;;1.60;;
69789;SDS011;57064;52.046;4.800;2022-10-16T07:25:58;5.03;;;1.65;;
69789;SDS011;57064;52.046;4.800;2022-10-16T07:28:24;3.33;;;2.33;;
69789;SDS011;57064;52.046;4.800;2022-10-16T07:30:50;3.85;;;1.38;;
69789;SDS011;57064;52.046;4.800;2022-10-16T07:33:16;7.68;;;2.03;;
69789;SDS011;57064;52.046;4.800;2022-10-16T07:35:52;5.13;;;2.10;;
69789;SDS011;57064;52.046;4.800;2022-10-16T07:38:19;8.43;;;4.10;;
69789;SDS011;57064;52.046;4.800;2022-10-16T07:40:46;4.30;;;2.50;;
69789;SDS011;57064;52.046;4.800;2022-10-16T07:43:13;5.18;;;2.17;;
69789;SDS011;57064;52.046;4.800;2022-10-16T07:45:46;5.97;;;3.28;;
69789;SDS011;57064;52.046;4.800;2022-10-16T07:48:14;5.68;;;2.38;;
69789;SDS011;57064;52.046;4.800;2022-10-16T07:50:40;5.28;;;2.67;;
69789;SDS011;57064;52.046;4.800;2022-10-16T07:53:07;5.78;;;2.65;;
69789;SDS011;57064;52.046;4.800;2022-10-16T07:55:33;6.68;;;2.40;;
69789;SDS011;57064;52.046;4.800;2022-10-16T07:57:59;4.97;;;2.60;;
69789;SDS011;57064;52.046;4.800;2022-10-16T08:00:25;3.95;;;1.90;;
69789;SDS011;57064;52.046;4.800;2022-10-16T08:02:51;7.65;;;2.08;;
69789;SDS011;57064;52.046;4.800;2022-10-16T08:05:17;8.25;;;2.50;;
69789;SDS011;57064;52.046;4.800;2022-10-16T08:07:48;5.13;;;1.60;;
69789;SDS011;57064;52.046;4.800;2022-10-16T08:10:18;4.28;;;2.22;;
69789;SDS011;57064;52.046;4.800;2022-10-16T08:12:46;6.85;;;2.30;;
69789;SDS011;57064;52.046;4.800;2022-10-16T08:15:12;4.63;;;1.60;;
69789;SDS011;57064;52.046;4.800;2022-10-16T08:17:38;10.57;;;2.05;;
69789;SDS011;57064;52.046;4.800;2022-10-16T08:20:04;5.20;;;1.80;;
69789;SDS011;57064;52.046;4.800;2022-10-16T08:22:31;8.52;;;1.92;;
69789;SDS011;57064;52.046;4.800;2022-10-16T08:24:57;5.50;;;1.60;;
69789;SDS011;57064;52.046;4.800;2022-10-16T08:27:23;3.45;;;1.50;;
69789;SDS011;57064;52.046;4.800;2022-10-16T08:29:49;3.72;;;1.30;;
69789;SDS011;57064;52.046;4.800;2022-10-16T08:32:15;7.15;;;1.55;;
69789;SDS011;57064;52.046;4.800;2022-10-16T08:34:41;4.88;;;1.40;;
69789;SDS011;57064;52.046;4.800;2022-10-16T08:37:07;6.20;;;1.92;;
69789;SDS011;57064;52.046;4.800;2022-10-16T08:39:36;6.20;;;1.90;;
69789;SDS011;57064;52.046;4.800;2022-10-16T08:42:05;4.10;;;1.15;;
69789;SDS011;57064;52.046;4.800;2022-10-16T08:47:43;3.00;;;1.23;;
69789;SDS011;57064;52.046;4.800;2022-10-16T08:50:23;6.75;;;1.83;;
69789;SDS011;57064;52.046;4.800;2022-10-16T08:52:53;6.93;;;1.33;;
69789;SDS011;57064;52.046;4.800;2022-10-16T08:58:13;10.75;;;3.40;;
69789;SDS011;57064;52.046;4.800;2022-10-16T09:00:41;4.13;;;1.60;;
69789;SDS011;57064;52.046;4.800;2022-10-16T09:05:54;5.47;;;1.50;;
69789;SDS011;57064;52.046;4.800;2022-10-16T09:13:39;3.00;;;1.40;;
69789;SDS011;57064;52.046;4.800;2022-10-16T09:16:28;9.93;;;1.42;;
69789;SDS011;57064;52.046;4.800;2022-10-16T09:21:49;7.07;;;1.88;;
69789;SDS011;57064;52.046;4.800;2022-10-16T09:24:22;4.90;;;1.70;;
69789;SDS011;57064;52.046;4.800;2022-10-16T09:26:50;8.75;;;1.80;;
69789;SDS011;57064;52.046;4.800;2022-10-16T09:29:17;6.65;;;2.25;;
69789;SDS011;57064;52.046;4.800;2022-10-16T09:31:50;5.80;;;1.83;;
69789;SDS011;57064;52.046;4.800;2022-10-16T09:34:24;8.55;;;2.25;;
69789;SDS011;57064;52.046;4.800;2022-10-16T09:36:58;7.35;;;1.60;;
69789;SDS011;57064;52.046;4.800;2022-10-16T09:39:27;6.28;;;1.50;;
69789;SDS011;57064;52.046;4.800;2022-10-16T09:41:54;7.85;;;1.73;;
69789;SDS011;57064;52.046;4.800;2022-10-16T09:44:25;9.82;;;1.88;;
69789;SDS011;57064;52.046;4.800;2022-10-16T09:47:11;8.00;;;1.90;;
69789;SDS011;57064;52.046;4.800;2022-10-16T09:49:54;21.25;;;2.90;;
69789;SDS011;57064;52.046;4.800;2022-10-16T09:52:27;6.47;;;1.52;;
69789;SDS011;57064;52.046;4.800;2022-10-16T09:54:55;11.80;;;2.03;;
69789;SDS011;57064;52.046;4.800;2022-10-16T09:57:23;7.30;;;1.70;;
69789;SDS011;57064;52.046;4.800;2022-10-16T09:59:51;6.10;;;1.48;;
69789;SDS011;57064;52.046;4.800;2022-10-16T10:02:29;7.35;;;1.52;;
69789;SDS011;57064;52.046;4.800;2022-10-16T10:04:59;7.25;;;1.50;;
69789;SDS011;57064;52.046;4.800;2022-10-16T10:07:26;6.60;;;1.75;;
69789;SDS011;57064;52.046;4.800;2022-10-16T10:09:59;8.82;;;1.88;;
69789;SDS011;57064;52.046;4.800;2022-10-16T10:12:28;10.70;;;2.10;;
69789;SDS011;57064;52.046;4.800;2022-10-16T10:15:11;10.70;;;2.38;;
69789;SDS011;57064;52.046;4.800;2022-10-16T10:17:48;9.70;;;2.05;;
69789;SDS011;57064;52.046;4.800;2022-10-16T10:20:22;9.68;;;1.92;;
69789;SDS011;57064;52.046;4.800;2022-10-16T10:22:54;7.43;;;1.50;;
69789;SDS011;57064;52.046;4.800;2022-10-16T10:25:39;9.07;;;1.88;;
69789;SDS011;57064;52.046;4.800;2022-10-16T10:28:29;3.65;;;1.33;;
69789;SDS011;57064;52.046;4.800;2022-10-16T10:31:20;7.88;;;2.00;;
69789;SDS011;57064;52.046;4.800;2022-10-16T10:33:52;4.15;;;1.63;;
69789;SDS011;57064;52.046;4.800;2022-10-16T10:36:32;10.27;;;2.53;;
69789;SDS011;57064;52.046;4.800;2022-10-16T10:44:21;7.90;;;1.92;;
69789;SDS011;57064;52.046;4.800;2022-10-16T10:53:21;7.72;;;1.58;;
69789;SDS011;57064;52.046;4.800;2022-10-16T10:58:49;7.20;;;1.30;;
69789;SDS011;57064;52.046;4.800;2022-10-16T11:06:57;4.78;;;1.27;;
69789;SDS011;57064;52.046;4.800;2022-10-16T11:09:28;12.95;;;1.80;;
69789;SDS011;57064;52.046;4.800;2022-10-16T11:15:04;7.30;;;1.42;;
69789;SDS011;57064;52.046;4.800;2022-10-16T11:17:43;8.88;;;1.17;;
69789;SDS011;57064;52.046;4.800;2022-10-16T11:20:23;7.30;;;1.50;;
69789;SDS011;57064;52.046;4.800;2022-10-16T11:23:00;8.10;;;1.42;;
69789;SDS011;57064;52.046;4.800;2022-10-16T11:25:39;6.03;;;1.20;;
69789;SDS011;57064;52.046;4.800;2022-10-16T11:31:28;9.05;;;1.20;;
69789;SDS011;57064;52.046;4.800;2022-10-16T11:33:51;8.45;;;1.58;;
69789;SDS011;57064;52.046;4.800;2022-10-16T11:36:36;9.32;;;1.52;;
69789;SDS011;57064;52.046;4.800;2022-10-16T11:49:55;6.72;;;1.20;;
69789;SDS011;57064;52.046;4.800;2022-10-16T11:52:42;10.27;;;1.13;;
69789;SDS011;57064;52.046;4.800;2022-10-16T11:55:23;7.82;;;1.40;;
69789;SDS011;57064;52.046;4.800;2022-10-16T12:00:58;4.20;;;1.10;;
69789;SDS011;57064;52.046;4.800;2022-10-16T12:03:42;6.85;;;1.65;;
69789;SDS011;57064;52.046;4.800;2022-10-16T12:06:21;6.75;;;1.50;;
69789;SDS011;57064;52.046;4.800;2022-10-16T12:09:00;4.85;;;1.20;;
69789;SDS011;57064;52.046;4.800;2022-10-16T12:16:38;5.45;;;1.30;;
69789;SDS011;57064;52.046;4.800;2022-10-16T12:19:18;6.35;;;1.00;;
69789;SDS011;57064;52.046;4.800;2022-10-16T12:21:46;5.18;;;1.25;;
69789;SDS011;57064;52.046;4.800;2022-10-16T12:24:26;4.18;;;1.45;;
69789;SDS011;57064;52.046;4.800;2022-10-16T12:27:17;9.13;;;1.55;;
69789;SDS011;57064;52.046;4.800;2022-10-16T12:30:02;9.70;;;1.63;;
69789;SDS011;57064;52.046;4.800;2022-10-16T12:32:33;7.57;;;1.20;;
69789;SDS011;57064;52.046;4.800;2022-10-16T12:35:01;11.35;;;1.40;;
69789;SDS011;57064;52.046;4.800;2022-10-16T12:37:31;9.13;;;1.48;;
69789;SDS011;57064;52.046;4.800;2022-10-16T12:39:59;6.47;;;1.45;;
69789;SDS011;57064;52.046;4.800;2022-10-16T12:42:36;6.35;;;1.33;;
69789;SDS011;57064;52.046;4.800;2022-10-16T12:45:13;10.15;;;1.50;;
69789;SDS011;57064;52.046;4.800;2022-10-16T12:47:56;7.28;;;1.33;;
69789;SDS011;57064;52.046;4.800;2022-10-16T12:50:34;7.97;;;1.60;;
69789;SDS011;57064;52.046;4.800;2022-10-16T12:53:03;7.93;;;1.58;;
69789;SDS011;57064;52.046;4.800;2022-10-16T12:55:46;9.02;;;1.35;;
69789;SDS011;57064;52.046;4.800;2022-10-16T13:06:37;11.23;;;2.55;;
69789;SDS011;57064;52.046;4.800;2022-10-16T13:09:22;9.23;;;1.60;;
69789;SDS011;57064;52.046;4.800;2022-10-16T13:17:19;8.75;;;1.40;;
69789;SDS011;57064;52.046;4.800;2022-10-16T13:23:22;10.55;;;1.30;;
69789;SDS011;57064;52.046;4.800;2022-10-16T13:26:17;7.45;;;1.30;;
69789;SDS011;57064;52.046;4.800;2022-10-16T13:28:53;5.75;;;1.17;;
69789;SDS011;57064;52.046;4.800;2022-10-16T13:31:25;8.95;;;1.60;;
69789;SDS011;57064;52.046;4.800;2022-10-16T13:33:54;7.80;;;1.40;;
69789;SDS011;57064;52.046;4.800;2022-10-16T13:36:25;8.27;;;1.75;;
69789;SDS011;57064;52.046;4.800;2022-10-16T13:41:46;7.03;;;1.10;;
69789;SDS011;57064;52.046;4.800;2022-10-16T13:44:29;11.82;;;1.40;;
69789;SDS011;57064;52.046;4.800;2022-10-16T13:47:02;6.63;;;1.45;;
69789;SDS011;57064;52.046;4.800;2022-10-16T13:49:28;9.90;;;1.58;;
69789;SDS011;57064;52.046;4.800;2022-10-16T13:51:58;9.02;;;1.50;;
69789;SDS011;57064;52.046;4.800;2022-10-16T13:54:26;6.97;;;1.40;;
69789;SDS011;57064;52.046;4.800;2022-10-16T13:56:54;10.45;;;1.48;;
69789;SDS011;57064;52.046;4.800;2022-10-16T13:59:24;4.78;;;1.20;;
69789;SDS011;57064;52.046;4.800;2022-10-16T14:02:00;7.30;;;1.60;;
69789;SDS011;57064;52.046;4.800;2022-10-16T14:04:39;8.68;;;1.58;;
69789;SDS011;57064;52.046;4.800;2022-10-16T14:07:11;6.35;;;1.60;;
69789;SDS011;57064;52.046;4.800;2022-10-16T14:09:40;7.28;;;1.77;;
69789;SDS011;57064;52.046;4.800;2022-10-16T14:12:10;10.57;;;1.95;;
69789;SDS011;57064;52.046;4.800;2022-10-16T14:14:41;6.40;;;1.45;;
69789;SDS011;57064;52.046;4.800;2022-10-16T14:17:30;11.18;;;1.95;;
69789;SDS011;57064;52.046;4.800;2022-10-16T14:20:00;7.50;;;1.55;;
69789;SDS011;57064;52.046;4.800;2022-10-16T14:22:36;10.15;;;1.88;;
69789;SDS011;57064;52.046;4.800;2022-10-16T14:25:24;6.75;;;1.20;;
69789;SDS011;57064;52.046;4.800;2022-10-16T14:28:02;8.38;;;1.30;;
69789;SDS011;57064;52.046;4.800;2022-10-16T14:30:30;10.95;;;1.25;;
69789;SDS011;57064;52.046;4.800;2022-10-16T14:33:04;9.02;;;1.75;;
69789;SDS011;57064;52.046;4.800;2022-10-16T14:35:44;7.22;;;1.73;;
69789;SDS011;57064;52.046;4.800;2022-10-16T14:38:17;13.45;;;1.73;;
69789;SDS011;57064;52.046;4.800;2022-10-16T14:40:46;7.40;;;1.75;;
69789;SDS011;57064;52.046;4.800;2022-10-16T14:43:14;9.77;;;1.55;;
69789;SDS011;57064;52.046;4.800;2022-10-16T14:45:50;7.90;;;1.73;;
69789;SDS011;57064;52.046;4.800;2022-10-16T14:48:18;13.55;;;1.63;;
69789;SDS011;57064;52.046;4.800;2022-10-16T14:50:45;8.30;;;1.67;;
69789;SDS011;57064;52.046;4.800;2022-10-16T14:53:11;11.30;;;1.85;;
69789;SDS011;57064;52.046;4.800;2022-10-16T14:55:38;9.27;;;2.10;;
69789;SDS011;57064;52.046;4.800;2022-10-16T14:58:05;5.82;;;1.17;;
69789;SDS011;57064;52.046;4.800;2022-10-16T15:00:35;10.63;;;1.95;;
69789;SDS011;57064;52.046;4.800;2022-10-16T15:03:01;7.28;;;1.52;;
69789;SDS011;57064;52.046;4.800;2022-10-16T15:05:27;9.50;;;1.35;;
69789;SDS011;57064;52.046;4.800;2022-10-16T15:07:54;9.43;;;1.95;;
69789;SDS011;57064;52.046;4.800;2022-10-16T15:10:21;10.60;;;1.77;;
69789;SDS011;57064;52.046;4.800;2022-10-16T15:12:49;14.25;;;2.03;;
69789;SDS011;57064;52.046;4.800;2022-10-16T15:15:21;5.22;;;1.65;;
69789;SDS011;57064;52.046;4.800;2022-10-16T15:17:55;10.40;;;2.05;;
69789;SDS011;57064;52.046;4.800;2022-10-16T15:20:25;9.07;;;1.63;;
69789;SDS011;57064;52.046;4.800;2022-10-16T15:22:56;9.95;;;1.70;;
69789;SDS011;57064;52.046;4.800;2022-10-16T15:25:39;8.50;;;1.40;;
69789;SDS011;57064;52.046;4.800;2022-10-16T15:28:19;13.88;;;1.90;;
69789;SDS011;57064;52.046;4.800;2022-10-16T15:30:46;9.20;;;2.10;;
69789;SDS011;57064;52.046;4.800;2022-10-16T15:33:16;8.13;;;1.48;;
69789;SDS011;57064;52.046;4.800;2022-10-16T15:35:51;13.38;;;2.03;;
69789;SDS011;57064;52.046;4.800;2022-10-16T15:38:18;11.57;;;2.15;;
69789;SDS011;57064;52.046;4.800;2022-10-16T15:40:46;11.13;;;2.10;;
69789;SDS011;57064;52.046;4.800;2022-10-16T15:43:13;9.30;;;2.53;;
69789;SDS011;57064;52.046;4.800;2022-10-16T15:45:39;13.95;;;4.43;;
69789;SDS011;57064;52.046;4.800;2022-10-16T15:48:06;13.38;;;4.60;;
69789;SDS011;57064;52.046;4.800;2022-10-16T15:50:35;12.70;;;4.57;;
69789;SDS011;57064;52.046;4.800;2022-10-16T15:53:03;10.23;;;4.75;;
69789;SDS011;57064;52.046;4.800;2022-10-16T15:55:29;10.32;;;4.22;;
69789;SDS011;57064;52.046;4.800;2022-10-16T15:57:55;11.27;;;3.47;;
69789;SDS011;57064;52.046;4.800;2022-10-16T16:00:21;12.57;;;2.67;;
69789;SDS011;57064;52.046;4.800;2022-10-16T16:02:51;13.75;;;3.03;;
69789;SDS011;57064;52.046;4.800;2022-10-16T16:05:18;11.70;;;2.30;;
69789;SDS011;57064;52.046;4.800;2022-10-16T16:07:45;8.50;;;2.58;;
69789;SDS011;57064;52.046;4.800;2022-10-16T16:10:11;7.97;;;2.50;;
69789;SDS011;57064;52.046;4.800;2022-10-16T16:12:38;9.18;;;2.45;;
69789;SDS011;57064;52.046;4.800;2022-10-16T16:15:05;11.80;;;2.50;;
69789;SDS011;57064;52.046;4.800;2022-10-16T16:17:33;10.00;;;2.20;;
69789;SDS011;57064;52.046;4.800;2022-10-16T16:20:00;10.98;;;1.73;;
69789;SDS011;57064;52.046;4.800;2022-10-16T16:22:27;6.68;;;1.42;;
69789;SDS011;57064;52.046;4.800;2022-10-16T16:24:55;8.00;;;1.73;;
69789;SDS011;57064;52.046;4.800;2022-10-16T16:27:21;13.00;;;2.17;;
69789;SDS011;57064;52.046;4.800;2022-10-16T16:29:49;11.15;;;1.95;;
69789;SDS011;57064;52.046;4.800;2022-10-16T16:32:15;8.43;;;1.92;;
69789;SDS011;57064;52.046;4.800;2022-10-16T16:34:41;10.13;;;1.95;;
69789;SDS011;57064;52.046;4.800;2022-10-16T16:37:07;8.90;;;1.80;;
69789;SDS011;57064;52.046;4.800;2022-10-16T16:39:33;6.40;;;2.10;;
69789;SDS011;57064;52.046;4.800;2022-10-16T16:41:59;9.40;;;2.75;;
69789;SDS011;57064;52.046;4.800;2022-10-16T16:44:27;12.18;;;2.42;;