sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10539;BME280;5317;49.048;8.468;2022-09-13T00:02:24;112049.66;;;-142.21;89.23
10539;BME280;5317;49.048;8.468;2022-09-13T00:04:53;112049.66;;;-142.21;90.10
10539;BME280;5317;49.048;8.468;2022-09-13T00:07:20;112049.66;;;-142.21;89.69
10539;BME280;5317;49.048;8.468;2022-09-13T00:09:47;112049.66;;;-142.21;89.84
10539;BME280;5317;49.048;8.468;2022-09-13T00:12:14;112049.66;;;-142.21;89.51
10539;BME280;5317;49.048;8.468;2022-09-13T00:14:44;112049.66;;;-142.21;89.72
10539;BME280;5317;49.048;8.468;2022-09-13T00:17:11;112049.66;;;-142.21;89.75
10539;BME280;5317;49.048;8.468;2022-09-13T00:19:38;112049.66;;;-142.21;90.17
10539;BME280;5317;49.048;8.468;2022-09-13T00:22:07;112049.66;;;-142.21;90.50
10539;BME280;5317;49.048;8.468;2022-09-13T00:24:34;112049.66;;;-142.21;90.64
10539;BME280;5317;49.048;8.468;2022-09-13T00:27:02;112049.66;;;-142.21;90.16
10539;BME280;5317;49.048;8.468;2022-09-13T00:29:29;112049.66;;;-142.21;90.15
10539;BME280;5317;49.048;8.468;2022-09-13T00:31:56;112049.66;;;-142.21;90.25
10539;BME280;5317;49.048;8.468;2022-09-13T00:34:24;112049.66;;;-142.21;90.67
10539;BME280;5317;49.048;8.468;2022-09-13T00:36:51;112049.66;;;-142.21;90.90
10539;BME280;5317;49.048;8.468;2022-09-13T00:39:19;112049.66;;;-142.21;91.93
10539;BME280;5317;49.048;8.468;2022-09-13T00:41:47;112049.66;;;-142.21;92.01
10539;BME280;5317;49.048;8.468;2022-09-13T00:44:54;112049.66;;;-142.21;91.46
10539;BME280;5317;49.048;8.468;2022-09-13T00:47:31;112049.66;;;-142.21;91.34
10539;BME280;5317;49.048;8.468;2022-09-13T00:50:05;112049.66;;;-142.21;91.04
10539;BME280;5317;49.048;8.468;2022-09-13T00:52:36;112049.66;;;-142.21;91.26
10539;BME280;5317;49.048;8.468;2022-09-13T00:55:13;112049.66;;;-142.21;90.76
10539;BME280;5317;49.048;8.468;2022-09-13T00:57:42;112049.66;;;-142.21;91.21
10539;BME280;5317;49.048;8.468;2022-09-13T01:00:13;112049.66;;;-142.21;91.14
10539;BME280;5317;49.048;8.468;2022-09-13T01:02:48;112049.66;;;-142.21;91.43
10539;BME280;5317;49.048;8.468;2022-09-13T01:05:22;112049.66;;;-142.21;91.46
10539;BME280;5317;49.048;8.468;2022-09-13T01:07:52;112049.66;;;-142.21;91.15
10539;BME280;5317;49.048;8.468;2022-09-13T01:10:21;112049.66;;;-142.21;91.43
10539;BME280;5317;49.048;8.468;2022-09-13T01:12:55;112049.66;;;-142.21;91.63
10539;BME280;5317;49.048;8.468;2022-09-13T01:15:26;112049.66;;;-142.21;91.24
10539;BME280;5317;49.048;8.468;2022-09-13T01:17:54;112049.66;;;-142.21;91.61
10539;BME280;5317;49.048;8.468;2022-09-13T01:20:36;112049.66;;;-142.21;92.37
10539;BME280;5317;49.048;8.468;2022-09-13T01:23:48;112049.66;;;-142.21;92.24
10539;BME280;5317;49.048;8.468;2022-09-13T01:27:02;112049.66;;;-142.21;92.41
10539;BME280;5317;49.048;8.468;2022-09-13T01:33:37;112049.66;;;-142.21;91.69
10539;BME280;5317;49.048;8.468;2022-09-13T01:36:46;112049.66;;;-142.21;91.74
10539;BME280;5317;49.048;8.468;2022-09-13T01:39:34;112049.66;;;-142.21;92.42
10539;BME280;5317;49.048;8.468;2022-09-13T01:42:18;112049.66;;;-142.21;92.98
10539;BME280;5317;49.048;8.468;2022-09-13T01:45:05;112049.66;;;-142.21;92.91
10539;BME280;5317;49.048;8.468;2022-09-13T01:47:48;112049.66;;;-142.21;92.67
10539;BME280;5317;49.048;8.468;2022-09-13T01:50:32;112049.66;;;-142.21;92.27
10539;BME280;5317;49.048;8.468;2022-09-13T01:53:08;112049.66;;;-142.21;92.04
10539;BME280;5317;49.048;8.468;2022-09-13T01:55:48;112049.66;;;-142.21;92.05
10539;BME280;5317;49.048;8.468;2022-09-13T01:58:27;112049.66;;;-142.21;92.66
10539;BME280;5317;49.048;8.468;2022-09-13T02:01:07;112049.66;;;-142.21;92.99
10539;BME280;5317;49.048;8.468;2022-09-13T02:03:46;112049.66;;;-142.21;93.22
10539;BME280;5317;49.048;8.468;2022-09-13T02:06:22;112049.66;;;-142.21;93.67
10539;BME280;5317;49.048;8.468;2022-09-13T02:08:54;112049.66;;;-142.21;93.54
10539;BME280;5317;49.048;8.468;2022-09-13T02:11:23;112049.66;;;-142.21;93.53
10539;BME280;5317;49.048;8.468;2022-09-13T02:13:57;112049.66;;;-142.21;93.82
10539;BME280;5317;49.048;8.468;2022-09-13T02:16:32;112049.66;;;-142.21;94.34
10539;BME280;5317;49.048;8.468;2022-09-13T02:19:07;112049.66;;;-142.21;94.77
10539;BME280;5317;49.048;8.468;2022-09-13T02:21:43;112049.66;;;-142.21;94.07
10539;BME280;5317;49.048;8.468;2022-09-13T02:24:17;112049.66;;;-142.21;93.67
10539;BME280;5317;49.048;8.468;2022-09-13T02:26:49;112049.66;;;-142.21;93.25
10539;BME280;5317;49.048;8.468;2022-09-13T02:29:22;112049.66;;;-142.21;93.42
10539;BME280;5317;49.048;8.468;2022-09-13T02:31:57;112049.66;;;-142.21;93.50
10539;BME280;5317;49.048;8.468;2022-09-13T02:34:31;112049.66;;;-142.21;93.62
10539;BME280;5317;49.048;8.468;2022-09-13T02:37:03;112049.66;;;-142.21;94.05
10539;BME280;5317;49.048;8.468;2022-09-13T02:39:36;112049.66;;;-142.21;94.55
10539;BME280;5317;49.048;8.468;2022-09-13T02:42:11;112049.66;;;-142.21;95.09
10539;BME280;5317;49.048;8.468;2022-09-13T02:44:44;112049.66;;;-142.21;94.65
10539;BME280;5317;49.048;8.468;2022-09-13T02:47:35;112049.66;;;-142.21;94.46
10539;BME280;5317;49.048;8.468;2022-09-13T02:50:27;112049.66;;;-142.21;94.29
10539;BME280;5317;49.048;8.468;2022-09-13T02:53:09;112049.66;;;-142.21;94.36
10539;BME280;5317;49.048;8.468;2022-09-13T02:55:46;112049.66;;;-142.21;94.36
10539;BME280;5317;49.048;8.468;2022-09-13T02:58:24;112049.66;;;-142.21;93.88
10539;BME280;5317;49.048;8.468;2022-09-13T03:00:54;112049.66;;;-142.21;94.22
10539;BME280;5317;49.048;8.468;2022-09-13T03:03:23;112049.66;;;-142.21;93.96
10539;BME280;5317;49.048;8.468;2022-09-13T03:05:52;112049.66;;;-142.21;94.14
10539;BME280;5317;49.048;8.468;2022-09-13T03:08:22;112049.66;;;-142.21;94.36
10539;BME280;5317;49.048;8.468;2022-09-13T03:11:01;112049.66;;;-142.21;94.53
10539;BME280;5317;49.048;8.468;2022-09-13T03:13:53;112049.66;;;-142.21;94.51
10539;BME280;5317;49.048;8.468;2022-09-13T03:16:42;112049.66;;;-142.21;94.27
10539;BME280;5317;49.048;8.468;2022-09-13T03:19:29;112049.66;;;-142.21;94.45
10539;BME280;5317;49.048;8.468;2022-09-13T03:22:23;112049.66;;;-142.21;94.23
10539;BME280;5317;49.048;8.468;2022-09-13T03:25:06;112049.66;;;-142.21;93.96
10539;BME280;5317;49.048;8.468;2022-09-13T03:27:45;112049.66;;;-142.21;94.54
10539;BME280;5317;49.048;8.468;2022-09-13T03:30:17;112049.66;;;-142.21;94.94
10539;BME280;5317;49.048;8.468;2022-09-13T03:32:50;112049.66;;;-142.21;95.10
10539;BME280;5317;49.048;8.468;2022-09-13T03:35:28;112049.66;;;-142.21;94.59
10539;BME280;5317;49.048;8.468;2022-09-13T03:38:04;112049.66;;;-142.21;94.95
10539;BME280;5317;49.048;8.468;2022-09-13T03:40:41;112049.66;;;-142.21;95.42
10539;BME280;5317;49.048;8.468;2022-09-13T03:43:13;112049.66;;;-142.21;95.55
10539;BME280;5317;49.048;8.468;2022-09-13T03:45:46;112049.66;;;-142.21;95.62
10539;BME280;5317;49.048;8.468;2022-09-13T03:48:16;112049.66;;;-142.21;95.22
10539;BME280;5317;49.048;8.468;2022-09-13T03:50:46;112049.66;;;-142.21;95.22
10539;BME280;5317;49.048;8.468;2022-09-13T03:53:20;112049.66;;;-142.21;95.55
10539;BME280;5317;49.048;8.468;2022-09-13T03:55:50;112049.66;;;-142.21;96.29
10539;BME280;5317;49.048;8.468;2022-09-13T03:58:21;112049.66;;;-142.21;96.86
10539;BME280;5317;49.048;8.468;2022-09-13T04:00:49;112049.66;;;-142.21;97.02
10539;BME280;5317;49.048;8.468;2022-09-13T04:03:16;112049.66;;;-142.21;97.50
10539;BME280;5317;49.048;8.468;2022-09-13T04:05:44;112049.66;;;-142.21;97.73
10539;BME280;5317;49.048;8.468;2022-09-13T04:08:12;112049.66;;;-142.21;97.99
10539;BME280;5317;49.048;8.468;2022-09-13T04:10:40;112049.66;;;-142.21;98.43
10539;BME280;5317;49.048;8.468;2022-09-13T04:13:09;112049.66;;;-142.21;98.58
10539;BME280;5317;49.048;8.468;2022-09-13T04:15:36;112049.66;;;-142.21;98.43
10539;BME280;5317;49.048;8.468;2022-09-13T04:18:03;112049.66;;;-142.21;98.05
10539;BME280;5317;49.048;8.468;2022-09-13T04:20:30;112049.66;;;-142.21;98.63
10539;BME280;5317;49.048;8.468;2022-09-13T04:22:57;112049.66;;;-142.21;98.47
10539;BME280;5317;49.048;8.468;2022-09-13T04:25:25;112049.66;;;-142.21;99.13
10539;BME280;5317;49.048;8.468;2022-09-13T04:27:53;112049.66;;;-142.21;98.97
10539;BME280;5317;49.048;8.468;2022-09-13T04:30:23;112049.66;;;-142.21;98.66
10539;BME280;5317;49.048;8.468;2022-09-13T04:32:50;112049.66;;;-142.21;98.55
10539;BME280;5317;49.048;8.468;2022-09-13T04:35:18;112049.66;;;-142.21;98.67
10539;BME280;5317;49.048;8.468;2022-09-13T04:37:45;112049.66;;;-142.21;98.23
10539;BME280;5317;49.048;8.468;2022-09-13T04:40:12;112049.66;;;-142.21;98.94
10539;BME280;5317;49.048;8.468;2022-09-13T04:42:40;112049.66;;;-142.21;99.70
10539;BME280;5317;49.048;8.468;2022-09-13T04:45:10;112049.66;;;-142.21;99.77
10539;BME280;5317;49.048;8.468;2022-09-13T04:47:38;112049.66;;;-142.21;98.31
10539;BME280;5317;49.048;8.468;2022-09-13T04:50:06;112049.66;;;-142.21;98.74
10539;BME280;5317;49.048;8.468;2022-09-13T04:52:34;112049.66;;;-142.21;98.62
10539;BME280;5317;49.048;8.468;2022-09-13T04:55:01;112049.66;;;-142.21;98.47
10539;BME280;5317;49.048;8.468;2022-09-13T04:57:29;112049.66;;;-142.21;98.62
10539;BME280;5317;49.048;8.468;2022-09-13T04:59:56;112049.66;;;-142.21;98.19
10539;BME280;5317;49.048;8.468;2022-09-13T05:02:23;112049.66;;;-142.21;98.21
10539;BME280;5317;49.048;8.468;2022-09-13T05:04:52;112049.66;;;-142.21;98.25
10539;BME280;5317;49.048;8.468;2022-09-13T05:07:19;112049.66;;;-142.21;97.89
10539;BME280;5317;49.048;8.468;2022-09-13T05:09:46;112049.66;;;-142.21;97.98
10539;BME280;5317;49.048;8.468;2022-09-13T05:12:13;112049.66;;;-142.21;97.89
10539;BME280;5317;49.048;8.468;2022-09-13T05:14:41;112049.66;;;-142.21;98.27
10539;BME280;5317;49.048;8.468;2022-09-13T05:17:08;112049.66;;;-142.21;98.28
10539;BME280;5317;49.048;8.468;2022-09-13T05:19:35;112049.66;;;-142.21;98.74
10539;BME280;5317;49.048;8.468;2022-09-13T05:22:04;112049.66;;;-142.21;98.92
10539;BME280;5317;49.048;8.468;2022-09-13T05:24:31;112049.66;;;-142.21;99.50
10539;BME280;5317;49.048;8.468;2022-09-13T05:26:58;112049.66;;;-142.21;99.42
10539;BME280;5317;49.048;8.468;2022-09-13T05:29:25;112049.66;;;-142.21;99.71
10539;BME280;5317;49.048;8.468;2022-09-13T05:31:52;112049.66;;;-142.21;99.57
10539;BME280;5317;49.048;8.468;2022-09-13T05:34:20;112049.66;;;-142.21;99.05
10539;BME280;5317;49.048;8.468;2022-09-13T05:36:47;112049.66;;;-142.21;99.25
10539;BME280;5317;49.048;8.468;2022-09-13T05:39:17;112049.66;;;-142.21;99.96
10539;BME280;5317;49.048;8.468;2022-09-13T05:41:45;112049.66;;;-142.21;100.00
10539;BME280;5317;49.048;8.468;2022-09-13T05:44:14;112049.66;;;-142.21;100.00
10539;BME280;5317;49.048;8.468;2022-09-13T05:46:41;112049.66;;;-142.21;99.35
10539;BME280;5317;49.048;8.468;2022-09-13T05:49:10;112049.66;;;-142.21;99.26
10539;BME280;5317;49.048;8.468;2022-09-13T05:51:38;112049.66;;;-142.21;99.12
10539;BME280;5317;49.048;8.468;2022-09-13T05:54:05;112049.66;;;-142.21;99.44
10539;BME280;5317;49.048;8.468;2022-09-13T05:56:34;112049.66;;;-142.21;98.68
10539;BME280;5317;49.048;8.468;2022-09-13T05:59:01;112049.66;;;-142.21;98.82
10539;BME280;5317;49.048;8.468;2022-09-13T06:01:28;112049.66;;;-142.21;98.81
10539;BME280;5317;49.048;8.468;2022-09-13T06:03:58;112049.66;;;-142.21;99.18
10539;BME280;5317;49.048;8.468;2022-09-13T06:06:25;112049.66;;;-142.21;99.73
10539;BME280;5317;49.048;8.468;2022-09-13T06:08:54;112049.66;;;-142.21;100.00
10539;BME280;5317;49.048;8.468;2022-09-13T06:11:23;112049.66;;;-142.21;100.00
10539;BME280;5317;49.048;8.468;2022-09-13T06:13:52;112049.66;;;-142.21;100.00
10539;BME280;5317;49.048;8.468;2022-09-13T06:16:20;112049.66;;;-142.21;100.00
10539;BME280;5317;49.048;8.468;2022-09-13T06:18:47;112049.66;;;-142.21;100.00
10539;BME280;5317;49.048;8.468;2022-09-13T06:21:18;112049.66;;;-142.21;100.00
10539;BME280;5317;49.048;8.468;2022-09-13T06:23:46;112049.66;;;-142.21;100.00
10539;BME280;5317;49.048;8.468;2022-09-13T06:26:16;112049.66;;;-142.21;100.00
10539;BME280;5317;49.048;8.468;2022-09-13T06:28:47;112049.66;;;-142.21;100.00
10539;BME280;5317;49.048;8.468;2022-09-13T06:31:19;112049.66;;;-142.21;100.00
10539;BME280;5317;49.048;8.468;2022-09-13T06:33:47;112049.66;;;-142.21;100.00
10539;BME280;5317;49.048;8.468;2022-09-13T06:36:17;112049.66;;;-142.21;100.00
10539;BME280;5317;49.048;8.468;2022-09-13T06:38:46;112049.66;;;-142.21;100.00
10539;BME280;5317;49.048;8.468;2022-09-13T06:41:17;112049.66;;;-142.21;100.00
10539;BME280;5317;49.048;8.468;2022-09-13T06:43:46;112049.66;;;-142.21;99.96
10539;BME280;5317;49.048;8.468;2022-09-13T06:46:17;112049.66;;;-142.21;98.83
10539;BME280;5317;49.048;8.468;2022-09-13T06:48:47;112049.66;;;-142.21;98.06
10539;BME280;5317;49.048;8.468;2022-09-13T06:51:18;112049.66;;;-142.21;98.10
10539;BME280;5317;49.048;8.468;2022-09-13T06:53:47;112049.66;;;-142.21;96.67
10539;BME280;5317;49.048;8.468;2022-09-13T06:56:17;112049.66;;;-142.21;96.22
10539;BME280;5317;49.048;8.468;2022-09-13T06:58:47;112049.66;;;-142.21;95.45
10539;BME280;5317;49.048;8.468;2022-09-13T07:01:19;112049.66;;;-142.21;95.31
10539;BME280;5317;49.048;8.468;2022-09-13T07:03:49;112049.66;;;-142.21;93.74
10539;BME280;5317;49.048;8.468;2022-09-13T07:06:20;112049.66;;;-142.21;93.32
10539;BME280;5317;49.048;8.468;2022-09-13T07:08:50;112049.66;;;-142.21;92.56
10539;BME280;5317;49.048;8.468;2022-09-13T07:11:21;112049.66;;;-142.21;92.23
10539;BME280;5317;49.048;8.468;2022-09-13T07:13:49;112049.66;;;-142.21;91.77
10539;BME280;5317;49.048;8.468;2022-09-13T07:16:20;112049.66;;;-142.21;91.45
10539;BME280;5317;49.048;8.468;2022-09-13T07:18:51;112049.66;;;-142.21;90.44
10539;BME280;5317;49.048;8.468;2022-09-13T07:21:22;112049.66;;;-142.21;91.73
10539;BME280;5317;49.048;8.468;2022-09-13T07:23:52;112049.66;;;-142.21;92.16
10539;BME280;5317;49.048;8.468;2022-09-13T07:26:20;112049.66;;;-142.21;92.13
10539;BME280;5317;49.048;8.468;2022-09-13T07:28:51;112049.66;;;-142.21;92.35
10539;BME280;5317;49.048;8.468;2022-09-13T07:31:22;112049.66;;;-142.21;91.00
10539;BME280;5317;49.048;8.468;2022-09-13T07:33:53;112049.66;;;-142.21;90.58
10539;BME280;5317;49.048;8.468;2022-09-13T07:36:22;112049.66;;;-142.21;89.66
10539;BME280;5317;49.048;8.468;2022-09-13T07:38:49;112049.66;;;-142.21;88.67
10539;BME280;5317;49.048;8.468;2022-09-13T07:41:20;112049.66;;;-142.21;88.81
10539;BME280;5317;49.048;8.468;2022-09-13T07:43:48;112049.66;;;-142.21;89.01
10539;BME280;5317;49.048;8.468;2022-09-13T07:46:20;112049.66;;;-142.21;88.33
10539;BME280;5317;49.048;8.468;2022-09-13T07:48:51;112049.66;;;-142.21;87.65
10539;BME280;5317;49.048;8.468;2022-09-13T07:51:21;112049.66;;;-142.21;87.51
10539;BME280;5317;49.048;8.468;2022-09-13T07:53:51;112049.66;;;-142.21;87.48
10539;BME280;5317;49.048;8.468;2022-09-13T07:56:21;112049.66;;;-142.21;87.56
10539;BME280;5317;49.048;8.468;2022-09-13T07:58:50;112049.66;;;-142.21;90.34
10539;BME280;5317;49.048;8.468;2022-09-13T08:01:22;112049.66;;;-142.21;89.32
10539;BME280;5317;49.048;8.468;2022-09-13T08:03:55;112049.66;;;-142.21;89.97
10539;BME280;5317;49.048;8.468;2022-09-13T08:06:24;112049.66;;;-142.21;90.97
10539;BME280;5317;49.048;8.468;2022-09-13T08:08:52;112049.66;;;-142.21;91.22
10539;BME280;5317;49.048;8.468;2022-09-13T08:11:22;112049.66;;;-142.21;90.27
10539;BME280;5317;49.048;8.468;2022-09-13T08:13:51;112049.66;;;-142.21;90.36
10539;BME280;5317;49.048;8.468;2022-09-13T08:16:22;112049.66;;;-142.21;89.90
10539;BME280;5317;49.048;8.468;2022-09-13T08:18:53;112049.66;;;-142.21;89.97
10539;BME280;5317;49.048;8.468;2022-09-13T08:21:22;112049.66;;;-142.21;89.77
10539;BME280;5317;49.048;8.468;2022-09-13T08:23:53;112049.66;;;-142.21;89.66
10539;BME280;5317;49.048;8.468;2022-09-13T08:26:21;112049.66;;;-142.21;89.62
10539;BME280;5317;49.048;8.468;2022-09-13T08:28:48;112049.66;;;-142.21;88.44
10539;BME280;5317;49.048;8.468;2022-09-13T08:31:16;112049.66;;;-142.21;86.88
10539;BME280;5317;49.048;8.468;2022-09-13T08:33:47;112049.66;;;-142.21;86.09
10539;BME280;5317;49.048;8.468;2022-09-13T08:36:15;112049.66;;;-142.21;86.38
10539;BME280;5317;49.048;8.468;2022-09-13T08:38:46;112049.66;;;-142.21;85.42
10539;BME280;5317;49.048;8.468;2022-09-13T08:42:00;112049.66;;;-142.21;84.42
10539;BME280;5317;49.048;8.468;2022-09-13T08:44:33;112049.66;;;-142.21;85.78
10539;BME280;5317;49.048;8.468;2022-09-13T08:47:30;112049.66;;;-142.21;82.43
10539;BME280;5317;49.048;8.468;2022-09-13T08:50:11;112049.66;;;-142.21;81.50
10539;BME280;5317;49.048;8.468;2022-09-13T08:52:51;112049.66;;;-142.21;80.09
10539;BME280;5317;49.048;8.468;2022-09-13T08:55:39;112049.66;;;-142.21;80.19
10539;BME280;5317;49.048;8.468;2022-09-13T09:01:39;112049.66;;;-142.21;78.25
10539;BME280;5317;49.048;8.468;2022-09-13T09:04:29;112049.66;;;-142.21;76.48
10539;BME280;5317;49.048;8.468;2022-09-13T09:07:05;112049.66;;;-142.21;73.85
10539;BME280;5317;49.048;8.468;2022-09-13T09:09:43;112049.66;;;-142.21;74.73
10539;BME280;5317;49.048;8.468;2022-09-13T09:12:26;112049.66;;;-142.21;75.86
10539;BME280;5317;49.048;8.468;2022-09-13T09:15:05;112049.66;;;-142.21;74.84
10539;BME280;5317;49.048;8.468;2022-09-13T09:17:48;112049.66;;;-142.21;74.28
10539;BME280;5317;49.048;8.468;2022-09-13T09:20:25;112049.66;;;-142.21;74.25
10539;BME280;5317;49.048;8.468;2022-09-13T09:22:55;112049.66;;;-142.21;73.41
10539;BME280;5317;49.048;8.468;2022-09-13T09:25:24;112049.66;;;-142.21;72.68
10539;BME280;5317;49.048;8.468;2022-09-13T09:27:52;112049.66;;;-142.21;72.50
10539;BME280;5317;49.048;8.468;2022-09-13T09:30:20;112049.66;;;-142.21;72.46
10539;BME280;5317;49.048;8.468;2022-09-13T09:33:18;112049.66;;;-142.21;71.43
10539;BME280;5317;49.048;8.468;2022-09-13T09:35:58;112049.66;;;-142.21;70.99
10539;BME280;5317;49.048;8.468;2022-09-13T09:38:37;112049.66;;;-142.21;72.48
10539;BME280;5317;49.048;8.468;2022-09-13T09:41:14;112049.66;;;-142.21;71.83
10539;BME280;5317;49.048;8.468;2022-09-13T09:43:54;112049.66;;;-142.21;71.43
10539;BME280;5317;49.048;8.468;2022-09-13T09:46:28;112049.66;;;-142.21;71.62
10539;BME280;5317;49.048;8.468;2022-09-13T09:49:06;112049.66;;;-142.21;69.29
10539;BME280;5317;49.048;8.468;2022-09-13T09:52:00;112049.66;;;-142.21;64.83
10539;BME280;5317;49.048;8.468;2022-09-13T09:54:34;112049.66;;;-142.21;66.34
10539;BME280;5317;49.048;8.468;2022-09-13T09:57:03;112049.66;;;-142.21;65.94
10539;BME280;5317;49.048;8.468;2022-09-13T09:59:32;112049.66;;;-142.21;65.18
10539;BME280;5317;49.048;8.468;2022-09-13T10:02:10;112049.66;;;-142.21;63.65
10539;BME280;5317;49.048;8.468;2022-09-13T10:04:38;112049.66;;;-142.21;60.38
10539;BME280;5317;49.048;8.468;2022-09-13T10:07:22;112049.66;;;-142.21;62.08
10539;BME280;5317;49.048;8.468;2022-09-13T10:09:58;112049.66;;;-142.21;62.33
10539;BME280;5317;49.048;8.468;2022-09-13T10:12:28;112049.66;;;-142.21;60.65
10539;BME280;5317;49.048;8.468;2022-09-13T10:15:14;112049.66;;;-142.21;61.73
10539;BME280;5317;49.048;8.468;2022-09-13T10:17:59;112049.66;;;-142.21;59.92
10539;BME280;5317;49.048;8.468;2022-09-13T10:20:28;112049.66;;;-142.21;60.07
10539;BME280;5317;49.048;8.468;2022-09-13T10:23:18;112049.66;;;-142.21;59.16
10539;BME280;5317;49.048;8.468;2022-09-13T10:26:05;112049.66;;;-142.21;61.01
10539;BME280;5317;49.048;8.468;2022-09-13T10:28:41;112049.66;;;-142.21;60.72
10539;BME280;5317;49.048;8.468;2022-09-13T10:31:14;112049.66;;;-142.21;62.15
10539;BME280;5317;49.048;8.468;2022-09-13T10:33:54;112049.66;;;-142.21;63.93
10539;BME280;5317;49.048;8.468;2022-09-13T10:36:27;112049.66;;;-142.21;63.27
10539;BME280;5317;49.048;8.468;2022-09-13T10:38:59;112049.66;;;-142.21;65.04
10539;BME280;5317;49.048;8.468;2022-09-13T10:41:31;112049.66;;;-142.21;61.28
10539;BME280;5317;49.048;8.468;2022-09-13T10:44:02;112049.66;;;-142.21;60.04
10539;BME280;5317;49.048;8.468;2022-09-13T10:46:34;112049.66;;;-142.21;59.98
10539;BME280;5317;49.048;8.468;2022-09-13T10:49:02;112049.66;;;-142.21;58.98
10539;BME280;5317;49.048;8.468;2022-09-13T10:51:35;112049.66;;;-142.21;58.42
10539;BME280;5317;49.048;8.468;2022-09-13T10:54:15;112049.66;;;-142.21;60.32
10539;BME280;5317;49.048;8.468;2022-09-13T10:56:44;112049.66;;;-142.21;62.81
10539;BME280;5317;49.048;8.468;2022-09-13T10:59:24;112049.66;;;-142.21;61.37
10539;BME280;5317;49.048;8.468;2022-09-13T11:02:27;112049.66;;;-142.21;60.99
10539;BME280;5317;49.048;8.468;2022-09-13T11:05:18;112049.66;;;-142.21;59.15
10539;BME280;5317;49.048;8.468;2022-09-13T11:08:15;112049.66;;;-142.21;59.25
10539;BME280;5317;49.048;8.468;2022-09-13T11:11:00;112049.66;;;-142.21;58.15
10539;BME280;5317;49.048;8.468;2022-09-13T11:13:53;112049.66;;;-142.21;55.12
10539;BME280;5317;49.048;8.468;2022-09-13T11:16:41;112049.66;;;-142.21;54.98
10539;BME280;5317;49.048;8.468;2022-09-13T11:22:45;112049.66;;;-142.21;56.80
10539;BME280;5317;49.048;8.468;2022-09-13T11:25:36;112049.66;;;-142.21;57.50
10539;BME280;5317;49.048;8.468;2022-09-13T11:28:20;112049.66;;;-142.21;56.46
10539;BME280;5317;49.048;8.468;2022-09-13T11:31:34;112049.66;;;-142.21;55.72
10539;BME280;5317;49.048;8.468;2022-09-13T11:34:30;112049.66;;;-142.21;56.53
10539;BME280;5317;49.048;8.468;2022-09-13T11:37:33;112049.66;;;-142.21;53.09
10539;BME280;5317;49.048;8.468;2022-09-13T11:40:27;112049.66;;;-142.21;53.80
10539;BME280;5317;49.048;8.468;2022-09-13T11:43:15;112049.66;;;-142.21;52.80
10539;BME280;5317;49.048;8.468;2022-09-13T11:45:59;112049.66;;;-142.21;53.34
10539;BME280;5317;49.048;8.468;2022-09-13T11:49:05;112049.66;;;-142.21;49.99
10539;BME280;5317;49.048;8.468;2022-09-13T11:51:53;112049.66;;;-142.21;52.05
10539;BME280;5317;49.048;8.468;2022-09-13T11:54:51;112049.66;;;-142.21;51.82
10539;BME280;5317;49.048;8.468;2022-09-13T11:57:29;112049.66;;;-142.21;52.17
10539;BME280;5317;49.048;8.468;2022-09-13T12:00:02;112049.66;;;-142.21;49.34
10539;BME280;5317;49.048;8.468;2022-09-13T12:02:41;112049.66;;;-142.21;47.32
10539;BME280;5317;49.048;8.468;2022-09-13T12:05:17;112049.66;;;-142.21;47.17
10539;BME280;5317;49.048;8.468;2022-09-13T12:07:49;112049.66;;;-142.21;47.71
10539;BME280;5317;49.048;8.468;2022-09-13T12:10:22;112049.66;;;-142.21;46.30
10539;BME280;5317;49.048;8.468;2022-09-13T12:12:54;112049.66;;;-142.21;44.94
10539;BME280;5317;49.048;8.468;2022-09-13T12:15:31;112049.66;;;-142.21;45.61
10539;BME280;5317;49.048;8.468;2022-09-13T12:18:08;112049.66;;;-142.21;45.54
10539;BME280;5317;49.048;8.468;2022-09-13T12:20:43;112049.66;;;-142.21;45.25
10539;BME280;5317;49.048;8.468;2022-09-13T12:23:20;112049.66;;;-142.21;44.96
10539;BME280;5317;49.048;8.468;2022-09-13T12:25:56;112049.66;;;-142.21;43.42
10539;BME280;5317;49.048;8.468;2022-09-13T12:28:30;112049.66;;;-142.21;41.75
10539;BME280;5317;49.048;8.468;2022-09-13T12:31:05;112049.66;;;-142.21;42.72
10539;BME280;5317;49.048;8.468;2022-09-13T12:33:38;112049.66;;;-142.21;40.06
10539;BME280;5317;49.048;8.468;2022-09-13T12:36:57;112049.66;;;-142.21;40.12
10539;BME280;5317;49.048;8.468;2022-09-13T12:40:02;112049.66;;;-142.21;39.48
10539;BME280;5317;49.048;8.468;2022-09-13T12:43:07;112049.66;;;-142.21;39.69
10539;BME280;5317;49.048;8.468;2022-09-13T12:45:58;112049.66;;;-142.21;38.60
10539;BME280;5317;49.048;8.468;2022-09-13T12:49:17;112049.66;;;-142.21;38.71
10539;BME280;5317;49.048;8.468;2022-09-13T12:52:08;112049.66;;;-142.21;39.45
10539;BME280;5317;49.048;8.468;2022-09-13T12:55:30;112049.66;;;-142.21;41.00
10539;BME280;5317;49.048;8.468;2022-09-13T12:58:25;112049.66;;;-142.21;39.59
10539;BME280;5317;49.048;8.468;2022-09-13T13:01:09;112049.66;;;-142.21;38.81
10539;BME280;5317;49.048;8.468;2022-09-13T13:03:50;112049.66;;;-142.21;37.91
10539;BME280;5317;49.048;8.468;2022-09-13T13:06:29;112049.66;;;-142.21;36.72
10539;BME280;5317;49.048;8.468;2022-09-13T13:09:05;112049.66;;;-142.21;36.71
10539;BME280;5317;49.048;8.468;2022-09-13T13:11:46;112049.66;;;-142.21;36.11
10539;BME280;5317;49.048;8.468;2022-09-13T13:14:42;112049.66;;;-142.21;36.79
10539;BME280;5317;49.048;8.468;2022-09-13T13:17:46;112049.66;;;-142.21;36.99
10539;BME280;5317;49.048;8.468;2022-09-13T13:20:40;112049.66;;;-142.21;37.88
10539;BME280;5317;49.048;8.468;2022-09-13T13:23:19;112049.66;;;-142.21;37.69
10539;BME280;5317;49.048;8.468;2022-09-13T13:26:07;112049.66;;;-142.21;37.63
10539;BME280;5317;49.048;8.468;2022-09-13T13:29:12;112049.66;;;-142.21;37.87
10539;BME280;5317;49.048;8.468;2022-09-13T13:31:44;112049.66;;;-142.21;37.45
10539;BME280;5317;49.048;8.468;2022-09-13T13:34:34;112049.66;;;-142.21;37.02
10539;BME280;5317;49.048;8.468;2022-09-13T13:37:25;112049.66;;;-142.21;36.28