sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60479;BME280;46321;48.398;11.754;2023-06-05T00:01:40;96630.53;;;17.02;54.38
60479;BME280;46321;48.398;11.754;2023-06-05T00:04:05;96626.63;;;16.98;54.76
60479;BME280;46321;48.398;11.754;2023-06-05T00:06:30;96624.34;;;17.01;54.83
60479;BME280;46321;48.398;11.754;2023-06-05T00:08:56;96623.53;;;17.01;55.22
60479;BME280;46321;48.398;11.754;2023-06-05T00:11:22;96621.44;;;17.03;55.35
60479;BME280;46321;48.398;11.754;2023-06-05T00:13:48;96617.31;;;17.07;55.42
60479;BME280;46321;48.398;11.754;2023-06-05T00:16:15;96612.78;;;17.14;55.39
60479;BME280;46321;48.398;11.754;2023-06-05T00:18:40;96613.63;;;17.08;56.08
60479;BME280;46321;48.398;11.754;2023-06-05T00:21:05;96613.66;;;17.01;56.32
60479;BME280;46321;48.398;11.754;2023-06-05T00:23:30;96613.44;;;17.03;55.67
60479;BME280;46321;48.398;11.754;2023-06-05T00:25:57;96604.66;;;16.96;56.46
60479;BME280;46321;48.398;11.754;2023-06-05T00:28:22;96603.00;;;16.94;56.96
60479;BME280;46321;48.398;11.754;2023-06-05T00:30:49;96610.16;;;17.01;56.47
60479;BME280;46321;48.398;11.754;2023-06-05T00:33:14;96610.38;;;16.99;56.53
60479;BME280;46321;48.398;11.754;2023-06-05T00:35:40;96609.59;;;16.92;56.88
60479;BME280;46321;48.398;11.754;2023-06-05T00:38:05;96605.88;;;16.93;57.33
60479;BME280;46321;48.398;11.754;2023-06-05T00:40:31;96601.81;;;16.83;57.40
60479;BME280;46321;48.398;11.754;2023-06-05T00:42:57;96607.19;;;16.77;57.55
60479;BME280;46321;48.398;11.754;2023-06-05T00:45:22;96596.88;;;16.80;58.50
60479;BME280;46321;48.398;11.754;2023-06-05T00:47:47;96601.22;;;16.81;58.00
60479;BME280;46321;48.398;11.754;2023-06-05T00:50:13;96608.00;;;16.84;58.24
60479;BME280;46321;48.398;11.754;2023-06-05T00:52:41;96602.88;;;16.76;58.61
60479;BME280;46321;48.398;11.754;2023-06-05T00:55:07;96601.00;;;16.76;58.98
60479;BME280;46321;48.398;11.754;2023-06-05T00:57:33;96596.09;;;16.80;58.98
60479;BME280;46321;48.398;11.754;2023-06-05T01:00:00;96604.13;;;16.73;59.45
60479;BME280;46321;48.398;11.754;2023-06-05T01:02:32;96601.63;;;16.78;59.86
60479;BME280;46321;48.398;11.754;2023-06-05T01:04:59;96596.09;;;16.80;59.75
60479;BME280;46321;48.398;11.754;2023-06-05T01:07:24;96602.22;;;16.80;60.11
60479;BME280;46321;48.398;11.754;2023-06-05T01:09:50;96594.66;;;16.77;60.32
60479;BME280;46321;48.398;11.754;2023-06-05T01:15:01;96594.66;;;16.77;60.67
60479;BME280;46321;48.398;11.754;2023-06-05T01:17:27;96589.34;;;16.70;61.04
60479;BME280;46321;48.398;11.754;2023-06-05T01:19:59;96592.16;;;16.76;61.08
60479;BME280;46321;48.398;11.754;2023-06-05T01:22:35;96590.31;;;16.76;61.25
60479;BME280;46321;48.398;11.754;2023-06-05T01:25:00;96582.19;;;16.57;62.14
60479;BME280;46321;48.398;11.754;2023-06-05T01:27:46;96577.47;;;16.59;61.95
60479;BME280;46321;48.398;11.754;2023-06-05T01:30:30;96585.00;;;16.69;61.73
60479;BME280;46321;48.398;11.754;2023-06-05T01:33:22;96590.53;;;16.75;61.68
60479;BME280;46321;48.398;11.754;2023-06-05T01:35:50;96587.97;;;16.47;63.10
60479;BME280;46321;48.398;11.754;2023-06-05T01:38:19;96592.66;;;16.59;62.01
60479;BME280;46321;48.398;11.754;2023-06-05T01:40:47;96579.31;;;16.59;62.72
60479;BME280;46321;48.398;11.754;2023-06-05T01:43:13;96578.94;;;16.48;62.42
60479;BME280;46321;48.398;11.754;2023-06-05T01:45:39;96580.19;;;16.46;62.30
60479;BME280;46321;48.398;11.754;2023-06-05T01:48:07;96573.56;;;16.55;62.00
60479;BME280;46321;48.398;11.754;2023-06-05T01:50:33;96573.97;;;16.59;61.95
60479;BME280;46321;48.398;11.754;2023-06-05T01:53:01;96566.97;;;16.58;61.57
60479;BME280;46321;48.398;11.754;2023-06-05T01:55:27;96572.78;;;16.48;62.64
60479;BME280;46321;48.398;11.754;2023-06-05T01:57:53;96567.22;;;16.50;62.15
60479;BME280;46321;48.398;11.754;2023-06-05T02:00:19;96569.91;;;16.43;62.98
60479;BME280;46321;48.398;11.754;2023-06-05T02:02:46;96568.03;;;16.50;62.81
60479;BME280;46321;48.398;11.754;2023-06-05T02:05:13;96568.88;;;16.51;62.42
60479;BME280;46321;48.398;11.754;2023-06-05T02:07:41;96571.13;;;16.47;62.95
60479;BME280;46321;48.398;11.754;2023-06-05T02:10:07;96565.63;;;16.35;62.90
60479;BME280;46321;48.398;11.754;2023-06-05T02:12:33;96573.41;;;16.36;63.30
60479;BME280;46321;48.398;11.754;2023-06-05T02:15:00;96565.47;;;16.16;64.16
60479;BME280;46321;48.398;11.754;2023-06-05T02:17:25;96568.75;;;16.18;63.73
60479;BME280;46321;48.398;11.754;2023-06-05T02:19:51;96560.13;;;16.09;64.54
60479;BME280;46321;48.398;11.754;2023-06-05T02:22:17;96574.09;;;16.18;64.76
60479;BME280;46321;48.398;11.754;2023-06-05T02:24:43;96569.34;;;16.20;64.06
60479;BME280;46321;48.398;11.754;2023-06-05T02:27:09;96579.81;;;16.22;64.27
60479;BME280;46321;48.398;11.754;2023-06-05T02:29:36;96569.56;;;16.25;64.27
60479;BME280;46321;48.398;11.754;2023-06-05T02:32:02;96570.81;;;16.16;64.43
60479;BME280;46321;48.398;11.754;2023-06-05T02:34:27;96570.59;;;16.18;64.86
60479;BME280;46321;48.398;11.754;2023-06-05T02:36:53;96570.19;;;16.14;65.15
60479;BME280;46321;48.398;11.754;2023-06-05T02:39:19;96564.22;;;16.19;64.47
60479;BME280;46321;48.398;11.754;2023-06-05T02:41:44;96565.25;;;16.18;64.85
60479;BME280;46321;48.398;11.754;2023-06-05T02:44:09;96565.47;;;16.09;65.37
60479;BME280;46321;48.398;11.754;2023-06-05T02:46:35;96564.25;;;16.05;65.55
60479;BME280;46321;48.398;11.754;2023-06-05T02:49:00;96568.78;;;16.05;65.58
60479;BME280;46321;48.398;11.754;2023-06-05T02:51:25;96570.63;;;16.04;65.56
60479;BME280;46321;48.398;11.754;2023-06-05T02:53:50;96570.19;;;16.00;65.20
60479;BME280;46321;48.398;11.754;2023-06-05T02:56:16;96574.50;;;16.01;65.34
60479;BME280;46321;48.398;11.754;2023-06-05T02:58:41;96577.38;;;16.00;65.07
60479;BME280;46321;48.398;11.754;2023-06-05T03:01:09;96572.25;;;15.98;65.61
60479;BME280;46321;48.398;11.754;2023-06-05T03:03:36;96575.75;;;15.92;64.87
60479;BME280;46321;48.398;11.754;2023-06-05T03:06:02;96572.84;;;16.21;64.68
60479;BME280;46321;48.398;11.754;2023-06-05T03:08:32;96568.34;;;15.94;64.96
60479;BME280;46321;48.398;11.754;2023-06-05T03:10:58;96570.63;;;15.90;64.91
60479;BME280;46321;48.398;11.754;2023-06-05T03:13:23;96568.16;;;15.89;65.28
60479;BME280;46321;48.398;11.754;2023-06-05T03:15:49;96568.16;;;15.82;65.38
60479;BME280;46321;48.398;11.754;2023-06-05T03:18:18;96574.31;;;15.83;65.38
60479;BME280;46321;48.398;11.754;2023-06-05T03:20:44;96562.00;;;15.82;65.68
60479;BME280;46321;48.398;11.754;2023-06-05T03:23:09;96569.00;;;15.83;65.43
60479;BME280;46321;48.398;11.754;2023-06-05T03:25:34;96569.97;;;15.95;65.38
60479;BME280;46321;48.398;11.754;2023-06-05T03:27:59;96565.69;;;16.01;65.06
60479;BME280;46321;48.398;11.754;2023-06-05T03:30:25;96561.34;;;16.00;64.42
60479;BME280;46321;48.398;11.754;2023-06-05T03:32:50;96567.53;;;16.07;64.52
60479;BME280;46321;48.398;11.754;2023-06-05T03:35:16;96568.53;;;16.13;64.07
60479;BME280;46321;48.398;11.754;2023-06-05T03:37:42;96562.78;;;16.16;64.31
60479;BME280;46321;48.398;11.754;2023-06-05T03:40:08;96565.84;;;16.20;63.74
60479;BME280;46321;48.398;11.754;2023-06-05T03:42:33;96574.47;;;16.22;63.75
60479;BME280;46321;48.398;11.754;2023-06-05T03:44:59;96570.38;;;16.26;63.68
60479;BME280;46321;48.398;11.754;2023-06-05T03:47:24;96571.19;;;16.20;64.12
60479;BME280;46321;48.398;11.754;2023-06-05T03:49:49;96578.41;;;16.19;63.54
60479;BME280;46321;48.398;11.754;2023-06-05T03:52:15;96575.75;;;16.19;63.99
60479;BME280;46321;48.398;11.754;2023-06-05T03:54:41;96572.03;;;16.20;64.14
60479;BME280;46321;48.398;11.754;2023-06-05T03:57:11;96584.38;;;16.14;63.60
60479;BME280;46321;48.398;11.754;2023-06-05T03:59:37;96576.53;;;16.20;63.74
60479;BME280;46321;48.398;11.754;2023-06-05T04:02:02;96584.53;;;16.20;63.44
60479;BME280;46321;48.398;11.754;2023-06-05T04:04:29;96581.69;;;16.21;63.30
60479;BME280;46321;48.398;11.754;2023-06-05T04:06:55;96583.16;;;16.17;63.75
60479;BME280;46321;48.398;11.754;2023-06-05T04:09:23;96581.50;;;16.16;63.91
60479;BME280;46321;48.398;11.754;2023-06-05T04:11:48;96580.25;;;16.25;63.62
60479;BME280;46321;48.398;11.754;2023-06-05T04:14:14;96583.53;;;16.28;63.59
60479;BME280;46321;48.398;11.754;2023-06-05T04:16:40;96590.69;;;16.27;63.37
60479;BME280;46321;48.398;11.754;2023-06-05T04:19:10;96582.91;;;16.25;63.81
60479;BME280;46321;48.398;11.754;2023-06-05T04:21:36;96583.94;;;16.24;63.68
60479;BME280;46321;48.398;11.754;2023-06-05T04:24:03;96585.16;;;16.29;63.09
60479;BME280;46321;48.398;11.754;2023-06-05T04:26:36;96576.34;;;16.21;63.46
60479;BME280;46321;48.398;11.754;2023-06-05T04:29:02;96585.56;;;16.25;63.08
60479;BME280;46321;48.398;11.754;2023-06-05T04:31:32;96582.47;;;16.29;62.88
60479;BME280;46321;48.398;11.754;2023-06-05T04:33:59;96579.81;;;16.29;62.71
60479;BME280;46321;48.398;11.754;2023-06-05T04:36:27;96578.59;;;16.24;62.85
60479;BME280;46321;48.398;11.754;2023-06-05T04:38:52;96576.16;;;16.16;63.34
60479;BME280;46321;48.398;11.754;2023-06-05T04:41:17;96573.25;;;16.24;63.11
60479;BME280;46321;48.398;11.754;2023-06-05T04:43:43;96578.19;;;16.21;63.16
60479;BME280;46321;48.398;11.754;2023-06-05T04:46:08;96577.38;;;16.20;62.24
60479;BME280;46321;48.398;11.754;2023-06-05T04:48:33;96575.31;;;16.22;62.42
60479;BME280;46321;48.398;11.754;2023-06-05T04:50:59;96577.34;;;16.27;62.31
60479;BME280;46321;48.398;11.754;2023-06-05T04:53:25;96574.91;;;16.25;62.14
60479;BME280;46321;48.398;11.754;2023-06-05T04:55:53;96572.22;;;16.25;62.62
60479;BME280;46321;48.398;11.754;2023-06-05T04:58:19;96579.44;;;16.18;62.79
60479;BME280;46321;48.398;11.754;2023-06-05T05:00:44;96583.53;;;16.14;63.16
60479;BME280;46321;48.398;11.754;2023-06-05T05:03:10;96577.59;;;16.19;63.13
60479;BME280;46321;48.398;11.754;2023-06-05T05:05:39;96578.41;;;16.26;62.98
60479;BME280;46321;48.398;11.754;2023-06-05T05:08:04;96587.00;;;16.35;63.10
60479;BME280;46321;48.398;11.754;2023-06-05T05:10:30;96589.84;;;16.40;62.89
60479;BME280;46321;48.398;11.754;2023-06-05T05:12:55;96587.75;;;16.49;62.22
60479;BME280;46321;48.398;11.754;2023-06-05T05:15:21;96580.75;;;16.55;62.65
60479;BME280;46321;48.398;11.754;2023-06-05T05:17:46;96591.22;;;16.63;62.22
60479;BME280;46321;48.398;11.754;2023-06-05T05:20:11;96584.00;;;16.70;62.26
60479;BME280;46321;48.398;11.754;2023-06-05T05:22:38;96588.88;;;16.80;62.16
60479;BME280;46321;48.398;11.754;2023-06-05T05:25:04;96591.31;;;16.89;62.88
60479;BME280;46321;48.398;11.754;2023-06-05T05:27:29;96592.50;;;17.00;62.79
60479;BME280;46321;48.398;11.754;2023-06-05T05:29:54;96594.91;;;17.08;61.35
60479;BME280;46321;48.398;11.754;2023-06-05T05:32:20;96594.91;;;17.08;61.45
60479;BME280;46321;48.398;11.754;2023-06-05T05:34:45;96594.25;;;17.20;61.09
60479;BME280;46321;48.398;11.754;2023-06-05T05:37:11;96586.84;;;17.22;60.73
60479;BME280;46321;48.398;11.754;2023-06-05T05:39:36;96584.75;;;17.24;60.56
60479;BME280;46321;48.398;11.754;2023-06-05T05:42:01;96591.50;;;17.33;60.35
60479;BME280;46321;48.398;11.754;2023-06-05T05:44:27;96593.91;;;17.42;60.10
60479;BME280;46321;48.398;11.754;2023-06-05T05:46:53;96595.66;;;17.55;60.03
60479;BME280;46321;48.398;11.754;2023-06-05T05:49:18;96592.28;;;17.66;60.08
60479;BME280;46321;48.398;11.754;2023-06-05T05:51:43;96574.97;;;17.69;60.06
60479;BME280;46321;48.398;11.754;2023-06-05T05:54:09;96585.31;;;17.84;59.43
60479;BME280;46321;48.398;11.754;2023-06-05T05:56:34;96581.56;;;18.11;58.99
60479;BME280;46321;48.398;11.754;2023-06-05T05:59:02;96592.94;;;18.31;57.76
60479;BME280;46321;48.398;11.754;2023-06-05T06:01:28;96595.91;;;18.42;58.27
60479;BME280;46321;48.398;11.754;2023-06-05T06:03:53;96593.09;;;18.37;56.95
60479;BME280;46321;48.398;11.754;2023-06-05T06:06:22;96592.50;;;18.35;56.38
60479;BME280;46321;48.398;11.754;2023-06-05T06:08:53;96603.53;;;18.45;57.03
60479;BME280;46321;48.398;11.754;2023-06-05T06:11:18;96593.97;;;18.68;57.58
60479;BME280;46321;48.398;11.754;2023-06-05T06:13:44;96593.94;;;18.87;56.30
60479;BME280;46321;48.398;11.754;2023-06-05T06:16:09;96586.31;;;19.03;56.83
60479;BME280;46321;48.398;11.754;2023-06-05T06:18:35;96590.50;;;19.17;55.06
60479;BME280;46321;48.398;11.754;2023-06-05T06:21:00;96599.78;;;19.15;56.19
60479;BME280;46321;48.398;11.754;2023-06-05T06:23:25;96600.22;;;19.30;55.12
60479;BME280;46321;48.398;11.754;2023-06-05T06:25:51;96612.38;;;19.14;55.44
60479;BME280;46321;48.398;11.754;2023-06-05T06:28:17;96605.53;;;19.18;54.19
60479;BME280;46321;48.398;11.754;2023-06-05T06:30:42;96601.81;;;19.19;55.71
60479;BME280;46321;48.398;11.754;2023-06-05T06:33:08;96594.75;;;19.49;55.19
60479;BME280;46321;48.398;11.754;2023-06-05T06:35:33;96597.34;;;19.56;55.51
60479;BME280;46321;48.398;11.754;2023-06-05T06:38:00;96606.25;;;19.80;54.37
60479;BME280;46321;48.398;11.754;2023-06-05T06:40:25;96597.72;;;19.84;53.68
60479;BME280;46321;48.398;11.754;2023-06-05T06:42:51;96602.50;;;19.70;53.19
60479;BME280;46321;48.398;11.754;2023-06-05T06:45:17;96609.97;;;19.67;53.99
60479;BME280;46321;48.398;11.754;2023-06-05T06:47:43;96605.91;;;20.01;53.76
60479;BME280;46321;48.398;11.754;2023-06-05T06:50:09;96607.56;;;20.02;53.08
60479;BME280;46321;48.398;11.754;2023-06-05T06:52:34;96607.06;;;20.05;52.44
60479;BME280;46321;48.398;11.754;2023-06-05T06:54:59;96613.25;;;19.82;53.99
60479;BME280;46321;48.398;11.754;2023-06-05T06:57:25;96611.66;;;20.17;53.62
60479;BME280;46321;48.398;11.754;2023-06-05T06:59:50;96609.56;;;20.31;52.41
60479;BME280;46321;48.398;11.754;2023-06-05T07:02:20;96613.94;;;20.61;51.98
60479;BME280;46321;48.398;11.754;2023-06-05T07:04:46;96602.63;;;20.47;52.51
60479;BME280;46321;48.398;11.754;2023-06-05T07:07:17;96609.44;;;20.38;52.63
60479;BME280;46321;48.398;11.754;2023-06-05T07:09:44;96601.25;;;20.32;53.13
60479;BME280;46321;48.398;11.754;2023-06-05T07:12:12;96608.84;;;20.23;52.46
60479;BME280;46321;48.398;11.754;2023-06-05T07:14:38;96599.13;;;20.34;53.13
60479;BME280;46321;48.398;11.754;2023-06-05T07:17:04;96614.97;;;20.72;52.29
60479;BME280;46321;48.398;11.754;2023-06-05T07:19:30;96610.13;;;20.86;52.41
60479;BME280;46321;48.398;11.754;2023-06-05T07:21:56;96602.50;;;20.95;51.71
60479;BME280;46321;48.398;11.754;2023-06-05T07:24:23;96601.91;;;21.05;50.43
60479;BME280;46321;48.398;11.754;2023-06-05T07:26:56;96608.31;;;21.16;51.40
60479;BME280;46321;48.398;11.754;2023-06-05T07:29:22;96597.00;;;21.31;51.20
60479;BME280;46321;48.398;11.754;2023-06-05T07:31:51;96593.44;;;21.60;50.89
60479;BME280;46321;48.398;11.754;2023-06-05T07:34:18;96600.38;;;21.56;50.53
60479;BME280;46321;48.398;11.754;2023-06-05T07:36:45;96608.81;;;21.94;50.46
60479;BME280;46321;48.398;11.754;2023-06-05T07:39:11;96599.25;;;22.03;49.27
60479;BME280;46321;48.398;11.754;2023-06-05T07:41:37;96595.91;;;22.13;48.95
60479;BME280;46321;48.398;11.754;2023-06-05T07:44:03;96584.50;;;22.28;47.88
60479;BME280;46321;48.398;11.754;2023-06-05T07:46:28;96590.50;;;22.36;47.24
60479;BME280;46321;48.398;11.754;2023-06-05T07:48:53;96595.44;;;22.61;47.08
60479;BME280;46321;48.398;11.754;2023-06-05T07:51:19;96581.91;;;22.79;47.73
60479;BME280;46321;48.398;11.754;2023-06-05T07:53:45;96595.69;;;23.05;47.71
60479;BME280;46321;48.398;11.754;2023-06-05T07:56:11;96584.91;;;22.20;47.73
60479;BME280;46321;48.398;11.754;2023-06-05T07:58:37;96594.94;;;22.64;47.44
60479;BME280;46321;48.398;11.754;2023-06-05T08:01:02;96594.38;;;22.40;48.16
60479;BME280;46321;48.398;11.754;2023-06-05T08:03:28;96589.53;;;22.64;48.03
60479;BME280;46321;48.398;11.754;2023-06-05T08:05:54;96592.72;;;23.06;47.34
60479;BME280;46321;48.398;11.754;2023-06-05T08:08:19;96594.56;;;23.28;47.49
60479;BME280;46321;48.398;11.754;2023-06-05T08:10:44;96598.22;;;23.44;45.39
60479;BME280;46321;48.398;11.754;2023-06-05T08:13:10;96599.66;;;23.25;45.81
60479;BME280;46321;48.398;11.754;2023-06-05T08:15:36;96593.59;;;23.40;45.78
60479;BME280;46321;48.398;11.754;2023-06-05T08:18:02;96594.66;;;23.39;44.05
60479;BME280;46321;48.398;11.754;2023-06-05T08:20:27;96580.06;;;23.07;45.49
60479;BME280;46321;48.398;11.754;2023-06-05T08:22:54;96601.88;;;23.33;46.12
60479;BME280;46321;48.398;11.754;2023-06-05T08:25:22;96599.22;;;23.61;45.17
60479;BME280;46321;48.398;11.754;2023-06-05T08:27:47;96587.56;;;23.32;44.92
60479;BME280;46321;48.398;11.754;2023-06-05T08:30:13;96594.13;;;23.42;44.54
60479;BME280;46321;48.398;11.754;2023-06-05T08:32:38;96590.19;;;23.50;43.34
60479;BME280;46321;48.398;11.754;2023-06-05T08:35:04;96595.47;;;23.67;43.23
60479;BME280;46321;48.398;11.754;2023-06-05T08:37:30;96586.28;;;23.68;44.15
60479;BME280;46321;48.398;11.754;2023-06-05T08:39:55;96586.59;;;23.77;43.24
60479;BME280;46321;48.398;11.754;2023-06-05T08:42:25;96585.78;;;23.71;43.34
60479;BME280;46321;48.398;11.754;2023-06-05T08:44:54;96585.66;;;23.94;44.57
60479;BME280;46321;48.398;11.754;2023-06-05T08:47:22;96587.38;;;23.67;44.90
60479;BME280;46321;48.398;11.754;2023-06-05T08:49:52;96586.91;;;24.19;44.09
60479;BME280;46321;48.398;11.754;2023-06-05T08:52:19;96566.34;;;24.66;43.36
60479;BME280;46321;48.398;11.754;2023-06-05T08:54:46;96583.66;;;24.22;41.54
60479;BME280;46321;48.398;11.754;2023-06-05T08:57:11;96568.25;;;24.22;42.57
60479;BME280;46321;48.398;11.754;2023-06-05T08:59:37;96581.41;;;24.52;42.25
60479;BME280;46321;48.398;11.754;2023-06-05T09:02:03;96582.50;;;24.56;41.45
60479;BME280;46321;48.398;11.754;2023-06-05T09:04:29;96581.38;;;25.11;41.04
60479;BME280;46321;48.398;11.754;2023-06-05T09:06:58;96574.63;;;25.13;40.05
60479;BME280;46321;48.398;11.754;2023-06-05T09:09:25;96579.50;;;25.43;41.46
60479;BME280;46321;48.398;11.754;2023-06-05T09:12:03;96580.06;;;25.39;39.80
60479;BME280;46321;48.398;11.754;2023-06-05T09:14:28;96570.28;;;25.18;41.32
60479;BME280;46321;48.398;11.754;2023-06-05T09:16:56;96572.75;;;25.40;41.76
60479;BME280;46321;48.398;11.754;2023-06-05T09:19:21;96568.56;;;26.37;39.95
60479;BME280;46321;48.398;11.754;2023-06-05T09:21:54;96569.88;;;27.16;39.25
60479;BME280;46321;48.398;11.754;2023-06-05T09:24:21;96567.81;;;27.73;37.32
60479;BME280;46321;48.398;11.754;2023-06-05T09:29:23;96569.13;;;27.81;36.23
60479;BME280;46321;48.398;11.754;2023-06-05T09:31:50;96566.28;;;26.75;36.82
60479;BME280;46321;48.398;11.754;2023-06-05T09:34:23;96565.81;;;27.08;37.28
60479;BME280;46321;48.398;11.754;2023-06-05T09:36:49;96557.56;;;27.64;36.12
60479;BME280;46321;48.398;11.754;2023-06-05T09:39:15;96561.75;;;27.86;35.21
60479;BME280;46321;48.398;11.754;2023-06-05T09:41:45;96566.63;;;26.53;37.01
60479;BME280;46321;48.398;11.754;2023-06-05T09:44:11;96563.63;;;26.60;37.18
60479;BME280;46321;48.398;11.754;2023-06-05T09:47:03;96570.78;;;27.41;36.25
60479;BME280;46321;48.398;11.754;2023-06-05T09:52:06;96549.81;;;27.47;35.95
60479;BME280;46321;48.398;11.754;2023-06-05T09:54:32;96544.81;;;27.25;35.89
60479;BME280;46321;48.398;11.754;2023-06-05T09:56:59;96548.44;;;27.15;36.46
60479;BME280;46321;48.398;11.754;2023-06-05T09:59:28;96553.13;;;26.98;36.34
60479;BME280;46321;48.398;11.754;2023-06-05T10:01:55;96555.75;;;27.19;36.73
60479;BME280;46321;48.398;11.754;2023-06-05T10:04:23;96553.22;;;26.83;38.45
60479;BME280;46321;48.398;11.754;2023-06-05T10:06:50;96549.88;;;27.42;35.92
60479;BME280;46321;48.398;11.754;2023-06-05T10:09:17;96543.38;;;27.38;36.45
60479;BME280;46321;48.398;11.754;2023-06-05T10:11:43;96544.50;;;27.31;37.40
60479;BME280;46321;48.398;11.754;2023-06-05T10:14:09;96545.09;;;27.28;36.18
60479;BME280;46321;48.398;11.754;2023-06-05T10:16:35;96545.47;;;27.11;36.44
60479;BME280;46321;48.398;11.754;2023-06-05T10:19:02;96536.94;;;26.78;37.64
60479;BME280;46321;48.398;11.754;2023-06-05T10:21:28;96542.16;;;26.69;37.16
60479;BME280;46321;48.398;11.754;2023-06-05T10:23:58;96544.19;;;26.93;38.29
60479;BME280;46321;48.398;11.754;2023-06-05T10:29:38;96537.28;;;27.51;36.27
60479;BME280;46321;48.398;11.754;2023-06-05T10:35:12;96543.81;;;27.50;35.48
60479;BME280;46321;48.398;11.754;2023-06-05T10:37:52;96534.31;;;26.62;36.24
60479;BME280;46321;48.398;11.754;2023-06-05T10:40:22;96534.81;;;26.69;37.16
60479;BME280;46321;48.398;11.754;2023-06-05T10:42:48;96513.56;;;26.87;37.51
60479;BME280;46321;48.398;11.754;2023-06-05T10:45:29;96530.97;;;26.09;37.78
60479;BME280;46321;48.398;11.754;2023-06-05T10:47:54;96523.56;;;26.30;37.38
60479;BME280;46321;48.398;11.754;2023-06-05T10:50:21;96522.38;;;26.63;37.06
60479;BME280;46321;48.398;11.754;2023-06-05T10:52:51;96525.31;;;26.67;36.54
60479;BME280;46321;48.398;11.754;2023-06-05T10:55:21;96521.84;;;26.61;39.50
60479;BME280;46321;48.398;11.754;2023-06-05T10:58:04;96517.19;;;26.67;37.46
60479;BME280;46321;48.398;11.754;2023-06-05T11:00:32;96521.34;;;26.99;37.75
60479;BME280;46321;48.398;11.754;2023-06-05T11:02:57;96520.75;;;27.07;36.62
60479;BME280;46321;48.398;11.754;2023-06-05T11:05:23;96516.97;;;26.58;36.42
60479;BME280;46321;48.398;11.754;2023-06-05T11:08:11;96527.09;;;26.31;35.71
60479;BME280;46321;48.398;11.754;2023-06-05T11:11:03;96521.66;;;26.41;36.12
60479;BME280;46321;48.398;11.754;2023-06-05T11:13:52;96522.47;;;26.42;36.33
60479;BME280;46321;48.398;11.754;2023-06-05T11:16:29;96517.84;;;26.48;37.58
60479;BME280;46321;48.398;11.754;2023-06-05T11:22:05;96516.59;;;26.14;39.26
60479;BME280;46321;48.398;11.754;2023-06-05T11:24:33;96502.72;;;26.15;38.52
60479;BME280;46321;48.398;11.754;2023-06-05T11:26:59;96504.22;;;26.58;37.76
60479;BME280;46321;48.398;11.754;2023-06-05T11:29:25;96504.69;;;26.71;36.68
60479;BME280;46321;48.398;11.754;2023-06-05T11:31:52;96497.75;;;26.49;35.58
60479;BME280;46321;48.398;11.754;2023-06-05T11:34:17;96497.41;;;26.61;36.61
60479;BME280;46321;48.398;11.754;2023-06-05T11:36:43;96497.06;;;26.73;35.43
60479;BME280;46321;48.398;11.754;2023-06-05T11:39:10;96504.97;;;26.69;36.85
60479;BME280;46321;48.398;11.754;2023-06-05T11:41:43;96493.88;;;26.60;36.98
60479;BME280;46321;48.398;11.754;2023-06-05T11:44:09;96498.50;;;26.60;37.02
60479;BME280;46321;48.398;11.754;2023-06-05T11:46:42;96499.97;;;26.31;37.27
60479;BME280;46321;48.398;11.754;2023-06-05T11:49:26;96490.28;;;26.04;38.77
60479;BME280;46321;48.398;11.754;2023-06-05T11:51:52;96503.09;;;25.72;38.79
60479;BME280;46321;48.398;11.754;2023-06-05T11:54:29;96499.53;;;25.98;39.29
60479;BME280;46321;48.398;11.754;2023-06-05T11:56:57;96501.47;;;25.92;39.23
60479;BME280;46321;48.398;11.754;2023-06-05T11:59:23;96488.94;;;26.06;39.47
60479;BME280;46321;48.398;11.754;2023-06-05T12:01:49;96491.06;;;26.15;39.01
60479;BME280;46321;48.398;11.754;2023-06-05T12:04:15;96489.72;;;26.17;38.53
60479;BME280;46321;48.398;11.754;2023-06-05T12:06:43;96484.53;;;26.26;38.73
60479;BME280;46321;48.398;11.754;2023-06-05T12:09:10;96492.81;;;25.79;39.20
60479;BME280;46321;48.398;11.754;2023-06-05T12:11:36;96499.28;;;24.84;40.97
60479;BME280;46321;48.398;11.754;2023-06-05T12:14:05;96489.91;;;24.28;42.48
60479;BME280;46321;48.398;11.754;2023-06-05T12:16:35;96494.78;;;23.44;44.97
60479;BME280;46321;48.398;11.754;2023-06-05T12:19:01;96497.47;;;23.44;45.25
60479;BME280;46321;48.398;11.754;2023-06-05T12:21:27;96498.16;;;23.56;45.35
60479;BME280;46321;48.398;11.754;2023-06-05T12:24:04;96512.88;;;23.10;46.14
60479;BME280;46321;48.398;11.754;2023-06-05T12:26:30;96492.03;;;23.01;46.48
60479;BME280;46321;48.398;11.754;2023-06-05T12:29:12;96500.59;;;23.25;46.86
60479;BME280;46321;48.398;11.754;2023-06-05T12:31:37;96497.06;;;22.92;46.72
60479;BME280;46321;48.398;11.754;2023-06-05T12:34:05;96501.16;;;22.99;47.08
60479;BME280;46321;48.398;11.754;2023-06-05T12:36:37;96483.16;;;22.78;47.97
60479;BME280;46321;48.398;11.754;2023-06-05T12:39:03;96486.28;;;23.30;46.86
60479;BME280;46321;48.398;11.754;2023-06-05T12:41:32;96498.13;;;22.91;48.33
60479;BME280;46321;48.398;11.754;2023-06-05T12:44:03;96486.91;;;22.76;47.71
60479;BME280;46321;48.398;11.754;2023-06-05T12:46:30;96482.34;;;22.77;47.97
60479;BME280;46321;48.398;11.754;2023-06-05T12:48:55;96470.22;;;23.07;47.45
60479;BME280;46321;48.398;11.754;2023-06-05T12:51:23;96481.72;;;22.97;46.96
60479;BME280;46321;48.398;11.754;2023-06-05T12:53:49;96481.53;;;22.76;47.76
60479;BME280;46321;48.398;11.754;2023-06-05T12:56:14;96482.94;;;22.34;48.78
60479;BME280;46321;48.398;11.754;2023-06-05T12:58:40;96479.94;;;22.08;49.50
60479;BME280;46321;48.398;11.754;2023-06-05T13:01:05;96480.75;;;22.31;49.44
60479;BME280;46321;48.398;11.754;2023-06-05T13:03:30;96484.00;;;22.83;47.95
60479;BME280;46321;48.398;11.754;2023-06-05T13:05:55;96489.97;;;22.85;47.55
60479;BME280;46321;48.398;11.754;2023-06-05T13:08:22;96498.38;;;22.89;48.15