sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21244;DHT22;10780;50.942;4.028;2022-12-10T00:01:42;1.90;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T00:04:08;1.90;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T00:06:36;1.90;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T00:09:04;1.80;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T00:11:30;1.70;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T00:13:56;1.70;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T00:16:24;1.70;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T00:18:50;1.80;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T00:21:22;1.80;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T00:23:48;1.80;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T00:26:25;2.00;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T00:28:52;2.00;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T00:31:22;2.00;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T00:33:48;1.90;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T00:36:20;1.70;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T00:38:47;1.80;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T00:41:13;1.70;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T00:43:39;1.80;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T00:46:05;1.80;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T00:48:31;1.90;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T00:51:03;1.80;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T00:53:30;1.70;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T00:55:56;1.70;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T00:58:22;1.70;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T01:00:48;1.60;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T01:03:14;1.60;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T01:05:40;1.50;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T01:08:06;1.60;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T01:10:32;1.50;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T01:12:57;1.60;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T01:15:23;1.40;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T01:17:48;1.40;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T01:20:14;1.50;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T01:22:40;1.40;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T01:25:05;1.30;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T01:27:31;1.40;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T01:29:57;1.50;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T01:32:22;1.50;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T01:34:48;1.50;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T01:37:14;1.50;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T01:39:39;1.70;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T01:42:05;1.70;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T01:46:59;1.60;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T01:49:32;1.50;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T01:51:58;1.60;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T01:54:33;1.70;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T01:57:07;1.80;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T01:59:34;1.80;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T02:07:16;1.70;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T02:09:52;1.70;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T02:12:31;1.70;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T02:15:16;1.70;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T02:17:43;1.60;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T02:23:08;1.70;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T02:25:58;1.70;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T02:28:48;1.70;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T02:31:20;1.80;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T02:33:51;1.70;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T02:36:19;1.80;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T02:38:47;2.00;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T02:41:20;1.90;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T02:43:49;1.60;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T02:46:16;1.40;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T02:48:42;1.20;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T02:51:08;1.30;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T02:53:41;1.30;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T02:56:23;1.30;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T02:59:15;1.40;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T03:07:15;1.50;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T03:09:49;1.50;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T03:15:21;1.50;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T03:17:48;1.50;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T03:20:16;1.40;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T03:22:44;1.40;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T03:25:13;1.40;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T03:27:40;1.30;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T03:30:07;1.20;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T03:32:33;1.20;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T03:35:00;1.30;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T03:37:27;1.50;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T03:39:55;1.50;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T03:42:22;1.60;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T03:44:50;1.30;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T03:47:16;1.30;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T03:49:42;1.30;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T03:52:09;1.40;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T03:54:35;1.50;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T03:57:00;1.50;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T03:59:26;1.40;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T04:01:52;1.40;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T04:04:18;1.50;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T04:06:44;1.60;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T04:09:11;1.80;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T04:11:37;1.80;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T04:14:03;1.60;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T04:16:48;1.60;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T04:19:15;1.50;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T04:21:42;1.60;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T04:24:30;1.60;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T04:27:24;1.70;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T04:29:52;1.80;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T04:32:18;1.80;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T04:34:45;1.90;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T04:37:10;1.80;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T04:39:37;1.80;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T04:42:03;1.90;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T04:44:29;1.70;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T04:46:55;1.50;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T04:49:21;1.60;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T04:51:47;1.80;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T04:54:13;1.90;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T04:56:39;1.90;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T04:59:06;1.90;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T05:01:32;1.80;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T05:04:04;1.80;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T05:06:30;1.90;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T05:08:56;1.80;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T05:11:24;1.80;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T05:13:51;1.80;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T05:16:19;2.00;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T05:18:45;1.90;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T05:21:13;2.00;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T05:23:41;2.00;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T05:26:10;1.90;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T05:28:41;1.90;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T05:33:43;1.70;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T05:36:11;1.90;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T05:38:38;1.80;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T05:41:06;1.80;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T05:43:33;1.80;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T05:46:00;1.80;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T05:48:26;1.80;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T05:50:52;1.60;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T05:53:18;1.50;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T05:55:43;1.50;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T05:58:09;1.70;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T06:00:37;1.80;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T06:03:03;1.90;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T06:05:29;1.80;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T06:07:54;1.80;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T06:10:20;2.00;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T06:12:46;2.00;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T06:15:11;1.90;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T06:17:37;1.70;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T06:20:03;1.50;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T06:22:28;1.50;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T06:24:54;1.40;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T06:27:20;1.40;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T06:29:45;1.50;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T06:32:11;1.60;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T06:34:36;1.50;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T06:37:02;1.40;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T06:39:28;1.30;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T06:41:53;1.40;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T06:44:19;1.40;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T06:46:44;1.50;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T06:49:10;1.70;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T06:51:36;1.60;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T06:54:04;1.70;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T06:56:29;1.70;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T06:58:55;1.50;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T07:01:23;1.40;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T07:03:54;1.30;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T07:06:21;1.30;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T07:08:47;1.30;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T07:11:17;1.30;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T07:13:43;1.20;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T07:16:13;1.10;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T07:18:39;1.20;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T07:21:16;1.30;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T07:23:42;1.30;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T07:26:08;1.20;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T07:28:34;1.20;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T07:31:04;1.30;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T07:33:30;1.30;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T07:35:56;1.30;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T07:38:23;1.40;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T07:40:49;1.40;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T07:43:14;1.50;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T07:45:40;1.50;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T07:48:06;1.50;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T07:50:31;1.50;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T07:52:57;1.50;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T07:55:23;1.50;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T07:57:48;1.50;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T08:00:14;1.50;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T08:02:39;1.60;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T08:05:05;1.30;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T08:07:32;1.30;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T08:09:57;1.50;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T08:12:23;1.50;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T08:14:49;1.40;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T08:17:14;1.40;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T08:19:40;1.40;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T08:22:06;1.20;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T08:24:31;1.30;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T08:26:57;1.40;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T08:29:22;1.50;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T08:31:48;1.60;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T08:34:16;1.80;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T08:36:43;1.80;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T08:39:09;2.00;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T08:41:42;2.10;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T08:44:08;1.90;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T08:46:34;2.00;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T08:48:59;2.10;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T08:51:25;2.20;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T08:53:51;2.20;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T08:56:17;2.30;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T08:58:42;2.30;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T09:01:13;2.40;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T09:03:39;2.30;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T09:06:07;2.40;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T09:08:33;2.50;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T09:11:14;2.50;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T09:13:39;2.50;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T09:16:05;2.60;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T09:18:31;2.70;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T09:20:56;2.80;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T09:23:22;2.90;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T09:25:48;2.90;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T09:28:14;2.90;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T09:30:39;2.80;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T09:33:05;2.70;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T09:35:31;2.80;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T09:37:56;2.60;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T09:40:39;2.70;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T09:43:16;2.80;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T09:45:56;2.90;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T09:51:29;3.10;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T09:53:57;3.30;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T09:56:30;3.30;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T09:58:57;3.40;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T10:01:27;3.40;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T10:03:54;3.60;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T10:06:20;3.70;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T10:08:51;3.70;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T10:11:22;3.60;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T10:13:53;3.40;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T10:16:27;3.60;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T10:19:01;3.60;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T10:21:43;3.70;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T10:24:14;4.00;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T10:26:40;3.90;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T10:29:09;4.00;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T10:31:39;4.00;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T10:36:40;4.10;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T10:41:42;3.90;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T10:44:16;4.00;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T10:46:46;3.90;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T10:49:27;4.00;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T10:51:59;4.20;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T10:57:18;4.50;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T10:59:45;4.60;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T11:02:30;4.40;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T11:04:58;4.50;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T11:09:59;4.40;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T11:12:39;4.40;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T11:15:30;4.40;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T11:17:57;4.60;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T11:20:29;4.70;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T11:22:57;4.80;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T11:44:47;4.50;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T11:48:01;4.40;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T11:50:34;4.50;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T11:56:05;4.50;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T11:58:47;4.40;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T12:09:03;4.10;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T12:11:47;4.40;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T12:19:40;4.60;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T12:22:14;4.40;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T12:24:42;4.60;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T12:27:39;4.70;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T12:30:18;4.70;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T12:35:42;4.80;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T12:38:32;4.80;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T12:41:05;4.80;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T12:43:46;4.70;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T12:46:43;4.70;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T12:49:28;4.90;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T12:52:05;5.10;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T12:54:40;5.10;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T12:57:18;5.10;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T13:00:08;5.30;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T13:05:37;5.20;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T13:10:57;4.30;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T13:13:34;4.30;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T13:19:28;4.30;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T13:22:11;4.20;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T13:29:28;4.40;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T13:31:57;4.40;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T13:34:36;4.30;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T13:39:54;4.40;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T13:42:30;4.50;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T13:47:49;4.20;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T13:58:26;4.10;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T14:06:38;4.50;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T14:09:05;4.50;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T14:11:36;4.40;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T14:14:05;4.30;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T14:16:32;4.30;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T14:19:05;4.20;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T14:21:33;4.00;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T14:24:00;3.90;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T14:26:29;4.10;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T14:29:00;4.30;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T14:31:31;4.10;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T14:34:01;4.20;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T14:36:37;4.40;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T14:39:13;4.40;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T14:41:39;4.50;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T14:44:05;4.50;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T14:46:32;4.30;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T14:48:58;4.00;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T14:51:26;4.10;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T14:53:53;4.10;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T15:01:36;4.10;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T15:04:05;4.00;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T15:06:36;4.10;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T15:09:02;4.20;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T15:11:28;4.10;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T15:13:58;4.20;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T15:19:15;4.30;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T15:21:43;4.30;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T15:24:21;4.40;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T15:26:51;4.40;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T15:31:59;4.30;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T15:34:29;4.30;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T15:37:03;4.30;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T15:39:30;4.20;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T15:42:05;4.20;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T15:44:41;4.20;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T15:47:19;4.10;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T15:49:46;4.20;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T15:54:42;4.00;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T16:00:02;3.70;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T16:02:48;3.60;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T16:05:30;3.50;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T16:07:59;3.60;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T16:10:27;3.60;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T16:13:15;3.60;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T16:15:50;3.60;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T16:18:16;3.50;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T16:20:42;3.50;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T16:23:08;3.50;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T16:25:35;3.50;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T16:28:03;3.50;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T16:30:37;3.70;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T16:33:04;3.70;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T16:35:30;3.70;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T16:37:55;3.70;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T16:40:22;3.70;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T16:42:48;3.60;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T16:45:19;3.80;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T16:47:46;3.80;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T16:50:13;3.80;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T16:52:40;3.80;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T16:55:12;3.60;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T16:57:38;3.60;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T17:00:10;3.60;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T17:02:36;3.60;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T17:05:01;3.50;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T17:07:27;3.70;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T17:09:53;3.70;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T17:12:18;3.60;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T17:14:44;3.60;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T17:17:14;3.60;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T17:19:41;3.50;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T17:22:09;3.60;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T17:24:35;3.70;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T17:27:05;3.80;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T17:29:42;3.90;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T17:32:15;4.00;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T17:34:40;4.00;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T17:37:18;4.00;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T17:39:45;4.00;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T17:42:10;3.80;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T17:44:36;3.80;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T17:47:23;3.80;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T17:49:49;3.80;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T17:52:15;3.50;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T17:54:41;3.40;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T17:57:20;3.50;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T17:59:46;3.60;99.90
21244;DHT22;10780;50.942;4.028;2022-12-10T18:02:12;3.60;99.90