sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46634;DHT22;32362;49.986;8.026;2022-12-07T00:26:36;3.30;99.90
46634;DHT22;32362;49.986;8.026;2022-12-07T00:53:18;3.70;99.90
46634;DHT22;32362;49.986;8.026;2022-12-07T01:19:59;3.50;99.90
46634;DHT22;32362;49.986;8.026;2022-12-07T02:13:32;3.60;99.90
46634;DHT22;32362;49.986;8.026;2022-12-07T02:40:25;3.60;99.90
46634;DHT22;32362;49.986;8.026;2022-12-07T03:07:16;3.90;99.90
46634;DHT22;32362;49.986;8.026;2022-12-07T03:34:24;3.90;99.90
46634;DHT22;32362;49.986;8.026;2022-12-07T04:01:02;4.10;99.90
46634;DHT22;32362;49.986;8.026;2022-12-07T04:27:43;4.10;99.90
46634;DHT22;32362;49.986;8.026;2022-12-07T04:54:23;4.30;99.90
46634;DHT22;32362;49.986;8.026;2022-12-07T05:21:04;4.40;99.90
46634;DHT22;32362;49.986;8.026;2022-12-07T05:47:44;4.40;99.90
46634;DHT22;32362;49.986;8.026;2022-12-07T06:14:25;4.60;99.90
46634;DHT22;32362;49.986;8.026;2022-12-07T06:41:07;4.60;99.90
46634;DHT22;32362;49.986;8.026;2022-12-07T07:07:49;4.60;99.90
46634;DHT22;32362;49.986;8.026;2022-12-07T07:34:29;5.10;99.90
46634;DHT22;32362;49.986;8.026;2022-12-07T08:01:10;4.80;99.90
46634;DHT22;32362;49.986;8.026;2022-12-07T08:27:51;4.90;99.90
46634;DHT22;32362;49.986;8.026;2022-12-07T08:54:34;4.40;99.90
46634;DHT22;32362;49.986;8.026;2022-12-07T09:21:16;5.20;99.90
46634;DHT22;32362;49.986;8.026;2022-12-07T09:47:58;5.80;98.90
46634;DHT22;32362;49.986;8.026;2022-12-07T10:15:03;6.60;96.50
46634;DHT22;32362;49.986;8.026;2022-12-07T11:35:48;8.70;87.70
46634;DHT22;32362;49.986;8.026;2022-12-07T12:02:52;8.40;88.50
46634;DHT22;32362;49.986;8.026;2022-12-07T12:29:38;8.80;86.00
46634;DHT22;32362;49.986;8.026;2022-12-07T12:56:29;7.90;88.00
46634;DHT22;32362;49.986;8.026;2022-12-07T13:23:21;8.10;85.60
46634;DHT22;32362;49.986;8.026;2022-12-07T13:50:29;8.00;85.90
46634;DHT22;32362;49.986;8.026;2022-12-07T14:17:19;7.50;85.90
46634;DHT22;32362;49.986;8.026;2022-12-07T14:44:11;7.70;87.30
46634;DHT22;32362;49.986;8.026;2022-12-07T15:10:52;7.30;88.30
46634;DHT22;32362;49.986;8.026;2022-12-07T15:37:33;6.70;91.20
46634;DHT22;32362;49.986;8.026;2022-12-07T16:04:13;6.20;92.00
46634;DHT22;32362;49.986;8.026;2022-12-07T16:31:01;5.90;93.00
46634;DHT22;32362;49.986;8.026;2022-12-07T16:57:41;5.50;94.30
46634;DHT22;32362;49.986;8.026;2022-12-07T17:24:22;5.20;95.20
46634;DHT22;32362;49.986;8.026;2022-12-07T17:51:03;5.20;95.60
46634;DHT22;32362;49.986;8.026;2022-12-07T18:18:02;5.10;95.70
46634;DHT22;32362;49.986;8.026;2022-12-07T18:44:43;5.10;95.70
46634;DHT22;32362;49.986;8.026;2022-12-07T19:11:29;4.90;95.90
46634;DHT22;32362;49.986;8.026;2022-12-07T19:38:30;4.70;96.30
46634;DHT22;32362;49.986;8.026;2022-12-07T20:05:11;4.80;96.20
46634;DHT22;32362;49.986;8.026;2022-12-07T20:31:52;4.80;96.50
46634;DHT22;32362;49.986;8.026;2022-12-07T20:58:33;4.60;96.70
46634;DHT22;32362;49.986;8.026;2022-12-07T21:25:14;4.50;97.10
46634;DHT22;32362;49.986;8.026;2022-12-07T21:51:55;4.60;97.10
46634;DHT22;32362;49.986;8.026;2022-12-07T22:18:35;4.50;97.20
46634;DHT22;32362;49.986;8.026;2022-12-07T22:45:16;4.40;97.50
46634;DHT22;32362;49.986;8.026;2022-12-07T23:11:57;4.10;99.00
46634;DHT22;32362;49.986;8.026;2022-12-07T23:38:57;4.50;99.30
