sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57024;BME280;42916;54.346;18.562;2023-04-06T00:00:23;101199.55;;;-2.38;90.63
57024;BME280;42916;54.346;18.562;2023-04-06T00:03:10;101197.71;;;-2.36;90.74
57024;BME280;42916;54.346;18.562;2023-04-06T00:05:37;101196.23;;;-2.34;90.93
57024;BME280;42916;54.346;18.562;2023-04-06T00:08:04;101196.95;;;-2.32;90.74
57024;BME280;42916;54.346;18.562;2023-04-06T00:10:31;101200.77;;;-2.29;90.89
57024;BME280;42916;54.346;18.562;2023-04-06T00:12:59;101195.05;;;-2.27;90.76
57024;BME280;42916;54.346;18.562;2023-04-06T00:15:26;101193.95;;;-2.24;90.88
57024;BME280;42916;54.346;18.562;2023-04-06T00:17:53;101191.29;;;-2.22;90.75
57024;BME280;42916;54.346;18.562;2023-04-06T00:20:20;101191.84;;;-2.21;90.97
57024;BME280;42916;54.346;18.562;2023-04-06T00:22:47;101188.19;;;-2.22;91.05
57024;BME280;42916;54.346;18.562;2023-04-06T00:25:14;101188.44;;;-2.23;90.94
57024;BME280;42916;54.346;18.562;2023-04-06T00:27:42;101190.83;;;-2.25;90.95
57024;BME280;42916;54.346;18.562;2023-04-06T00:30:09;101188.58;;;-2.28;91.07
57024;BME280;42916;54.346;18.562;2023-04-06T00:32:37;101186.05;;;-2.29;90.86
57024;BME280;42916;54.346;18.562;2023-04-06T00:35:04;101187.16;;;-2.30;90.80
57024;BME280;42916;54.346;18.562;2023-04-06T00:37:31;101189.02;;;-2.30;90.96
57024;BME280;42916;54.346;18.562;2023-04-06T00:39:58;101191.15;;;-2.31;90.89
57024;BME280;42916;54.346;18.562;2023-04-06T00:42:25;101189.20;;;-2.31;91.25
57024;BME280;42916;54.346;18.562;2023-04-06T00:44:57;101185.45;;;-2.31;91.06
57024;BME280;42916;54.346;18.562;2023-04-06T00:47:25;101190.44;;;-2.31;91.17
57024;BME280;42916;54.346;18.562;2023-04-06T00:49:53;101184.86;;;-2.32;91.37
57024;BME280;42916;54.346;18.562;2023-04-06T00:52:21;101180.05;;;-2.33;91.23
57024;BME280;42916;54.346;18.562;2023-04-06T00:54:49;101178.41;;;-2.35;91.09
57024;BME280;42916;54.346;18.562;2023-04-06T00:57:18;101176.29;;;-2.36;91.31
57024;BME280;42916;54.346;18.562;2023-04-06T00:59:46;101175.29;;;-2.39;91.05
57024;BME280;42916;54.346;18.562;2023-04-06T01:02:13;101176.91;;;-2.41;91.06
57024;BME280;42916;54.346;18.562;2023-04-06T01:04:45;101177.84;;;-2.43;91.23
57024;BME280;42916;54.346;18.562;2023-04-06T01:07:18;101176.09;;;-2.45;91.50
57024;BME280;42916;54.346;18.562;2023-04-06T01:09:57;101173.75;;;-2.47;91.66
57024;BME280;42916;54.346;18.562;2023-04-06T01:12:26;101176.54;;;-2.48;91.50
57024;BME280;42916;54.346;18.562;2023-04-06T01:14:53;101170.28;;;-2.51;91.89
57024;BME280;42916;54.346;18.562;2023-04-06T01:17:20;101172.32;;;-2.54;91.96
57024;BME280;42916;54.346;18.562;2023-04-06T01:19:47;101168.60;;;-2.56;91.75
57024;BME280;42916;54.346;18.562;2023-04-06T01:22:21;101169.77;;;-2.59;91.90
57024;BME280;42916;54.346;18.562;2023-04-06T01:24:56;101168.05;;;-2.63;91.65
57024;BME280;42916;54.346;18.562;2023-04-06T01:27:35;101164.33;;;-2.67;91.74
57024;BME280;42916;54.346;18.562;2023-04-06T01:30:07;101160.70;;;-2.72;91.83
57024;BME280;42916;54.346;18.562;2023-04-06T01:32:57;101160.65;;;-2.77;91.86
57024;BME280;42916;54.346;18.562;2023-04-06T01:35:37;101161.02;;;-2.80;91.82
57024;BME280;42916;54.346;18.562;2023-04-06T01:38:30;101159.07;;;-2.84;92.08
57024;BME280;42916;54.346;18.562;2023-04-06T01:40:57;101158.80;;;-2.87;91.86
57024;BME280;42916;54.346;18.562;2023-04-06T01:43:25;101157.03;;;-2.90;91.90
57024;BME280;42916;54.346;18.562;2023-04-06T01:46:06;101159.29;;;-2.93;91.84
57024;BME280;42916;54.346;18.562;2023-04-06T01:48:36;101158.06;;;-2.96;91.83
57024;BME280;42916;54.346;18.562;2023-04-06T01:51:11;101161.66;;;-2.98;91.93
57024;BME280;42916;54.346;18.562;2023-04-06T01:53:44;101163.02;;;-3.01;92.16
57024;BME280;42916;54.346;18.562;2023-04-06T01:56:11;101168.68;;;-3.05;91.98
57024;BME280;42916;54.346;18.562;2023-04-06T01:58:43;101162.84;;;-3.08;92.10
57024;BME280;42916;54.346;18.562;2023-04-06T02:01:11;101162.83;;;-3.12;92.25
57024;BME280;42916;54.346;18.562;2023-04-06T02:03:48;101162.27;;;-3.14;92.22
57024;BME280;42916;54.346;18.562;2023-04-06T02:06:15;101162.75;;;-3.15;92.40
57024;BME280;42916;54.346;18.562;2023-04-06T02:08:42;101164.73;;;-3.17;92.39
57024;BME280;42916;54.346;18.562;2023-04-06T02:11:09;101163.98;;;-3.18;92.37
57024;BME280;42916;54.346;18.562;2023-04-06T02:13:46;101168.09;;;-3.21;92.40
57024;BME280;42916;54.346;18.562;2023-04-06T02:16:13;101163.98;;;-3.25;92.62
57024;BME280;42916;54.346;18.562;2023-04-06T02:18:40;101167.79;;;-3.27;92.70
57024;BME280;42916;54.346;18.562;2023-04-06T02:21:07;101167.14;;;-3.29;92.79
57024;BME280;42916;54.346;18.562;2023-04-06T02:23:33;101171.11;;;-3.32;92.80
57024;BME280;42916;54.346;18.562;2023-04-06T02:26:00;101170.02;;;-3.33;92.78
57024;BME280;42916;54.346;18.562;2023-04-06T02:28:27;101166.81;;;-3.35;92.86
57024;BME280;42916;54.346;18.562;2023-04-06T02:30:54;101171.50;;;-3.36;92.87
57024;BME280;42916;54.346;18.562;2023-04-06T02:33:25;101172.80;;;-3.37;92.93
57024;BME280;42916;54.346;18.562;2023-04-06T02:35:52;101169.96;;;-3.38;92.97
57024;BME280;42916;54.346;18.562;2023-04-06T02:38:19;101169.23;;;-3.40;93.01
57024;BME280;42916;54.346;18.562;2023-04-06T02:40:46;101169.49;;;-3.43;93.21
57024;BME280;42916;54.346;18.562;2023-04-06T02:43:19;101170.77;;;-3.46;93.39
57024;BME280;42916;54.346;18.562;2023-04-06T02:45:46;101171.38;;;-3.46;93.51
57024;BME280;42916;54.346;18.562;2023-04-06T02:48:13;101172.21;;;-3.46;93.54
57024;BME280;42916;54.346;18.562;2023-04-06T02:50:41;101175.39;;;-3.47;93.42
57024;BME280;42916;54.346;18.562;2023-04-06T02:53:08;101173.35;;;-3.50;93.24
57024;BME280;42916;54.346;18.562;2023-04-06T02:55:36;101171.79;;;-3.52;93.30
57024;BME280;42916;54.346;18.562;2023-04-06T02:58:03;101171.75;;;-3.56;93.39
57024;BME280;42916;54.346;18.562;2023-04-06T03:00:37;101174.55;;;-3.59;93.28
57024;BME280;42916;54.346;18.562;2023-04-06T03:03:04;101175.86;;;-3.62;93.48
57024;BME280;42916;54.346;18.562;2023-04-06T03:05:31;101180.48;;;-3.64;93.76
57024;BME280;42916;54.346;18.562;2023-04-06T03:07:57;101177.88;;;-3.66;93.57
57024;BME280;42916;54.346;18.562;2023-04-06T03:10:33;101175.14;;;-3.69;93.51
57024;BME280;42916;54.346;18.562;2023-04-06T03:13:00;101178.14;;;-3.71;93.50
57024;BME280;42916;54.346;18.562;2023-04-06T03:15:48;101174.88;;;-3.72;93.64
57024;BME280;42916;54.346;18.562;2023-04-06T03:18:21;101177.12;;;-3.73;93.68
57024;BME280;42916;54.346;18.562;2023-04-06T03:20:51;101181.81;;;-3.76;93.61
57024;BME280;42916;54.346;18.562;2023-04-06T03:23:20;101180.63;;;-3.79;93.81
57024;BME280;42916;54.346;18.562;2023-04-06T03:25:48;101184.30;;;-3.82;93.83
57024;BME280;42916;54.346;18.562;2023-04-06T03:28:17;101184.55;;;-3.85;93.91
57024;BME280;42916;54.346;18.562;2023-04-06T03:30:56;101185.58;;;-3.86;94.14
57024;BME280;42916;54.346;18.562;2023-04-06T03:33:39;101181.63;;;-3.88;94.09
57024;BME280;42916;54.346;18.562;2023-04-06T03:36:07;101187.17;;;-3.88;94.13
57024;BME280;42916;54.346;18.562;2023-04-06T03:38:37;101188.97;;;-3.88;94.28
57024;BME280;42916;54.346;18.562;2023-04-06T03:41:09;101188.63;;;-3.89;94.36
57024;BME280;42916;54.346;18.562;2023-04-06T03:43:38;101191.36;;;-3.90;94.51
57024;BME280;42916;54.346;18.562;2023-04-06T03:46:05;101194.17;;;-3.91;94.47
57024;BME280;42916;54.346;18.562;2023-04-06T03:48:32;101196.30;;;-3.93;94.70
57024;BME280;42916;54.346;18.562;2023-04-06T03:51:01;101201.41;;;-3.95;94.78
57024;BME280;42916;54.346;18.562;2023-04-06T03:53:28;101203.18;;;-3.95;94.85
57024;BME280;42916;54.346;18.562;2023-04-06T03:55:55;101205.11;;;-3.94;94.82
57024;BME280;42916;54.346;18.562;2023-04-06T03:58:22;101210.00;;;-3.94;94.94
57024;BME280;42916;54.346;18.562;2023-04-06T04:00:49;101206.77;;;-3.93;94.93
57024;BME280;42916;54.346;18.562;2023-04-06T04:03:16;101212.08;;;-3.93;94.90
57024;BME280;42916;54.346;18.562;2023-04-06T04:05:43;101214.27;;;-3.94;95.02
57024;BME280;42916;54.346;18.562;2023-04-06T04:08:11;101216.46;;;-3.94;95.13
57024;BME280;42916;54.346;18.562;2023-04-06T04:10:37;101218.03;;;-3.96;94.97
57024;BME280;42916;54.346;18.562;2023-04-06T04:13:04;101216.61;;;-3.98;94.97
57024;BME280;42916;54.346;18.562;2023-04-06T04:15:31;101214.48;;;-3.98;95.04
57024;BME280;42916;54.346;18.562;2023-04-06T04:17:58;101213.72;;;-3.98;95.17
57024;BME280;42916;54.346;18.562;2023-04-06T04:20:24;101213.92;;;-3.96;95.33
57024;BME280;42916;54.346;18.562;2023-04-06T04:22:51;101216.48;;;-3.95;95.33
57024;BME280;42916;54.346;18.562;2023-04-06T04:25:18;101213.75;;;-3.94;95.49
57024;BME280;42916;54.346;18.562;2023-04-06T04:27:47;101209.09;;;-3.93;95.43
57024;BME280;42916;54.346;18.562;2023-04-06T04:30:14;101214.38;;;-3.93;95.55
57024;BME280;42916;54.346;18.562;2023-04-06T04:32:42;101212.94;;;-3.93;95.80
57024;BME280;42916;54.346;18.562;2023-04-06T04:35:09;101210.98;;;-3.93;95.69
57024;BME280;42916;54.346;18.562;2023-04-06T04:37:40;101209.98;;;-3.91;95.70
57024;BME280;42916;54.346;18.562;2023-04-06T04:40:08;101212.06;;;-3.89;95.79
57024;BME280;42916;54.346;18.562;2023-04-06T04:42:44;101213.90;;;-3.86;95.73
57024;BME280;42916;54.346;18.562;2023-04-06T04:45:16;101216.55;;;-3.82;95.81
57024;BME280;42916;54.346;18.562;2023-04-06T04:47:43;101212.93;;;-3.77;95.84
57024;BME280;42916;54.346;18.562;2023-04-06T04:50:11;101213.38;;;-3.74;95.99
57024;BME280;42916;54.346;18.562;2023-04-06T04:52:40;101213.51;;;-3.70;95.97
57024;BME280;42916;54.346;18.562;2023-04-06T04:55:16;101217.56;;;-3.66;96.09
57024;BME280;42916;54.346;18.562;2023-04-06T04:57:45;101213.80;;;-3.62;96.18
57024;BME280;42916;54.346;18.562;2023-04-06T05:00:14;101213.40;;;-3.55;96.22
57024;BME280;42916;54.346;18.562;2023-04-06T05:02:42;101213.77;;;-3.48;96.25
57024;BME280;42916;54.346;18.562;2023-04-06T05:05:15;101213.39;;;-3.42;96.34
57024;BME280;42916;54.346;18.562;2023-04-06T05:07:42;101211.64;;;-3.35;96.26
57024;BME280;42916;54.346;18.562;2023-04-06T05:10:12;101213.58;;;-3.27;96.51
57024;BME280;42916;54.346;18.562;2023-04-06T05:12:47;101215.05;;;-3.20;96.66
57024;BME280;42916;54.346;18.562;2023-04-06T05:15:15;101215.93;;;-3.14;96.67
57024;BME280;42916;54.346;18.562;2023-04-06T05:17:42;101220.45;;;-3.08;96.76
57024;BME280;42916;54.346;18.562;2023-04-06T05:20:10;101222.05;;;-3.02;96.92
57024;BME280;42916;54.346;18.562;2023-04-06T05:22:44;101222.62;;;-2.93;97.01
57024;BME280;42916;54.346;18.562;2023-04-06T05:25:11;101221.21;;;-2.84;97.15
57024;BME280;42916;54.346;18.562;2023-04-06T05:27:38;101222.73;;;-2.74;97.25
57024;BME280;42916;54.346;18.562;2023-04-06T05:30:11;101223.87;;;-2.62;97.18
57024;BME280;42916;54.346;18.562;2023-04-06T05:32:43;101219.63;;;-2.49;97.65
57024;BME280;42916;54.346;18.562;2023-04-06T05:35:11;101221.09;;;-2.39;97.40
57024;BME280;42916;54.346;18.562;2023-04-06T05:37:39;101221.73;;;-2.29;97.42
57024;BME280;42916;54.346;18.562;2023-04-06T05:40:07;101223.77;;;-2.19;97.54
57024;BME280;42916;54.346;18.562;2023-04-06T05:42:42;101220.80;;;-2.08;97.42
57024;BME280;42916;54.346;18.562;2023-04-06T05:45:11;101219.69;;;-1.96;97.63
57024;BME280;42916;54.346;18.562;2023-04-06T05:47:44;101216.51;;;-1.81;97.65
57024;BME280;42916;54.346;18.562;2023-04-06T05:50:19;101218.77;;;-1.67;97.48
57024;BME280;42916;54.346;18.562;2023-04-06T05:52:46;101221.77;;;-1.52;97.52
57024;BME280;42916;54.346;18.562;2023-04-06T05:55:14;101218.61;;;-1.35;97.51
57024;BME280;42916;54.346;18.562;2023-04-06T05:57:43;101220.10;;;-1.22;97.20
57024;BME280;42916;54.346;18.562;2023-04-06T06:00:11;101221.21;;;-1.08;97.44
57024;BME280;42916;54.346;18.562;2023-04-06T06:02:45;101222.96;;;-0.94;97.30
57024;BME280;42916;54.346;18.562;2023-04-06T06:05:15;101223.22;;;-0.80;96.99
57024;BME280;42916;54.346;18.562;2023-04-06T06:07:42;101216.02;;;-0.65;96.82
57024;BME280;42916;54.346;18.562;2023-04-06T06:10:11;101222.72;;;-0.51;96.25
57024;BME280;42916;54.346;18.562;2023-04-06T06:12:38;101221.27;;;-0.37;96.00
57024;BME280;42916;54.346;18.562;2023-04-06T06:15:06;101224.64;;;-0.24;95.33
57024;BME280;42916;54.346;18.562;2023-04-06T06:17:37;101224.37;;;-0.09;94.56
57024;BME280;42916;54.346;18.562;2023-04-06T06:20:09;101223.24;;;0.04;93.68
57024;BME280;42916;54.346;18.562;2023-04-06T06:22:36;101225.45;;;0.17;92.80
57024;BME280;42916;54.346;18.562;2023-04-06T06:25:03;101224.60;;;0.28;92.10
57024;BME280;42916;54.346;18.562;2023-04-06T06:27:30;101227.03;;;0.42;91.91
57024;BME280;42916;54.346;18.562;2023-04-06T06:29:57;101222.61;;;0.56;91.49
57024;BME280;42916;54.346;18.562;2023-04-06T06:32:24;101225.87;;;0.69;91.18
57024;BME280;42916;54.346;18.562;2023-04-06T06:34:53;101213.98;;;0.83;90.86
57024;BME280;42916;54.346;18.562;2023-04-06T06:37:19;101219.00;;;0.97;90.82
57024;BME280;42916;54.346;18.562;2023-04-06T06:39:47;101221.58;;;1.11;90.79
57024;BME280;42916;54.346;18.562;2023-04-06T06:42:14;101221.45;;;1.23;90.52
57024;BME280;42916;54.346;18.562;2023-04-06T06:45:01;101220.36;;;1.39;90.26
57024;BME280;42916;54.346;18.562;2023-04-06T06:47:28;101217.56;;;1.49;89.96
57024;BME280;42916;54.346;18.562;2023-04-06T06:49:55;101214.05;;;1.57;89.74
57024;BME280;42916;54.346;18.562;2023-04-06T06:52:22;101224.75;;;1.64;89.65
57024;BME280;42916;54.346;18.562;2023-04-06T06:54:50;101225.13;;;1.69;89.53
57024;BME280;42916;54.346;18.562;2023-04-06T06:57:18;101225.56;;;1.72;89.13
57024;BME280;42916;54.346;18.562;2023-04-06T06:59:47;101222.84;;;1.76;88.97
57024;BME280;42916;54.346;18.562;2023-04-06T07:02:13;101223.23;;;1.87;88.84
57024;BME280;42916;54.346;18.562;2023-04-06T07:04:41;101224.45;;;2.01;88.91
57024;BME280;42916;54.346;18.562;2023-04-06T07:07:08;101224.85;;;2.21;88.88
57024;BME280;42916;54.346;18.562;2023-04-06T07:09:35;101224.70;;;2.36;88.49
57024;BME280;42916;54.346;18.562;2023-04-06T07:12:02;101224.14;;;2.51;88.48
57024;BME280;42916;54.346;18.562;2023-04-06T07:14:28;101219.41;;;2.64;87.88
57024;BME280;42916;54.346;18.562;2023-04-06T07:16:56;101222.95;;;2.72;87.61
57024;BME280;42916;54.346;18.562;2023-04-06T07:19:22;101223.04;;;2.78;87.10
57024;BME280;42916;54.346;18.562;2023-04-06T07:21:49;101224.30;;;2.89;86.98
57024;BME280;42916;54.346;18.562;2023-04-06T07:24:16;101227.04;;;3.08;86.65
57024;BME280;42916;54.346;18.562;2023-04-06T07:26:43;101226.63;;;3.24;86.32
57024;BME280;42916;54.346;18.562;2023-04-06T07:29:10;101223.77;;;3.30;85.69
57024;BME280;42916;54.346;18.562;2023-04-06T07:31:38;101222.36;;;3.29;85.16
57024;BME280;42916;54.346;18.562;2023-04-06T07:34:05;101221.69;;;3.32;84.69
57024;BME280;42916;54.346;18.562;2023-04-06T07:36:32;101221.88;;;3.41;84.65
57024;BME280;42916;54.346;18.562;2023-04-06T07:38:59;101225.27;;;3.48;83.99
57024;BME280;42916;54.346;18.562;2023-04-06T07:41:26;101225.71;;;3.59;84.24
57024;BME280;42916;54.346;18.562;2023-04-06T07:43:53;101223.11;;;3.74;83.40
57024;BME280;42916;54.346;18.562;2023-04-06T07:46:20;101223.85;;;3.79;82.71
57024;BME280;42916;54.346;18.562;2023-04-06T07:48:47;101225.71;;;3.73;82.17
57024;BME280;42916;54.346;18.562;2023-04-06T07:51:14;101228.31;;;3.73;82.11
57024;BME280;42916;54.346;18.562;2023-04-06T07:53:46;101227.70;;;3.74;81.64
57024;BME280;42916;54.346;18.562;2023-04-06T07:56:13;101226.59;;;3.74;81.28
57024;BME280;42916;54.346;18.562;2023-04-06T07:58:41;101226.78;;;3.72;81.20
57024;BME280;42916;54.346;18.562;2023-04-06T08:01:08;101227.95;;;3.70;81.33
57024;BME280;42916;54.346;18.562;2023-04-06T08:03:36;101225.71;;;3.67;80.59
57024;BME280;42916;54.346;18.562;2023-04-06T08:06:03;101227.65;;;3.72;80.52
57024;BME280;42916;54.346;18.562;2023-04-06T08:08:30;101225.58;;;3.84;80.75
57024;BME280;42916;54.346;18.562;2023-04-06T08:10:57;101225.60;;;4.02;80.98
57024;BME280;42916;54.346;18.562;2023-04-06T08:13:24;101223.80;;;4.17;80.58
57024;BME280;42916;54.346;18.562;2023-04-06T08:15:51;101223.98;;;4.24;80.07
57024;BME280;42916;54.346;18.562;2023-04-06T08:18:18;101225.92;;;4.21;79.22
57024;BME280;42916;54.346;18.562;2023-04-06T08:20:44;101226.61;;;4.20;78.99
57024;BME280;42916;54.346;18.562;2023-04-06T08:23:11;101223.15;;;4.23;79.20
57024;BME280;42916;54.346;18.562;2023-04-06T08:25:38;101224.23;;;4.22;78.14
57024;BME280;42916;54.346;18.562;2023-04-06T08:28:05;101229.71;;;4.04;77.32
57024;BME280;42916;54.346;18.562;2023-04-06T08:30:32;101230.23;;;3.94;77.07
57024;BME280;42916;54.346;18.562;2023-04-06T08:32:59;101230.89;;;3.90;77.35
57024;BME280;42916;54.346;18.562;2023-04-06T08:35:26;101230.88;;;3.83;76.28
57024;BME280;42916;54.346;18.562;2023-04-06T08:37:53;101228.02;;;3.72;75.89
57024;BME280;42916;54.346;18.562;2023-04-06T08:40:20;101227.70;;;3.64;75.58
57024;BME280;42916;54.346;18.562;2023-04-06T08:42:54;101233.02;;;3.58;75.49
57024;BME280;42916;54.346;18.562;2023-04-06T08:45:22;101234.40;;;3.56;75.78
57024;BME280;42916;54.346;18.562;2023-04-06T08:47:50;101227.44;;;3.58;75.90
57024;BME280;42916;54.346;18.562;2023-04-06T08:50:18;101230.89;;;3.74;76.80
57024;BME280;42916;54.346;18.562;2023-04-06T08:52:47;101228.30;;;3.95;76.98
57024;BME280;42916;54.346;18.562;2023-04-06T08:55:15;101227.78;;;4.18;76.40
57024;BME280;42916;54.346;18.562;2023-04-06T08:57:42;101228.66;;;4.24;75.26
57024;BME280;42916;54.346;18.562;2023-04-06T09:00:10;101231.36;;;4.19;74.70
57024;BME280;42916;54.346;18.562;2023-04-06T09:02:45;101231.88;;;4.23;74.38
57024;BME280;42916;54.346;18.562;2023-04-06T09:05:12;101229.81;;;4.22;73.45
57024;BME280;42916;54.346;18.562;2023-04-06T09:07:40;101228.25;;;4.20;73.00
57024;BME280;42916;54.346;18.562;2023-04-06T09:10:07;101228.73;;;4.13;72.77
57024;BME280;42916;54.346;18.562;2023-04-06T09:12:35;101229.14;;;4.04;72.22
57024;BME280;42916;54.346;18.562;2023-04-06T09:15:02;101227.34;;;4.05;72.70
57024;BME280;42916;54.346;18.562;2023-04-06T09:17:30;101223.33;;;4.12;72.94
57024;BME280;42916;54.346;18.562;2023-04-06T09:20:00;101227.02;;;4.17;72.97
57024;BME280;42916;54.346;18.562;2023-04-06T09:22:35;101216.82;;;4.29;72.70
57024;BME280;42916;54.346;18.562;2023-04-06T09:25:03;101217.58;;;4.39;72.55
57024;BME280;42916;54.346;18.562;2023-04-06T09:27:34;101219.42;;;4.43;72.25
57024;BME280;42916;54.346;18.562;2023-04-06T09:30:09;101224.30;;;4.46;71.93
57024;BME280;42916;54.346;18.562;2023-04-06T09:32:51;101221.64;;;4.49;71.68
57024;BME280;42916;54.346;18.562;2023-04-06T09:35:19;101221.66;;;4.51;71.47
57024;BME280;42916;54.346;18.562;2023-04-06T09:37:50;101218.03;;;4.40;70.74
57024;BME280;42916;54.346;18.562;2023-04-06T09:40:21;101219.12;;;4.31;70.88
57024;BME280;42916;54.346;18.562;2023-04-06T09:42:50;101217.97;;;4.27;70.11
57024;BME280;42916;54.346;18.562;2023-04-06T09:45:19;101224.92;;;4.22;69.47
57024;BME280;42916;54.346;18.562;2023-04-06T09:47:46;101223.23;;;4.18;69.44
57024;BME280;42916;54.346;18.562;2023-04-06T09:50:14;101221.98;;;4.09;69.09
57024;BME280;42916;54.346;18.562;2023-04-06T09:52:53;101221.44;;;4.01;68.85
57024;BME280;42916;54.346;18.562;2023-04-06T09:55:25;101218.79;;;3.89;68.96
57024;BME280;42916;54.346;18.562;2023-04-06T09:58:01;101222.36;;;3.78;68.67
57024;BME280;42916;54.346;18.562;2023-04-06T10:01:12;101222.52;;;3.69;68.76
57024;BME280;42916;54.346;18.562;2023-04-06T10:04:25;101219.55;;;3.70;69.42
57024;BME280;42916;54.346;18.562;2023-04-06T10:06:32;101221.85;;;3.73;69.38
57024;BME280;42916;54.346;18.562;2023-04-06T10:09:04;101219.39;;;3.74;69.00
57024;BME280;42916;54.346;18.562;2023-04-06T10:11:34;101219.85;;;3.76;69.26
57024;BME280;42916;54.346;18.562;2023-04-06T10:14:01;101219.30;;;3.82;69.66
57024;BME280;42916;54.346;18.562;2023-04-06T10:16:28;101219.08;;;3.97;69.98
57024;BME280;42916;54.346;18.562;2023-04-06T10:19:02;101223.20;;;4.03;69.43
57024;BME280;42916;54.346;18.562;2023-04-06T10:21:33;101222.97;;;4.05;69.66
57024;BME280;42916;54.346;18.562;2023-04-06T10:24:02;101223.40;;;4.23;70.14
57024;BME280;42916;54.346;18.562;2023-04-06T10:26:29;101223.20;;;4.47;70.32
57024;BME280;42916;54.346;18.562;2023-04-06T10:29:02;101221.36;;;4.61;69.89
57024;BME280;42916;54.346;18.562;2023-04-06T10:31:30;101225.78;;;4.65;69.09
57024;BME280;42916;54.346;18.562;2023-04-06T10:34:01;101225.67;;;4.62;68.91
57024;BME280;42916;54.346;18.562;2023-04-06T10:36:32;101225.69;;;4.74;69.69
57024;BME280;42916;54.346;18.562;2023-04-06T10:39:04;101226.58;;;4.97;69.73
57024;BME280;42916;54.346;18.562;2023-04-06T10:41:42;101219.98;;;5.03;68.46
57024;BME280;42916;54.346;18.562;2023-04-06T10:44:20;101222.48;;;4.92;67.73
57024;BME280;42916;54.346;18.562;2023-04-06T10:46:59;101226.80;;;4.98;68.07
57024;BME280;42916;54.346;18.562;2023-04-06T10:49:27;101221.85;;;4.90;67.34
57024;BME280;42916;54.346;18.562;2023-04-06T10:51:55;101227.33;;;4.78;67.03
57024;BME280;42916;54.346;18.562;2023-04-06T10:54:24;101224.04;;;4.70;66.65
57024;BME280;42916;54.346;18.562;2023-04-06T10:56:52;101216.15;;;4.65;66.79
57024;BME280;42916;54.346;18.562;2023-04-06T10:59:20;101215.06;;;4.73;66.73
57024;BME280;42916;54.346;18.562;2023-04-06T11:01:48;101212.28;;;4.79;66.69
57024;BME280;42916;54.346;18.562;2023-04-06T11:04:19;101215.73;;;4.75;66.37
57024;BME280;42916;54.346;18.562;2023-04-06T11:06:47;101218.14;;;4.69;66.63
57024;BME280;42916;54.346;18.562;2023-04-06T11:09:28;101211.27;;;4.84;67.75
57024;BME280;42916;54.346;18.562;2023-04-06T11:11:55;101207.23;;;4.96;66.93
57024;BME280;42916;54.346;18.562;2023-04-06T11:14:23;101209.51;;;4.86;66.21
57024;BME280;42916;54.346;18.562;2023-04-06T11:16:50;101203.98;;;4.90;67.15
57024;BME280;42916;54.346;18.562;2023-04-06T11:19:17;101200.09;;;5.06;67.21
57024;BME280;42916;54.346;18.562;2023-04-06T11:21:46;101198.87;;;5.11;66.66
57024;BME280;42916;54.346;18.562;2023-04-06T11:29:19;101200.41;;;5.30;64.90
57024;BME280;42916;54.346;18.562;2023-04-06T11:31:49;101196.77;;;5.19;65.20
57024;BME280;42916;54.346;18.562;2023-04-06T11:34:21;101192.51;;;5.17;65.27
57024;BME280;42916;54.346;18.562;2023-04-06T11:36:53;101192.02;;;5.29;65.56
57024;BME280;42916;54.346;18.562;2023-04-06T11:39:22;101188.10;;;5.43;65.16
57024;BME280;42916;54.346;18.562;2023-04-06T11:41:51;101185.25;;;5.63;64.83
57024;BME280;42916;54.346;18.562;2023-04-06T11:47:02;101182.75;;;5.73;63.93
57024;BME280;42916;54.346;18.562;2023-04-06T11:49:30;101174.32;;;5.78;63.31
57024;BME280;42916;54.346;18.562;2023-04-06T11:51:58;101176.67;;;5.86;63.67
57024;BME280;42916;54.346;18.562;2023-04-06T11:54:36;101178.41;;;5.86;62.31
57024;BME280;42916;54.346;18.562;2023-04-06T11:57:04;101176.48;;;5.72;61.89
57024;BME280;42916;54.346;18.562;2023-04-06T11:59:32;101178.58;;;5.66;61.41
57024;BME280;42916;54.346;18.562;2023-04-06T12:01:59;101169.02;;;5.64;61.17
57024;BME280;42916;54.346;18.562;2023-04-06T12:04:25;101166.67;;;5.88;62.36
57024;BME280;42916;54.346;18.562;2023-04-06T12:06:52;101168.72;;;6.25;62.52
57024;BME280;42916;54.346;18.562;2023-04-06T12:09:19;101165.38;;;6.51;62.26
57024;BME280;42916;54.346;18.562;2023-04-06T12:11:46;101172.39;;;6.69;61.07
57024;BME280;42916;54.346;18.562;2023-04-06T12:14:13;101169.86;;;6.66;60.56
57024;BME280;42916;54.346;18.562;2023-04-06T12:16:40;101161.83;;;6.72;59.76
57024;BME280;42916;54.346;18.562;2023-04-06T12:19:07;101158.96;;;6.61;59.13
57024;BME280;42916;54.346;18.562;2023-04-06T12:21:34;101165.55;;;6.51;58.35
57024;BME280;42916;54.346;18.562;2023-04-06T12:24:05;101163.15;;;6.48;58.84
57024;BME280;42916;54.346;18.562;2023-04-06T12:26:32;101161.45;;;6.67;59.15
57024;BME280;42916;54.346;18.562;2023-04-06T12:28:59;101155.30;;;6.61;56.73
57024;BME280;42916;54.346;18.562;2023-04-06T12:31:44;101153.54;;;6.57;55.89
57024;BME280;42916;54.346;18.562;2023-04-06T12:34:11;101145.67;;;6.48;55.93
57024;BME280;42916;54.346;18.562;2023-04-06T12:36:38;101141.48;;;6.70;57.60
57024;BME280;42916;54.346;18.562;2023-04-06T12:39:05;101146.98;;;6.94;57.37
57024;BME280;42916;54.346;18.562;2023-04-06T12:41:33;101145.11;;;6.85;56.70
57024;BME280;42916;54.346;18.562;2023-04-06T12:44:00;101142.21;;;6.77;56.56
57024;BME280;42916;54.346;18.562;2023-04-06T12:46:27;101138.35;;;6.75;56.69
57024;BME280;42916;54.346;18.562;2023-04-06T12:48:53;101133.37;;;6.71;56.27
57024;BME280;42916;54.346;18.562;2023-04-06T12:51:21;101134.97;;;6.82;57.29
57024;BME280;42916;54.346;18.562;2023-04-06T12:53:48;101132.69;;;7.23;58.22
57024;BME280;42916;54.346;18.562;2023-04-06T12:56:17;101130.85;;;7.77;58.00
57024;BME280;42916;54.346;18.562;2023-04-06T12:58:45;101133.06;;;8.16;57.61
57024;BME280;42916;54.346;18.562;2023-04-06T13:01:12;101133.40;;;8.12;55.06
57024;BME280;42916;54.346;18.562;2023-04-06T13:03:40;101128.48;;;8.04;55.32