sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23160;DHT22;11748;50.844;4.396;2023-07-29T00:01:41;20.60;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T00:04:10;20.60;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T00:06:35;20.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T00:09:07;20.50;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T00:11:33;20.60;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T00:14:03;20.40;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T00:16:32;20.30;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T00:18:59;20.30;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T00:21:28;20.30;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T00:23:54;20.20;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T00:26:23;20.10;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T00:28:55;20.00;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T00:31:24;20.00;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T00:33:51;20.00;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T00:36:21;20.10;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T00:38:49;20.10;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T00:41:15;20.10;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T00:43:43;20.10;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T00:46:12;20.00;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T00:48:38;20.00;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T00:51:04;20.00;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T00:53:32;20.00;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T00:56:15;20.00;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T00:58:42;20.00;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T01:01:12;19.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T01:03:41;19.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T01:09:31;19.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T01:12:25;19.90;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T01:15:16;20.00;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T01:17:52;20.00;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T01:20:20;20.00;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T01:26:04;20.10;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T01:28:33;20.20;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T01:40:49;20.00;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T01:43:16;19.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T01:45:45;19.60;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T01:48:17;19.60;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T01:50:47;19.50;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T01:53:15;19.40;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T01:55:44;19.50;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T01:58:14;19.50;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T02:00:50;19.40;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T02:03:21;19.40;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T02:05:50;19.30;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T02:08:19;19.40;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T02:10:48;19.40;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T02:13:14;19.40;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T02:15:43;19.60;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T02:18:12;19.50;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T02:20:38;19.30;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T02:23:05;19.20;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T02:25:35;19.10;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T02:28:03;19.10;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T02:30:31;19.00;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T02:33:13;19.00;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T02:35:41;19.30;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T02:38:10;19.40;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T02:40:37;19.50;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T02:43:03;19.40;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T02:45:35;19.30;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T02:48:07;19.30;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T02:50:34;19.20;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T02:53:02;19.20;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T02:55:28;19.40;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T02:58:30;19.30;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T03:01:06;19.30;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T03:03:32;19.30;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T03:06:10;19.30;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T03:08:39;19.40;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T03:11:10;19.60;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T03:13:36;19.60;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T03:18:39;19.30;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T03:21:07;19.50;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T03:23:34;19.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T03:26:02;19.60;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T03:28:32;19.60;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T03:31:01;19.60;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T03:33:30;19.60;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T03:36:02;19.60;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T03:38:31;19.60;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T03:41:01;19.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T03:43:30;19.50;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T03:46:02;19.60;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T03:48:31;19.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T03:51:02;19.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T03:53:31;19.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T03:55:57;19.50;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T03:58:30;19.30;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T04:01:00;19.10;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T04:03:26;18.90;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T04:05:55;18.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T04:08:29;18.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T04:10:57;18.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T04:13:26;18.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T04:16:00;18.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T04:18:27;18.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T04:21:02;18.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T04:23:29;18.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T04:25:57;18.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T04:28:25;18.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T04:30:51;18.60;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T04:33:20;18.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T04:36:06;18.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T04:38:54;19.00;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T04:41:20;18.90;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T04:43:46;19.10;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T04:46:12;19.20;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T04:48:42;19.30;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T04:51:11;19.40;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T04:53:43;19.60;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T04:56:12;19.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T04:58:48;19.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T05:01:15;19.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T05:03:44;19.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T05:06:13;19.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T05:08:40;19.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T05:11:09;19.90;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T05:13:38;19.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T05:16:05;19.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T05:21:58;19.50;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T05:24:33;19.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T05:27:02;19.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T05:29:28;19.60;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T05:31:56;19.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T05:34:26;19.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T05:36:52;19.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T05:39:21;19.50;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T05:41:48;19.50;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T05:44:17;19.30;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T05:46:43;19.20;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T05:49:17;19.50;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T05:52:17;19.60;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T05:54:46;19.60;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T05:57:17;19.50;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T05:59:43;19.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T06:05:41;20.10;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T06:08:19;20.50;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T06:10:44;20.30;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T06:13:11;20.10;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T06:15:38;20.10;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T06:18:07;20.30;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T06:20:35;20.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T06:23:04;20.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T06:25:33;20.90;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T06:28:06;21.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T06:30:34;21.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T06:33:00;21.60;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T06:35:28;21.50;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T06:37:57;21.60;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T06:40:24;22.10;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T06:42:52;22.20;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T06:45:22;22.40;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T06:47:48;22.60;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T06:50:14;22.60;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T06:52:41;22.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T06:55:09;22.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T06:57:35;22.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T07:00:03;22.40;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T07:02:31;22.00;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T07:04:58;21.90;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T07:07:24;21.50;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T07:09:52;21.30;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T07:12:21;21.40;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T07:15:00;20.90;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T07:17:26;21.10;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T07:19:54;20.90;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T07:22:26;20.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T07:24:52;20.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T07:27:18;20.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T07:29:47;20.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T07:32:15;20.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T07:34:57;20.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T07:37:25;20.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T07:39:53;20.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T07:42:20;20.50;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T07:44:56;20.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T07:47:22;20.90;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T07:49:55;21.00;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T07:52:20;21.10;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T07:54:54;21.60;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T07:57:25;21.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T07:59:59;22.00;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T08:02:24;22.40;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T08:04:53;22.60;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T08:07:19;22.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T08:09:48;23.20;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T08:12:14;23.10;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T08:14:42;23.00;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T08:17:08;22.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T08:19:37;22.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T08:22:06;22.20;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T08:24:36;22.60;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T08:27:04;22.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T08:29:36;22.90;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T08:32:02;22.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T08:34:34;23.00;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T08:37:19;23.40;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T08:39:46;23.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T08:42:13;23.30;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T08:44:44;23.10;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T08:47:11;23.00;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T08:49:41;22.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T08:52:14;22.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T08:54:50;23.00;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T08:57:24;23.40;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T08:59:52;23.40;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T09:02:21;23.10;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T09:05:01;22.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T09:07:33;22.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T09:10:03;23.30;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T09:12:30;23.30;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T09:15:04;23.20;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T09:17:33;23.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T09:20:02;23.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T09:22:28;23.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T09:24:57;23.40;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T09:27:27;23.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T09:29:56;23.60;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T09:32:25;23.20;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T09:34:51;23.00;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T09:37:21;23.10;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T09:39:49;23.50;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T09:42:22;23.40;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T09:44:51;23.20;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T09:47:25;23.10;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T09:49:53;23.20;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T09:52:25;23.30;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T09:54:54;23.60;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T10:17:16;24.30;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T10:19:48;24.50;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T10:22:17;24.50;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T10:24:49;24.90;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T10:27:18;25.20;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T10:29:45;25.40;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T10:32:13;24.60;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T10:34:42;24.40;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T10:37:09;24.40;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T10:39:40;24.50;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T10:42:07;24.50;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T10:44:49;24.30;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T10:47:19;23.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T10:49:54;23.20;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T10:55:02;22.40;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T10:57:32;22.40;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T11:00:03;22.60;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T11:02:36;22.60;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T11:05:07;22.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T11:07:46;22.50;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T11:10:19;22.60;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T11:12:46;22.30;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T11:15:26;22.30;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T11:18:00;22.10;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T11:20:28;22.10;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T11:22:58;22.20;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T11:25:29;22.30;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T11:27:59;22.20;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T11:30:26;22.40;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T11:32:55;22.30;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T11:35:32;22.30;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T11:38:04;22.40;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T11:40:32;22.50;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T11:42:58;22.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T11:45:28;22.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T11:48:04;23.10;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T11:50:32;23.20;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T11:52:59;23.50;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T11:55:28;23.90;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T11:57:58;23.90;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T12:00:26;24.00;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T12:02:52;24.20;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T12:05:20;24.20;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T12:07:54;24.20;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T12:10:26;24.60;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T12:12:58;24.30;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T12:15:26;23.50;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T12:17:56;22.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T12:20:25;22.10;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T12:22:58;21.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T12:25:30;22.00;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T12:28:04;22.20;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T12:30:31;22.20;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T12:33:00;22.20;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T12:35:35;22.10;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T12:38:02;22.00;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T12:40:28;22.10;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T12:42:57;22.40;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T12:45:25;22.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T12:47:59;23.00;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T12:50:28;23.20;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T12:52:57;23.10;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T12:55:31;23.00;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T12:58:05;23.40;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T13:00:31;23.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T13:02:59;23.60;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T13:05:26;23.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T13:07:55;23.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T13:10:24;24.30;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T13:12:49;24.50;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T13:15:18;24.20;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T13:17:44;24.40;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T13:20:13;24.40;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T13:22:48;24.40;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T13:25:15;24.40;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T13:27:46;24.50;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T13:30:14;24.20;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T13:32:41;24.20;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T13:35:13;24.20;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T13:37:41;24.50;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T13:40:07;24.90;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T13:42:33;25.00;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T13:45:02;24.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T13:47:29;24.40;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T13:49:56;24.60;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T13:52:23;24.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T13:54:49;24.60;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T13:57:21;24.40;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T13:59:47;24.30;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T14:02:16;24.30;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T14:04:48;24.30;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T14:07:20;24.40;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T14:09:46;24.60;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T14:12:12;24.60;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T14:14:41;24.60;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T14:17:07;24.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T14:19:37;24.60;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T14:22:05;24.60;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T14:24:34;24.30;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T14:27:02;24.60;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T14:29:31;24.60;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T14:31:59;24.50;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T14:34:25;24.60;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T14:37:01;24.40;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T14:39:28;24.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T14:42:00;24.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T14:44:29;24.50;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T14:46:56;24.60;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T14:49:22;25.00;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T14:51:48;25.10;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T14:54:14;25.30;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T14:57:02;25.00;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T14:59:29;24.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T15:01:59;24.60;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T15:04:30;24.50;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T15:07:02;24.50;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T15:09:29;24.60;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T15:12:02;24.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T15:14:30;24.60;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T15:16:58;24.60;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T15:19:24;24.40;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T15:21:53;24.50;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T15:24:30;24.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T15:26:59;24.50;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T15:29:25;24.50;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T15:31:51;24.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T15:34:19;24.40;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T15:36:48;24.40;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T15:39:15;24.20;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T15:41:44;24.10;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T15:44:12;23.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T15:46:42;23.90;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T15:49:09;23.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T15:51:39;23.60;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T15:54:06;23.60;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T15:56:32;23.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T15:59:02;23.80;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T16:01:28;23.60;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T16:03:55;23.50;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T16:06:24;23.40;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T16:08:56;23.00;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T16:11:27;23.10;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T16:13:56;23.40;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T16:16:22;23.50;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T16:18:51;23.60;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T16:21:17;23.60;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T16:23:46;23.60;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T16:26:19;23.60;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T16:28:45;23.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T16:31:12;23.70;99.90
23160;DHT22;11748;50.844;4.396;2023-07-29T16:33:39;23.70;99.90