sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78004;SDS011;67209;51.698;-0.292;2023-07-20T00:01:04;1.58;;;0.80;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T00:03:30;1.55;;;0.90;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T00:05:56;2.90;;;0.90;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T00:08:22;1.02;;;0.70;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T00:10:49;3.00;;;0.90;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T00:13:15;1.52;;;1.10;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T00:15:41;2.45;;;0.80;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T00:18:07;3.50;;;0.93;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T00:20:33;1.73;;;0.80;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T00:22:59;0.68;;;0.57;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T00:25:25;1.02;;;0.63;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T00:27:51;1.35;;;1.08;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T00:30:17;1.90;;;0.82;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T00:32:44;3.10;;;0.80;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T00:35:10;2.15;;;0.90;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T00:37:39;2.28;;;0.90;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T00:40:05;1.90;;;0.80;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T00:42:35;5.22;;;1.05;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T00:45:01;3.22;;;1.05;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T00:47:27;3.78;;;1.20;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T00:49:53;4.15;;;1.30;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T00:52:23;1.67;;;0.90;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T00:54:49;2.05;;;0.80;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T00:57:16;3.40;;;1.15;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T00:59:43;5.07;;;1.38;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T01:02:09;2.20;;;1.20;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T01:04:35;3.10;;;1.23;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T01:09:39;3.83;;;1.40;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T01:14:46;4.00;;;1.20;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T01:17:12;2.53;;;1.33;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T01:19:38;3.58;;;1.05;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T01:27:54;1.65;;;0.98;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T01:32:59;2.22;;;1.08;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T01:35:27;3.88;;;1.23;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T01:37:54;2.40;;;1.08;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T01:40:29;2.88;;;1.08;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T01:42:56;3.10;;;1.20;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T01:45:22;1.83;;;1.20;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T01:48:09;1.88;;;1.00;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T01:50:34;2.72;;;1.20;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T01:53:01;1.35;;;1.00;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T01:55:27;1.88;;;1.48;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T01:58:38;2.40;;;1.23;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T02:00:39;1.85;;;1.30;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T02:03:05;2.92;;;1.30;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T02:05:32;1.83;;;1.40;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T02:07:58;2.35;;;1.30;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T02:10:24;1.58;;;1.20;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T02:12:50;1.83;;;1.17;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T02:15:16;1.80;;;1.20;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T02:17:43;1.60;;;1.13;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T02:20:10;2.55;;;1.27;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T02:22:36;2.55;;;1.40;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T02:25:06;4.65;;;2.03;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T02:27:35;2.53;;;1.23;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T02:30:01;2.92;;;1.20;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T02:32:28;1.90;;;1.00;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T02:34:54;2.90;;;1.45;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T02:37:20;2.33;;;1.60;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T02:39:46;1.70;;;1.10;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T02:42:12;2.58;;;1.50;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T02:44:39;2.83;;;1.20;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T02:47:05;1.65;;;1.13;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T02:49:31;3.35;;;1.42;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T02:51:57;2.45;;;1.13;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T02:54:23;1.92;;;1.25;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T02:56:49;2.30;;;1.20;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T02:59:15;2.40;;;1.35;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T03:01:41;2.45;;;1.02;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T03:04:07;4.63;;;1.40;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T03:06:35;2.80;;;1.27;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T03:09:01;4.25;;;1.02;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T03:11:27;2.90;;;1.33;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T03:13:53;3.72;;;1.38;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T03:16:19;3.90;;;1.88;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T03:18:46;2.03;;;1.15;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T03:21:12;2.28;;;1.13;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T03:23:38;1.92;;;1.30;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T03:26:05;3.33;;;1.50;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T03:28:33;3.10;;;1.30;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T03:30:59;2.78;;;1.38;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T03:33:25;3.03;;;1.13;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T03:35:52;2.25;;;1.27;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T03:38:19;2.67;;;1.23;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T03:43:17;3.35;;;1.23;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T03:45:43;2.67;;;1.20;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T03:48:10;2.53;;;1.20;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T03:50:36;4.35;;;1.60;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T03:53:02;2.33;;;1.40;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T03:55:28;2.00;;;1.27;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T03:57:54;1.90;;;1.05;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T04:00:20;3.20;;;1.40;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T04:02:46;2.80;;;1.73;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T04:05:12;1.73;;;1.30;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T04:07:38;2.38;;;1.38;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T04:10:04;3.05;;;1.50;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T04:12:30;3.20;;;1.65;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T04:14:56;3.97;;;1.48;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T04:17:22;2.70;;;1.42;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T04:19:48;3.80;;;1.42;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T04:22:14;4.80;;;2.08;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T04:24:41;3.53;;;1.75;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T04:27:07;3.42;;;1.63;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T04:29:34;3.40;;;1.52;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T04:32:00;5.00;;;1.70;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T04:34:26;2.08;;;1.50;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T04:36:52;3.88;;;1.65;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T04:39:18;4.00;;;1.63;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T04:41:44;3.15;;;1.67;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T04:44:10;1.88;;;1.58;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T04:46:36;4.40;;;1.83;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T04:49:02;3.20;;;1.50;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T04:51:28;3.88;;;1.58;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T04:53:55;2.03;;;1.45;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T04:56:21;2.78;;;1.40;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T04:58:48;4.00;;;1.50;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T05:01:14;3.33;;;2.00;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T05:03:40;3.10;;;1.40;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T05:06:06;3.17;;;1.50;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T05:08:32;2.20;;;1.50;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T05:11:01;4.47;;;1.58;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T05:13:27;1.85;;;1.63;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T05:15:53;2.63;;;1.60;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T05:18:19;3.33;;;1.70;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T05:20:49;3.35;;;1.40;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T05:23:18;5.28;;;1.80;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T05:25:53;2.60;;;1.58;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T05:28:20;2.78;;;1.60;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T05:30:46;4.38;;;1.58;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T05:33:12;3.25;;;1.90;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T05:35:38;5.13;;;2.15;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T05:38:04;3.97;;;1.98;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T05:40:31;3.60;;;1.83;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T05:42:57;3.13;;;2.08;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T05:45:24;2.35;;;2.00;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T05:47:50;3.67;;;2.22;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T05:50:16;3.50;;;1.77;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T05:52:42;5.18;;;2.45;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T05:55:08;5.30;;;2.25;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T05:57:34;2.95;;;1.70;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T06:00:00;3.08;;;2.03;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T06:02:26;2.50;;;1.73;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T06:04:53;7.18;;;2.50;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T06:07:19;4.05;;;1.98;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T06:09:45;4.90;;;2.40;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T06:12:11;5.47;;;1.88;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T06:14:37;3.83;;;2.00;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T06:17:03;2.97;;;1.92;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T06:19:29;3.95;;;1.70;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T06:21:55;4.18;;;2.08;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T06:24:21;4.13;;;2.00;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T06:26:47;3.40;;;1.90;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T06:29:13;4.32;;;1.95;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T06:31:39;4.50;;;2.03;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T06:34:05;2.90;;;2.10;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T06:36:31;2.97;;;2.10;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T06:38:57;3.95;;;1.80;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T06:41:23;2.92;;;1.88;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T06:43:50;4.35;;;2.17;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T06:46:17;4.25;;;2.20;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T06:48:43;4.75;;;1.70;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T06:51:09;4.22;;;1.85;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T06:53:35;4.47;;;2.28;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T06:56:02;4.55;;;1.58;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T06:58:28;3.30;;;1.88;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T07:00:54;4.93;;;2.00;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T07:03:20;2.45;;;1.45;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T07:05:46;5.95;;;2.22;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T07:08:12;4.30;;;2.28;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T07:10:38;3.97;;;1.75;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T07:13:04;2.83;;;1.92;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T07:15:30;4.47;;;2.35;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T07:17:56;2.60;;;1.92;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T07:20:24;4.57;;;1.80;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T07:22:51;2.55;;;1.60;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T07:25:18;2.63;;;1.63;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T07:27:44;3.05;;;1.50;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T07:30:10;2.13;;;1.30;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T07:32:36;3.83;;;1.70;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T07:35:02;4.18;;;1.60;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T07:37:28;3.42;;;1.60;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T07:39:54;2.58;;;1.35;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T07:42:20;4.68;;;1.75;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T07:44:46;1.95;;;1.58;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T07:47:12;2.60;;;1.55;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T07:49:39;4.45;;;1.67;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T07:52:05;3.83;;;2.00;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T07:54:31;4.53;;;1.95;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T07:56:57;2.00;;;1.40;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T07:59:23;3.83;;;1.80;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T08:01:49;3.22;;;1.92;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T08:04:15;2.80;;;1.45;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T08:06:41;2.60;;;1.52;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T08:09:07;3.50;;;1.92;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T08:11:33;3.58;;;1.70;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T08:14:00;4.05;;;1.80;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T08:16:26;3.53;;;2.10;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T08:18:53;3.40;;;1.50;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T08:21:19;3.55;;;2.00;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T08:23:45;3.40;;;2.05;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T08:26:11;4.32;;;1.92;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T08:28:37;4.30;;;1.88;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T08:31:05;2.15;;;1.40;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T08:33:32;2.80;;;1.50;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T08:35:58;2.45;;;1.42;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T08:38:26;5.38;;;1.40;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T08:40:52;3.50;;;1.58;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T08:43:19;2.63;;;1.33;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T08:45:45;2.95;;;1.80;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T08:48:12;2.42;;;1.50;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T08:50:39;3.83;;;1.45;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T08:53:05;3.05;;;1.30;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T08:55:32;2.60;;;1.40;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T08:57:58;2.92;;;1.58;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T09:00:25;2.67;;;1.25;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T09:02:55;3.15;;;1.52;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T09:05:22;2.45;;;1.38;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T09:07:48;2.28;;;1.23;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T09:10:14;3.72;;;1.90;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T09:12:41;2.17;;;1.40;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T09:15:08;2.70;;;1.40;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T09:17:34;3.50;;;1.25;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T09:20:05;1.40;;;1.13;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T09:22:33;2.53;;;1.52;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T09:25:00;4.88;;;1.45;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T09:27:38;2.00;;;1.70;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T09:30:04;3.55;;;1.30;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T09:35:06;3.25;;;1.25;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T09:37:33;1.63;;;1.50;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T09:39:59;2.40;;;1.40;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T09:42:25;1.67;;;1.33;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T09:44:53;3.05;;;1.25;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T09:47:22;2.75;;;1.52;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T09:49:48;2.58;;;1.17;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T09:52:14;2.67;;;1.80;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T09:54:41;1.23;;;0.93;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T09:57:08;2.13;;;1.65;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T09:59:37;1.88;;;1.20;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T10:02:04;2.20;;;1.75;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T10:04:35;2.08;;;1.20;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T10:07:02;1.23;;;0.93;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T10:09:31;2.65;;;1.10;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T10:11:58;1.50;;;1.00;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T10:14:25;1.98;;;1.02;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T10:16:54;2.33;;;0.98;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T10:19:22;2.22;;;1.10;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T10:21:51;1.35;;;0.90;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T10:24:20;2.85;;;0.85;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T10:26:49;2.50;;;0.90;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T10:29:16;1.50;;;1.00;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T10:31:42;1.48;;;0.77;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T10:34:09;2.35;;;0.88;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T10:36:35;1.42;;;0.80;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T10:39:21;1.30;;;0.82;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T10:41:48;2.20;;;0.80;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T10:44:14;2.33;;;0.80;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T10:46:45;1.23;;;0.90;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T10:49:12;1.65;;;0.95;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T10:51:40;3.47;;;0.82;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T10:54:32;3.97;;;1.23;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T10:56:56;2.45;;;0.82;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T11:01:48;2.28;;;0.70;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T11:04:14;1.98;;;1.00;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T11:06:44;3.15;;;0.90;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T11:09:11;2.30;;;0.75;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T11:11:44;1.70;;;0.93;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T11:14:20;2.35;;;0.75;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T11:16:47;1.05;;;0.93;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T11:19:14;1.42;;;0.60;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T11:21:44;1.88;;;0.68;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T11:24:10;1.42;;;1.05;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T11:26:50;0.80;;;0.57;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T11:29:18;1.95;;;0.90;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T11:31:44;4.65;;;1.13;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T11:34:11;0.90;;;0.68;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T11:36:39;2.03;;;0.80;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T11:39:08;3.08;;;0.90;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T11:41:34;1.80;;;0.60;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T11:44:00;2.28;;;0.95;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T11:46:28;2.50;;;0.70;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T11:48:58;1.52;;;0.82;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T11:51:27;1.95;;;1.08;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T11:53:54;1.13;;;0.75;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T11:56:20;1.48;;;0.80;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T11:58:46;2.88;;;0.80;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T12:01:12;1.48;;;1.02;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T12:03:39;2.30;;;0.68;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T12:06:08;1.25;;;0.40;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T12:08:34;1.10;;;0.65;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T12:11:00;2.28;;;0.80;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T12:13:36;1.73;;;0.68;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T12:16:09;0.95;;;0.57;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T12:18:36;1.17;;;0.52;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T12:21:02;1.17;;;0.63;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T12:23:34;0.80;;;0.57;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T12:26:01;2.33;;;0.70;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T12:28:27;1.75;;;0.70;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T12:30:53;1.10;;;0.60;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T12:33:21;1.17;;;0.65;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T12:35:48;0.95;;;0.70;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T12:38:14;1.13;;;0.70;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T12:40:40;1.00;;;0.60;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T12:43:06;2.35;;;0.90;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T12:45:33;2.03;;;0.70;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T12:47:59;1.17;;;0.63;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T12:50:26;1.30;;;0.95;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T12:52:52;1.45;;;0.50;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T12:55:18;1.90;;;0.65;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T12:57:45;0.85;;;0.60;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T13:00:13;0.90;;;0.55;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T13:02:40;0.88;;;0.63;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T13:05:06;2.50;;;0.98;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T13:07:33;0.98;;;0.57;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T13:10:00;1.42;;;0.82;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T13:12:27;1.65;;;0.90;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T13:14:53;2.15;;;1.00;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T13:17:20;1.67;;;0.80;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T13:19:46;1.33;;;1.00;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T13:22:12;1.70;;;0.88;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T13:24:39;2.00;;;1.05;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T13:27:05;1.65;;;1.05;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T13:29:31;1.90;;;1.30;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T13:31:58;1.80;;;0.80;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T13:34:25;1.63;;;0.85;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T13:36:51;3.17;;;1.00;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T13:39:17;1.63;;;0.70;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T13:41:44;1.40;;;0.70;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T13:44:10;1.00;;;0.70;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T13:46:36;1.85;;;0.93;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T13:49:02;0.80;;;0.80;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T13:51:28;1.42;;;0.95;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T13:53:54;1.65;;;0.98;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T13:56:20;1.60;;;0.93;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T13:58:46;1.50;;;1.20;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T14:01:13;1.55;;;0.88;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T14:03:38;1.73;;;0.93;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T14:06:04;2.50;;;1.02;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T14:08:30;1.65;;;0.90;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T14:10:56;3.70;;;1.30;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T14:13:23;1.60;;;1.00;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T14:15:49;1.23;;;0.90;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T14:18:15;1.30;;;0.80;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T14:20:41;1.30;;;0.90;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T14:23:09;1.75;;;0.85;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T14:25:35;1.27;;;1.10;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T14:28:01;2.10;;;1.10;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T14:30:27;1.75;;;0.85;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T14:32:53;2.25;;;0.73;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T14:35:19;2.13;;;0.70;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T14:37:45;2.45;;;0.70;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T14:40:12;4.10;;;1.30;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T14:42:38;2.35;;;0.90;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T14:45:04;1.55;;;0.60;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T14:47:31;1.48;;;0.93;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T14:50:00;1.52;;;0.85;;
78004;SDS011;67209;51.698;-0.292;2023-07-20T14:52:27;0.75;;;0.60;;