sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60610;SDS011;46439;51.164;13.572;2023-01-19T00:01:39;17.60;;;10.00;;
60610;SDS011;46439;51.164;13.572;2023-01-19T00:04:08;18.00;;;9.60;;
60610;SDS011;46439;51.164;13.572;2023-01-19T00:06:37;19.30;;;10.20;;
60610;SDS011;46439;51.164;13.572;2023-01-19T00:09:05;17.10;;;10.00;;
60610;SDS011;46439;51.164;13.572;2023-01-19T00:11:34;16.90;;;9.80;;
60610;SDS011;46439;51.164;13.572;2023-01-19T00:14:03;17.00;;;9.80;;
60610;SDS011;46439;51.164;13.572;2023-01-19T00:16:32;17.30;;;10.00;;
60610;SDS011;46439;51.164;13.572;2023-01-19T00:19:00;14.50;;;9.00;;
60610;SDS011;46439;51.164;13.572;2023-01-19T00:21:29;16.40;;;9.60;;
60610;SDS011;46439;51.164;13.572;2023-01-19T00:24:18;16.10;;;9.00;;
60610;SDS011;46439;51.164;13.572;2023-01-19T00:26:46;13.00;;;8.00;;
60610;SDS011;46439;51.164;13.572;2023-01-19T00:29:15;18.00;;;8.70;;
60610;SDS011;46439;51.164;13.572;2023-01-19T00:31:49;13.60;;;8.60;;
60610;SDS011;46439;51.164;13.572;2023-01-19T00:34:28;13.20;;;7.50;;
60610;SDS011;46439;51.164;13.572;2023-01-19T00:37:02;19.30;;;9.20;;
60610;SDS011;46439;51.164;13.572;2023-01-19T00:39:51;13.10;;;8.90;;
60610;SDS011;46439;51.164;13.572;2023-01-19T00:42:19;14.70;;;8.60;;
60610;SDS011;46439;51.164;13.572;2023-01-19T00:45:07;14.40;;;9.00;;
60610;SDS011;46439;51.164;13.572;2023-01-19T00:47:38;18.50;;;9.10;;
60610;SDS011;46439;51.164;13.572;2023-01-19T00:50:08;14.40;;;8.80;;
60610;SDS011;46439;51.164;13.572;2023-01-19T00:52:38;16.00;;;8.60;;
60610;SDS011;46439;51.164;13.572;2023-01-19T00:55:08;14.90;;;8.90;;
60610;SDS011;46439;51.164;13.572;2023-01-19T00:57:38;13.80;;;8.50;;
60610;SDS011;46439;51.164;13.572;2023-01-19T01:00:09;14.30;;;8.40;;
60610;SDS011;46439;51.164;13.572;2023-01-19T01:02:40;16.90;;;9.00;;
60610;SDS011;46439;51.164;13.572;2023-01-19T01:05:10;20.20;;;9.10;;
60610;SDS011;46439;51.164;13.572;2023-01-19T01:07:38;15.50;;;8.30;;
60610;SDS011;46439;51.164;13.572;2023-01-19T01:10:09;15.10;;;9.20;;
60610;SDS011;46439;51.164;13.572;2023-01-19T01:12:39;17.50;;;10.20;;
60610;SDS011;46439;51.164;13.572;2023-01-19T01:15:09;16.30;;;9.20;;
60610;SDS011;46439;51.164;13.572;2023-01-19T01:17:39;16.40;;;9.10;;
60610;SDS011;46439;51.164;13.572;2023-01-19T01:20:12;21.20;;;9.60;;
60610;SDS011;46439;51.164;13.572;2023-01-19T01:22:44;14.20;;;8.80;;
60610;SDS011;46439;51.164;13.572;2023-01-19T01:25:16;17.20;;;9.80;;
60610;SDS011;46439;51.164;13.572;2023-01-19T01:27:46;16.00;;;9.30;;
60610;SDS011;46439;51.164;13.572;2023-01-19T01:30:17;14.20;;;9.70;;
60610;SDS011;46439;51.164;13.572;2023-01-19T01:32:56;16.80;;;9.00;;
60610;SDS011;46439;51.164;13.572;2023-01-19T01:35:25;13.40;;;8.80;;
60610;SDS011;46439;51.164;13.572;2023-01-19T01:37:53;15.20;;;9.00;;
60610;SDS011;46439;51.164;13.572;2023-01-19T01:40:26;15.20;;;8.80;;
60610;SDS011;46439;51.164;13.572;2023-01-19T01:42:54;14.80;;;9.00;;
60610;SDS011;46439;51.164;13.572;2023-01-19T01:45:29;16.40;;;8.60;;
60610;SDS011;46439;51.164;13.572;2023-01-19T01:48:01;15.00;;;8.30;;
60610;SDS011;46439;51.164;13.572;2023-01-19T01:50:34;13.70;;;7.90;;
60610;SDS011;46439;51.164;13.572;2023-01-19T01:55:55;13.80;;;7.90;;
60610;SDS011;46439;51.164;13.572;2023-01-19T01:58:24;14.20;;;7.40;;
60610;SDS011;46439;51.164;13.572;2023-01-19T02:00:52;14.90;;;8.00;;
60610;SDS011;46439;51.164;13.572;2023-01-19T02:03:40;14.40;;;7.40;;
60610;SDS011;46439;51.164;13.572;2023-01-19T02:06:09;13.40;;;7.90;;
60610;SDS011;46439;51.164;13.572;2023-01-19T02:08:42;14.60;;;7.70;;
60610;SDS011;46439;51.164;13.572;2023-01-19T02:11:32;11.10;;;6.90;;
60610;SDS011;46439;51.164;13.572;2023-01-19T02:14:20;14.90;;;7.50;;
60610;SDS011;46439;51.164;13.572;2023-01-19T02:16:49;12.50;;;6.80;;
60610;SDS011;46439;51.164;13.572;2023-01-19T02:19:19;12.50;;;6.60;;
60610;SDS011;46439;51.164;13.572;2023-01-19T02:21:52;11.50;;;6.20;;
60610;SDS011;46439;51.164;13.572;2023-01-19T02:24:25;11.10;;;6.40;;
60610;SDS011;46439;51.164;13.572;2023-01-19T02:26:54;11.80;;;6.60;;
60610;SDS011;46439;51.164;13.572;2023-01-19T02:29:24;11.90;;;6.70;;
60610;SDS011;46439;51.164;13.572;2023-01-19T02:31:54;13.10;;;6.70;;
60610;SDS011;46439;51.164;13.572;2023-01-19T02:34:25;16.80;;;7.20;;
60610;SDS011;46439;51.164;13.572;2023-01-19T02:36:55;11.00;;;6.10;;
60610;SDS011;46439;51.164;13.572;2023-01-19T02:39:27;11.50;;;6.40;;
60610;SDS011;46439;51.164;13.572;2023-01-19T02:42:00;10.50;;;5.90;;
60610;SDS011;46439;51.164;13.572;2023-01-19T02:44:33;12.00;;;5.90;;
60610;SDS011;46439;51.164;13.572;2023-01-19T02:47:03;11.90;;;5.90;;
60610;SDS011;46439;51.164;13.572;2023-01-19T02:49:31;11.60;;;5.70;;
60610;SDS011;46439;51.164;13.572;2023-01-19T02:52:00;14.20;;;6.10;;
60610;SDS011;46439;51.164;13.572;2023-01-19T02:54:35;12.00;;;6.20;;
60610;SDS011;46439;51.164;13.572;2023-01-19T03:00:01;10.60;;;5.70;;
60610;SDS011;46439;51.164;13.572;2023-01-19T03:02:44;9.40;;;5.50;;
60610;SDS011;46439;51.164;13.572;2023-01-19T03:05:23;11.10;;;5.70;;
60610;SDS011;46439;51.164;13.572;2023-01-19T03:08:02;9.80;;;5.70;;
60610;SDS011;46439;51.164;13.572;2023-01-19T03:10:42;11.40;;;5.60;;
60610;SDS011;46439;51.164;13.572;2023-01-19T03:13:20;11.40;;;5.10;;
60610;SDS011;46439;51.164;13.572;2023-01-19T03:15:57;8.40;;;5.30;;
60610;SDS011;46439;51.164;13.572;2023-01-19T03:18:32;12.90;;;5.50;;
60610;SDS011;46439;51.164;13.572;2023-01-19T03:21:04;12.70;;;5.60;;
60610;SDS011;46439;51.164;13.572;2023-01-19T03:23:35;9.90;;;5.40;;
60610;SDS011;46439;51.164;13.572;2023-01-19T03:26:07;8.90;;;5.20;;
60610;SDS011;46439;51.164;13.572;2023-01-19T03:28:40;10.40;;;5.20;;
60610;SDS011;46439;51.164;13.572;2023-01-19T03:31:13;11.00;;;6.00;;
60610;SDS011;46439;51.164;13.572;2023-01-19T03:33:44;10.50;;;5.40;;
60610;SDS011;46439;51.164;13.572;2023-01-19T03:36:17;10.30;;;5.60;;
60610;SDS011;46439;51.164;13.572;2023-01-19T03:38:51;11.00;;;5.50;;
60610;SDS011;46439;51.164;13.572;2023-01-19T03:41:23;15.10;;;5.90;;
60610;SDS011;46439;51.164;13.572;2023-01-19T03:43:54;9.90;;;5.10;;
60610;SDS011;46439;51.164;13.572;2023-01-19T03:46:23;9.00;;;5.20;;
60610;SDS011;46439;51.164;13.572;2023-01-19T03:48:54;8.50;;;4.80;;
60610;SDS011;46439;51.164;13.572;2023-01-19T03:51:24;13.40;;;5.40;;
60610;SDS011;46439;51.164;13.572;2023-01-19T03:53:53;11.40;;;5.10;;
60610;SDS011;46439;51.164;13.572;2023-01-19T03:56:21;10.60;;;4.90;;
60610;SDS011;46439;51.164;13.572;2023-01-19T03:58:51;10.70;;;5.40;;
60610;SDS011;46439;51.164;13.572;2023-01-19T04:01:19;10.40;;;5.20;;
60610;SDS011;46439;51.164;13.572;2023-01-19T04:03:48;13.10;;;5.00;;
60610;SDS011;46439;51.164;13.572;2023-01-19T04:06:17;7.10;;;4.50;;
60610;SDS011;46439;51.164;13.572;2023-01-19T04:08:47;9.70;;;5.20;;
60610;SDS011;46439;51.164;13.572;2023-01-19T04:11:17;8.40;;;4.90;;
60610;SDS011;46439;51.164;13.572;2023-01-19T04:13:46;11.50;;;4.70;;
60610;SDS011;46439;51.164;13.572;2023-01-19T04:16:14;11.10;;;4.40;;
60610;SDS011;46439;51.164;13.572;2023-01-19T04:18:46;8.10;;;4.50;;
60610;SDS011;46439;51.164;13.572;2023-01-19T04:23:54;7.70;;;4.50;;
60610;SDS011;46439;51.164;13.572;2023-01-19T04:26:22;8.70;;;5.00;;
60610;SDS011;46439;51.164;13.572;2023-01-19T04:28:51;12.10;;;5.00;;
60610;SDS011;46439;51.164;13.572;2023-01-19T04:31:19;12.00;;;5.20;;
60610;SDS011;46439;51.164;13.572;2023-01-19T04:33:48;9.00;;;5.00;;
60610;SDS011;46439;51.164;13.572;2023-01-19T04:36:17;7.70;;;4.40;;
60610;SDS011;46439;51.164;13.572;2023-01-19T04:38:45;8.10;;;4.80;;
60610;SDS011;46439;51.164;13.572;2023-01-19T04:41:14;8.90;;;4.80;;
60610;SDS011;46439;51.164;13.572;2023-01-19T04:43:42;10.40;;;4.90;;
60610;SDS011;46439;51.164;13.572;2023-01-19T04:46:13;8.30;;;4.70;;
60610;SDS011;46439;51.164;13.572;2023-01-19T04:48:41;7.30;;;4.30;;
60610;SDS011;46439;51.164;13.572;2023-01-19T04:51:10;11.40;;;5.40;;
60610;SDS011;46439;51.164;13.572;2023-01-19T04:53:38;9.10;;;5.00;;
60610;SDS011;46439;51.164;13.572;2023-01-19T04:56:07;7.60;;;4.30;;
60610;SDS011;46439;51.164;13.572;2023-01-19T04:58:36;10.00;;;4.80;;
60610;SDS011;46439;51.164;13.572;2023-01-19T05:01:07;8.00;;;4.10;;
60610;SDS011;46439;51.164;13.572;2023-01-19T05:03:36;9.80;;;4.30;;
60610;SDS011;46439;51.164;13.572;2023-01-19T05:06:06;6.80;;;3.90;;
60610;SDS011;46439;51.164;13.572;2023-01-19T05:08:34;9.70;;;4.30;;
60610;SDS011;46439;51.164;13.572;2023-01-19T05:11:03;7.00;;;4.10;;
60610;SDS011;46439;51.164;13.572;2023-01-19T05:13:32;11.20;;;4.40;;
60610;SDS011;46439;51.164;13.572;2023-01-19T05:16:01;6.70;;;4.20;;
60610;SDS011;46439;51.164;13.572;2023-01-19T05:18:30;8.20;;;4.60;;
60610;SDS011;46439;51.164;13.572;2023-01-19T05:21:01;7.70;;;3.90;;
60610;SDS011;46439;51.164;13.572;2023-01-19T05:23:30;9.60;;;4.00;;
60610;SDS011;46439;51.164;13.572;2023-01-19T05:26:00;8.20;;;4.30;;
60610;SDS011;46439;51.164;13.572;2023-01-19T05:28:29;11.20;;;4.70;;
60610;SDS011;46439;51.164;13.572;2023-01-19T05:30:58;8.90;;;4.60;;
60610;SDS011;46439;51.164;13.572;2023-01-19T05:33:27;8.00;;;4.90;;
60610;SDS011;46439;51.164;13.572;2023-01-19T05:35:55;14.00;;;5.50;;
60610;SDS011;46439;51.164;13.572;2023-01-19T05:38:24;10.80;;;5.80;;
60610;SDS011;46439;51.164;13.572;2023-01-19T05:40:56;11.00;;;6.00;;
60610;SDS011;46439;51.164;13.572;2023-01-19T05:43:25;10.70;;;6.40;;
60610;SDS011;46439;51.164;13.572;2023-01-19T05:45:53;10.40;;;5.90;;
60610;SDS011;46439;51.164;13.572;2023-01-19T05:48:22;9.70;;;6.00;;
60610;SDS011;46439;51.164;13.572;2023-01-19T05:50:50;10.20;;;5.50;;
60610;SDS011;46439;51.164;13.572;2023-01-19T05:53:24;7.50;;;4.70;;
60610;SDS011;46439;51.164;13.572;2023-01-19T05:55:54;10.40;;;5.50;;
60610;SDS011;46439;51.164;13.572;2023-01-19T05:58:26;10.30;;;5.30;;
60610;SDS011;46439;51.164;13.572;2023-01-19T06:00:55;10.00;;;5.00;;
60610;SDS011;46439;51.164;13.572;2023-01-19T06:03:27;11.00;;;6.10;;
60610;SDS011;46439;51.164;13.572;2023-01-19T06:05:57;8.80;;;5.70;;
60610;SDS011;46439;51.164;13.572;2023-01-19T06:08:26;10.80;;;4.90;;
60610;SDS011;46439;51.164;13.572;2023-01-19T06:10:55;8.80;;;4.70;;
60610;SDS011;46439;51.164;13.572;2023-01-19T06:13:23;9.70;;;5.20;;
60610;SDS011;46439;51.164;13.572;2023-01-19T06:15:56;8.20;;;4.80;;
60610;SDS011;46439;51.164;13.572;2023-01-19T06:18:26;9.40;;;4.60;;
60610;SDS011;46439;51.164;13.572;2023-01-19T06:20:55;9.00;;;4.70;;
60610;SDS011;46439;51.164;13.572;2023-01-19T06:23:28;8.80;;;4.80;;
60610;SDS011;46439;51.164;13.572;2023-01-19T06:25:57;7.60;;;4.20;;
60610;SDS011;46439;51.164;13.572;2023-01-19T06:28:26;9.00;;;5.00;;
60610;SDS011;46439;51.164;13.572;2023-01-19T06:30:54;8.80;;;4.10;;
60610;SDS011;46439;51.164;13.572;2023-01-19T06:33:23;8.90;;;4.50;;
60610;SDS011;46439;51.164;13.572;2023-01-19T06:35:53;9.00;;;4.50;;
60610;SDS011;46439;51.164;13.572;2023-01-19T06:38:22;9.90;;;5.10;;
60610;SDS011;46439;51.164;13.572;2023-01-19T06:40:54;8.70;;;4.90;;
60610;SDS011;46439;51.164;13.572;2023-01-19T06:43:24;8.60;;;4.50;;
60610;SDS011;46439;51.164;13.572;2023-01-19T06:45:53;9.70;;;4.20;;
60610;SDS011;46439;51.164;13.572;2023-01-19T06:48:22;11.20;;;4.80;;
60610;SDS011;46439;51.164;13.572;2023-01-19T06:50:51;7.60;;;4.80;;
60610;SDS011;46439;51.164;13.572;2023-01-19T06:53:20;11.10;;;6.10;;
60610;SDS011;46439;51.164;13.572;2023-01-19T06:55:48;11.70;;;6.70;;
60610;SDS011;46439;51.164;13.572;2023-01-19T06:58:17;10.10;;;6.30;;
60610;SDS011;46439;51.164;13.572;2023-01-19T07:00:45;9.70;;;5.20;;
60610;SDS011;46439;51.164;13.572;2023-01-19T07:03:17;10.10;;;4.90;;
60610;SDS011;46439;51.164;13.572;2023-01-19T07:05:49;9.60;;;5.10;;
60610;SDS011;46439;51.164;13.572;2023-01-19T07:08:18;11.50;;;5.20;;
60610;SDS011;46439;51.164;13.572;2023-01-19T07:10:47;8.40;;;4.90;;
60610;SDS011;46439;51.164;13.572;2023-01-19T07:13:16;6.90;;;4.40;;
60610;SDS011;46439;51.164;13.572;2023-01-19T07:15:44;7.30;;;4.20;;
60610;SDS011;46439;51.164;13.572;2023-01-19T07:18:13;8.60;;;4.50;;
60610;SDS011;46439;51.164;13.572;2023-01-19T07:20:41;13.00;;;6.90;;
60610;SDS011;46439;51.164;13.572;2023-01-19T07:23:12;8.40;;;4.50;;
60610;SDS011;46439;51.164;13.572;2023-01-19T07:25:41;5.90;;;3.70;;
60610;SDS011;46439;51.164;13.572;2023-01-19T07:28:12;8.00;;;3.90;;
60610;SDS011;46439;51.164;13.572;2023-01-19T07:30:42;9.00;;;4.80;;
60610;SDS011;46439;51.164;13.572;2023-01-19T07:33:13;10.60;;;5.00;;
60610;SDS011;46439;51.164;13.572;2023-01-19T07:35:46;11.50;;;4.80;;
60610;SDS011;46439;51.164;13.572;2023-01-19T07:38:15;8.00;;;4.80;;
60610;SDS011;46439;51.164;13.572;2023-01-19T07:40:45;8.40;;;4.60;;
60610;SDS011;46439;51.164;13.572;2023-01-19T07:43:13;8.20;;;4.10;;
60610;SDS011;46439;51.164;13.572;2023-01-19T07:45:42;11.90;;;6.70;;
60610;SDS011;46439;51.164;13.572;2023-01-19T07:48:11;11.90;;;6.00;;
60610;SDS011;46439;51.164;13.572;2023-01-19T07:50:39;8.90;;;4.60;;
60610;SDS011;46439;51.164;13.572;2023-01-19T07:53:07;8.50;;;4.80;;
60610;SDS011;46439;51.164;13.572;2023-01-19T07:55:37;7.30;;;4.40;;
60610;SDS011;46439;51.164;13.572;2023-01-19T07:58:05;7.80;;;4.50;;
60610;SDS011;46439;51.164;13.572;2023-01-19T08:00:34;10.30;;;4.80;;
60610;SDS011;46439;51.164;13.572;2023-01-19T08:03:05;6.50;;;4.20;;
60610;SDS011;46439;51.164;13.572;2023-01-19T08:05:34;8.40;;;4.30;;
60610;SDS011;46439;51.164;13.572;2023-01-19T08:08:03;7.80;;;4.00;;
60610;SDS011;46439;51.164;13.572;2023-01-19T08:10:32;10.30;;;5.00;;
60610;SDS011;46439;51.164;13.572;2023-01-19T08:13:00;8.60;;;5.20;;
60610;SDS011;46439;51.164;13.572;2023-01-19T08:15:28;7.40;;;4.60;;
60610;SDS011;46439;51.164;13.572;2023-01-19T08:17:58;9.30;;;5.00;;
60610;SDS011;46439;51.164;13.572;2023-01-19T08:20:27;9.80;;;4.50;;
60610;SDS011;46439;51.164;13.572;2023-01-19T08:22:56;9.70;;;5.00;;
60610;SDS011;46439;51.164;13.572;2023-01-19T08:25:30;7.10;;;4.40;;
60610;SDS011;46439;51.164;13.572;2023-01-19T08:28:00;7.80;;;4.70;;
60610;SDS011;46439;51.164;13.572;2023-01-19T08:30:29;9.00;;;5.40;;
60610;SDS011;46439;51.164;13.572;2023-01-19T08:32:58;9.70;;;5.20;;
60610;SDS011;46439;51.164;13.572;2023-01-19T08:35:30;10.10;;;4.70;;
60610;SDS011;46439;51.164;13.572;2023-01-19T08:37:59;8.80;;;4.60;;
60610;SDS011;46439;51.164;13.572;2023-01-19T08:40:28;5.70;;;4.00;;
60610;SDS011;46439;51.164;13.572;2023-01-19T08:43:01;8.40;;;4.90;;
60610;SDS011;46439;51.164;13.572;2023-01-19T08:45:33;8.30;;;4.50;;
60610;SDS011;46439;51.164;13.572;2023-01-19T08:48:03;10.20;;;5.00;;
60610;SDS011;46439;51.164;13.572;2023-01-19T08:50:32;8.80;;;4.90;;
60610;SDS011;46439;51.164;13.572;2023-01-19T08:53:01;9.30;;;4.90;;
60610;SDS011;46439;51.164;13.572;2023-01-19T08:55:34;8.50;;;4.80;;
60610;SDS011;46439;51.164;13.572;2023-01-19T08:58:03;11.40;;;5.30;;
60610;SDS011;46439;51.164;13.572;2023-01-19T09:00:35;8.40;;;4.70;;
60610;SDS011;46439;51.164;13.572;2023-01-19T09:03:04;10.90;;;5.20;;
60610;SDS011;46439;51.164;13.572;2023-01-19T09:05:35;8.40;;;4.80;;
60610;SDS011;46439;51.164;13.572;2023-01-19T09:08:05;9.60;;;5.20;;
60610;SDS011;46439;51.164;13.572;2023-01-19T09:10:36;9.40;;;5.60;;
60610;SDS011;46439;51.164;13.572;2023-01-19T09:13:09;10.00;;;5.30;;
60610;SDS011;46439;51.164;13.572;2023-01-19T09:15:38;8.40;;;5.20;;
60610;SDS011;46439;51.164;13.572;2023-01-19T09:18:09;10.30;;;5.70;;
60610;SDS011;46439;51.164;13.572;2023-01-19T09:20:39;12.00;;;5.60;;
60610;SDS011;46439;51.164;13.572;2023-01-19T09:23:08;10.50;;;5.40;;
60610;SDS011;46439;51.164;13.572;2023-01-19T09:25:39;10.30;;;5.60;;
60610;SDS011;46439;51.164;13.572;2023-01-19T09:28:10;10.90;;;5.40;;
60610;SDS011;46439;51.164;13.572;2023-01-19T09:30:40;9.50;;;5.80;;
60610;SDS011;46439;51.164;13.572;2023-01-19T09:33:10;10.50;;;6.10;;
60610;SDS011;46439;51.164;13.572;2023-01-19T09:35:40;11.60;;;6.60;;
60610;SDS011;46439;51.164;13.572;2023-01-19T09:38:10;16.20;;;6.50;;
60610;SDS011;46439;51.164;13.572;2023-01-19T09:40:41;19.00;;;8.30;;
60610;SDS011;46439;51.164;13.572;2023-01-19T09:43:15;20.30;;;9.60;;
60610;SDS011;46439;51.164;13.572;2023-01-19T09:45:50;15.10;;;8.20;;
60610;SDS011;46439;51.164;13.572;2023-01-19T09:48:25;38.10;;;15.80;;
60610;SDS011;46439;51.164;13.572;2023-01-19T09:51:01;21.60;;;11.20;;
60610;SDS011;46439;51.164;13.572;2023-01-19T09:53:41;11.20;;;6.30;;
60610;SDS011;46439;51.164;13.572;2023-01-19T09:56:16;11.10;;;5.30;;
60610;SDS011;46439;51.164;13.572;2023-01-19T09:58:47;9.90;;;4.10;;
60610;SDS011;46439;51.164;13.572;2023-01-19T10:01:20;7.10;;;4.10;;
60610;SDS011;46439;51.164;13.572;2023-01-19T10:04:06;7.80;;;4.10;;
60610;SDS011;46439;51.164;13.572;2023-01-19T10:06:44;8.40;;;5.00;;
60610;SDS011;46439;51.164;13.572;2023-01-19T10:09:15;8.20;;;4.60;;
60610;SDS011;46439;51.164;13.572;2023-01-19T10:11:49;7.80;;;4.50;;
60610;SDS011;46439;51.164;13.572;2023-01-19T10:14:23;12.40;;;5.80;;
60610;SDS011;46439;51.164;13.572;2023-01-19T10:17:00;13.40;;;5.10;;
60610;SDS011;46439;51.164;13.572;2023-01-19T10:19:39;15.00;;;6.50;;
60610;SDS011;46439;51.164;13.572;2023-01-19T10:22:15;16.70;;;5.70;;
60610;SDS011;46439;51.164;13.572;2023-01-19T10:24:47;9.00;;;4.70;;
60610;SDS011;46439;51.164;13.572;2023-01-19T10:27:21;12.70;;;5.80;;
60610;SDS011;46439;51.164;13.572;2023-01-19T10:29:54;9.80;;;4.70;;
60610;SDS011;46439;51.164;13.572;2023-01-19T10:32:25;6.90;;;4.00;;
60610;SDS011;46439;51.164;13.572;2023-01-19T10:34:56;8.20;;;4.30;;
60610;SDS011;46439;51.164;13.572;2023-01-19T10:37:29;10.50;;;5.30;;
60610;SDS011;46439;51.164;13.572;2023-01-19T10:40:13;9.50;;;5.00;;
60610;SDS011;46439;51.164;13.572;2023-01-19T10:42:47;7.90;;;4.50;;
60610;SDS011;46439;51.164;13.572;2023-01-19T10:45:16;11.70;;;6.00;;
60610;SDS011;46439;51.164;13.572;2023-01-19T10:47:47;13.40;;;6.60;;
60610;SDS011;46439;51.164;13.572;2023-01-19T10:50:23;12.80;;;7.20;;
60610;SDS011;46439;51.164;13.572;2023-01-19T10:52:54;9.90;;;5.80;;
60610;SDS011;46439;51.164;13.572;2023-01-19T10:55:25;13.10;;;6.10;;
60610;SDS011;46439;51.164;13.572;2023-01-19T10:57:56;11.80;;;6.20;;
60610;SDS011;46439;51.164;13.572;2023-01-19T11:00:35;10.90;;;5.70;;
60610;SDS011;46439;51.164;13.572;2023-01-19T11:03:19;11.40;;;5.80;;
60610;SDS011;46439;51.164;13.572;2023-01-19T11:05:49;13.90;;;5.60;;
60610;SDS011;46439;51.164;13.572;2023-01-19T11:08:22;12.10;;;6.20;;
60610;SDS011;46439;51.164;13.572;2023-01-19T11:10:54;13.90;;;7.10;;
60610;SDS011;46439;51.164;13.572;2023-01-19T11:13:29;11.70;;;6.60;;
60610;SDS011;46439;51.164;13.572;2023-01-19T11:15:58;9.60;;;6.10;;
60610;SDS011;46439;51.164;13.572;2023-01-19T11:18:30;9.90;;;5.20;;
60610;SDS011;46439;51.164;13.572;2023-01-19T11:21:01;7.30;;;4.60;;
60610;SDS011;46439;51.164;13.572;2023-01-19T11:23:32;8.10;;;4.60;;
60610;SDS011;46439;51.164;13.572;2023-01-19T11:26:08;7.30;;;4.20;;
60610;SDS011;46439;51.164;13.572;2023-01-19T11:28:42;6.70;;;3.80;;
60610;SDS011;46439;51.164;13.572;2023-01-19T11:31:17;7.90;;;4.70;;
60610;SDS011;46439;51.164;13.572;2023-01-19T11:33:57;10.70;;;5.40;;
60610;SDS011;46439;51.164;13.572;2023-01-19T11:36:27;14.30;;;6.30;;
60610;SDS011;46439;51.164;13.572;2023-01-19T11:38:57;11.20;;;6.30;;
60610;SDS011;46439;51.164;13.572;2023-01-19T11:41:41;10.00;;;4.50;;
60610;SDS011;46439;51.164;13.572;2023-01-19T11:44:11;8.40;;;4.40;;
60610;SDS011;46439;51.164;13.572;2023-01-19T11:46:46;8.60;;;4.60;;
60610;SDS011;46439;51.164;13.572;2023-01-19T11:49:20;9.60;;;5.70;;
60610;SDS011;46439;51.164;13.572;2023-01-19T11:51:57;10.50;;;4.60;;
60610;SDS011;46439;51.164;13.572;2023-01-19T11:54:30;9.30;;;4.40;;
60610;SDS011;46439;51.164;13.572;2023-01-19T11:57:12;15.80;;;8.10;;
60610;SDS011;46439;51.164;13.572;2023-01-19T11:59:43;10.50;;;5.00;;
60610;SDS011;46439;51.164;13.572;2023-01-19T12:02:14;6.50;;;4.50;;
60610;SDS011;46439;51.164;13.572;2023-01-19T12:04:49;7.50;;;4.80;;
60610;SDS011;46439;51.164;13.572;2023-01-19T12:07:22;8.60;;;4.90;;
60610;SDS011;46439;51.164;13.572;2023-01-19T12:09:57;8.10;;;4.70;;
60610;SDS011;46439;51.164;13.572;2023-01-19T12:12:32;9.50;;;5.20;;
60610;SDS011;46439;51.164;13.572;2023-01-19T12:15:06;7.30;;;4.60;;
60610;SDS011;46439;51.164;13.572;2023-01-19T12:17:44;8.20;;;4.20;;
60610;SDS011;46439;51.164;13.572;2023-01-19T12:20:20;7.10;;;4.40;;
60610;SDS011;46439;51.164;13.572;2023-01-19T12:22:56;9.00;;;4.90;;
60610;SDS011;46439;51.164;13.572;2023-01-19T12:25:34;7.20;;;4.80;;
60610;SDS011;46439;51.164;13.572;2023-01-19T12:28:13;8.30;;;4.80;;
60610;SDS011;46439;51.164;13.572;2023-01-19T12:30:44;9.00;;;5.40;;
60610;SDS011;46439;51.164;13.572;2023-01-19T12:33:23;9.10;;;4.50;;
60610;SDS011;46439;51.164;13.572;2023-01-19T12:36:10;9.70;;;5.30;;
60610;SDS011;46439;51.164;13.572;2023-01-19T12:38:54;11.50;;;5.80;;
60610;SDS011;46439;51.164;13.572;2023-01-19T12:41:28;10.90;;;5.00;;
60610;SDS011;46439;51.164;13.572;2023-01-19T12:46:50;11.70;;;5.50;;
60610;SDS011;46439;51.164;13.572;2023-01-19T12:49:24;9.20;;;4.80;;
60610;SDS011;46439;51.164;13.572;2023-01-19T12:52:09;11.80;;;5.10;;
60610;SDS011;46439;51.164;13.572;2023-01-19T12:54:48;10.20;;;6.10;;
60610;SDS011;46439;51.164;13.572;2023-01-19T12:57:25;9.00;;;5.50;;
60610;SDS011;46439;51.164;13.572;2023-01-19T12:59:56;8.60;;;5.30;;
60610;SDS011;46439;51.164;13.572;2023-01-19T13:05:15;11.70;;;5.70;;
60610;SDS011;46439;51.164;13.572;2023-01-19T13:14:31;13.40;;;7.00;;
60610;SDS011;46439;51.164;13.572;2023-01-19T13:17:01;10.90;;;6.40;;
60610;SDS011;46439;51.164;13.572;2023-01-19T13:22:59;8.20;;;4.90;;
60610;SDS011;46439;51.164;13.572;2023-01-19T13:25:45;8.60;;;5.20;;
60610;SDS011;46439;51.164;13.572;2023-01-19T13:28:17;15.20;;;7.50;;
60610;SDS011;46439;51.164;13.572;2023-01-19T13:30:54;8.10;;;5.90;;
60610;SDS011;46439;51.164;13.572;2023-01-19T13:33:26;11.10;;;6.60;;
60610;SDS011;46439;51.164;13.572;2023-01-19T13:35:58;9.90;;;6.50;;
60610;SDS011;46439;51.164;13.572;2023-01-19T13:38:27;9.80;;;6.00;;
60610;SDS011;46439;51.164;13.572;2023-01-19T13:40:58;11.90;;;5.80;;
60610;SDS011;46439;51.164;13.572;2023-01-19T13:43:29;13.80;;;8.10;;
60610;SDS011;46439;51.164;13.572;2023-01-19T13:46:02;12.00;;;6.30;;
60610;SDS011;46439;51.164;13.572;2023-01-19T13:48:32;12.00;;;6.40;;
60610;SDS011;46439;51.164;13.572;2023-01-19T13:51:02;10.00;;;6.10;;
60610;SDS011;46439;51.164;13.572;2023-01-19T13:53:32;10.40;;;6.00;;
60610;SDS011;46439;51.164;13.572;2023-01-19T13:56:11;10.80;;;6.10;;
60610;SDS011;46439;51.164;13.572;2023-01-19T13:58:57;11.50;;;6.70;;
60610;SDS011;46439;51.164;13.572;2023-01-19T14:01:35;10.20;;;6.30;;
60610;SDS011;46439;51.164;13.572;2023-01-19T14:04:05;8.70;;;6.00;;
60610;SDS011;46439;51.164;13.572;2023-01-19T14:06:50;11.50;;;6.20;;
60610;SDS011;46439;51.164;13.572;2023-01-19T14:09:21;11.70;;;6.30;;
60610;SDS011;46439;51.164;13.572;2023-01-19T14:14:34;13.90;;;6.30;;
60610;SDS011;46439;51.164;13.572;2023-01-19T14:17:02;12.30;;;7.10;;
60610;SDS011;46439;51.164;13.572;2023-01-19T14:19:49;8.70;;;6.00;;
60610;SDS011;46439;51.164;13.572;2023-01-19T14:22:19;9.70;;;5.80;;
60610;SDS011;46439;51.164;13.572;2023-01-19T14:31:01;10.00;;;5.90;;
60610;SDS011;46439;51.164;13.572;2023-01-19T14:33:44;9.70;;;5.90;;
60610;SDS011;46439;51.164;13.572;2023-01-19T14:36:22;10.40;;;5.80;;
60610;SDS011;46439;51.164;13.572;2023-01-19T14:38:54;9.00;;;5.80;;
60610;SDS011;46439;51.164;13.572;2023-01-19T14:41:25;12.10;;;6.60;;
60610;SDS011;46439;51.164;13.572;2023-01-19T14:43:59;9.30;;;6.10;;
60610;SDS011;46439;51.164;13.572;2023-01-19T14:46:28;10.90;;;5.60;;
60610;SDS011;46439;51.164;13.572;2023-01-19T14:48:59;9.80;;;5.70;;
60610;SDS011;46439;51.164;13.572;2023-01-19T14:51:30;10.00;;;6.50;;
60610;SDS011;46439;51.164;13.572;2023-01-19T14:53:59;8.70;;;5.70;;
60610;SDS011;46439;51.164;13.572;2023-01-19T14:56:30;10.20;;;6.00;;
60610;SDS011;46439;51.164;13.572;2023-01-19T14:59:00;8.30;;;5.60;;
60610;SDS011;46439;51.164;13.572;2023-01-19T15:01:35;8.90;;;5.70;;
60610;SDS011;46439;51.164;13.572;2023-01-19T15:04:03;9.20;;;5.80;;
60610;SDS011;46439;51.164;13.572;2023-01-19T15:06:32;9.80;;;5.90;;
60610;SDS011;46439;51.164;13.572;2023-01-19T15:09:04;12.00;;;5.60;;
60610;SDS011;46439;51.164;13.572;2023-01-19T15:11:35;9.90;;;5.70;;
60610;SDS011;46439;51.164;13.572;2023-01-19T15:14:05;10.20;;;6.40;;
60610;SDS011;46439;51.164;13.572;2023-01-19T15:16:35;11.30;;;6.70;;
60610;SDS011;46439;51.164;13.572;2023-01-19T15:19:04;11.00;;;6.80;;
60610;SDS011;46439;51.164;13.572;2023-01-19T15:21:34;10.50;;;6.70;;
60610;SDS011;46439;51.164;13.572;2023-01-19T15:24:07;12.10;;;6.90;;
60610;SDS011;46439;51.164;13.572;2023-01-19T15:26:37;11.20;;;6.70;;