sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79202;SDS011;68630;42.748;23.278;2023-08-21T00:01:52;14.05;;;5.78;;
79202;SDS011;68630;42.748;23.278;2023-08-21T00:04:19;9.88;;;6.03;;
79202;SDS011;68630;42.748;23.278;2023-08-21T00:06:47;8.43;;;5.92;;
79202;SDS011;68630;42.748;23.278;2023-08-21T00:09:14;8.58;;;6.25;;
79202;SDS011;68630;42.748;23.278;2023-08-21T00:11:42;15.23;;;5.95;;
79202;SDS011;68630;42.748;23.278;2023-08-21T00:14:10;13.05;;;6.03;;
79202;SDS011;68630;42.748;23.278;2023-08-21T00:16:37;11.65;;;6.42;;
79202;SDS011;68630;42.748;23.278;2023-08-21T00:21:31;11.57;;;5.97;;
79202;SDS011;68630;42.748;23.278;2023-08-21T00:23:59;12.47;;;6.45;;
79202;SDS011;68630;42.748;23.278;2023-08-21T00:26:26;14.63;;;6.42;;
79202;SDS011;68630;42.748;23.278;2023-08-21T00:31:20;10.98;;;5.67;;
79202;SDS011;68630;42.748;23.278;2023-08-21T00:33:48;12.18;;;6.92;;
79202;SDS011;68630;42.748;23.278;2023-08-21T00:36:16;11.40;;;6.35;;
79202;SDS011;68630;42.748;23.278;2023-08-21T00:38:45;14.83;;;6.12;;
79202;SDS011;68630;42.748;23.278;2023-08-21T00:41:13;11.90;;;6.17;;
79202;SDS011;68630;42.748;23.278;2023-08-21T00:43:41;14.65;;;6.42;;
79202;SDS011;68630;42.748;23.278;2023-08-21T00:46:08;10.93;;;6.60;;
79202;SDS011;68630;42.748;23.278;2023-08-21T00:48:37;11.63;;;6.05;;
79202;SDS011;68630;42.748;23.278;2023-08-21T00:51:05;10.50;;;6.08;;
79202;SDS011;68630;42.748;23.278;2023-08-21T00:53:33;11.78;;;6.60;;
79202;SDS011;68630;42.748;23.278;2023-08-21T00:56:01;10.75;;;6.45;;
79202;SDS011;68630;42.748;23.278;2023-08-21T00:58:29;12.75;;;6.55;;
79202;SDS011;68630;42.748;23.278;2023-08-21T01:00:56;11.63;;;6.67;;
79202;SDS011;68630;42.748;23.278;2023-08-21T01:03:24;12.68;;;6.22;;
79202;SDS011;68630;42.748;23.278;2023-08-21T01:05:52;9.15;;;5.95;;
79202;SDS011;68630;42.748;23.278;2023-08-21T01:08:28;12.18;;;6.60;;
79202;SDS011;68630;42.748;23.278;2023-08-21T01:16:28;13.70;;;6.12;;
79202;SDS011;68630;42.748;23.278;2023-08-21T01:18:57;10.68;;;6.33;;
79202;SDS011;68630;42.748;23.278;2023-08-21T01:21:28;9.40;;;6.62;;
79202;SDS011;68630;42.748;23.278;2023-08-21T01:23:55;17.02;;;6.28;;
79202;SDS011;68630;42.748;23.278;2023-08-21T01:26:23;10.10;;;6.55;;
79202;SDS011;68630;42.748;23.278;2023-08-21T01:31:24;14.70;;;7.15;;
79202;SDS011;68630;42.748;23.278;2023-08-21T01:33:55;14.15;;;6.95;;
79202;SDS011;68630;42.748;23.278;2023-08-21T01:36:24;8.68;;;6.37;;
79202;SDS011;68630;42.748;23.278;2023-08-21T01:38:53;12.15;;;6.15;;
79202;SDS011;68630;42.748;23.278;2023-08-21T01:41:23;12.50;;;6.25;;
79202;SDS011;68630;42.748;23.278;2023-08-21T01:43:51;11.48;;;6.50;;
79202;SDS011;68630;42.748;23.278;2023-08-21T01:46:18;14.45;;;6.75;;
79202;SDS011;68630;42.748;23.278;2023-08-21T01:48:46;12.07;;;6.47;;
79202;SDS011;68630;42.748;23.278;2023-08-21T01:51:14;9.45;;;6.85;;
79202;SDS011;68630;42.748;23.278;2023-08-21T01:53:41;11.33;;;6.90;;
79202;SDS011;68630;42.748;23.278;2023-08-21T01:58:35;11.35;;;6.55;;
79202;SDS011;68630;42.748;23.278;2023-08-21T02:01:03;16.85;;;6.65;;
79202;SDS011;68630;42.748;23.278;2023-08-21T02:03:30;11.33;;;6.65;;
79202;SDS011;68630;42.748;23.278;2023-08-21T02:05:58;10.82;;;6.92;;
79202;SDS011;68630;42.748;23.278;2023-08-21T02:08:31;10.30;;;7.15;;
79202;SDS011;68630;42.748;23.278;2023-08-21T02:10:56;14.93;;;6.92;;
79202;SDS011;68630;42.748;23.278;2023-08-21T02:13:23;13.53;;;6.75;;
79202;SDS011;68630;42.748;23.278;2023-08-21T02:15:51;13.00;;;6.97;;
79202;SDS011;68630;42.748;23.278;2023-08-21T02:18:18;13.13;;;6.47;;
79202;SDS011;68630;42.748;23.278;2023-08-21T02:20:51;11.15;;;7.05;;
79202;SDS011;68630;42.748;23.278;2023-08-21T02:23:15;18.32;;;7.12;;
79202;SDS011;68630;42.748;23.278;2023-08-21T02:25:42;11.75;;;6.78;;
79202;SDS011;68630;42.748;23.278;2023-08-21T02:28:10;15.85;;;7.37;;
79202;SDS011;68630;42.748;23.278;2023-08-21T02:30:40;15.28;;;6.90;;
79202;SDS011;68630;42.748;23.278;2023-08-21T02:33:08;9.70;;;6.35;;
79202;SDS011;68630;42.748;23.278;2023-08-21T02:35:36;13.90;;;6.53;;
79202;SDS011;68630;42.748;23.278;2023-08-21T02:38:03;11.57;;;7.22;;
79202;SDS011;68630;42.748;23.278;2023-08-21T02:40:31;9.80;;;6.87;;
79202;SDS011;68630;42.748;23.278;2023-08-21T02:42:58;15.55;;;6.90;;
79202;SDS011;68630;42.748;23.278;2023-08-21T02:45:26;13.75;;;7.00;;
79202;SDS011;68630;42.748;23.278;2023-08-21T02:47:53;18.50;;;7.15;;
79202;SDS011;68630;42.748;23.278;2023-08-21T02:50:21;16.60;;;7.25;;
79202;SDS011;68630;42.748;23.278;2023-08-21T02:52:48;19.82;;;7.42;;
79202;SDS011;68630;42.748;23.278;2023-08-21T02:55:16;17.65;;;7.00;;
79202;SDS011;68630;42.748;23.278;2023-08-21T02:57:43;22.93;;;7.55;;
79202;SDS011;68630;42.748;23.278;2023-08-21T03:00:11;21.45;;;7.90;;
79202;SDS011;68630;42.748;23.278;2023-08-21T03:02:38;17.80;;;7.97;;
79202;SDS011;68630;42.748;23.278;2023-08-21T03:05:08;11.93;;;7.35;;
79202;SDS011;68630;42.748;23.278;2023-08-21T03:07:36;15.00;;;7.70;;
79202;SDS011;68630;42.748;23.278;2023-08-21T03:10:05;17.60;;;8.05;;
79202;SDS011;68630;42.748;23.278;2023-08-21T03:12:33;16.12;;;7.50;;
79202;SDS011;68630;42.748;23.278;2023-08-21T03:15:01;16.20;;;8.00;;
79202;SDS011;68630;42.748;23.278;2023-08-21T03:17:28;17.17;;;8.03;;
79202;SDS011;68630;42.748;23.278;2023-08-21T03:19:56;19.85;;;8.83;;
79202;SDS011;68630;42.748;23.278;2023-08-21T03:22:23;18.62;;;8.25;;
79202;SDS011;68630;42.748;23.278;2023-08-21T03:24:51;16.15;;;7.87;;
79202;SDS011;68630;42.748;23.278;2023-08-21T03:27:18;13.78;;;7.97;;
79202;SDS011;68630;42.748;23.278;2023-08-21T03:29:46;25.15;;;9.63;;
79202;SDS011;68630;42.748;23.278;2023-08-21T03:32:17;53.60;;;9.48;;
79202;SDS011;68630;42.748;23.278;2023-08-21T03:34:45;30.00;;;9.18;;
79202;SDS011;68630;42.748;23.278;2023-08-21T03:37:12;39.85;;;8.78;;
79202;SDS011;68630;42.748;23.278;2023-08-21T03:42:06;48.00;;;10.40;;
79202;SDS011;68630;42.748;23.278;2023-08-21T03:44:34;39.33;;;9.35;;
79202;SDS011;68630;42.748;23.278;2023-08-21T03:49:28;50.98;;;10.05;;
79202;SDS011;68630;42.748;23.278;2023-08-21T03:51:55;33.35;;;8.93;;
79202;SDS011;68630;42.748;23.278;2023-08-21T03:56:49;31.10;;;8.73;;
79202;SDS011;68630;42.748;23.278;2023-08-21T03:59:17;26.20;;;8.13;;
79202;SDS011;68630;42.748;23.278;2023-08-21T04:01:44;23.02;;;8.30;;
79202;SDS011;68630;42.748;23.278;2023-08-21T04:04:12;20.62;;;8.35;;
79202;SDS011;68630;42.748;23.278;2023-08-21T04:06:39;22.42;;;8.55;;
79202;SDS011;68630;42.748;23.278;2023-08-21T04:09:07;24.18;;;7.87;;
79202;SDS011;68630;42.748;23.278;2023-08-21T04:11:34;16.82;;;7.10;;
79202;SDS011;68630;42.748;23.278;2023-08-21T04:14:03;15.15;;;7.10;;
79202;SDS011;68630;42.748;23.278;2023-08-21T04:16:31;15.05;;;6.78;;
79202;SDS011;68630;42.748;23.278;2023-08-21T04:18:58;25.95;;;7.45;;
79202;SDS011;68630;42.748;23.278;2023-08-21T04:23:52;19.82;;;7.75;;
79202;SDS011;68630;42.748;23.278;2023-08-21T04:26:20;20.00;;;7.00;;
79202;SDS011;68630;42.748;23.278;2023-08-21T04:28:47;19.82;;;7.80;;
79202;SDS011;68630;42.748;23.278;2023-08-21T04:31:15;20.60;;;6.90;;
79202;SDS011;68630;42.748;23.278;2023-08-21T04:33:43;26.33;;;7.62;;
79202;SDS011;68630;42.748;23.278;2023-08-21T04:36:16;19.85;;;6.67;;
79202;SDS011;68630;42.748;23.278;2023-08-21T04:38:44;11.25;;;6.30;;
79202;SDS011;68630;42.748;23.278;2023-08-21T04:41:11;24.47;;;6.03;;
79202;SDS011;68630;42.748;23.278;2023-08-21T04:43:39;11.97;;;6.22;;
79202;SDS011;68630;42.748;23.278;2023-08-21T04:46:06;13.58;;;6.10;;
79202;SDS011;68630;42.748;23.278;2023-08-21T04:48:34;13.20;;;6.42;;
79202;SDS011;68630;42.748;23.278;2023-08-21T04:51:01;17.05;;;6.10;;
79202;SDS011;68630;42.748;23.278;2023-08-21T04:53:29;16.90;;;6.47;;
79202;SDS011;68630;42.748;23.278;2023-08-21T04:56:02;17.05;;;6.33;;
79202;SDS011;68630;42.748;23.278;2023-08-21T04:58:26;15.20;;;6.20;;
79202;SDS011;68630;42.748;23.278;2023-08-21T05:00:53;12.45;;;6.15;;
79202;SDS011;68630;42.748;23.278;2023-08-21T05:03:21;11.55;;;6.10;;
79202;SDS011;68630;42.748;23.278;2023-08-21T05:05:54;11.68;;;5.80;;
79202;SDS011;68630;42.748;23.278;2023-08-21T05:08:23;11.48;;;5.40;;
79202;SDS011;68630;42.748;23.278;2023-08-21T05:10:57;16.02;;;5.12;;
79202;SDS011;68630;42.748;23.278;2023-08-21T05:13:25;10.35;;;5.05;;
79202;SDS011;68630;42.748;23.278;2023-08-21T05:15:54;7.12;;;4.80;;
79202;SDS011;68630;42.748;23.278;2023-08-21T05:18:23;10.45;;;5.42;;
79202;SDS011;68630;42.748;23.278;2023-08-21T05:20:53;10.53;;;5.25;;
79202;SDS011;68630;42.748;23.278;2023-08-21T05:23:21;10.63;;;5.15;;
79202;SDS011;68630;42.748;23.278;2023-08-21T05:25:49;9.58;;;5.62;;
79202;SDS011;68630;42.748;23.278;2023-08-21T05:28:16;13.93;;;4.97;;
79202;SDS011;68630;42.748;23.278;2023-08-21T05:30:46;13.00;;;4.95;;
79202;SDS011;68630;42.748;23.278;2023-08-21T05:33:14;13.18;;;5.17;;
79202;SDS011;68630;42.748;23.278;2023-08-21T05:35:42;13.50;;;5.20;;
79202;SDS011;68630;42.748;23.278;2023-08-21T05:38:09;13.95;;;5.47;;
79202;SDS011;68630;42.748;23.278;2023-08-21T05:40:37;13.80;;;4.95;;
79202;SDS011;68630;42.748;23.278;2023-08-21T05:43:06;11.28;;;5.05;;
79202;SDS011;68630;42.748;23.278;2023-08-21T05:45:33;9.78;;;5.30;;
79202;SDS011;68630;42.748;23.278;2023-08-21T05:48:01;14.33;;;5.25;;
79202;SDS011;68630;42.748;23.278;2023-08-21T05:50:28;18.25;;;4.97;;
79202;SDS011;68630;42.748;23.278;2023-08-21T05:52:56;15.08;;;5.05;;
79202;SDS011;68630;42.748;23.278;2023-08-21T05:55:23;16.23;;;5.45;;
79202;SDS011;68630;42.748;23.278;2023-08-21T05:57:51;17.52;;;5.12;;
79202;SDS011;68630;42.748;23.278;2023-08-21T06:00:19;16.05;;;5.22;;
79202;SDS011;68630;42.748;23.278;2023-08-21T06:02:46;17.20;;;5.28;;
79202;SDS011;68630;42.748;23.278;2023-08-21T06:05:14;18.27;;;5.25;;
79202;SDS011;68630;42.748;23.278;2023-08-21T06:07:44;13.75;;;5.22;;
79202;SDS011;68630;42.748;23.278;2023-08-21T06:10:12;28.23;;;5.17;;
79202;SDS011;68630;42.748;23.278;2023-08-21T06:12:41;17.52;;;5.03;;
79202;SDS011;68630;42.748;23.278;2023-08-21T06:15:09;19.90;;;5.00;;
79202;SDS011;68630;42.748;23.278;2023-08-21T06:17:37;18.70;;;5.00;;
79202;SDS011;68630;42.748;23.278;2023-08-21T06:20:06;29.87;;;5.60;;
79202;SDS011;68630;42.748;23.278;2023-08-21T06:22:38;26.65;;;5.55;;
79202;SDS011;68630;42.748;23.278;2023-08-21T06:25:07;16.07;;;4.62;;
79202;SDS011;68630;42.748;23.278;2023-08-21T06:27:35;22.10;;;5.15;;
79202;SDS011;68630;42.748;23.278;2023-08-21T06:30:02;28.70;;;5.87;;
79202;SDS011;68630;42.748;23.278;2023-08-21T06:32:30;26.85;;;5.03;;
79202;SDS011;68630;42.748;23.278;2023-08-21T06:34:58;30.43;;;5.75;;
79202;SDS011;68630;42.748;23.278;2023-08-21T06:37:25;30.35;;;5.60;;
79202;SDS011;68630;42.748;23.278;2023-08-21T06:39:53;23.25;;;4.85;;
79202;SDS011;68630;42.748;23.278;2023-08-21T06:42:20;23.12;;;4.95;;
79202;SDS011;68630;42.748;23.278;2023-08-21T06:44:48;12.13;;;4.50;;
79202;SDS011;68630;42.748;23.278;2023-08-21T06:47:16;9.00;;;3.87;;
79202;SDS011;68630;42.748;23.278;2023-08-21T06:49:43;11.08;;;3.95;;
79202;SDS011;68630;42.748;23.278;2023-08-21T06:52:11;8.95;;;3.83;;
79202;SDS011;68630;42.748;23.278;2023-08-21T06:54:38;7.65;;;3.80;;
79202;SDS011;68630;42.748;23.278;2023-08-21T06:57:06;18.40;;;3.83;;
79202;SDS011;68630;42.748;23.278;2023-08-21T06:59:33;8.78;;;4.05;;
79202;SDS011;68630;42.748;23.278;2023-08-21T07:02:02;11.28;;;4.22;;
79202;SDS011;68630;42.748;23.278;2023-08-21T07:04:29;15.60;;;3.87;;
79202;SDS011;68630;42.748;23.278;2023-08-21T07:06:58;7.55;;;3.80;;
79202;SDS011;68630;42.748;23.278;2023-08-21T07:09:26;11.63;;;3.92;;
79202;SDS011;68630;42.748;23.278;2023-08-21T07:11:53;12.15;;;3.70;;
79202;SDS011;68630;42.748;23.278;2023-08-21T07:14:22;12.43;;;4.10;;
79202;SDS011;68630;42.748;23.278;2023-08-21T07:16:49;6.95;;;3.85;;
79202;SDS011;68630;42.748;23.278;2023-08-21T07:19:17;20.57;;;4.45;;
79202;SDS011;68630;42.748;23.278;2023-08-21T07:21:44;6.40;;;3.85;;
79202;SDS011;68630;42.748;23.278;2023-08-21T07:24:12;8.95;;;4.20;;
79202;SDS011;68630;42.748;23.278;2023-08-21T07:26:40;15.78;;;3.70;;
79202;SDS011;68630;42.748;23.278;2023-08-21T07:29:08;10.18;;;3.58;;
79202;SDS011;68630;42.748;23.278;2023-08-21T07:31:35;9.20;;;3.67;;
79202;SDS011;68630;42.748;23.278;2023-08-21T07:34:03;9.38;;;3.70;;
79202;SDS011;68630;42.748;23.278;2023-08-21T07:36:31;12.88;;;3.70;;
79202;SDS011;68630;42.748;23.278;2023-08-21T07:38:59;9.45;;;3.75;;
79202;SDS011;68630;42.748;23.278;2023-08-21T07:41:26;11.15;;;3.62;;
79202;SDS011;68630;42.748;23.278;2023-08-21T07:43:54;17.40;;;3.90;;
79202;SDS011;68630;42.748;23.278;2023-08-21T07:46:22;30.88;;;4.83;;
79202;SDS011;68630;42.748;23.278;2023-08-21T07:48:49;13.18;;;3.75;;
79202;SDS011;68630;42.748;23.278;2023-08-21T07:51:17;15.25;;;3.92;;
79202;SDS011;68630;42.748;23.278;2023-08-21T07:53:44;20.23;;;4.20;;
79202;SDS011;68630;42.748;23.278;2023-08-21T07:56:12;12.58;;;3.37;;
79202;SDS011;68630;42.748;23.278;2023-08-21T07:58:39;15.58;;;3.72;;
79202;SDS011;68630;42.748;23.278;2023-08-21T08:01:07;21.12;;;3.75;;
79202;SDS011;68630;42.748;23.278;2023-08-21T08:03:34;20.88;;;3.98;;
79202;SDS011;68630;42.748;23.278;2023-08-21T08:06:03;9.53;;;3.70;;
79202;SDS011;68630;42.748;23.278;2023-08-21T08:08:30;14.25;;;3.90;;
79202;SDS011;68630;42.748;23.278;2023-08-21T08:11:01;12.93;;;3.40;;
79202;SDS011;68630;42.748;23.278;2023-08-21T08:13:30;9.35;;;3.08;;
79202;SDS011;68630;42.748;23.278;2023-08-21T08:15:58;10.90;;;3.60;;
79202;SDS011;68630;42.748;23.278;2023-08-21T08:18:26;10.70;;;3.40;;
79202;SDS011;68630;42.748;23.278;2023-08-21T08:20:53;7.00;;;3.33;;
79202;SDS011;68630;42.748;23.278;2023-08-21T08:23:21;13.95;;;3.40;;
79202;SDS011;68630;42.748;23.278;2023-08-21T08:25:49;11.33;;;3.27;;
79202;SDS011;68630;42.748;23.278;2023-08-21T08:28:17;13.53;;;3.90;;
79202;SDS011;68630;42.748;23.278;2023-08-21T08:30:45;7.08;;;3.22;;
79202;SDS011;68630;42.748;23.278;2023-08-21T08:33:12;9.53;;;3.70;;
79202;SDS011;68630;42.748;23.278;2023-08-21T08:35:41;14.63;;;3.62;;
79202;SDS011;68630;42.748;23.278;2023-08-21T08:38:08;12.40;;;3.55;;
79202;SDS011;68630;42.748;23.278;2023-08-21T08:40:37;9.50;;;3.40;;
79202;SDS011;68630;42.748;23.278;2023-08-21T08:43:06;7.70;;;3.40;;
79202;SDS011;68630;42.748;23.278;2023-08-21T08:45:34;9.48;;;3.20;;
79202;SDS011;68630;42.748;23.278;2023-08-21T08:48:04;10.55;;;3.60;;
79202;SDS011;68630;42.748;23.278;2023-08-21T08:50:33;11.57;;;3.72;;
79202;SDS011;68630;42.748;23.278;2023-08-21T08:53:01;9.13;;;3.20;;
79202;SDS011;68630;42.748;23.278;2023-08-21T08:55:29;11.33;;;3.40;;
79202;SDS011;68630;42.748;23.278;2023-08-21T08:57:57;10.85;;;2.92;;
79202;SDS011;68630;42.748;23.278;2023-08-21T09:00:25;8.30;;;3.00;;
79202;SDS011;68630;42.748;23.278;2023-08-21T09:02:53;15.45;;;3.45;;
79202;SDS011;68630;42.748;23.278;2023-08-21T09:05:22;10.48;;;3.33;;
79202;SDS011;68630;42.748;23.278;2023-08-21T09:08:02;14.03;;;3.33;;
79202;SDS011;68630;42.748;23.278;2023-08-21T09:10:31;6.40;;;3.40;;
79202;SDS011;68630;42.748;23.278;2023-08-21T09:12:59;12.20;;;3.50;;
79202;SDS011;68630;42.748;23.278;2023-08-21T09:15:28;6.78;;;3.47;;
79202;SDS011;68630;42.748;23.278;2023-08-21T09:17:58;8.55;;;3.40;;
79202;SDS011;68630;42.748;23.278;2023-08-21T09:20:26;9.93;;;3.65;;
79202;SDS011;68630;42.748;23.278;2023-08-21T09:22:53;4.62;;;3.30;;
79202;SDS011;68630;42.748;23.278;2023-08-21T09:25:22;8.03;;;3.25;;
79202;SDS011;68630;42.748;23.278;2023-08-21T09:27:51;13.03;;;3.50;;
79202;SDS011;68630;42.748;23.278;2023-08-21T09:30:19;7.58;;;2.77;;
79202;SDS011;68630;42.748;23.278;2023-08-21T09:32:54;8.58;;;2.98;;
79202;SDS011;68630;42.748;23.278;2023-08-21T09:35:23;7.67;;;3.10;;
79202;SDS011;68630;42.748;23.278;2023-08-21T09:37:51;7.28;;;2.75;;
79202;SDS011;68630;42.748;23.278;2023-08-21T09:40:20;8.83;;;2.98;;
79202;SDS011;68630;42.748;23.278;2023-08-21T09:42:51;6.65;;;2.90;;
79202;SDS011;68630;42.748;23.278;2023-08-21T09:45:23;4.40;;;2.77;;
79202;SDS011;68630;42.748;23.278;2023-08-21T09:47:51;10.60;;;2.90;;
79202;SDS011;68630;42.748;23.278;2023-08-21T09:50:21;11.38;;;3.02;;
79202;SDS011;68630;42.748;23.278;2023-08-21T09:52:49;8.23;;;3.37;;
79202;SDS011;68630;42.748;23.278;2023-08-21T09:55:17;11.90;;;3.30;;
79202;SDS011;68630;42.748;23.278;2023-08-21T09:57:46;8.08;;;3.35;;
79202;SDS011;68630;42.748;23.278;2023-08-21T10:00:18;7.55;;;3.20;;
79202;SDS011;68630;42.748;23.278;2023-08-21T10:02:49;12.95;;;3.10;;
79202;SDS011;68630;42.748;23.278;2023-08-21T10:05:16;14.28;;;3.45;;
79202;SDS011;68630;42.748;23.278;2023-08-21T10:07:49;6.87;;;3.47;;
79202;SDS011;68630;42.748;23.278;2023-08-21T10:10:15;10.63;;;3.05;;
79202;SDS011;68630;42.748;23.278;2023-08-21T10:12:43;8.75;;;3.33;;
79202;SDS011;68630;42.748;23.278;2023-08-21T10:15:11;14.28;;;3.25;;
79202;SDS011;68630;42.748;23.278;2023-08-21T10:17:39;7.83;;;2.92;;
79202;SDS011;68630;42.748;23.278;2023-08-21T10:20:08;12.88;;;3.33;;
79202;SDS011;68630;42.748;23.278;2023-08-21T10:22:41;7.53;;;3.08;;
79202;SDS011;68630;42.748;23.278;2023-08-21T10:25:19;12.57;;;3.20;;
79202;SDS011;68630;42.748;23.278;2023-08-21T10:27:54;6.70;;;3.10;;
79202;SDS011;68630;42.748;23.278;2023-08-21T10:30:27;15.18;;;3.50;;
79202;SDS011;68630;42.748;23.278;2023-08-21T10:32:57;8.80;;;3.02;;
79202;SDS011;68630;42.748;23.278;2023-08-21T10:35:30;14.07;;;3.67;;
79202;SDS011;68630;42.748;23.278;2023-08-21T10:40:42;8.30;;;3.80;;
79202;SDS011;68630;42.748;23.278;2023-08-21T10:43:44;10.43;;;3.52;;
79202;SDS011;68630;42.748;23.278;2023-08-21T10:46:12;7.37;;;3.90;;
79202;SDS011;68630;42.748;23.278;2023-08-21T10:48:41;17.05;;;3.95;;
79202;SDS011;68630;42.748;23.278;2023-08-21T10:51:09;15.32;;;3.80;;
79202;SDS011;68630;42.748;23.278;2023-08-21T10:53:38;12.03;;;3.90;;
79202;SDS011;68630;42.748;23.278;2023-08-21T10:56:07;6.12;;;3.62;;
79202;SDS011;68630;42.748;23.278;2023-08-21T10:58:37;10.80;;;3.50;;
79202;SDS011;68630;42.748;23.278;2023-08-21T11:01:08;10.75;;;3.77;;
79202;SDS011;68630;42.748;23.278;2023-08-21T11:03:39;11.90;;;3.58;;
79202;SDS011;68630;42.748;23.278;2023-08-21T11:06:08;10.55;;;3.25;;
79202;SDS011;68630;42.748;23.278;2023-08-21T11:08:37;8.93;;;3.55;;
79202;SDS011;68630;42.748;23.278;2023-08-21T11:11:04;12.70;;;3.80;;
79202;SDS011;68630;42.748;23.278;2023-08-21T11:13:32;7.78;;;3.77;;
79202;SDS011;68630;42.748;23.278;2023-08-21T11:16:05;6.40;;;3.65;;
79202;SDS011;68630;42.748;23.278;2023-08-21T11:18:33;11.95;;;4.17;;
79202;SDS011;68630;42.748;23.278;2023-08-21T11:21:05;6.15;;;3.17;;
79202;SDS011;68630;42.748;23.278;2023-08-21T11:23:37;8.48;;;3.60;;
79202;SDS011;68630;42.748;23.278;2023-08-21T11:26:07;10.38;;;3.60;;
79202;SDS011;68630;42.748;23.278;2023-08-21T11:28:39;10.70;;;4.10;;
79202;SDS011;68630;42.748;23.278;2023-08-21T11:31:05;8.45;;;4.00;;
79202;SDS011;68630;42.748;23.278;2023-08-21T11:33:33;8.93;;;3.65;;
79202;SDS011;68630;42.748;23.278;2023-08-21T11:36:05;11.93;;;3.58;;
79202;SDS011;68630;42.748;23.278;2023-08-21T11:38:33;8.95;;;3.42;;
79202;SDS011;68630;42.748;23.278;2023-08-21T11:41:01;7.83;;;3.60;;
79202;SDS011;68630;42.748;23.278;2023-08-21T11:43:40;13.70;;;3.85;;
79202;SDS011;68630;42.748;23.278;2023-08-21T11:46:09;11.08;;;3.80;;
79202;SDS011;68630;42.748;23.278;2023-08-21T11:48:38;13.48;;;3.83;;
79202;SDS011;68630;42.748;23.278;2023-08-21T11:51:06;8.20;;;3.67;;
79202;SDS011;68630;42.748;23.278;2023-08-21T11:53:35;10.05;;;3.47;;
79202;SDS011;68630;42.748;23.278;2023-08-21T11:56:14;17.73;;;4.03;;
79202;SDS011;68630;42.748;23.278;2023-08-21T11:58:43;11.00;;;3.55;;
79202;SDS011;68630;42.748;23.278;2023-08-21T12:01:20;8.50;;;3.58;;
79202;SDS011;68630;42.748;23.278;2023-08-21T12:03:48;9.18;;;3.70;;
79202;SDS011;68630;42.748;23.278;2023-08-21T12:06:17;5.50;;;3.65;;
79202;SDS011;68630;42.748;23.278;2023-08-21T12:08:45;12.73;;;4.10;;
79202;SDS011;68630;42.748;23.278;2023-08-21T12:11:12;15.20;;;3.77;;
79202;SDS011;68630;42.748;23.278;2023-08-21T12:13:40;7.42;;;3.72;;
79202;SDS011;68630;42.748;23.278;2023-08-21T12:16:07;8.98;;;3.75;;
79202;SDS011;68630;42.748;23.278;2023-08-21T12:18:35;16.93;;;3.80;;
79202;SDS011;68630;42.748;23.278;2023-08-21T12:21:02;6.95;;;3.80;;
79202;SDS011;68630;42.748;23.278;2023-08-21T12:23:32;6.55;;;3.52;;
79202;SDS011;68630;42.748;23.278;2023-08-21T12:25:59;11.15;;;3.65;;
79202;SDS011;68630;42.748;23.278;2023-08-21T12:28:27;11.95;;;4.12;;
79202;SDS011;68630;42.748;23.278;2023-08-21T12:30:56;11.83;;;4.00;;
79202;SDS011;68630;42.748;23.278;2023-08-21T12:33:23;9.13;;;3.72;;
79202;SDS011;68630;42.748;23.278;2023-08-21T12:35:51;6.83;;;3.15;;
79202;SDS011;68630;42.748;23.278;2023-08-21T12:38:19;8.70;;;3.65;;
79202;SDS011;68630;42.748;23.278;2023-08-21T12:40:46;14.98;;;3.62;;
79202;SDS011;68630;42.748;23.278;2023-08-21T12:43:14;10.30;;;3.52;;
79202;SDS011;68630;42.748;23.278;2023-08-21T12:45:41;11.35;;;3.87;;
79202;SDS011;68630;42.748;23.278;2023-08-21T12:48:09;10.38;;;3.45;;
79202;SDS011;68630;42.748;23.278;2023-08-21T12:50:37;10.10;;;3.22;;
79202;SDS011;68630;42.748;23.278;2023-08-21T12:53:04;11.55;;;4.40;;
79202;SDS011;68630;42.748;23.278;2023-08-21T12:55:32;9.23;;;4.00;;
79202;SDS011;68630;42.748;23.278;2023-08-21T12:58:00;11.57;;;3.58;;
79202;SDS011;68630;42.748;23.278;2023-08-21T13:00:27;8.83;;;3.80;;
79202;SDS011;68630;42.748;23.278;2023-08-21T13:02:55;8.65;;;3.70;;
79202;SDS011;68630;42.748;23.278;2023-08-21T13:05:22;8.70;;;3.37;;
79202;SDS011;68630;42.748;23.278;2023-08-21T13:07:50;7.65;;;3.60;;
79202;SDS011;68630;42.748;23.278;2023-08-21T13:10:18;5.60;;;3.37;;
79202;SDS011;68630;42.748;23.278;2023-08-21T13:12:46;9.50;;;3.72;;
79202;SDS011;68630;42.748;23.278;2023-08-21T13:15:14;7.20;;;3.22;;
79202;SDS011;68630;42.748;23.278;2023-08-21T13:17:42;8.28;;;3.77;;
79202;SDS011;68630;42.748;23.278;2023-08-21T13:20:09;7.83;;;3.55;;
79202;SDS011;68630;42.748;23.278;2023-08-21T13:22:47;21.33;;;4.03;;
79202;SDS011;68630;42.748;23.278;2023-08-21T13:25:22;8.18;;;3.35;;
79202;SDS011;68630;42.748;23.278;2023-08-21T13:27:46;12.60;;;3.90;;
79202;SDS011;68630;42.748;23.278;2023-08-21T13:30:14;8.78;;;4.22;;
79202;SDS011;68630;42.748;23.278;2023-08-21T13:32:43;10.25;;;3.77;;
79202;SDS011;68630;42.748;23.278;2023-08-21T13:35:11;9.35;;;3.58;;
79202;SDS011;68630;42.748;23.278;2023-08-21T13:37:39;9.53;;;3.67;;
79202;SDS011;68630;42.748;23.278;2023-08-21T13:40:06;11.30;;;4.30;;
79202;SDS011;68630;42.748;23.278;2023-08-21T13:42:39;9.90;;;4.10;;
79202;SDS011;68630;42.748;23.278;2023-08-21T13:45:13;6.40;;;3.67;;
79202;SDS011;68630;42.748;23.278;2023-08-21T13:47:43;8.28;;;3.45;;
79202;SDS011;68630;42.748;23.278;2023-08-21T13:50:08;10.50;;;3.98;;
79202;SDS011;68630;42.748;23.278;2023-08-21T13:52:37;6.12;;;4.12;;
79202;SDS011;68630;42.748;23.278;2023-08-21T13:55:05;10.10;;;3.50;;
79202;SDS011;68630;42.748;23.278;2023-08-21T13:57:36;9.63;;;4.00;;
79202;SDS011;68630;42.748;23.278;2023-08-21T14:00:05;7.05;;;3.60;;
79202;SDS011;68630;42.748;23.278;2023-08-21T14:02:36;9.50;;;3.45;;
79202;SDS011;68630;42.748;23.278;2023-08-21T14:05:04;8.20;;;3.90;;
79202;SDS011;68630;42.748;23.278;2023-08-21T14:07:33;12.50;;;4.00;;
79202;SDS011;68630;42.748;23.278;2023-08-21T14:10:01;9.35;;;3.80;;
79202;SDS011;68630;42.748;23.278;2023-08-21T14:12:30;8.30;;;3.92;;
79202;SDS011;68630;42.748;23.278;2023-08-21T14:14:58;9.85;;;4.10;;
79202;SDS011;68630;42.748;23.278;2023-08-21T14:17:27;8.10;;;4.00;;
79202;SDS011;68630;42.748;23.278;2023-08-21T14:19:55;9.00;;;3.85;;
79202;SDS011;68630;42.748;23.278;2023-08-21T14:22:22;7.50;;;4.35;;
79202;SDS011;68630;42.748;23.278;2023-08-21T14:24:50;9.03;;;3.62;;
79202;SDS011;68630;42.748;23.278;2023-08-21T14:27:18;17.17;;;4.00;;
79202;SDS011;68630;42.748;23.278;2023-08-21T14:29:45;12.10;;;4.00;;
79202;SDS011;68630;42.748;23.278;2023-08-21T14:32:13;10.70;;;3.77;;
79202;SDS011;68630;42.748;23.278;2023-08-21T14:34:40;10.95;;;3.90;;
79202;SDS011;68630;42.748;23.278;2023-08-21T14:37:08;13.10;;;4.22;;
79202;SDS011;68630;42.748;23.278;2023-08-21T14:39:37;12.60;;;4.30;;
79202;SDS011;68630;42.748;23.278;2023-08-21T14:42:05;13.05;;;4.72;;
79202;SDS011;68630;42.748;23.278;2023-08-21T14:44:32;11.48;;;4.03;;
79202;SDS011;68630;42.748;23.278;2023-08-21T14:47:00;6.70;;;3.90;;
79202;SDS011;68630;42.748;23.278;2023-08-21T14:49:27;8.03;;;3.60;;
79202;SDS011;68630;42.748;23.278;2023-08-21T14:51:55;8.70;;;3.80;;
79202;SDS011;68630;42.748;23.278;2023-08-21T14:54:23;10.40;;;4.47;;
79202;SDS011;68630;42.748;23.278;2023-08-21T14:56:50;11.05;;;3.87;;
79202;SDS011;68630;42.748;23.278;2023-08-21T14:59:18;11.53;;;4.70;;
79202;SDS011;68630;42.748;23.278;2023-08-21T15:01:45;9.20;;;3.87;;