sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5965;SDS011;3009;43.224;27.976;2022-08-19T00:01:51;11.27;;;10.10;;
5965;SDS011;3009;43.224;27.976;2022-08-19T00:04:21;16.67;;;11.03;;
5965;SDS011;3009;43.224;27.976;2022-08-19T00:06:53;12.03;;;10.10;;
5965;SDS011;3009;43.224;27.976;2022-08-19T00:09:22;12.10;;;10.40;;
5965;SDS011;3009;43.224;27.976;2022-08-19T00:11:52;11.43;;;10.23;;
5965;SDS011;3009;43.224;27.976;2022-08-19T00:14:22;11.00;;;9.90;;
5965;SDS011;3009;43.224;27.976;2022-08-19T00:16:50;11.30;;;10.10;;
5965;SDS011;3009;43.224;27.976;2022-08-19T00:19:21;12.50;;;10.50;;
5965;SDS011;3009;43.224;27.976;2022-08-19T00:21:50;12.87;;;10.87;;
5965;SDS011;3009;43.224;27.976;2022-08-19T00:24:22;11.43;;;10.23;;
5965;SDS011;3009;43.224;27.976;2022-08-19T00:26:51;12.00;;;10.10;;
5965;SDS011;3009;43.224;27.976;2022-08-19T00:29:22;11.07;;;9.73;;
5965;SDS011;3009;43.224;27.976;2022-08-19T00:31:52;13.33;;;10.20;;
5965;SDS011;3009;43.224;27.976;2022-08-19T00:34:22;12.53;;;11.33;;
5965;SDS011;3009;43.224;27.976;2022-08-19T00:36:55;13.20;;;11.00;;
5965;SDS011;3009;43.224;27.976;2022-08-19T00:39:24;10.57;;;9.57;;
5965;SDS011;3009;43.224;27.976;2022-08-19T00:41:53;14.63;;;10.93;;
5965;SDS011;3009;43.224;27.976;2022-08-19T00:44:22;11.20;;;10.00;;
5965;SDS011;3009;43.224;27.976;2022-08-19T00:46:53;19.10;;;11.00;;
5965;SDS011;3009;43.224;27.976;2022-08-19T00:49:25;14.23;;;10.17;;
5965;SDS011;3009;43.224;27.976;2022-08-19T00:51:59;12.93;;;11.53;;
5965;SDS011;3009;43.224;27.976;2022-08-19T00:54:29;13.43;;;10.63;;
5965;SDS011;3009;43.224;27.976;2022-08-19T00:56:59;12.30;;;11.23;;
5965;SDS011;3009;43.224;27.976;2022-08-19T00:59:29;12.63;;;11.43;;
5965;SDS011;3009;43.224;27.976;2022-08-19T01:02:17;10.80;;;9.80;;
5965;SDS011;3009;43.224;27.976;2022-08-19T01:04:46;14.77;;;10.83;;
5965;SDS011;3009;43.224;27.976;2022-08-19T01:07:15;11.70;;;10.70;;
5965;SDS011;3009;43.224;27.976;2022-08-19T01:09:45;13.10;;;11.07;;
5965;SDS011;3009;43.224;27.976;2022-08-19T01:12:14;11.83;;;10.63;;
5965;SDS011;3009;43.224;27.976;2022-08-19T01:14:43;11.93;;;10.77;;
5965;SDS011;3009;43.224;27.976;2022-08-19T01:17:13;14.03;;;11.13;;
5965;SDS011;3009;43.224;27.976;2022-08-19T01:19:43;12.13;;;11.03;;
5965;SDS011;3009;43.224;27.976;2022-08-19T01:22:14;12.90;;;10.80;;
5965;SDS011;3009;43.224;27.976;2022-08-19T01:24:59;11.33;;;10.07;;
5965;SDS011;3009;43.224;27.976;2022-08-19T01:27:36;11.97;;;10.87;;
5965;SDS011;3009;43.224;27.976;2022-08-19T01:30:11;12.43;;;11.00;;
5965;SDS011;3009;43.224;27.976;2022-08-19T01:32:41;12.93;;;11.70;;
5965;SDS011;3009;43.224;27.976;2022-08-19T01:35:10;12.13;;;10.93;;
5965;SDS011;3009;43.224;27.976;2022-08-19T01:37:46;12.10;;;10.90;;
5965;SDS011;3009;43.224;27.976;2022-08-19T01:40:18;15.30;;;10.87;;
5965;SDS011;3009;43.224;27.976;2022-08-19T01:42:48;11.67;;;10.57;;
5965;SDS011;3009;43.224;27.976;2022-08-19T01:45:17;11.93;;;10.37;;
5965;SDS011;3009;43.224;27.976;2022-08-19T01:47:47;11.17;;;10.20;;
5965;SDS011;3009;43.224;27.976;2022-08-19T01:50:27;15.10;;;11.10;;
5965;SDS011;3009;43.224;27.976;2022-08-19T01:52:57;11.50;;;10.40;;
5965;SDS011;3009;43.224;27.976;2022-08-19T01:55:33;13.27;;;10.83;;
5965;SDS011;3009;43.224;27.976;2022-08-19T01:58:07;12.27;;;11.07;;
5965;SDS011;3009;43.224;27.976;2022-08-19T02:00:38;16.20;;;10.23;;
5965;SDS011;3009;43.224;27.976;2022-08-19T02:03:06;12.27;;;11.00;;
5965;SDS011;3009;43.224;27.976;2022-08-19T02:05:35;13.20;;;11.53;;
5965;SDS011;3009;43.224;27.976;2022-08-19T02:08:04;13.67;;;11.80;;
5965;SDS011;3009;43.224;27.976;2022-08-19T02:10:33;13.10;;;10.27;;
5965;SDS011;3009;43.224;27.976;2022-08-19T02:13:07;14.17;;;12.40;;
5965;SDS011;3009;43.224;27.976;2022-08-19T02:15:36;12.93;;;10.50;;
5965;SDS011;3009;43.224;27.976;2022-08-19T02:18:04;11.17;;;10.00;;
5965;SDS011;3009;43.224;27.976;2022-08-19T02:20:33;16.50;;;10.63;;
5965;SDS011;3009;43.224;27.976;2022-08-19T02:23:02;12.17;;;11.07;;
5965;SDS011;3009;43.224;27.976;2022-08-19T02:25:40;20.33;;;10.60;;
5965;SDS011;3009;43.224;27.976;2022-08-19T02:28:10;11.17;;;10.07;;
5965;SDS011;3009;43.224;27.976;2022-08-19T02:30:44;12.03;;;10.93;;
5965;SDS011;3009;43.224;27.976;2022-08-19T02:33:12;12.40;;;11.20;;
5965;SDS011;3009;43.224;27.976;2022-08-19T02:35:41;11.43;;;10.13;;
5965;SDS011;3009;43.224;27.976;2022-08-19T02:38:10;12.07;;;10.97;;
5965;SDS011;3009;43.224;27.976;2022-08-19T02:40:55;13.67;;;12.27;;
5965;SDS011;3009;43.224;27.976;2022-08-19T02:43:25;13.10;;;10.67;;
5965;SDS011;3009;43.224;27.976;2022-08-19T02:46:00;12.40;;;11.30;;
5965;SDS011;3009;43.224;27.976;2022-08-19T02:48:29;12.40;;;11.20;;
5965;SDS011;3009;43.224;27.976;2022-08-19T02:50:59;11.93;;;10.83;;
5965;SDS011;3009;43.224;27.976;2022-08-19T02:53:29;11.80;;;10.70;;
5965;SDS011;3009;43.224;27.976;2022-08-19T02:55:58;12.67;;;11.37;;
5965;SDS011;3009;43.224;27.976;2022-08-19T02:58:26;12.40;;;10.90;;
5965;SDS011;3009;43.224;27.976;2022-08-19T03:00:56;12.40;;;11.30;;
5965;SDS011;3009;43.224;27.976;2022-08-19T03:03:24;11.60;;;10.40;;
5965;SDS011;3009;43.224;27.976;2022-08-19T03:06:02;16.67;;;11.57;;
5965;SDS011;3009;43.224;27.976;2022-08-19T03:08:35;13.50;;;11.20;;
5965;SDS011;3009;43.224;27.976;2022-08-19T03:11:06;14.33;;;11.80;;
5965;SDS011;3009;43.224;27.976;2022-08-19T03:13:40;15.60;;;11.80;;
5965;SDS011;3009;43.224;27.976;2022-08-19T03:16:09;14.77;;;12.00;;
5965;SDS011;3009;43.224;27.976;2022-08-19T03:18:39;12.20;;;11.10;;
5965;SDS011;3009;43.224;27.976;2022-08-19T03:21:08;15.07;;;10.90;;
5965;SDS011;3009;43.224;27.976;2022-08-19T03:23:38;14.63;;;12.20;;
5965;SDS011;3009;43.224;27.976;2022-08-19T03:26:07;13.00;;;11.70;;
5965;SDS011;3009;43.224;27.976;2022-08-19T03:28:42;13.40;;;11.10;;
5965;SDS011;3009;43.224;27.976;2022-08-19T03:31:24;13.67;;;12.00;;
5965;SDS011;3009;43.224;27.976;2022-08-19T03:34:14;16.50;;;10.70;;
5965;SDS011;3009;43.224;27.976;2022-08-19T03:36:46;14.20;;;10.80;;
5965;SDS011;3009;43.224;27.976;2022-08-19T03:39:15;12.00;;;10.77;;
5965;SDS011;3009;43.224;27.976;2022-08-19T03:41:46;14.90;;;11.80;;
5965;SDS011;3009;43.224;27.976;2022-08-19T03:44:36;11.67;;;10.47;;
5965;SDS011;3009;43.224;27.976;2022-08-19T03:47:05;11.77;;;10.70;;
5965;SDS011;3009;43.224;27.976;2022-08-19T03:49:33;12.77;;;11.17;;
5965;SDS011;3009;43.224;27.976;2022-08-19T03:52:03;11.70;;;9.80;;
5965;SDS011;3009;43.224;27.976;2022-08-19T03:54:34;12.53;;;10.00;;
5965;SDS011;3009;43.224;27.976;2022-08-19T03:57:06;12.33;;;11.03;;
5965;SDS011;3009;43.224;27.976;2022-08-19T03:59:36;12.73;;;11.53;;
5965;SDS011;3009;43.224;27.976;2022-08-19T04:02:06;10.80;;;9.90;;
5965;SDS011;3009;43.224;27.976;2022-08-19T04:04:36;14.07;;;10.33;;
5965;SDS011;3009;43.224;27.976;2022-08-19T04:07:05;12.73;;;10.73;;
5965;SDS011;3009;43.224;27.976;2022-08-19T04:09:34;12.03;;;10.93;;
5965;SDS011;3009;43.224;27.976;2022-08-19T04:12:04;11.23;;;10.13;;
5965;SDS011;3009;43.224;27.976;2022-08-19T04:14:34;12.57;;;11.30;;
5965;SDS011;3009;43.224;27.976;2022-08-19T04:17:03;12.63;;;11.17;;
5965;SDS011;3009;43.224;27.976;2022-08-19T04:19:32;10.73;;;9.73;;
5965;SDS011;3009;43.224;27.976;2022-08-19T04:22:03;13.17;;;10.70;;
5965;SDS011;3009;43.224;27.976;2022-08-19T04:24:31;11.73;;;10.53;;
5965;SDS011;3009;43.224;27.976;2022-08-19T04:27:01;16.87;;;11.30;;
5965;SDS011;3009;43.224;27.976;2022-08-19T04:29:33;11.50;;;10.50;;
5965;SDS011;3009;43.224;27.976;2022-08-19T04:32:02;11.20;;;10.00;;
5965;SDS011;3009;43.224;27.976;2022-08-19T04:34:34;12.10;;;11.00;;
5965;SDS011;3009;43.224;27.976;2022-08-19T04:37:24;13.00;;;11.63;;
5965;SDS011;3009;43.224;27.976;2022-08-19T04:40:00;10.60;;;9.70;;
5965;SDS011;3009;43.224;27.976;2022-08-19T04:42:47;20.23;;;10.97;;
5965;SDS011;3009;43.224;27.976;2022-08-19T04:45:17;11.27;;;10.07;;
5965;SDS011;3009;43.224;27.976;2022-08-19T04:47:48;11.97;;;9.90;;
5965;SDS011;3009;43.224;27.976;2022-08-19T04:50:39;12.30;;;10.40;;
5965;SDS011;3009;43.224;27.976;2022-08-19T04:53:09;12.33;;;10.30;;
5965;SDS011;3009;43.224;27.976;2022-08-19T04:55:39;10.83;;;9.80;;
5965;SDS011;3009;43.224;27.976;2022-08-19T04:58:08;12.20;;;9.90;;
5965;SDS011;3009;43.224;27.976;2022-08-19T05:00:38;10.50;;;9.50;;
5965;SDS011;3009;43.224;27.976;2022-08-19T05:03:07;13.60;;;9.83;;
5965;SDS011;3009;43.224;27.976;2022-08-19T05:05:38;11.13;;;9.67;;
5965;SDS011;3009;43.224;27.976;2022-08-19T05:08:10;11.43;;;10.37;;
5965;SDS011;3009;43.224;27.976;2022-08-19T05:10:40;18.10;;;10.70;;
5965;SDS011;3009;43.224;27.976;2022-08-19T05:13:09;14.53;;;10.67;;
5965;SDS011;3009;43.224;27.976;2022-08-19T05:15:38;13.43;;;10.20;;
5965;SDS011;3009;43.224;27.976;2022-08-19T05:18:08;12.20;;;11.00;;
5965;SDS011;3009;43.224;27.976;2022-08-19T05:20:53;11.73;;;10.63;;
5965;SDS011;3009;43.224;27.976;2022-08-19T05:23:39;10.57;;;9.77;;
5965;SDS011;3009;43.224;27.976;2022-08-19T05:26:07;14.30;;;10.00;;
5965;SDS011;3009;43.224;27.976;2022-08-19T05:28:37;13.33;;;10.30;;
5965;SDS011;3009;43.224;27.976;2022-08-19T05:31:07;16.80;;;9.60;;
5965;SDS011;3009;43.224;27.976;2022-08-19T05:33:35;18.33;;;10.40;;
5965;SDS011;3009;43.224;27.976;2022-08-19T05:36:04;11.83;;;10.60;;
5965;SDS011;3009;43.224;27.976;2022-08-19T05:38:33;11.00;;;9.60;;
5965;SDS011;3009;43.224;27.976;2022-08-19T05:41:05;10.90;;;10.00;;
5965;SDS011;3009;43.224;27.976;2022-08-19T05:43:34;11.43;;;10.43;;
5965;SDS011;3009;43.224;27.976;2022-08-19T05:46:03;12.10;;;9.90;;
5965;SDS011;3009;43.224;27.976;2022-08-19T05:48:34;15.50;;;10.30;;
5965;SDS011;3009;43.224;27.976;2022-08-19T05:51:03;10.87;;;9.77;;
5965;SDS011;3009;43.224;27.976;2022-08-19T05:53:32;14.30;;;11.27;;
5965;SDS011;3009;43.224;27.976;2022-08-19T05:56:03;10.50;;;9.57;;
5965;SDS011;3009;43.224;27.976;2022-08-19T05:58:32;15.83;;;9.40;;
5965;SDS011;3009;43.224;27.976;2022-08-19T06:01:00;11.07;;;10.07;;
5965;SDS011;3009;43.224;27.976;2022-08-19T06:03:32;15.77;;;10.10;;
5965;SDS011;3009;43.224;27.976;2022-08-19T06:06:03;11.27;;;10.17;;
5965;SDS011;3009;43.224;27.976;2022-08-19T06:08:33;11.57;;;9.60;;
5965;SDS011;3009;43.224;27.976;2022-08-19T06:11:12;10.80;;;9.70;;
5965;SDS011;3009;43.224;27.976;2022-08-19T06:13:42;16.93;;;9.93;;
5965;SDS011;3009;43.224;27.976;2022-08-19T06:16:25;15.37;;;10.47;;
5965;SDS011;3009;43.224;27.976;2022-08-19T06:18:55;10.40;;;9.00;;
5965;SDS011;3009;43.224;27.976;2022-08-19T06:21:25;11.47;;;9.80;;
5965;SDS011;3009;43.224;27.976;2022-08-19T06:23:54;11.77;;;9.67;;
5965;SDS011;3009;43.224;27.976;2022-08-19T06:26:24;11.47;;;9.87;;
5965;SDS011;3009;43.224;27.976;2022-08-19T06:28:53;10.40;;;9.20;;
5965;SDS011;3009;43.224;27.976;2022-08-19T06:31:22;10.30;;;9.30;;
5965;SDS011;3009;43.224;27.976;2022-08-19T06:33:53;11.30;;;10.20;;
5965;SDS011;3009;43.224;27.976;2022-08-19T06:36:24;10.27;;;9.23;;
5965;SDS011;3009;43.224;27.976;2022-08-19T06:38:58;15.23;;;9.17;;
5965;SDS011;3009;43.224;27.976;2022-08-19T06:41:27;10.00;;;8.80;;
5965;SDS011;3009;43.224;27.976;2022-08-19T06:43:56;10.00;;;9.10;;
5965;SDS011;3009;43.224;27.976;2022-08-19T06:46:25;9.93;;;9.20;;
5965;SDS011;3009;43.224;27.976;2022-08-19T06:48:54;10.97;;;9.53;;
5965;SDS011;3009;43.224;27.976;2022-08-19T06:51:23;10.07;;;9.20;;
5965;SDS011;3009;43.224;27.976;2022-08-19T06:53:57;10.53;;;9.37;;
5965;SDS011;3009;43.224;27.976;2022-08-19T06:56:26;14.03;;;10.70;;
5965;SDS011;3009;43.224;27.976;2022-08-19T06:59:00;10.07;;;9.20;;
5965;SDS011;3009;43.224;27.976;2022-08-19T07:01:29;9.80;;;8.80;;
5965;SDS011;3009;43.224;27.976;2022-08-19T07:03:58;11.00;;;8.43;;
5965;SDS011;3009;43.224;27.976;2022-08-19T07:06:29;11.83;;;10.27;;
5965;SDS011;3009;43.224;27.976;2022-08-19T07:09:10;11.60;;;9.30;;
5965;SDS011;3009;43.224;27.976;2022-08-19T07:11:44;25.60;;;8.87;;
5965;SDS011;3009;43.224;27.976;2022-08-19T07:14:14;9.73;;;9.00;;
5965;SDS011;3009;43.224;27.976;2022-08-19T07:16:45;10.07;;;9.07;;
5965;SDS011;3009;43.224;27.976;2022-08-19T07:19:16;9.83;;;8.80;;
5965;SDS011;3009;43.224;27.976;2022-08-19T07:21:47;10.47;;;9.53;;
5965;SDS011;3009;43.224;27.976;2022-08-19T07:24:19;9.47;;;8.57;;
5965;SDS011;3009;43.224;27.976;2022-08-19T07:26:51;12.10;;;9.40;;
5965;SDS011;3009;43.224;27.976;2022-08-19T07:29:21;13.63;;;9.07;;
5965;SDS011;3009;43.224;27.976;2022-08-19T07:31:54;11.30;;;10.20;;
5965;SDS011;3009;43.224;27.976;2022-08-19T07:34:26;11.07;;;9.43;;
5965;SDS011;3009;43.224;27.976;2022-08-19T07:36:57;13.03;;;9.80;;
5965;SDS011;3009;43.224;27.976;2022-08-19T07:39:27;10.43;;;8.80;;
5965;SDS011;3009;43.224;27.976;2022-08-19T07:41:59;11.23;;;10.00;;
5965;SDS011;3009;43.224;27.976;2022-08-19T07:44:28;14.93;;;9.93;;
5965;SDS011;3009;43.224;27.976;2022-08-19T07:46:57;9.70;;;8.50;;
5965;SDS011;3009;43.224;27.976;2022-08-19T07:49:26;13.77;;;9.30;;
5965;SDS011;3009;43.224;27.976;2022-08-19T07:51:57;14.50;;;9.63;;
5965;SDS011;3009;43.224;27.976;2022-08-19T07:54:29;13.67;;;10.07;;
5965;SDS011;3009;43.224;27.976;2022-08-19T07:57:00;16.37;;;10.40;;
5965;SDS011;3009;43.224;27.976;2022-08-19T07:59:29;17.40;;;9.60;;
5965;SDS011;3009;43.224;27.976;2022-08-19T08:01:57;19.83;;;10.63;;
5965;SDS011;3009;43.224;27.976;2022-08-19T08:04:27;10.93;;;9.87;;
5965;SDS011;3009;43.224;27.976;2022-08-19T08:07:15;10.93;;;9.10;;
5965;SDS011;3009;43.224;27.976;2022-08-19T08:10:01;9.83;;;8.80;;
5965;SDS011;3009;43.224;27.976;2022-08-19T08:12:46;17.77;;;9.53;;
5965;SDS011;3009;43.224;27.976;2022-08-19T08:15:35;15.73;;;9.30;;
5965;SDS011;3009;43.224;27.976;2022-08-19T08:18:08;12.47;;;9.63;;
5965;SDS011;3009;43.224;27.976;2022-08-19T08:20:38;10.77;;;8.80;;
5965;SDS011;3009;43.224;27.976;2022-08-19T08:23:07;10.17;;;8.63;;
5965;SDS011;3009;43.224;27.976;2022-08-19T08:25:52;12.43;;;9.07;;
5965;SDS011;3009;43.224;27.976;2022-08-19T08:28:24;14.10;;;9.20;;
5965;SDS011;3009;43.224;27.976;2022-08-19T08:30:55;10.80;;;9.70;;
5965;SDS011;3009;43.224;27.976;2022-08-19T08:33:26;9.73;;;8.20;;
5965;SDS011;3009;43.224;27.976;2022-08-19T08:36:00;10.80;;;8.60;;
5965;SDS011;3009;43.224;27.976;2022-08-19T08:38:31;10.30;;;9.10;;
5965;SDS011;3009;43.224;27.976;2022-08-19T08:41:07;10.70;;;9.17;;
5965;SDS011;3009;43.224;27.976;2022-08-19T08:43:46;10.20;;;9.20;;
5965;SDS011;3009;43.224;27.976;2022-08-19T08:46:19;10.23;;;9.17;;
5965;SDS011;3009;43.224;27.976;2022-08-19T08:48:59;12.70;;;8.70;;
5965;SDS011;3009;43.224;27.976;2022-08-19T08:51:37;16.13;;;8.37;;
5965;SDS011;3009;43.224;27.976;2022-08-19T08:54:19;9.83;;;8.67;;
5965;SDS011;3009;43.224;27.976;2022-08-19T08:56:52;10.00;;;8.40;;
5965;SDS011;3009;43.224;27.976;2022-08-19T08:59:22;13.77;;;9.07;;
5965;SDS011;3009;43.224;27.976;2022-08-19T09:01:58;9.90;;;8.93;;
5965;SDS011;3009;43.224;27.976;2022-08-19T09:04:27;9.63;;;8.27;;
5965;SDS011;3009;43.224;27.976;2022-08-19T09:07:09;9.57;;;8.50;;
5965;SDS011;3009;43.224;27.976;2022-08-19T09:10:04;9.27;;;8.33;;
5965;SDS011;3009;43.224;27.976;2022-08-19T09:12:39;14.50;;;9.67;;
5965;SDS011;3009;43.224;27.976;2022-08-19T09:15:17;18.63;;;9.27;;
5965;SDS011;3009;43.224;27.976;2022-08-19T09:17:59;10.13;;;9.10;;
5965;SDS011;3009;43.224;27.976;2022-08-19T09:20:32;9.90;;;8.90;;
5965;SDS011;3009;43.224;27.976;2022-08-19T09:23:01;17.57;;;8.83;;
5965;SDS011;3009;43.224;27.976;2022-08-19T09:25:31;8.70;;;7.80;;
5965;SDS011;3009;43.224;27.976;2022-08-19T09:28:01;21.73;;;7.73;;
5965;SDS011;3009;43.224;27.976;2022-08-19T09:30:45;10.57;;;8.20;;
5965;SDS011;3009;43.224;27.976;2022-08-19T09:33:13;9.67;;;8.57;;
5965;SDS011;3009;43.224;27.976;2022-08-19T09:38:34;10.00;;;8.90;;
5965;SDS011;3009;43.224;27.976;2022-08-19T09:41:11;12.37;;;9.47;;
5965;SDS011;3009;43.224;27.976;2022-08-19T09:43:41;14.83;;;8.43;;
5965;SDS011;3009;43.224;27.976;2022-08-19T09:46:13;10.63;;;8.60;;
5965;SDS011;3009;43.224;27.976;2022-08-19T09:48:43;9.37;;;7.97;;
5965;SDS011;3009;43.224;27.976;2022-08-19T09:51:15;10.73;;;8.90;;
5965;SDS011;3009;43.224;27.976;2022-08-19T09:53:48;17.07;;;8.90;;
5965;SDS011;3009;43.224;27.976;2022-08-19T09:56:20;15.37;;;8.50;;
5965;SDS011;3009;43.224;27.976;2022-08-19T09:58:49;9.20;;;8.30;;
5965;SDS011;3009;43.224;27.976;2022-08-19T10:01:19;23.37;;;9.07;;
5965;SDS011;3009;43.224;27.976;2022-08-19T10:03:50;19.53;;;7.63;;
5965;SDS011;3009;43.224;27.976;2022-08-19T10:06:22;12.87;;;8.50;;
5965;SDS011;3009;43.224;27.976;2022-08-19T10:09:12;13.60;;;8.97;;
5965;SDS011;3009;43.224;27.976;2022-08-19T10:11:53;22.23;;;9.43;;
5965;SDS011;3009;43.224;27.976;2022-08-19T10:14:21;12.50;;;8.90;;
5965;SDS011;3009;43.224;27.976;2022-08-19T10:16:50;13.57;;;7.97;;
5965;SDS011;3009;43.224;27.976;2022-08-19T10:19:18;8.27;;;7.67;;
5965;SDS011;3009;43.224;27.976;2022-08-19T10:21:51;8.93;;;8.00;;
5965;SDS011;3009;43.224;27.976;2022-08-19T10:24:25;11.13;;;7.67;;
5965;SDS011;3009;43.224;27.976;2022-08-19T10:26:56;10.60;;;7.90;;
5965;SDS011;3009;43.224;27.976;2022-08-19T10:29:25;13.23;;;7.87;;
5965;SDS011;3009;43.224;27.976;2022-08-19T10:31:58;9.27;;;7.37;;
5965;SDS011;3009;43.224;27.976;2022-08-19T10:34:28;17.73;;;8.40;;
5965;SDS011;3009;43.224;27.976;2022-08-19T10:36:58;9.20;;;8.40;;
5965;SDS011;3009;43.224;27.976;2022-08-19T10:39:27;13.83;;;8.20;;
5965;SDS011;3009;43.224;27.976;2022-08-19T10:42:09;10.57;;;8.07;;
5965;SDS011;3009;43.224;27.976;2022-08-19T10:44:40;8.60;;;7.90;;
5965;SDS011;3009;43.224;27.976;2022-08-19T10:47:09;12.13;;;8.80;;
5965;SDS011;3009;43.224;27.976;2022-08-19T10:49:50;10.27;;;9.20;;
5965;SDS011;3009;43.224;27.976;2022-08-19T10:52:37;17.97;;;9.40;;
5965;SDS011;3009;43.224;27.976;2022-08-19T10:55:16;12.00;;;9.93;;
5965;SDS011;3009;43.224;27.976;2022-08-19T10:58:06;13.40;;;10.10;;
5965;SDS011;3009;43.224;27.976;2022-08-19T11:00:38;11.83;;;9.23;;
5965;SDS011;3009;43.224;27.976;2022-08-19T11:03:08;12.33;;;10.07;;
5965;SDS011;3009;43.224;27.976;2022-08-19T11:05:37;13.80;;;10.73;;
5965;SDS011;3009;43.224;27.976;2022-08-19T11:08:07;16.63;;;10.70;;
5965;SDS011;3009;43.224;27.976;2022-08-19T11:10:49;12.77;;;10.80;;
5965;SDS011;3009;43.224;27.976;2022-08-19T11:13:22;12.37;;;11.27;;
5965;SDS011;3009;43.224;27.976;2022-08-19T11:15:57;13.60;;;11.07;;
5965;SDS011;3009;43.224;27.976;2022-08-19T11:18:33;16.30;;;10.70;;
5965;SDS011;3009;43.224;27.976;2022-08-19T11:21:05;13.27;;;11.97;;
5965;SDS011;3009;43.224;27.976;2022-08-19T11:23:35;18.90;;;10.63;;
5965;SDS011;3009;43.224;27.976;2022-08-19T11:26:03;12.43;;;11.13;;
5965;SDS011;3009;43.224;27.976;2022-08-19T11:28:33;15.30;;;10.37;;
5965;SDS011;3009;43.224;27.976;2022-08-19T11:31:01;15.93;;;10.87;;
5965;SDS011;3009;43.224;27.976;2022-08-19T11:33:30;13.97;;;11.23;;
5965;SDS011;3009;43.224;27.976;2022-08-19T11:35:59;11.63;;;10.27;;
5965;SDS011;3009;43.224;27.976;2022-08-19T11:38:27;12.23;;;11.13;;
5965;SDS011;3009;43.224;27.976;2022-08-19T11:40:57;12.50;;;11.40;;
5965;SDS011;3009;43.224;27.976;2022-08-19T11:43:27;13.37;;;10.60;;
5965;SDS011;3009;43.224;27.976;2022-08-19T11:46:04;10.97;;;9.93;;
5965;SDS011;3009;43.224;27.976;2022-08-19T11:48:34;12.10;;;10.50;;
5965;SDS011;3009;43.224;27.976;2022-08-19T11:51:03;11.80;;;10.80;;
5965;SDS011;3009;43.224;27.976;2022-08-19T11:53:34;13.87;;;10.50;;
5965;SDS011;3009;43.224;27.976;2022-08-19T11:56:03;17.37;;;11.30;;
5965;SDS011;3009;43.224;27.976;2022-08-19T11:58:33;13.53;;;10.37;;
5965;SDS011;3009;43.224;27.976;2022-08-19T12:01:04;12.63;;;11.53;;
5965;SDS011;3009;43.224;27.976;2022-08-19T12:03:38;11.60;;;10.40;;
5965;SDS011;3009;43.224;27.976;2022-08-19T12:06:08;11.43;;;10.27;;
5965;SDS011;3009;43.224;27.976;2022-08-19T12:08:39;20.43;;;11.70;;
5965;SDS011;3009;43.224;27.976;2022-08-19T12:11:07;11.20;;;10.10;;
5965;SDS011;3009;43.224;27.976;2022-08-19T12:13:36;16.30;;;10.53;;
5965;SDS011;3009;43.224;27.976;2022-08-19T12:16:08;14.30;;;10.90;;
5965;SDS011;3009;43.224;27.976;2022-08-19T12:18:39;11.93;;;10.77;;
5965;SDS011;3009;43.224;27.976;2022-08-19T12:21:10;11.00;;;10.03;;
5965;SDS011;3009;43.224;27.976;2022-08-19T12:23:40;11.00;;;10.10;;
5965;SDS011;3009;43.224;27.976;2022-08-19T12:26:11;11.57;;;10.47;;
5965;SDS011;3009;43.224;27.976;2022-08-19T12:28:39;11.87;;;10.50;;
5965;SDS011;3009;43.224;27.976;2022-08-19T12:31:10;13.23;;;11.80;;
5965;SDS011;3009;43.224;27.976;2022-08-19T12:33:39;15.53;;;11.37;;
5965;SDS011;3009;43.224;27.976;2022-08-19T12:36:08;15.30;;;11.83;;
5965;SDS011;3009;43.224;27.976;2022-08-19T12:38:38;12.03;;;11.00;;
5965;SDS011;3009;43.224;27.976;2022-08-19T12:41:09;13.63;;;12.27;;
5965;SDS011;3009;43.224;27.976;2022-08-19T12:43:39;11.50;;;10.50;;
5965;SDS011;3009;43.224;27.976;2022-08-19T12:46:09;16.87;;;10.30;;
5965;SDS011;3009;43.224;27.976;2022-08-19T12:48:38;11.63;;;10.73;;
5965;SDS011;3009;43.224;27.976;2022-08-19T12:51:11;12.50;;;10.30;;
5965;SDS011;3009;43.224;27.976;2022-08-19T12:53:41;12.70;;;11.37;;
5965;SDS011;3009;43.224;27.976;2022-08-19T12:56:11;16.73;;;11.67;;
5965;SDS011;3009;43.224;27.976;2022-08-19T12:58:41;12.70;;;11.47;;
5965;SDS011;3009;43.224;27.976;2022-08-19T13:01:17;12.43;;;10.37;;
5965;SDS011;3009;43.224;27.976;2022-08-19T13:03:49;13.90;;;10.47;;
5965;SDS011;3009;43.224;27.976;2022-08-19T13:06:19;12.33;;;11.07;;
5965;SDS011;3009;43.224;27.976;2022-08-19T13:08:47;15.60;;;10.50;;
5965;SDS011;3009;43.224;27.976;2022-08-19T13:11:16;11.87;;;10.53;;
5965;SDS011;3009;43.224;27.976;2022-08-19T13:13:47;13.43;;;11.10;;
5965;SDS011;3009;43.224;27.976;2022-08-19T13:16:22;11.33;;;10.33;;
5965;SDS011;3009;43.224;27.976;2022-08-19T13:18:50;10.80;;;9.90;;
5965;SDS011;3009;43.224;27.976;2022-08-19T13:21:19;13.00;;;10.93;;
5965;SDS011;3009;43.224;27.976;2022-08-19T13:23:49;13.90;;;10.90;;
5965;SDS011;3009;43.224;27.976;2022-08-19T13:26:18;11.00;;;10.00;;
5965;SDS011;3009;43.224;27.976;2022-08-19T13:28:46;12.43;;;10.50;;
5965;SDS011;3009;43.224;27.976;2022-08-19T13:31:34;23.83;;;10.40;;
5965;SDS011;3009;43.224;27.976;2022-08-19T13:34:26;11.13;;;9.90;;
5965;SDS011;3009;43.224;27.976;2022-08-19T13:36:56;13.00;;;10.40;;
5965;SDS011;3009;43.224;27.976;2022-08-19T13:39:25;13.80;;;10.43;;
5965;SDS011;3009;43.224;27.976;2022-08-19T13:41:53;25.20;;;10.57;;
5965;SDS011;3009;43.224;27.976;2022-08-19T13:44:22;14.63;;;9.73;;
5965;SDS011;3009;43.224;27.976;2022-08-19T13:46:51;15.80;;;10.40;;
5965;SDS011;3009;43.224;27.976;2022-08-19T13:49:19;13.90;;;10.17;;
5965;SDS011;3009;43.224;27.976;2022-08-19T13:51:49;13.97;;;10.67;;
5965;SDS011;3009;43.224;27.976;2022-08-19T13:54:17;12.00;;;9.40;;
5965;SDS011;3009;43.224;27.976;2022-08-19T13:56:46;10.97;;;9.67;;
5965;SDS011;3009;43.224;27.976;2022-08-19T13:59:14;16.27;;;9.70;;
5965;SDS011;3009;43.224;27.976;2022-08-19T14:01:42;14.00;;;9.00;;
5965;SDS011;3009;43.224;27.976;2022-08-19T14:04:13;12.40;;;9.50;;
5965;SDS011;3009;43.224;27.976;2022-08-19T14:06:41;24.93;;;8.80;;
5965;SDS011;3009;43.224;27.976;2022-08-19T14:09:09;12.50;;;8.90;;
5965;SDS011;3009;43.224;27.976;2022-08-19T14:11:37;17.47;;;9.87;;
5965;SDS011;3009;43.224;27.976;2022-08-19T14:14:05;13.23;;;10.63;;
5965;SDS011;3009;43.224;27.976;2022-08-19T14:16:41;11.43;;;9.10;;
5965;SDS011;3009;43.224;27.976;2022-08-19T14:19:09;15.77;;;10.10;;
5965;SDS011;3009;43.224;27.976;2022-08-19T14:21:38;11.83;;;10.63;;
5965;SDS011;3009;43.224;27.976;2022-08-19T14:24:07;12.30;;;10.00;;
5965;SDS011;3009;43.224;27.976;2022-08-19T14:26:39;12.43;;;9.53;;
5965;SDS011;3009;43.224;27.976;2022-08-19T14:29:07;18.80;;;9.27;;
5965;SDS011;3009;43.224;27.976;2022-08-19T14:31:35;10.90;;;9.90;;
5965;SDS011;3009;43.224;27.976;2022-08-19T14:34:06;8.97;;;8.20;;
5965;SDS011;3009;43.224;27.976;2022-08-19T14:36:36;10.23;;;9.03;;
5965;SDS011;3009;43.224;27.976;2022-08-19T14:39:06;10.37;;;9.20;;
5965;SDS011;3009;43.224;27.976;2022-08-19T14:41:34;11.20;;;10.20;;
5965;SDS011;3009;43.224;27.976;2022-08-19T14:44:03;9.00;;;8.20;;
5965;SDS011;3009;43.224;27.976;2022-08-19T14:46:31;13.87;;;9.00;;
5965;SDS011;3009;43.224;27.976;2022-08-19T14:48:59;15.60;;;9.37;;
5965;SDS011;3009;43.224;27.976;2022-08-19T14:51:35;9.87;;;8.53;;
5965;SDS011;3009;43.224;27.976;2022-08-19T14:54:03;11.60;;;8.40;;
5965;SDS011;3009;43.224;27.976;2022-08-19T14:56:33;10.07;;;8.40;;
5965;SDS011;3009;43.224;27.976;2022-08-19T14:59:01;13.80;;;8.60;;
5965;SDS011;3009;43.224;27.976;2022-08-19T15:01:29;10.00;;;9.10;;
5965;SDS011;3009;43.224;27.976;2022-08-19T15:03:58;9.00;;;8.20;;
5965;SDS011;3009;43.224;27.976;2022-08-19T15:06:26;10.03;;;8.93;;
5965;SDS011;3009;43.224;27.976;2022-08-19T15:08:55;12.90;;;9.40;;
5965;SDS011;3009;43.224;27.976;2022-08-19T15:11:29;9.97;;;8.97;;