sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1273;DHT22;629;48.632;10.230;2022-07-24T01:52:55;17.70;99.90
1273;DHT22;629;48.632;10.230;2022-07-24T02:23:02;17.00;99.90
1273;DHT22;629;48.632;10.230;2022-07-24T02:25:29;16.90;99.90
1273;DHT22;629;48.632;10.230;2022-07-24T02:27:56;16.90;99.90
1273;DHT22;629;48.632;10.230;2022-07-24T02:30:23;17.00;99.90
1273;DHT22;629;48.632;10.230;2022-07-24T02:32:51;17.00;99.90
1273;DHT22;629;48.632;10.230;2022-07-24T02:39:18;16.90;99.90
1273;DHT22;629;48.632;10.230;2022-07-24T02:46:28;16.80;99.90
1273;DHT22;629;48.632;10.230;2022-07-24T03:31:17;16.40;99.90
1273;DHT22;629;48.632;10.230;2022-07-24T04:08:24;16.10;99.90
1273;DHT22;629;48.632;10.230;2022-07-24T04:17:20;16.20;99.90
1273;DHT22;629;48.632;10.230;2022-07-24T04:19:47;16.20;99.90
1273;DHT22;629;48.632;10.230;2022-07-24T04:22:15;16.30;99.90
1273;DHT22;629;48.632;10.230;2022-07-24T04:27:35;16.50;99.90
1273;DHT22;629;48.632;10.230;2022-07-24T04:30:12;16.70;99.90
1273;DHT22;629;48.632;10.230;2022-07-24T04:32:40;16.80;99.90
1273;DHT22;629;48.632;10.230;2022-07-24T04:35:07;17.00;99.90
1273;DHT22;629;48.632;10.230;2022-07-24T04:37:34;17.20;99.90
1273;DHT22;629;48.632;10.230;2022-07-24T04:40:01;17.40;99.90
1273;DHT22;629;48.632;10.230;2022-07-24T04:42:30;17.60;99.90
1273;DHT22;629;48.632;10.230;2022-07-24T04:44:57;17.80;99.90
1273;DHT22;629;48.632;10.230;2022-07-24T04:47:24;17.90;99.90
1273;DHT22;629;48.632;10.230;2022-07-24T04:49:50;18.00;99.90
1273;DHT22;629;48.632;10.230;2022-07-24T04:52:17;18.00;99.90
1273;DHT22;629;48.632;10.230;2022-07-24T04:54:44;18.10;99.90
1273;DHT22;629;48.632;10.230;2022-07-24T04:57:11;18.10;99.90
1273;DHT22;629;48.632;10.230;2022-07-24T04:59:40;18.20;99.90
1273;DHT22;629;48.632;10.230;2022-07-24T05:02:07;18.10;99.90
1273;DHT22;629;48.632;10.230;2022-07-24T05:57:12;21.30;99.90
1273;DHT22;629;48.632;10.230;2022-07-24T05:59:39;21.60;99.90
1273;DHT22;629;48.632;10.230;2022-07-24T06:02:06;21.80;99.90
1273;DHT22;629;48.632;10.230;2022-07-24T06:04:48;21.90;99.90
1273;DHT22;629;48.632;10.230;2022-07-24T06:07:15;22.20;99.90
1273;DHT22;629;48.632;10.230;2022-07-24T06:09:42;22.30;99.90
1273;DHT22;629;48.632;10.230;2022-07-24T06:12:12;22.50;99.90
1273;DHT22;629;48.632;10.230;2022-07-24T06:30:14;23.00;99.90
1273;DHT22;629;48.632;10.230;2022-07-24T06:32:41;23.50;99.90
1273;DHT22;629;48.632;10.230;2022-07-24T06:37:50;24.10;99.90
1273;DHT22;629;48.632;10.230;2022-07-24T06:40:18;24.30;99.90
1273;DHT22;629;48.632;10.230;2022-07-24T06:42:46;24.50;99.90
1273;DHT22;629;48.632;10.230;2022-07-24T07:05:32;26.00;90.30
1273;DHT22;629;48.632;10.230;2022-07-24T07:07:59;25.90;91.60
1273;DHT22;629;48.632;10.230;2022-07-24T07:10:26;26.10;90.70
1273;DHT22;629;48.632;10.230;2022-07-24T07:12:53;26.00;88.20
1273;DHT22;629;48.632;10.230;2022-07-24T07:28:43;27.50;82.70
1273;DHT22;629;48.632;10.230;2022-07-24T07:31:10;27.40;79.50
1273;DHT22;629;48.632;10.230;2022-07-24T14:11:19;32.50;43.10
