sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1360;SDS011;674;45.552;-122.600;2022-12-18T00:00:06;27.67;;;17.20;;
1360;SDS011;674;45.552;-122.600;2022-12-18T00:02:35;27.93;;;22.07;;
1360;SDS011;674;45.552;-122.600;2022-12-18T00:05:04;29.10;;;21.30;;
1360;SDS011;674;45.552;-122.600;2022-12-18T00:07:33;26.77;;;22.43;;
1360;SDS011;674;45.552;-122.600;2022-12-18T00:10:01;31.27;;;23.30;;
1360;SDS011;674;45.552;-122.600;2022-12-18T00:12:30;28.43;;;23.80;;
1360;SDS011;674;45.552;-122.600;2022-12-18T00:14:58;31.33;;;27.53;;
1360;SDS011;674;45.552;-122.600;2022-12-18T00:17:27;32.60;;;29.10;;
1360;SDS011;674;45.552;-122.600;2022-12-18T00:19:55;31.00;;;25.57;;
1360;SDS011;674;45.552;-122.600;2022-12-18T00:22:24;23.10;;;20.60;;
1360;SDS011;674;45.552;-122.600;2022-12-18T00:24:52;21.37;;;18.20;;
1360;SDS011;674;45.552;-122.600;2022-12-18T00:27:20;18.20;;;16.20;;
1360;SDS011;674;45.552;-122.600;2022-12-18T00:29:49;21.13;;;16.33;;
1360;SDS011;674;45.552;-122.600;2022-12-18T00:32:17;19.10;;;15.97;;
1360;SDS011;674;45.552;-122.600;2022-12-18T00:34:46;16.80;;;14.30;;
1360;SDS011;674;45.552;-122.600;2022-12-18T00:37:14;16.27;;;13.20;;
1360;SDS011;674;45.552;-122.600;2022-12-18T00:39:47;17.57;;;14.80;;
1360;SDS011;674;45.552;-122.600;2022-12-18T00:42:16;18.43;;;14.80;;
1360;SDS011;674;45.552;-122.600;2022-12-18T00:45:03;19.27;;;15.20;;
1360;SDS011;674;45.552;-122.600;2022-12-18T00:47:38;18.57;;;14.70;;
1360;SDS011;674;45.552;-122.600;2022-12-18T00:50:07;20.47;;;16.57;;
1360;SDS011;674;45.552;-122.600;2022-12-18T00:52:36;23.27;;;19.07;;
1360;SDS011;674;45.552;-122.600;2022-12-18T00:55:08;25.20;;;18.10;;
1360;SDS011;674;45.552;-122.600;2022-12-18T00:57:36;21.00;;;18.10;;
1360;SDS011;674;45.552;-122.600;2022-12-18T01:00:07;26.93;;;20.10;;
1360;SDS011;674;45.552;-122.600;2022-12-18T01:02:39;32.47;;;23.07;;
1360;SDS011;674;45.552;-122.600;2022-12-18T01:05:09;37.07;;;24.50;;
1360;SDS011;674;45.552;-122.600;2022-12-18T01:07:38;30.13;;;22.80;;
1360;SDS011;674;45.552;-122.600;2022-12-18T01:10:07;30.60;;;22.30;;
1360;SDS011;674;45.552;-122.600;2022-12-18T01:12:39;33.67;;;23.60;;
1360;SDS011;674;45.552;-122.600;2022-12-18T01:15:07;34.10;;;24.90;;
1360;SDS011;674;45.552;-122.600;2022-12-18T01:17:37;26.37;;;19.30;;
1360;SDS011;674;45.552;-122.600;2022-12-18T01:20:05;27.93;;;20.80;;
1360;SDS011;674;45.552;-122.600;2022-12-18T01:22:35;26.40;;;20.47;;
1360;SDS011;674;45.552;-122.600;2022-12-18T01:25:04;23.50;;;19.43;;
1360;SDS011;674;45.552;-122.600;2022-12-18T01:27:33;25.87;;;19.37;;
1360;SDS011;674;45.552;-122.600;2022-12-18T01:30:02;22.07;;;18.40;;
1360;SDS011;674;45.552;-122.600;2022-12-18T01:32:31;23.20;;;17.90;;
1360;SDS011;674;45.552;-122.600;2022-12-18T01:35:00;21.73;;;17.83;;
1360;SDS011;674;45.552;-122.600;2022-12-18T01:37:28;20.67;;;17.50;;
1360;SDS011;674;45.552;-122.600;2022-12-18T01:39:57;23.50;;;18.40;;
1360;SDS011;674;45.552;-122.600;2022-12-18T01:42:25;22.27;;;17.57;;
1360;SDS011;674;45.552;-122.600;2022-12-18T01:45:01;22.43;;;19.73;;
1360;SDS011;674;45.552;-122.600;2022-12-18T01:50:40;23.83;;;19.80;;
1360;SDS011;674;45.552;-122.600;2022-12-18T01:55:40;22.90;;;19.52;;
1360;SDS011;674;45.552;-122.600;2022-12-18T01:58:14;24.35;;;18.95;;
1360;SDS011;674;45.552;-122.600;2022-12-18T02:00:43;19.33;;;17.30;;
1360;SDS011;674;45.552;-122.600;2022-12-18T02:03:12;24.37;;;19.20;;
1360;SDS011;674;45.552;-122.600;2022-12-18T02:05:47;24.90;;;17.80;;
1360;SDS011;674;45.552;-122.600;2022-12-18T02:11:06;21.20;;;18.30;;
1360;SDS011;674;45.552;-122.600;2022-12-18T02:14:04;22.30;;;17.60;;
1360;SDS011;674;45.552;-122.600;2022-12-18T02:28:21;19.70;;;16.60;;
1360;SDS011;674;45.552;-122.600;2022-12-18T02:30:53;22.23;;;18.67;;
1360;SDS011;674;45.552;-122.600;2022-12-18T02:33:27;23.33;;;18.47;;
1360;SDS011;674;45.552;-122.600;2022-12-18T02:35:57;25.53;;;20.50;;
1360;SDS011;674;45.552;-122.600;2022-12-18T02:38:27;26.83;;;20.90;;
1360;SDS011;674;45.552;-122.600;2022-12-18T02:40:57;28.43;;;21.23;;
1360;SDS011;674;45.552;-122.600;2022-12-18T02:43:28;27.77;;;19.93;;
1360;SDS011;674;45.552;-122.600;2022-12-18T02:45:58;27.80;;;20.70;;
1360;SDS011;674;45.552;-122.600;2022-12-18T02:48:32;31.20;;;22.07;;
1360;SDS011;674;45.552;-122.600;2022-12-18T02:51:10;22.40;;;19.77;;
1360;SDS011;674;45.552;-122.600;2022-12-18T02:54:05;23.33;;;18.10;;
1360;SDS011;674;45.552;-122.600;2022-12-18T02:56:49;23.35;;;19.85;;
1360;SDS011;674;45.552;-122.600;2022-12-18T02:59:26;24.20;;;18.83;;
1360;SDS011;674;45.552;-122.600;2022-12-18T03:02:29;24.15;;;19.27;;
1360;SDS011;674;45.552;-122.600;2022-12-18T03:07:59;22.80;;;18.10;;
1360;SDS011;674;45.552;-122.600;2022-12-18T03:10:42;27.02;;;22.05;;
1360;SDS011;674;45.552;-122.600;2022-12-18T03:13:28;91.38;;;72.30;;
1360;SDS011;674;45.552;-122.600;2022-12-18T03:16:00;47.08;;;36.80;;
1360;SDS011;674;45.552;-122.600;2022-12-18T03:18:39;40.37;;;29.43;;
1360;SDS011;674;45.552;-122.600;2022-12-18T03:21:11;35.35;;;28.30;;
1360;SDS011;674;45.552;-122.600;2022-12-18T03:23:45;30.53;;;23.80;;
1360;SDS011;674;45.552;-122.600;2022-12-18T03:26:18;34.93;;;25.90;;
1360;SDS011;674;45.552;-122.600;2022-12-18T03:28:57;22.50;;;18.87;;
1360;SDS011;674;45.552;-122.600;2022-12-18T03:31:37;21.15;;;18.92;;
1360;SDS011;674;45.552;-122.600;2022-12-18T03:34:12;19.93;;;17.80;;
1360;SDS011;674;45.552;-122.600;2022-12-18T03:36:47;21.08;;;17.05;;
1360;SDS011;674;45.552;-122.600;2022-12-18T03:39:15;21.17;;;17.80;;
1360;SDS011;674;45.552;-122.600;2022-12-18T03:41:45;21.13;;;18.83;;
1360;SDS011;674;45.552;-122.600;2022-12-18T03:50:45;25.48;;;17.80;;
1360;SDS011;674;45.552;-122.600;2022-12-18T03:53:35;23.15;;;18.95;;
1360;SDS011;674;45.552;-122.600;2022-12-18T03:56:09;26.30;;;19.77;;
1360;SDS011;674;45.552;-122.600;2022-12-18T03:58:38;23.90;;;19.70;;
1360;SDS011;674;45.552;-122.600;2022-12-18T04:01:09;24.73;;;19.45;;
1360;SDS011;674;45.552;-122.600;2022-12-18T04:03:41;23.20;;;19.75;;
1360;SDS011;674;45.552;-122.600;2022-12-18T04:06:12;27.35;;;21.40;;
1360;SDS011;674;45.552;-122.600;2022-12-18T04:08:42;27.35;;;20.08;;
1360;SDS011;674;45.552;-122.600;2022-12-18T04:11:11;21.05;;;18.25;;
1360;SDS011;674;45.552;-122.600;2022-12-18T04:13:39;23.73;;;19.75;;
1360;SDS011;674;45.552;-122.600;2022-12-18T04:16:10;24.70;;;19.48;;
1360;SDS011;674;45.552;-122.600;2022-12-18T04:18:39;22.55;;;19.70;;
1360;SDS011;674;45.552;-122.600;2022-12-18T04:21:07;22.77;;;18.08;;
1360;SDS011;674;45.552;-122.600;2022-12-18T04:23:36;21.95;;;17.65;;
1360;SDS011;674;45.552;-122.600;2022-12-18T04:26:04;21.27;;;18.45;;
1360;SDS011;674;45.552;-122.600;2022-12-18T04:28:33;21.60;;;17.55;;
1360;SDS011;674;45.552;-122.600;2022-12-18T04:31:01;22.98;;;16.23;;
1360;SDS011;674;45.552;-122.600;2022-12-18T04:33:30;19.80;;;15.90;;
1360;SDS011;674;45.552;-122.600;2022-12-18T04:35:58;21.38;;;16.20;;
1360;SDS011;674;45.552;-122.600;2022-12-18T04:38:27;19.38;;;16.27;;
1360;SDS011;674;45.552;-122.600;2022-12-18T04:40:55;20.10;;;17.02;;
1360;SDS011;674;45.552;-122.600;2022-12-18T04:43:24;20.93;;;15.40;;
1360;SDS011;674;45.552;-122.600;2022-12-18T04:45:52;22.85;;;16.35;;
1360;SDS011;674;45.552;-122.600;2022-12-18T04:48:21;24.45;;;16.17;;
1360;SDS011;674;45.552;-122.600;2022-12-18T04:50:49;18.10;;;16.13;;
1360;SDS011;674;45.552;-122.600;2022-12-18T04:53:18;20.40;;;16.57;;
1360;SDS011;674;45.552;-122.600;2022-12-18T04:55:46;24.37;;;17.30;;
1360;SDS011;674;45.552;-122.600;2022-12-18T04:58:14;20.97;;;17.07;;
1360;SDS011;674;45.552;-122.600;2022-12-18T05:00:43;22.50;;;17.65;;
1360;SDS011;674;45.552;-122.600;2022-12-18T05:03:11;19.80;;;15.85;;
1360;SDS011;674;45.552;-122.600;2022-12-18T05:05:40;21.20;;;15.88;;
1360;SDS011;674;45.552;-122.600;2022-12-18T05:08:08;20.50;;;16.33;;
1360;SDS011;674;45.552;-122.600;2022-12-18T05:10:37;18.20;;;15.90;;
1360;SDS011;674;45.552;-122.600;2022-12-18T05:13:05;18.60;;;16.03;;
1360;SDS011;674;45.552;-122.600;2022-12-18T05:15:33;20.10;;;17.23;;
1360;SDS011;674;45.552;-122.600;2022-12-18T05:18:02;19.70;;;16.87;;
1360;SDS011;674;45.552;-122.600;2022-12-18T05:20:31;19.47;;;17.40;;
1360;SDS011;674;45.552;-122.600;2022-12-18T05:22:59;25.05;;;18.02;;
1360;SDS011;674;45.552;-122.600;2022-12-18T05:25:28;19.00;;;16.33;;
1360;SDS011;674;45.552;-122.600;2022-12-18T05:27:56;18.53;;;16.07;;
1360;SDS011;674;45.552;-122.600;2022-12-18T05:30:25;20.40;;;15.60;;
1360;SDS011;674;45.552;-122.600;2022-12-18T05:32:54;20.13;;;16.23;;
1360;SDS011;674;45.552;-122.600;2022-12-18T05:35:23;23.97;;;19.37;;
1360;SDS011;674;45.552;-122.600;2022-12-18T05:37:52;21.80;;;17.63;;
1360;SDS011;674;45.552;-122.600;2022-12-18T05:40:21;26.17;;;20.67;;
1360;SDS011;674;45.552;-122.600;2022-12-18T05:42:49;23.40;;;19.83;;
1360;SDS011;674;45.552;-122.600;2022-12-18T05:45:18;24.13;;;19.80;;
1360;SDS011;674;45.552;-122.600;2022-12-18T05:47:47;28.13;;;21.80;;
1360;SDS011;674;45.552;-122.600;2022-12-18T05:50:15;28.30;;;21.13;;
1360;SDS011;674;45.552;-122.600;2022-12-18T05:52:44;24.33;;;19.90;;
1360;SDS011;674;45.552;-122.600;2022-12-18T05:55:12;28.43;;;21.73;;
1360;SDS011;674;45.552;-122.600;2022-12-18T05:57:41;33.33;;;21.50;;
1360;SDS011;674;45.552;-122.600;2022-12-18T06:00:10;28.80;;;21.97;;
1360;SDS011;674;45.552;-122.600;2022-12-18T06:02:38;30.60;;;23.50;;
1360;SDS011;674;45.552;-122.600;2022-12-18T06:05:07;30.17;;;22.30;;
1360;SDS011;674;45.552;-122.600;2022-12-18T06:07:36;29.30;;;22.50;;
1360;SDS011;674;45.552;-122.600;2022-12-18T06:10:04;29.30;;;23.10;;
1360;SDS011;674;45.552;-122.600;2022-12-18T06:12:33;27.57;;;22.03;;
1360;SDS011;674;45.552;-122.600;2022-12-18T06:15:02;29.03;;;23.23;;
1360;SDS011;674;45.552;-122.600;2022-12-18T06:17:31;33.00;;;24.67;;
1360;SDS011;674;45.552;-122.600;2022-12-18T06:20:00;30.33;;;24.40;;
1360;SDS011;674;45.552;-122.600;2022-12-18T06:22:30;30.37;;;24.20;;
1360;SDS011;674;45.552;-122.600;2022-12-18T06:24:59;31.43;;;25.27;;
1360;SDS011;674;45.552;-122.600;2022-12-18T06:27:28;33.67;;;26.80;;
1360;SDS011;674;45.552;-122.600;2022-12-18T06:29:56;33.53;;;26.10;;
1360;SDS011;674;45.552;-122.600;2022-12-18T06:32:25;38.10;;;28.07;;
1360;SDS011;674;45.552;-122.600;2022-12-18T06:34:54;27.08;;;23.15;;
1360;SDS011;674;45.552;-122.600;2022-12-18T06:37:22;40.47;;;31.75;;
1360;SDS011;674;45.552;-122.600;2022-12-18T06:39:54;48.15;;;34.80;;
1360;SDS011;674;45.552;-122.600;2022-12-18T06:42:24;35.78;;;27.67;;
1360;SDS011;674;45.552;-122.600;2022-12-18T06:44:52;46.55;;;36.50;;
1360;SDS011;674;45.552;-122.600;2022-12-18T06:47:21;44.45;;;33.35;;
1360;SDS011;674;45.552;-122.600;2022-12-18T06:49:49;50.13;;;32.60;;
1360;SDS011;674;45.552;-122.600;2022-12-18T06:52:17;44.10;;;29.38;;
1360;SDS011;674;45.552;-122.600;2022-12-18T06:54:46;34.08;;;23.40;;
1360;SDS011;674;45.552;-122.600;2022-12-18T06:57:14;33.05;;;24.60;;
1360;SDS011;674;45.552;-122.600;2022-12-18T06:59:43;60.95;;;34.38;;
1360;SDS011;674;45.552;-122.600;2022-12-18T07:02:12;52.45;;;33.70;;
1360;SDS011;674;45.552;-122.600;2022-12-18T07:04:41;57.42;;;33.60;;
1360;SDS011;674;45.552;-122.600;2022-12-18T07:07:09;58.50;;;33.45;;
1360;SDS011;674;45.552;-122.600;2022-12-18T07:09:38;42.03;;;28.35;;
1360;SDS011;674;45.552;-122.600;2022-12-18T07:12:07;43.03;;;30.58;;
1360;SDS011;674;45.552;-122.600;2022-12-18T07:14:35;32.28;;;25.05;;
1360;SDS011;674;45.552;-122.600;2022-12-18T07:17:03;39.30;;;28.85;;
1360;SDS011;674;45.552;-122.600;2022-12-18T07:19:32;31.98;;;24.75;;
1360;SDS011;674;45.552;-122.600;2022-12-18T07:22:01;29.58;;;23.88;;
1360;SDS011;674;45.552;-122.600;2022-12-18T07:24:29;25.33;;;22.13;;
1360;SDS011;674;45.552;-122.600;2022-12-18T07:27:00;23.35;;;19.85;;
1360;SDS011;674;45.552;-122.600;2022-12-18T07:29:28;23.75;;;19.75;;
1360;SDS011;674;45.552;-122.600;2022-12-18T07:31:57;26.77;;;22.05;;
1360;SDS011;674;45.552;-122.600;2022-12-18T07:34:25;27.33;;;20.60;;
1360;SDS011;674;45.552;-122.600;2022-12-18T07:36:54;24.50;;;21.90;;
1360;SDS011;674;45.552;-122.600;2022-12-18T07:39:22;22.52;;;18.73;;
1360;SDS011;674;45.552;-122.600;2022-12-18T07:41:50;22.25;;;19.85;;
1360;SDS011;674;45.552;-122.600;2022-12-18T07:44:37;22.08;;;19.17;;
1360;SDS011;674;45.552;-122.600;2022-12-18T07:47:06;23.90;;;20.35;;
1360;SDS011;674;45.552;-122.600;2022-12-18T07:49:37;22.15;;;18.88;;
1360;SDS011;674;45.552;-122.600;2022-12-18T07:52:06;24.60;;;21.42;;
1360;SDS011;674;45.552;-122.600;2022-12-18T07:54:35;21.60;;;19.30;;
1360;SDS011;674;45.552;-122.600;2022-12-18T07:57:04;24.80;;;20.58;;
1360;SDS011;674;45.552;-122.600;2022-12-18T07:59:52;23.75;;;20.75;;
1360;SDS011;674;45.552;-122.600;2022-12-18T08:02:20;26.42;;;21.73;;
1360;SDS011;674;45.552;-122.600;2022-12-18T08:04:49;25.70;;;22.77;;
1360;SDS011;674;45.552;-122.600;2022-12-18T08:07:17;24.20;;;20.98;;
1360;SDS011;674;45.552;-122.600;2022-12-18T08:09:46;25.10;;;21.15;;
1360;SDS011;674;45.552;-122.600;2022-12-18T08:12:14;26.20;;;22.80;;
1360;SDS011;674;45.552;-122.600;2022-12-18T08:14:43;23.83;;;21.13;;
1360;SDS011;674;45.552;-122.600;2022-12-18T08:17:11;23.38;;;20.88;;
1360;SDS011;674;45.552;-122.600;2022-12-18T08:19:40;24.38;;;20.67;;
1360;SDS011;674;45.552;-122.600;2022-12-18T08:22:08;27.40;;;22.60;;
1360;SDS011;674;45.552;-122.600;2022-12-18T08:24:37;24.55;;;20.77;;
1360;SDS011;674;45.552;-122.600;2022-12-18T08:27:05;25.63;;;20.33;;
1360;SDS011;674;45.552;-122.600;2022-12-18T08:29:53;23.90;;;20.80;;
1360;SDS011;674;45.552;-122.600;2022-12-18T08:32:22;26.65;;;23.80;;
1360;SDS011;674;45.552;-122.600;2022-12-18T08:34:51;25.08;;;20.90;;
1360;SDS011;674;45.552;-122.600;2022-12-18T08:37:20;25.98;;;21.63;;
1360;SDS011;674;45.552;-122.600;2022-12-18T08:39:48;26.92;;;22.70;;
1360;SDS011;674;45.552;-122.600;2022-12-18T08:42:16;26.60;;;21.27;;
1360;SDS011;674;45.552;-122.600;2022-12-18T08:45:03;24.10;;;21.00;;
1360;SDS011;674;45.552;-122.600;2022-12-18T08:47:32;24.75;;;22.05;;
1360;SDS011;674;45.552;-122.600;2022-12-18T08:50:01;23.52;;;19.50;;
1360;SDS011;674;45.552;-122.600;2022-12-18T08:52:31;28.05;;;20.50;;
1360;SDS011;674;45.552;-122.600;2022-12-18T08:54:59;21.75;;;18.70;;
1360;SDS011;674;45.552;-122.600;2022-12-18T08:57:28;22.60;;;18.85;;
1360;SDS011;674;45.552;-122.600;2022-12-18T08:59:56;20.63;;;18.15;;
1360;SDS011;674;45.552;-122.600;2022-12-18T09:02:25;24.92;;;20.10;;
1360;SDS011;674;45.552;-122.600;2022-12-18T09:04:53;23.88;;;18.50;;
1360;SDS011;674;45.552;-122.600;2022-12-18T09:07:23;23.60;;;19.35;;
1360;SDS011;674;45.552;-122.600;2022-12-18T09:09:51;21.70;;;16.98;;
1360;SDS011;674;45.552;-122.600;2022-12-18T09:12:20;23.42;;;19.75;;
1360;SDS011;674;45.552;-122.600;2022-12-18T09:14:48;21.33;;;17.85;;
1360;SDS011;674;45.552;-122.600;2022-12-18T09:17:17;24.65;;;19.77;;
1360;SDS011;674;45.552;-122.600;2022-12-18T09:19:45;22.17;;;19.23;;
1360;SDS011;674;45.552;-122.600;2022-12-18T09:22:14;21.45;;;18.70;;
1360;SDS011;674;45.552;-122.600;2022-12-18T09:24:42;23.38;;;19.85;;
1360;SDS011;674;45.552;-122.600;2022-12-18T09:27:10;23.35;;;19.88;;
1360;SDS011;674;45.552;-122.600;2022-12-18T09:29:39;22.25;;;18.75;;
1360;SDS011;674;45.552;-122.600;2022-12-18T09:32:07;20.75;;;17.63;;
1360;SDS011;674;45.552;-122.600;2022-12-18T09:34:36;21.70;;;17.83;;
1360;SDS011;674;45.552;-122.600;2022-12-18T09:37:04;20.67;;;18.48;;
1360;SDS011;674;45.552;-122.600;2022-12-18T09:39:33;24.75;;;19.70;;
1360;SDS011;674;45.552;-122.600;2022-12-18T09:42:01;23.42;;;20.92;;
1360;SDS011;674;45.552;-122.600;2022-12-18T09:44:32;23.15;;;18.33;;
1360;SDS011;674;45.552;-122.600;2022-12-18T09:47:13;22.45;;;18.95;;
1360;SDS011;674;45.552;-122.600;2022-12-18T09:49:59;21.17;;;18.33;;
1360;SDS011;674;45.552;-122.600;2022-12-18T09:52:41;22.10;;;19.65;;
1360;SDS011;674;45.552;-122.600;2022-12-18T09:58:24;22.05;;;18.10;;
1360;SDS011;674;45.552;-122.600;2022-12-18T10:01:00;26.05;;;20.80;;
1360;SDS011;674;45.552;-122.600;2022-12-18T10:03:28;21.08;;;18.80;;
1360;SDS011;674;45.552;-122.600;2022-12-18T10:20:40;18.90;;;16.15;;
1360;SDS011;674;45.552;-122.600;2022-12-18T10:23:21;24.95;;;18.70;;
1360;SDS011;674;45.552;-122.600;2022-12-18T10:25:59;22.05;;;16.85;;
1360;SDS011;674;45.552;-122.600;2022-12-18T10:28:35;22.95;;;17.30;;
1360;SDS011;674;45.552;-122.600;2022-12-18T10:31:07;22.65;;;19.73;;
1360;SDS011;674;45.552;-122.600;2022-12-18T10:33:44;21.27;;;17.40;;
1360;SDS011;674;45.552;-122.600;2022-12-18T10:36:13;24.15;;;19.83;;
1360;SDS011;674;45.552;-122.600;2022-12-18T10:38:42;22.20;;;19.13;;
1360;SDS011;674;45.552;-122.600;2022-12-18T10:43:50;22.92;;;19.33;;
1360;SDS011;674;45.552;-122.600;2022-12-18T10:46:45;24.13;;;19.40;;
1360;SDS011;674;45.552;-122.600;2022-12-18T10:49:21;24.25;;;19.08;;
1360;SDS011;674;45.552;-122.600;2022-12-18T10:52:03;23.80;;;20.25;;
1360;SDS011;674;45.552;-122.600;2022-12-18T10:55:16;21.30;;;18.80;;
1360;SDS011;674;45.552;-122.600;2022-12-18T10:57:43;21.00;;;17.70;;
1360;SDS011;674;45.552;-122.600;2022-12-18T11:00:20;21.70;;;18.95;;
1360;SDS011;674;45.552;-122.600;2022-12-18T11:02:49;20.45;;;18.00;;
1360;SDS011;674;45.552;-122.600;2022-12-18T11:07:54;23.73;;;20.88;;
1360;SDS011;674;45.552;-122.600;2022-12-18T11:10:36;27.23;;;18.77;;
1360;SDS011;674;45.552;-122.600;2022-12-18T11:13:18;25.08;;;19.42;;
1360;SDS011;674;45.552;-122.600;2022-12-18T11:15:51;23.27;;;19.38;;
1360;SDS011;674;45.552;-122.600;2022-12-18T11:20:58;23.80;;;20.30;;
1360;SDS011;674;45.552;-122.600;2022-12-18T11:23:34;21.27;;;18.25;;
1360;SDS011;674;45.552;-122.600;2022-12-18T11:26:04;20.95;;;17.83;;
1360;SDS011;674;45.552;-122.600;2022-12-18T11:34:18;23.63;;;19.20;;
1360;SDS011;674;45.552;-122.600;2022-12-18T11:36:55;24.20;;;19.73;;
1360;SDS011;674;45.552;-122.600;2022-12-18T11:39:35;20.42;;;18.30;;
1360;SDS011;674;45.552;-122.600;2022-12-18T11:42:12;21.88;;;19.23;;
1360;SDS011;674;45.552;-122.600;2022-12-18T11:47:58;24.77;;;19.27;;
1360;SDS011;674;45.552;-122.600;2022-12-18T11:53:13;26.33;;;21.23;;
1360;SDS011;674;45.552;-122.600;2022-12-18T11:58:26;19.20;;;16.38;;
1360;SDS011;674;45.552;-122.600;2022-12-18T12:01:13;21.13;;;18.67;;
1360;SDS011;674;45.552;-122.600;2022-12-18T12:06:42;19.23;;;17.23;;
1360;SDS011;674;45.552;-122.600;2022-12-18T12:21:48;23.38;;;18.27;;
1360;SDS011;674;45.552;-122.600;2022-12-18T12:33:04;20.23;;;17.30;;
1360;SDS011;674;45.552;-122.600;2022-12-18T12:35:46;17.52;;;15.25;;
1360;SDS011;674;45.552;-122.600;2022-12-18T12:38:42;20.10;;;16.75;;
1360;SDS011;674;45.552;-122.600;2022-12-18T12:41:22;18.38;;;15.90;;
1360;SDS011;674;45.552;-122.600;2022-12-18T12:44:24;18.38;;;16.48;;
1360;SDS011;674;45.552;-122.600;2022-12-18T12:47:16;21.33;;;17.33;;
1360;SDS011;674;45.552;-122.600;2022-12-18T12:49:55;19.40;;;14.95;;
1360;SDS011;674;45.552;-122.600;2022-12-18T12:52:35;17.35;;;15.35;;
1360;SDS011;674;45.552;-122.600;2022-12-18T12:55:16;18.65;;;16.10;;
1360;SDS011;674;45.552;-122.600;2022-12-18T13:00:53;19.85;;;14.60;;
1360;SDS011;674;45.552;-122.600;2022-12-18T13:03:58;16.48;;;14.68;;
1360;SDS011;674;45.552;-122.600;2022-12-18T13:06:46;18.10;;;15.48;;
1360;SDS011;674;45.552;-122.600;2022-12-18T13:09:18;17.02;;;13.95;;
1360;SDS011;674;45.552;-122.600;2022-12-18T13:11:46;14.60;;;13.10;;
1360;SDS011;674;45.552;-122.600;2022-12-18T13:14:35;19.52;;;15.60;;
1360;SDS011;674;45.552;-122.600;2022-12-18T13:19:51;16.35;;;14.13;;
1360;SDS011;674;45.552;-122.600;2022-12-18T13:22:44;13.95;;;12.45;;
1360;SDS011;674;45.552;-122.600;2022-12-18T13:25:30;16.48;;;14.50;;
1360;SDS011;674;45.552;-122.600;2022-12-18T13:28:03;15.00;;;11.60;;
1360;SDS011;674;45.552;-122.600;2022-12-18T13:30:57;14.45;;;12.68;;
1360;SDS011;674;45.552;-122.600;2022-12-18T13:33:36;14.98;;;11.73;;
1360;SDS011;674;45.552;-122.600;2022-12-18T13:36:30;17.20;;;12.75;;
1360;SDS011;674;45.552;-122.600;2022-12-18T13:44:34;11.85;;;9.57;;
1360;SDS011;674;45.552;-122.600;2022-12-18T13:49:59;11.60;;;9.45;;
1360;SDS011;674;45.552;-122.600;2022-12-18T13:52:33;10.80;;;9.70;;
1360;SDS011;674;45.552;-122.600;2022-12-18T13:55:06;12.07;;;9.65;;
1360;SDS011;674;45.552;-122.600;2022-12-18T13:57:43;12.30;;;9.73;;
1360;SDS011;674;45.552;-122.600;2022-12-18T14:02:50;10.02;;;8.68;;
1360;SDS011;674;45.552;-122.600;2022-12-18T14:08:07;9.23;;;7.43;;
1360;SDS011;674;45.552;-122.600;2022-12-18T14:10:42;7.85;;;6.50;;
1360;SDS011;674;45.552;-122.600;2022-12-18T14:13:17;9.00;;;7.35;;
1360;SDS011;674;45.552;-122.600;2022-12-18T14:16:03;7.80;;;7.00;;
1360;SDS011;674;45.552;-122.600;2022-12-18T14:18:36;13.38;;;7.05;;
1360;SDS011;674;45.552;-122.600;2022-12-18T14:21:17;9.07;;;6.85;;
1360;SDS011;674;45.552;-122.600;2022-12-18T14:23:48;10.68;;;6.07;;
1360;SDS011;674;45.552;-122.600;2022-12-18T14:26:30;8.25;;;5.82;;
1360;SDS011;674;45.552;-122.600;2022-12-18T14:29:10;9.95;;;6.40;;
1360;SDS011;674;45.552;-122.600;2022-12-18T14:32:03;8.65;;;6.75;;
1360;SDS011;674;45.552;-122.600;2022-12-18T14:34:44;8.55;;;6.10;;
1360;SDS011;674;45.552;-122.600;2022-12-18T14:37:16;7.20;;;5.70;;
1360;SDS011;674;45.552;-122.600;2022-12-18T14:40:01;6.25;;;5.35;;
1360;SDS011;674;45.552;-122.600;2022-12-18T14:42:37;9.75;;;6.25;;
1360;SDS011;674;45.552;-122.600;2022-12-18T14:48:08;9.88;;;7.18;;
1360;SDS011;674;45.552;-122.600;2022-12-18T14:50:59;10.68;;;7.50;;
1360;SDS011;674;45.552;-122.600;2022-12-18T14:53:53;9.98;;;7.28;;
1360;SDS011;674;45.552;-122.600;2022-12-18T14:56:25;9.60;;;6.80;;
1360;SDS011;674;45.552;-122.600;2022-12-18T14:59:04;7.72;;;6.80;;
1360;SDS011;674;45.552;-122.600;2022-12-18T15:05:00;7.22;;;6.47;;
1360;SDS011;674;45.552;-122.600;2022-12-18T15:07:42;8.70;;;7.10;;
1360;SDS011;674;45.552;-122.600;2022-12-18T15:10:16;11.48;;;7.60;;
1360;SDS011;674;45.552;-122.600;2022-12-18T15:25:59;10.85;;;7.50;;
1360;SDS011;674;45.552;-122.600;2022-12-18T15:28:36;8.00;;;6.80;;
1360;SDS011;674;45.552;-122.600;2022-12-18T15:36:22;9.98;;;7.63;;
1360;SDS011;674;45.552;-122.600;2022-12-18T15:38:53;9.13;;;7.07;;
1360;SDS011;674;45.552;-122.600;2022-12-18T15:41:33;8.82;;;7.40;;
1360;SDS011;674;45.552;-122.600;2022-12-18T15:44:03;7.80;;;6.75;;
1360;SDS011;674;45.552;-122.600;2022-12-18T15:46:50;7.93;;;7.13;;
1360;SDS011;674;45.552;-122.600;2022-12-18T15:49:18;7.88;;;6.90;;
1360;SDS011;674;45.552;-122.600;2022-12-18T15:51:48;10.68;;;7.22;;
1360;SDS011;674;45.552;-122.600;2022-12-18T15:54:21;9.10;;;8.05;;
1360;SDS011;674;45.552;-122.600;2022-12-18T15:57:10;12.10;;;8.15;;
1360;SDS011;674;45.552;-122.600;2022-12-18T15:59:52;10.57;;;7.78;;
1360;SDS011;674;45.552;-122.600;2022-12-18T16:02:23;9.00;;;7.28;;
1360;SDS011;674;45.552;-122.600;2022-12-18T16:04:53;9.82;;;8.00;;
1360;SDS011;674;45.552;-122.600;2022-12-18T16:07:21;8.73;;;6.90;;
1360;SDS011;674;45.552;-122.600;2022-12-18T16:09:52;12.60;;;8.20;;
1360;SDS011;674;45.552;-122.600;2022-12-18T16:12:23;12.88;;;7.95;;
1360;SDS011;674;45.552;-122.600;2022-12-18T16:14:52;11.40;;;7.25;;
1360;SDS011;674;45.552;-122.600;2022-12-18T16:17:21;13.38;;;8.40;;
1360;SDS011;674;45.552;-122.600;2022-12-18T16:19:49;11.82;;;8.15;;
1360;SDS011;674;45.552;-122.600;2022-12-18T16:22:19;8.82;;;7.03;;
1360;SDS011;674;45.552;-122.600;2022-12-18T16:24:48;11.18;;;7.80;;
1360;SDS011;674;45.552;-122.600;2022-12-18T16:27:17;7.90;;;7.10;;
1360;SDS011;674;45.552;-122.600;2022-12-18T16:29:46;8.85;;;7.05;;
1360;SDS011;674;45.552;-122.600;2022-12-18T16:32:15;8.73;;;7.00;;
1360;SDS011;674;45.552;-122.600;2022-12-18T16:34:46;7.75;;;6.40;;
1360;SDS011;674;45.552;-122.600;2022-12-18T16:37:16;9.35;;;6.90;;
1360;SDS011;674;45.552;-122.600;2022-12-18T16:39:44;8.25;;;7.00;;
1360;SDS011;674;45.552;-122.600;2022-12-18T16:42:13;10.27;;;6.95;;
1360;SDS011;674;45.552;-122.600;2022-12-18T16:44:46;10.15;;;7.93;;
1360;SDS011;674;45.552;-122.600;2022-12-18T16:47:16;9.07;;;8.05;;
1360;SDS011;674;45.552;-122.600;2022-12-18T16:49:45;10.40;;;7.75;;
1360;SDS011;674;45.552;-122.600;2022-12-18T16:52:18;10.10;;;7.97;;
1360;SDS011;674;45.552;-122.600;2022-12-18T16:54:47;10.60;;;8.02;;
1360;SDS011;674;45.552;-122.600;2022-12-18T16:57:17;10.00;;;8.05;;
1360;SDS011;674;45.552;-122.600;2022-12-18T16:59:50;10.13;;;8.73;;
1360;SDS011;674;45.552;-122.600;2022-12-18T17:02:22;10.90;;;8.68;;
1360;SDS011;674;45.552;-122.600;2022-12-18T17:04:55;11.07;;;8.32;;
1360;SDS011;674;45.552;-122.600;2022-12-18T17:07:25;12.90;;;7.30;;
1360;SDS011;674;45.552;-122.600;2022-12-18T17:09:54;10.20;;;7.25;;
1360;SDS011;674;45.552;-122.600;2022-12-18T17:12:23;8.93;;;7.35;;
1360;SDS011;674;45.552;-122.600;2022-12-18T17:14:52;9.70;;;8.10;;