sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5690;SDS011;2870;42.680;23.364;2024-03-08T00:01:02;7.80;;;4.87;;
5690;SDS011;2870;42.680;23.364;2024-03-08T00:03:31;5.73;;;4.13;;
5690;SDS011;2870;42.680;23.364;2024-03-08T00:05:59;5.80;;;4.23;;
5690;SDS011;2870;42.680;23.364;2024-03-08T00:08:25;5.20;;;4.07;;
5690;SDS011;2870;42.680;23.364;2024-03-08T00:10:53;4.73;;;4.13;;
5690;SDS011;2870;42.680;23.364;2024-03-08T00:13:19;5.90;;;4.50;;
5690;SDS011;2870;42.680;23.364;2024-03-08T00:15:46;6.90;;;5.10;;
5690;SDS011;2870;42.680;23.364;2024-03-08T00:18:13;7.30;;;5.80;;
5690;SDS011;2870;42.680;23.364;2024-03-08T00:20:42;7.50;;;5.43;;
5690;SDS011;2870;42.680;23.364;2024-03-08T00:23:10;9.20;;;6.07;;
5690;SDS011;2870;42.680;23.364;2024-03-08T00:25:40;7.70;;;5.67;;
5690;SDS011;2870;42.680;23.364;2024-03-08T00:28:07;7.33;;;5.80;;
5690;SDS011;2870;42.680;23.364;2024-03-08T00:30:38;10.17;;;6.03;;
5690;SDS011;2870;42.680;23.364;2024-03-08T00:33:05;10.63;;;5.67;;
5690;SDS011;2870;42.680;23.364;2024-03-08T00:35:32;8.10;;;6.10;;
5690;SDS011;2870;42.680;23.364;2024-03-08T00:38:01;8.60;;;5.80;;
5690;SDS011;2870;42.680;23.364;2024-03-08T00:40:28;6.83;;;5.57;;
5690;SDS011;2870;42.680;23.364;2024-03-08T00:42:55;8.07;;;5.60;;
5690;SDS011;2870;42.680;23.364;2024-03-08T00:45:22;8.70;;;6.07;;
5690;SDS011;2870;42.680;23.364;2024-03-08T00:47:49;7.20;;;5.27;;
5690;SDS011;2870;42.680;23.364;2024-03-08T00:50:17;6.67;;;4.80;;
5690;SDS011;2870;42.680;23.364;2024-03-08T00:52:44;7.17;;;4.60;;
5690;SDS011;2870;42.680;23.364;2024-03-08T00:55:13;6.13;;;4.50;;
5690;SDS011;2870;42.680;23.364;2024-03-08T00:57:40;5.60;;;4.60;;
5690;SDS011;2870;42.680;23.364;2024-03-08T01:00:08;5.33;;;4.17;;
5690;SDS011;2870;42.680;23.364;2024-03-08T01:02:37;5.13;;;3.87;;
5690;SDS011;2870;42.680;23.364;2024-03-08T01:05:05;6.77;;;4.40;;
5690;SDS011;2870;42.680;23.364;2024-03-08T01:07:33;4.83;;;3.80;;
5690;SDS011;2870;42.680;23.364;2024-03-08T01:10:00;4.43;;;3.93;;
5690;SDS011;2870;42.680;23.364;2024-03-08T01:12:29;4.50;;;4.00;;
5690;SDS011;2870;42.680;23.364;2024-03-08T01:14:56;4.03;;;3.63;;
5690;SDS011;2870;42.680;23.364;2024-03-08T01:17:24;4.80;;;3.73;;
5690;SDS011;2870;42.680;23.364;2024-03-08T01:19:51;4.50;;;3.97;;
5690;SDS011;2870;42.680;23.364;2024-03-08T01:22:18;5.40;;;4.47;;
5690;SDS011;2870;42.680;23.364;2024-03-08T01:24:45;6.00;;;4.57;;
5690;SDS011;2870;42.680;23.364;2024-03-08T01:27:12;6.03;;;4.70;;
5690;SDS011;2870;42.680;23.364;2024-03-08T01:29:42;5.47;;;4.43;;
5690;SDS011;2870;42.680;23.364;2024-03-08T01:32:09;7.00;;;5.73;;
5690;SDS011;2870;42.680;23.364;2024-03-08T01:34:37;7.43;;;5.23;;
5690;SDS011;2870;42.680;23.364;2024-03-08T01:37:04;7.37;;;5.07;;
5690;SDS011;2870;42.680;23.364;2024-03-08T01:39:31;6.73;;;5.10;;
5690;SDS011;2870;42.680;23.364;2024-03-08T01:41:59;6.10;;;4.47;;
5690;SDS011;2870;42.680;23.364;2024-03-08T01:44:26;7.03;;;4.97;;
5690;SDS011;2870;42.680;23.364;2024-03-08T01:46:55;8.13;;;5.40;;
5690;SDS011;2870;42.680;23.364;2024-03-08T01:49:22;6.00;;;4.40;;
5690;SDS011;2870;42.680;23.364;2024-03-08T01:51:53;7.03;;;5.40;;
5690;SDS011;2870;42.680;23.364;2024-03-08T01:54:22;5.03;;;4.43;;
5690;SDS011;2870;42.680;23.364;2024-03-08T01:56:50;5.97;;;4.37;;
5690;SDS011;2870;42.680;23.364;2024-03-08T01:59:18;5.40;;;4.60;;
5690;SDS011;2870;42.680;23.364;2024-03-08T02:01:45;5.77;;;4.00;;
5690;SDS011;2870;42.680;23.364;2024-03-08T02:04:14;5.67;;;4.13;;
5690;SDS011;2870;42.680;23.364;2024-03-08T02:06:41;5.97;;;5.10;;
5690;SDS011;2870;42.680;23.364;2024-03-08T02:09:08;5.83;;;4.83;;
5690;SDS011;2870;42.680;23.364;2024-03-08T02:11:35;5.57;;;4.40;;
5690;SDS011;2870;42.680;23.364;2024-03-08T02:14:02;8.17;;;4.77;;
5690;SDS011;2870;42.680;23.364;2024-03-08T02:16:31;5.27;;;4.50;;
5690;SDS011;2870;42.680;23.364;2024-03-08T02:18:59;5.60;;;4.50;;
5690;SDS011;2870;42.680;23.364;2024-03-08T02:21:27;5.63;;;4.50;;
5690;SDS011;2870;42.680;23.364;2024-03-08T02:23:56;6.13;;;4.77;;
5690;SDS011;2870;42.680;23.364;2024-03-08T02:26:23;4.53;;;4.10;;
5690;SDS011;2870;42.680;23.364;2024-03-08T02:28:50;4.30;;;3.90;;
5690;SDS011;2870;42.680;23.364;2024-03-08T02:31:17;4.80;;;4.30;;
5690;SDS011;2870;42.680;23.364;2024-03-08T02:33:44;4.37;;;3.70;;
5690;SDS011;2870;42.680;23.364;2024-03-08T02:36:12;5.13;;;4.10;;
5690;SDS011;2870;42.680;23.364;2024-03-08T02:38:42;5.03;;;4.40;;
5690;SDS011;2870;42.680;23.364;2024-03-08T02:41:09;4.90;;;4.30;;
5690;SDS011;2870;42.680;23.364;2024-03-08T02:43:36;5.60;;;4.40;;
5690;SDS011;2870;42.680;23.364;2024-03-08T02:46:03;4.63;;;3.70;;
5690;SDS011;2870;42.680;23.364;2024-03-08T02:48:31;4.47;;;3.70;;
5690;SDS011;2870;42.680;23.364;2024-03-08T02:50:58;3.93;;;3.37;;
5690;SDS011;2870;42.680;23.364;2024-03-08T02:53:27;4.70;;;3.80;;
5690;SDS011;2870;42.680;23.364;2024-03-08T02:55:56;4.37;;;3.60;;
5690;SDS011;2870;42.680;23.364;2024-03-08T02:58:22;5.70;;;3.90;;
5690;SDS011;2870;42.680;23.364;2024-03-08T03:03:58;3.80;;;3.20;;
5690;SDS011;2870;42.680;23.364;2024-03-08T03:06:24;3.93;;;3.40;;
5690;SDS011;2870;42.680;23.364;2024-03-08T03:08:51;4.20;;;3.80;;
5690;SDS011;2870;42.680;23.364;2024-03-08T03:11:19;4.30;;;3.70;;
5690;SDS011;2870;42.680;23.364;2024-03-08T03:13:47;4.00;;;3.60;;
5690;SDS011;2870;42.680;23.364;2024-03-08T03:16:16;4.10;;;3.50;;
5690;SDS011;2870;42.680;23.364;2024-03-08T03:18:44;3.53;;;2.90;;
5690;SDS011;2870;42.680;23.364;2024-03-08T03:21:11;4.17;;;3.50;;
5690;SDS011;2870;42.680;23.364;2024-03-08T03:23:40;3.80;;;3.03;;
5690;SDS011;2870;42.680;23.364;2024-03-08T03:26:07;3.90;;;3.30;;
5690;SDS011;2870;42.680;23.364;2024-03-08T03:28:37;4.20;;;3.70;;
5690;SDS011;2870;42.680;23.364;2024-03-08T03:31:05;5.30;;;3.20;;
5690;SDS011;2870;42.680;23.364;2024-03-08T03:33:32;4.03;;;3.50;;
5690;SDS011;2870;42.680;23.364;2024-03-08T03:36:02;4.10;;;3.70;;
5690;SDS011;2870;42.680;23.364;2024-03-08T03:38:30;4.13;;;3.73;;
5690;SDS011;2870;42.680;23.364;2024-03-08T03:40:57;4.50;;;3.77;;
5690;SDS011;2870;42.680;23.364;2024-03-08T03:43:29;4.13;;;3.70;;
5690;SDS011;2870;42.680;23.364;2024-03-08T03:45:57;4.57;;;4.00;;
5690;SDS011;2870;42.680;23.364;2024-03-08T03:48:24;5.03;;;3.40;;
5690;SDS011;2870;42.680;23.364;2024-03-08T03:50:51;5.13;;;3.70;;
5690;SDS011;2870;42.680;23.364;2024-03-08T03:53:18;4.13;;;3.70;;
5690;SDS011;2870;42.680;23.364;2024-03-08T03:55:44;4.70;;;3.30;;
5690;SDS011;2870;42.680;23.364;2024-03-08T03:58:11;5.70;;;3.90;;
5690;SDS011;2870;42.680;23.364;2024-03-08T04:00:38;4.60;;;3.97;;
5690;SDS011;2870;42.680;23.364;2024-03-08T04:03:07;4.00;;;3.47;;
5690;SDS011;2870;42.680;23.364;2024-03-08T04:05:34;4.97;;;3.80;;
5690;SDS011;2870;42.680;23.364;2024-03-08T04:08:00;3.90;;;3.40;;
5690;SDS011;2870;42.680;23.364;2024-03-08T04:10:28;4.53;;;3.50;;
5690;SDS011;2870;42.680;23.364;2024-03-08T04:12:54;4.40;;;3.83;;
5690;SDS011;2870;42.680;23.364;2024-03-08T04:15:21;4.00;;;3.50;;
5690;SDS011;2870;42.680;23.364;2024-03-08T04:17:48;4.40;;;3.53;;
5690;SDS011;2870;42.680;23.364;2024-03-08T04:20:16;4.53;;;3.60;;
5690;SDS011;2870;42.680;23.364;2024-03-08T04:22:43;5.53;;;4.17;;
5690;SDS011;2870;42.680;23.364;2024-03-08T04:25:14;4.30;;;3.80;;
5690;SDS011;2870;42.680;23.364;2024-03-08T04:27:41;5.80;;;4.10;;
5690;SDS011;2870;42.680;23.364;2024-03-08T04:30:08;5.20;;;4.40;;
5690;SDS011;2870;42.680;23.364;2024-03-08T04:32:35;4.50;;;4.00;;
5690;SDS011;2870;42.680;23.364;2024-03-08T04:35:03;4.90;;;4.20;;
5690;SDS011;2870;42.680;23.364;2024-03-08T04:37:31;4.90;;;4.37;;
5690;SDS011;2870;42.680;23.364;2024-03-08T04:39:58;5.80;;;4.70;;
5690;SDS011;2870;42.680;23.364;2024-03-08T04:42:24;5.13;;;4.07;;
5690;SDS011;2870;42.680;23.364;2024-03-08T04:44:53;5.63;;;4.07;;
5690;SDS011;2870;42.680;23.364;2024-03-08T04:47:20;5.30;;;3.70;;
5690;SDS011;2870;42.680;23.364;2024-03-08T04:49:47;4.90;;;4.23;;
5690;SDS011;2870;42.680;23.364;2024-03-08T04:52:15;5.70;;;4.80;;
5690;SDS011;2870;42.680;23.364;2024-03-08T04:54:44;5.93;;;4.60;;
5690;SDS011;2870;42.680;23.364;2024-03-08T04:57:10;6.10;;;4.40;;
5690;SDS011;2870;42.680;23.364;2024-03-08T04:59:37;5.30;;;4.70;;
5690;SDS011;2870;42.680;23.364;2024-03-08T05:02:04;6.90;;;4.87;;
5690;SDS011;2870;42.680;23.364;2024-03-08T05:04:32;5.30;;;4.40;;
5690;SDS011;2870;42.680;23.364;2024-03-08T05:06:59;5.40;;;4.53;;
5690;SDS011;2870;42.680;23.364;2024-03-08T05:09:26;5.70;;;4.70;;
5690;SDS011;2870;42.680;23.364;2024-03-08T05:11:58;6.03;;;4.80;;
5690;SDS011;2870;42.680;23.364;2024-03-08T05:14:25;6.87;;;4.90;;
5690;SDS011;2870;42.680;23.364;2024-03-08T05:16:51;6.83;;;5.83;;
5690;SDS011;2870;42.680;23.364;2024-03-08T05:19:18;6.90;;;4.80;;
5690;SDS011;2870;42.680;23.364;2024-03-08T05:21:46;6.60;;;4.93;;
5690;SDS011;2870;42.680;23.364;2024-03-08T05:24:13;5.87;;;4.63;;
5690;SDS011;2870;42.680;23.364;2024-03-08T05:26:41;6.63;;;5.43;;
5690;SDS011;2870;42.680;23.364;2024-03-08T05:29:09;6.23;;;5.10;;
5690;SDS011;2870;42.680;23.364;2024-03-08T05:31:38;6.73;;;5.30;;
5690;SDS011;2870;42.680;23.364;2024-03-08T05:34:11;7.80;;;5.87;;
5690;SDS011;2870;42.680;23.364;2024-03-08T05:36:39;9.43;;;6.47;;
5690;SDS011;2870;42.680;23.364;2024-03-08T05:39:06;9.10;;;6.53;;
5690;SDS011;2870;42.680;23.364;2024-03-08T05:41:33;9.30;;;7.07;;
5690;SDS011;2870;42.680;23.364;2024-03-08T05:44:00;9.07;;;6.27;;
5690;SDS011;2870;42.680;23.364;2024-03-08T05:46:29;9.63;;;6.60;;
5690;SDS011;2870;42.680;23.364;2024-03-08T05:48:56;10.80;;;7.27;;
5690;SDS011;2870;42.680;23.364;2024-03-08T05:51:23;9.50;;;6.67;;
5690;SDS011;2870;42.680;23.364;2024-03-08T05:53:52;12.00;;;7.60;;
5690;SDS011;2870;42.680;23.364;2024-03-08T05:56:20;10.30;;;8.30;;
5690;SDS011;2870;42.680;23.364;2024-03-08T05:58:48;10.60;;;7.80;;
5690;SDS011;2870;42.680;23.364;2024-03-08T06:01:15;13.10;;;8.40;;
5690;SDS011;2870;42.680;23.364;2024-03-08T06:03:43;12.43;;;7.87;;
5690;SDS011;2870;42.680;23.364;2024-03-08T06:06:11;13.93;;;9.33;;
5690;SDS011;2870;42.680;23.364;2024-03-08T06:08:38;12.93;;;8.20;;
5690;SDS011;2870;42.680;23.364;2024-03-08T06:11:04;15.33;;;9.37;;
5690;SDS011;2870;42.680;23.364;2024-03-08T06:13:32;17.80;;;10.40;;
5690;SDS011;2870;42.680;23.364;2024-03-08T06:15:59;16.87;;;10.03;;
5690;SDS011;2870;42.680;23.364;2024-03-08T06:18:26;15.10;;;9.80;;
5690;SDS011;2870;42.680;23.364;2024-03-08T06:20:54;17.13;;;9.87;;
5690;SDS011;2870;42.680;23.364;2024-03-08T06:23:20;13.13;;;8.53;;
5690;SDS011;2870;42.680;23.364;2024-03-08T06:25:47;10.23;;;7.87;;
5690;SDS011;2870;42.680;23.364;2024-03-08T06:28:14;16.27;;;8.17;;
5690;SDS011;2870;42.680;23.364;2024-03-08T06:30:42;9.80;;;7.80;;
5690;SDS011;2870;42.680;23.364;2024-03-08T06:33:08;8.03;;;5.73;;
5690;SDS011;2870;42.680;23.364;2024-03-08T06:35:35;9.80;;;6.83;;
5690;SDS011;2870;42.680;23.364;2024-03-08T06:38:04;9.87;;;6.80;;
5690;SDS011;2870;42.680;23.364;2024-03-08T06:40:31;10.87;;;7.17;;
5690;SDS011;2870;42.680;23.364;2024-03-08T06:42:58;10.93;;;6.90;;
5690;SDS011;2870;42.680;23.364;2024-03-08T06:45:24;10.60;;;7.60;;
5690;SDS011;2870;42.680;23.364;2024-03-08T06:47:51;11.17;;;6.63;;
5690;SDS011;2870;42.680;23.364;2024-03-08T06:50:20;9.40;;;7.00;;
5690;SDS011;2870;42.680;23.364;2024-03-08T06:52:46;9.67;;;7.90;;
5690;SDS011;2870;42.680;23.364;2024-03-08T06:55:20;12.97;;;8.50;;
5690;SDS011;2870;42.680;23.364;2024-03-08T06:57:47;10.90;;;8.10;;
5690;SDS011;2870;42.680;23.364;2024-03-08T07:00:13;11.13;;;7.93;;
5690;SDS011;2870;42.680;23.364;2024-03-08T07:02:43;11.23;;;8.20;;
5690;SDS011;2870;42.680;23.364;2024-03-08T07:05:10;13.13;;;7.63;;
5690;SDS011;2870;42.680;23.364;2024-03-08T07:07:37;10.97;;;8.20;;
5690;SDS011;2870;42.680;23.364;2024-03-08T07:10:06;10.47;;;7.53;;
5690;SDS011;2870;42.680;23.364;2024-03-08T07:12:37;9.20;;;7.00;;
5690;SDS011;2870;42.680;23.364;2024-03-08T07:15:04;9.90;;;6.57;;
5690;SDS011;2870;42.680;23.364;2024-03-08T07:17:32;8.23;;;6.40;;
5690;SDS011;2870;42.680;23.364;2024-03-08T07:20:00;8.27;;;7.10;;
5690;SDS011;2870;42.680;23.364;2024-03-08T07:22:31;11.80;;;9.37;;
5690;SDS011;2870;42.680;23.364;2024-03-08T07:24:58;16.73;;;11.40;;
5690;SDS011;2870;42.680;23.364;2024-03-08T07:27:44;10.30;;;6.63;;
5690;SDS011;2870;42.680;23.364;2024-03-08T07:30:11;6.93;;;6.03;;
5690;SDS011;2870;42.680;23.364;2024-03-08T07:32:58;9.20;;;6.97;;
5690;SDS011;2870;42.680;23.364;2024-03-08T07:35:24;10.63;;;7.27;;
5690;SDS011;2870;42.680;23.364;2024-03-08T07:37:51;9.20;;;7.00;;
5690;SDS011;2870;42.680;23.364;2024-03-08T07:40:20;8.10;;;5.80;;
5690;SDS011;2870;42.680;23.364;2024-03-08T07:42:48;10.83;;;6.60;;
5690;SDS011;2870;42.680;23.364;2024-03-08T07:45:15;10.77;;;7.47;;
5690;SDS011;2870;42.680;23.364;2024-03-08T07:47:42;9.37;;;6.60;;
5690;SDS011;2870;42.680;23.364;2024-03-08T07:50:09;12.43;;;6.97;;
5690;SDS011;2870;42.680;23.364;2024-03-08T07:52:36;9.07;;;6.27;;
5690;SDS011;2870;42.680;23.364;2024-03-08T07:55:03;9.03;;;6.23;;
5690;SDS011;2870;42.680;23.364;2024-03-08T07:57:30;9.03;;;6.23;;
5690;SDS011;2870;42.680;23.364;2024-03-08T07:59:59;8.83;;;6.20;;
5690;SDS011;2870;42.680;23.364;2024-03-08T08:02:26;8.70;;;6.60;;
5690;SDS011;2870;42.680;23.364;2024-03-08T08:04:53;8.07;;;6.27;;
5690;SDS011;2870;42.680;23.364;2024-03-08T08:07:20;8.10;;;6.33;;
5690;SDS011;2870;42.680;23.364;2024-03-08T08:09:48;7.60;;;5.70;;
5690;SDS011;2870;42.680;23.364;2024-03-08T08:12:14;7.93;;;5.97;;
5690;SDS011;2870;42.680;23.364;2024-03-08T08:14:41;8.60;;;5.73;;
5690;SDS011;2870;42.680;23.364;2024-03-08T08:17:09;8.47;;;5.97;;
5690;SDS011;2870;42.680;23.364;2024-03-08T08:19:37;8.47;;;6.60;;
5690;SDS011;2870;42.680;23.364;2024-03-08T08:22:04;8.90;;;5.63;;
5690;SDS011;2870;42.680;23.364;2024-03-08T08:24:33;7.80;;;5.40;;
5690;SDS011;2870;42.680;23.364;2024-03-08T08:27:02;8.60;;;4.70;;
5690;SDS011;2870;42.680;23.364;2024-03-08T08:29:28;6.37;;;4.93;;
5690;SDS011;2870;42.680;23.364;2024-03-08T08:31:57;6.00;;;4.90;;
5690;SDS011;2870;42.680;23.364;2024-03-08T08:34:25;8.13;;;5.30;;
5690;SDS011;2870;42.680;23.364;2024-03-08T08:36:52;7.40;;;5.40;;
5690;SDS011;2870;42.680;23.364;2024-03-08T08:39:18;7.57;;;5.33;;
5690;SDS011;2870;42.680;23.364;2024-03-08T08:41:47;7.37;;;5.10;;
5690;SDS011;2870;42.680;23.364;2024-03-08T08:44:14;7.17;;;5.70;;
5690;SDS011;2870;42.680;23.364;2024-03-08T08:46:41;8.70;;;5.53;;
5690;SDS011;2870;42.680;23.364;2024-03-08T08:49:07;9.60;;;5.43;;
5690;SDS011;2870;42.680;23.364;2024-03-08T08:51:37;6.80;;;4.80;;
5690;SDS011;2870;42.680;23.364;2024-03-08T08:54:03;6.50;;;5.20;;
5690;SDS011;2870;42.680;23.364;2024-03-08T08:56:31;11.43;;;6.43;;
5690;SDS011;2870;42.680;23.364;2024-03-08T08:58:58;9.00;;;6.07;;
5690;SDS011;2870;42.680;23.364;2024-03-08T09:01:24;6.50;;;4.60;;
5690;SDS011;2870;42.680;23.364;2024-03-08T09:03:52;8.83;;;5.10;;
5690;SDS011;2870;42.680;23.364;2024-03-08T09:06:19;6.40;;;4.80;;
5690;SDS011;2870;42.680;23.364;2024-03-08T09:08:47;8.00;;;5.50;;
5690;SDS011;2870;42.680;23.364;2024-03-08T09:11:13;14.90;;;5.23;;
5690;SDS011;2870;42.680;23.364;2024-03-08T09:13:40;8.33;;;5.43;;
5690;SDS011;2870;42.680;23.364;2024-03-08T09:16:07;7.83;;;5.50;;
5690;SDS011;2870;42.680;23.364;2024-03-08T09:18:36;8.47;;;5.70;;
5690;SDS011;2870;42.680;23.364;2024-03-08T09:21:02;11.00;;;5.17;;
5690;SDS011;2870;42.680;23.364;2024-03-08T09:23:30;7.73;;;5.87;;
5690;SDS011;2870;42.680;23.364;2024-03-08T09:25:58;7.80;;;5.50;;
5690;SDS011;2870;42.680;23.364;2024-03-08T09:28:25;9.30;;;4.87;;
5690;SDS011;2870;42.680;23.364;2024-03-08T09:30:52;7.07;;;5.20;;
5690;SDS011;2870;42.680;23.364;2024-03-08T09:33:19;8.07;;;5.67;;
5690;SDS011;2870;42.680;23.364;2024-03-08T09:35:47;8.40;;;5.27;;
5690;SDS011;2870;42.680;23.364;2024-03-08T09:38:14;7.33;;;5.10;;
5690;SDS011;2870;42.680;23.364;2024-03-08T09:40:41;7.43;;;5.40;;
5690;SDS011;2870;42.680;23.364;2024-03-08T09:43:09;6.93;;;4.70;;
5690;SDS011;2870;42.680;23.364;2024-03-08T09:45:37;8.10;;;5.13;;
5690;SDS011;2870;42.680;23.364;2024-03-08T09:48:07;6.80;;;4.50;;
5690;SDS011;2870;42.680;23.364;2024-03-08T09:50:39;6.17;;;4.20;;
5690;SDS011;2870;42.680;23.364;2024-03-08T09:53:06;5.30;;;3.97;;
5690;SDS011;2870;42.680;23.364;2024-03-08T09:55:34;8.20;;;5.10;;
5690;SDS011;2870;42.680;23.364;2024-03-08T09:58:02;6.00;;;4.40;;
5690;SDS011;2870;42.680;23.364;2024-03-08T10:00:51;5.80;;;4.40;;
5690;SDS011;2870;42.680;23.364;2024-03-08T10:03:19;6.13;;;4.40;;
5690;SDS011;2870;42.680;23.364;2024-03-08T10:05:45;7.00;;;4.90;;
5690;SDS011;2870;42.680;23.364;2024-03-08T10:08:12;7.67;;;5.33;;
5690;SDS011;2870;42.680;23.364;2024-03-08T10:10:39;11.33;;;4.77;;
5690;SDS011;2870;42.680;23.364;2024-03-08T10:13:06;9.47;;;5.27;;
5690;SDS011;2870;42.680;23.364;2024-03-08T10:15:33;9.43;;;4.10;;
5690;SDS011;2870;42.680;23.364;2024-03-08T10:18:01;5.80;;;4.10;;
5690;SDS011;2870;42.680;23.364;2024-03-08T10:20:28;6.83;;;4.77;;
5690;SDS011;2870;42.680;23.364;2024-03-08T10:22:58;7.00;;;4.70;;
5690;SDS011;2870;42.680;23.364;2024-03-08T10:25:25;13.50;;;4.70;;
5690;SDS011;2870;42.680;23.364;2024-03-08T10:27:52;7.60;;;4.50;;
5690;SDS011;2870;42.680;23.364;2024-03-08T10:30:19;8.43;;;4.63;;
5690;SDS011;2870;42.680;23.364;2024-03-08T10:32:46;7.60;;;4.90;;
5690;SDS011;2870;42.680;23.364;2024-03-08T10:35:15;7.50;;;4.57;;
5690;SDS011;2870;42.680;23.364;2024-03-08T10:37:44;5.50;;;4.27;;
5690;SDS011;2870;42.680;23.364;2024-03-08T10:40:13;6.70;;;4.60;;
5690;SDS011;2870;42.680;23.364;2024-03-08T10:42:46;6.40;;;4.27;;
5690;SDS011;2870;42.680;23.364;2024-03-08T10:45:19;8.00;;;5.07;;
5690;SDS011;2870;42.680;23.364;2024-03-08T10:48:00;10.57;;;4.77;;
5690;SDS011;2870;42.680;23.364;2024-03-08T10:50:36;8.27;;;4.67;;
5690;SDS011;2870;42.680;23.364;2024-03-08T10:53:05;9.27;;;4.83;;
5690;SDS011;2870;42.680;23.364;2024-03-08T10:55:32;6.77;;;4.60;;
5690;SDS011;2870;42.680;23.364;2024-03-08T10:58:00;7.40;;;4.57;;
5690;SDS011;2870;42.680;23.364;2024-03-08T11:00:26;5.50;;;3.90;;
5690;SDS011;2870;42.680;23.364;2024-03-08T11:02:54;5.30;;;3.80;;
5690;SDS011;2870;42.680;23.364;2024-03-08T11:08:06;8.70;;;4.47;;
5690;SDS011;2870;42.680;23.364;2024-03-08T11:10:48;5.30;;;4.10;;
5690;SDS011;2870;42.680;23.364;2024-03-08T11:13:35;5.40;;;3.50;;
5690;SDS011;2870;42.680;23.364;2024-03-08T11:16:03;5.77;;;4.10;;
5690;SDS011;2870;42.680;23.364;2024-03-08T11:18:35;6.07;;;4.37;;
5690;SDS011;2870;42.680;23.364;2024-03-08T11:21:04;7.27;;;3.93;;
5690;SDS011;2870;42.680;23.364;2024-03-08T11:23:32;6.47;;;4.73;;
5690;SDS011;2870;42.680;23.364;2024-03-08T11:25:58;7.07;;;5.80;;
5690;SDS011;2870;42.680;23.364;2024-03-08T11:28:25;6.07;;;4.80;;
5690;SDS011;2870;42.680;23.364;2024-03-08T11:33:51;5.83;;;3.87;;
5690;SDS011;2870;42.680;23.364;2024-03-08T11:36:21;5.50;;;4.27;;
5690;SDS011;2870;42.680;23.364;2024-03-08T11:38:49;6.27;;;4.07;;
5690;SDS011;2870;42.680;23.364;2024-03-08T11:41:18;5.30;;;4.33;;
5690;SDS011;2870;42.680;23.364;2024-03-08T11:43:46;7.47;;;4.20;;
5690;SDS011;2870;42.680;23.364;2024-03-08T11:46:13;6.30;;;3.63;;
5690;SDS011;2870;42.680;23.364;2024-03-08T11:48:41;4.93;;;3.70;;
5690;SDS011;2870;42.680;23.364;2024-03-08T11:51:09;5.77;;;4.17;;
5690;SDS011;2870;42.680;23.364;2024-03-08T11:53:40;6.40;;;4.23;;
5690;SDS011;2870;42.680;23.364;2024-03-08T11:56:07;6.40;;;4.23;;
5690;SDS011;2870;42.680;23.364;2024-03-08T11:58:35;5.27;;;3.87;;
5690;SDS011;2870;42.680;23.364;2024-03-08T12:01:02;5.10;;;4.00;;
5690;SDS011;2870;42.680;23.364;2024-03-08T12:03:30;10.43;;;5.20;;
5690;SDS011;2870;42.680;23.364;2024-03-08T12:05:59;6.20;;;3.90;;
5690;SDS011;2870;42.680;23.364;2024-03-08T12:08:26;6.27;;;4.23;;
5690;SDS011;2870;42.680;23.364;2024-03-08T12:10:56;8.37;;;4.20;;
5690;SDS011;2870;42.680;23.364;2024-03-08T12:13:25;6.60;;;4.40;;
5690;SDS011;2870;42.680;23.364;2024-03-08T12:15:54;9.63;;;4.53;;
5690;SDS011;2870;42.680;23.364;2024-03-08T12:18:23;7.10;;;4.50;;
5690;SDS011;2870;42.680;23.364;2024-03-08T12:20:51;5.53;;;3.73;;
5690;SDS011;2870;42.680;23.364;2024-03-08T12:23:32;5.73;;;3.60;;
5690;SDS011;2870;42.680;23.364;2024-03-08T12:26:10;7.00;;;3.90;;
5690;SDS011;2870;42.680;23.364;2024-03-08T12:28:38;6.70;;;4.50;;
5690;SDS011;2870;42.680;23.364;2024-03-08T12:31:06;5.40;;;3.93;;
5690;SDS011;2870;42.680;23.364;2024-03-08T12:33:35;5.57;;;4.03;;
5690;SDS011;2870;42.680;23.364;2024-03-08T12:36:02;6.73;;;3.83;;
5690;SDS011;2870;42.680;23.364;2024-03-08T12:38:32;9.07;;;4.20;;
5690;SDS011;2870;42.680;23.364;2024-03-08T12:41:01;5.20;;;3.80;;
5690;SDS011;2870;42.680;23.364;2024-03-08T12:43:29;6.50;;;4.40;;
5690;SDS011;2870;42.680;23.364;2024-03-08T12:45:56;5.30;;;3.93;;
5690;SDS011;2870;42.680;23.364;2024-03-08T12:48:23;6.47;;;4.00;;
5690;SDS011;2870;42.680;23.364;2024-03-08T12:50:50;7.70;;;4.07;;
5690;SDS011;2870;42.680;23.364;2024-03-08T12:53:17;5.67;;;3.83;;
5690;SDS011;2870;42.680;23.364;2024-03-08T12:55:44;6.60;;;4.03;;
5690;SDS011;2870;42.680;23.364;2024-03-08T12:58:10;5.27;;;3.60;;
5690;SDS011;2870;42.680;23.364;2024-03-08T13:00:38;6.40;;;4.17;;
5690;SDS011;2870;42.680;23.364;2024-03-08T13:03:08;6.10;;;3.77;;
5690;SDS011;2870;42.680;23.364;2024-03-08T13:05:35;11.63;;;4.80;;
5690;SDS011;2870;42.680;23.364;2024-03-08T13:08:05;5.70;;;4.03;;
5690;SDS011;2870;42.680;23.364;2024-03-08T13:10:37;6.50;;;4.53;;
5690;SDS011;2870;42.680;23.364;2024-03-08T13:13:04;8.10;;;4.10;;
5690;SDS011;2870;42.680;23.364;2024-03-08T13:15:31;5.50;;;4.50;;
5690;SDS011;2870;42.680;23.364;2024-03-08T13:18:00;5.33;;;4.07;;
5690;SDS011;2870;42.680;23.364;2024-03-08T13:20:28;7.40;;;3.73;;
5690;SDS011;2870;42.680;23.364;2024-03-08T13:22:54;5.00;;;3.30;;
5690;SDS011;2870;42.680;23.364;2024-03-08T13:25:22;5.90;;;3.80;;
5690;SDS011;2870;42.680;23.364;2024-03-08T13:27:49;11.30;;;3.80;;
5690;SDS011;2870;42.680;23.364;2024-03-08T13:30:15;5.63;;;4.00;;
5690;SDS011;2870;42.680;23.364;2024-03-08T13:32:44;6.70;;;3.33;;
5690;SDS011;2870;42.680;23.364;2024-03-08T13:35:13;5.43;;;3.50;;
5690;SDS011;2870;42.680;23.364;2024-03-08T13:37:40;6.60;;;3.80;;
5690;SDS011;2870;42.680;23.364;2024-03-08T13:40:08;5.33;;;3.47;;
5690;SDS011;2870;42.680;23.364;2024-03-08T13:42:38;5.57;;;3.50;;
5690;SDS011;2870;42.680;23.364;2024-03-08T13:45:05;5.13;;;3.50;;
5690;SDS011;2870;42.680;23.364;2024-03-08T13:47:34;4.80;;;3.60;;
5690;SDS011;2870;42.680;23.364;2024-03-08T13:50:01;5.23;;;3.70;;
5690;SDS011;2870;42.680;23.364;2024-03-08T13:52:29;11.93;;;4.23;;
5690;SDS011;2870;42.680;23.364;2024-03-08T13:54:56;6.13;;;3.87;;
5690;SDS011;2870;42.680;23.364;2024-03-08T13:57:22;5.60;;;3.60;;
5690;SDS011;2870;42.680;23.364;2024-03-08T13:59:49;20.93;;;4.00;;
5690;SDS011;2870;42.680;23.364;2024-03-08T14:02:16;6.00;;;3.70;;
5690;SDS011;2870;42.680;23.364;2024-03-08T14:04:43;5.80;;;3.93;;
5690;SDS011;2870;42.680;23.364;2024-03-08T14:07:09;5.50;;;4.10;;
5690;SDS011;2870;42.680;23.364;2024-03-08T14:09:37;6.40;;;4.00;;
5690;SDS011;2870;42.680;23.364;2024-03-08T14:12:08;4.97;;;3.87;;
5690;SDS011;2870;42.680;23.364;2024-03-08T14:14:35;5.70;;;4.23;;
5690;SDS011;2870;42.680;23.364;2024-03-08T14:17:02;5.80;;;4.10;;
5690;SDS011;2870;42.680;23.364;2024-03-08T14:19:29;13.17;;;3.93;;
5690;SDS011;2870;42.680;23.364;2024-03-08T14:21:56;6.03;;;4.20;;
5690;SDS011;2870;42.680;23.364;2024-03-08T14:24:24;6.00;;;4.00;;
5690;SDS011;2870;42.680;23.364;2024-03-08T14:26:53;6.30;;;4.50;;
5690;SDS011;2870;42.680;23.364;2024-03-08T14:29:19;15.27;;;4.23;;
5690;SDS011;2870;42.680;23.364;2024-03-08T14:31:46;6.80;;;4.50;;
5690;SDS011;2870;42.680;23.364;2024-03-08T14:34:13;7.47;;;4.50;;
5690;SDS011;2870;42.680;23.364;2024-03-08T14:36:40;6.60;;;4.60;;
5690;SDS011;2870;42.680;23.364;2024-03-08T14:39:06;6.93;;;4.77;;
5690;SDS011;2870;42.680;23.364;2024-03-08T14:41:33;11.03;;;4.50;;
5690;SDS011;2870;42.680;23.364;2024-03-08T14:44:01;7.93;;;6.00;;
5690;SDS011;2870;42.680;23.364;2024-03-08T14:46:28;10.10;;;5.10;;
5690;SDS011;2870;42.680;23.364;2024-03-08T14:48:55;5.87;;;4.43;;
5690;SDS011;2870;42.680;23.364;2024-03-08T14:51:22;7.20;;;4.57;;
5690;SDS011;2870;42.680;23.364;2024-03-08T14:53:51;7.70;;;5.27;;
5690;SDS011;2870;42.680;23.364;2024-03-08T14:56:19;7.70;;;5.00;;
5690;SDS011;2870;42.680;23.364;2024-03-08T14:58:46;8.13;;;4.97;;
5690;SDS011;2870;42.680;23.364;2024-03-08T15:01:15;6.47;;;4.70;;
5690;SDS011;2870;42.680;23.364;2024-03-08T15:03:47;7.43;;;5.67;;
5690;SDS011;2870;42.680;23.364;2024-03-08T15:06:14;9.30;;;6.63;;
5690;SDS011;2870;42.680;23.364;2024-03-08T15:08:45;10.50;;;6.60;;
5690;SDS011;2870;42.680;23.364;2024-03-08T15:11:12;8.90;;;5.00;;
5690;SDS011;2870;42.680;23.364;2024-03-08T15:13:46;9.10;;;5.97;;