sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37285;DHT22;23172;53.550;9.964;2022-10-16T00:02:17;16.50;97.00
37285;DHT22;23172;53.550;9.964;2022-10-16T00:07:20;16.50;96.80
37285;DHT22;23172;53.550;9.964;2022-10-16T00:12:22;16.50;96.50
37285;DHT22;23172;53.550;9.964;2022-10-16T00:17:23;16.50;96.30
37285;DHT22;23172;53.550;9.964;2022-10-16T00:22:26;16.40;96.30
37285;DHT22;23172;53.550;9.964;2022-10-16T00:27:28;16.40;96.20
37285;DHT22;23172;53.550;9.964;2022-10-16T00:32:38;16.30;96.00
37285;DHT22;23172;53.550;9.964;2022-10-16T00:37:41;16.40;95.60
37285;DHT22;23172;53.550;9.964;2022-10-16T00:42:44;16.40;95.70
37285;DHT22;23172;53.550;9.964;2022-10-16T00:47:49;16.40;95.50
37285;DHT22;23172;53.550;9.964;2022-10-16T00:52:54;16.40;95.10
37285;DHT22;23172;53.550;9.964;2022-10-16T00:57:56;16.30;95.00
37285;DHT22;23172;53.550;9.964;2022-10-16T01:02:59;16.30;94.40
37285;DHT22;23172;53.550;9.964;2022-10-16T01:08:04;16.30;94.50
37285;DHT22;23172;53.550;9.964;2022-10-16T01:13:11;16.30;94.50
37285;DHT22;23172;53.550;9.964;2022-10-16T01:18:16;16.30;94.20
37285;DHT22;23172;53.550;9.964;2022-10-16T01:23:34;16.30;94.10
37285;DHT22;23172;53.550;9.964;2022-10-16T01:28:41;16.30;93.70
37285;DHT22;23172;53.550;9.964;2022-10-16T01:33:45;16.30;93.70
37285;DHT22;23172;53.550;9.964;2022-10-16T01:38:47;16.30;93.60
37285;DHT22;23172;53.550;9.964;2022-10-16T01:43:53;16.30;93.40
37285;DHT22;23172;53.550;9.964;2022-10-16T01:48:58;16.30;93.30
37285;DHT22;23172;53.550;9.964;2022-10-16T01:54:00;16.20;93.20
37285;DHT22;23172;53.550;9.964;2022-10-16T01:59:04;16.20;93.30
37285;DHT22;23172;53.550;9.964;2022-10-16T02:04:09;16.20;93.30
37285;DHT22;23172;53.550;9.964;2022-10-16T02:09:11;16.10;93.40
37285;DHT22;23172;53.550;9.964;2022-10-16T02:14:14;16.10;93.30
37285;DHT22;23172;53.550;9.964;2022-10-16T02:19:16;16.00;93.20
37285;DHT22;23172;53.550;9.964;2022-10-16T02:24:21;15.90;93.30
37285;DHT22;23172;53.550;9.964;2022-10-16T02:29:26;15.90;93.00
37285;DHT22;23172;53.550;9.964;2022-10-16T02:34:28;15.90;93.10
37285;DHT22;23172;53.550;9.964;2022-10-16T02:39:30;15.90;93.10
37285;DHT22;23172;53.550;9.964;2022-10-16T02:44:33;15.80;93.10
37285;DHT22;23172;53.550;9.964;2022-10-16T02:49:35;15.80;92.90
37285;DHT22;23172;53.550;9.964;2022-10-16T02:54:36;15.80;93.10
37285;DHT22;23172;53.550;9.964;2022-10-16T02:59:39;15.80;93.00
37285;DHT22;23172;53.550;9.964;2022-10-16T03:04:41;15.80;93.00
37285;DHT22;23172;53.550;9.964;2022-10-16T03:09:42;15.70;93.00
37285;DHT22;23172;53.550;9.964;2022-10-16T03:14:45;15.70;92.90
37285;DHT22;23172;53.550;9.964;2022-10-16T03:19:47;15.70;93.00
37285;DHT22;23172;53.550;9.964;2022-10-16T03:24:49;15.70;92.80
37285;DHT22;23172;53.550;9.964;2022-10-16T03:29:52;15.70;92.90
37285;DHT22;23172;53.550;9.964;2022-10-16T03:34:53;15.70;92.80
37285;DHT22;23172;53.550;9.964;2022-10-16T03:39:56;15.70;92.90
37285;DHT22;23172;53.550;9.964;2022-10-16T03:44:59;15.60;93.00
37285;DHT22;23172;53.550;9.964;2022-10-16T03:50:01;15.60;92.90
37285;DHT22;23172;53.550;9.964;2022-10-16T03:55:04;15.60;92.90
37285;DHT22;23172;53.550;9.964;2022-10-16T04:00:08;15.60;92.90
37285;DHT22;23172;53.550;9.964;2022-10-16T04:05:09;15.50;92.90
37285;DHT22;23172;53.550;9.964;2022-10-16T04:10:11;15.50;92.90
37285;DHT22;23172;53.550;9.964;2022-10-16T04:15:14;15.30;93.10
37285;DHT22;23172;53.550;9.964;2022-10-16T04:20:16;15.40;93.00
37285;DHT22;23172;53.550;9.964;2022-10-16T04:25:17;15.30;92.90
37285;DHT22;23172;53.550;9.964;2022-10-16T04:30:20;15.30;93.00
37285;DHT22;23172;53.550;9.964;2022-10-16T04:35:22;15.30;93.10
37285;DHT22;23172;53.550;9.964;2022-10-16T04:40:23;15.30;93.00
37285;DHT22;23172;53.550;9.964;2022-10-16T04:45:26;15.30;92.90
37285;DHT22;23172;53.550;9.964;2022-10-16T04:50:28;15.40;92.80
37285;DHT22;23172;53.550;9.964;2022-10-16T04:55:30;15.40;92.90
37285;DHT22;23172;53.550;9.964;2022-10-16T05:00:32;15.30;93.00
37285;DHT22;23172;53.550;9.964;2022-10-16T05:05:34;15.30;93.20
37285;DHT22;23172;53.550;9.964;2022-10-16T05:10:36;15.20;93.30
37285;DHT22;23172;53.550;9.964;2022-10-16T05:15:39;15.20;93.50
37285;DHT22;23172;53.550;9.964;2022-10-16T05:20:40;15.20;93.50
37285;DHT22;23172;53.550;9.964;2022-10-16T05:25:42;15.20;93.50
37285;DHT22;23172;53.550;9.964;2022-10-16T05:30:45;15.30;93.50
37285;DHT22;23172;53.550;9.964;2022-10-16T05:35:47;15.20;93.50
37285;DHT22;23172;53.550;9.964;2022-10-16T05:40:51;15.30;93.60
37285;DHT22;23172;53.550;9.964;2022-10-16T05:45:55;15.30;93.60
37285;DHT22;23172;53.550;9.964;2022-10-16T05:50:57;15.30;93.50
37285;DHT22;23172;53.550;9.964;2022-10-16T05:55:59;15.40;93.50
37285;DHT22;23172;53.550;9.964;2022-10-16T06:01:03;15.40;93.50
37285;DHT22;23172;53.550;9.964;2022-10-16T06:06:08;15.30;93.60
37285;DHT22;23172;53.550;9.964;2022-10-16T06:11:10;15.40;93.60
37285;DHT22;23172;53.550;9.964;2022-10-16T06:16:13;15.50;93.60
37285;DHT22;23172;53.550;9.964;2022-10-16T06:21:16;15.50;93.50
37285;DHT22;23172;53.550;9.964;2022-10-16T06:26:18;15.50;93.60
37285;DHT22;23172;53.550;9.964;2022-10-16T06:31:22;15.50;93.70
37285;DHT22;23172;53.550;9.964;2022-10-16T06:36:27;15.50;93.70
37285;DHT22;23172;53.550;9.964;2022-10-16T06:41:29;15.40;93.80
37285;DHT22;23172;53.550;9.964;2022-10-16T06:46:32;15.60;93.70
37285;DHT22;23172;53.550;9.964;2022-10-16T06:51:33;15.60;93.70
37285;DHT22;23172;53.550;9.964;2022-10-16T06:56:36;15.60;93.80
37285;DHT22;23172;53.550;9.964;2022-10-16T07:01:39;15.60;93.90
37285;DHT22;23172;53.550;9.964;2022-10-16T07:06:41;15.60;94.00
37285;DHT22;23172;53.550;9.964;2022-10-16T07:11:42;15.70;93.90
37285;DHT22;23172;53.550;9.964;2022-10-16T07:16:45;15.80;94.00
37285;DHT22;23172;53.550;9.964;2022-10-16T07:21:47;15.90;93.90
37285;DHT22;23172;53.550;9.964;2022-10-16T07:26:49;16.00;93.90
37285;DHT22;23172;53.550;9.964;2022-10-16T07:31:52;16.00;93.90
37285;DHT22;23172;53.550;9.964;2022-10-16T07:36:53;16.00;94.00
37285;DHT22;23172;53.550;9.964;2022-10-16T07:41:55;16.00;94.20
37285;DHT22;23172;53.550;9.964;2022-10-16T07:46:58;16.00;94.20
37285;DHT22;23172;53.550;9.964;2022-10-16T07:51:59;16.00;94.30
37285;DHT22;23172;53.550;9.964;2022-10-16T07:57:01;16.10;94.30
37285;DHT22;23172;53.550;9.964;2022-10-16T08:02:04;16.20;94.10
37285;DHT22;23172;53.550;9.964;2022-10-16T08:07:06;16.30;94.00
37285;DHT22;23172;53.550;9.964;2022-10-16T08:12:08;16.30;94.00
37285;DHT22;23172;53.550;9.964;2022-10-16T08:17:14;16.30;94.00
37285;DHT22;23172;53.550;9.964;2022-10-16T08:22:16;16.30;94.00
37285;DHT22;23172;53.550;9.964;2022-10-16T08:27:17;16.20;94.10
37285;DHT22;23172;53.550;9.964;2022-10-16T08:32:20;16.10;94.30
37285;DHT22;23172;53.550;9.964;2022-10-16T08:37:21;16.30;94.30
37285;DHT22;23172;53.550;9.964;2022-10-16T08:42:32;16.50;94.00
37285;DHT22;23172;53.550;9.964;2022-10-16T08:47:47;16.60;93.70
37285;DHT22;23172;53.550;9.964;2022-10-16T08:52:50;16.60;93.70
37285;DHT22;23172;53.550;9.964;2022-10-16T08:57:52;16.70;93.70
37285;DHT22;23172;53.550;9.964;2022-10-16T09:02:56;16.70;93.60
37285;DHT22;23172;53.550;9.964;2022-10-16T09:08:03;16.80;93.40
37285;DHT22;23172;53.550;9.964;2022-10-16T09:13:11;17.00;93.10
37285;DHT22;23172;53.550;9.964;2022-10-16T09:18:18;17.10;92.80
37285;DHT22;23172;53.550;9.964;2022-10-16T09:23:22;17.10;92.70
37285;DHT22;23172;53.550;9.964;2022-10-16T09:28:26;17.10;92.60
37285;DHT22;23172;53.550;9.964;2022-10-16T09:33:29;17.20;92.20
37285;DHT22;23172;53.550;9.964;2022-10-16T09:38:32;17.30;92.20
37285;DHT22;23172;53.550;9.964;2022-10-16T09:43:35;17.40;91.70
37285;DHT22;23172;53.550;9.964;2022-10-16T09:48:44;17.40;91.40
37285;DHT22;23172;53.550;9.964;2022-10-16T09:53:48;17.50;91.40
37285;DHT22;23172;53.550;9.964;2022-10-16T09:58:50;17.60;91.20
37285;DHT22;23172;53.550;9.964;2022-10-16T10:03:55;17.60;90.80
37285;DHT22;23172;53.550;9.964;2022-10-16T10:14:18;17.70;90.60
37285;DHT22;23172;53.550;9.964;2022-10-16T10:19:23;17.60;90.50
37285;DHT22;23172;53.550;9.964;2022-10-16T10:24:25;17.60;90.60
37285;DHT22;23172;53.550;9.964;2022-10-16T10:29:36;17.70;90.30
37285;DHT22;23172;53.550;9.964;2022-10-16T10:34:47;17.70;90.20
37285;DHT22;23172;53.550;9.964;2022-10-16T10:39:52;17.70;89.80
37285;DHT22;23172;53.550;9.964;2022-10-16T10:45:00;17.80;89.40
37285;DHT22;23172;53.550;9.964;2022-10-16T10:50:10;18.00;88.90
37285;DHT22;23172;53.550;9.964;2022-10-16T10:55:15;18.20;87.10
37285;DHT22;23172;53.550;9.964;2022-10-16T11:00:21;18.20;86.00
37285;DHT22;23172;53.550;9.964;2022-10-16T11:05:33;18.30;85.40
37285;DHT22;23172;53.550;9.964;2022-10-16T11:10:40;18.30;83.50
37285;DHT22;23172;53.550;9.964;2022-10-16T11:15:44;18.30;83.60
37285;DHT22;23172;53.550;9.964;2022-10-16T11:20:50;18.40;83.80
37285;DHT22;23172;53.550;9.964;2022-10-16T11:25:52;18.50;83.40
37285;DHT22;23172;53.550;9.964;2022-10-16T11:30:56;18.50;82.20
37285;DHT22;23172;53.550;9.964;2022-10-16T11:36:02;18.60;81.60
37285;DHT22;23172;53.550;9.964;2022-10-16T11:41:15;18.70;79.80
37285;DHT22;23172;53.550;9.964;2022-10-16T11:46:21;18.80;78.50
37285;DHT22;23172;53.550;9.964;2022-10-16T11:51:26;19.00;79.70
37285;DHT22;23172;53.550;9.964;2022-10-16T11:56:32;19.00;77.90
37285;DHT22;23172;53.550;9.964;2022-10-16T12:01:38;19.00;77.90
37285;DHT22;23172;53.550;9.964;2022-10-16T12:06:43;19.00;77.30
37285;DHT22;23172;53.550;9.964;2022-10-16T12:11:46;19.00;76.70
37285;DHT22;23172;53.550;9.964;2022-10-16T12:16:51;19.10;77.20
37285;DHT22;23172;53.550;9.964;2022-10-16T12:21:56;19.00;76.40
37285;DHT22;23172;53.550;9.964;2022-10-16T12:26:58;19.00;76.90
37285;DHT22;23172;53.550;9.964;2022-10-16T12:31:59;18.90;76.70
37285;DHT22;23172;53.550;9.964;2022-10-16T12:37:10;18.90;75.20
37285;DHT22;23172;53.550;9.964;2022-10-16T12:47:19;18.90;75.20
37285;DHT22;23172;53.550;9.964;2022-10-16T12:57:32;18.80;73.70
37285;DHT22;23172;53.550;9.964;2022-10-16T13:08:02;18.70;71.30
37285;DHT22;23172;53.550;9.964;2022-10-16T13:13:10;18.60;72.20
37285;DHT22;23172;53.550;9.964;2022-10-16T13:18:16;18.60;72.20
37285;DHT22;23172;53.550;9.964;2022-10-16T13:23:22;18.60;71.70
37285;DHT22;23172;53.550;9.964;2022-10-16T13:28:27;18.60;71.90
37285;DHT22;23172;53.550;9.964;2022-10-16T13:33:31;18.70;72.10
37285;DHT22;23172;53.550;9.964;2022-10-16T13:38:34;18.70;71.70
37285;DHT22;23172;53.550;9.964;2022-10-16T13:43:37;18.70;69.90
37285;DHT22;23172;53.550;9.964;2022-10-16T13:48:41;18.70;70.60
37285;DHT22;23172;53.550;9.964;2022-10-16T13:53:45;18.80;71.20
37285;DHT22;23172;53.550;9.964;2022-10-16T13:58:58;18.90;71.00
37285;DHT22;23172;53.550;9.964;2022-10-16T14:09:16;18.90;69.40
37285;DHT22;23172;53.550;9.964;2022-10-16T14:14:22;19.00;69.30
37285;DHT22;23172;53.550;9.964;2022-10-16T14:19:26;18.90;69.40
37285;DHT22;23172;53.550;9.964;2022-10-16T14:24:33;19.00;69.60
37285;DHT22;23172;53.550;9.964;2022-10-16T14:29:35;19.00;69.50
37285;DHT22;23172;53.550;9.964;2022-10-16T14:34:38;18.90;69.60
37285;DHT22;23172;53.550;9.964;2022-10-16T14:39:42;18.90;69.50
37285;DHT22;23172;53.550;9.964;2022-10-16T14:44:44;18.90;69.30
37285;DHT22;23172;53.550;9.964;2022-10-16T14:49:46;18.90;69.20
37285;DHT22;23172;53.550;9.964;2022-10-16T14:54:49;18.90;69.40
37285;DHT22;23172;53.550;9.964;2022-10-16T14:59:55;18.80;69.20
37285;DHT22;23172;53.550;9.964;2022-10-16T15:04:57;18.70;69.60
37285;DHT22;23172;53.550;9.964;2022-10-16T15:10:01;18.80;69.90
37285;DHT22;23172;53.550;9.964;2022-10-16T15:15:25;18.80;70.00
37285;DHT22;23172;53.550;9.964;2022-10-16T15:20:29;18.70;70.00
37285;DHT22;23172;53.550;9.964;2022-10-16T15:25:39;18.70;70.00
37285;DHT22;23172;53.550;9.964;2022-10-16T15:30:43;18.60;70.00
37285;DHT22;23172;53.550;9.964;2022-10-16T15:35:47;18.50;70.10
37285;DHT22;23172;53.550;9.964;2022-10-16T15:40:50;18.50;70.10
37285;DHT22;23172;53.550;9.964;2022-10-16T15:45:59;18.40;70.10
37285;DHT22;23172;53.550;9.964;2022-10-16T15:51:05;18.40;70.30
37285;DHT22;23172;53.550;9.964;2022-10-16T15:56:09;18.30;70.30
37285;DHT22;23172;53.550;9.964;2022-10-16T16:01:11;18.20;70.40
37285;DHT22;23172;53.550;9.964;2022-10-16T16:06:14;18.20;70.80
37285;DHT22;23172;53.550;9.964;2022-10-16T16:11:18;18.10;70.90
37285;DHT22;23172;53.550;9.964;2022-10-16T16:16:20;18.10;71.20
37285;DHT22;23172;53.550;9.964;2022-10-16T16:21:22;18.00;71.50
37285;DHT22;23172;53.550;9.964;2022-10-16T16:26:26;18.00;71.60
37285;DHT22;23172;53.550;9.964;2022-10-16T16:31:29;18.00;72.50
37285;DHT22;23172;53.550;9.964;2022-10-16T16:36:32;17.90;71.90
37285;DHT22;23172;53.550;9.964;2022-10-16T16:41:35;17.90;72.20
37285;DHT22;23172;53.550;9.964;2022-10-16T16:46:37;17.90;72.50
37285;DHT22;23172;53.550;9.964;2022-10-16T16:51:40;17.80;72.90
37285;DHT22;23172;53.550;9.964;2022-10-16T16:56:43;17.70;73.20
37285;DHT22;23172;53.550;9.964;2022-10-16T17:01:45;17.60;73.70
37285;DHT22;23172;53.550;9.964;2022-10-16T17:06:47;17.50;74.10
37285;DHT22;23172;53.550;9.964;2022-10-16T17:11:50;17.40;74.40
37285;DHT22;23172;53.550;9.964;2022-10-16T17:16:52;17.40;74.80
37285;DHT22;23172;53.550;9.964;2022-10-16T17:21:54;17.30;75.00
37285;DHT22;23172;53.550;9.964;2022-10-16T17:26:57;17.30;75.30
37285;DHT22;23172;53.550;9.964;2022-10-16T17:31:59;17.20;76.40
37285;DHT22;23172;53.550;9.964;2022-10-16T17:37:01;17.10;75.80
37285;DHT22;23172;53.550;9.964;2022-10-16T17:42:04;17.10;75.90
37285;DHT22;23172;53.550;9.964;2022-10-16T17:47:06;17.10;76.00
37285;DHT22;23172;53.550;9.964;2022-10-16T17:52:08;17.00;76.00
37285;DHT22;23172;53.550;9.964;2022-10-16T17:57:11;17.10;76.10
37285;DHT22;23172;53.550;9.964;2022-10-16T18:02:13;17.00;76.20
37285;DHT22;23172;53.550;9.964;2022-10-16T18:07:15;17.00;76.40
37285;DHT22;23172;53.550;9.964;2022-10-16T18:12:18;17.00;76.70
37285;DHT22;23172;53.550;9.964;2022-10-16T18:17:20;16.90;76.70
37285;DHT22;23172;53.550;9.964;2022-10-16T18:22:22;16.90;77.00
37285;DHT22;23172;53.550;9.964;2022-10-16T18:27:25;16.80;77.40
37285;DHT22;23172;53.550;9.964;2022-10-16T18:32:27;16.80;77.80
37285;DHT22;23172;53.550;9.964;2022-10-16T18:37:29;16.70;78.20
37285;DHT22;23172;53.550;9.964;2022-10-16T18:42:32;16.70;78.60
37285;DHT22;23172;53.550;9.964;2022-10-16T18:47:34;16.60;78.80
37285;DHT22;23172;53.550;9.964;2022-10-16T18:52:36;16.60;79.10
37285;DHT22;23172;53.550;9.964;2022-10-16T18:57:39;16.60;79.30
37285;DHT22;23172;53.550;9.964;2022-10-16T19:02:40;16.60;79.60
37285;DHT22;23172;53.550;9.964;2022-10-16T19:07:44;16.60;79.80
37285;DHT22;23172;53.550;9.964;2022-10-16T19:12:48;16.60;80.00
37285;DHT22;23172;53.550;9.964;2022-10-16T19:17:49;16.50;80.10
37285;DHT22;23172;53.550;9.964;2022-10-16T19:22:51;16.50;80.50
37285;DHT22;23172;53.550;9.964;2022-10-16T19:27:57;16.40;80.60
37285;DHT22;23172;53.550;9.964;2022-10-16T19:32:59;16.40;80.70
37285;DHT22;23172;53.550;9.964;2022-10-16T19:38:01;16.40;80.90
37285;DHT22;23172;53.550;9.964;2022-10-16T19:43:04;16.40;81.00
37285;DHT22;23172;53.550;9.964;2022-10-16T19:48:05;16.40;81.30
37285;DHT22;23172;53.550;9.964;2022-10-16T19:53:07;16.40;81.70
37285;DHT22;23172;53.550;9.964;2022-10-16T19:58:10;16.30;81.90
37285;DHT22;23172;53.550;9.964;2022-10-16T20:03:12;16.30;82.20
37285;DHT22;23172;53.550;9.964;2022-10-16T20:08:14;16.30;82.50
37285;DHT22;23172;53.550;9.964;2022-10-16T20:13:17;16.30;82.60
37285;DHT22;23172;53.550;9.964;2022-10-16T20:18:19;16.30;82.70
37285;DHT22;23172;53.550;9.964;2022-10-16T20:23:21;16.30;82.90
37285;DHT22;23172;53.550;9.964;2022-10-16T20:28:25;16.30;83.20
37285;DHT22;23172;53.550;9.964;2022-10-16T20:33:27;17.00;81.90
37285;DHT22;23172;53.550;9.964;2022-10-16T20:38:29;17.40;81.40
37285;DHT22;23172;53.550;9.964;2022-10-16T20:43:32;17.80;79.20
37285;DHT22;23172;53.550;9.964;2022-10-16T20:48:35;17.90;78.00
37285;DHT22;23172;53.550;9.964;2022-10-16T20:53:40;17.20;80.20
37285;DHT22;23172;53.550;9.964;2022-10-16T20:58:44;16.80;81.60
37285;DHT22;23172;53.550;9.964;2022-10-16T21:03:49;16.50;82.50
37285;DHT22;23172;53.550;9.964;2022-10-16T21:08:51;16.30;83.00
37285;DHT22;23172;53.550;9.964;2022-10-16T21:13:56;16.30;83.30
37285;DHT22;23172;53.550;9.964;2022-10-16T21:18:58;16.30;83.60
37285;DHT22;23172;53.550;9.964;2022-10-16T21:24:01;16.90;82.70
37285;DHT22;23172;53.550;9.964;2022-10-16T21:29:05;17.30;81.70
37285;DHT22;23172;53.550;9.964;2022-10-16T21:34:07;17.50;81.80
37285;DHT22;23172;53.550;9.964;2022-10-16T21:39:11;17.60;80.50
37285;DHT22;23172;53.550;9.964;2022-10-16T21:44:14;17.60;80.10
37285;DHT22;23172;53.550;9.964;2022-10-16T21:49:17;17.70;79.80
37285;DHT22;23172;53.550;9.964;2022-10-16T21:54:21;17.80;79.30
37285;DHT22;23172;53.550;9.964;2022-10-16T21:59:25;17.80;79.50
37285;DHT22;23172;53.550;9.964;2022-10-16T22:04:27;17.70;79.80
37285;DHT22;23172;53.550;9.964;2022-10-16T22:09:28;17.70;79.90
37285;DHT22;23172;53.550;9.964;2022-10-16T22:14:32;17.70;79.60
37285;DHT22;23172;53.550;9.964;2022-10-16T22:19:33;17.80;79.70
37285;DHT22;23172;53.550;9.964;2022-10-16T22:24:36;17.80;79.60
37285;DHT22;23172;53.550;9.964;2022-10-16T22:29:39;17.80;79.60
37285;DHT22;23172;53.550;9.964;2022-10-16T22:34:40;17.80;79.70
37285;DHT22;23172;53.550;9.964;2022-10-16T22:39:42;17.80;79.90
37285;DHT22;23172;53.550;9.964;2022-10-16T22:44:45;17.80;79.80
37285;DHT22;23172;53.550;9.964;2022-10-16T22:49:47;17.80;79.30
37285;DHT22;23172;53.550;9.964;2022-10-16T22:54:49;17.70;79.30
37285;DHT22;23172;53.550;9.964;2022-10-16T22:59:52;17.80;79.20
37285;DHT22;23172;53.550;9.964;2022-10-16T23:04:53;17.70;79.30
37285;DHT22;23172;53.550;9.964;2022-10-16T23:09:55;17.60;79.60
37285;DHT22;23172;53.550;9.964;2022-10-16T23:14:58;17.50;80.00
37285;DHT22;23172;53.550;9.964;2022-10-16T23:20:00;17.50;80.50
37285;DHT22;23172;53.550;9.964;2022-10-16T23:25:02;17.50;80.60
37285;DHT22;23172;53.550;9.964;2022-10-16T23:30:06;17.40;81.40
37285;DHT22;23172;53.550;9.964;2022-10-16T23:35:08;17.50;81.80
37285;DHT22;23172;53.550;9.964;2022-10-16T23:40:11;17.40;82.70
37285;DHT22;23172;53.550;9.964;2022-10-16T23:45:14;17.50;82.90
37285;DHT22;23172;53.550;9.964;2022-10-16T23:50:16;17.50;83.40
37285;DHT22;23172;53.550;9.964;2022-10-16T23:55:17;17.50;83.70
