sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47374;BME280;33123;50.118;10.272;2023-04-21T00:01:40;97383.59;;;12.39;61.66
47374;BME280;33123;50.118;10.272;2023-04-21T00:04:07;97392.56;;;12.38;61.78
47374;BME280;33123;50.118;10.272;2023-04-21T00:06:37;97388.34;;;12.37;61.79
47374;BME280;33123;50.118;10.272;2023-04-21T00:09:07;97382.53;;;12.35;61.96
47374;BME280;33123;50.118;10.272;2023-04-21T00:11:35;97388.09;;;12.33;62.02
47374;BME280;33123;50.118;10.272;2023-04-21T00:14:02;97382.53;;;12.30;62.00
47374;BME280;33123;50.118;10.272;2023-04-21T00:16:28;97374.59;;;12.25;62.08
47374;BME280;33123;50.118;10.272;2023-04-21T00:18:55;97374.09;;;12.23;62.16
47374;BME280;33123;50.118;10.272;2023-04-21T00:21:21;97376.44;;;12.19;62.27
47374;BME280;33123;50.118;10.272;2023-04-21T00:23:48;97380.66;;;12.15;62.33
47374;BME280;33123;50.118;10.272;2023-04-21T00:26:16;97378.84;;;12.10;62.44
47374;BME280;33123;50.118;10.272;2023-04-21T00:28:43;97378.28;;;12.03;62.49
47374;BME280;33123;50.118;10.272;2023-04-21T00:31:09;97380.91;;;11.98;62.36
47374;BME280;33123;50.118;10.272;2023-04-21T00:33:36;97373.25;;;11.92;62.29
47374;BME280;33123;50.118;10.272;2023-04-21T00:36:05;97371.94;;;11.84;62.41
47374;BME280;33123;50.118;10.272;2023-04-21T00:38:32;97367.91;;;11.76;62.45
47374;BME280;33123;50.118;10.272;2023-04-21T00:40:58;97365.78;;;11.68;62.44
47374;BME280;33123;50.118;10.272;2023-04-21T00:43:29;97366.84;;;11.62;62.59
47374;BME280;33123;50.118;10.272;2023-04-21T00:45:55;97367.88;;;11.56;62.97
47374;BME280;33123;50.118;10.272;2023-04-21T00:48:22;97370.75;;;11.49;63.30
47374;BME280;33123;50.118;10.272;2023-04-21T00:50:49;97369.94;;;11.44;63.19
47374;BME280;33123;50.118;10.272;2023-04-21T00:53:16;97372.56;;;11.39;62.91
47374;BME280;33123;50.118;10.272;2023-04-21T00:55:43;97369.13;;;11.33;63.17
47374;BME280;33123;50.118;10.272;2023-04-21T00:58:10;97364.06;;;11.26;63.75
47374;BME280;33123;50.118;10.272;2023-04-21T01:00:38;97363.78;;;11.18;64.06
47374;BME280;33123;50.118;10.272;2023-04-21T01:03:05;97357.69;;;11.12;64.60
47374;BME280;33123;50.118;10.272;2023-04-21T01:05:32;97352.66;;;11.05;65.03
47374;BME280;33123;50.118;10.272;2023-04-21T01:08:00;97348.66;;;10.98;65.30
47374;BME280;33123;50.118;10.272;2023-04-21T01:10:27;97343.34;;;10.93;65.49
47374;BME280;33123;50.118;10.272;2023-04-21T01:12:53;97351.78;;;10.90;65.79
47374;BME280;33123;50.118;10.272;2023-04-21T01:15:20;97342.53;;;10.87;65.75
47374;BME280;33123;50.118;10.272;2023-04-21T01:17:48;97311.84;;;10.66;65.87
47374;BME280;33123;50.118;10.272;2023-04-21T01:20:17;97346.97;;;10.81;65.75
47374;BME280;33123;50.118;10.272;2023-04-21T01:22:45;97340.66;;;10.77;66.15
47374;BME280;33123;50.118;10.272;2023-04-21T01:25:12;97343.53;;;10.76;65.96
47374;BME280;33123;50.118;10.272;2023-04-21T01:27:39;97343.25;;;10.72;65.92
47374;BME280;33123;50.118;10.272;2023-04-21T01:30:06;97346.13;;;10.71;65.88
47374;BME280;33123;50.118;10.272;2023-04-21T01:32:34;97352.72;;;10.68;65.76
47374;BME280;33123;50.118;10.272;2023-04-21T01:35:01;97347.72;;;10.67;65.81
47374;BME280;33123;50.118;10.272;2023-04-21T01:37:29;97355.63;;;10.67;65.99
47374;BME280;33123;50.118;10.272;2023-04-21T01:40:00;97344.28;;;10.66;66.19
47374;BME280;33123;50.118;10.272;2023-04-21T01:42:30;97353.22;;;10.65;65.83
47374;BME280;33123;50.118;10.272;2023-04-21T01:44:57;97351.88;;;10.63;65.61
47374;BME280;33123;50.118;10.272;2023-04-21T01:47:24;97357.66;;;10.60;65.36
47374;BME280;33123;50.118;10.272;2023-04-21T01:49:50;97347.59;;;10.51;65.34
47374;BME280;33123;50.118;10.272;2023-04-21T01:52:17;97348.63;;;10.45;65.32
47374;BME280;33123;50.118;10.272;2023-04-21T01:54:44;97356.56;;;10.50;65.36
47374;BME280;33123;50.118;10.272;2023-04-21T01:57:12;97355.47;;;10.46;65.69
47374;BME280;33123;50.118;10.272;2023-04-21T01:59:39;97356.47;;;10.40;65.59
47374;BME280;33123;50.118;10.272;2023-04-21T02:02:06;97360.16;;;10.39;66.04
47374;BME280;33123;50.118;10.272;2023-04-21T02:04:32;97364.34;;;10.35;65.65
47374;BME280;33123;50.118;10.272;2023-04-21T02:06:59;97365.09;;;10.30;65.97
47374;BME280;33123;50.118;10.272;2023-04-21T02:09:26;97363.78;;;10.28;65.29
47374;BME280;33123;50.118;10.272;2023-04-21T02:11:54;97358.44;;;10.23;65.30
47374;BME280;33123;50.118;10.272;2023-04-21T02:14:22;97350.97;;;10.15;66.08
47374;BME280;33123;50.118;10.272;2023-04-21T02:16:49;97360.72;;;10.14;66.01
47374;BME280;33123;50.118;10.272;2023-04-21T02:19:16;97352.00;;;10.09;66.52
47374;BME280;33123;50.118;10.272;2023-04-21T02:21:42;97356.41;;;10.03;66.49
47374;BME280;33123;50.118;10.272;2023-04-21T02:24:09;97363.47;;;9.97;67.06
47374;BME280;33123;50.118;10.272;2023-04-21T02:26:35;97352.66;;;9.94;67.85
47374;BME280;33123;50.118;10.272;2023-04-21T02:29:02;97362.09;;;9.90;67.21
47374;BME280;33123;50.118;10.272;2023-04-21T02:31:30;97360.22;;;9.85;67.24
47374;BME280;33123;50.118;10.272;2023-04-21T02:33:57;97360.69;;;9.82;67.13
47374;BME280;33123;50.118;10.272;2023-04-21T02:36:24;97359.63;;;9.78;67.23
47374;BME280;33123;50.118;10.272;2023-04-21T02:38:50;97357.47;;;9.75;67.90
47374;BME280;33123;50.118;10.272;2023-04-21T02:41:17;97355.34;;;9.72;68.16
47374;BME280;33123;50.118;10.272;2023-04-21T02:43:44;97354.25;;;9.68;68.35
47374;BME280;33123;50.118;10.272;2023-04-21T02:46:10;97360.78;;;9.65;68.12
47374;BME280;33123;50.118;10.272;2023-04-21T02:48:38;97353.66;;;9.61;67.73
47374;BME280;33123;50.118;10.272;2023-04-21T02:51:10;97253.81;;;8.95;68.02
47374;BME280;33123;50.118;10.272;2023-04-21T02:53:37;97342.78;;;9.52;68.84
47374;BME280;33123;50.118;10.272;2023-04-21T02:56:05;97346.19;;;9.52;68.20
47374;BME280;33123;50.118;10.272;2023-04-21T02:58:33;97344.09;;;9.49;68.35
47374;BME280;33123;50.118;10.272;2023-04-21T03:00:59;97351.97;;;9.49;68.30
47374;BME280;33123;50.118;10.272;2023-04-21T03:03:26;97363.75;;;9.47;68.94
47374;BME280;33123;50.118;10.272;2023-04-21T03:05:56;97363.50;;;9.48;69.87
47374;BME280;33123;50.118;10.272;2023-04-21T03:08:23;97352.75;;;9.50;69.86
47374;BME280;33123;50.118;10.272;2023-04-21T03:10:49;97361.19;;;9.52;70.25
47374;BME280;33123;50.118;10.272;2023-04-21T03:13:16;97356.47;;;9.54;70.03
47374;BME280;33123;50.118;10.272;2023-04-21T03:15:43;97353.63;;;9.56;69.48
47374;BME280;33123;50.118;10.272;2023-04-21T03:18:10;97348.88;;;9.58;69.36
47374;BME280;33123;50.118;10.272;2023-04-21T03:20:37;97354.94;;;9.58;69.60
47374;BME280;33123;50.118;10.272;2023-04-21T03:23:05;97361.78;;;9.59;69.57
47374;BME280;33123;50.118;10.272;2023-04-21T03:25:31;97353.09;;;9.59;69.87
47374;BME280;33123;50.118;10.272;2023-04-21T03:27:58;97344.66;;;9.57;70.00
47374;BME280;33123;50.118;10.272;2023-04-21T03:30:25;97345.22;;;9.59;69.75
47374;BME280;33123;50.118;10.272;2023-04-21T03:32:51;97341.78;;;9.58;70.24
47374;BME280;33123;50.118;10.272;2023-04-21T03:35:19;97348.41;;;9.61;70.70
47374;BME280;33123;50.118;10.272;2023-04-21T03:37:46;97351.56;;;9.63;70.80
47374;BME280;33123;50.118;10.272;2023-04-21T03:40:16;97341.53;;;9.60;70.91
47374;BME280;33123;50.118;10.272;2023-04-21T03:42:43;97346.91;;;9.70;70.46
47374;BME280;33123;50.118;10.272;2023-04-21T03:45:10;97352.47;;;9.73;70.97
47374;BME280;33123;50.118;10.272;2023-04-21T03:47:36;97355.94;;;9.79;70.67
47374;BME280;33123;50.118;10.272;2023-04-21T03:50:03;97351.78;;;9.83;69.81
47374;BME280;33123;50.118;10.272;2023-04-21T03:52:30;97350.97;;;9.83;68.46
47374;BME280;33123;50.118;10.272;2023-04-21T03:54:57;97359.09;;;9.81;67.41
47374;BME280;33123;50.118;10.272;2023-04-21T03:57:25;97365.91;;;9.77;67.29
47374;BME280;33123;50.118;10.272;2023-04-21T03:59:52;97372.16;;;9.71;67.08
47374;BME280;33123;50.118;10.272;2023-04-21T04:02:19;97357.81;;;9.57;67.05
47374;BME280;33123;50.118;10.272;2023-04-21T04:04:45;97368.88;;;9.59;67.15
47374;BME280;33123;50.118;10.272;2023-04-21T04:07:12;97368.56;;;9.50;67.02
47374;BME280;33123;50.118;10.272;2023-04-21T04:09:38;97369.03;;;9.47;67.35
47374;BME280;33123;50.118;10.272;2023-04-21T04:12:05;97377.66;;;9.42;67.89
47374;BME280;33123;50.118;10.272;2023-04-21T04:14:33;97378.16;;;9.39;67.71
47374;BME280;33123;50.118;10.272;2023-04-21T04:17:00;97373.38;;;9.36;67.81
47374;BME280;33123;50.118;10.272;2023-04-21T04:19:29;97373.63;;;9.35;68.14
47374;BME280;33123;50.118;10.272;2023-04-21T04:21:57;97365.44;;;9.31;68.57
47374;BME280;33123;50.118;10.272;2023-04-21T04:24:24;97359.13;;;9.32;68.79
47374;BME280;33123;50.118;10.272;2023-04-21T04:26:51;97365.44;;;9.31;68.88
47374;BME280;33123;50.118;10.272;2023-04-21T04:29:18;97373.31;;;9.31;68.64
47374;BME280;33123;50.118;10.272;2023-04-21T04:31:48;97371.72;;;9.30;68.92
47374;BME280;33123;50.118;10.272;2023-04-21T04:34:14;97374.09;;;9.32;69.46
47374;BME280;33123;50.118;10.272;2023-04-21T04:36:41;97363.38;;;9.33;69.83
47374;BME280;33123;50.118;10.272;2023-04-21T04:39:08;97248.44;;;8.63;69.67
47374;BME280;33123;50.118;10.272;2023-04-21T04:41:36;97360.72;;;9.33;70.03
47374;BME280;33123;50.118;10.272;2023-04-21T04:44:03;97361.81;;;9.37;69.90
47374;BME280;33123;50.118;10.272;2023-04-21T04:46:30;97359.50;;;9.41;69.61
47374;BME280;33123;50.118;10.272;2023-04-21T04:48:58;97355.81;;;9.42;69.61
47374;BME280;33123;50.118;10.272;2023-04-21T04:51:25;97358.19;;;9.43;70.25
47374;BME280;33123;50.118;10.272;2023-04-21T04:53:51;97362.97;;;9.46;70.86
47374;BME280;33123;50.118;10.272;2023-04-21T04:56:18;97358.81;;;9.50;70.48
47374;BME280;33123;50.118;10.272;2023-04-21T04:58:45;97368.59;;;9.55;70.54
47374;BME280;33123;50.118;10.272;2023-04-21T05:01:12;97368.88;;;9.59;70.73
47374;BME280;33123;50.118;10.272;2023-04-21T05:03:39;97374.22;;;9.64;70.95
47374;BME280;33123;50.118;10.272;2023-04-21T05:06:07;97370.84;;;9.68;70.50
47374;BME280;33123;50.118;10.272;2023-04-21T05:08:34;97381.16;;;9.75;70.18
47374;BME280;33123;50.118;10.272;2023-04-21T05:11:01;97387.28;;;9.81;70.26
47374;BME280;33123;50.118;10.272;2023-04-21T05:13:27;97396.00;;;9.86;70.52
47374;BME280;33123;50.118;10.272;2023-04-21T05:15:56;97395.00;;;9.92;69.63
47374;BME280;33123;50.118;10.272;2023-04-21T05:18:23;97391.94;;;10.00;69.68
47374;BME280;33123;50.118;10.272;2023-04-21T05:20:49;97389.41;;;10.11;69.80
47374;BME280;33123;50.118;10.272;2023-04-21T05:23:17;97388.47;;;10.22;69.69
47374;BME280;33123;50.118;10.272;2023-04-21T05:25:44;97386.75;;;10.38;69.66
47374;BME280;33123;50.118;10.272;2023-04-21T05:28:11;97380.31;;;10.55;68.73
47374;BME280;33123;50.118;10.272;2023-04-21T05:30:37;97383.81;;;10.66;68.20
47374;BME280;33123;50.118;10.272;2023-04-21T05:33:04;97381.00;;;10.83;68.28
47374;BME280;33123;50.118;10.272;2023-04-21T05:35:32;97358.91;;;10.89;67.55
47374;BME280;33123;50.118;10.272;2023-04-21T05:37:58;97375.06;;;11.08;67.30
47374;BME280;33123;50.118;10.272;2023-04-21T05:40:26;97376.69;;;11.19;66.89
47374;BME280;33123;50.118;10.272;2023-04-21T05:42:53;97370.66;;;11.24;66.82
47374;BME280;33123;50.118;10.272;2023-04-21T05:45:19;97371.22;;;11.31;66.65
47374;BME280;33123;50.118;10.272;2023-04-21T05:47:49;97373.88;;;11.36;66.55
47374;BME280;33123;50.118;10.272;2023-04-21T05:50:19;97381.81;;;11.46;66.76
47374;BME280;33123;50.118;10.272;2023-04-21T05:52:46;97376.56;;;11.51;66.03
47374;BME280;33123;50.118;10.272;2023-04-21T05:55:12;97376.34;;;11.63;66.22
47374;BME280;33123;50.118;10.272;2023-04-21T05:57:40;97373.97;;;11.67;65.61
47374;BME280;33123;50.118;10.272;2023-04-21T06:00:08;97372.94;;;11.78;65.27
47374;BME280;33123;50.118;10.272;2023-04-21T06:02:35;97365.59;;;11.85;65.05
47374;BME280;33123;50.118;10.272;2023-04-21T06:05:01;97364.03;;;12.14;65.34
47374;BME280;33123;50.118;10.272;2023-04-21T06:07:28;97367.69;;;12.54;64.80
47374;BME280;33123;50.118;10.272;2023-04-21T06:09:55;97364.72;;;12.97;62.91
47374;BME280;33123;50.118;10.272;2023-04-21T06:12:22;97367.56;;;13.26;60.68
47374;BME280;33123;50.118;10.272;2023-04-21T06:14:50;97374.34;;;13.47;60.05
47374;BME280;33123;50.118;10.272;2023-04-21T06:17:17;97374.75;;;13.74;58.70
47374;BME280;33123;50.118;10.272;2023-04-21T06:19:43;97378.81;;;14.01;58.53
47374;BME280;33123;50.118;10.272;2023-04-21T06:22:10;97372.88;;;14.14;57.28
47374;BME280;33123;50.118;10.272;2023-04-21T06:24:36;97378.41;;;14.23;57.50
47374;BME280;33123;50.118;10.272;2023-04-21T06:27:09;97369.97;;;14.16;57.27
47374;BME280;33123;50.118;10.272;2023-04-21T06:29:36;97384.78;;;14.22;57.14
47374;BME280;33123;50.118;10.272;2023-04-21T06:32:04;97382.53;;;14.00;57.17
47374;BME280;33123;50.118;10.272;2023-04-21T06:34:30;97391.28;;;14.00;57.15
47374;BME280;33123;50.118;10.272;2023-04-21T06:36:57;97385.75;;;13.92;57.81
47374;BME280;33123;50.118;10.272;2023-04-21T06:39:24;97386.00;;;13.95;57.72
47374;BME280;33123;50.118;10.272;2023-04-21T06:41:50;97368.56;;;13.89;57.69
47374;BME280;33123;50.118;10.272;2023-04-21T06:44:17;97361.47;;;13.80;57.32
47374;BME280;33123;50.118;10.272;2023-04-21T06:46:44;97376.72;;;13.98;57.52
47374;BME280;33123;50.118;10.272;2023-04-21T06:49:12;97377.69;;;14.12;57.35
47374;BME280;33123;50.118;10.272;2023-04-21T06:51:39;97378.13;;;14.24;56.87
47374;BME280;33123;50.118;10.272;2023-04-21T06:54:06;97380.66;;;14.40;56.82
47374;BME280;33123;50.118;10.272;2023-04-21T06:56:33;97370.00;;;14.50;56.43
47374;BME280;33123;50.118;10.272;2023-04-21T06:58:59;97367.75;;;14.62;56.13
47374;BME280;33123;50.118;10.272;2023-04-21T07:01:26;97360.94;;;14.80;55.48
47374;BME280;33123;50.118;10.272;2023-04-21T07:03:52;97362.81;;;15.27;56.24
47374;BME280;33123;50.118;10.272;2023-04-21T07:06:20;97365.13;;;15.96;53.69
47374;BME280;33123;50.118;10.272;2023-04-21T07:08:47;97363.03;;;16.77;52.03
47374;BME280;33123;50.118;10.272;2023-04-21T07:11:13;97363.72;;;17.37;49.30
47374;BME280;33123;50.118;10.272;2023-04-21T07:13:40;97375.84;;;18.07;47.64
47374;BME280;33123;50.118;10.272;2023-04-21T07:16:07;97368.13;;;18.73;46.16
47374;BME280;33123;50.118;10.272;2023-04-21T07:18:33;97370.44;;;18.88;43.87
47374;BME280;33123;50.118;10.272;2023-04-21T07:21:00;97375.56;;;19.16;43.80
47374;BME280;33123;50.118;10.272;2023-04-21T07:23:28;97381.13;;;19.45;43.50
47374;BME280;33123;50.118;10.272;2023-04-21T07:25:54;97390.22;;;19.27;42.85
47374;BME280;33123;50.118;10.272;2023-04-21T07:28:21;97383.72;;;19.19;42.87
47374;BME280;33123;50.118;10.272;2023-04-21T07:30:48;97389.13;;;18.88;42.73
47374;BME280;33123;50.118;10.272;2023-04-21T07:33:14;97392.84;;;19.18;43.86
47374;BME280;33123;50.118;10.272;2023-04-21T07:35:41;97387.09;;;19.42;43.45
47374;BME280;33123;50.118;10.272;2023-04-21T07:38:08;97386.81;;;19.52;42.97
47374;BME280;33123;50.118;10.272;2023-04-21T07:40:36;97383.91;;;19.80;43.33
47374;BME280;33123;50.118;10.272;2023-04-21T07:43:02;97385.81;;;20.06;41.96
47374;BME280;33123;50.118;10.272;2023-04-21T07:45:29;97384.69;;;20.24;42.04
47374;BME280;33123;50.118;10.272;2023-04-21T07:47:55;97379.66;;;20.14;40.98
47374;BME280;33123;50.118;10.272;2023-04-21T07:50:23;97379.34;;;19.89;41.71
47374;BME280;33123;50.118;10.272;2023-04-21T07:52:50;97372.09;;;19.72;42.20
47374;BME280;33123;50.118;10.272;2023-04-21T07:55:16;97377.38;;;19.46;42.48
47374;BME280;33123;50.118;10.272;2023-04-21T07:57:44;97381.91;;;18.97;42.78
47374;BME280;33123;50.118;10.272;2023-04-21T08:00:12;97378.31;;;18.71;43.83
47374;BME280;33123;50.118;10.272;2023-04-21T08:02:39;97384.16;;;18.51;44.43
47374;BME280;33123;50.118;10.272;2023-04-21T08:05:07;97373.97;;;18.30;45.53
47374;BME280;33123;50.118;10.272;2023-04-21T08:07:34;97374.19;;;17.98;45.72
47374;BME280;33123;50.118;10.272;2023-04-21T08:10:01;97372.56;;;17.88;45.90
47374;BME280;33123;50.118;10.272;2023-04-21T08:12:27;97369.72;;;17.57;46.60
47374;BME280;33123;50.118;10.272;2023-04-21T08:14:56;97369.00;;;17.65;47.12
47374;BME280;33123;50.118;10.272;2023-04-21T08:17:23;97371.72;;;18.01;46.61
47374;BME280;33123;50.118;10.272;2023-04-21T08:19:50;97370.81;;;18.28;44.99
47374;BME280;33123;50.118;10.272;2023-04-21T08:22:17;97370.81;;;18.73;43.92
47374;BME280;33123;50.118;10.272;2023-04-21T08:24:45;97370.25;;;18.85;43.95
47374;BME280;33123;50.118;10.272;2023-04-21T08:27:12;97370.63;;;19.01;43.43
47374;BME280;33123;50.118;10.272;2023-04-21T08:29:38;97374.19;;;18.65;43.54
47374;BME280;33123;50.118;10.272;2023-04-21T08:32:07;97381.81;;;18.49;43.41
47374;BME280;33123;50.118;10.272;2023-04-21T08:34:34;97378.09;;;18.36;44.52
47374;BME280;33123;50.118;10.272;2023-04-21T08:37:01;97378.19;;;18.09;44.64
47374;BME280;33123;50.118;10.272;2023-04-21T08:39:28;97365.59;;;18.01;45.47
47374;BME280;33123;50.118;10.272;2023-04-21T08:41:56;97370.94;;;18.01;45.13
47374;BME280;33123;50.118;10.272;2023-04-21T08:44:25;97362.81;;;18.06;44.53
47374;BME280;33123;50.118;10.272;2023-04-21T08:46:55;97371.06;;;18.18;44.01
47374;BME280;33123;50.118;10.272;2023-04-21T08:49:25;97366.28;;;18.29;43.99
47374;BME280;33123;50.118;10.272;2023-04-21T08:51:55;97369.31;;;18.36;44.12
47374;BME280;33123;50.118;10.272;2023-04-21T08:54:22;97361.06;;;18.46;43.38
47374;BME280;33123;50.118;10.272;2023-04-21T08:56:49;97375.41;;;18.59;42.94
47374;BME280;33123;50.118;10.272;2023-04-21T08:59:16;97383.78;;;18.88;43.10
47374;BME280;33123;50.118;10.272;2023-04-21T09:02:08;97365.84;;;19.29;41.69
47374;BME280;33123;50.118;10.272;2023-04-21T09:04:38;97366.59;;;19.77;41.38
47374;BME280;33123;50.118;10.272;2023-04-21T09:07:05;97356.38;;;19.88;40.17
47374;BME280;33123;50.118;10.272;2023-04-21T09:09:33;97359.50;;;20.25;39.34
47374;BME280;33123;50.118;10.272;2023-04-21T09:12:02;97367.22;;;20.26;39.54
47374;BME280;33123;50.118;10.272;2023-04-21T09:14:31;97362.50;;;20.15;40.05
47374;BME280;33123;50.118;10.272;2023-04-21T09:17:02;97349.13;;;20.15;40.29
47374;BME280;33123;50.118;10.272;2023-04-21T09:19:29;97361.56;;;20.02;39.80
47374;BME280;33123;50.118;10.272;2023-04-21T09:22:00;97362.34;;;19.85;40.17
47374;BME280;33123;50.118;10.272;2023-04-21T09:24:27;97362.03;;;19.69;40.44
47374;BME280;33123;50.118;10.272;2023-04-21T09:26:54;97356.38;;;19.80;40.80
47374;BME280;33123;50.118;10.272;2023-04-21T09:29:21;97366.13;;;19.67;40.31
47374;BME280;33123;50.118;10.272;2023-04-21T09:31:48;97353.53;;;19.67;40.31
47374;BME280;33123;50.118;10.272;2023-04-21T09:34:17;97355.75;;;19.91;39.79
47374;BME280;33123;50.118;10.272;2023-04-21T09:36:45;97351.00;;;20.23;39.28
47374;BME280;33123;50.118;10.272;2023-04-21T09:39:13;97357.06;;;20.75;38.60
47374;BME280;33123;50.118;10.272;2023-04-21T09:41:40;97346.66;;;20.82;38.10
47374;BME280;33123;50.118;10.272;2023-04-21T09:44:06;97356.94;;;21.10;38.03
47374;BME280;33123;50.118;10.272;2023-04-21T09:46:57;97365.53;;;21.33;37.67
47374;BME280;33123;50.118;10.272;2023-04-21T09:49:28;97352.94;;;21.54;36.90
47374;BME280;33123;50.118;10.272;2023-04-21T09:51:55;97351.34;;;21.83;36.54
47374;BME280;33123;50.118;10.272;2023-04-21T09:54:29;97346.16;;;21.99;36.03
47374;BME280;33123;50.118;10.272;2023-04-21T09:56:58;97352.06;;;22.46;35.51
47374;BME280;33123;50.118;10.272;2023-04-21T09:59:31;97344.25;;;22.99;34.71
47374;BME280;33123;50.118;10.272;2023-04-21T10:01:59;97353.75;;;23.33;34.36
47374;BME280;33123;50.118;10.272;2023-04-21T10:04:27;97338.25;;;23.79;34.20
47374;BME280;33123;50.118;10.272;2023-04-21T10:06:54;97354.06;;;24.08;33.79
47374;BME280;33123;50.118;10.272;2023-04-21T10:09:24;97342.88;;;24.06;33.19
47374;BME280;33123;50.118;10.272;2023-04-21T10:11:53;97338.13;;;24.15;32.40
47374;BME280;33123;50.118;10.272;2023-04-21T10:14:20;97331.97;;;24.03;32.68
47374;BME280;33123;50.118;10.272;2023-04-21T10:16:55;97335.25;;;23.96;32.94
47374;BME280;33123;50.118;10.272;2023-04-21T10:19:22;97326.53;;;23.87;32.69
47374;BME280;33123;50.118;10.272;2023-04-21T10:21:50;97323.59;;;23.92;32.48
47374;BME280;33123;50.118;10.272;2023-04-21T10:24:16;97329.66;;;23.49;32.45
47374;BME280;33123;50.118;10.272;2023-04-21T10:26:44;97338.28;;;23.30;32.47
47374;BME280;33123;50.118;10.272;2023-04-21T10:29:11;97326.63;;;23.50;33.04
47374;BME280;33123;50.118;10.272;2023-04-21T10:31:50;97315.50;;;23.64;33.17
47374;BME280;33123;50.118;10.272;2023-04-21T10:34:18;97321.66;;;23.77;31.73
47374;BME280;33123;50.118;10.272;2023-04-21T10:37:11;97318.16;;;24.16;32.20
47374;BME280;33123;50.118;10.272;2023-04-21T10:39:55;97314.03;;;24.35;31.20
47374;BME280;33123;50.118;10.272;2023-04-21T10:42:33;97315.28;;;24.85;30.82
47374;BME280;33123;50.118;10.272;2023-04-21T10:45:09;97314.94;;;25.18;30.98
47374;BME280;33123;50.118;10.272;2023-04-21T10:47:38;97321.22;;;25.06;30.25
47374;BME280;33123;50.118;10.272;2023-04-21T10:50:18;97315.56;;;24.80;30.95
47374;BME280;33123;50.118;10.272;2023-04-21T10:52:46;97312.06;;;24.79;30.81
47374;BME280;33123;50.118;10.272;2023-04-21T10:55:17;97305.19;;;24.50;30.76
47374;BME280;33123;50.118;10.272;2023-04-21T10:57:46;97302.16;;;24.52;30.94
47374;BME280;33123;50.118;10.272;2023-04-21T11:00:16;97299.63;;;24.74;30.64
47374;BME280;33123;50.118;10.272;2023-04-21T11:02:43;97268.44;;;24.58;29.75
47374;BME280;33123;50.118;10.272;2023-04-21T11:05:09;97303.53;;;24.93;30.36
47374;BME280;33123;50.118;10.272;2023-04-21T11:07:36;97290.13;;;24.33;30.83
47374;BME280;33123;50.118;10.272;2023-04-21T11:10:05;97288.84;;;24.43;31.03
47374;BME280;33123;50.118;10.272;2023-04-21T11:12:33;97284.53;;;24.54;31.38
47374;BME280;33123;50.118;10.272;2023-04-21T11:15:05;97273.38;;;24.87;31.09
47374;BME280;33123;50.118;10.272;2023-04-21T11:17:33;97205.66;;;24.26;31.20
47374;BME280;33123;50.118;10.272;2023-04-21T11:20:01;97275.31;;;24.55;30.34
47374;BME280;33123;50.118;10.272;2023-04-21T11:22:28;97274.53;;;24.55;30.86
47374;BME280;33123;50.118;10.272;2023-04-21T11:24:56;97269.72;;;24.80;31.19
47374;BME280;33123;50.118;10.272;2023-04-21T11:27:26;97262.06;;;24.82;31.09
47374;BME280;33123;50.118;10.272;2023-04-21T11:29:53;97262.56;;;25.03;30.54
47374;BME280;33123;50.118;10.272;2023-04-21T11:32:21;97271.81;;;24.70;30.66
47374;BME280;33123;50.118;10.272;2023-04-21T11:34:48;97264.84;;;24.69;30.58
47374;BME280;33123;50.118;10.272;2023-04-21T11:37:23;97252.97;;;24.39;31.19
47374;BME280;33123;50.118;10.272;2023-04-21T11:39:57;97258.16;;;23.88;31.23
47374;BME280;33123;50.118;10.272;2023-04-21T11:42:24;97247.00;;;23.61;32.22
47374;BME280;33123;50.118;10.272;2023-04-21T11:44:53;97259.97;;;23.31;32.64
47374;BME280;33123;50.118;10.272;2023-04-21T11:47:24;97247.09;;;23.25;32.66
47374;BME280;33123;50.118;10.272;2023-04-21T11:49:51;97253.53;;;22.96;33.06
47374;BME280;33123;50.118;10.272;2023-04-21T11:52:24;97241.66;;;22.97;32.79
47374;BME280;33123;50.118;10.272;2023-04-21T11:54:56;97250.13;;;22.74;33.33
47374;BME280;33123;50.118;10.272;2023-04-21T11:57:23;97251.69;;;22.51;33.79
47374;BME280;33123;50.118;10.272;2023-04-21T11:59:51;97243.28;;;22.28;33.76
47374;BME280;33123;50.118;10.272;2023-04-21T12:02:23;97243.00;;;22.21;34.11
47374;BME280;33123;50.118;10.272;2023-04-21T12:05:02;97240.13;;;22.26;34.55
47374;BME280;33123;50.118;10.272;2023-04-21T12:07:31;97243.28;;;22.28;34.10
47374;BME280;33123;50.118;10.272;2023-04-21T12:09:58;97243.00;;;22.21;33.82
47374;BME280;33123;50.118;10.272;2023-04-21T12:12:25;97242.50;;;22.39;34.28
47374;BME280;33123;50.118;10.272;2023-04-21T12:14:52;97236.16;;;22.56;33.99
47374;BME280;33123;50.118;10.272;2023-04-21T12:17:18;97221.81;;;22.52;33.73
47374;BME280;33123;50.118;10.272;2023-04-21T12:19:47;97224.16;;;22.54;33.08
47374;BME280;33123;50.118;10.272;2023-04-21T12:22:15;97240.38;;;22.33;33.13
47374;BME280;33123;50.118;10.272;2023-04-21T12:24:43;97235.41;;;22.10;33.56
47374;BME280;33123;50.118;10.272;2023-04-21T12:27:10;97232.00;;;22.01;34.70
47374;BME280;33123;50.118;10.272;2023-04-21T12:29:39;97231.63;;;21.91;34.11
47374;BME280;33123;50.118;10.272;2023-04-21T12:32:06;97237.03;;;22.03;35.28
47374;BME280;33123;50.118;10.272;2023-04-21T12:34:32;97231.09;;;21.97;34.49
47374;BME280;33123;50.118;10.272;2023-04-21T12:37:01;97249.97;;;21.88;35.09
47374;BME280;33123;50.118;10.272;2023-04-21T12:39:27;97234.75;;;21.93;34.88
47374;BME280;33123;50.118;10.272;2023-04-21T12:41:54;97239.09;;;21.85;34.87
47374;BME280;33123;50.118;10.272;2023-04-21T12:44:21;97229.94;;;21.86;34.33
47374;BME280;33123;50.118;10.272;2023-04-21T12:46:48;97237.13;;;21.94;34.85
47374;BME280;33123;50.118;10.272;2023-04-21T12:49:15;97236.84;;;21.87;34.66
47374;BME280;33123;50.118;10.272;2023-04-21T12:51:42;97228.81;;;21.87;33.58
47374;BME280;33123;50.118;10.272;2023-04-21T12:54:10;97238.25;;;21.93;34.39
47374;BME280;33123;50.118;10.272;2023-04-21T12:56:36;97224.97;;;22.09;34.75