sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81704;BME280;71117;52.352;4.808;2024-02-16T00:00:10;100983.63;;;11.47;86.56
81704;BME280;71117;52.352;4.808;2024-02-16T00:02:37;100980.97;;;11.47;86.20
81704;BME280;71117;52.352;4.808;2024-02-16T00:05:02;100973.84;;;11.43;86.91
81704;BME280;71117;52.352;4.808;2024-02-16T00:07:29;100980.81;;;11.36;87.54
81704;BME280;71117;52.352;4.808;2024-02-16T00:09:54;100971.91;;;11.31;87.49
81704;BME280;71117;52.352;4.808;2024-02-16T00:12:19;100973.69;;;11.33;87.33
81704;BME280;71117;52.352;4.808;2024-02-16T00:14:44;100969.34;;;11.35;86.96
81704;BME280;71117;52.352;4.808;2024-02-16T00:17:11;100975.44;;;11.33;87.17
81704;BME280;71117;52.352;4.808;2024-02-16T00:19:36;100972.81;;;11.33;87.13
81704;BME280;71117;52.352;4.808;2024-02-16T00:22:02;100974.63;;;11.35;86.77
81704;BME280;71117;52.352;4.808;2024-02-16T00:24:27;100971.97;;;11.35;87.30
81704;BME280;71117;52.352;4.808;2024-02-16T00:26:53;100963.09;;;11.32;87.22
81704;BME280;71117;52.352;4.808;2024-02-16T00:29:18;100961.31;;;11.29;87.72
81704;BME280;71117;52.352;4.808;2024-02-16T00:31:44;100959.50;;;11.27;87.94
81704;BME280;71117;52.352;4.808;2024-02-16T00:34:10;100963.88;;;11.25;87.96
81704;BME280;71117;52.352;4.808;2024-02-16T00:36:35;100958.59;;;11.25;87.99
81704;BME280;71117;52.352;4.808;2024-02-16T00:39:01;100962.13;;;11.25;87.65
81704;BME280;71117;52.352;4.808;2024-02-16T00:41:28;100971.81;;;11.25;87.56
81704;BME280;71117;52.352;4.808;2024-02-16T00:43:54;100966.44;;;11.22;87.88
81704;BME280;71117;52.352;4.808;2024-02-16T00:46:19;100966.41;;;11.19;87.87
81704;BME280;71117;52.352;4.808;2024-02-16T00:48:45;100954.00;;;11.15;88.32
81704;BME280;71117;52.352;4.808;2024-02-16T00:51:11;100964.59;;;11.16;88.08
81704;BME280;71117;52.352;4.808;2024-02-16T00:53:37;100959.28;;;11.15;87.88
81704;BME280;71117;52.352;4.808;2024-02-16T00:56:02;100952.25;;;11.15;87.64
81704;BME280;71117;52.352;4.808;2024-02-16T00:58:28;100957.50;;;11.12;88.00
81704;BME280;71117;52.352;4.808;2024-02-16T01:00:53;100949.50;;;11.09;88.07
81704;BME280;71117;52.352;4.808;2024-02-16T01:03:18;100953.91;;;11.08;87.99
81704;BME280;71117;52.352;4.808;2024-02-16T01:05:44;100953.91;;;11.10;88.01
81704;BME280;71117;52.352;4.808;2024-02-16T01:08:09;100946.97;;;11.15;88.33
81704;BME280;71117;52.352;4.808;2024-02-16T01:10:34;100938.25;;;11.21;87.37
81704;BME280;71117;52.352;4.808;2024-02-16T01:13:00;100947.94;;;11.22;87.75
81704;BME280;71117;52.352;4.808;2024-02-16T01:15:25;100948.91;;;11.25;86.85
81704;BME280;71117;52.352;4.808;2024-02-16T01:17:50;100949.75;;;11.23;86.94
81704;BME280;71117;52.352;4.808;2024-02-16T01:20:16;100937.44;;;11.25;87.36
81704;BME280;71117;52.352;4.808;2024-02-16T01:22:42;100946.25;;;11.24;86.97
81704;BME280;71117;52.352;4.808;2024-02-16T01:25:08;100950.56;;;11.19;86.91
81704;BME280;71117;52.352;4.808;2024-02-16T01:27:35;100940.00;;;11.20;87.13
81704;BME280;71117;52.352;4.808;2024-02-16T01:30:00;100943.53;;;11.21;86.83
81704;BME280;71117;52.352;4.808;2024-02-16T01:32:26;100946.31;;;11.28;86.78
81704;BME280;71117;52.352;4.808;2024-02-16T01:34:51;100941.75;;;11.20;87.44
81704;BME280;71117;52.352;4.808;2024-02-16T01:37:16;100943.69;;;11.28;86.91
81704;BME280;71117;52.352;4.808;2024-02-16T01:39:42;100940.19;;;11.32;86.52
81704;BME280;71117;52.352;4.808;2024-02-16T01:42:07;100944.69;;;11.36;85.91
81704;BME280;71117;52.352;4.808;2024-02-16T01:44:32;100931.34;;;11.29;86.27
81704;BME280;71117;52.352;4.808;2024-02-16T01:46:58;100927.75;;;11.24;86.78
81704;BME280;71117;52.352;4.808;2024-02-16T01:49:23;100933.03;;;11.25;86.25
81704;BME280;71117;52.352;4.808;2024-02-16T01:51:49;100924.22;;;11.23;86.67
81704;BME280;71117;52.352;4.808;2024-02-16T01:54:15;100924.94;;;11.16;86.91
81704;BME280;71117;52.352;4.808;2024-02-16T01:56:43;100917.09;;;11.21;86.81
81704;BME280;71117;52.352;4.808;2024-02-16T01:59:09;100903.88;;;11.21;86.68
81704;BME280;71117;52.352;4.808;2024-02-16T02:01:34;100896.75;;;11.17;87.00
81704;BME280;71117;52.352;4.808;2024-02-16T02:04:00;100903.78;;;11.15;87.13
81704;BME280;71117;52.352;4.808;2024-02-16T02:06:25;100916.03;;;11.09;86.80
81704;BME280;71117;52.352;4.808;2024-02-16T02:08:51;100919.38;;;10.98;88.27
81704;BME280;71117;52.352;4.808;2024-02-16T02:11:17;100922.81;;;10.94;88.00
81704;BME280;71117;52.352;4.808;2024-02-16T02:13:42;100931.47;;;10.85;88.49
81704;BME280;71117;52.352;4.808;2024-02-16T02:16:09;100924.38;;;10.82;88.38
81704;BME280;71117;52.352;4.808;2024-02-16T02:18:35;100921.69;;;10.78;88.56
81704;BME280;71117;52.352;4.808;2024-02-16T02:21:00;100905.69;;;10.72;89.10
81704;BME280;71117;52.352;4.808;2024-02-16T02:23:25;100910.94;;;10.69;88.56
81704;BME280;71117;52.352;4.808;2024-02-16T02:25:51;100911.72;;;10.65;88.81
81704;BME280;71117;52.352;4.808;2024-02-16T02:28:16;100908.94;;;10.55;89.97
81704;BME280;71117;52.352;4.808;2024-02-16T02:30:43;100913.28;;;10.52;89.55
81704;BME280;71117;52.352;4.808;2024-02-16T02:33:10;100908.75;;;10.46;89.85
81704;BME280;71117;52.352;4.808;2024-02-16T02:35:37;100902.56;;;10.44;90.56
81704;BME280;71117;52.352;4.808;2024-02-16T02:38:03;100906.13;;;10.48;89.50
81704;BME280;71117;52.352;4.808;2024-02-16T02:40:28;100897.44;;;10.52;90.07
81704;BME280;71117;52.352;4.808;2024-02-16T02:42:54;100898.25;;;10.49;89.59
81704;BME280;71117;52.352;4.808;2024-02-16T02:45:19;100900.88;;;10.48;90.18
81704;BME280;71117;52.352;4.808;2024-02-16T02:47:45;100909.66;;;10.47;89.07
81704;BME280;71117;52.352;4.808;2024-02-16T02:50:11;100904.47;;;10.51;89.70
81704;BME280;71117;52.352;4.808;2024-02-16T02:52:36;100902.72;;;10.52;89.57
81704;BME280;71117;52.352;4.808;2024-02-16T02:55:02;100897.34;;;10.49;89.91
81704;BME280;71117;52.352;4.808;2024-02-16T02:57:27;100897.44;;;10.52;89.52
81704;BME280;71117;52.352;4.808;2024-02-16T02:59:53;100894.91;;;10.58;89.24
81704;BME280;71117;52.352;4.808;2024-02-16T03:02:18;100900.25;;;10.63;88.72
81704;BME280;71117;52.352;4.808;2024-02-16T03:04:43;100895.09;;;10.69;89.09
81704;BME280;71117;52.352;4.808;2024-02-16T03:07:09;100888.94;;;10.68;88.63
81704;BME280;71117;52.352;4.808;2024-02-16T03:09:34;100886.41;;;10.76;88.73
81704;BME280;71117;52.352;4.808;2024-02-16T03:11:59;100883.00;;;10.83;88.45
81704;BME280;71117;52.352;4.808;2024-02-16T03:14:24;100888.25;;;10.80;87.66
81704;BME280;71117;52.352;4.808;2024-02-16T03:16:50;100881.19;;;10.79;87.53
81704;BME280;71117;52.352;4.808;2024-02-16T03:19:15;100882.00;;;10.75;87.80
81704;BME280;71117;52.352;4.808;2024-02-16T03:21:42;100869.69;;;10.77;87.64
81704;BME280;71117;52.352;4.808;2024-02-16T03:24:07;100879.25;;;10.69;88.31
81704;BME280;71117;52.352;4.808;2024-02-16T03:26:32;100877.41;;;10.65;88.13
81704;BME280;71117;52.352;4.808;2024-02-16T03:28:58;100867.66;;;10.60;88.01
81704;BME280;71117;52.352;4.808;2024-02-16T03:31:23;100876.47;;;10.61;88.32
81704;BME280;71117;52.352;4.808;2024-02-16T03:33:51;100875.53;;;10.57;88.29
81704;BME280;71117;52.352;4.808;2024-02-16T03:36:17;100871.06;;;10.55;88.40
81704;BME280;71117;52.352;4.808;2024-02-16T03:38:44;100878.09;;;10.54;88.18
81704;BME280;71117;52.352;4.808;2024-02-16T03:41:12;100867.59;;;10.56;88.83
81704;BME280;71117;52.352;4.808;2024-02-16T03:43:38;100859.72;;;10.60;87.95
81704;BME280;71117;52.352;4.808;2024-02-16T03:46:06;100855.38;;;10.63;88.57
81704;BME280;71117;52.352;4.808;2024-02-16T03:48:32;100867.81;;;10.70;87.47
81704;BME280;71117;52.352;4.808;2024-02-16T03:50:57;100865.25;;;10.74;87.54
81704;BME280;71117;52.352;4.808;2024-02-16T03:53:23;100864.47;;;10.80;87.03
81704;BME280;71117;52.352;4.808;2024-02-16T03:55:48;100870.75;;;10.86;86.97
81704;BME280;71117;52.352;4.808;2024-02-16T03:58:14;100873.47;;;10.91;86.87
81704;BME280;71117;52.352;4.808;2024-02-16T04:00:39;100875.25;;;10.94;86.57
81704;BME280;71117;52.352;4.808;2024-02-16T04:03:04;100878.72;;;10.90;86.36
81704;BME280;71117;52.352;4.808;2024-02-16T04:05:29;100873.50;;;10.94;86.46
81704;BME280;71117;52.352;4.808;2024-02-16T04:07:58;100866.53;;;10.98;86.01
81704;BME280;71117;52.352;4.808;2024-02-16T04:10:27;100863.94;;;11.01;86.10
81704;BME280;71117;52.352;4.808;2024-02-16T04:12:53;100864.78;;;11.00;86.07
81704;BME280;71117;52.352;4.808;2024-02-16T04:15:18;100853.13;;;11.45;84.39
81704;BME280;71117;52.352;4.808;2024-02-16T04:17:44;100847.19;;;11.61;82.85
81704;BME280;71117;52.352;4.808;2024-02-16T04:20:09;100846.41;;;11.68;82.77
81704;BME280;71117;52.352;4.808;2024-02-16T04:22:36;100848.19;;;11.69;82.45
81704;BME280;71117;52.352;4.808;2024-02-16T04:25:03;100854.38;;;11.73;81.94
81704;BME280;71117;52.352;4.808;2024-02-16T04:27:29;100849.09;;;11.73;82.23
81704;BME280;71117;52.352;4.808;2024-02-16T04:29:55;100844.66;;;11.70;81.55
81704;BME280;71117;52.352;4.808;2024-02-16T04:32:20;100857.91;;;11.70;82.14
81704;BME280;71117;52.352;4.808;2024-02-16T04:34:45;100860.47;;;11.65;81.83
81704;BME280;71117;52.352;4.808;2024-02-16T04:37:12;100858.84;;;11.75;81.37
81704;BME280;71117;52.352;4.808;2024-02-16T04:39:38;100866.78;;;11.77;81.62
81704;BME280;71117;52.352;4.808;2024-02-16T04:42:04;100861.50;;;11.75;81.33
81704;BME280;71117;52.352;4.808;2024-02-16T04:44:29;100864.97;;;11.71;81.57
81704;BME280;71117;52.352;4.808;2024-02-16T04:46:54;100870.00;;;11.53;82.55
81704;BME280;71117;52.352;4.808;2024-02-16T04:49:20;100863.81;;;11.51;82.22
81704;BME280;71117;52.352;4.808;2024-02-16T04:51:46;100854.16;;;11.54;81.77
81704;BME280;71117;52.352;4.808;2024-02-16T04:54:12;100862.88;;;11.46;82.59
81704;BME280;71117;52.352;4.808;2024-02-16T04:56:38;100863.59;;;11.37;82.52
81704;BME280;71117;52.352;4.808;2024-02-16T04:59:04;100865.31;;;11.33;83.19
81704;BME280;71117;52.352;4.808;2024-02-16T05:01:30;100864.78;;;11.00;83.52
81704;BME280;71117;52.352;4.808;2024-02-16T05:03:57;100863.41;;;10.69;85.82
81704;BME280;71117;52.352;4.808;2024-02-16T05:06:23;100858.94;;;10.66;85.54
81704;BME280;71117;52.352;4.808;2024-02-16T05:08:48;100859.72;;;10.60;86.29
81704;BME280;71117;52.352;4.808;2024-02-16T05:11:14;100861.53;;;10.62;85.99
81704;BME280;71117;52.352;4.808;2024-02-16T05:13:39;100861.41;;;10.55;86.75
81704;BME280;71117;52.352;4.808;2024-02-16T05:16:09;100860.41;;;10.49;86.50
81704;BME280;71117;52.352;4.808;2024-02-16T05:18:34;100850.56;;;10.39;87.75
81704;BME280;71117;52.352;4.808;2024-02-16T05:20:59;100850.69;;;10.46;87.25
81704;BME280;71117;52.352;4.808;2024-02-16T05:23:25;100853.25;;;10.43;87.17
81704;BME280;71117;52.352;4.808;2024-02-16T05:25:50;100851.47;;;10.41;87.10
81704;BME280;71117;52.352;4.808;2024-02-16T05:28:15;100861.06;;;10.37;87.62
81704;BME280;71117;52.352;4.808;2024-02-16T05:30:41;100861.84;;;10.31;87.51
81704;BME280;71117;52.352;4.808;2024-02-16T05:33:06;100869.81;;;10.33;87.93
81704;BME280;71117;52.352;4.808;2024-02-16T05:35:31;100870.69;;;10.33;87.84
81704;BME280;71117;52.352;4.808;2024-02-16T05:37:59;100871.59;;;10.36;87.18
81704;BME280;71117;52.352;4.808;2024-02-16T05:40:32;100875.91;;;10.32;88.25
81704;BME280;71117;52.352;4.808;2024-02-16T05:43:08;100877.78;;;10.38;87.66
81704;BME280;71117;52.352;4.808;2024-02-16T05:45:34;100876.00;;;10.35;88.20
81704;BME280;71117;52.352;4.808;2024-02-16T05:48:00;100881.28;;;10.35;87.99
81704;BME280;71117;52.352;4.808;2024-02-16T05:50:26;100876.75;;;10.28;87.68
81704;BME280;71117;52.352;4.808;2024-02-16T05:52:51;100880.38;;;10.35;88.34
81704;BME280;71117;52.352;4.808;2024-02-16T05:55:17;100871.56;;;10.32;87.89
81704;BME280;71117;52.352;4.808;2024-02-16T05:57:45;100889.13;;;10.32;88.56
81704;BME280;71117;52.352;4.808;2024-02-16T06:00:11;100887.31;;;10.29;88.38
81704;BME280;71117;52.352;4.808;2024-02-16T06:02:38;100883.06;;;10.38;87.42
81704;BME280;71117;52.352;4.808;2024-02-16T06:05:04;100889.38;;;10.44;86.98
81704;BME280;71117;52.352;4.808;2024-02-16T06:07:30;100898.25;;;10.49;87.43
81704;BME280;71117;52.352;4.808;2024-02-16T06:09:56;100898.22;;;10.48;86.85
81704;BME280;71117;52.352;4.808;2024-02-16T06:12:22;100900.94;;;10.51;87.91
81704;BME280;71117;52.352;4.808;2024-02-16T06:14:47;100899.97;;;10.46;87.82
81704;BME280;71117;52.352;4.808;2024-02-16T06:17:14;100903.47;;;10.46;87.15
81704;BME280;71117;52.352;4.808;2024-02-16T06:19:41;100888.41;;;10.41;88.20
81704;BME280;71117;52.352;4.808;2024-02-16T06:22:07;100891.97;;;10.43;88.33
81704;BME280;71117;52.352;4.808;2024-02-16T06:24:33;100894.69;;;10.46;88.30
81704;BME280;71117;52.352;4.808;2024-02-16T06:26:59;100896.31;;;10.39;87.79
81704;BME280;71117;52.352;4.808;2024-02-16T06:29:24;100899.00;;;10.42;88.56
81704;BME280;71117;52.352;4.808;2024-02-16T06:31:49;100907.66;;;10.35;88.33
81704;BME280;71117;52.352;4.808;2024-02-16T06:34:15;100907.66;;;10.35;89.08
81704;BME280;71117;52.352;4.808;2024-02-16T06:36:41;100913.03;;;10.40;88.31
81704;BME280;71117;52.352;4.808;2024-02-16T06:39:06;100915.69;;;10.40;88.33
81704;BME280;71117;52.352;4.808;2024-02-16T06:41:32;100910.41;;;10.41;88.46
81704;BME280;71117;52.352;4.808;2024-02-16T06:43:57;100911.31;;;10.42;89.05
81704;BME280;71117;52.352;4.808;2024-02-16T06:46:22;100913.16;;;10.46;88.31
81704;BME280;71117;52.352;4.808;2024-02-16T06:48:48;100914.03;;;10.45;89.12
81704;BME280;71117;52.352;4.808;2024-02-16T06:51:13;100917.59;;;10.48;88.30
81704;BME280;71117;52.352;4.808;2024-02-16T06:53:38;100923.81;;;10.52;88.18
81704;BME280;71117;52.352;4.808;2024-02-16T06:56:04;100921.22;;;10.53;88.49
81704;BME280;71117;52.352;4.808;2024-02-16T06:58:29;100923.94;;;10.58;88.34
81704;BME280;71117;52.352;4.808;2024-02-16T07:00:55;100932.72;;;10.57;88.67
81704;BME280;71117;52.352;4.808;2024-02-16T07:03:20;100929.22;;;10.58;88.75
81704;BME280;71117;52.352;4.808;2024-02-16T07:05:45;100938.09;;;10.62;88.22
81704;BME280;71117;52.352;4.808;2024-02-16T07:08:11;100936.38;;;10.64;88.13
81704;BME280;71117;52.352;4.808;2024-02-16T07:10:36;100934.72;;;10.70;88.86
81704;BME280;71117;52.352;4.808;2024-02-16T07:13:02;100941.88;;;10.76;88.33
81704;BME280;71117;52.352;4.808;2024-02-16T07:15:27;100934.84;;;10.76;88.33
81704;BME280;71117;52.352;4.808;2024-02-16T07:17:53;100940.19;;;10.79;88.30
81704;BME280;71117;52.352;4.808;2024-02-16T07:20:18;100940.22;;;10.82;88.25
81704;BME280;71117;52.352;4.808;2024-02-16T07:22:45;100939.38;;;10.83;88.23
81704;BME280;71117;52.352;4.808;2024-02-16T07:25:12;100943.03;;;10.92;88.42
81704;BME280;71117;52.352;4.808;2024-02-16T07:27:38;100946.75;;;11.01;88.56
81704;BME280;71117;52.352;4.808;2024-02-16T07:30:04;100941.53;;;11.06;88.42
81704;BME280;71117;52.352;4.808;2024-02-16T07:32:29;100953.06;;;11.11;87.89
81704;BME280;71117;52.352;4.808;2024-02-16T07:34:54;100952.34;;;11.20;87.99
81704;BME280;71117;52.352;4.808;2024-02-16T07:37:20;100955.81;;;11.17;88.39
81704;BME280;71117;52.352;4.808;2024-02-16T07:39:45;100963.97;;;11.29;87.80
81704;BME280;71117;52.352;4.808;2024-02-16T07:42:10;100969.34;;;11.35;87.54
81704;BME280;71117;52.352;4.808;2024-02-16T07:44:38;100980.03;;;11.43;87.27
81704;BME280;71117;52.352;4.808;2024-02-16T07:47:03;100980.09;;;11.48;87.10
81704;BME280;71117;52.352;4.808;2024-02-16T07:49:29;100989.03;;;11.54;86.80
81704;BME280;71117;52.352;4.808;2024-02-16T07:51:54;100996.25;;;11.64;86.43
81704;BME280;71117;52.352;4.808;2024-02-16T07:54:20;100997.22;;;11.71;86.37
81704;BME280;71117;52.352;4.808;2024-02-16T07:56:46;100987.59;;;11.76;85.81
81704;BME280;71117;52.352;4.808;2024-02-16T07:59:13;100988.66;;;11.84;86.21
81704;BME280;71117;52.352;4.808;2024-02-16T08:01:38;100996.69;;;11.90;86.18
81704;BME280;71117;52.352;4.808;2024-02-16T08:04:04;101001.09;;;11.90;86.02
81704;BME280;71117;52.352;4.808;2024-02-16T08:06:29;101002.22;;;12.07;85.20
81704;BME280;71117;52.352;4.808;2024-02-16T08:08:55;101005.00;;;12.18;84.84
81704;BME280;71117;52.352;4.808;2024-02-16T08:11:20;101012.16;;;12.25;84.28
81704;BME280;71117;52.352;4.808;2024-02-16T08:13:46;101007.81;;;12.30;84.62
81704;BME280;71117;52.352;4.808;2024-02-16T08:16:11;101018.47;;;12.35;84.63
81704;BME280;71117;52.352;4.808;2024-02-16T08:18:37;101022.00;;;12.35;84.10
81704;BME280;71117;52.352;4.808;2024-02-16T08:21:02;101018.47;;;12.36;84.79
81704;BME280;71117;52.352;4.808;2024-02-16T08:23:28;101017.66;;;12.40;84.81
81704;BME280;71117;52.352;4.808;2024-02-16T08:25:53;101029.22;;;12.47;83.80
81704;BME280;71117;52.352;4.808;2024-02-16T08:28:18;101037.09;;;12.41;84.26
81704;BME280;71117;52.352;4.808;2024-02-16T08:30:43;101033.63;;;12.47;84.74
81704;BME280;71117;52.352;4.808;2024-02-16T08:33:10;101034.59;;;12.55;83.99
81704;BME280;71117;52.352;4.808;2024-02-16T08:35:35;101041.66;;;12.53;84.73
81704;BME280;71117;52.352;4.808;2024-02-16T08:38:01;101042.53;;;12.53;84.03
81704;BME280;71117;52.352;4.808;2024-02-16T08:40:26;101042.47;;;12.50;84.47
81704;BME280;71117;52.352;4.808;2024-02-16T08:42:52;101056.78;;;12.63;83.85
81704;BME280;71117;52.352;4.808;2024-02-16T08:45:17;101060.34;;;12.66;84.01
81704;BME280;71117;52.352;4.808;2024-02-16T08:47:44;101062.09;;;12.64;84.19
81704;BME280;71117;52.352;4.808;2024-02-16T08:50:09;101064.81;;;12.70;84.48
81704;BME280;71117;52.352;4.808;2024-02-16T08:52:35;101068.38;;;12.71;84.32
81704;BME280;71117;52.352;4.808;2024-02-16T08:55:00;101071.84;;;12.67;84.22
81704;BME280;71117;52.352;4.808;2024-02-16T08:57:25;101078.00;;;12.66;84.71
81704;BME280;71117;52.352;4.808;2024-02-16T08:59:51;101080.63;;;12.63;85.95
81704;BME280;71117;52.352;4.808;2024-02-16T09:02:16;101077.84;;;12.52;85.80
81704;BME280;71117;52.352;4.808;2024-02-16T09:04:42;101084.94;;;12.55;87.02
81704;BME280;71117;52.352;4.808;2024-02-16T09:07:07;101084.88;;;12.50;87.04
81704;BME280;71117;52.352;4.808;2024-02-16T09:09:33;101089.19;;;12.43;87.32
81704;BME280;71117;52.352;4.808;2024-02-16T09:11:58;101098.84;;;12.40;87.96
81704;BME280;71117;52.352;4.808;2024-02-16T09:14:24;101109.41;;;12.35;88.39
81704;BME280;71117;52.352;4.808;2024-02-16T09:16:49;101117.19;;;12.28;88.67
81704;BME280;71117;52.352;4.808;2024-02-16T09:19:18;101123.25;;;12.19;89.31
81704;BME280;71117;52.352;4.808;2024-02-16T09:21:45;101131.22;;;12.19;89.00
81704;BME280;71117;52.352;4.808;2024-02-16T09:24:10;101145.97;;;12.05;89.77
81704;BME280;71117;52.352;4.808;2024-02-16T09:26:39;101155.63;;;12.01;89.83
81704;BME280;71117;52.352;4.808;2024-02-16T09:29:05;101139.59;;;11.94;90.28
81704;BME280;71117;52.352;4.808;2024-02-16T09:31:31;101146.47;;;11.82;90.79
81704;BME280;71117;52.352;4.808;2024-02-16T09:33:57;101156.91;;;11.75;91.86
81704;BME280;71117;52.352;4.808;2024-02-16T09:36:23;101159.38;;;11.65;92.03
81704;BME280;71117;52.352;4.808;2024-02-16T09:38:48;101160.88;;;11.51;93.88
81704;BME280;71117;52.352;4.808;2024-02-16T09:41:14;101176.47;;;11.37;94.60
81704;BME280;71117;52.352;4.808;2024-02-16T09:43:41;101174.72;;;11.38;94.65
81704;BME280;71117;52.352;4.808;2024-02-16T09:46:08;101181.66;;;11.33;95.53
81704;BME280;71117;52.352;4.808;2024-02-16T09:48:33;101187.78;;;11.29;95.91
81704;BME280;71117;52.352;4.808;2024-02-16T09:50:59;101193.06;;;11.30;96.14
81704;BME280;71117;52.352;4.808;2024-02-16T09:53:27;101210.50;;;11.22;96.73
81704;BME280;71117;52.352;4.808;2024-02-16T09:55:53;101207.63;;;11.10;97.96
81704;BME280;71117;52.352;4.808;2024-02-16T09:58:19;101203.84;;;10.99;98.55
81704;BME280;71117;52.352;4.808;2024-02-16T10:00:51;101205.81;;;11.06;98.98
81704;BME280;71117;52.352;4.808;2024-02-16T10:03:27;101205.50;;;10.94;99.92
81704;BME280;71117;52.352;4.808;2024-02-16T10:06:07;101220.22;;;10.82;100.00
81704;BME280;71117;52.352;4.808;2024-02-16T10:08:33;101229.97;;;10.83;100.00
81704;BME280;71117;52.352;4.808;2024-02-16T10:11:05;101239.59;;;10.81;100.00
81704;BME280;71117;52.352;4.808;2024-02-16T10:13:31;101253.53;;;10.76;100.00
81704;BME280;71117;52.352;4.808;2024-02-16T10:16:08;101251.78;;;10.76;100.00
81704;BME280;71117;52.352;4.808;2024-02-16T10:18:35;101263.06;;;10.69;100.00
81704;BME280;71117;52.352;4.808;2024-02-16T10:21:01;101258.66;;;10.68;100.00
81704;BME280;71117;52.352;4.808;2024-02-16T10:23:26;101265.69;;;10.68;100.00
81704;BME280;71117;52.352;4.808;2024-02-16T10:25:51;101278.06;;;10.70;100.00
81704;BME280;71117;52.352;4.808;2024-02-16T10:28:17;101278.94;;;10.71;100.00
81704;BME280;71117;52.352;4.808;2024-02-16T10:30:45;101292.16;;;10.71;100.00
81704;BME280;71117;52.352;4.808;2024-02-16T10:33:11;101297.53;;;10.74;100.00
81704;BME280;71117;52.352;4.808;2024-02-16T10:35:40;101293.31;;;10.82;100.00
81704;BME280;71117;52.352;4.808;2024-02-16T10:38:07;101303.66;;;10.73;100.00
81704;BME280;71117;52.352;4.808;2024-02-16T10:40:38;101306.19;;;10.68;100.00
81704;BME280;71117;52.352;4.808;2024-02-16T10:43:04;101315.00;;;10.69;100.00
81704;BME280;71117;52.352;4.808;2024-02-16T10:45:37;101306.31;;;10.73;100.00
81704;BME280;71117;52.352;4.808;2024-02-16T10:48:03;101314.22;;;10.73;100.00
81704;BME280;71117;52.352;4.808;2024-02-16T10:50:31;101308.81;;;10.67;100.00
81704;BME280;71117;52.352;4.808;2024-02-16T10:53:00;101308.91;;;10.71;100.00
81704;BME280;71117;52.352;4.808;2024-02-16T10:55:28;101319.53;;;10.74;100.00
81704;BME280;71117;52.352;4.808;2024-02-16T10:57:56;101321.28;;;10.72;100.00
81704;BME280;71117;52.352;4.808;2024-02-16T11:00:21;101317.72;;;10.72;100.00
81704;BME280;71117;52.352;4.808;2024-02-16T11:02:52;101314.22;;;10.73;100.00
81704;BME280;71117;52.352;4.808;2024-02-16T11:05:18;101310.88;;;10.80;100.00
81704;BME280;71117;52.352;4.808;2024-02-16T11:07:44;101322.41;;;10.83;100.00
81704;BME280;71117;52.352;4.808;2024-02-16T11:10:12;101328.75;;;10.90;100.00
81704;BME280;71117;52.352;4.808;2024-02-16T11:12:38;101348.91;;;10.86;100.00
81704;BME280;71117;52.352;4.808;2024-02-16T11:15:11;101356.75;;;10.83;100.00
81704;BME280;71117;52.352;4.808;2024-02-16T11:17:36;101356.38;;;10.68;100.00
81704;BME280;71117;52.352;4.808;2024-02-16T11:20:01;101359.16;;;10.74;100.00
81704;BME280;71117;52.352;4.808;2024-02-16T11:22:28;101367.94;;;10.73;100.00
81704;BME280;71117;52.352;4.808;2024-02-16T11:24:53;101384.47;;;10.66;100.00
81704;BME280;71117;52.352;4.808;2024-02-16T11:27:20;101395.31;;;10.77;100.00
81704;BME280;71117;52.352;4.808;2024-02-16T11:29:46;101393.47;;;10.73;100.00
81704;BME280;71117;52.352;4.808;2024-02-16T11:32:13;101397.75;;;10.68;100.00
81704;BME280;71117;52.352;4.808;2024-02-16T11:34:39;101399.25;;;10.58;100.00
81704;BME280;71117;52.352;4.808;2024-02-16T11:37:06;101403.88;;;10.67;100.00
81704;BME280;71117;52.352;4.808;2024-02-16T11:39:31;101402.97;;;10.66;100.00
81704;BME280;71117;52.352;4.808;2024-02-16T11:42:11;101406.63;;;10.71;100.00
81704;BME280;71117;52.352;4.808;2024-02-16T11:44:37;101411.88;;;10.70;100.00
81704;BME280;71117;52.352;4.808;2024-02-16T11:47:05;101419.03;;;10.74;100.00
81704;BME280;71117;52.352;4.808;2024-02-16T11:49:33;101413.75;;;10.74;100.00
81704;BME280;71117;52.352;4.808;2024-02-16T11:52:00;101412.53;;;10.96;100.00
81704;BME280;71117;52.352;4.808;2024-02-16T11:54:25;101412.91;;;11.11;100.00
81704;BME280;71117;52.352;4.808;2024-02-16T11:56:52;101419.19;;;11.16;100.00
81704;BME280;71117;52.352;4.808;2024-02-16T11:59:18;101422.91;;;11.23;100.00
81704;BME280;71117;52.352;4.808;2024-02-16T12:01:55;101433.78;;;11.35;100.00
81704;BME280;71117;52.352;4.808;2024-02-16T12:04:27;101430.25;;;11.36;100.00
81704;BME280;71117;52.352;4.808;2024-02-16T12:06:57;101449.84;;;11.44;100.00
81704;BME280;71117;52.352;4.808;2024-02-16T12:09:23;101460.47;;;11.46;100.00
81704;BME280;71117;52.352;4.808;2024-02-16T12:11:49;101458.84;;;11.51;100.00
81704;BME280;71117;52.352;4.808;2024-02-16T12:14:16;101465.91;;;11.52;100.00
81704;BME280;71117;52.352;4.808;2024-02-16T12:16:42;101467.34;;;11.39;100.00
81704;BME280;71117;52.352;4.808;2024-02-16T12:19:08;101468.44;;;11.47;100.00
81704;BME280;71117;52.352;4.808;2024-02-16T12:21:36;101472.75;;;11.44;100.00
81704;BME280;71117;52.352;4.808;2024-02-16T12:24:03;101478.25;;;11.51;100.00
81704;BME280;71117;52.352;4.808;2024-02-16T12:26:28;101479.66;;;11.37;100.00
81704;BME280;71117;52.352;4.808;2024-02-16T12:28:54;101480.63;;;11.41;100.00
81704;BME280;71117;52.352;4.808;2024-02-16T12:31:20;101488.69;;;11.45;100.00
81704;BME280;71117;52.352;4.808;2024-02-16T12:33:46;101495.13;;;11.22;100.00
81704;BME280;71117;52.352;4.808;2024-02-16T12:36:12;101496.69;;;11.13;100.00
81704;BME280;71117;52.352;4.808;2024-02-16T12:38:37;101514.16;;;11.08;100.00
81704;BME280;71117;52.352;4.808;2024-02-16T12:41:03;101508.91;;;11.10;100.00